Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/01/2020 00:00:00, AHD200115, 36438, 09:30:00, 09:29:49, 1708645753, 1791.500000, 5, , , 8957.500000
02/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:25:00, 1708641975, 1804.000000, 1, , , 1804.000000
02/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:56, 1708645780, 1813.000000, 7, 1814.500000, 13, 36279.500000
02/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:56, 1708645779, 1818.000000, 7, 1819.000000, 13, 36373.000000
02/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:25:00, 1708646373, 1817.000000, 1, , , 1817.000000
02/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:25:00, 1708646372, 1818.000000, 1, , , 1818.000000
02/01/2020 00:00:00, CAD200115, 38284, 09:30:00, 09:30:00, 1708645957, 6193.000000, 7, 6196.000000, 2, 148818.000000
02/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1708645884, 6201.500000, 3, 6207.000000, 2, 31018.500000
02/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1708645958, 6209.000000, 7, 6212.500000, 2, 55888.000000
02/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1708645888, 6215.000000, 2, 6217.000000, 2, 24864.000000
02/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1708645960, 6214.500000, 1, 6226.000000, 1, 12440.500000
02/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1708645959, 6217.000000, 1, 6230.000000, 1, 12447.000000
02/01/2020 00:00:00, NID200115, 44230, 09:30:00, 09:29:35, 1708645347, 14105.000000, 3, 14150.000000, 3, 84765.000000
02/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:35, 1708645346, 14150.000000, 3, 14175.000000, 4, 99150.000000
02/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:35, 1708645345, 14180.000000, 3, 14190.000000, 4, 99300.000000
02/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:35, 1708645344, 14185.000000, 3, 14215.000000, 4, 99415.000000
02/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:25:43, 1708648307, 14185.000000, 1, , , 14185.000000
02/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:25:43, 1708648306, 14190.000000, 1, , , 14190.000000
02/01/2020 00:00:00, PBD200115, 45468, 09:30:00, 09:29:57, 1708645800, 1893.500000, 2, 1899.000000, 3, 9484.000000
02/01/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:29:57, 1708645790, , , 1907.000000, 1, 1907.000000
02/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:57, 1708645793, 1906.500000, 2, , , 3813.000000
02/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:30, 1708648341, 1892.000000, 1, , , 1892.000000
02/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:30, 1708648340, 1887.500000, 1, , , 1887.500000
02/01/2020 00:00:00, ZSD200115, 48058, 09:30:00, 09:29:51, 1708645766, 2303.000000, 3, 2308.000000, 1, 9217.000000
02/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:51, 1708645765, 2296.000000, 1, 2300.000000, 1, 4596.000000
02/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:51, 1708645764, 2293.000000, 7, 2295.000000, 1, 18346.000000
02/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:28:21, 1708646510, 2285.500000, 1, , , 2285.500000
02/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:28:21, 1708646509, 2279.500000, 1, , , 2279.500000
02/01/2020 00:00:00, AAD200402, 3978719, 09:30:00, 01:00:00, 1709162586, 1295.000000, 3, 1375.000000, 5, 31810.000000
02/01/2020 00:00:00, AHD200402, 3978749, 09:30:00, 09:29:49, 1708645968, 1814.500000, 6, 1815.000000, 12, 170629.000000
02/01/2020 00:00:00, CAD200402, 3978781, 09:30:00, 09:30:00, 1708645956, 6210.500000, 7, 6212.000000, 2, 173894.000000
02/01/2020 00:00:00, NAD200402, 3978864, 09:30:00, 08:53:06, 1708887918, 1240.000000, 3, 1255.000000, 7, 79155.000000
02/01/2020 00:00:00, NID200402, 3978892, 09:30:00, 09:19:47, 1708659774, 14180.000000, 1, 14210.000000, 2, 170325.000000
02/01/2020 00:00:00, ZSD200402, 3978976, 09:30:00, 09:29:51, 1708646272, 2295.000000, 7, 2296.000000, 1, 41309.500000
02/01/2020 00:00:00, SCD200331, 3994080, 09:30:00, 06:00:21, 1708766852, 291.000000, 2, 301.000000, 2, 1184.000000
02/01/2020 00:00:00, SRD200331, 3994081, 09:30:00, 07:21:32, 1708535165, 448.000000, 3, 458.000000, 3, 2718.000000
02/01/2020 00:00:00, PBD200402, 3994366, 09:30:00, 09:29:57, 1708645801, 1905.500000, 2, 1907.000000, 3, 24784.500000
02/01/2020 00:00:00, SND200402, 3994394, 09:30:00, 09:24:46, 1708687280, 17025.000000, 6, 17050.000000, 1, 340685.000000
02/01/2020 00:00:00, SRD200430, 3996268, 09:30:00, 07:21:30, 1708739430, 446.000000, 2, 456.000000, 2, 1804.000000
02/01/2020 00:00:00, SCD200430, 3996277, 09:30:00, 06:00:23, 1708753096, 289.000000, 2, 299.000000, 2, 1176.000000
02/01/2020 00:00:00, SRD200529, 3997888, 09:30:00, 07:21:27, 1708740146, 443.000000, 3, 453.000000, 2, 2235.000000
02/01/2020 00:00:00, SCD200529, 3997895, 09:30:00, 06:00:26, 1708753333, 286.000000, 2, 296.000000, 2, 1164.000000
02/01/2020 00:00:00, HCD200131, 3998422, 09:30:00, 06:03:05, 1708872987, 489.000000, 2, 499.000000, 2, 1976.000000
02/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 06:03:08, 1708874176, 490.000000, 2, 499.000000, 3, 2977.000000
02/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 06:03:10, 1708874502, 489.000000, 2, 499.000000, 2, 1976.000000
02/01/2020 00:00:00, HCD200430, 3998425, 09:30:00, 06:03:12, 1708486486, 486.000000, 3, 496.000000, 3, 2946.000000
02/01/2020 00:00:00, HCD200529, 3998426, 09:30:00, 06:03:31, 1708486759, 478.000000, 3, 488.000000, 3, 2898.000000
02/01/2020 00:00:00, HUD200131, 3998427, 09:30:00, 06:02:09, 1708846127, 575.000000, 2, 585.000000, 2, 2320.000000
02/01/2020 00:00:00, HUD200228, 3998428, 09:30:00, 06:02:16, 1708485764, 582.000000, 3, 592.000000, 3, 3522.000000
02/01/2020 00:00:00, HUD200331, 3998429, 09:30:00, 03:37:51, 1709313349, 581.000000, 2, , , 1162.000000
02/01/2020 00:00:00, HUD200430, 3998430, 09:30:00, 06:02:29, 1708849982, 581.000000, 2, 591.000000, 2, 2344.000000
02/01/2020 00:00:00, HUD200529, 3998431, 09:30:00, 06:02:34, 1708851702, 580.000000, 2, 590.000000, 2, 2340.000000
02/01/2020 00:00:00, HCD200630, 3999571, 09:30:00, 06:03:32, 1708486777, 472.000000, 3, 482.000000, 3, 2862.000000
02/01/2020 00:00:00, HUD200630, 3999572, 09:30:00, 06:02:39, 1708855144, 580.000000, 2, 590.000000, 2, 2340.000000
02/01/2020 00:00:00, SCD200630, 3999574, 09:30:00, 06:00:28, 1708753638, 281.000000, 3, 291.000000, 2, 1425.000000
02/01/2020 00:00:00, SRD200630, 3999575, 09:30:00, 07:21:19, 1708535147, 439.000000, 3, 449.000000, 3, 2664.000000
02/01/2020 00:00:00, SCD200731, 4001178, 09:30:00, 06:01:23, 1708485281, 277.000000, 3, 287.000000, 3, 1692.000000
02/01/2020 00:00:00, HCD200731, 4001179, 09:30:00, 06:03:54, 1708487156, 462.000000, 3, 472.000000, 3, 2802.000000
02/01/2020 00:00:00, HUD200731, 4001191, 09:30:00, 06:02:57, 1708857364, 580.000000, 2, 590.000000, 2, 2340.000000
02/01/2020 00:00:00, SRD200731, 4001193, 09:30:00, 06:01:56, 1708485601, 435.000000, 3, 445.000000, 3, 2640.000000
02/01/2020 00:00:00, SCD200828, 4002537, 09:30:00, 06:05:14, 1708488335, 274.000000, 3, 284.000000, 3, 1674.000000
02/01/2020 00:00:00, SRD200828, 4002538, 09:30:00, 06:05:28, 1708488500, 432.000000, 3, 442.000000, 3, 2622.000000
02/01/2020 00:00:00, HCD200828, 4002539, 09:30:00, 06:08:29, 1708920501, 458.000000, 3, 468.000000, 2, 2310.000000
02/01/2020 00:00:00, HUD200828, 4002540, 09:30:00, 06:07:38, 1708491199, 580.000000, 3, 590.000000, 3, 3510.000000
02/01/2020 00:00:00, HCD200930, 4004410, 09:30:00, 06:08:30, 1708920484, 454.000000, 3, 464.000000, 2, 2290.000000
02/01/2020 00:00:00, HUD200930, 4004411, 09:30:00, 06:07:39, 1708491206, 580.000000, 3, 590.000000, 3, 3510.000000
02/01/2020 00:00:00, SCD200930, 4004413, 09:30:00, 06:05:13, 1708488298, 273.000000, 3, 283.000000, 3, 1668.000000
02/01/2020 00:00:00, SRD200930, 4004414, 09:30:00, 06:05:27, 1708488492, 431.000000, 3, 441.000000, 3, 2616.000000
02/01/2020 00:00:00, SRD201030, 4006134, 09:30:00, 06:05:26, 1708488488, 429.000000, 3, 439.000000, 3, 2604.000000
02/01/2020 00:00:00, HUD201030, 4006143, 09:30:00, 06:07:40, 1708920097, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, HCD201030, 4006146, 09:30:00, 06:08:31, 1708920463, 450.000000, 3, 460.000000, 2, 2270.000000
02/01/2020 00:00:00, SCD201030, 4006147, 09:30:00, 06:05:12, 1708488295, 272.000000, 3, 282.000000, 3, 1662.000000
02/01/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:08:32, 1708920458, 446.000000, 3, 456.000000, 2, 2250.000000
02/01/2020 00:00:00, HUD201130, 4007707, 09:30:00, 06:07:34, 1709340354, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, SCD201130, 4007709, 09:30:00, 06:05:11, 1708488267, 271.000000, 3, 281.000000, 3, 1656.000000
02/01/2020 00:00:00, SRD201130, 4007710, 09:30:00, 06:05:25, 1708488485, 428.000000, 3, 438.000000, 3, 2598.000000
02/01/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:07:04, 1708531880, 429.000000, 5, 438.000000, 3, 4743.000000
02/01/2020 00:00:00, HUD201231, 4009300, 09:30:00, 06:07:43, 1708491305, 579.000000, 3, 589.000000, 3, 3504.000000
02/01/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:08:33, 1708920448, 443.000000, 3, 453.000000, 2, 2235.000000
02/01/2020 00:00:00, SCD201231, 4009307, 09:30:00, 06:05:10, 1708532144, 271.000000, 3, 281.000000, 3, 3276.000000
02/01/2020 00:00:00, COD200106, 4009648, 09:30:00, 01:00:00, 1708286650, 24600.000000, 5, , , 240500.000000
02/01/2020 00:00:00, HUD210129, 4010861, 09:30:00, 06:07:44, 1708491382, 579.000000, 3, 589.000000, 3, 3504.000000
02/01/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:08:24, 1708532154, 270.000000, 8, 280.000000, 3, 3000.000000
02/01/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:08:34, 1708920439, 442.000000, 3, 452.000000, 2, 2230.000000
02/01/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:07:35, 1708789584, 429.000000, 1, 438.000000, 3, 2599.000000
02/01/2020 00:00:00, AGD200106, 4011890, 09:30:00, 09:29:30, 1708645846, 17.915000, 5, , , 89.575000
02/01/2020 00:00:00, AUD200106, 4011891, 09:30:00, 09:29:48, 1708645503, 1520.300000, 5, , , 7601.500000
02/01/2020 00:00:00, HUD210226, 4012397, 09:30:00, 06:07:44, 1708491403, 579.000000, 3, 589.000000, 3, 3504.000000
02/01/2020 00:00:00, SRD210226, 4012398, 09:30:00, 06:05:21, 1709214795, 428.000000, 3, 438.000000, 3, 2598.000000
02/01/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:08:42, 1708532192, 270.000000, 8, 280.000000, 3, 3000.000000
02/01/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:08:36, 1708920436, 441.000000, 3, 451.000000, 2, 2225.000000
02/01/2020 00:00:00, SCD210331, 4013721, 09:30:00, 06:04:57, 1708488099, 270.000000, 2, 280.000000, 2, 1100.000000
02/01/2020 00:00:00, SRD210331, 4013722, 09:30:00, 06:06:37, 1708489682, 428.000000, 2, 438.000000, 2, 1732.000000
02/01/2020 00:00:00, HCD210331, 4013723, 09:30:00, 06:08:21, 1708492532, 440.000000, 2, 450.000000, 2, 1780.000000
02/01/2020 00:00:00, HUD210331, 4013724, 09:30:00, 06:07:29, 1708490643, 579.000000, 2, 589.000000, 2, 2336.000000
02/01/2020 00:00:00, COD200402, 4013725, 09:30:00, 01:00:00, 1708286649, 24500.000000, 8, 35880.000000, 5, 634400.000000
02/01/2020 00:00:00, AHD200115, 36438, 11:30:00, 11:29:29, 1708731408, 1784.000000, 6, , , 10704.000000
02/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 10:00:20, 1708674556, 1805.000000, 1, , , 1805.000000
02/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:51, 1708731629, 1806.000000, 6, 1807.000000, 7, 23485.000000
02/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:51, 1708731630, 1810.000000, 6, 1811.500000, 7, 23540.500000
02/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:01, 1708734822, 1814.500000, 1, , , 1814.500000
02/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:01, 1708734821, 1820.000000, 1, , , 1820.000000
02/01/2020 00:00:00, CAD200115, 38284, 11:30:00, 11:30:00, 1708731853, 6179.000000, 2, 6183.000000, 1, 111391.000000
02/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:30:00, 1708731852, 6189.500000, 2, 6192.500000, 1, 18571.500000
02/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1708731822, , , 6199.500000, 1, 6199.500000
02/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1708731851, 6203.000000, 2, 6205.500000, 1, 18611.500000
02/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1708731855, 6203.500000, 1, 6213.000000, 1, 12416.500000
02/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1708731854, 6206.500000, 1, 6222.500000, 1, 12429.000000
02/01/2020 00:00:00, NID200115, 44230, 11:30:00, 11:30:00, 1708731818, 14095.000000, 2, 14140.000000, 2, 56470.000000
02/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:30:00, 1708731817, 14145.000000, 2, 14170.000000, 2, 56630.000000
02/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:30:00, 1708731816, 14170.000000, 2, 14185.000000, 2, 56710.000000
02/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:30:00, 1708731815, 14175.000000, 2, 14210.000000, 2, 56770.000000
02/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:02, 1708731086, 14175.000000, 1, 14240.000000, 1, 28415.000000
02/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:02, 1708731087, 14180.000000, 1, 14265.000000, 1, 28445.000000
02/01/2020 00:00:00, PBD200115, 45468, 11:30:00, 11:29:57, 1708731751, 1904.000000, 2, 1908.500000, 2, 7625.000000
02/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:29:57, 1708731743, , , 1916.500000, 1, 1916.500000
02/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:57, 1708731752, 1917.000000, 2, , , 3834.000000
02/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:57, 1708731750, 1917.000000, 2, , , 3834.000000
02/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:57, 1708731761, 1909.000000, 1, 1936.500000, 1, 3845.500000
02/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:57, 1708731760, 1904.500000, 1, 1944.500000, 1, 3849.000000
02/01/2020 00:00:00, ZSD200115, 48058, 11:30:00, 11:29:36, 1708731415, 2304.000000, 2, 2309.500000, 1, 6917.500000
02/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:18, 1708731280, 2301.500000, 2, , , 4603.000000
02/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:36, 1708731414, 2299.500000, 2, 2301.500000, 1, 6900.500000
02/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:36, 1708731416, 2295.000000, 2, 2296.000000, 1, 6886.000000
02/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:28:45, 1708732091, , , 2301.500000, 1, 2301.500000
02/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:28:45, 1708732090, , , 2303.500000, 1, 2303.500000
02/01/2020 00:00:00, AAD200402, 3978719, 11:30:00, 01:00:00, 1709162586, 1295.000000, 3, 1375.000000, 5, 31810.000000
02/01/2020 00:00:00, AHD200402, 3978749, 11:30:00, 11:29:51, 1708732143, 1807.000000, 6, 1807.500000, 4, 63244.000000
02/01/2020 00:00:00, CAD200402, 3978781, 11:30:00, 11:30:00, 1708731869, 6198.000000, 1, 6199.000000, 1, 111562.000000
02/01/2020 00:00:00, NAD200402, 3978864, 11:30:00, 08:53:06, 1708887918, 1240.000000, 3, 1255.000000, 7, 79155.000000
02/01/2020 00:00:00, NID200402, 3978892, 11:30:00, 11:30:00, 1708731814, 14175.000000, 2, 14185.000000, 2, 212710.000000
02/01/2020 00:00:00, ZSD200402, 3978976, 11:30:00, 11:29:36, 1708732084, 2296.500000, 1, 2297.500000, 1, 32161.000000
02/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 06:00:21, 1708766852, 291.000000, 2, 301.000000, 2, 1184.000000
02/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 07:21:32, 1708535165, 448.000000, 3, 458.000000, 3, 2718.000000
02/01/2020 00:00:00, PBD200402, 3994366, 11:30:00, 11:29:57, 1708731800, 1916.000000, 2, 1916.500000, 2, 21079.500000
02/01/2020 00:00:00, SND200402, 3994394, 11:30:00, 11:25:41, 1708732152, 17075.000000, 7, 17100.000000, 5, 307630.000000
02/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 07:21:30, 1708739430, 446.000000, 2, 456.000000, 2, 1804.000000
02/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 06:00:23, 1708753096, 289.000000, 2, 299.000000, 2, 1176.000000
02/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 07:21:27, 1708740146, 443.000000, 3, 453.000000, 2, 2235.000000
02/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 06:00:26, 1708753333, 286.000000, 2, 296.000000, 2, 1164.000000
02/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 06:03:05, 1708872987, 489.000000, 2, 499.000000, 2, 1976.000000
02/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 06:03:08, 1708874176, 490.000000, 2, 499.000000, 3, 2977.000000
02/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 06:03:10, 1708874502, 489.000000, 2, 499.000000, 2, 1976.000000
02/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 06:03:12, 1708486486, 486.000000, 3, 496.000000, 3, 2946.000000
02/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 06:03:31, 1708486759, 478.000000, 3, 488.000000, 3, 2898.000000
02/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 06:02:09, 1708846127, 575.000000, 2, 585.000000, 2, 2320.000000
02/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:41:41, 1708703259, 582.500000, 10, 592.000000, 2, 14098.000000
02/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 03:37:51, 1709313349, 581.000000, 2, , , 1162.000000
02/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 06:02:29, 1708849982, 581.000000, 2, 591.000000, 2, 2344.000000
02/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 06:02:34, 1708851702, 580.000000, 2, 590.000000, 2, 2340.000000
02/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 06:03:32, 1708486777, 472.000000, 3, 482.000000, 3, 2862.000000
02/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 06:02:39, 1708855144, 580.000000, 2, 590.000000, 2, 2340.000000
02/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 06:00:28, 1708753638, 281.000000, 3, 291.000000, 2, 1425.000000
02/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 07:21:19, 1708535147, 439.000000, 3, 449.000000, 3, 2664.000000
02/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 06:01:23, 1708485281, 277.000000, 3, 287.000000, 3, 1692.000000
02/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 06:03:54, 1708487156, 462.000000, 3, 472.000000, 3, 2802.000000
02/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 06:02:57, 1708857364, 580.000000, 2, 590.000000, 2, 2340.000000
02/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 06:01:56, 1708485601, 435.000000, 3, 445.000000, 3, 2640.000000
02/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 06:05:14, 1708488335, 274.000000, 3, 284.000000, 3, 1674.000000
02/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 06:05:28, 1708488500, 432.000000, 3, 442.000000, 3, 2622.000000
02/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 06:08:29, 1708920501, 458.000000, 3, 468.000000, 2, 2310.000000
02/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 06:07:38, 1708491199, 580.000000, 3, 590.000000, 3, 3510.000000
02/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 06:08:30, 1708920484, 454.000000, 3, 464.000000, 2, 2290.000000
02/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 06:07:39, 1708491206, 580.000000, 3, 590.000000, 3, 3510.000000
02/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 06:05:13, 1708488298, 273.000000, 3, 283.000000, 3, 1668.000000
02/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 06:05:27, 1708488492, 431.000000, 3, 441.000000, 3, 2616.000000
02/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 06:05:26, 1708488488, 429.000000, 3, 439.000000, 3, 2604.000000
02/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 06:07:40, 1708920097, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 06:08:31, 1708920463, 450.000000, 3, 460.000000, 2, 2270.000000
02/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 06:05:12, 1708488295, 272.000000, 3, 282.000000, 3, 1662.000000
02/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 06:08:32, 1708920458, 446.000000, 3, 456.000000, 2, 2250.000000
02/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 06:07:34, 1709340354, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 06:05:11, 1708488267, 271.000000, 3, 281.000000, 3, 1656.000000
02/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 06:05:25, 1708488485, 428.000000, 3, 438.000000, 3, 2598.000000
02/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 07:07:04, 1708531880, 429.000000, 5, 438.000000, 3, 4743.000000
02/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 06:07:43, 1708491305, 579.000000, 3, 589.000000, 3, 3504.000000
02/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 06:08:33, 1708920448, 443.000000, 3, 453.000000, 2, 2235.000000
02/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 06:05:10, 1708532144, 271.000000, 3, 281.000000, 3, 3276.000000
02/01/2020 00:00:00, COD200106, 4009648, 11:30:00, 01:00:00, 1708286650, 24600.000000, 5, , , 240500.000000
02/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 06:07:44, 1708491382, 579.000000, 3, 589.000000, 3, 3504.000000
02/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 07:08:24, 1708532154, 270.000000, 8, 280.000000, 3, 3000.000000
02/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 06:08:34, 1708920439, 442.000000, 3, 452.000000, 2, 2230.000000
02/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:07:35, 1708789584, 429.000000, 1, 438.000000, 3, 2599.000000
02/01/2020 00:00:00, AGD200106, 4011890, 11:30:00, 11:30:00, 1708731840, 17.910000, 5, 17.925000, 5, 179.175000
02/01/2020 00:00:00, AUD200106, 4011891, 11:30:00, 11:29:02, 1708732312, , , 1521.800000, 5, 7609.000000
02/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 06:07:44, 1708491403, 579.000000, 3, 589.000000, 3, 3504.000000
02/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 06:05:21, 1709214795, 428.000000, 3, 438.000000, 3, 2598.000000
02/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 07:08:42, 1708532192, 270.000000, 8, 280.000000, 3, 3000.000000
02/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:08:36, 1708920436, 441.000000, 3, 451.000000, 2, 2225.000000
02/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 06:04:57, 1708488099, 270.000000, 2, 280.000000, 2, 1100.000000
02/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 06:06:37, 1708489682, 428.000000, 2, 438.000000, 2, 1732.000000
02/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 06:08:21, 1708492532, 440.000000, 2, 450.000000, 2, 1780.000000
02/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 06:07:29, 1708490643, 579.000000, 2, 589.000000, 2, 2336.000000
02/01/2020 00:00:00, COD200402, 4013725, 11:30:00, 01:00:00, 1708286649, 24500.000000, 8, 35880.000000, 5, 634400.000000
02/01/2020 00:00:00, AHD200115, 36438, 13:30:00, 13:29:53, 1708899563, 1777.000000, 7, , , 12439.000000
02/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:20:10, 1708880999, 1789.000000, 3, , , 5367.000000
02/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1708899709, 1798.500000, 7, 1799.500000, 5, 21587.000000
02/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1708899708, 1802.500000, 7, 1804.000000, 5, 21637.500000
02/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:38, 1708899495, , , 1814.000000, 1, 1814.000000
02/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:38, 1708899503, , , 1821.000000, 1, 1821.000000
02/01/2020 00:00:00, CAD200115, 38284, 13:30:00, 13:30:00, 1708899732, 6162.000000, 1, 6166.000000, 1, 12328.000000
02/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1708899731, 6171.500000, 1, 6174.500000, 1, 12346.000000
02/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1708899729, 6180.000000, 1, 6182.000000, 1, 12362.000000
02/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1708899730, 6185.000000, 1, 6188.500000, 1, 12373.500000
