Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210318, 2, 0, 0, 0, 0, 0, 12.5, 0
AAD210319, 2, 0, 0, 0, 0, 0, 20, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210617, 8, 2, 88900, 0, 49, 44450, 3.5, 0
AAE210616, 2, 1, 37900, 0, 0, 0, 1, 0
AGD210319, 47210, 0, 0, 47208, 0, 0, 1, 0
AHD210318, 600, 396, 3986898493.75, 34, 66, 1712418.75, 50, 0
AHD210319, 998, 711, 5347543930, 87, 111, 1101125, 6, 0
AHD210322, 63, 36, 71649520.75, 11, 12, 1097730, 32, 0
AHD210323, 12, 6, 4241591.5, 2, 0, 165285, 10, 0
AHD210326, 7, 4, 8137550, 2, 0, 2640262.5, 46, 0
AHD210330, 8, 4, 441374.5, 0, 0, 110362.375, 2, 0
AHD210331, 10, 5, 1213847.5, 2, 0, 165556.5, 3, 0
AHD210406, 30, 15, 143779673.5, 0, 0, 884560, 16, 0
AHD210407, 18, 9, 6412981.25, 1, 0, 826500, 15, 0
AHD210407_2150P, 12, 4, 836000, 0, 0, 209000, 500, 0
AHD210407_2175P, 8, 4, 4650, 0, 0, 1175, 2, 0
AHD210407_2200C, 16, 8, 2148000, 0, 0, 219162.5, 150, 0
AHD210407_2250C, 2, 1, 1300, 0, 0, 0, 2, 0
AHD210407_2300C, 18, 8, 309675, 0, 0, 36231.25, 50, 0
AHD210407_2400C, 18, 9, 146150, 0, 0, 16150, 100, 0
AHD210408, 4, 2, 4016000, 0, 0, 2008000, 40, 0
AHD210412, 12, 6, 11656541.25, 0, 0, 1787671.875, 32.5, 0
AHD210413, 4, 2, 3930000, 0, 0, 1965000, 40, 0
AHD210414, 7, 5, 3414451.5, 1, 0, 826173.75, 16, 0
AHD210420, 9, 6, 3637970, 1, 0, 826548.75, 15, 0
AHD210421, 1327, 694, 3772539331.25, 74, 36, 221050, 2, 0
AHD210422, 4, 2, 15318750, 2, 7, 7659375, 137.5, 0
AHD210427, 8, 4, 8967075.5, 0, 0, 1386156.25, 25, 0
AHD210428, 2, 1, 332925, 0, 0, 0, 6, 0
AHD210430, 4, 2, 3321795, 1, 0, 1660897.5, 30, 0
AHD210505, 10, 5, 2984925, 0, 0, 333675, 6, 0
AHD210505_2200C, 2, 1, 10625, 0, 0, 0, 5, 0
AHD210505_2250C, 8, 4, 320000, 0, 0, 80000, 50, 0
AHD210505_2250P, 8, 4, 420000, 0, 0, 105000, 50, 0
AHD210505_2300C, 4, 2, 217550, 0, 0, 108775, 100, 0
AHD210505_2400C, 4, 2, 100700, 0, 0, 50350, 100, 0
AHD210510, 16, 13, 66075568.75, 6, 7, 5014687.5, 90, 0
AHD210512, 3, 3, 4446492.5, 1, 0, 1834008, 54, 0
AHD210514, 6, 3, 4997595, 1, 0, 1664865, 30, 0
AHD210517, 18, 9, 3389272.5, 1, 0, 610912.5, 11, 0
AHD210518, 4, 2, 9665700, 1, 0, 4832850, 87, 0
AHD210519, 2309, 1196, 1372863312.5, 60, 39, 109700, 2, 0
AHD210521, 2, 1, 3383593.75, 1, 2, 0, 61, 0
AHD210524, 6, 3, 500107.5, 1, 0, 166710, 3, 0
AHD210525, 12, 6, 4940788.75, 1, 0, 635864.375, 20, 0
AHD210526, 21, 11, 24288482.5, 1, 2, 2234000, 40, 0
AHD210528, 2, 1, 56031.25, 0, 0, 0, 1, 0
AHD210601, 48, 25, 110615758, 2, 2, 1889550, 50, 0
AHD210602, 28, 14, 5225722.5, 0, 2, 334331.25, 5, 0
AHD210602_2200C, 4, 2, 930400, 0, 0, 465200, 200, 0
AHD210602_2250C, 2, 1, 935875, 0, 0, 0, 500, 0
AHD210602_2400C, 8, 4, 726300, 0, 0, 181575, 200, 0
AHD210602_2500C, 2, 1, 219375, 0, 0, 0, 500, 0
AHD210603, 4, 2, 1665843.75, 2, 2, 832921.875, 15, 0
AHD210604, 16, 8, 4007540, 4, 2, 166897.5, 5, 0
AHD210608, 82, 41, 30711862.5, 1, 0, 165112.5, 3, 0
AHD210609, 120, 60, 109908799.75, 2, 0, 1112415, 20, 0
AHD210610, 80, 40, 32055205.25, 2, 2, 781770.5, 14, 0
AHD210611, 78, 39, 25449355.25, 4, 5, 558757.5, 11, 0
AHD210615, 178, 91, 52750082.25, 7, 13, 56175, 1.5, 0
AHD210616, 3364, 1736, 1896724190.75, 111, 84, 56166.25, 2, 0
AHD210617, 52590, 16209, 1927110076, 27113, 6841, 55787.5, 1, 0
AHD210623, 2, 1, 7362300, 0, 0, 0, 132, 0
AHD210702, 8, 4, 3175302.5, 0, 0, 499356.25, 9, 0
AHD210707_2100P, 6, 3, 478125, 0, 0, 159375, 125, 0
AHD210721, 448, 238, 746474688.75, 39, 24, 558387.5, 1, 0
AHD210803, 2, 1, 220250, 0, 0, 0, 4, 0
AHD210804_2075P, 6, 3, 561075, 0, 0, 187650, 150, 0
AHD210804_2200P, 4, 2, 253775, 0, 0, 126887.5, 50, 0
AHD210804_2500C, 6, 3, 496912.5, 0, 0, 165637.5, 150, 0
AHD210818, 2829, 24, 85698886.25, 2793, 2, 1174425, 1, 0
AHD210901_2150P, 8, 4, 4345000, 0, 0, 1086250, 500, 0
AHD210901_2500C, 6, 3, 723350, 0, 0, 241950, 200, 0
AHD210902, 2, 1, 110125, 0, 0, 0, 2, 0
AHD210915, 224, 116, 315228102, 20, 13, 727918.75, 14, 0
AHD211004, 2, 1, 55062.5, 0, 0, 0, 1, 0
AHD211020, 33, 20, 61974570, 12, 9, 1567186.25, 50.5, 0
AHD211102, 2, 1, 55062.5, 0, 0, 0, 1, 0
AHD211117, 69, 36, 69485979.5, 11, 5, 168600, 6, 0
AHD211201_2000P, 3, 1, 725000, 0, 0, 0, 500, 0
AHD211201_2025P, 10, 4, 3220650, 0, 0, 252037.5, 150, 0
AHD211201_2250C, 6, 3, 1103850, 0, 0, 367950, 100, 0
AHD211201_2250P, 6, 3, 1178775, 0, 0, 392925, 100, 0
AHD211201_2575C, 12, 5, 1581575, 0, 0, 213675, 150, 0
AHD211215, 390, 207, 585468760, 44, 35, 1124875, 25, 0
AHD220119, 14, 7, 18450912.5, 5, 0, 112750, 27, 0
AHD220216, 8, 4, 2689431.25, 1, 0, 560518.75, 18.5, 0
AHD220316, 18, 9, 27315437.5, 2, 5, 2869706.25, 51, 0
AHD220420, 9, 4, 18432475, 1, 0, 3933937.5, 100, 0
AHD220615, 2, 1, 1405625, 4, 5, 0, 35, 0
AHD220720, 4, 2, 2087250, 1, 1, 1043625, 26, 0
AHD220817, 8, 4, 6604807.5, 1, 0, 1693102.5, 30, 0
AHD220921, 18, 9, 9125810, 2, 2, 1241883.5, 21, 0
AHD221221, 122, 68, 307329370, 18, 11, 2809275, 50, 0
AHD231220, 14, 6, 13497062.5, 4, 4, 564343.75, 20, 0
AHD241218, 7, 4, 8467437.5, 6, 4, 2259687.5, 20, 0
AHE210319, 2, 1, 90850, 0, 0, 0, 2, 0
AHE210331, 4, 2, 139150, 0, 0, 69575, 1.5, 0
AHE210421, 42, 21, 7924114.25, 0, 0, 93226.5, 2, 0
AHE210505, 2, 1, 138900, 0, 0, 0, 3, 0
AHE210519, 18, 9, 3925535.5, 0, 0, 94000, 2, 0
AHE210616, 38, 19, 2852724.25, 0, 0, 93650, 2, 0
AHE210617, 12, 6, 374731.5, 0, 0, 46800, 1, 0
AHE210702, 2, 1, 46712.5, 0, 0, 0, 1, 0
AHE210721, 22, 11, 2150547.5, 0, 0, 94050, 2, 0
AHE210818, 18, 9, 1312495.75, 0, 0, 47125, 1, 0
AHE210915, 4, 2, 188600, 0, 0, 94300, 2, 0
AHE211117, 2, 1, 46975, 0, 0, 0, 1, 0
AHS210421, 4, 2, 79855.25, 0, 0, 39927.625, 1, 0
AHS210519, 2, 1, 40000.75, 0, 0, 0, 1, 0
AHS210702, 2, 1, 160250, 0, 0, 0, 4, 0
AHY210421, 10, 5, 332802100, 0, 0, 71740875, 15, 0
AHY210519, 2, 1, 29866125, 0, 0, 0, 5, 0
AUD210319, 117116, 0, 0, 117114, 0, 0, 1, 0
CAD210318, 356, 276, 2253711462.5, 14, 91, 2577581.25, 20, 0
CAD210319, 934, 825, 5370671018.75, 83, 200, 1344912, 1, 0
CAD210322, 148, 114, 524455562, 12, 21, 2256407.5, 20, 0
CAD210323, 6, 3, 6099231.25, 4, 2, 2482975, 8, 0
CAD210324, 36, 19, 63186479.25, 6, 4, 2257250, 10, 0
CAD210326, 10, 5, 40311700, 1, 4, 2255000, 30, 0
CAD210329, 2, 1, 901350, 2, 2, 0, 4.5, 0
CAD210330, 4, 3, 36569649, 0, 0, 13995074, 81, 0
CAD210331, 8, 4, 3767582.25, 7, 8, 1093479.375, 5, 0
CAD210401, 2, 1, 7899062.5, 1, 0, 0, 35, 0
CAD210406, 76, 39, 126716117.5, 9, 5, 1361700, 6, 0
CAD210407, 6, 4, 31127501, 0, 0, 5516197.375, 24, 0
CAD210407_8000P, 4, 2, 2250, 0, 0, 1125, 3, 0
CAD210407_8100P, 4, 2, 2000, 0, 0, 1000, 2, 0
CAD210407_8200P, 3, 1, 5000, 0, 0, 0, 5, 0
CAD210407_8300P, 4, 2, 10000, 0, 0, 5000, 5, 0
CAD210407_8400P, 7, 3, 19175, 0, 0, 7375, 5, 0
CAD210407_8600P, 4, 2, 15900, 0, 0, 7950, 3, 0
CAD210407_9025C, 4, 2, 24250, 0, 0, 12125, 2, 0
CAD210407_9300C, 4, 2, 142500, 0, 0, 71250, 20, 0
CAD210407_9400C, 14, 7, 187945.5, 0, 0, 32682.5, 10, 0
CAD210407_9500C, 12, 5, 623687.5, 0, 0, 70937.5, 37.5, 0
CAD210407_9600C, 7, 3, 12381.75, 0, 0, 6150, 3, 0
CAD210407_9800C, 7, 3, 155887.5, 0, 0, 45000, 40, 0
CAD210409, 2, 1, 7900375, 0, 0, 0, 35, 0
CAD210412, 31, 21, 100839325, 5, 0, 4751250, 40, 0
CAD210419, 5, 2, 450561.25, 0, 0, 225280.625, 1, 0
CAD210420, 21, 17, 79849987.5, 3, 0, 4752300, 40, 0
CAD210421, 847, 481, 3774267798.25, 88, 72, 1354425, 1, 0
CAD210426, 6, 3, 1127590, 4, 3, 450550, 9, 0
CAD210428, 8, 4, 905732, 1, 0, 226433, 1, 0
CAD210429, 2, 1, 451450, 1, 2, 0, 2, 0
CAD210430, 2, 1, 1057220, 0, 0, 0, 5, 0
CAD210505, 38, 19, 11513862.5, 1, 2, 451525, 2, 0
CAD210505_9075C, 4, 2, 298470, 0, 0, 149235, 15, 0
CAD210505_9075P, 4, 2, 298095, 0, 0, 149047.5, 15, 0
CAD210505_9500C, 9, 4, 61893.75, 0, 0, 15375, 3, 0
CAD210507, 4, 2, 1806780, 1, 0, 903390, 4, 0
CAD210511, 4, 2, 451663.75, 1, 2, 225831.875, 1, 0
CAD210514, 8, 4, 905994.5, 1, 0, 226498.625, 1, 0
CAD210517, 10, 5, 1131842.5, 3, 5, 226508.75, 1, 0
CAD210518, 6, 3, 3398343.75, 2, 5, 451325, 5, 0
CAD210519, 866, 461, 1574579800.75, 73, 63, 907005, 1, 0
CAD210521, 20, 10, 6999062.5, 2, 4, 450700, 2, 0
CAD210524, 16, 8, 4051787.5, 1, 2, 562562.5, 3, 0
CAD210525, 14, 7, 1586550, 0, 0, 226725, 1, 0
CAD210526, 14, 7, 3616137.5, 0, 0, 226720, 2, 0
CAD210528, 4, 2, 2473175, 0, 0, 1236587.5, 5.5, 0
CAD210601, 24, 12, 197066625, 3, 0, 6772875, 30, 0
CAD210602, 26, 13, 22417465, 0, 0, 902650, 4.5, 0
CAD210602_8000P, 10, 5, 3450000, 0, 0, 282900, 82, 0
CAD210602_8400P, 32, 16, 11311500, 0, 0, 430106.25, 72.5, 0
CAD210602_8800P, 10, 5, 9768750, 0, 0, 801037.5, 82, 0
CAD210603, 14, 7, 16713287.5, 0, 0, 1128402.5, 12.5, 0
CAD210604, 22, 11, 26878585, 4, 0, 3401718.75, 15, 0
CAD210608, 86, 43, 52683326.5, 0, 0, 678150, 3, 0
CAD210609, 58, 29, 22157650, 3, 2, 678180, 3, 0
CAD210610, 42, 21, 17195794, 1, 2, 903200, 4, 0
CAD210611, 114, 56, 65600083, 5, 8, 902100, 4, 0
CAD210615, 120, 61, 71916414.5, 8, 0, 671643.75, 3, 0
CAD210616, 2202, 1203, 2630037618, 61, 92, 450775, 1, 0
CAD210617, 332080, 16182, 5803360441.25, 304128, 113074, 226125, 1, 0
CAD210630, 4, 2, 2022362.5, 0, 0, 1011181.25, 4.5, 0
CAD210721, 367, 199, 808901115.25, 46, 19, 456275, 1, 0
CAD210804, 2, 1, 25052700, 0, 0, 0, 111, 0
CAD210818, 10338, 10, 7686063.75, 10329, 2, 226400.625, 1, 0
CAD210901_7000P, 9, 4, 944562.5, 0, 0, 236140.625, 125, 0
CAD210901_7200P, 11, 4, 1178625, 0, 0, 334725, 100, 0
CAD210901_7500P, 8, 4, 2860225, 0, 0, 714587.5, 150, 0
CAD210901_8250P, 6, 3, 2367380, 0, 0, 789460, 80, 0
CAD210915, 10416, 43, 195012032.5, 10341, 9, 2714100, 1, 0
CAD211020, 21, 12, 96217525, 6, 6, 4518875, 20, 0
CAD211117, 4, 2, 1572287.5, 3, 2, 786143.75, 24, 0
CAD211201_10000C, 4, 2, 882595, 0, 0, 441297.5, 35, 0
CAD211201_11000C, 2, 1, 190625, 0, 0, 0, 25, 0
CAD211201_7500P, 2, 1, 190625, 0, 0, 0, 25, 0
CAD211215, 114, 65, 225725416.25, 23, 14, 1127000, 10, 0
CAD220119, 17, 10, 29507250, 2, 0, 225293.75, 1, 0
CAD220216, 8, 4, 899900, 3, 6, 224975, 12.5, 0
CAD220302_11000C, 4, 2, 317075.5, 0, 0, 158537.75, 17, 0
CAD220302_7500P, 8, 4, 1185000, 0, 0, 296250, 30, 0
CAD220302_7900P, 4, 2, 444788, 0, 0, 222394, 17, 0
CAD220302_8000P, 8, 4, 1639905, 0, 0, 409882.5, 30, 0
CAD220316, 14, 7, 20638285, 1, 0, 449100, 5, 0
CAD220420, 4, 2, 7614300, 3, 4, 3807150, 45, 0
CAD220601_8900C, 4, 2, 2582425, 0, 0, 1291212.5, 50, 0
CAD220615, 12, 6, 34342150, 1, 2, 6351412.5, 27, 0
CAD220921, 6, 3, 20006887.5, 0, 0, 6669000, 30, 0
CAD221221, 9, 6, 25415885, 6, 5, 1105130, 10, 0
CAD230118, 2, 1, 22130500, 0, 0, 0, 100, 0
CAE210323, 2, 1, 759000, 0, 0, 0, 4, 0
CAE210324, 2, 1, 190188.25, 0, 0, 0, 1, 0
CAE210401, 2, 1, 379600, 0, 0, 0, 2, 0
CAE210406, 6, 3, 1137950, 0, 0, 189925, 1, 0
CAE210407, 2, 1, 758600, 0, 0, 0, 4, 0
CAE210408, 2, 1, 379002, 0, 0, 0, 2, 0
CAE210413, 2, 1, 759500, 0, 0, 0, 4, 0
CAE210419, 6, 3, 3033115, 0, 0, 378876.5, 2, 0
CAE210420, 2, 1, 189325, 0, 0, 0, 1, 0
CAE210421, 36, 18, 13316084, 0, 0, 379061.25, 2, 0
CAE210430, 2, 1, 190275, 0, 0, 0, 1, 0
CAE210505, 8, 4, 756450, 0, 0, 189050, 1, 0
CAE210506, 2, 1, 378800, 0, 0, 0, 2, 0
CAE210519, 10, 5, 2085729.5, 0, 0, 190200, 1, 0
CAE210602, 6, 3, 568025, 0, 0, 189450, 1, 0
CAE210603, 4, 2, 379950, 0, 0, 189975, 1, 0
CAE210607, 2, 1, 378703.5, 0, 0, 0, 2, 0
CAE210616, 28, 14, 3786388, 0, 0, 189612.5, 1, 0
CAE210617, 101, 50, 12679803.5, 0, 0, 189512.5, 1, 0
CAE210702, 4, 2, 376800, 0, 0, 188400, 1, 0
CAE210721, 14, 7, 7936616, 0, 0, 754104, 4, 0
CAE210818, 12, 6, 1886161, 0, 0, 283175, 1.5, 0
CAE211020, 2, 1, 1882500, 0, 0, 0, 10, 0
CAS210519, 2, 1, 163125, 0, 0, 0, 1, 0
CAS210616, 5, 2, 484606.5, 0, 0, 242303.25, 1, 0
CAS210617, 10, 5, 810431.25, 0, 0, 161950, 1, 0
CAS210915, 2, 1, 970059, 0, 0, 0, 6, 0
CAY210421, 2, 1, 24451450, 0, 0, 0, 1, 0
CAY210519, 2, 1, 24402500, 0, 0, 0, 1, 0
CAY210818, 2, 1, 49350000, 0, 0, 0, 2, 0
COD210319, 1, 0, 0, 0, 6, 0, 0, 0
COD210617, 1, 0, 0, 0, 0, 0, 0, 0
HCD210331, 37, 9, 65070, 60, 22, 7230, 1, 0
HCD210430, 27, 11, 79580, 220, 92, 7215, 1, 0
HCD210528, 18, 0, 0, 58, 37, 0, 1, 0
HCD210630, 5, 2, 55400, 49, 42, 27700, 1, 0
HCD210730, 2, 0, 0, 45, 32, 0, 1, 0
HCD210831, 21, 5, 33820, 50, 38, 6760, 1, 0
HCD210930, 2, 0, 0, 2, 20, 0, 4.5, 0
HCD211029, 50, 0, 0, 50, 28, 0, 1, 0
HCD211130, 56, 0, 0, 56, 25, 0, 1, 0
HCD211231, 62, 0, 0, 62, 29, 0, 1, 0
HCD220131, 53, 0, 0, 52, 26, 0, 1, 0
HCD220228, 54, 0, 0, 53, 26, 0, 1, 0
HCD220331, 52, 0, 0, 52, 32, 0, 1, 0
HCD220429, 54, 0, 0, 54, 28, 0, 1, 0
HUD210331, 48, 0, 0, 47, 32, 0, 1, 0
HUD210430, 38, 0, 0, 37, 9, 0, 1, 0
HUD210528, 34, 0, 0, 34, 30, 0, 1, 0
HUD210630, 59, 6, 76155, 47, 11, 12692.5, 1, 0
HUD210730, 47, 0, 0, 47, 16, 0, 1, 0
HUD210831, 35, 4, 48000, 27, 10, 12000, 1, 0
HUD210930, 44, 12, 133155, 23, 10, 11095, 1, 0
HUD211029, 64, 9, 93615, 48, 43, 10410, 1, 0
HUD211130, 63, 6, 58980, 52, 37, 9830, 1, 0
HUD211231, 55, 3, 28320, 49, 20, 9440, 1, 0
HUD220131, 47, 0, 0, 47, 6, 0, 1, 0
HUD220228, 48, 0, 0, 48, 4, 0, 1, 0
HUD220331, 45, 0, 0, 45, 4, 0, 1, 0
HUD220429, 44, 0, 0, 44, 10, 0, 1, 0
NAD210318, 7, 3, 1845410, 0, 0, 360080, 8, 0
NAD210319, 20, 8, 13774120, 3, 0, 360260, 8, 0
NAD210617, 10, 0, 0, 7, 0, 0, 5, 0
NAD211215, 4, 2, 11136000, 0, 0, 5568000, 120, 0
NID210318, 179, 139, 404662266, 6, 37, 2129292, 26, 0
NID210319, 351, 246, 663634723.38, 43, 74, 1258260.9, 1, 0
NID210322, 19, 10, 7285591.08, 2, 2, 287793, 7, 0
NID210323, 4, 2, 673913.76, 0, 0, 336956.88, 3.5, 0
NID210324, 14, 7, 10566630, 0, 0, 384864, 4, 0
NID210331, 2, 1, 2420925, 0, 0, 0, 25, 0
NID210406, 16, 8, 4234989.06, 1, 0, 384924, 4, 0
NID210407, 2, 1, 95946, 1, 0, 0, 1, 0
NID210407_14500P, 4, 2, 4800, 0, 0, 2400, 5, 0
NID210407_15500C, 1, 0, 0, 0, 0, 0, 0, 0
NID210407_15500P, 22, 11, 882844.5, 0, 0, 45567, 25, 0
NID210407_18000C, 2, 1, 31239, 0, 0, 0, 75, 0
NID210408, 2, 1, 192480, 0, 0, 0, 2, 0
NID210413, 2, 1, 767040, 0, 0, 0, 8, 0
NID210414, 9, 4, 4255944, 0, 0, 1063986, 11, 0
NID210415, 12, 6, 2599076.16, 1, 0, 433179.36, 4.5, 0
NID210420, 4, 2, 868710, 0, 0, 434355, 1, 0
NID210421, 579, 305, 383441228.88, 24, 9, 192537, 2, 0
NID210423, 2, 1, 767136, 0, 0, 0, 8, 0
NID210426, 4, 2, 578088, 1, 2, 289044, 3, 0
NID210427, 2, 1, 192102, 0, 0, 0, 2, 0
NID210428, 8, 4, 2799205.2, 0, 0, 624350.1, 8, 0
NID210430, 2, 1, 288810, 0, 0, 0, 3, 0
NID210504, 4, 2, 384792, 0, 0, 192396, 2, 0
NID210505, 6, 3, 24237540, 2, 0, 96480, 2.5, 0
NID210505_16000C, 6, 3, 725607, 0, 0, 241869, 50, 0
NID210505_16000P, 6, 3, 725607, 0, 0, 241869, 50, 0
NID210505_18000C, 18, 9, 445998, 0, 0, 37269, 25, 0
NID210507, 2, 1, 481500, 0, 0, 0, 5, 0
NID210514, 2, 1, 288378, 1, 0, 0, 3, 0
NID210517, 2, 1, 480510, 1, 0, 0, 5, 0
NID210518, 4, 2, 6339852, 0, 0, 3169926, 30, 0
NID210519, 843, 435, 563930577.54, 43, 22, 192726, 2, 0
NID210524, 6, 3, 1734588, 2, 0, 578196, 6, 0
NID210525, 16, 8, 2500713, 0, 4, 144280.5, 1, 0
NID210526, 10, 5, 13949226, 5, 1, 192183, 2, 0
NID210527, 2, 1, 7241850, 0, 0, 0, 75, 0
NID210601, 22, 11, 48049285.56, 0, 0, 480687, 5, 0
NID210602, 26, 13, 21010560.48, 1, 0, 767904, 8, 0
NID210603, 24, 12, 3179197.86, 3, 0, 96174.03, 1, 0
NID210604, 34, 17, 12495825, 2, 0, 479850, 5, 0
NID210608, 2, 1, 289080, 2, 0, 0, 3.5, 0
NID210609, 24, 12, 8934511.44, 0, 0, 194976, 2, 0
NID210610, 28, 14, 7231977, 0, 0, 193920.6, 2, 0
NID210611, 32, 16, 16316694.48, 2, 0, 531337.5, 5.5, 0
NID210615, 62, 31, 17836090.08, 5, 2, 384960, 4, 0
NID210616, 1414, 705, 673741077.419998, 39, 26, 96939.78, 2, 0
NID210617, 51481, 8280, 1246630423.62, 37478, 17136, 96420, 1, 0
NID210721, 157, 79, 88639502.16, 33, 9, 192288, 1, 0
NID210818, 3635, 13, 6746685, 3622, 5, 96681, 1, 0
NID210915, 3539, 49, 98366160.6, 3448, 3, 435672, 1, 0
NID211020, 20, 10, 8208020.7, 2, 0, 1063104.9, 11, 0
NID211117, 10, 5, 11123688.24, 3, 0, 96696, 50, 0
NID211215, 79, 43, 97006962, 19, 10, 1448505, 25, 0
NID220119, 15, 7, 1068570, 0, 0, 194400, 2, 0
NID220216, 2, 1, 7741440, 0, 0, 0, 80, 0
NID220316, 18, 10, 27925821, 1, 3, 2422575, 25, 0
NID220420, 2, 1, 9684000, 0, 0, 0, 100, 0
NID220518, 10, 4, 19574844, 0, 0, 4893336, 1, 0
NID220615, 10, 5, 16113384, 0, 0, 195666, 2, 0
NID221221, 40, 23, 223509414, 14, 9, 3917880, 50, 0
NID231220, 35, 20, 211156878, 13, 10, 4921350, 50, 0
NID241218, 8, 4, 20999461.5, 9, 1, 5299234.5, 37.5, 0
NIE210406, 2, 1, 80724, 0, 0, 0, 1, 0
NIE210408, 4, 2, 565121.28, 0, 0, 282560.64, 3.5, 0
NIE210412, 4, 2, 564198.24, 0, 0, 282099.12, 3.5, 0
NIE210420, 2, 1, 323618.4, 0, 0, 0, 4, 0
NIE210421, 10, 5, 876282.3, 0, 0, 82386.12, 1, 0
NIE210426, 2, 1, 80724, 0, 0, 0, 1, 0
NIE210519, 2, 1, 322320, 0, 0, 0, 4, 0
NIE210616, 2, 1, 322368, 0, 0, 0, 4, 0
NIE210617, 2, 1, 161544, 0, 0, 0, 2, 0
NIY210421, 4, 2, 92918766, 0, 0, 46459383, 4, 0
OND210331, 4, 2, 390960, 0, 0, 195480, 2, 0
PBD210318, 145, 98, 195433837.5, 13, 70, 996043.75, 44, 0
PBD210319, 249, 161, 173144838, 32, 101, 583170, 4, 0
PBD210322, 19, 14, 7175400, 3, 2, 431606.25, 9, 0
PBD210324, 2, 1, 47581.25, 0, 2, 0, 100.5, 0
PBD210406, 14, 7, 4944022.5, 0, 0, 237115, 5, 0
PBD210412, 2, 1, 96375, 1, 0, 0, 2, 0
PBD210413, 2, 1, 96750, 0, 0, 0, 2, 0
PBD210421, 323, 169, 350562117.75, 31, 38, 692940.625, 1, 0
PBD210422, 4, 2, 96053.5, 1, 4, 48026.75, 1, 0
PBD210430, 5, 4, 2406075, 0, 0, 697795.5, 15, 0
PBD210505, 2, 1, 1451985, 0, 0, 0, 30, 0
PBD210511, 4, 2, 383850, 0, 0, 191925, 4, 0
PBD210517, 12, 6, 2806065, 2, 0, 48300, 1, 0
PBD210518, 11, 5, 824356.25, 0, 0, 242343.75, 5, 0
PBD210519, 756, 389, 396783954.25, 46, 33, 193907.5, 2, 0
PBD210524, 28, 14, 4182616.25, 2, 0, 312169.375, 6, 0
PBD210525, 6, 3, 581972, 0, 0, 194000, 4, 0
PBD210526, 30, 15, 7311273.5, 1, 2, 194018, 4, 0
PBD210601, 10, 5, 10689670, 3, 0, 2427500, 50, 0
PBD210602, 2, 1, 960700, 3, 0, 0, 9, 0
PBD210604, 2, 1, 48553.5, 2, 0, 0, 6, 0
PBD210608, 8, 4, 1399332.5, 1, 0, 144525, 3, 0
PBD210609, 6, 3, 1442077.5, 0, 0, 480692.5, 10, 0
PBD210610, 4, 2, 485890, 1, 2, 242945, 5, 0
PBD210611, 5, 3, 5079662.5, 0, 0, 2395625, 50, 0
PBD210615, 15, 8, 3171081.25, 0, 4, 336306.25, 7, 0
PBD210616, 1151, 622, 304524683, 36, 55, 145312.5, 2, 0
PBD210617, 16905, 5065, 559020050.5, 8327, 9206, 48512.5, 1, 0
PBD210721, 121, 66, 154304379, 10, 11, 626112.5, 2, 0
PBD210818, 16, 11, 50860090, 3, 2, 2412500, 120, 0
PBD210915, 65, 32, 25791342.5, 1, 4, 291262.5, 8, 0
PBD211020, 11, 6, 22212912.5, 1, 3, 2996600, 74, 0
PBD211117, 6, 3, 775100, 0, 0, 387550, 8, 0
PBD211215, 12, 9, 13829731.25, 2, 17, 1939250, 50, 0
PBD220119, 11, 7, 22800312.5, 0, 0, 3008937.5, 100, 0
PBD220316, 4, 2, 2094100, 0, 0, 1047050, 21.5, 0
PBD220420, 4, 2, 2096343.75, 0, 0, 1048171.875, 21.5, 0
PBD221221, 4, 3, 737781.25, 0, 10, 245593.75, 6.5, 0
PBD231220, 1, 0, 0, 0, 0, 0, 0, 0
PBE210519, 5, 2, 486000, 0, 0, 243000, 6, 0
PBE210525, 2, 1, 162949, 0, 0, 0, 4, 0
PBE210602, 2, 1, 815000, 0, 0, 0, 20, 0
PBE210603, 2, 1, 40782.75, 0, 0, 0, 1, 0
PBE210616, 5, 2, 486000, 0, 0, 243000, 6, 0
PBE210721, 2, 1, 122062.5, 0, 0, 0, 3, 0
PBS210617, 2, 1, 69981.5, 0, 0, 0, 2, 0
PBS210818, 2, 1, 175007.5, 0, 0, 0, 5, 0
PBS210915, 2, 1, 140304, 0, 0, 0, 4, 0
SCD210331, 88, 32, 408325, 94, 46, 4355, 1, 0
SCD210430, 139, 69, 9420525, 297, 51, 4520, 1, 0
SCD210528, 24, 5, 41065, 71, 15, 4590, 1, 0
SCD210630, 38, 12, 118900, 77, 26, 4670, 1, 0
SCD210730, 21, 2, 9060, 74, 19, 4530, 1, 0
SCD210831, 55, 23, 124205, 68, 27, 4505, 1, 0
SCD210930, 16, 0, 0, 15, 29, 0, 5, 0
SCD211029, 52, 2, 8880, 47, 37, 4440, 1, 0
SCD211130, 51, 0, 0, 51, 17, 0, 1, 0
SCD211231, 45, 0, 0, 45, 12, 0, 1, 0
SCD220131, 43, 0, 0, 43, 0, 0, 1, 0
SCD220228, 48, 0, 0, 46, 7, 0, 1, 0
SCD220331, 42, 0, 0, 40, 4, 0, 1, 0
SCD220429, 43, 0, 0, 41, 4, 0, 1, 0
