Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
31/12/2020 00:00:00, AUD210105, 4031829, 13:30:00, 13:29:58, 2146957928, , , 1897.700000, 1, 1897.700000
31/12/2020 00:00:00, AUD210105, 4031829, 09:30:00, 09:30:00, 2146611100, 1893.800000, 1, 1894.100000, 1, 3787.900000
31/12/2020 00:00:00, AUD210105, 4031829, 11:30:00, 11:29:58, 2146765522, 1894.800000, 1, 1895.100000, 1, 3789.900000
31/12/2020 00:00:00, AUD210105, 4031829, 15:30:00, 15:30:00, 2147115310, 1897.800000, 1, 1898.100000, 1, 3795.900000
31/12/2020 00:00:00, AAD210105, 3994165, 11:30:00, 06:33:50, 2146389598, 1915.000000, 10, , , 19150.000000
31/12/2020 00:00:00, AAD210105, 3994165, 09:30:00, 06:33:50, 2146389598, 1915.000000, 10, , , 19150.000000
31/12/2020 00:00:00, AAD210105, 3994165, 15:30:00, 15:24:41, 2147110306, 1915.000000, 10, , , 19150.000000
31/12/2020 00:00:00, AAD210105, 3994165, 13:30:00, 06:33:50, 2146389598, 1915.000000, 10, , , 19150.000000
31/12/2020 00:00:00, AAD210331, 4027009, 11:30:00, 11:24:34, 2146758935, 1820.000000, 4, , , 7280.000000
31/12/2020 00:00:00, AAD210331, 4027009, 13:30:00, 11:24:34, 2146758935, 1820.000000, 4, , , 7280.000000
31/12/2020 00:00:00, AAD210331, 4027009, 15:30:00, 15:24:43, 2147110364, 1820.000000, 4, , , 7280.000000
31/12/2020 00:00:00, NAD210105, 3994310, 15:30:00, 14:08:06, 2146998712, , , 1965.000000, 5, 9825.000000
31/12/2020 00:00:00, NAD210105, 3994310, 09:30:00, 08:40:39, 2146537497, , , 1975.000000, 5, 9875.000000
31/12/2020 00:00:00, NAD210105, 3994310, 13:30:00, 12:25:45, 2146847940, , , 1970.000000, 5, 9850.000000
31/12/2020 00:00:00, NAD210105, 3994310, 11:30:00, 08:40:39, 2146537497, , , 1975.000000, 5, 9875.000000
31/12/2020 00:00:00, NAD210331, 4027136, 13:30:00, 12:27:40, 2147024186, 1940.000000, 5, , , 9700.000000
31/12/2020 00:00:00, NAD210331, 4027136, 15:30:00, 12:27:40, 2147024186, 1940.000000, 5, , , 9700.000000
31/12/2020 00:00:00, SND210120, 4009241, 09:30:00, 01:00:00, 2145957127, 20250.000000, 8, , , 162000.000000
31/12/2020 00:00:00, SND210120, 4009241, 15:30:00, 01:00:00, 2145957127, 20250.000000, 8, , , 162000.000000
31/12/2020 00:00:00, SND210120, 4009241, 13:30:00, 01:00:00, 2145957127, 20250.000000, 8, , , 162000.000000
31/12/2020 00:00:00, SND210120, 4009241, 11:30:00, 01:00:00, 2145957127, 20250.000000, 8, , , 162000.000000
31/12/2020 00:00:00, SND210105, 4009240, 09:30:00, 08:44:27, 2146543319, , , 20630.000000, 1, 20630.000000
31/12/2020 00:00:00, SND210105, 4009240, 15:30:00, 15:26:46, 2147112387, , , 20745.000000, 2, 41490.000000
31/12/2020 00:00:00, SND210105, 4009240, 11:30:00, 11:06:49, 2146728582, , , 20655.000000, 1, 20655.000000
31/12/2020 00:00:00, SND210105, 4009240, 13:30:00, 13:27:23, 2146955697, , , 20550.000000, 2, 41100.000000
31/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:26:46, 2147112385, , , 20385.000000, 2, 40770.000000
31/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:28:46, 2146957019, 20310.000000, 1, , , 20310.000000
31/12/2020 00:00:00, SND210331, 4027229, 15:30:00, 15:27:28, 2147113468, 20280.000000, 1, 20345.000000, 2, 427050.000000
31/12/2020 00:00:00, SND210331, 4027229, 13:30:00, 13:28:46, 2146957288, 20285.000000, 1, 20300.000000, 5, 243430.000000
31/12/2020 00:00:00, SND210331, 4027229, 09:30:00, 09:10:58, 2146639501, 20200.000000, 2, 20275.000000, 1, 141630.000000
31/12/2020 00:00:00, SND210331, 4027229, 11:30:00, 11:06:49, 2146739885, 20210.000000, 2, 20255.000000, 1, 161910.000000
31/12/2020 00:00:00, SND210421, 4013972, 15:30:00, 11:44:15, 2146785602, 20215.000000, 1, , , 20215.000000
31/12/2020 00:00:00, SND210421, 4013972, 13:30:00, 11:44:15, 2146785602, 20215.000000, 1, , , 20215.000000
31/12/2020 00:00:00, SND210421, 4013972, 11:30:00, 11:06:40, 2146728525, 20195.000000, 1, , , 20195.000000
31/12/2020 00:00:00, COD210331, 4027106, 09:30:00, 01:00:00, 2145957020, 28500.000000, 2, 42000.000000, 2, 197600.000000
31/12/2020 00:00:00, COD210331, 4027106, 15:30:00, 01:00:00, 2145957020, 28500.000000, 2, 42000.000000, 2, 197600.000000
31/12/2020 00:00:00, COD210331, 4027106, 13:30:00, 01:00:00, 2145957020, 28500.000000, 2, 42000.000000, 2, 197600.000000
31/12/2020 00:00:00, COD210331, 4027106, 11:30:00, 01:00:00, 2145957020, 28500.000000, 2, 42000.000000, 2, 197600.000000
31/12/2020 00:00:00, COD210105, 4028840, 11:30:00, 01:00:00, 2145957021, 28100.000000, 3, 33000.000000, 2, 415100.000000
31/12/2020 00:00:00, COD210105, 4028840, 15:30:00, 01:00:00, 2145957021, 28100.000000, 3, 33000.000000, 2, 415100.000000
31/12/2020 00:00:00, COD210105, 4028840, 09:30:00, 01:00:00, 2145957021, 28100.000000, 3, 33000.000000, 2, 415100.000000
31/12/2020 00:00:00, COD210105, 4028840, 13:30:00, 01:00:00, 2145957021, 28100.000000, 3, 33000.000000, 2, 415100.000000
31/12/2020 00:00:00, PBD210331, 4027198, 11:30:00, 11:30:00, 2146767211, 1989.500000, 2, 1991.000000, 2, 17916.000000
31/12/2020 00:00:00, PBD210331, 4027198, 15:30:00, 15:30:00, 2147115451, 1995.000000, 4, 1997.500000, 3, 33930.500000
31/12/2020 00:00:00, PBD210331, 4027198, 13:30:00, 13:28:04, 2146958474, 1976.000000, 4, 1979.500000, 3, 41532.000000
31/12/2020 00:00:00, PBD210331, 4027198, 09:30:00, 09:29:37, 2146612022, 1977.500000, 2, 1979.500000, 3, 29671.000000
31/12/2020 00:00:00, PBD210105, 4009214, 11:30:00, 11:30:00, 2146765793, 1974.000000, 2, , , 3948.000000
31/12/2020 00:00:00, PBD210105, 4009214, 15:30:00, 14:41:33, 2147054006, 1970.500000, 1, 1974.500000, 1, 3945.000000
31/12/2020 00:00:00, PBD210105, 4009214, 13:30:00, 13:28:45, 2146957006, 1961.000000, 1, , , 1961.000000
31/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:30:00, 2146765794, 1990.500000, 2, 1993.000000, 3, 13956.000000
31/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:40, 2146610728, 1979.000000, 1, 1998.000000, 2, 5975.000000
31/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2147115354, 1995.000000, 4, 1999.500000, 3, 13978.500000
31/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:26, 2146957625, 1977.500000, 2, 1981.500000, 3, 9899.500000
31/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 13:55:30, 2146985126, 1982.500000, 13, , , 25772.500000
31/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2147115272, 1996.000000, 1, , , 1996.000000
31/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:29:40, 2146610727, 1979.500000, 1, , , 1979.500000
31/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:28:45, 2146957002, 1977.500000, 1, , , 1977.500000
31/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:30:00, 2146765795, 1990.500000, 1, , , 1990.500000
31/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2146611929, , , 7755.000000, 1, 7755.000000
31/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2146765904, 7768.000000, 1, , , 7768.000000
31/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:29:56, 2147115508, , , 7784.500000, 1, 7784.500000
31/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:22, 2146957708, , , 7779.500000, 1, 7779.500000
31/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2146765824, 7770.000000, 2, 7772.000000, 1, 23312.000000
31/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2146958002, 7774.000000, 1, 7776.000000, 1, 15550.000000
31/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2147115363, 7778.500000, 2, 7781.000000, 1, 23338.000000
31/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2146611757, 7748.000000, 3, 7750.500000, 2, 38745.000000
31/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2146611750, 7725.000000, 4, 7745.500000, 1, 38645.500000
31/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2146957994, , , 7768.000000, 1, 70568.000000
31/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2146765808, , , 7765.000000, 1, 7765.000000
31/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2147115365, , , 7773.000000, 1, 7773.000000
31/12/2020 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2146611930, , , 7756.500000, 1, 7756.500000
31/12/2020 00:00:00, CAD210616, 38301, 13:30:00, 13:29:22, 2146957699, , , 7781.000000, 1, 7781.000000
31/12/2020 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2146765905, 7769.000000, 1, , , 7769.000000
31/12/2020 00:00:00, CAD210616, 38301, 15:30:00, 15:29:56, 2147115507, , , 7786.000000, 1, 7786.000000
31/12/2020 00:00:00, CAD210331, 4027078, 09:30:00, 09:30:00, 2146611780, 7746.000000, 3, 7747.500000, 2, 139445.000000
31/12/2020 00:00:00, CAD210331, 4027078, 13:30:00, 13:30:00, 2146958019, 7771.500000, 1, 7773.000000, 1, 85493.500000
31/12/2020 00:00:00, CAD210331, 4027078, 11:30:00, 11:30:00, 2146765884, 7768.000000, 3, 7770.000000, 1, 93222.000000
31/12/2020 00:00:00, CAD210331, 4027078, 15:30:00, 15:30:00, 2147115375, 7776.000000, 2, 7778.000000, 1, 132196.000000
31/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2146611758, 7746.500000, 3, 7749.000000, 2, 38737.500000
31/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2146765825, 7769.000000, 2, 7770.500000, 1, 23308.500000
31/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2147115350, 7776.500000, 2, 7779.000000, 1, 23332.000000
31/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2146958003, 7772.000000, 1, 7774.500000, 1, 15546.500000
31/12/2020 00:00:00, CAD210105, 3994227, 11:30:00, 08:22:38, 2146509852, 7743.500000, 2, , , 15487.000000
31/12/2020 00:00:00, CAD210105, 3994227, 09:30:00, 08:22:38, 2146509852, 7743.500000, 2, , , 15487.000000
31/12/2020 00:00:00, CAD210105, 3994227, 13:30:00, 13:30:00, 2146958000, 7755.500000, 1, 7759.500000, 1, 15515.000000
31/12/2020 00:00:00, CAD210105, 3994227, 15:30:00, 15:30:00, 2147115362, , , 7764.500000, 1, 7764.500000
31/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2146765826, 7764.000000, 2, 7766.500000, 1, 23294.500000
31/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2147115364, 7770.500000, 2, 7775.000000, 1, 23316.000000
31/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2146958004, 7767.500000, 1, 7771.000000, 1, 15538.500000
31/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2146611759, 7742.000000, 3, 7745.500000, 2, 38717.000000
31/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:27, 2146610486, 2718.000000, 1, 2720.000000, 3, 10878.000000
31/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 13:41:43, 2147294169, , , 2750.000000, 1, 2750.000000
31/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2146765704, 2725.500000, 5, 2728.000000, 4, 24539.500000
31/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:23:38, 2146964579, , , 2733.000000, 3, 8199.000000
31/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2146765700, 2746.000000, 5, 2748.500000, 4, 24724.000000
31/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:56, 2146957919, 2747.500000, 4, 2749.500000, 1, 13739.500000
31/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:27, 2146610485, 2738.500000, 1, 2741.000000, 3, 10961.500000
31/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2147115370, 2758.500000, 3, 2761.000000, 2, 13797.500000
31/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:27, 2146610487, 2733.500000, 1, 2735.500000, 3, 10940.000000
31/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:56, 2146957920, 2742.500000, 4, 2744.000000, 1, 13714.000000
31/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:30:00, 2146765703, 2741.000000, 5, 2743.000000, 4, 24677.000000
31/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2147115371, , , 2755.500000, 2, 5511.000000
31/12/2020 00:00:00, ZSD210519, 48074, 09:30:00, 09:28:29, 2146612098, , , 2748.500000, 1, 2748.500000
31/12/2020 00:00:00, ZSD210519, 48074, 13:30:00, 13:27:55, 2146957703, , , 2758.500000, 1, 2758.500000
31/12/2020 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:41, 2146766103, 2748.000000, 1, , , 2748.000000
31/12/2020 00:00:00, ZSD210519, 48074, 15:30:00, 15:27:21, 2147115533, 2760.500000, 1, , , 2760.500000
31/12/2020 00:00:00, ZSD210105, 3994422, 15:30:00, 15:30:00, 2147115369, , , 2737.000000, 2, 5474.000000
31/12/2020 00:00:00, ZSD210105, 3994422, 13:30:00, 13:29:56, 2146957905, 2721.000000, 1, 2725.500000, 1, 5446.500000
31/12/2020 00:00:00, ZSD210105, 3994422, 11:30:00, 10:30:48, 2146690550, 2720.000000, 1, , , 2720.000000
31/12/2020 00:00:00, ZSD210105, 3994422, 09:30:00, 09:29:27, 2146610484, 2714.500000, 1, , , 2714.500000
31/12/2020 00:00:00, ZSD210616, 48075, 15:30:00, 15:28:47, 2147114386, , , 2773.000000, 1, 2773.000000
31/12/2020 00:00:00, ZSD210616, 48075, 13:30:00, 13:27:55, 2146957693, , , 2763.000000, 1, 2763.000000
31/12/2020 00:00:00, ZSD210616, 48075, 09:30:00, 09:28:29, 2146612097, , , 2753.000000, 1, 2753.000000
31/12/2020 00:00:00, ZSD210616, 48075, 11:30:00, 11:28:41, 2146766101, 2750.500000, 1, , , 2750.500000
31/12/2020 00:00:00, ZSD210331, 4027260, 09:30:00, 09:29:27, 2146610697, 2735.500000, 1, 2737.000000, 3, 35577.000000
31/12/2020 00:00:00, ZSD210331, 4027260, 11:30:00, 11:30:00, 2146765838, 2743.000000, 5, 2744.500000, 4, 49389.000000
31/12/2020 00:00:00, ZSD210331, 4027260, 15:30:00, 15:30:00, 2147115368, 2755.500000, 3, 2757.000000, 2, 41340.000000
31/12/2020 00:00:00, ZSD210331, 4027260, 13:30:00, 13:29:46, 2146957917, 2744.500000, 4, 2745.500000, 1, 41175.500000
31/12/2020 00:00:00, AGD210105, 4031825, 11:30:00, 11:30:00, 2146765693, 26.500000, 1, 26.520000, 1, 53.020000
31/12/2020 00:00:00, AGD210105, 4031825, 13:30:00, 13:29:56, 2146957884, 26.425000, 1, 26.445000, 1, 52.870000
31/12/2020 00:00:00, AGD210105, 4031825, 15:30:00, 15:29:58, 2147115206, , , 26.475000, 1, 26.475000
31/12/2020 00:00:00, AGD210105, 4031825, 09:30:00, 09:30:00, 2146611101, 26.465000, 1, 26.480000, 1, 52.945000
31/12/2020 00:00:00, NID210317, 44244, 09:30:00, 03:19:18, 2147294234, 16110.000000, 2, , , 32220.000000
31/12/2020 00:00:00, NID210317, 44244, 11:30:00, 03:19:18, 2147294234, 16110.000000, 2, , , 32220.000000
31/12/2020 00:00:00, NID210317, 44244, 13:30:00, 03:19:18, 2147294234, 16110.000000, 2, , , 32220.000000
31/12/2020 00:00:00, NID210317, 44244, 15:30:00, 03:19:18, 2147294234, 16110.000000, 2, , , 32220.000000
31/12/2020 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2146765738, 16635.000000, 3, 16660.000000, 1, 66565.000000
31/12/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:43, 2146957761, 16570.000000, 4, 16585.000000, 1, 82865.000000
31/12/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:59, 2147115292, 16530.000000, 5, 16555.000000, 1, 99205.000000
31/12/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:39, 2146610679, 16600.000000, 2, 16625.000000, 5, 116325.000000
31/12/2020 00:00:00, NID210331, 4027167, 13:30:00, 13:29:43, 2146957765, 16615.000000, 4, 16625.000000, 3, 415470.000000
31/12/2020 00:00:00, NID210331, 4027167, 11:30:00, 11:28:28, 2146769420, 16685.000000, 1, 16700.000000, 12, 417395.000000
31/12/2020 00:00:00, NID210331, 4027167, 09:30:00, 09:29:27, 2146612041, 16650.000000, 4, 16665.000000, 5, 366585.000000
31/12/2020 00:00:00, NID210331, 4027167, 15:30:00, 15:29:59, 2147117051, 16585.000000, 2, 16595.000000, 3, 315205.000000
31/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:30:00, 2146765740, 16695.000000, 3, 16715.000000, 10, 217235.000000
31/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:39, 2146610674, 16665.000000, 2, 16685.000000, 5, 116755.000000
31/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2147115297, 16590.000000, 5, 16610.000000, 3, 132780.000000
31/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:43, 2146957768, 16620.000000, 4, 16645.000000, 3, 116415.000000
31/12/2020 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2147117179, , , 16640.000000, 1, 16640.000000
31/12/2020 00:00:00, NID210519, 44246, 09:30:00, 09:27:46, 2146612070, , , 16710.000000, 1, 16710.000000
31/12/2020 00:00:00, NID210519, 44246, 13:30:00, 11:47:56, 2146957688, , , 16705.000000, 1, 16705.000000
31/12/2020 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2146767664, , , 16740.000000, 1, 16740.000000
31/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:43, 2146957769, 16580.000000, 4, 16605.000000, 3, 116135.000000
31/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2146765737, 16655.000000, 3, 16680.000000, 1, 66645.000000
31/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2147115300, 16550.000000, 5, 16575.000000, 3, 132475.000000
31/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:39, 2146610678, 16620.000000, 2, 16645.000000, 1, 49885.000000
31/12/2020 00:00:00, NID210105, 3994338, 15:30:00, 15:29:59, 2147115316, 16520.000000, 5, 16535.000000, 3, 132205.000000
31/12/2020 00:00:00, NID210105, 3994338, 13:30:00, 13:29:43, 2146957766, 16550.000000, 4, 16570.000000, 3, 115910.000000
31/12/2020 00:00:00, NID210105, 3994338, 11:30:00, 11:30:00, 2146765766, 16620.000000, 3, 16655.000000, 13, 266375.000000
31/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:25:55, 2146606264, 559.000000, 2, 567.000000, 2, 2252.000000
31/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:47:08, 2146959881, , , 561.500000, 1, 561.500000
31/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:06:27, 2147204392, 554.500000, 2, 562.500000, 2, 2234.000000
31/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:47:08, 2146959881, , , 561.500000, 1, 561.500000
31/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:06:36, 2147210879, 586.000000, 10, 594.000000, 10, 12983.000000
31/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:25:51, 2146627771, 593.000000, 5, 601.000000, 5, 6555.500000
31/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:42:19, 2146957971, 586.000000, 10, 594.000000, 11, 14752.000000
31/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:11:52, 2146735458, 586.000000, 10, 594.000000, 10, 15340.000000
31/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:22:34, 2147239268, , , 648.500000, 2, 1297.000000
31/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:22:34, 2147239268, , , 648.500000, 2, 1297.000000
31/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:22:34, 2147239268, , , 648.500000, 2, 1297.000000
31/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:22:34, 2147239268, , , 648.500000, 2, 1297.000000
31/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 15:06:18, 2147204413, 549.000000, 2, 557.000000, 2, 2212.000000
31/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:47:48, 2146959901, , , 557.000000, 1, 557.000000
31/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 10:47:48, 2146959901, , , 557.000000, 1, 557.000000
31/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:25:55, 2146669422, 550.000000, 2, 558.000000, 2, 2216.000000
31/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 10:47:53, 2146958400, , , 555.000000, 1, 555.000000
31/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 09:25:55, 2146669420, 548.000000, 2, 556.000000, 2, 2208.000000
31/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 10:47:53, 2146958400, , , 555.000000, 1, 555.000000
31/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 15:06:16, 2147204407, 547.000000, 2, 555.000000, 2, 2204.000000
31/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:06:38, 2147210878, 591.000000, 10, 599.000000, 10, 13091.000000
31/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:11:54, 2146735466, 591.000000, 10, 599.000000, 10, 15470.000000
31/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:13:00, 2146979286, 591.000000, 5, 599.000000, 5, 7142.000000
31/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:25:51, 2146627767, 597.500000, 5, 605.500000, 5, 6606.500000
31/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:47:27, 2146959984, , , 560.000000, 1, 560.000000
31/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:06:24, 2147204399, 552.000000, 2, 560.000000, 2, 2224.000000
31/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:47:27, 2146959984, , , 560.000000, 1, 560.000000
31/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:25:55, 2146606269, 554.500000, 2, 562.500000, 2, 2234.000000
31/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:53:22, 2146735571, 591.000000, 5, 596.500000, 3, 15445.000000
31/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:25:51, 2146643740, 591.000000, 5, 597.500000, 3, 8342.000000
31/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:11:49, 2146960048, 587.500000, 6, 593.000000, 3, 8880.000000
31/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:04:33, 2147181345, 587.500000, 5, 593.000000, 2, 15938.500000
31/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:06:22, 2147204385, 545.500000, 2, 553.500000, 2, 2198.000000
31/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:58:40, 2146718497, 551.500000, 3, 559.500000, 3, 3333.000000
31/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:25:55, 2146669415, 554.000000, 2, 562.000000, 2, 2232.000000
31/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 13:25:20, 2146959910, , , 553.500000, 1, 553.500000
31/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 10:47:41, 2146959911, , , 558.000000, 1, 558.000000
31/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:06:19, 2147204403, 550.000000, 2, 558.000000, 2, 2216.000000
31/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:47:41, 2146959911, , , 558.000000, 1, 558.000000
31/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:25:55, 2146669416, 552.000000, 2, 560.000000, 2, 2224.000000
31/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:11:48, 2146735353, 553.000000, 10, 561.000000, 10, 11140.000000
31/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:24:24, 2146958351, 552.500000, 10, 559.000000, 1, 8886.500000
31/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:06:29, 2147204405, 552.500000, 10, 560.500000, 10, 11130.000000
31/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:25:51, 2146606096, 570.000000, 5, 578.000000, 5, 5740.000000
31/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:47:21, 2146960049, , , 560.000000, 1, 560.000000
31/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:06:25, 2147204411, 553.000000, 2, 561.000000, 2, 2228.000000
31/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:47:21, 2146960049, , , 560.000000, 1, 560.000000
31/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:25:55, 2146669411, 555.000000, 2, 563.000000, 2, 2236.000000
31/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:28:46, 2146627663, 580.500000, 4, 585.500000, 1, 9302.500000
31/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:22:53, 2146958318, 568.000000, 5, 574.000000, 1, 5129.500000
31/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:06:54, 2147204460, 960.000000, 2, 970.000000, 2, 3860.000000
31/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:27:10, 2146774356, 960.000000, 2, 970.000000, 2, 3860.000000
31/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:15:15, 2146978601, 960.000000, 1, 970.000000, 1, 1930.000000
31/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:57:12, 2146714901, 954.000000, 1, , , 954.000000
31/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:40:40, 2147239174, 910.500000, 2, , , 1821.000000
31/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:40:40, 2147239174, 910.500000, 2, , , 1821.000000
31/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 10:40:40, 2147239174, 910.500000, 2, , , 1821.000000
31/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 04:57:12, 2146700970, 908.000000, 1, , , 908.000000
31/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:27:58, 2147239228, 800.500000, 3, , , 2401.500000
31/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:27:58, 2147239228, 800.500000, 3, , , 2401.500000
