Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 11:30:00, 3, , , 6703.80620000000, 08/09/2020 12:35:00, 2513927.325000, Voice, , VOICE, CP: 5633.480000
PBE200916, 11:30:00, 1, , , 1927.51531000000, 08/09/2020 13:25:00, 48187.882750, Voice, , VOICE, CP: 1593.890000
AHD201118, 09:30:00, 1, , , 1786.00000000000, 08/09/2020 09:41:28, 44650.000000, Voice, , ELECTRONIC, 1782.500000 / 1784.000000
NID210217, 13:30:00, 3, , , 14935.00000000000, 08/09/2020 14:39:00, 1702590.000000, Voice, , VOICE, CP: 14935.000000
NID210217, 15:30:00, 2, , , 15029.00000000000, 08/09/2020 16:59:00, 901740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14935.000000
PBD200916, 11:30:00, 3, , , 1927.00000000000, 08/09/2020 12:37:19, 1204375.000000, Continuous auction order book, , ELECTRONIC, CP: 1878.500000
PBD200916, 15:30:00, 1, , , 1900.00000000000, 08/09/2020 15:48:00, 47500.000000, Voice, , VOICE, CP: 1878.500000
PBD201021, 13:30:00, 3, , , 1932.00000000000, 08/09/2020 14:10:05, 2463300.000000, Voice, , VOICE, CP: 1889.500000
PBD201021, 15:30:00, 2, , , 1889.50000000000, 08/09/2020 16:18:31, 1133700.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.500000
ZSD210616, 15:30:00, 1, , , 2448.95000000000, 08/09/2020 16:00:00, 61223.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2448.750000
AHD210505, 11:30:00, 1, , , 1816.50000000000, 08/09/2020 12:28:54, 45412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.530000
PBD200918, 13:30:00, 1, , , 1937.00000000000, 08/09/2020 13:40:00, 338975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.350000
CAD200925, 09:30:00, 3, , , 6752.98000000000, 08/09/2020 09:46:35, 4220612.500000, Continuous auction order book, , ELECTRONIC, CP: 6671.750000
NID201013, 11:30:00, 1, , , 15108.00000000000, 08/09/2020 13:05:00, 453240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14855.140000
ZSD201023, 11:30:00, 3, , , 2437.75000000000, 08/09/2020 11:33:00, 1523593.750000, Voice, , ELECTRONIC, CP: 2401.500000
PBD201110, 15:30:00, 1, , , 1904.69000000000, 08/09/2020 16:12:00, 142851.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.690000
NID201202_16500C, 15:30:00, 1, , , 391.00000000000, 08/09/2020 18:27:50, 821100.000000, Voice, , VOICE
NID201124, 09:30:00, 1, , , 15197.00000000000, 08/09/2020 10:26:00, 364728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14878.050000
ZSD210303, 11:30:00, 1, , , 2455.00000000000, 08/09/2020 12:00:00, 859250.000000, Voice, , VOICE, CP: 2432.500000
AHD201204, 13:30:00, 1, , , 1780.50000000000, 08/09/2020 14:00:00, 89025.000000, Voice, , VOICE, CP: 1790.590000
CAD201208, 09:30:00, 2, , , 6744.00000000000, 08/09/2020 09:46:46, 1011600.000000, Voice, , VOICE, 6743.500000 / 6755.500000
CAD201208, 11:30:00, 1, 6724.23684210526, 4034662.500000
CAD210707_8500C, 13:30:00, 1
AHD210818, 15:30:00, 3, , , 1845.15000000000, 08/09/2020 15:35:00, 8026402.500000, Voice, , VOICE, CP: 1845.150000
AHD210915, 09:30:00, 1, , , 1841.35000000000, 08/09/2020 10:47:07, 276202.500000, Continuous auction order book, , ELECTRONIC, CP: 1850.900000
NID200916, 15:30:00, 3, , , 14800.00000000000, 08/09/2020 15:40:00, 4440000.000000, Voice, , VOICE, CP: 14850.500000
NID201021, 09:30:00, 1, , , 13469.00000000000, 08/09/2020 09:44:00, 646512.000000, Voice, , VOICE, 15135.000000 / 15155.000000
AHD210406, 11:30:00, 1, , , 1804.00000000000, 08/09/2020 12:08:00, 405900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.510000
SND201021, 09:30:00, 1, , , 18285.00000000000, 08/09/2020 10:30:00, 182850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18046.000000
CAD201007_7000C, 15:30:00, 1, , , 55.00000000000, 08/09/2020 16:00:00, 137500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201014, 15:30:00, 3, , , 1889.25000000000, 08/09/2020 16:19:24, 1322475.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.750000
AHD200925, 13:30:00, 1, , , 1744.50000000000, 08/09/2020 14:49:00, 261675.000000, Voice, , VOICE, CP: 1762.100000
AHD201009, 13:30:00, 1, , , , , , , , , CP: 1768.700000
CAD201007_6400P, 13:30:00, 1, , , 63.75000000000, 08/09/2020 14:15:00, 15937.500000, Voice, , VOICE
CAD201104_6500P, 15:30:00, 1, 140.00000000000, 17500.000000
AHD201007_1775P, 09:30:00, 1, , , 28.00000000000, 08/09/2020 09:43:19, 10500.000000, Voice, , VOICE
AHE200916, 11:30:00, 3, , , 1746.98104000000, 08/09/2020 13:00:00, 1484933.884000, Voice, , VOICE, CP: 1490.890000
AHD210317, 13:30:00, 3, , , 1813.65000000000, 08/09/2020 14:25:00, 2403086.250000, Voice, , VOICE, CP: 1813.650000
AHD210317, 15:30:00, 2, , , 1813.65000000000, 08/09/2020 17:00:00, 1088190.000000, Voice, , VOICE, CP: 1813.650000
CAD210317, 15:30:00, 3, , , 6658.00000000000, 08/09/2020 15:46:00, 8655400.000000, Voice, , VOICE, CP: 6658.000000
NID200916, 13:30:00, 3, , , 14733.50000000000, 08/09/2020 14:12:19, 3270837.000000, Continuous auction order book, , ELECTRONIC, 14705.000000 / 14740.000000
NID200916, 15:30:00, 2, , , 14864.25000000000, 08/09/2020 16:59:48, 891855.000000, Continuous auction order book, , ELECTRONIC, CP: 14850.500000
PBD210915, 15:30:00, 3, , , 1935.50000000000, 08/09/2020 15:46:00, 1209687.500000, Voice, , VOICE, CP: 1935.500000
ZSD210120, 11:30:00, 3, , , 2492.47000000000, 08/09/2020 11:52:00, 1869352.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.000000
ZSD210120, 13:30:00, 2, , , 2424.88000000000, 08/09/2020 14:56:00, 969952.000000, Voice, , VOICE, CP: 2425.000000
ZSD210120, 15:30:00, 1, , , 2445.65000000000, 08/09/2020 15:35:00, 61141.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2426.500000 / 2434.500000
AHD201002, 15:30:00, 1, , , 1765.60000000000, 08/09/2020 16:00:00, 220700.000000, Voice, , VOICE, CP: 1765.600000
ZSD200910, 09:30:00, 3, , , 2456.50000000000, 08/09/2020 10:04:00, 5465712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2387.750000
ZSD200910, 11:30:00, 2, , , 2417.25000000000, 08/09/2020 11:50:24, 1027331.250000, Continuous auction order book, , ELECTRONIC, 2418.500000 / 2422.000000
ZSD200910, 13:30:00, 1, 2421.50000000000, 60537.500000
NID200915, 15:30:00, 2, , , 14839.83000000000, 08/09/2020 17:33:08, 1157506.740000, Continuous auction order book, , ELECTRONIC, CP: 14850.000000
NID200925, 09:30:00, 1, , , 15116.50000000000, 08/09/2020 10:04:06, 453495.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14848.880000
CAE200925, 11:30:00, 1, , , 6761.77862500000, 08/09/2020 13:00:00, 169044.465625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5659.660000
SND201008, 09:30:00, 1, , , 18280.00000000000, 08/09/2020 11:01:42, 91400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18039.310000
CAD201117, 15:30:00, 1, , , 6681.50000000000, 08/09/2020 16:16:00, 334075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6670.750000
ZSD201007_2300P, 09:30:00, 1, , , 15.88000000000, 08/09/2020 10:41:00, 39700.000000, Voice, , VOICE
PBD201201, 13:30:00, 1, 1942.50000000000, 582750.000000
SNE201208, 11:30:00, 1, , , 18181.46172500000, 08/09/2020 12:45:00, 181814.617250, Voice, , VOICE, CP: 15282.940000
ZSD201104_2350P, 13:30:00, 1, , , 52.50000000000, 08/09/2020 15:27:20, 6562.500000, Voice, , VOICE
CAE201216, 13:30:00, 1, , , 6688.72039500000, 08/09/2020 13:52:00, 167218.009875, Voice, , VOICE, CP: 5644.050000
NIE200916, 13:30:00, 1, , , 14767.50513000000, 08/09/2020 15:25:00, 177210.061560, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12600.530000
AHD201216, 09:30:00, 2, , , 1794.00000000000, 08/09/2020 09:56:05, 897000.000000, Voice, , VOICE, CP: 1794.400000
AHD201216, 11:30:00, 1, 1781.41666666666, 267212.500000
AHD210721, 11:30:00, 3, , , , , , , , , CP: 1838.900000
AHD210721, 15:30:00, 1, , , 1839.50000000000, 08/09/2020 17:35:00, 45987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1838.900000
CAD201118, 09:30:00, 1, 6773.00000000000, 338650.000000
NID210120, 11:30:00, 3, , , 15182.81000000000, 08/09/2020 11:52:00, 1457549.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14916.500000
NID210120, 13:30:00, 2, , , 14916.50000000000, 08/09/2020 14:25:00, 1163487.000000, Voice, , VOICE, CP: 14916.500000
NID210120, 15:30:00, 1, , , 14925.50000000000, 08/09/2020 16:00:00, 447765.000000, Voice, , VOICE, 14905.000000 / 14930.000000
ZSD210519, 09:30:00, 3, , , 2476.65000000000, 08/09/2020 11:07:33, 2476650.000000, Voice, , VOICE, CP: 2445.000000
ZSD210519, 11:30:00, 2, , , 2445.00000000000, 08/09/2020 13:18:57, 916875.000000, Voice, , VOICE, CP: 2445.000000
ZSD210519, 13:30:00, 1, , , 2445.20000000000, 08/09/2020 15:15:06, 427910.000000, Voice, , VOICE, CP: 2445.000000
ZSD211215, 13:30:00, 3, , , 2465.50000000000, 08/09/2020 15:08:30, 3081875.000000, Continuous auction order book, , ELECTRONIC, CP: 2461.500000
CAD201202, 15:30:00, 3, , , 6683.15000000000, 08/09/2020 16:10:00, 4344047.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6667.790000
SCD200930, 15:30:00, 1, , , 309.50000000000, 08/09/2020 15:45:00, 3095.000000, Voice, , ELECTRONIC, 307.000000 / 4.000000
CAD201202_6000P, 09:30:00, 1, , , 58.00000000000, 08/09/2020 09:51:00, 145000.000000, Voice, , VOICE
AHD200909, 09:30:00, 1, , , 1750.00000000000, 08/09/2020 10:23:00, 43750.000000, Voice, , VOICE, CP: 1752.920000
CAD200923, 15:30:00, 1, , , 6671.75000000000, 08/09/2020 15:50:00, 333587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 5.000000
AHD200911, 13:30:00, 1, 1749.32000000000, 1137058.000000
ZSD200925, 15:30:00, 1, , , 2399.00000000000, 08/09/2020 16:07:00, 119950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2393.520000
CAD201104_6500P, 13:30:00, 1, , , 142.00000000000, 08/09/2020 15:27:20, 17750.000000, Voice, , VOICE
NID201110, 13:30:00, 1, , , 14720.00000000000, 08/09/2020 15:10:00, 88320.000000, Voice, , VOICE, CP: 14872.830000
PBD201120, 09:30:00, 1, , , 1949.50000000000, 08/09/2020 10:08:29, 194950.000000, Voice, , VOICE, CP: 1898.750000
CAD201201, 15:30:00, 1, , , 6667.75000000000, 08/09/2020 17:12:20, 500081.250000, Voice, , VOICE, CP: 6667.750000
AHD201203, 11:30:00, 1, , , 1782.50000000000, 08/09/2020 13:26:00, 133687.500000, Voice, , VOICE, CP: 1790.240000
AHD201208, 09:30:00, 1, 1794.00000000000, 941850.000000
ZSD201208, 09:30:00, 3, , , 2471.06000000000, 08/09/2020 09:37:00, 24710600.000000, Voice, , VOICE, 2448.500000 / 2446.000000
ZSD201208, 11:30:00, 2, , , 2448.50000000000, 08/09/2020 11:49:22, 979400.000000, Continuous auction order book, , ELECTRONIC, 2450.500000 / 2450.500000
ZSD201208, 13:30:00, 1, 2445.34363636363, 2752358.500000
ZSD201202_2750C, 15:30:00, 1, , , 23.40000000000, 08/09/2020 17:04:33, 877500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE201216, 09:30:00, 1, , , 1777.50650000000, 08/09/2020 10:15:00, 44437.662500, Voice, , VOICE, CP: 1519.190000
CAE201021, 09:30:00, 1, , , 6734.94500000000, 08/09/2020 09:42:49, 168373.625000, Voice, , VOICE, CP: 5657.270000
AHD210217, 11:30:00, 3, , , 1796.50000000000, 08/09/2020 11:33:05, 1796500.000000, Continuous auction order book, , ELECTRONIC, CP: 1808.500000
AHD210217, 13:30:00, 2, , , 1797.95000000000, 08/09/2020 13:34:56, 1168667.500000, Voice, , VOICE, CP: 1808.500000
AHD210217, 15:30:00, 1, , , 1808.70000000000, 08/09/2020 16:35:00, 452175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1804.000000 / 1812.000000
CAD200916, 13:30:00, 3, 6621.59500000000, 31813690.000000
CAD200916, 15:30:00, 2, , , 5102.57000000000, 08/09/2020 16:00:00, 1020514.000000, Voice, , VOICE, 6677.000000 / 6690.000000
NID201118, 09:30:00, 2, , , 15195.00000000000, 08/09/2020 10:04:00, 911700.000000, Voice, , VOICE, CP: 14877.000000
NID201118, 11:30:00, 1, , , 15181.00000000000, 08/09/2020 11:47:00, 91086.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15130.000000 / 15145.000000
ZSD210317, 09:30:00, 1, , , 2504.00000000000, 08/09/2020 09:54:28, 438200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2435.000000
NID201202, 15:30:00, 3, , , 15078.14000000000, 08/09/2020 15:43:02, 6332818.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14883.290000
ZSD201202, 11:30:00, 1, , , 2507.68000000000, 08/09/2020 11:35:00, 62692.000000, Voice, , VOICE, CP: 2416.050000
PBD201002, 11:30:00, 1, , , 1931.00000000000, 08/09/2020 13:00:00, 96550.000000, Voice, , VOICE, CP: 1883.250000
SCD210129, 11:30:00, 1, , , 297.00000000000, 08/09/2020 12:04:20, 2970.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 302.000000
CAD200909, 09:30:00, 3, , , 6790.50000000000, 08/09/2020 09:37:00, 6960262.500000, Voice, , VOICE, CP: 6697.250000
CAD200909, 11:30:00, 2, , , 6790.50000000000, 08/09/2020 11:54:53, 1018575.000000, Voice, , VOICE, CP: 6697.250000
CAD201028, 15:30:00, 1, , , 6682.00000000000, 08/09/2020 15:36:00, 167050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6668.450000
AHE200910, 11:30:00, 1, , , 1745.77795000000, 08/09/2020 13:00:00, 43644.448750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.050000
CAD200911, 11:30:00, 3, , , 6752.75000000000, 08/09/2020 11:52:06, 1688187.500000, Continuous auction order book, , ELECTRONIC, CP: 6693.250000
CAD200911, 15:30:00, 1, , , 6667.50000000000, 08/09/2020 16:30:00, 333375.000000, Voice, , VOICE, 2.000000 / 4.000000
CAD200915, 11:30:00, 1, , , 6807.75000000000, 08/09/2020 12:40:00, 680775.000000, Voice, , VOICE, CP: 6689.250000
ZSD201202_2500C, 15:30:00, 3, 75.50000000000, 5067937.500000
CAD200929, 15:30:00, 3, , , 6671.77000000000, 08/09/2020 15:50:00, 5337416.000000, Voice, , VOICE, CP: 6672.020000
AHD201023, 11:30:00, 1, , , 1766.50000000000, 08/09/2020 13:00:00, 176650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.750000
AHD201030, 13:30:00, 1, , , , , , , , , CP: 1777.750000
NID201127, 11:30:00, 1, , , 15151.64000000000, 08/09/2020 12:51:00, 454549.200000, Voice, , VOICE, CP: 14879.950000
PBD201127, 13:30:00, 1, , , 1924.00000000000, 08/09/2020 15:00:00, 96200.000000, Voice, , VOICE, CP: 1900.770000
ZSD201204, 13:30:00, 3, , , 2438.00000000000, 08/09/2020 14:00:00, 1219000.000000, Voice, , VOICE, CP: 2416.360000
ZSD201204, 15:30:00, 2, , , 2416.61000000000, 08/09/2020 17:38:00, 906228.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.360000
CAD201207, 09:30:00, 1, , , 6752.21000000000, 08/09/2020 09:51:36, 168805.250000, Continuous auction order book, , ELECTRONIC, CP: 6667.960000
AHE201216, 11:30:00, 1, 1784.17067500000, 312229.868125
CAE201118, 09:30:00, 1, , , 6726.68850000000, 08/09/2020 09:36:00, 168167.212500, Voice, , VOICE, CP: 5650.840000
CAD210721, 13:30:00, 3, , , 6695.75000000000, 08/09/2020 13:50:13, 5356600.000000, Continuous auction order book, , ELECTRONIC, CP: 6650.500000
CAD210818, 15:30:00, 3, , , 6649.50000000000, 08/09/2020 15:35:00, 7314450.000000, Voice, , VOICE, CP: 6649.500000
NID201216, 11:30:00, 1, , , 15145.00000000000, 08/09/2020 11:33:00, 454350.000000, Voice, , VOICE, 15150.000000 / 15160.000000
ZSD210317, 15:30:00, 3, , , 2434.85000000000, 08/09/2020 15:41:00, 3043562.500000, Voice, , VOICE, CP: 2435.000000
NID221221, 15:30:00, 1, , , 15315.50000000000, 08/09/2020 16:44:40, 91893.000000, Continuous auction order book, , ELECTRONIC, CP: 15320.000000
PBD201002, 09:30:00, 1, , , 1931.50000000000, 08/09/2020 09:55:27, 627737.500000, Continuous auction order book, , ELECTRONIC, CP: 1883.250000
SND201118, 15:30:00, 1, 18002.00000000000, 360040.000000
CAD200909, 09:30:00, 2, , , 6790.50000000000, 08/09/2020 09:56:00, 1018575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6697.250000
CAD200909, 11:30:00, 1, , , 6790.50000000000, 08/09/2020 11:57:46, 679050.000000, Continuous auction order book, , ELECTRONIC, CP: 6697.250000
SND200909, 09:30:00, 3, 18150.00000000000, 11888250.000000
NID201007, 15:30:00, 1, , , 14854.00000000000, 08/09/2020 18:39:00, 89124.000000, Voice, , VOICE, CP: 14853.000000
CAD201112, 11:30:00, 1, , , 6749.50000000000, 08/09/2020 12:35:00, 168737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6669.700000
SND200915, 09:30:00, 1, , , 18255.00000000000, 08/09/2020 10:35:00, 91275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18028.000000
CAD201030, 13:30:00, 1, , , 6731.00000000000, 08/09/2020 13:59:31, 168275.000000, Voice, , VOICE, CP: 6668.450000
CAD201117, 15:30:00, 2, , , 6675.75000000000, 08/09/2020 16:36:33, 1168256.250000, Continuous auction order book, , ELECTRONIC, CP: 6670.750000
AHD201201, 11:30:00, 1, , , 1777.84000000000, 08/09/2020 11:48:20, 444460.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.530000
SND201203, 11:30:00, 1, , , 18331.80000000000, 08/09/2020 12:02:00, 91659.000000, Voice, , VOICE, CP: 18046.000000
ZSD201204, 15:30:00, 3, , , 2416.61000000000, 08/09/2020 17:39:00, 1691627.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.360000
ZSD201207, 09:30:00, 1, , , 2489.50000000000, 08/09/2020 10:37:00, 124475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.840000
CAE200916, 13:30:00, 3, , , 6730.22700000000, 08/09/2020 13:45:00, 6730227.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5672.380000
AHD200916, 11:30:00, 3, 1745.90000000000, 7857112.500000
AHD200916, 13:30:00, 2, , , 1763.62000000000, 08/09/2020 13:36:00, 925900.500000, Voice, , VOICE, CP: 1757.100000
AHD200916, 15:30:00, 1, 1754.65000000000, 87732.500000
AHD210818, 13:30:00, 3, , , 1833.55000000000, 08/09/2020 13:37:02, 2383615.000000, Voice, , VOICE, CP: 1845.150000
PBD210317, 13:30:00, 3, , , 1917.25000000000, 08/09/2020 14:39:00, 2204837.500000, Voice, , VOICE, CP: 1917.250000
PBD210317, 15:30:00, 2, , , 1917.25000000000, 08/09/2020 16:24:24, 1102418.750000, Voice, , VOICE, CP: 1917.250000
ZSD210818, 09:30:00, 1, , , 2474.65000000000, 08/09/2020 10:52:57, 618662.500000, Voice, , VOICE, CP: 2453.500000
ZSD210915, 09:30:00, 1, , , 2474.65000000000, 08/09/2020 10:52:57, 618662.500000, Voice, , VOICE, CP: 2455.500000
AAE201216, 11:30:00, 1, , , 1530.46022500000, 08/09/2020 12:40:00, 30609.204500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1265.710000
SND201118, 15:30:00, 2, , , 18240.00000000000, 08/09/2020 16:00:00, 912000.000000, Voice, , VOICE, CP: 18046.000000
SND201216, 15:30:00, 3, , , 17981.00000000000, 08/09/2020 15:55:00, 3416390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18048.000000
NID201125, 09:30:00, 2, , , 15138.00000000000, 08/09/2020 11:26:00, 908280.000000, Voice, , VOICE, CP: 14878.680000
NID201125, 11:30:00, 1, , , 15155.55000000000, 08/09/2020 12:50:00, 181866.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14878.680000
PBD200910, 09:30:00, 1, , , 1962.05000000000, 08/09/2020 09:45:24, 343358.750000, Continuous auction order book, , ELECTRONIC, CP: 1875.500000
CAD200918, 13:30:00, 3, , , 6722.75000000000, 08/09/2020 13:45:02, 3361375.000000, Continuous auction order book, , ELECTRONIC, CP: 6676.750000
CAD201015, 15:30:00, 1, , , 6674.50000000000, 08/09/2020 15:50:00, 166862.500000, Voice, , VOICE, CP: 6674.750000
PBD201023, 11:30:00, 1, , , 1936.81000000000, 08/09/2020 11:36:47, 242101.250000, Continuous auction order book, , ELECTRONIC, CP: 1889.350000
CAD201120, 13:30:00, 1, , , 6692.00000000000, 08/09/2020 14:07:12, 167300.000000, Voice, , VOICE, CP: 6666.000000
SND201124, 13:30:00, 1, , , 18242.00000000000, 08/09/2020 13:59:00, 91210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18046.000000
CAE201204, 09:30:00, 1, , , 6734.94500000000, 08/09/2020 10:07:00, 336747.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5647.440000
NID210120, 13:30:00, 1, , , 14804.50000000000, 08/09/2020 14:26:00, 266481.000000, Voice, , VOICE, 14790.000000 / 14805.000000
NID211215, 11:30:00, 3, , , 15366.00000000000, 08/09/2020 11:50:13, 18439200.000000, Voice, , VOICE, CP: 15110.000000
NID211215, 15:30:00, 1, , , 15100.50000000000, 08/09/2020 16:44:40, 90603.000000, Continuous auction order book, , ELECTRONIC, CP: 15110.000000
PBD201021, 15:30:00, 3, , , 1889.50000000000, 08/09/2020 15:56:34, 2361875.000000, Voice, , VOICE, CP: 1889.500000
PBD210120, 11:30:00, 1, , , 1955.75000000000, 08/09/2020 12:07:00, 48893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1952.500000 / 1962.000000
ZSD201118, 09:30:00, 3, , , 2476.15000000000, 08/09/2020 09:34:00, 4642781.250000, Voice, , VOICE, CP: 2412.250000
ZSD201118, 11:30:00, 2, , , 2411.75000000000, 08/09/2020 13:18:57, 1024993.750000, Voice, , VOICE, CP: 2412.250000
ZSD201118, 13:30:00, 1, , , 2444.00000000000, 08/09/2020 13:53:00, 61100.000000, Voice, , VOICE, 2423.000000 / 2425.500000
HCD201231, 13:30:00, 1, , , 515.00000000000, 08/09/2020 14:05:00, 25750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 506.000000 / 512.500000
HCD210226, 13:30:00, 1, , , 506.50000000000, 08/09/2020 14:02:00, 25325.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.000000 / 15.000000
NID200911, 09:30:00, 1, , , 15112.50000000000, 08/09/2020 10:03:38, 272025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14848.000000
PBD200918, 15:30:00, 1, , , 1883.75000000000, 08/09/2020 16:54:00, 329656.250000, Voice, , VOICE, CP: 1878.350000
ZSE200921, 09:30:00, 1, 2439.20600000000, 243920.600000
ZSD201001, 13:30:00, 1, , , 2406.75000000000, 08/09/2020 15:04:00, 60168.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.870000
CAD201009, 15:30:00, 1, , , 6699.75000000000, 08/09/2020 15:49:00, 669975.000000, Voice, , VOICE, CP: 6673.040000
NID201009, 13:30:00, 1, , , , , , , , , CP: 14853.710000
PBD201022, 15:30:00, 3, , , 1890.50000000000, 08/09/2020 16:19:24, 1323350.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.000000
ZSD201029, 09:30:00, 1, , , 2443.75000000000, 08/09/2020 09:50:00, 244375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2404.290000
ZSD201105, 13:30:00, 1, , , 2428.50000000000, 08/09/2020 14:36:00, 60712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2407.320000
CAD201110, 13:30:00, 3, , , 6659.60000000000, 08/09/2020 14:43:00, 1331920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6669.600000
PBD210106_1925P, 15:30:00, 1, , , 101.62000000000, 08/09/2020 17:28:00, 254050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201118, 11:30:00, 1, , , 6732.59779500000, 08/09/2020 12:16:00, 168314.944875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5650.840000
AHD210120, 09:30:00, 3, , , 1791.25000000000, 08/09/2020 11:29:53, 1791250.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.250000
AHD210120, 13:30:00, 1, , , 1798.75000000000, 08/09/2020 14:00:00, 44968.750000, Voice, , VOICE, 1785.000000 / 1791.500000
CAD201021, 15:30:00, 3, , , 6673.25000000000, 08/09/2020 15:35:00, 5839093.750000, Voice, , VOICE, 6670.500000 / 6680.000000
CAD201216, 09:30:00, 2, , , 6672.00000000000, 08/09/2020 10:58:03, 1000800.000000, Voice, , VOICE, 6729.500000 / 6754.500000
CAD201216, 11:30:00, 1, , , 6716.31000000000, 08/09/2020 11:37:00, 167907.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6735.500000 / 6737.000000
CAD210721, 11:30:00, 3, , , 6705.00000000000, 08/09/2020 13:07:27, 3352500.000000, Continuous auction order book, , ELECTRONIC, CP: 6650.500000
CAD210721, 15:30:00, 1, , , 6652.00000000000, 08/09/2020 16:46:08, 831500.000000, Continuous auction order book, , ELECTRONIC, CP: 6650.500000
NID201216, 09:30:00, 3, , , 15230.00000000000, 08/09/2020 09:49:51, 14712180.000000, Voice, , VOICE, CP: 14895.000000
NID201216, 11:30:00, 2, , , 14896.00000000000, 08/09/2020 13:18:57, 1072512.000000, Voice, , VOICE, 15130.000000 / 15110.000000
NID201216, 13:30:00, 1, , , 15162.00000000000, 08/09/2020 13:33:00, 363888.000000, Voice, , VOICE, 14770.000000 / 14780.000000
PBD201118, 15:30:00, 3, , , 1898.50000000000, 08/09/2020 15:35:00, 3132525.000000, Voice, , VOICE, CP: 1898.500000
