Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200723, 1260, 1260, 1260, 1260
AAD200724, 1270.2625, 1264.495, 1280, 1260.65
AAD200819, 1280, 1280, 1280, 1280
AAD200916, 1280, 1280, 1280, 1280
AAD201022, 1290, 1290, 1290, 1290
AAE201021, 1113.5, 1113.5, 1114, 1113
AHD200723, 1646.521, 1646.5005, 1650, 1646.5
AHD200724, 1650.4019, 1648.7966, 1667, 1625
AHD200727, 1651.7193, 1652.707, 1657.61, 1644.61
AHD200728, 1653.6529, 1652.3142, 1657.83, 1641.5
AHD200729, 1656.4244, 1655.6812, 1658.79, 1650
AHD200730, 1653.25, 1653.25, 1653.25, 1653.25
AHD200731, 1655.5, 1655.5, 1655.5, 1655.5
AHD200804, 1658.2353, 1657.3847, 1665.5, 1651
AHD200805, 1658.75, 1658.75, 1658.75, 1658.75
AHD200805_1625C, 49.1433, 50.8663, 52.63, 44.38
AHD200805_1650P, 12.2027, 11.5796, 14.45, 10.85
AHD200805_1675C, 16.9, 16.9, 16.9, 16.9
AHD200805_1700C, 8.03, 8.03, 8.28, 7.78
AHD200806, 1664.95, 1665.45, 1668.45, 1663.2
AHD200807, 1645.074, 1647.7585, 1665.5, 1565.02
AHD200811, 1650, 1650, 1650, 1650
AHD200812, 1664, 1664, 1664, 1664
AHD200819, 1672.5017, 1665.1075, 2300, 1565.02
AHD200821, 1671.3, 1671.3, 1671.3, 1671.3
AHD200826, 1672.1557, 1673.2588, 1673.71, 1669.25
AHD200827, 1677.04, 1676.6976, 1678.98, 1674.13
AHD200828, 1667.9463, 1666.6478, 1674.56, 1657.5
AHD200901, 1676.25, 1676.25, 1676.25, 1676.25
AHD200902, 1663.7056, 1663.789, 1676.7, 1637
AHD200902_1650P, 26.02, 26.02, 26.02, 26.02
AHD200902_1675P, 30, 31, 34, 28
AHD200902_1700C, 24.22, 24.31, 24.58, 23.86
AHD200904, 1676.85, 1676.85, 1676.85, 1676.85
AHD200908, 1677.425, 1677.425, 1677.45, 1677.4
AHD200909, 1677.85, 1677.85, 1677.85, 1677.85
AHD200910, 1666.5438, 1666.3402, 1678.05, 1661.75
AHD200911, 1678.8794, 1683.3902, 1689, 1678
AHD200915, 1680.65, 1680.65, 1680.65, 1680.65
AHD200916, 1678.848, 1675.0868, 1762.92, 1562.75
AHD200917, 1681.8, 1681.8, 1681.8, 1681.8
AHD200918, 1680.2813, 1681.589, 1681.75, 1670
AHD200922, 1670, 1670, 1670, 1670
AHD200924, 1670, 1670, 1670, 1670
AHD201001, 1684.9882, 1681.2695, 1689.14, 1670
AHD201002, 1683.4444, 1677.2535, 1700, 1651
AHD201006, 1691.4931, 1692.9481, 1698.72, 1680
AHD201007, 1686.685, 1689.0349, 1692, 1673.25
AHD201008, 1690.6511, 1686.6589, 1692.11, 1680
AHD201009, 1689.578, 1685.4779, 1692, 1682
AHD201013, 1687.905, 1685.3076, 1697, 1678.5
AHD201014, 1678.25, 1677.8158, 1686.5, 1670
AHD201015, 1695.6858, 1695.5873, 1701.57, 1690.5
AHD201016, 1691.8096, 1693.1, 1712.25, 1670
AHD201020, 1689.2237, 1691.2603, 1701.93, 1670
AHD201021, 1688.6421, 1685.8674, 1702.65, 0.5
AHD201022, 1687.5316, 1686.5183, 1703, 0.5
AHD201103, 1683.424, 1685.619, 1700, 1651
AHD201118, 1689.3706, 1680.1419, 1705.5, 1517.5
AHD201202, 1675.5, 1660.8, 1700, 1651
AHD201202_1975C, 5.34, 5.34, 5.34, 5.34
AHD201216, 1699.3596, 1696.6622, 1711.05, 1685.7
AHD210105, 1651, 1651, 1651, 1651
AHD210120, 1705.596, 1705.2052, 1716.3, 1698.75
AHD210202, 1651, 1651, 1651, 1651
AHD210217, 1712.1875, 1712.8573, 1714.5, 1703.25
AHD210317, 1718.3375, 1718.6797, 1729.05, 1710.05
AHD210421, 1722.2067, 1720.8095, 1728.2, 1719.3
AHD210519, 1730.9833, 1728.1187, 1734.7, 1726
AHD210616, 1739.9083, 1739.9222, 1739.95, 1739.9
AHD210721, 1743.8889, 1745.2842, 1746.75, 1741.5
AHD210818, 1751.7944, 1752.2441, 1753.65, 1749.95
AHD210915, 1751.86, 1752.02, 1752.1, 1751.7
AHD211020, 1761.2786, 1761.7279, 1767.7, 1758.7
AHD211215, 1773.4111, 1773.0013, 1779, 1769.85
AHD220615, 1816.5, 1816.5, 1816.5, 1816.5
AHD221221, 1853, 1853, 1853, 1853
AHD230621, 1892.5, 1892.5, 1892.5, 1892.5
AHD231220, 1930.75, 1930.75, 1930.75, 1930.75
AHE200724, 1427.52, 1429.5749, 1430, 1424.67
AHE200729, 1434.32, 1434.32, 1434.32, 1434.32
AHE200819, 1443.9613, 1441.6522, 1459, 1436.5
AHE200916, 1446.0454, 1446.2369, 1464, 1425.98
AHE201002, 1451.0833, 1447.5417, 1457, 1444
AHE201020, 1468, 1468, 1468, 1468
AHE201021, 1454.1509, 1455.2554, 1460.5, 1445
AHE201022, 1451.8, 1450.974, 1469, 1447
AHE201118, 1458.65, 1457.7828, 1460.5, 1455.8
AHE210120, 1463.25, 1463.25, 1466, 1460.5
AHE210217, 1460.5, 1460.5, 1460.5, 1460.5
AHE210317, 1463, 1463, 1465, 1461
AHS200819, 1312.51, 1312.51, 1312.9, 1312.12
AHS200916, 1322.5, 1322.5, 1322.5, 1322.5
AHY200819, 207159, 218339, 245709, 177474
AHY200916, 166902, 166902, 166902, 166902
CAD200723, 6507.1111, 6516.6324, 6540, 5160.5
CAD200724, 6511.1859, 6507.4059, 6581.74, 9
CAD200727, 6507.1793, 6508.5213, 6582.19, 6456.04
CAD200728, 6509.9444, 6510.2353, 6560, 6462
CAD200729, 6498.1587, 6503.0493, 6552.5, 6445.88
CAD200730, 6499.9675, 6503.064, 6515, 6470
CAD200731, 6379.7067, 6451.019, 6527.25, 5705.4
CAD200803, 6516.4167, 6517.3929, 6523.25, 6513
CAD200804, 6520.9442, 6511.04, 6587, 6497
CAD200805, 6506.25, 6506.25, 6506.25, 6506.25
CAD200805_5900P, 2.5, 2.5, 2.5, 2.5
CAD200805_6000P, 6.25, 6.25, 6.25, 6.25
CAD200805_6050C, 453, 453, 453, 453
CAD200805_6300C, 233, 233, 233, 233
CAD200805_6300P, 31.73, 31.73, 31.73, 31.73
CAD200805_6500C, 90.45, 90.45, 90.7, 90.2
CAD200805_6800C, 14.794, 16.285, 18.77, 13.8
CAD200805_7000C, 5.3056, 5.4167, 5.75, 5.25
CAD200806, 6512.25, 6514.7885, 6515, 6509.5
CAD200807, 6543.25, 6542.0561, 6573.5, 6515.25
CAD200810, 6526.25, 6526.25, 6526.25, 6526.25
CAD200813, 6503.9986, 6505.9594, 6509.25, 6501.49
CAD200814, 6502.8182, 6504.0588, 6516, 6501.25
CAD200818, 5999.15, 5690.3409, 6522.25, 5650.75
CAD200819, 6481.9229, 6498.5142, 6610.17, 9
CAD200820, 6458.9, 6458.9, 6470.8, 6447
CAD200821, 6502.12, 6505.8682, 6516.5, 6489.5
CAD200826, 6494.5, 6494.5, 6513.25, 6475.75
CAD200827, 6507.9975, 6506.3322, 6521, 6501
CAD200828, 6307.3375, 6244.85, 6494.8, 5751
CAD200828_6000TP, 155, 155, 155, 155
CAD200828_7000TC, 180, 180, 180, 180
CAD200901, 6494.0533, 6496.4263, 6508.49, 6480
CAD200902, 6503.2044, 6502.8802, 6523, 6494.68
CAD200902_5700P, 8.4733, 8.4733, 8.64, 8.14
CAD200902_6100P, 46, 46, 46, 46
CAD200902_6400P, 150.94, 150.6009, 153.67, 147.96
CAD200902_6800C, 65.5, 65.5, 67, 64
CAD200904, 6513, 6513.2, 6513.5, 6512
CAD200908, 6515.23, 6568.052, 6590.69, 6469
CAD200910, 6498.4175, 6497.572, 6510.5, 6494.19
CAD200911, 6497.75, 6503.5625, 6514, 6478
CAD200915, 6504.05, 6506.989, 6511, 6496.75
CAD200916, 6482.666, 6486.032, 6605, 2
CAD200917, 6477.1, 6485.1316, 6488, 6433.5
CAD200918, 6498.4792, 6523.005, 6575.75, 6486.25
CAD200922, 6501, 6501, 6501, 6501
CAD200924, 6483.6667, 6482.0625, 6485.5, 6480
CAD200925, 6540.75, 6540.75, 6567.5, 6514
CAD200929, 6487.375, 6474.5, 6496, 6452.5
CAD200930, 6196.7086, 6259.6019, 6511, 5684
CAD200930_6000TP, 155, 155, 155, 155
CAD200930_7000TC, 180, 180, 180, 180
CAD201001, 6508.92, 6484.2212, 6585, 6447.45
CAD201002, 6494.6083, 6522.6071, 6575.5, 6425
CAD201006, 6525.5978, 6573.7178, 6575.65, 6473.5
CAD201007, 6480.7743, 6453.3075, 6506.5, 6443.08
CAD201007_5700P, 31.37, 31.37, 31.37, 31.37
CAD201007_6000P, 70.6, 70.6, 78, 65
CAD201007_6300P, 176.67, 176.67, 176.92, 176.42
CAD201008, 6464.3475, 6433.725, 6500.12, 6411.98
CAD201009, 6548.69, 6500.3041, 6575, 6432.5
CAD201013, 6517.2582, 6479.9243, 6588.25, 6436.58
CAD201014, 6480.2596, 6480.7, 6572, 6468.25
CAD201015, 6488.5454, 6482.7948, 6578.29, 6448
CAD201016, 6484.1032, 6472.1884, 6583, 6410.59
CAD201019, 6582.75, 6582.75, 6582.75, 6582.75
CAD201020, 6479.6268, 6501.0524, 6578, 6442.5
CAD201021, 6488.4591, 6460.3179, 6601.77, 2
CAD201022, 6498.0554, 6496.8961, 6601.5, 2.5
CAD201030_6000TP, 155, 155, 155, 155
CAD201030_7000TC, 180, 180, 180, 180
CAD201118, 6490.7288, 6492.3123, 6594.5, 6423.32
CAD201130_6000TP, 155, 155, 155, 155
CAD201130_7000TC, 180, 180, 180, 180
CAD201202_4500P, 3, 3, 3, 3
CAD201202_5500P, 42.96, 42.96, 43.21, 42.71
CAD201202_6000P, 130.7175, 129.635, 134.14, 127.47
CAD201202_6375P, 275, 275, 275, 275
CAD201202_7000C, 117, 117, 117, 117
CAD201202_7200C, 90.46, 90.46, 90.46, 90.46
CAD201202_7500C, 54.8, 54.8, 54.8, 54.8
CAD201202_8000C, 19.1944, 19.0833, 19.25, 18.75
CAD201216, 6480.5548, 6484.9758, 6595.63, 6412.25
CAD201231_6000TP, 155, 155, 155, 155
CAD201231_7000TC, 180, 180, 180, 180
CAD210120, 6335.8932, 6403.2731, 6571.75, 5751.25
CAD210129_6000TP, 155, 155, 155, 155
CAD210129_7000TC, 180, 180, 180, 180
CAD210217, 6471.6719, 6476.4305, 6495, 6426.75
CAD210226_6000TP, 155, 155, 155, 155
CAD210226_7000TC, 180, 180, 180, 180
CAD210303_6800C, 253.9667, 253.9667, 254.3, 253.8
CAD210317, 6467.786, 6467.7453, 6562, 6427.5
CAD210331_6000TP, 155, 155, 155, 155
CAD210331_7000TC, 180, 180, 180, 180
CAD210421, 6512.95, 6494.5704, 6569, 6480.85
CAD210430_6000TP, 155, 155, 155, 155
CAD210430_7000TC, 180, 180, 180, 180
CAD210519, 6484.9394, 6485.8844, 6572.9, 6444.5
CAD210528_6000TP, 155, 155, 155, 155
CAD210528_7000TC, 180, 180, 180, 180
CAD210616, 6463.9025, 6455.9443, 6490, 6427
CAD210630_6000TP, 155, 155, 155, 155
CAD210630_7000TC, 180, 180, 180, 180
CAD210721, 6472.0275, 6463.0795, 6480.68, 6459.25
CAD210730_6000TP, 155, 155, 155, 155
CAD210730_7000TC, 180, 180, 180, 180
CAD210818, 6476.12, 6477.1333, 6480.68, 6467
CAD210915, 6480.68, 6480.68, 6480.68, 6480.68
CAD211215, 6461.0212, 6457.612, 6489.75, 6426
CAD220615, 6575.5, 6575.5, 6575.5, 6575.5
CAD221221, 6485.375, 6489.4167, 6494, 6474
CAD231220, 6569.57, 6569.57, 6569.57, 6569.57
CAD241218, 6619.57, 6619.57, 6619.57, 6619.57
CAE200723, 5649.77, 5649.77, 5650.16, 5649.38
CAE200724, 5643.95, 5641.7667, 5650.5, 5637.4
CAE200727, 5651.41, 5651.41, 5651.41, 5651.41
CAE200729, 5605, 5615, 5635, 5575
CAE200804, 5625.0875, 5625.0875, 5645, 5587
CAE200807, 5708, 5708, 5708, 5708
CAE200818, 5665.335, 5635.2622, 5704, 5626.67
CAE200819, 5503.445, 5429.8714, 5627.7, 4847
CAE200826, 5622.09, 5622.09, 5622.09, 5622.09
CAE200828, 5620.71, 5620.71, 5620.71, 5620.71
CAE200902, 5624.5, 5629.8182, 5644, 5605
CAE200911, 5623.5, 5618, 5640, 5607
CAE200916, 5603.408, 5609.9972, 5657.6, 5554.31
CAE200921, 5600, 5600, 5600, 5600
CAE200925, 5690, 5690, 5690, 5690
CAE201002, 5595, 5595, 5595, 5595
CAE201008, 5617.56, 5617.56, 5617.56, 5617.56
CAE201014, 5615.43, 5615.43, 5615.43, 5615.43
CAE201021, 5568.0831, 5446.2484, 5676.7, 5001
CAE201022, 5600.7277, 5599.3307, 5681, 5561
CAE201118, 5619.065, 5614.9964, 5670.6, 5600
CAE201216, 5589.2017, 5593.5942, 5612.51, 5550
CAE210120, 5598.59, 5598.59, 5598.59, 5598.59
CAS200804, 5131.9, 5131.9, 5131.9, 5131.9
CAS200819, 5117, 5117, 5117, 5117
CAS200821, 5136, 5136, 5136, 5136
CAS200901, 5081, 5081, 5081, 5081
CAS200904, 5078.5, 5078.5, 5078.5, 5078.5
CAS200916, 5125.36, 5123.36, 5128.36, 5122.36
CAS210120, 5100.895, 5099.8614, 5108.13, 5093.66
CAY200804, 696388, 696388, 696388, 696388
CAY200807, 690472, 690472, 690472, 690472
CAY200819, 703812, 703812, 703812, 703812
CAY200916, 697355.5, 702824.5366, 703105, 691606
CAY201021, 700900, 700900, 700900, 700900
CAY201118, 699981, 700268, 700350, 699612
CAY210120, 688482, 688482, 688482, 688482
HCD200731, 457.5, 457.5, 457.5, 457.5
HCD200828, 472.3026, 470.9577, 477, 468
HCD200930, 469.5893, 469.5357, 470.5, 469
HCD201030, 465.4754, 465.3178, 468, 462.5
HCD201130, 464.3261, 463.6406, 468, 460
HCD201231, 462.4615, 462.8, 464, 461
HCD210528, 447, 447, 447, 447
HUD200828, 500.8333, 500.75, 501, 500.5
HUD200930, 515, 515, 515, 515
HUD201231, 527.5, 527.5, 527.5, 527.5
HUD210129, 533.625, 533.0417, 535.5, 532.5
HUD210226, 533, 533, 533, 533
NAD200723, 1275, 1275, 1275, 1275
NAD200724, 1275.66, 1275.6515, 1275.7, 1275.65
NID200723, 13315.0465, 13315.0022, 13316, 13315
NID200724, 13252.319, 13265.3046, 13370, 13052.21
NID200727, 13131.02, 13153.2239, 13216.5, 13054.71
NID200728, 13236, 13243.6531, 13268, 13180
NID200729, 13191.25, 13212.8587, 13235.5, 13096
NID200730, 13229.1075, 13230.7706, 13232.43, 13221
NID200731, 13175.9175, 13175.9175, 13219, 13058.67
NID200804, 13224.7256, 13193.8405, 13427.95, 13099.92
NID200805_12500P, 55, 55, 57, 53
NID200805_13500C, 197, 197, 197, 197
NID200806, 13472, 13472, 13472, 13472
NID200807, 13094, 13094, 13094, 13094
NID200811, 13203.25, 13225.4513, 13280, 13071.75
NID200813, 13431.6, 13431.6, 13431.6, 13431.6
NID200814, 13330.2, 13210.3182, 13432, 13120
NID200819, 13225.0211, 13168.5165, 13495, 13065
NID200820, 13110, 13110, 13110, 13110
NID200821, 13150.7733, 13133.928, 13235, 13108.66
NID200826, 13175.42, 13175.42, 13175.42, 13175.42
NID200827, 13176.13, 13176.13, 13176.13, 13176.13
NID200901, 13186.355, 13188.7547, 13332, 13117.39
NID200902, 13139.84, 13166.0459, 13180.34, 13119.09
NID200910, 13122.07, 13122.07, 13122.07, 13122.07
NID200911, 13186.2, 13147.9231, 13435, 13123.5
NID200915, 13248, 13248, 13248, 13248
NID200916, 13181.633, 13160.4402, 13535, 12540.5
NID200917, 13120, 13120, 13120, 13120
NID200929, 13255.7273, 13255.7273, 13260, 13248
NID200930, 13120.1667, 13119.5, 13123, 13117.5
NID201002, 13155.5, 13200.0909, 13210, 13101
NID201005, 13203, 13203, 13203, 13203
NID201006, 13246.57, 13458.4691, 13490, 13079
NID201007, 13172.5889, 13194.3538, 13253.5, 13107.8
NID201007_12850P, 600, 600, 600, 600
NID201008, 13280, 13280, 13280, 13280
NID201009, 13120.4, 13149.3667, 13241, 13078.3
NID201013, 13184.3333, 13170.0385, 13282.5, 13100
NID201014, 13424.625, 13455.6, 13461.5, 13314
NID201016, 13275.6571, 13215.4581, 13474, 13134
NID201020, 13205.8529, 13192.305, 13510, 13090
NID201021, 13220.8389, 13190.1023, 13555, 13080
NID201022, 13234.0597, 13227.7166, 13600, 13070
NID201103, 13111, 13111, 13111, 13111
NID201104_12850P, 600, 600, 600, 600
NID201118, 13203.347, 13168.2209, 13440, 13105.17
NID201202_12850P, 600, 600, 600, 600
NID201216, 13248.0156, 13273.8353, 13495.45, 13115
NID210120, 13248.1139, 13222.1263, 13546.62, 13136
NID210217, 13290.9881, 13293.3673, 13532.5, 13168.75
NID210317, 13282.8204, 13239.3125, 13549.5, 13166
NID210519, 13259.8333, 13259.5139, 13260, 13259
NID210616, 13365.8478, 13353.9714, 13604.75, 13220
NID210818, 13312, 13312, 13312, 13312
NID210915, 13325.75, 13325.75, 13325.75, 13325.75
NID211020, 13500, 13500, 13500, 13500
NID211117, 13517, 13517, 13517, 13517
NID211215, 13536.985, 13652.0935, 13708.05, 13374.75
NID221221, 13927.45, 13927.45, 13927.45, 13927.45
NID231220, 14158.05, 14158.05, 14158.05, 14158.05
NIE200724, 11474.69, 11474.69, 11475.69, 11473.69
NIE200819, 11235.906, 11327.548, 11419.19, 11159.62
NIE200916, 11061.74, 11061.74, 11061.74, 11061.74
NIE201014, 11321, 11321, 11321, 11321
NIE201022, 11495.79, 11495.79, 11495.79, 11495.79
NIS200916, 10420.6, 10420.6, 10420.6, 10420.6
NIY200819, 1379849.5, 1379849.5, 1384192, 1376093
NIY200916, 1384814, 1384814, 1384814, 1384814
OAD200930, 1683, 1683, 1683, 1683
OCD200828, 6511, 6511, 6511, 6511
PBD200723, 1813.9877, 1813.997, 1814, 1813.65
PBD200724, 1810.447, 1812.4627, 1821.5, 1783
PBD200727, 1802.3569, 1803.7549, 1823, 1785
PBD200728, 1810, 1810, 1810, 1810
PBD200731, 1788.5, 1788.5, 1788.5, 1788.5
PBD200804, 1789.56, 1789.56, 1789.56, 1789.56
PBD200805_1750P, 12.43, 12.43, 12.68, 12.18
PBD200805_1800P, 35, 34.8333, 36, 34
PBD200805_1850C, 17, 17, 17, 17
PBD200805_1900C, 6, 6, 6, 6
PBD200807, 1800, 1800, 1800, 1800
PBD200819, 1804.9843, 1799.9868, 1837.68, 1792.75
PBD200820, 1810, 1810, 1810, 1810
PBD200821, 1798.5, 1798.5, 1798.5, 1798.5
PBD200827, 1796.26, 1796.26, 1796.26, 1796.26
PBD200901, 1821, 1821, 1821, 1821
PBD200902, 1802.1125, 1803.9038, 1810, 1798.45
PBD200903, 1841, 1841, 1841, 1841
PBD200904, 1818.75, 1818.75, 1833.5, 1806.5
PBD200909, 1799.9133, 1800.5925, 1801, 1799.37
PBD200910, 1817, 1817, 1817, 1817
PBD200911, 1810.3125, 1810.0161, 1814.25, 1809
PBD200915, 1818.5, 1818.5, 1818.5, 1818.5
PBD200916, 1816.0679, 1808.3222, 1847.9, 1791.59
PBD200917, 1822.5, 1822.5, 1822.5, 1822.5
PBD200918, 1805.375, 1801.9545, 1810.75, 1800
PBD200922, 1800, 1800, 1800, 1800
PBD200923, 1800, 1800, 1800, 1800
PBD200924, 1800.325, 1800.325, 1800.65, 1800
PBD200925, 1831, 1831, 1831, 1831
PBD201002, 1807.5743, 1814.6776, 1820, 1800
PBD201006, 1814.1767, 1825.337, 1839, 1803.84
PBD201007, 1810.3686, 1815.7992, 1820, 1804.32
PBD201007_1850C, 47, 47, 47, 47
PBD201008, 1807.5179, 1809.0707, 1818, 1804.2
PBD201009, 1813.8133, 1812.2333, 1822.5, 1801.35
PBD201013, 1816.625, 1824.65, 1830, 1803.25
PBD201014, 1813.4733, 1815.6017, 1830.5, 1804.96
PBD201015, 1809, 1812.1429, 1815, 1803
PBD201016, 1814.8583, 1818.9658, 1830, 1800
PBD201020, 1805.42, 1805.42, 1805.42, 1805.42
PBD201021, 1818.1345, 1810.4604, 1849, 0.5
PBD201022, 1815.0034, 1813.1906, 1850, 0.5
PBD201103, 1820.5, 1820.5, 1820.5, 1820.5
PBD201118, 1816.0626, 1810.2064, 1843.85, 1809
PBD201202_1700P, 47.87, 47.87, 47.87, 47.87
PBD201202_2000C, 37.59, 37.59, 37.59, 37.59
PBD201216, 1822.9944, 1821.4872, 1855.18, 1810.25
PBD210120, 1827.4375, 1851.0203, 1859, 1816.75
PBD210217, 1819.75, 1819.75, 1819.75, 1819.75
PBD210317, 1822.625, 1822.5694, 1822.75, 1822.5
PBD210421, 1837, 1837, 1837, 1837
PBD210519, 1828.05, 1827.9611, 1828.25, 1827.7
PBD210721, 1832.75, 1832.75, 1832.75, 1832.75
PBD210818, 1835.5, 1835.5, 1835.5, 1835.5
PBD211215, 1857.1629, 1855.7203, 1886.57, 1844.5
PBD221221, 1874.875, 1874.875, 1875.25, 1874.5
PBD231220, 1908.96, 1911.8125, 1912.65, 1904.25
PBE200819, 1565.1633, 1568.8544, 1570.7, 1554.09
PBE200902, 1561.47, 1561.47, 1561.47, 1561.47
PBE200908, 1568.07, 1568.07, 1568.07, 1568.07
PBE200916, 1566.31, 1566.31, 1571.22, 1561.4
PBE201021, 1594.5, 1594.5, 1595, 1594
PBE201022, 1556.2717, 1554.967, 1575, 1551
PBE201028, 1572.1, 1572.1, 1572.1, 1572.1
PBE201118, 1575.05, 1577.4283, 1583.82, 1563.53
PBE201216, 1575.05, 1577.4283, 1583.82, 1563.53
PBE210120, 1575.05, 1577.4283, 1583.82, 1563.53
PBS200826, 1416.045, 1418.1367, 1422.32, 1409.77
SCD200731, 262.7037, 262.7255, 263, 262.5
SCD200828, 273.2018, 272.9353, 276, 266
SCD200930, 269.5714, 268.4101, 272, 267.5
SCD201030, 268.7241, 268.6631, 271, 267
SCD201130, 269, 269.1013, 270, 268
SCD201231, 265.6792, 265.0653, 271, 263
SCD210630, 263, 263, 263, 263
SCD210730, 263, 263, 263, 263
SCD210831, 263, 263, 263, 263
SND200723, 17485, 17485, 17485, 17485
SND200724, 17546.1415, 17535.5543, 17795, 17353.55
SND200728, 17660, 17660, 17660, 17660
SND200731, 17681.5, 17681.5, 17681.5, 17681.5
SND200806, 17685.05, 17685.0125, 17685.1, 17685
SND200807, 17635, 17635, 17635, 17635
SND200814, 17723, 17723, 17723, 17723
SND200818, 17749.75, 17713.8, 17860, 17675
SND200819, 17716, 17731.0142, 17870, 17619
SND200820, 17717, 17717, 17717, 17717
SND200821, 17700, 17700, 17700, 17700
SND200826, 17699, 17699, 17699, 17699
SND200827, 17698.5, 17698.5, 17698.5, 17698.5
SND200828, 17697.75, 17697.75, 17697.75, 17697.75
SND200902, 17734, 17734, 17734, 17734
SND200904, 17732.6667, 17733.7753, 17734, 17730
SND200908, 17733, 17733, 17733, 17733
SND200910, 17714.5, 17707.4545, 17730, 17699
SND200911, 17697.5, 17697.5, 17697.5, 17697.5
SND200916, 17678.3652, 17665.2421, 17869.75, 17584
SND200918, 17697.6667, 17700.6364, 17714, 17665
SND200922, 17669.3333, 17665, 17704, 17600
SND200924, 17704, 17704, 17704, 17704
SND201006, 17660, 17660, 17660, 17660
SND201007, 17650, 17650, 17650, 17650
SND201008, 17650, 17650, 17650, 17650
SND201009, 17609.75, 17634.125, 17658.5, 17561
SND201013, 17654, 17655.3333, 17658, 17650
SND201015, 17655, 17655, 17655, 17655
SND201016, 17560, 17560, 17560, 17560
SND201020, 17603, 17603, 17603, 17603
SND201021, 17641.7678, 17657.5036, 17800, 17540
SND201022, 17652.579, 17644.8306, 17865, 17500
SND201118, 17609.2, 17570.6957, 17676, 17560
SND201216, 17557.3333, 17555.0588, 17620, 17516
SND201223, 17591.5, 17591.5, 17591.5, 17591.5
SNE200819, 15377.53, 15377.53, 15377.53, 15377.53
SRD200731, 425.9091, 426.0233, 427.5, 425
SRD200828, 434.4651, 433.3882, 436.5, 431
SRD200930, 433.3261, 432.5034, 435.5, 431
SRD201030, 431.3793, 431.1356, 433, 430.5
SRD201130, 427.7273, 426.95, 429.5, 426
SRD201231, 425.3409, 425.1071, 427, 424.5
SRD210630, 420.5, 420.5, 420.5, 420.5
ZSD200723, 2207.4837, 2207.4975, 2207.75, 2207.15
ZSD200724, 2205.5606, 2206.3202, 2238.8, 2178.25
ZSD200727, 2203.223, 2205.822, 2240.3, 2179.75
ZSD200728, 2210, 2210, 2210, 2210
ZSD200729, 2205.05, 2205.1845, 2205.2, 2204.75
ZSD200730, 2216.3, 2212.2586, 2224.5, 2210
ZSD200731, 2219.5, 2208.2273, 2227.25, 2204
ZSD200803, 2201.75, 2203.2, 2213.5, 2183
ZSD200804, 2209, 2207.25, 2209.75, 2206
ZSD200805, 2205.8475, 2206.3595, 2206.39, 2205.5
ZSD200805_2150P, 17.78, 17.78, 17.78, 17.78
ZSD200813, 2209.7033, 2210.8221, 2210.88, 2207.35
ZSD200814, 2207.45, 2207.45, 2207.45, 2207.45
ZSD200819, 2210.1302, 2211.2974, 2248.65, 2180
ZSD200820, 2185, 2185, 2185, 2185
ZSD200821, 2209.7944, 2209.8476, 2210, 2209.7
ZSD200828, 2211.25, 2211.25, 2211.25, 2211.25
ZSD200902, 2208.3178, 2210.3428, 2211.5, 2188.5
ZSD200902_2000P, 12, 12, 12, 12
ZSD200902_2050P, 20, 20, 20, 20
ZSD200902_2075P, 24.96, 24.96, 24.96, 24.96
ZSD200902_2100P, 29.8733, 29.8733, 30.04, 29.54
ZSD200902_2300C, 35.55, 35.55, 35.55, 35.55
ZSD200902_2400C, 13.75, 13.75, 13.75, 13.75
ZSD200902_2500C, 4.875, 4.874, 5, 4.75
ZSD200903, 2191.1225, 2188.6354, 2208.75, 2186.74
ZSD200904, 2208.125, 2211.2453, 2221.5, 2189.5
ZSD200908, 2211.645, 2211.645, 2212.77, 2209.27
ZSD200909, 2212.84, 2212.84, 2212.84, 2212.84
ZSD200910, 2213, 2212.25, 2221, 2208
ZSD200911, 2191.375, 2192.5357, 2197, 2189
ZSD200916, 2207.935, 2207.5042, 2252.65, 1975.5
ZSD200917, 2205.5333, 2205.5333, 2210.8, 2195
ZSD200918, 2189.38, 2189.73, 2189.88, 2188.88
ZSD201002, 2248.61, 2248.61, 2248.61, 2248.61
ZSD201007, 2197.34, 2197.34, 2197.34, 2197.34
ZSD201007_2050P, 27.5, 27.5, 30, 25
ZSD201008, 2199.0929, 2192.5993, 2213.05, 2188
ZSD201009, 2200.238, 2197.097, 2213.25, 2188
ZSD201013, 2212.6911, 2215.6966, 2240.25, 2188.25
ZSD201014, 2207.685, 2203.0624, 2240, 2188.25
ZSD201015, 2232.6871, 2222.5692, 2245.28, 2180
ZSD201016, 2220.9132, 2212.2357, 2250.25, 2185
ZSD201020, 2222.6618, 2219.3241, 2250.75, 2181
ZSD201021, 2213.4971, 2205.235, 2251, 0.75
ZSD201022, 2214.3812, 2213.6205, 2263, 0.75
ZSD201118, 2220.5098, 2218.0744, 2251.4, 2191
ZSD201202_2500C, 31.5, 31.5, 31.5, 31.5
ZSD201216, 2222.9059, 2218.4415, 2265.25, 2191
ZSD210120, 2226.6216, 2226.5752, 2253.5, 2222.25
ZSD210217, 2217.4286, 2212.2434, 2225.5, 2211
ZSD210317, 2225.2059, 2226.301, 2229.5, 2199
ZSD210421, 2218, 2218, 2218, 2218
ZSD210519, 2233.4808, 2234.1494, 2235, 2229.75
