Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210519, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 141441.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.490000
AHD210616, 13:30:00, 1, , , 2444.50000000000, 23/10/2020 14:25:14, 244450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.200000
AHD220615, 15:30:00, 1, , , 1924.50000000000, 23/10/2020 16:54:43, 481125.000000, Continuous auction order book, , ELECTRONIC, CP: 1925.700000
AHD220615, 11:30:00, 3, , , 1929.50000000000, 23/10/2020 11:40:49, 3859000.000000, Continuous auction order book, , ELECTRONIC, CP: 1925.700000
CAD210120, 15:30:00, 1, , , 6879.75000000000, 23/10/2020 15:33:26, 859968.750000, Continuous auction order book, , ELECTRONIC, 6883.500000 / 6885.500000
CAD210120, 11:30:00, 3, , , 6915.21000000000, 23/10/2020 11:42:00, 1210161.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6898.000000 / 6901.500000
ZSD201118, 11:30:00, 1, 2573.00000000000, 450275.000000
AHD201202, 15:30:00, 1, , , 1839.01000000000, 23/10/2020 15:50:00, 45975.250000, Voice, , VOICE, CP: 1839.010000
AHD201202, 11:30:00, 3, , , 1842.31000000000, 23/10/2020 11:50:00, 1842310.000000, Voice, , VOICE, CP: 1839.010000
ZSD210106, 11:30:00, 1, , , 2579.00000000000, 23/10/2020 13:12:00, 64475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2556.630000
ZSD210528_2315TP, 13:30:00, 1, , , 88.00000000000, 23/10/2020 15:00:40, 19800.000000, Voice, , VOICE, CP: 80.790000
CAE210120, 11:30:00, 3, , , 6882.81030400000, 23/10/2020 13:09:10, 1720702.576000, Voice, , VOICE, CP: 5789.350000
AHD201118, 09:30:00, 1, , , 1835.99000000000, 23/10/2020 09:40:25, 872095.250000, Continuous auction order book, , ELECTRONIC, 1837.500000 / 1837.500000
CAD210616, 13:30:00, 1, , , 6047.52000000000, 23/10/2020 14:25:14, 302376.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6877.000000
NID210217, 15:30:00, 2, , , 15712.00000000000, 23/10/2020 15:51:08, 942720.000000, Continuous auction order book, , ELECTRONIC, 15725.000000 / 15745.000000
NID210217, 13:30:00, 3, , , 15729.00000000000, 23/10/2020 15:24:00, 2076228.000000, Voice, , VOICE, 15705.000000 / 15810.000000
PBD211215, 09:30:00, 3, , , 1841.00000000000, 23/10/2020 11:00:00, 2301250.000000, Voice, , VOICE, CP: 1826.500000
ZSD210616, 15:30:00, 1, , , 2575.00000000000, 23/10/2020 17:41:15, 321875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2575.750000
AHD210505, 11:30:00, 1, , , 1855.00000000000, 23/10/2020 13:18:44, 46375.000000, Voice, , VOICE, CP: 1858.600000
HUD201030, 13:30:00, 1, , , 665.50000000000, 23/10/2020 13:57:02, 6655.000000, Continuous auction order book, , ELECTRONIC, 658.500000 / 666.500000
SCD210528, 15:30:00, 1, , , 301.00000000000, 23/10/2020 16:40:45, 3010.000000, Continuous auction order book, , ELECTRONIC, 299.500000 / 303.000000
SND201223, 15:30:00, 1, , , 18460.00000000000, 23/10/2020 16:42:00, 646100.000000, Voice, , VOICE, CP: 18426.000000
CAD210113, 15:30:00, 3, , , 6896.00000000000, 23/10/2020 17:30:00, 2068800.000000, Voice, , VOICE, CP: 6868.750000
PBD210113, 15:30:00, 1, , , 1786.50000000000, 23/10/2020 15:50:00, 44662.500000, Voice, , VOICE, CP: 1786.500000
PBD201026, 09:30:00, 2, , , 1792.00000000000, 23/10/2020 09:44:01, 1120000.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.500000
AHD201204, 09:30:00, 3, , , , , , , , , CP: 1839.080000
CAD210107, 09:30:00, 3, , , 6909.00000000000, 23/10/2020 10:04:00, 1727250.000000, Voice, , VOICE, CP: 6865.750000
CAD201104_6875C, 11:30:00, 1, , , 105.00000000000, 23/10/2020 12:51:00, 10500.000000, Voice, , VOICE
NID210119, 15:30:00, 2, , , 15717.00000000000, 23/10/2020 15:40:00, 943020.000000, Voice, , VOICE, CP: 15716.000000
PBD210121, 13:30:00, 1, , , 1786.25000000000, 23/10/2020 13:45:00, 133968.750000, Voice, , VOICE, CP: 1786.250000
NID201202_14800P, 15:30:00, 1, , , 227.30000000000, 23/10/2020 16:28:00, 136380.000000, Voice, , VOICE
AHE210217, 13:30:00, 1, , , 1839.87333600000, 23/10/2020 14:55:00, 183987.333600, Voice, , VOICE, CP: 1555.950000
AHD210317, 13:30:00, 3, , , 1849.25000000000, 23/10/2020 13:44:32, 1664325.000000, Voice, , VOICE, CP: 1850.250000
AHD210421, 09:30:00, 1, , , 1858.00000000000, 23/10/2020 09:45:27, 46450.000000, Voice, , VOICE, CP: 1856.000000
CAD210317, 15:30:00, 3, , , 6910.73000000000, 23/10/2020 15:48:00, 1727682.500000, Voice, , VOICE, CP: 6872.750000
NID211215, 15:30:00, 2, , , 15900.00000000000, 23/10/2020 16:56:32, 954000.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.000000
NID211215, 13:30:00, 3, , , 16070.00000000000, 23/10/2020 14:00:00, 28926000.000000, Voice, , VOICE, CP: 15891.000000
ZSD210120, 15:30:00, 1, , , 2559.25000000000, 23/10/2020 15:33:00, 191943.750000, Voice, , VOICE, 2557.000000 / 2559.500000
ZSD210120, 13:30:00, 2, , , 2588.75000000000, 23/10/2020 14:03:00, 1100218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2570.500000 / 2554.500000
ZSD210120, 11:30:00, 3, , , 2584.00000000000, 23/10/2020 11:48:00, 4522000.000000, Voice, , VOICE, CP: 2559.250000
CAD210202, 09:30:00, 1, , , 6904.00000000000, 23/10/2020 10:47:00, 345200.000000, Voice, , VOICE, CP: 6868.880000
AHD201110, 15:30:00, 1, , , 1834.81000000000, 23/10/2020 18:15:00, 275221.500000, Voice, , VOICE, CP: 1834.310000
CAD201117, 15:30:00, 1, , , 6862.45000000000, 23/10/2020 18:15:00, 171561.250000, Voice, , VOICE, 0.200000 / 1.000000
AHD201215, 13:30:00, 1, , , 1839.42000000000, 23/10/2020 14:33:00, 91971.000000, Voice, , VOICE, CP: 1839.420000
CAD210122, 11:30:00, 1, 6914.20833333333, 2074262.500000
CAD210122, 09:30:00, 2, , , 6917.00000000000, 23/10/2020 10:42:25, 1037550.000000, Continuous auction order book, , ELECTRONIC, 6922.500000 / 6923.500000
CAD210106_6600P, 11:30:00, 1, , , 115.00000000000, 23/10/2020 11:50:00, 5750.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1840.86840000000, 23/10/2020 10:40:00, 46021.710000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.700000
AHE210120, 11:30:00, 1, , , 1858.63740000000, 23/10/2020 12:10:00, 185863.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.790000
PBE210421, 15:30:00, 1, 1793.72132000000, 44843.033000
AHD210217, 15:30:00, 1, 1843.50000000000, 138262.500000
AHD210217, 11:30:00, 3, , , 1849.00000000000, 23/10/2020 12:33:22, 3374425.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.500000
AHD221019, 13:30:00, 1, 1949.50000000000, 487375.000000
NID201118, 11:30:00, 1, , , 15806.19000000000, 23/10/2020 11:52:20, 853534.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15795.000000 / 15815.000000
ZSD210317, 09:30:00, 1, , , 2583.00000000000, 23/10/2020 10:58:11, 645750.000000, Voice, , VOICE, 2580.000000 / 2593.500000
NID221221, 15:30:00, 2, , , 16090.00000000000, 23/10/2020 16:56:32, 965400.000000, Continuous auction order book, , ELECTRONIC, CP: 16081.000000
ZSD201202, 11:30:00, 1, , , 2586.75000000000, 23/10/2020 13:14:00, 452681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2551.310000
SNE210120, 11:30:00, 1, , , 18473.45792800000, 23/10/2020 12:45:00, 184734.579280, Voice, , VOICE, CP: 15523.110000
CAD201028, 15:30:00, 1, , , 6852.95000000000, 23/10/2020 17:38:00, 171323.750000, Voice, , VOICE, CP: 6852.950000
AHD201030, 13:30:00, 1, , , 2224.19000000000, 23/10/2020 13:41:00, 55604.750000, Voice, , VOICE, CP: 1831.950000
AHD201030, 09:30:00, 3, , , 1718.00000000000, 23/10/2020 11:00:00, 1760950.000000, Voice, , VOICE, CP: 1831.950000
PBD201106, 09:30:00, 1, , , 1793.70000000000, 23/10/2020 10:50:59, 224212.500000, Continuous auction order book, , ELECTRONIC, CP: 1772.650000
CAE201214, 15:30:00, 1, , , 6735.41052600000, 23/10/2020 16:50:00, 168385.263150, Voice, , VOICE, CP: 5791.740000
CAD201218, 13:30:00, 1, , , 6656.75000000000, 23/10/2020 14:15:00, 665675.000000, Voice, , VOICE, CP: 6859.500000
ZSD210129_2315TP, 15:30:00, 1, , , 95.00000000000, 23/10/2020 16:05:42, 21375.000000, Voice, , VOICE, CP: 34.880000
AHD210217, 13:30:00, 3, , , 1847.00000000000, 23/10/2020 14:00:00, 1385250.000000, Voice, , VOICE, CP: 1847.500000
AHD211215, 09:30:00, 3, , , 1895.00000000000, 23/10/2020 10:08:05, 2842500.000000, Voice, , VOICE, CP: 1895.700000
CAD210421, 15:30:00, 3, , , 6885.27000000000, 23/10/2020 16:49:00, 3442635.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6874.750000
NID210317, 09:30:00, 1, , , 15904.50000000000, 23/10/2020 09:52:00, 95427.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15875.000000 / 15905.000000
NID210616, 13:30:00, 1, , , 15793.25000000000, 23/10/2020 15:08:00, 94759.500000, Voice, , VOICE, CP: 15793.250000
ZSD201216, 15:30:00, 1, 2557.00000000000, 127850.000000
ZSD201216, 13:30:00, 2, , , 2580.27000000000, 23/10/2020 14:25:00, 1161121.500000, Voice, , VOICE, 2553.000000 / 2554.500000
ZSD201216, 11:30:00, 3, , , 2571.00000000000, 23/10/2020 11:57:00, 1285500.000000, Voice, , VOICE, CP: 2554.000000
ZSD201202, 13:30:00, 1, , , 2551.31000000000, 23/10/2020 14:45:00, 127565.500000, Voice, , VOICE, CP: 2551.310000
SND201216, 09:30:00, 1, , , 18434.00000000000, 23/10/2020 11:00:00, 184340.000000, Voice, , VOICE, 5.000000 / 5.000000
NID201030, 11:30:00, 1, , , 15769.00000000000, 23/10/2020 12:07:07, 94614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15680.390000
ZSD201030, 15:30:00, 1, , , 2549.10000000000, 23/10/2020 15:40:00, 63727.500000, Voice, , VOICE, CP: 2549.100000
CAD201106, 13:30:00, 1, , , 6859.25000000000, 23/10/2020 15:11:00, 171481.250000, Voice, , VOICE, CP: 6859.250000
CAD201214, 11:30:00, 1, , , 6874.20000000000, 23/10/2020 12:29:00, 859275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6865.500000
CAD201218, 11:30:00, 1, , , 6656.75000000000, 23/10/2020 12:00:00, 665675.000000, Voice, , VOICE, 2.000000 / 0.000000
ZSD201224, 15:30:00, 1, , , 2552.50000000000, 23/10/2020 15:50:00, 446687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2552.500000
ZSD211130_2315TP, 13:30:00, 1, , , 88.00000000000, 23/10/2020 15:00:40, 19800.000000, Voice, , VOICE, CP: 132.470000
AHE210616, 11:30:00, 1, , , 1855.94835800000, 23/10/2020 13:20:06, 139196.126850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.700000
CAE201216, 13:30:00, 1, , , 6892.00280000000, 23/10/2020 13:47:00, 172300.070000, Voice, , VOICE, CP: 5791.510000
AHD201216, 11:30:00, 1, , , 1889.87000000000, 23/10/2020 11:35:39, 708701.250000, Voice, , VOICE, 1839.000000 / 1840.500000
AHD201216, 09:30:00, 2, , , 1838.00000000000, 23/10/2020 09:42:00, 1010900.000000, Voice, , VOICE, CP: 1839.450000
AHD210721, 15:30:00, 1, , , 1868.25000000000, 23/10/2020 16:19:39, 467062.500000, Continuous auction order book, , ELECTRONIC, CP: 1871.700000
AHD210721, 11:30:00, 3, , , 1872.75000000000, 23/10/2020 11:40:49, 3745500.000000, Continuous auction order book, , ELECTRONIC, CP: 1871.700000
CAD201118, 09:30:00, 1, , , 6910.00000000000, 23/10/2020 09:43:33, 518250.000000, Voice, , VOICE, 6909.500000 / 6917.500000
NID210120, 15:30:00, 1, 15782.00000000000, 189384.000000
NID210120, 11:30:00, 3, , , 15836.00000000000, 23/10/2020 11:41:30, 2280384.000000, Voice, , VOICE, CP: 15716.000000
ZSD210519, 13:30:00, 1, , , 2606.50000000000, 23/10/2020 14:21:12, 521300.000000, Voice, , VOICE, CP: 2572.750000
ZSD210519, 09:30:00, 3, , , 2341.10000000000, 23/10/2020 11:00:00, 5852750.000000, Voice, , VOICE, CP: 2572.750000
SRD201231, 13:30:00, 1, , , 465.50000000000, 23/10/2020 14:40:42, 23275.000000, Voice, , VOICE
ZSD201028, 13:30:00, 2, , , 2562.75000000000, 23/10/2020 14:37:12, 1153237.500000, Continuous auction order book, , ELECTRONIC, CP: 2549.000000
ZSD201028, 11:30:00, 3, , , 2569.00000000000, 23/10/2020 12:06:00, 2376325.000000, Voice, , VOICE, CP: 2549.000000
NID201027, 15:30:00, 3, , , 15689.50000000000, 23/10/2020 16:36:07, 4424439.000000, Continuous auction order book, , ELECTRONIC, 15655.000000 / 15700.000000
SND201026, 11:30:00, 3, , , 18500.00000000000, 23/10/2020 12:13:00, 6660000.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
NID201110, 13:30:00, 1, , , 15685.20000000000, 23/10/2020 14:34:00, 282333.600000, Voice, , VOICE, CP: 15685.200000
ZSD201208, 13:30:00, 1, , , 2552.25000000000, 23/10/2020 14:45:00, 446643.750000, Voice, , VOICE, CP: 2552.250000
CAD201211, 11:30:00, 1, , , 6910.00000000000, 23/10/2020 13:27:00, 172750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6864.750000
SND201222, 09:30:00, 3, , , 18511.00000000000, 23/10/2020 10:42:45, 4350085.000000, Voice, , VOICE, CP: 18427.600000
PBD210108, 15:30:00, 1, , , 1785.50000000000, 23/10/2020 15:50:00, 44637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.250000
NID210122, 15:30:00, 2, , , 15695.00000000000, 23/10/2020 15:51:08, 941700.000000, Continuous auction order book, , ELECTRONIC, 15710.000000 / 15725.000000
NID210122, 13:30:00, 3, , , 15796.00000000000, 23/10/2020 13:44:00, 7866408.000000, Voice, , VOICE, 15690.000000 / 15790.000000
ZSD210630_2315TP, 15:30:00, 1, , , 95.00000000000, 23/10/2020 16:05:42, 21375.000000, Voice, , VOICE, CP: 89.840000
CAD201202_6750P, 13:30:00, 1, , , 141.00000000000, 23/10/2020 15:20:01, 352500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE201216, 11:30:00, 1, , , 1838.45181600000, 23/10/2020 13:00:00, 91922.590800, Voice, , VOICE, CP: 1551.700000
AHE220316, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 188588.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1594.690000
AHD210616, 11:30:00, 1, , , 1866.00000000000, 23/10/2020 11:57:00, 46650.000000, Voice, , VOICE, CP: 1866.200000
NID201216, 11:30:00, 1, , , 15784.00000000000, 23/10/2020 12:00:00, 94704.000000, Voice, , VOICE, 15810.000000 / 15825.000000
ZSD210317, 15:30:00, 3, , , 2566.20000000000, 23/10/2020 15:45:00, 1218945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2567.000000
ZSD220615, 15:30:00, 2, , , 2593.72000000000, 23/10/2020 18:34:19, 972645.000000, Voice, , VOICE, CP: 2594.750000
SND201118, 15:30:00, 1, , , 18406.00000000000, 23/10/2020 16:29:05, 460150.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
CAD201112, 11:30:00, 1, , , 6860.00000000000, 23/10/2020 12:50:00, 343000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6860.720000
CAD201209, 13:30:00, 3, , , 6663.75000000000, 23/10/2020 14:15:00, 3331875.000000, Voice, , VOICE, CP: 6863.920000
CAD201030, 13:30:00, 1, , , 6261.70000000000, 23/10/2020 13:41:00, 156542.500000, Voice, , VOICE, CP: 6854.350000
CAD201030, 11:30:00, 2, , , 5980.13000000000, 23/10/2020 12:20:00, 897019.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6854.350000
OND201130, 13:30:00, 1, 15750.00000000000, 850500.000000
AHD201127, 15:30:00, 1, , , 1833.95000000000, 23/10/2020 16:18:00, 366790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1838.200000
AHD201127, 11:30:00, 3, , , 1841.50000000000, 23/10/2020 12:50:00, 13811250.000000, Voice, , VOICE, CP: 1838.200000
ZSD201214, 13:30:00, 1, , , 2554.25000000000, 23/10/2020 14:40:00, 63856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2553.750000
ZSD210730_2925TC, 13:30:00, 1, , , 88.00000000000, 23/10/2020 13:57:00, 19800.000000, Voice, , VOICE, CP: 84.390000
NID210407_17000C, 09:30:00, 1, , , 775.00000000000, 23/10/2020 10:02:00, 46500.000000, Voice, , VOICE
AHE210120, 09:30:00, 1, , , 1840.86840000000, 23/10/2020 09:46:00, 46021.710000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.790000
AHD210317, 15:30:00, 3, , , 1850.10000000000, 23/10/2020 16:12:00, 2312625.000000, Voice, , VOICE, CP: 1850.250000
CAD210217, 15:30:00, 2, , , 6870.55000000000, 23/10/2020 15:50:00, 1030582.500000, Voice, , VOICE, CP: 6870.750000
CAD210217, 13:30:00, 3, , , 6880.70000000000, 23/10/2020 15:11:00, 8600875.000000, Voice, , VOICE, CP: 6870.750000
NID201118, 13:30:00, 1, 15778.00000000000, 94668.000000
NID201118, 09:30:00, 3, , , 15820.00000000000, 23/10/2020 09:51:28, 9492000.000000, Continuous auction order book, , ELECTRONIC, CP: 15687.250000
PBD210915, 09:30:00, 1, , , 1839.00000000000, 23/10/2020 10:59:00, 183900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.000000
AHD210202, 11:30:00, 3, , , 1846.30000000000, 23/10/2020 12:27:00, 3277182.500000, Voice, , VOICE, CP: 1846.500000
AHE210113, 13:30:00, 1, , , 1860.09445800000, 23/10/2020 13:51:00, 744037.783200, Voice, , VOICE, CP: 1553.870000
ZSD201027, 15:30:00, 1, , , 2550.25000000000, 23/10/2020 15:35:00, 63756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2549.000000
ZSD201027, 13:30:00, 2, , , 2565.70000000000, 23/10/2020 13:37:00, 1026280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2549.000000
ZSD201027, 11:30:00, 3, 2510.35000000000, 20234448.750000
PBD201026, 09:30:00, 1, , , 1792.00000000000, 23/10/2020 09:44:01, 672000.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.500000
ZSD201026, 09:30:00, 1, , , 2540.00000000000, 23/10/2020 09:45:07, 381000.000000, Continuous auction order book, , ELECTRONIC, CP: 2549.000000
AHD201030, 11:30:00, 3, , , 1718.00000000000, 23/10/2020 11:35:00, 1760950.000000, Voice, , VOICE, CP: 1831.950000
ZSD201211, 13:30:00, 1, , , 2553.50000000000, 23/10/2020 14:40:00, 319187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2553.000000
SND201214, 11:30:00, 1, , , 18520.00000000000, 23/10/2020 13:00:00, 92600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18434.000000
NID210104, 15:30:00, 1, , , 15695.00000000000, 23/10/2020 15:50:00, 94170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15709.500000
ZSD210107, 13:30:00, 1, , , 2556.81000000000, 23/10/2020 14:45:00, 511362.000000, Voice, , VOICE, CP: 2556.810000
AHD210818, 15:30:00, 3, , , 1876.25000000000, 23/10/2020 15:35:02, 2345312.500000, Continuous auction order book, , ELECTRONIC, CP: 1876.700000
CAD201202, 13:30:00, 3, , , 6677.25000000000, 23/10/2020 14:15:00, 2503968.750000, Voice, , VOICE, CP: 6860.000000
AHD210406, 11:30:00, 1, , , 1850.00000000000, 23/10/2020 13:18:44, 46250.000000, Voice, , VOICE, CP: 1853.540000
SRD201231, 15:30:00, 1, , , 468.50000000000, 23/10/2020 16:07:50, 4685.000000, Continuous auction order book, , ELECTRONIC
CAE201209, 11:30:00, 1, , , 6887.45393600000, 23/10/2020 12:35:00, 344372.696800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5790.970000
CAD201027, 13:30:00, 1, , , 6879.35000000000, 23/10/2020 13:40:00, 343967.500000, Voice, , VOICE, 6880.000000 / 6883.500000
CAD201027, 11:30:00, 2, , , 6879.70000000000, 23/10/2020 12:53:00, 1031955.000000, Voice, , VOICE, 6877.500000 / 6882.500000
CAD201027, 09:30:00, 3, 6886.25000000000, 8607812.500000
AHD201029, 15:30:00, 1, , , 1831.70000000000, 23/10/2020 15:50:00, 91585.000000, Voice, , VOICE, CP: 1831.700000
ZSD201120, 15:30:00, 1, , , 2547.75000000000, 23/10/2020 16:32:00, 254775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2549.000000
ZSD201201, 15:30:00, 1, , , 2551.12000000000, 23/10/2020 15:50:00, 127556.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2551.120000
ZSD201201, 11:30:00, 3, , , 2580.00000000000, 23/10/2020 11:58:00, 2451000.000000, Voice, , VOICE, CP: 2551.120000
NID201215, 13:30:00, 1, , , 15703.00000000000, 23/10/2020 14:25:00, 282654.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15701.000000
CAD201217, 11:30:00, 1, , , 6737.00000000000, 23/10/2020 12:00:00, 673700.000000, Voice, , VOICE, CP: 6862.000000
SND201222, 11:30:00, 1, , , 18510.00000000000, 23/10/2020 12:07:59, 92550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18427.600000
AHD210122, 15:30:00, 3, , , 1838.00000000000, 23/10/2020 15:50:00, 2113700.000000, Voice, , ELECTRONIC, 1842.000000 / 1842.500000
CAD210122, 09:30:00, 1, 6910.50000000000, 8810887.500000
ZSD210122, 13:30:00, 1, 2592.65208333333, 2398343.750000
ZSD210122, 11:30:00, 2, , , 2582.00000000000, 23/10/2020 11:38:41, 968250.000000, Continuous auction order book, , ELECTRONIC, 2579.500000 / 2581.000000
ZSD210122, 09:30:00, 3, , , 2585.50000000000, 23/10/2020 09:49:45, 1874487.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2558.500000
NID210120, 13:30:00, 1, 15793.58823529411, 1610946.000000
NID210120, 11:30:00, 2, , , 15855.50000000000, 23/10/2020 11:47:00, 951330.000000, Voice, , VOICE, 15790.000000 / 15830.000000
NID210120, 09:30:00, 3, , , 15836.00000000000, 23/10/2020 10:00:00, 4750800.000000, Voice, , VOICE, 15845.000000 / 15880.000000
NID211215, 15:30:00, 1, , , 15882.00000000000, 23/10/2020 16:57:09, 95292.000000, Continuous auction order book, , ELECTRONIC, CP: 15891.000000
PBD210120, 11:30:00, 1, , , 1786.50000000000, 23/10/2020 11:32:00, 133987.500000, Voice, , VOICE, 1810.000000 / 1813.000000
ZSD201118, 13:30:00, 1, , , 2569.45000000000, 23/10/2020 13:38:00, 256945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2568.500000 / 2576.000000
ZSD201118, 09:30:00, 3, 2572.00000000000, 11574000.000000
HCD201231, 13:30:00, 1, , , 515.00000000000, 23/10/2020 14:42:00, 25750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 512.000000 / 2.500000
NID210113, 09:30:00, 1, , , 15768.22000000000, 23/10/2020 09:36:29, 473046.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15713.290000
NID201027, 15:30:00, 2, , , 15680.00000000000, 23/10/2020 16:59:59, 940800.000000, Continuous auction order book, , ELECTRONIC, 15670.000000 / 15700.000000
NID201027, 13:30:00, 3, , , 15768.00000000000, 23/10/2020 13:33:00, 4068144.000000, Voice, , VOICE, 15650.000000 / 15765.000000
ZSD201105, 13:30:00, 1, , , 2549.40000000000, 23/10/2020 14:45:00, 191205.000000, Voice, , VOICE, CP: 2549.400000
NID201217, 15:30:00, 1, , , 15700.13000000000, 23/10/2020 15:50:00, 376803.120000, Voice, , VOICE, CP: 15700.130000
CAD210107, 15:30:00, 1, , , 6881.50000000000, 23/10/2020 17:11:00, 172037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6865.750000
ZSD210112, 13:30:00, 1, , , 2558.25000000000, 23/10/2020 14:40:00, 511650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2557.750000
CAD210114, 13:30:00, 1, , , 6894.50000000000, 23/10/2020 14:20:24, 517087.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6868.750000
NID210119, 15:30:00, 3, , , 15731.00000000000, 23/10/2020 16:02:10, 1698948.000000, Continuous auction order book, , ELECTRONIC, CP: 15716.000000
ZSD210119, 11:30:00, 1, , , 2582.00000000000, 23/10/2020 11:32:48, 64550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2559.060000
NID210122, 15:30:00, 3, 15690.00000000000, 1317960.000000
PBS210122, 11:30:00, 3, , , 1808.16688800000, 23/10/2020 13:23:07, 1808166.888000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1369.320000
CAE201118, 11:30:00, 1, , , 6885.42827000000, 23/10/2020 12:35:00, 516407.120250, Voice, , VOICE, CP: 5791.690000
AHD210120, 13:30:00, 1, 1842.01343283582, 4237930.000000
AHD210120, 11:30:00, 2, , , 1844.75000000000, 23/10/2020 11:56:00, 922375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.750000
AHD210120, 09:30:00, 3, , , 1841.00000000000, 23/10/2020 10:00:00, 4648525.000000, Voice, , VOICE, CP: 1843.750000
CAD201216, 11:30:00, 1, 6423.46000000000, 642346.000000
CAD201216, 09:30:00, 2, , , , , , , , , CP: 6865.500000
NID201216, 13:30:00, 1, , , 15860.00000000000, 23/10/2020 14:09:36, 285480.000000, Continuous auction order book, , ELECTRONIC, 15825.000000 / 15850.000000
NID201216, 09:30:00, 3, , , 15820.00000000000, 23/10/2020 09:46:00, 4746000.000000, Voice, , VOICE, CP: 15701.000000
NID210721, 13:30:00, 3, , , 15812.25000000000, 23/10/2020 15:01:00, 3320572.500000, Voice, , VOICE, CP: 15812.250000
PBD201118, 15:30:00, 3, , , 1774.75000000000, 23/10/2020 16:30:00, 2218437.500000, Voice, , VOICE, CP: 1774.750000
ZSD210421, 11:30:00, 1, , , 2594.25000000000, 23/10/2020 13:22:00, 389137.500000, Voice, , VOICE, CP: 2569.750000
ZSD211117, 13:30:00, 2, , , 2586.25000000000, 23/10/2020 15:24:00, 905187.500000, Voice, , VOICE, CP: 2586.250000
