Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200427, 1245, 1245, 1245, 1245
AAD200428, 1245.305, 1245.305, 1245.5, 1245.11
AHD200427, 1501.9592, 1530.5289, 4420.5, 1473.5
AHD200428, 1483.4115, 1510.5461, 4422, 1470
AHD200429, 1474.3083, 1473.6992, 1478.75, 1473
AHD200430, 1719.2253, 1605.8086, 2217.55, 1474.63
AHD200505, 1478.313, 1479.3438, 1484, 1473
AHD200506, 1481, 1482.9036, 1483, 1480
AHD200511, 1492.5, 1492.5, 1492.5, 1492.5
AHD200512, 1480.43, 1480.43, 1480.43, 1480.43
AHD200513, 1486.25, 1486.25, 1486.25, 1486.25
AHD200515, 1494, 1494, 1494, 1494
AHD200518, 1490, 1490, 1490, 1490
AHD200519, 1490.605, 1490.605, 1490.63, 1490.58
AHD200520, 1570.1015, 1680.0437, 2090, 1465.59
AHD200526, 1494.5, 1494.5, 1494.5, 1494.5
AHD200528, 1494.63, 1494.63, 1494.63, 1494.63
AHD200529, 1641.14, 1641.14, 1641.14, 1641.14
AHD200602, 1492.0318, 1491.6718, 1498.47, 1473
AHD200603, 1494.1214, 1496.3589, 1499.75, 1491.65
AHD200603_1300P, 3.55, 3.55, 3.7, 3.25
AHD200603_1500P, 39.18, 39.18, 39.43, 38.93
AHD200605, 1495.75, 1495.75, 1495.75, 1495.75
AHD200609, 1498.14, 1497.5403, 1504.02, 1496.95
AHD200610, 1498.5, 1498.5, 1498.5, 1498.5
AHD200611, 1501.88, 1499.4255, 1504.88, 1498.88
AHD200612, 1499.25, 1499.25, 1499.25, 1499.25
AHD200616, 1503.6943, 1504.785, 1506.25, 1501.75
AHD200617, 1502.7573, 1503.3652, 1540, 1467.65
AHD200618, 1505.6433, 1508.0062, 1508.4, 1500.13
AHD200619, 1505.7, 1507.4143, 1508.5, 1500
AHD200623, 1504.12, 1504.12, 1508.24, 1500
AHD200624, 1505.6114, 1503.1338, 1507.87, 1502.15
AHD200625, 1506.5973, 1506.0879, 1507.99, 1500.5
AHD200626, 1516.7773, 1510.8006, 1542.15, 1504
AHD200630, 1602.1387, 1703.6595, 2251.85, 1505
AHD200701, 1501.75, 1501.75, 1501.75, 1501.75
AHD200701_1650C, 9.985, 9.985, 10.87, 9.1
AHD200702, 1493.3333, 1493.3333, 1503.5, 1473
AHD200706, 1508.4867, 1508.4802, 1508.5, 1508.48
AHD200707, 1506.445, 1506.7513, 1508.5, 1504.55
AHD200708, 1507.9444, 1508.1345, 1512, 1505
AHD200709, 1508.3614, 1508.4237, 1513.13, 1505.63
AHD200714, 1514.225, 1513.712, 1521.5, 1503.25
AHD200715, 1509.2055, 1510.3137, 1519, 1473
AHD200716, 1509.3425, 1508.3265, 1514.37, 1507
AHD200717, 1509.9273, 1509.2249, 1514.47, 1508.75
AHD200720, 1512.0278, 1511.8448, 1515.5, 1504
AHD200721, 1508.065, 1507.7104, 1510.5, 1506.67
AHD200722, 1509.2521, 1508.7185, 1515, 1504.75
AHD200723, 1510.1797, 1509.6711, 1517.5, 1504.5
AHD200724, 1510.7542, 1510.8642, 1519, 1503
AHD200804, 1497.8786, 1501.4262, 1510.85, 1473
AHD200805_1200P, 3.65, 3.65, 3.65, 3.65
AHD200805_1300P, 12.04, 12.04, 12.04, 12.04
AHD200819, 1517.124, 1519.1897, 1528, 1507.16
AHD200902, 1504.3333, 1510.8571, 1530, 1473
AHD200902_1650C, 26.038, 25.9013, 27.83, 25.34
AHD200916, 1526.8605, 1526.4286, 1533.35, 1520
AHD201002, 1495.5, 1503, 1518, 1473
AHD201021, 1536.6594, 1535.0952, 1543.35, 1529
AHD201118, 1544.66, 1546.1831, 1550.1, 1538.5
AHD201202, 1473, 1473, 1473, 1473
AHD201216, 1550.3066, 1550.1011, 1557, 1543.75
AHD210120, 1563.5246, 1568.5341, 1815, 1550
AHD210217, 1605.7313, 1658.5532, 1879, 1562.5
AHD210317, 1573.6357, 1569.6538, 1575.15, 1566.5
AHD210421, 1577.6875, 1574.7357, 1583.25, 1574.5
AHD210519, 1585.9, 1586.9651, 1589, 1573
AHD210616, 1591.2981, 1590.0733, 1595.75, 1573
AHD210721, 1596.225, 1595.7794, 1601.25, 1595
AHD210818, 1606.5, 1606.5, 1606.5, 1606.5
AHD211215, 1787.7862, 1803.472, 1983, 1627.75
AHD220216, 1647.15, 1647.15, 1647.15, 1647.15
AHD220420, 1658.75, 1658.75, 1658.75, 1658.75
AHD220518, 1668.2, 1668.6875, 1670.15, 1666.25
AHD220615, 1672.6045, 1671.7698, 1678, 1670.65
AHE200427, 1386, 1386, 1386, 1386
AHE200428, 1372.0667, 1382.7349, 1386.78, 1364.65
AHE200520, 1376.8206, 1367.0041, 1389, 1350.21
AHE200529, 1382.47, 1382.7215, 1385, 1378.38
AHE200602, 1375, 1375, 1375, 1375
AHE200617, 1391.3275, 1393.1791, 1399, 1375.78
AHE200618, 1386.34, 1386.34, 1386.34, 1386.34
AHE200630, 1390.615, 1391.0933, 1391.23, 1390
AHE200701, 1390, 1390, 1390, 1390
AHE200707, 1392, 1392, 1392, 1392
AHE200715, 1395.5727, 1394.4735, 1405, 1390
AHE200722, 1394.62, 1394.944, 1398, 1392.86
AHE200724, 1397.118, 1398.4317, 1405, 1393.59
AHE200819, 1401.45, 1400.4143, 1410, 1397.28
AHE200916, 1409.9433, 1410.8027, 1411.25, 1407.58
AHE201118, 1420.12, 1420.12, 1420.12, 1420.12
AHE201216, 1428.445, 1428.9908, 1432.5, 1423.5
AHE210120, 1444, 1444, 1444, 1444
AHE210217, 1435.8, 1435.8, 1435.8, 1435.8
AHE211117, 1488.39, 1488.39, 1488.39, 1488.39
AHS200520, 1201.635, 1200.9109, 1202.52, 1200.75
AHS200617, 1222.24, 1222.24, 1222.24, 1222.24
AHS200715, 1228.22, 1228.22, 1228.22, 1228.22
AHY200520, 190997.5, 170578, 225030, 156965
AHY210616, 170244, 170244, 170244, 170244
AHY210721, 170901, 170901, 170901, 170901
AHY210818, 171499, 171499, 171499, 171499
AHY210915, 172043, 172043, 172043, 172043
AHY211117, 173236, 173236, 173236, 173236
AHY211215, 173870, 173870, 173870, 173870
AHY220119, 174336, 174336, 174336, 174336
AHY220216, 174997, 174997, 174997, 174997
AHY220316, 175589, 175589, 175589, 175589
AHY220420, 176444, 176444, 176444, 176444
AHY220518, 177104, 177104, 177104, 177104
CAD200427, 5120.0497, 5120.2082, 5153, 5036.25
CAD200428, 5119.9439, 5120.5159, 5153, 5083.5
CAD200429, 5119.8864, 5120.3379, 5150, 5084.1
CAD200430, 5337.6971, 5278.5444, 6141.25, 4778.68
CAD200505, 5126.0017, 5127.0542, 5155.5, 5094.5
CAD200506, 5133.1389, 5135.0793, 5141.25, 5115.5
CAD200506_4750P, 13.9, 13.9, 13.9, 13.9
CAD200506_5000C, 192.9, 192.9, 192.9, 192.9
CAD200506_5000P, 63.34, 63.34, 63.34, 63.34
CAD200506_5025P, 62.375, 62.6667, 66, 58
CAD200506_5050P, 67.5, 67.5, 70, 65
CAD200506_5125C, 90.75, 91.9286, 95, 88
CAD200506_5175C, 71.875, 71.4167, 76, 65
CAD200506_5200C, 73.5, 73.5, 73.75, 73.25
CAD200506_5500C, 10.79, 10.79, 10.79, 10.79
CAD200506_5500P, 379, 379, 380, 378.5
CAD200506_5525P, 393.6667, 393.6667, 400.5, 380
CAD200507, 5130.1154, 5133.5199, 5146, 5120.75
CAD200511, 5130.8857, 5130.3087, 5144.5, 5123.5
CAD200512, 5130.6217, 5138.8156, 5147.4, 5118.5
CAD200513, 5123.6086, 5123.6086, 5127.04, 5112.5
CAD200514, 5129.005, 5134.5048, 5139.05, 5123.5
CAD200515, 5139.4167, 5130.142, 5158.25, 5130
CAD200518, 5127.05, 5146.0431, 5150, 5116
CAD200519, 5125.3333, 5127.0417, 5128.75, 5123
CAD200520, 5140.1046, 5123.5115, 6151, 4801
CAD200521, 5100.3333, 5094.1429, 5122.5, 5087
CAD200526, 5112.887, 5113.3203, 5144.5, 5088.78
CAD200527, 5127.039, 5128.7339, 5130, 5123.5
CAD200528, 5127.348, 5129.859, 5145.5, 5099.2
CAD200529, 5761.9907, 5324.589, 6504.8, 5118
CAD200601, 5123, 5123, 5123, 5123
CAD200602, 5124.4375, 5129.0596, 5146.5, 5086
CAD200603, 5127.6567, 5145.4129, 5146.5, 5118.22
CAD200603_4800P, 71.2, 71.069, 71.45, 70.95
CAD200603_5200P, 231.12, 231.12, 231.37, 230.87
CAD200603_5400C, 71.1417, 71.0306, 72.25, 70
CAD200603_6000C, 10.59, 10.59, 10.59, 10.59
CAD200603_6300C, 8, 8, 8, 8
CAD200603_6500C, 4, 4, 4, 4
CAD200604, 5139.99, 5139.99, 5149.98, 5130
CAD200609, 5127.262, 5130.14, 5153.28, 5102
CAD200610, 5100.05, 5100.05, 5100.05, 5100.05
CAD200611, 5139.588, 5138.3473, 5160.06, 5134.47
CAD200612, 5440.9804, 5424.9699, 5525.5, 5107.75
CAD200616, 5136.882, 5135.2154, 5160, 5106.5
CAD200617, 5139.2789, 5127.5461, 6166.21, 4990
CAD200618, 4878.3125, 4848.5017, 5144, 4840.5
CAD200619, 4898.5917, 4869.1765, 5158, 4685
CAD200623, 5137.0357, 5149.7837, 5155.54, 5132.94
CAD200624, 5135.8156, 5151.2344, 5155.86, 5133.26
CAD200625, 5158.09, 5156.2779, 5160, 5156.18
CAD200626, 5136.75, 5149.3922, 5160, 5126
CAD200630, 5139.5317, 5141.1752, 5166.31, 5115
CAD200701, 5152.6473, 5150.472, 5166.81, 5135
CAD200701_4600P, 65.6531, 65.5289, 67.61, 61.5
CAD200701_4900P, 129, 129, 129, 129
CAD200701_5700C, 52.96, 52.96, 53.21, 52.71
CAD200701_5800C, 46.11, 46.422, 47.39, 44.51
CAD200701_6400C, 6.23, 6.23, 6.23, 6.23
CAD200702, 5125.5, 5116.7, 5161, 5110
CAD200703, 5159.13, 5159.13, 5159.13, 5159.13
CAD200706, 5154.9042, 5147.6577, 5162, 5124.13
CAD200707, 5152.4554, 5142.2115, 5162.19, 5106.35
CAD200708, 5072.4217, 5130.3189, 5170, 4988
CAD200709, 5140.1245, 5141.0647, 5154.58, 5136.83
CAD200713, 5135.5, 5135.5, 5135.5, 5135.5
CAD200714, 5123, 5131.3214, 5142, 5100.75
CAD200715, 5141.0508, 5140.2304, 5198.61, 4995.25
CAD200716, 5133.6786, 5132.1809, 5141.5, 5122.75
CAD200717, 5135.6667, 5140.1059, 5160.75, 5107
CAD200720, 5142.8579, 5141.8798, 5163.4, 5106.69
CAD200721, 5141.5265, 5126.5012, 5170.25, 5109
CAD200722, 5132.7364, 5134.1968, 5164, 5100
CAD200723, 5137.8117, 5136.5529, 5180, 5107
CAD200724, 5143.407, 5143.481, 5190, 5101
CAD200804, 5142.5, 5132.2222, 5161, 5124
CAD200805_4500P, 76.32, 76.32, 76.32, 76.32
CAD200805_4600P, 95.5, 95.5, 95.5, 95.5
CAD200819, 5152.8033, 5155.2685, 5460.5, 5106.5
CAD200902, 5145, 5145, 5145, 5145
CAD200902_3800P, 14.365, 14.37, 14.38, 14.35
CAD200902_5700C, 111.63, 111.63, 111.88, 111.38
CAD200902_6000C, 59.13, 59.1833, 59.29, 58.97
CAD200902_6400C, 26.24, 26.24, 26.24, 26.24
CAD200916, 5156.4799, 5154.3258, 5183, 5131
CAD201007_3800P, 24.955, 24.9367, 25.01, 24.9
CAD201007_6000C, 84.44, 84.5067, 84.64, 84.24
CAD201021, 5157.9717, 5161.8588, 5170, 5125
CAD201103, 5163, 5163, 5163, 5163
CAD201104_3800P, 34.44, 34.45, 34.47, 34.41
CAD201104_6000C, 105.12, 105.0833, 105.23, 105.01
CAD201118, 5166.85, 5170.5876, 5176, 5162.5
CAD201202_3800P, 44.54, 44.5533, 44.58, 44.5
CAD201202_4500P, 119.8, 119.8, 120.05, 119.55
CAD201202_6000C, 125.57, 125.53, 125.69, 125.45
CAD201202_6150C, 107.28, 107.28, 107.68, 107.08
CAD201216, 5423.2511, 5784.2129, 6319, 4816.5
CAD210105, 5176, 5176, 5176, 5176
CAD210120, 5175.05, 5175.8, 5183.5, 5170
CAD210203_5200P, 406.25, 408.4222, 413.5, 388
CAD210217, 5186.4125, 5185.7077, 5197, 5180
CAD210317, 5192.3912, 5191.1715, 5203.5, 5183
CAD210421, 5195.4444, 5193.357, 5214, 5188
CAD210519, 5198.6071, 5198.3535, 5202.75, 5197.75
CAD210616, 5208.5357, 5204.1401, 5222.25, 5200
CAD210721, 5212.75, 5211.1453, 5224.75, 5204.75
CAD210818, 5220.4167, 5220.418, 5230, 5215.5
CAD210915, 5222, 5223.4286, 5224, 5220
CAD211020, 5224.5, 5224.5, 5224.5, 5224.5
CAD211117, 5229, 5229, 5229, 5229
CAD211215, 5237.7182, 5234.8603, 5244, 5233.35
CAD220119, 5239, 5239, 5239, 5239
CAD220420, 5255.5, 5255.5, 5255.5, 5255.5
CAD220518, 5261, 5261, 5261, 5261
CAD220615, 5266, 5266, 5266, 5266
CAD220720, 5271.5, 5271.5, 5271.5, 5271.5
CAE200428, 4758.7367, 4753.634, 4792.5, 4741.96
CAE200429, 4745.525, 4746.7455, 4750, 4733.1
CAE200505, 4744.4333, 4744.3343, 4745.34, 4743.42
CAE200520, 4744.162, 4746.365, 4755, 4710
CAE200602, 4756.75, 4757.2857, 4759, 4755
CAE200603, 4724, 4724, 4724, 4724
CAE200616, 4531, 4531, 4531, 4531
CAE200617, 4730.3191, 4667.5205, 4760, 4612.33
CAE200630, 4765, 4765, 4765, 4765
CAE200702, 4755, 4755, 4755, 4755
CAE200715, 4750.0243, 4752.0064, 4777, 4700
CAE200722, 4733, 4733, 4733, 4733
CAE200724, 4759.0359, 4750.6859, 4814.59, 4735
CAE200819, 4753.5275, 4753.896, 4755.37, 4750.05
CAE200916, 4732, 4724.6667, 4754, 4710
CAE201021, 4756.05, 4756.05, 4756.05, 4756.05
CAE210202, 4789, 4789, 4789, 4789
CAE210505, 4794, 4794, 4794, 4794
CAE210616, 4645.5, 4645.5, 4760, 4531
CAE210803, 4802, 4802, 4802, 4802
CAE211102, 4804, 4804, 4804, 4804
CAS200617, 4167.75, 4167.75, 4167.75, 4167.75
CAY200507, 552496, 552496, 552496, 552496
CAY200511, 548842, 548842, 548842, 548842
CAY200617, 549800, 549800, 549800, 549800
CAY200715, 550169, 550169, 550169, 550169
CAY200916, 553739, 553739, 553739, 553739
CAY201021, 554411, 554411, 554411, 554411
CAY201216, 554954, 554954, 554954, 554954
CAY210317, 555588, 555588, 555588, 555588
HCD200529, 394.8438, 394.7644, 396, 391.5
HCD200731, 391.7273, 391.5862, 392, 391.5
HCD200930, 397.303, 395.1852, 401, 394
HCD201130, 391, 391, 391, 391
HCD201231, 391, 391, 391, 391
HCD210129, 389.5, 389.5, 389.5, 389.5
HCD210226, 389.5, 389.5, 389.5, 389.5
HUD200430, 488, 488, 488, 488
HUD200529, 466.7624, 466.6462, 473.5, 458
HUD200630, 476.8698, 476.7786, 479, 475
HUD200731, 490.0157, 490.9091, 496.5, 484.5
HUD200828, 504.25, 504.85, 505.5, 500
HUD200930, 514.0091, 514.3101, 516.5, 509.5
HUD201030, 521.8, 522.2, 523, 521
HUD210129, 532, 532, 532, 532
HUD210226, 532.625, 532.625, 536, 530
HUD210331, 532.5, 532.5, 533, 532
HUD210430, 532.6667, 532.6667, 533, 532.5
HUD210528, 532.5, 532.5, 532.5, 532.5
NAD200427, 1129, 1129, 1129, 1129
NAD200428, 1129.98, 1130.0695, 1131.5, 1129.3
NAD200429, 1132.75, 1132.75, 1132.75, 1132.75
NAD200520, 1135, 1135, 1135, 1135
NID200427, 12010.1972, 12010.0032, 12046, 12008
NID200428, 12044.4118, 12026.7944, 12177, 12010.11
NID200429, 12108.3928, 12112.9364, 12233, 12057.94
NID200430, 12103.98, 12089.4579, 12128.64, 12080
NID200501, 12104.67, 12090.1479, 12129.33, 12080.69
NID200505, 12108.0994, 12100.8593, 12184.82, 12057.1
NID200506, 12093.6, 12073.4278, 12140, 12057.8
NID200507, 12160.12, 12108.7741, 12186.18, 12108
NID200511, 12147.3711, 12111.8108, 12188.89, 12111
NID200512, 12097.25, 12097.25, 12097.25, 12097.25
NID200513, 12369.8235, 12786.3077, 13243, 12113
NID200514, 12115.795, 12109.6586, 12148, 12098.5
NID200518, 12183.4022, 12175.212, 12193.64, 12101.5
NID200519, 12194.32, 12194.32, 12194.32, 12194.32
NID200520, 12154.8587, 12156.961, 12635, 11765.81
NID200521, 12110.5, 12159.0714, 12195.5, 12068
NID200522, 12103.42, 12103.42, 12103.42, 12103.42
NID200526, 12191.88, 12182.3257, 12200.24, 12125
NID200527, 12135.608, 12123.7424, 12202.68, 12036
NID200528, 12203.53, 12203.4633, 12204.13, 12203.13
NID200602, 12182.8231, 12176.6566, 12206.87, 12093
NID200603, 12141.32, 12141.32, 12209.82, 12079.14
NID200603_10500P, 57.99, 57.99, 57.99, 57.99
NID200603_11500P, 256.25, 256.25, 256.25, 256.25
NID200605, 12209.368, 12209.368, 12209.71, 12208
NID200609, 12196.4, 12209.3529, 12215, 12123
NID200610, 12182.5414, 12158.73, 12214.29, 12140.21
NID200611, 12216.32, 12216.32, 12216.57, 12216.07
NID200612, 12171.1478, 12147.6999, 12215.86, 12088
NID200615, 12121.25, 12121.25, 12121.25, 12121.25
NID200616, 12040.7143, 11836.9592, 12219, 11803
NID200617, 12132.2616, 12105.2479, 12560, 11256
NID200618, 11887.2824, 11714.9203, 12220.53, 11440
NID200619, 11616.1072, 11555.7379, 12219.45, 11435
NID200623, 11757.2893, 11352.3086, 12225.15, 11290
NID200624, 12175.035, 12200.5525, 12226.07, 12124
NID200625, 12198.6429, 12173.3757, 12226.49, 12160.18
NID200626, 12147.9843, 12148.8191, 12151, 12138.5
NID200630, 12208.63, 12175.4428, 12231.11, 12129.5
NID200701, 12138, 12138, 12138, 12138
NID200702, 12147.3233, 12144.0362, 12180, 12128
NID200703, 12156, 12156, 12180, 12132
NID200706, 12144.2575, 12144.2575, 12159.64, 12123
NID200707, 12145.4267, 12145.56, 12145.64, 12145
NID200708, 12156.4444, 12150.7008, 12175, 12132.5
NID200709, 12157.3223, 12151.884, 12237.71, 12108.14
NID200714, 12156.1386, 12146.8917, 12182.5, 12109.25
NID200715, 12155.6736, 12171.1048, 12296, 11198
NID200716, 12185.876, 12170.9433, 12243, 12131
NID200717, 12160.3531, 12155.2631, 12252.2, 12109.25
NID200720, 12167.9571, 12148.5542, 12243.4, 12113.4
NID200721, 12563.2033, 12227.6276, 24420, 12100
NID200722, 12146.8712, 12140.9396, 12210, 11998
NID200723, 12150.4875, 12147.529, 12273, 12099
NID200724, 12186.8746, 12188.404, 12315, 12045
NID200804, 12151.25, 12144.5, 12164, 12138.5
NID200819, 12204.7669, 12230.8509, 12282, 12135.05
NID200916, 12236.6446, 12251.8624, 12299.5, 12176.5
NID201021, 12281.6867, 12277.334, 12314, 12210
NID201118, 12323.0904, 12313.2056, 12332.5, 12230.5
NID201216, 12519.5421, 12720.6909, 16405.5, 12258.5
NID210120, 12370.1259, 12371.8191, 12378, 12307.5
NID210217, 12398.9644, 12398.9812, 12400, 12398.17
NID210317, 12420.9644, 12420.8267, 12422, 12420.17
NID210421, 12441, 12441, 12441, 12441
NID210519, 12462, 12462, 12462, 12462
NID210602_16000C, 587.25, 587.25, 587.25, 587.25
NID210616, 12483, 12483, 12483, 12483
NID210721, 12504, 12504, 12504, 12504
NID210818, 12525, 12525, 12525, 12525
NID210915, 12546, 12546, 12546, 12546
NID211020, 12567, 12567, 12567, 12567
NID211215, 12530.25, 12530.25, 12530.25, 12530.25
NIE200428, 11241.8, 11241.8, 11244.88, 11238.72
NIE200520, 11381.333, 11335.7507, 11607.31, 11186.92
NIE200617, 11575.18, 11568.17, 11624.25, 11526.11
NIE200722, 11245, 11245, 11245, 11245
NIE200724, 11287.91, 11287.91, 11287.91, 11287.91
NIE201021, 11262.23, 11262.23, 11262.23, 11262.23
NIY200520, 1330215.3333, 1353508.5581, 1361042, 1303986
NIY200617, 1337951, 1337951, 1337951, 1337951
OCD200529, 5130, 5130, 5130, 5130
OZD200930, 1895, 1895, 1895, 1895
OZD201030, 1895, 1895, 1895, 1895
OZD201130, 1895, 1895, 1895, 1895
PBD200427, 1632.4468, 1632.0078, 1632.5, 1626
PBD200428, 1612.5979, 1626.0774, 1633.76, 1588
PBD200429, 1616.962, 1618.4206, 1634.03, 1609.53
PBD200430, 1981.5158, 1876.4786, 2550.04, 1592.62
PBD200505, 1614.7483, 1609.8789, 1640, 1594.12
PBD200506_1575P, 19, 19, 19, 19
PBD200506_1600C, 32.3125, 32.3125, 32.75, 32
PBD200506_1600P, 33.8125, 33.8125, 35, 32.5
PBD200506_1625C, 29.5, 29.5, 31, 28
PBD200506_1650C, 12.5, 12.5, 12.5, 12.5
PBD200506_1700C, 3, 3, 3, 3
PBD200506_1800C, 0.74, 0.74, 0.74, 0.74
PBD200506_1800P, 175.73, 175.73, 175.73, 175.73
PBD200511, 1616.21, 1603.2394, 1629.71, 1602.71
PBD200512, 1605.755, 1603.0068, 1613.97, 1602.08
PBD200513, 1606.425, 1612.3788, 1630.24, 1598.39
PBD200514, 1602.2229, 1605.9264, 1607.5, 1598.34
PBD200518, 1599.36, 1599.36, 1599.36, 1599.36
PBD200519, 1605.734, 1602.89, 1631.33, 1599.31
PBD200520, 1612.2132, 1608.1233, 1688.25, 1599.75
PBD200521, 1632.25, 1632.25, 1632.25, 1632.25
PBD200526, 1622.01, 1621.551, 1633.28, 1610
PBD200527, 1623, 1623, 1623, 1623
PBD200528, 1636.7, 1637.9, 1639.5, 1633.9
PBD200602, 1617.6438, 1623.2546, 1641.25, 1603.68
PBD200603, 1612, 1612, 1612, 1612
PBD200603_1500P, 19, 19, 19, 19
PBD200612, 1630.6829, 1624.7953, 1646, 1616.18
PBD200616, 1608.75, 1608.75, 1608.75, 1608.75
PBD200617, 1626.2027, 1620.2276, 1655.85, 1600
PBD200618, 1622.5325, 1622.921, 1630.75, 1608.63
PBD200619, 1614.28, 1625.0444, 1638.5, 1608.2
PBD200623, 1636.5, 1636.5, 1636.5, 1636.5
PBD200624, 1609.6, 1609.6, 1609.6, 1609.6
PBD200625, 1614.5471, 1619.1464, 1625, 1610.12
PBD200626, 1621.4872, 1623.4171, 1648, 1610.24
PBD200630, 1690.0112, 1680.7394, 1746.5, 1611.26
PBD200701, 1611.2, 1611.2, 1611.5, 1610.9
PBD200703, 1618.135, 1613.3364, 1624, 1612.27
PBD200707, 1627.95, 1619.5136, 1646.1, 1613.45
PBD200708, 1618.64, 1625.22, 1628.25, 1613.94
PBD200709, 1626.3, 1625.1286, 1628.5, 1624
PBD200714, 1625.9, 1625.9, 1625.9, 1625.9
PBD200715, 1624.2291, 1627.3428, 1667.5, 1609.5
PBD200716, 1630, 1630, 1630, 1630
PBD200717, 1644.6607, 1646.8836, 1652, 1619.25
PBD200720, 1643.175, 1633.6641, 1676.5, 1618.25
PBD200721, 1633.425, 1642.7759, 1650, 1618
PBD200722, 1631.4829, 1630.3319, 1648, 1620.25
PBD200723, 1629.4244, 1632.8803, 1653.65, 1615.98
PBD200724, 1629.6502, 1629.0644, 1662, 1611.5
PBD200819, 1632.9369, 1628.2269, 1759.64, 1616.75
PBD200902_1400P, 24.35, 24.4765, 24.65, 24.15
PBD200902_1900C, 24.98, 24.98, 24.98, 24.98
PBD200916, 1632.5455, 1633.338, 1660.84, 1620.75
PBD201021, 1634.6993, 1634.186, 1645.87, 1616.75
PBD201118, 1630.7609, 1630.7535, 1630.87, 1630.75
PBD201216, 1645.8475, 1647.6547, 1669, 1632.25
PBD210120, 1636.6786, 1636.7083, 1636.75, 1636.5
PBD210217, 1642.7333, 1643.7683, 1646.75, 1637.75
PBD210317, 1643, 1643, 1643, 1643
PBD210421, 1655.8333, 1663.9, 1676, 1645.75
PBD210519, 1648.25, 1648.25, 1648.25, 1648.25
PBD210616, 1650.75, 1650.75, 1650.75, 1650.75
PBD210721, 1653.325, 1653.3961, 1653.4, 1653.25
PBD210818, 1655.75, 1655.75, 1655.75, 1655.75
PBD210915, 1658.25, 1658.25, 1658.25, 1658.25
PBD211215, 1677.25, 1677.25, 1677.25, 1677.25
PBD221221, 1694.425, 1697.3091, 1705.25, 1684.75
PBD231220, 1717.6929, 1717.6929, 1724.8, 1712.75
PBE200430, 1483.09, 1483.09, 1483.09, 1483.09
PBE200520, 1492.7333, 1496.1202, 1496.57, 1488.74
PBE200617, 1506.71, 1506.71, 1506.71, 1506.71
PBE200819, 1519.74, 1519.74, 1527.3, 1512.7
PBE200916, 1519.74, 1519.74, 1527.3, 1512.7
PBE201021, 1519.74, 1519.74, 1527.3, 1512.7
PBS200617, 1310.92, 1310.92, 1310.92, 1310.92
PBS200720, 1314, 1314, 1314, 1314
PBY200520, 176947, 176947, 176947, 176947
PBY200715, 176041, 177735, 178582, 173500
PBY200819, 173500, 173500, 173500, 173500
SCD200430, 249.5, 249.5, 249.5, 249.5
SCD200529, 251.5542, 250.7432, 255, 246.5
SCD200630, 250.4118, 248.4197, 253, 246
SCD200731, 255, 255, 255, 255
SCD200828, 256, 256, 256, 256
SCD200930, 257.25, 257.25, 257.5, 257
SND200427, 15185.3636, 15185.0388, 15225, 15185
SND200428, 15175.8554, 15173.6503, 15200, 15025
SND200429, 15050, 15118.3036, 15225, 14968.75
SND200505, 15110.9375, 15207.0625, 15340.25, 14966
SND200520, 15014.9786, 15023.9008, 15198, 13595
SND200602, 15153.1233, 15140.05, 15222, 15087.37
SND200612, 15082.37, 15082.37, 15082.37, 15082.37
SND200617, 15006.4248, 15010.6877, 15151, 14935
SND200619, 15042, 15042, 15042, 15042
SND200623, 15025, 15025, 15025, 15025
SND200624, 15025, 15025, 15025, 15025
SND200625, 15069, 15069, 15069, 15069
SND200702, 15066, 15066, 15066, 15066
SND200707, 15000, 15000, 15000, 15000
SND200709, 15063.2233, 15063.2233, 15119.89, 15034.89
SND200715, 14989.4286, 15000.3563, 15135, 14910
SND200723, 15022, 14943.5, 15190, 14865
SND200724, 14998.8676, 14997.8292, 15135, 14865
SND200819, 14963.2667, 14986.3532, 15075, 14882
SND200916, 14948.4167, 14956.4194, 14990, 14936
SND201216, 14946.6667, 14946.6667, 14960, 14920
SNE200520, 13312.065, 13620.3943, 14031.5, 12592.63
SRD200430, 403.3636, 403.3636, 403.5, 403
SRD200529, 399.8864, 399.5109, 401.5, 399
SRD200630, 400.5, 400.5, 400.5, 400.5
SRD200731, 402, 402, 402, 402
SRD200828, 402, 402, 402, 402
SRD200930, 402.25, 402.25, 402.5, 402
SRD201130, 401, 401, 401, 401
SRD210226, 395, 395, 395, 395
SRD210528, 389, 389, 389, 389
ZSD200427, 1855.1966, 1855.0951, 1898, 1850
ZSD200428, 1860.6309, 1859.6424, 1880, 1854.25
ZSD200429, 1876.255, 1873.3777, 1880, 1869.52
ZSD200430, 1871.1022, 1873.9373, 1880, 1855
ZSD200505, 1871.3492, 1869.9922, 1880, 1860.63
ZSD200506, 1866.64, 1866.4343, 1875, 1863
ZSD200507, 1876.5875, 1879.2433, 1881.25, 1873.6
ZSD200511, 1872.2, 1874, 1878.75, 1864.5
ZSD200512, 1861, 1861, 1861, 1861
ZSD200514, 1872.8125, 1875.925, 1881, 1866
ZSD200515, 1867.5, 1867.5, 1867.5, 1867.5
ZSD200520, 1874.3645, 1874.4798, 2129.75, 1857.75
ZSD200526, 1876.93, 1878.1269, 1879.25, 1876.05
ZSD200527, 1878.25, 1878.25, 1880, 1876.5
ZSD200528, 1872.25, 1866.832, 1880, 1860
