Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 4.00000000, 4.02834241143682, 3.74659850034095, 0, 2, 186901.606400, 00:00:00.000, 00:00:00.001, 02:06:59.761, 0, 0, 0, 0, 53, 40904973.750000, 0, 0
AHD210818, 4.51052631, 6.63335575793912, 1.95010668563327, 0, 0, 222116.446298, 00:00:00:000, 00:00:00:000, 01:01:54.513, 0, 0, 0, 0, 77, 109399647.500000, 0, 0
AHD210915, 1.63984732, 13.0342874332067, 3.56981774037581, 1, 1, 162776.914727, 00:00:00.000, 00:00:00.001, 00:51:26.574, 0, 0, 0, 0, 132, 171048246.500000, 0, 0
AHD211020, 1.26086956, 3.55472908081508, 2.46519338435428, 0, 0, 203044.674453, 00:00:00:000, 00:00:00:000, 01:36:26.956, 0, 0, 0, 0, 69, 147283625.000000, 0, 0
AHD211117, 0.00000000, 51.1496862310816, 1.28163636363636, 0, 0, 1901.901595, 00:00:00:000, 00:00:00:000, 03:18:33.740, 0, 0, 0, 0, 22, 48219293.750000, 0, 0
AHD211215, 4.84615384, 3.41930608983783, 9.93762939958606, 1202, 0, 61569.309669, 00:00:00.000, 00:00:00.001, 01:27:17.546, 0, 0, 0, 0, 27, 52092525.000000, 0, 0
AHD220119, 0.00000000, 30.5290697674419, 1.36465517241379, 0, 0, 641.298913, 00:00:00:000, 00:00:00:000, 00:34:34.588, 0, 0, 0, 0, 12, 7624887.500000, 0, 0
AHD220216, 0.00000000, 20.6569879518072, 0.967, 0, 0, 54.717871, 00:00:00:000, 00:00:00:000, 00:31:08.026, 0, 0, 0, 0, 13, 9602512.500000, 0, 0
AHD220316, 0.00000000, 34.8211279461279, 2.090625, 0, 0, 2756.299242, 00:00:00:000, 00:00:00:000, 00:03:30.489, 0, 0, 0, 0, 4, 7193536.250000, 0, 0
AHD220518, 0.00000000, 33.5, 0, 0, 0, 6704.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 19, 0, 0, 4791.666666, 00:00:00:000, 00:00:00:000, 02:08:42.211, 0, 0, 0, 0, 1, 3161875.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 5468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 14, 2.5, 0, 0, 743.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 14, 2.5, 0, 0, 743.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 49.6182795698925, 4.88333333333333, 0, 0, 39790.022435, 00:00:00:000, 00:00:00:000, 01:29:00.202, 0, 0, 0, 0, 15, 30432343.750000, 0, 0
AHD230215, 0.00000000, 46.25, 2.875, 0, 0, 9054.315476, 00:00:00:000, 00:00:00:000, 03:19:28.927, 0, 0, 0, 0, 2, 5623312.500000, 0, 0
AHD230419, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 47.5, 2.875, 0, 0, 9730.034722, 00:00:00:000, 00:00:00:000, 03:19:28.927, 0, 0, 0, 0, 2, 5607562.500000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 32, 5.5625, 0, 0, 39551.609848, 00:00:00:000, 00:00:00:000, 08:14:15.784, 0, 0, 0, 0, 3, 4624687.500000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 21.30024390, 2.61668255252082, 3.85324592238794, 3, 0, 561203.345706, 00:00:00.000, 00:00:00.002, 01:15:49.650, 0, 0, 0, 0, 88, 459531165.000000, 0, 0
CAD210818, 250.63318181, 4.1663590566687, 167.657345725593, 1, 0, 316728.213807, 00:00:26.056, 00:00:00.002, 01:32:33.010, 0, 0, 0, 0, 44, 174593687.500000, 0, 0
CAD210915, 3.58489510, 2.57000263755254, 4.86598392549604, 1, 0, 589063.618913, 00:00:00.000, 00:00:00.001, 01:15:53.239, 0, 0, 0, 0, 143, 447660648.750000, 0, 0
CAD211020, 1.93906250, 2.49945484623436, 5.26401214844191, 3, 0, 579466.467596, 00:00:00.000, 00:00:00.001, 01:31:52.640, 0, 0, 0, 0, 69, 177406090.000000, 0, 0
CAD211117, 2.81818181, 1.07353794910148, 11.2671895243384, 4130, 0, 236628.332622, 00:00:00.000, 00:00:00.001, 03:10:51.360, 0, 0, 0, 0, 12, 28787800.000000, 0, 0
CAD211215, 3.15625000, 1.14089079644241, 12.7832258064518, 4102, 0, 236147.753140, 00:00:00.000, 00:00:00.000, 00:17:34.222, 0, 0, 0, 0, 16, 42298650.000000, 0, 0
CAD220119, 0.00000000, 24.5714285714286, 2, 0, 0, 826.136363, 00:00:00:000, 00:00:00:000, 00:47:34.657, 0, 0, 0, 0, 1, 4762875.000000, 0, 0
CAD220216, 0.00000000, 21.5833333333333, 5, 0, 0, 158.035714, 00:00:00:000, 00:00:00:000, 04:39:37.377, 0, 0, 0, 0, 1, 237968.750000, 0, 0
CAD220316, 0.00000000, 20.3447204968944, 6.83333333333333, 0, 0, 1351.297169, 00:00:00:000, 00:00:00:000, 01:01:39.769, 0, 0, 0, 0, 7, 19281937.500000, 0, 0
CAD220420, 0.00000000, 25.9444444444444, 4, 0, 0, 3363.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 26.5681818181818, 3.14285714285714, 0, 0, 1939.182692, 00:00:00:000, 00:00:00:000, 00:00:24.384, 0, 0, 0, 0, 3, 8329000.000000, 0, 0
CAD220615, 0.00000000, 23.4759615384615, 4.14285714285714, 0, 0, 4529.315476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 3, 0, 0, 0, 908.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 12.5, 14, 0, 0, 1546.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 14.3333333333333, 14, 0, 0, 4229.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1, 0, 0, 0, 358.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 30.5193548387097, 15.2962962962963, 0, 0, 39205.269607, 00:00:00:000, 00:00:00:000, 00:01:45.816, 0, 0, 0, 0, 5, 8967000.000000, 0, 0
CAD231220, 0.00000000, 10.25, 90, 0, 0, 20677.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 7.5, 130, 0, 0, 9583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 2.86475051665251, 4.33908045977012, 0, 0, 173465.219308, 00:00:00:000, 00:00:00:000, 01:09:59.082, 0, 0, 0, 0, 29, 42144267.000000, 0, 0
NID210818, 0.00000000, 11.2475255413305, 3.94135802469136, 0, 0, 407723.278065, 00:00:00:000, 00:00:00:000, 01:59:48.605, 0, 0, 0, 0, 8, 12590206.200000, 0, 0
NID210915, 7.62384615, 4.02054125493299, 14.0937804210262, 0, 0, 405425.613356, 00:00:00:000, 00:00:00:000, 01:12:37.229, 0, 0, 0, 0, 31, 49048341.360000, 0, 0
NID211020, 6.85714285, 3.35537594620981, 14.9510275470057, 0, 0, 369770.572407, 00:00:00:000, 00:00:00:000, 01:11:49.648, 0, 0, 0, 0, 32, 88743844.920000, 0, 0
NID211117, 0.00000000, 34.58, 2.80952380952381, 0, 0, 342.537931, 00:00:00:000, 00:00:00:000, 01:00:29.638, 0, 0, 0, 0, 10, 30964900.200000, 0, 0
NID211215, 0.00000000, 30.6685413642961, 8.04545454545455, 0, 0, 1509.843750, 00:00:00:000, 00:00:00:000, 01:23:11.692, 0, 0, 0, 0, 48, 111056100.000000, 0, 0
NID220119, 0.00000000, 50, 1, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:10.613, 0, 0, 0, 0, 1, 5524650.000000, 0, 0
NID220216, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 20.2333333333333, 4.09090909090909, 0, 0, 462.852272, 00:00:00:000, 00:00:00:000, 00:40:49.698, 0, 0, 0, 0, 22, 38688960.000000, 0, 0
NID220420, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 51, 0, 0, 0, 306.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 33.6875, 7.84615384615385, 0, 0, 9905.157894, 00:00:00:000, 00:00:00:000, 05:48:56.351, 0, 0, 0, 0, 1, 1105950.000000, 0, 0
PBD210721, 0.00000000, 8.33456091066046, 6.82857142857142, 0, 0, 138094.539508, 00:00:00:000, 00:00:00:000, 02:17:34.156, 0, 0, 0, 0, 43, 9813315.000000, 0, 0
PBD210818, 6.28947368, 3.63919609465856, 9.69075451647086, 0, 0, 152963.812539, 00:00:00:000, 00:00:00:000, 01:15:45.545, 0, 0, 0, 0, 22, 11546600.000000, 0, 0
PBD210915, 3.94805970, 2.84985196360498, 6.72297453880219, 0, 0, 142344.161434, 00:00:00:000, 00:00:00:000, 00:50:36.002, 0, 0, 0, 0, 67, 26166710.250000, 0, 0
PBD211020, 0.76000000, 2.62217998638849, 5.36531117340792, 0, 0, 139670.445409, 00:00:00:000, 00:00:00:000, 00:59:00.577, 0, 0, 0, 0, 26, 19575025.000000, 0, 0
PBD211117, 0.00000000, 1.11741885685213, 18.2083645209582, 1159, 0, 57309.498862, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 10.50000000, 1.09294720971186, 23.2196800595239, 1192, 0, 57034.001525, 00:00:00.001, 00:00:00.001, 00:54:11.596, 0, 0, 0, 0, 2, 1486450.000000, 0, 0
PBD220119, 0.00000000, 25.1923076923077, 0, 0, 0, 5599.999999, 00:00:00:000, 00:00:00:000, 00:00:23.094, 0, 0, 0, 0, 2, 1141500.000000, 0, 0
PBD220216, 0.00000000, 25, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 17.2619047619048, 17.3333333333333, 0, 0, 3072.303921, 00:00:00:000, 00:00:00:000, 00:00:23.094, 0, 0, 0, 0, 2, 1137250.000000, 0, 0
PBD220420, 0.00000000, 20.625, 3, 0, 0, 5850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 21.25, 0, 0, 0, 12656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 16.7128672566372, 0.70010989010989, 0, 0, 152198.013845, 00:00:00:000, 00:00:00:000, 02:12:27.451, 0, 0, 0, 0, 40, 36022653.500000, 0, 0
ZSD210818, 0.00000000, 28.4655838399189, 1.02261363636364, 0, 0, 146213.853094, 00:00:00:000, 00:00:00:000, 02:16:57.422, 0, 0, 0, 0, 20, 42827871.000000, 0, 0
ZSD210915, 2.22790697, 6.2598049948385, 2.3142069883329, 1, 0, 113970.165763, 00:00:00.000, 00:00:00.001, 01:18:43.938, 0, 0, 0, 0, 44, 77881345.000000, 0, 0
ZSD211020, 0.64285714, 3.16311335481145, 3.76798506449313, 0, 0, 223776.001959, 00:00:00:000, 00:00:00:000, 00:54:49.968, 0, 0, 0, 0, 7, 20306387.500000, 0, 0
ZSD211117, 1.33500000, 1.62694988350136, 8.91069018404914, 1092, 0, 72637.105810, 00:00:00.000, 00:00:00.000, 00:48:49.309, 0, 0, 0, 0, 16, 35137931.250000, 0, 0
ZSD211215, 2.66250000, 1.50289197570587, 10.1071292048932, 1134, 0, 72844.771499, 00:00:00.001, 00:00:00.001, 01:05:48.634, 0, 0, 0, 0, 16, 45118826.250000, 0, 0
ZSD220119, 0.00000000, 36.55, 1.25, 0, 0, 1953.219696, 00:00:00:000, 00:00:00:000, 00:21:23.739, 0, 0, 0, 0, 1, 5548837.500000, 0, 0
ZSD220216, 0.00000000, 33.25, 2.5, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 26.0833333333333, 2.5, 0, 0, 821.875000, 00:00:00:000, 00:00:00:000, 00:29:03.388, 0, 0, 0, 0, 1, 743750.000000, 0, 0
ZSD220420, 0.00000000, 14.6666666666667, 0, 0, 0, 432.500000, 00:00:00:000, 00:00:00:000, 00:29:03.388, 0, 0, 0, 0, 1, 743500.000000, 0, 0
ZSD220615, 0.00000000, 29, 0, 0, 0, 3741.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220720, 0.00000000, 10, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220817, 0.00000000, 50, 0, 0, 0, 9300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 31.3333333333333, 7, 0, 0, 16883.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 50, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 45, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 15, 0, 0, 0, 27395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.6055194805195, 12, 0, 0, 12711.568965, 00:00:00:000, 00:00:00:000, 05:02:44.489, 0, 0, 0, 0, 3, 8308725.000000, 0, 0
ZSD221221, 0.00000000, 29.6527777777778, 5.71428571428572, 0, 0, 17120.535714, 00:00:00:000, 00:00:00:000, 00:34:13.481, 0, 0, 0, 0, 8, 13595695.000000, 0, 0
NID231220, 0.00000000, 40, 0, 0, 0, 23500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 25, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 12.6904761904762, 15, 0, 0, 3070.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211020, 0.00000000, 22.5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 62.5, 0, 0, 0, 5781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 32, 0, 0, 0, 759.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210902, 0.00000000, 33.5, 0, 0, 0, 2353.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 12.5, 15, 0, 0, 4733.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 18, 0, 0, 0, 891.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211004, 0.00000000, 150, 0, 0, 0, 3456.250000, 00:00:00:000, 00:00:00:000, 00:39:11.541, 0, 0, 0, 0, 2, 25537100.000000, 0, 0
CAD211004, 0.00000000, 13.5, 0, 0, 0, 89.625000, 00:00:00:000, 00:00:00:000, 00:29:02.121, 0, 0, 0, 0, 1, 473135.500000, 0, 0
CAD211102, 0.00000000, 7.5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 4.41304347826087, 94.2622950819672, 0, 0, 5359.550865, 00:00:00:000, 00:00:00:000, 00:56:44.968, 0, 0, 0, 0, 19, 11692037.500000, 0, 0
SND210818, 0.00000000, 5.50287356321839, 153.653846153846, 0, 0, 9596.508620, 00:00:00:000, 00:00:00:000, 01:20:44.776, 0, 0, 0, 0, 18, 10941200.000000, 0, 0
SRD210730, 6.66666666, 1.90889477542316, 5.55765199161425, 14, 3, 6811.819996, 00:00:00.001, 00:00:00.001, 03:09:47.978, 0, 0, 0, 0, 3, 36930.000000, 0, 0
SCD210730, 5.50000000, 2.43345323741007, 5.7504496402878, 15, 3, 8545.775599, 00:00:00.000, 00:00:00.000, 01:29:22.765, 0, 0, 0, 0, 9, 66415.000000, 0, 0
HUD210730, 0.00000000, 1.24570707070707, 12.7380952380952, 11, 0, 16173.315602, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 6.50000000, 1.96713081439109, 5.23098591549291, 16, 4, 10111.966800, 00:00:00.001, 00:00:00.001, 02:30:46.369, 0, 0, 0, 0, 2, 17640.000000, 0, 0
SND210902, 0.00000000, 6, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 84.76285714, 1.62622384262892, 241.255256353175, 1, 0, 159218.751142, 00:00:00.000, 00:00:00.001, 01:24:35.718, 0, 0, 0, 0, 28, 15850917.000000, 0, 0
HCD210831, 5.00000000, 1.75232577183308, 4.99264705882354, 3, 4, 6942.486615, 00:00:00.001, 00:00:00.001, 03:17:59.051, 0, 0, 0, 0, 3, 26850.000000, 0, 0
HUD210831, 0.00000000, 1, 17.9041095890411, 5, 0, 3646.565934, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 4.60000000, 2.18219075694974, 5.55397031539891, 10, 2, 6320.629982, 00:00:00.000, 00:00:00.000, 04:09:09.449, 0, 0, 0, 0, 15, 122640.000000, 0, 0
SRD210831, 4.42857142, 1.60984008476247, 4.25131761442444, 3, 1, 4270.252652, 00:00:00.000, 00:00:00.000, 02:09:47.131, 0, 0, 0, 0, 21, 279230.000000, 0, 0
SND211020, 96.41800000, 1.78232682677466, 140.606555555554, 0, 0, 186657.375273, 00:00:00:000, 00:00:00:000, 00:42:07.727, 0, 0, 0, 0, 24, 13339809.000000, 0, 0
HCD210930, 0.00000000, 2.10263179951387, 6.2421052631579, 15, 3, 9752.861490, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 14.5833333333333, 4, 0, 9423.505747, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 3.37500000, 2.03637537319455, 4.98494397759103, 9, 2, 5648.168482, 00:00:00.001, 00:00:00.001, 00:33:58.598, 0, 0, 0, 0, 4, 96230.000000, 0, 0
SCD210930, 6.00000000, 1.85731707317073, 6.13053658536583, 10, 2, 6349.610048, 00:00:00.000, 00:00:00.000, 00:38:29.074, 0, 0, 0, 0, 4, 20280.000000, 0, 0
SND211117, 0.00000000, 12.4180602006689, 331.818181818182, 0, 0, 19709.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 8.25000000, 1.35332877782116, 4.69328552803128, 4, 1, 2565.214627, 00:00:00.000, 00:00:00.000, 02:54:23.760, 0, 0, 0, 0, 4, 29400.000000, 0, 0
SCD211029, 3.60000000, 1.7997542997543, 6.74815724815724, 1, 8, 5785.744467, 00:00:00.000, 00:00:00.000, 03:07:28.426, 0, 0, 0, 0, 5, 24530.000000, 0, 0
HCD211029, 0.00000000, 2.09331200891909, 6.44259259259263, 15, 3, 8906.209975, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.00000000, 1.29268292682927, 12.5131578947369, 8, 0, 17264.678030, 00:00:00.002, 00:00:00.002, 09:21:26.102, 0, 0, 0, 0, 2, 35395.000000, 0, 0
SND211215, 0.00000000, 10.4166666666667, 0, 0, 0, 8527.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 6.50000000, 2.1463267494861, 5.60213414634143, 18, 7, 12295.157380, 00:00:00.001, 00:00:00.001, 00:41:54.466, 0, 0, 0, 0, 2, 35030.000000, 0, 0
HUD211130, 7.25000000, 1.26666666666667, 12.8048780487804, 10, 0, 15908.741496, 00:00:00.001, 00:00:00.001, 07:10:08.167, 0, 0, 0, 0, 2, 33930.000000, 0, 0
SCD211130, 0.00000000, 1.79483695652174, 8.50747282608694, 9, 3, 5451.456123, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 6.00000000, 1.69972075519632, 4.74044180118949, 26, 7, 6178.061661, 00:00:00.000, 00:00:00.001, 00:30:31.576, 0, 0, 0, 0, 3, 21900.000000, 0, 0
SND220119, 0.00000000, 5, 0, 0, 0, 10250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 8.66666666, 2.29139158576052, 5.57770270270271, 10, 6, 11797.145899, 00:00:00.001, 00:00:00.001, 04:23:06.526, 0, 0, 0, 0, 3, 25940.000000, 0, 0
SRD211231, 5.25000000, 1.33001405787874, 3.98255234297108, 9, 2, 4797.442748, 00:00:00.001, 00:00:00.001, 00:30:30.422, 0, 0, 0, 0, 4, 29200.000000, 0, 0
SCD211231, 14.25000000, 1.72520761633997, 6.33412698412698, 5, 2, 5731.946410, 00:00:00.001, 00:00:00.001, 02:00:45.784, 0, 0, 0, 0, 2, 9695.000000, 0, 0
HUD211231, 0.00000000, 1.25088731144632, 12.3, 10, 0, 16005.733333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.81578947368421, 7.14673913043487, 18, 6, 23885.280612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.27386363636364, 9.72500000000014, 13, 0, 20059.261363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.58321479374111, 7.2162162162162, 7, 2, 13057.754385, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.7280193236715, 6.97777777777776, 10, 3, 19978.710144, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.34894514767932, 7.21333333333325, 15, 4, 11776.842826, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 10.00000000, 1.10021551724138, 10, 7, 0, 16098.343749, 00:00:00.001, 00:00:00.001, 04:40:14.623, 0, 0, 0, 0, 1, 14745.000000, 0, 0
SCD220228, 0.90000000, 2.0065164923572, 5.05454545454546, 9, 6, 8309.047935, 00:00:00.001, 00:00:00.001, 02:01:01.106, 0, 0, 0, 0, 5, 28760.000000, 0, 0
SRD220228, 0.00000000, 1.2818661698494, 7.60176991150445, 25, 4, 9183.950292, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210707, 0.00000000, 10, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 1.60147058, 15.9562165740684, 1.77551777434269, 1, 9, 131663.186592, 00:00:00.121, 00:00:00.001, 00:29:48.748, 0, 0, 0, 0, 197, 394154562.500000, 0, 0
AHD210714, 0.00000000, 41, 0, 0, 0, 3843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
