Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 1.98444444, 6.96169435982278, 2.1652030821474, 2, 0, 193049.573693, 00:00:00.260, 00:00:00.001, 00:32:59.574, 0, 0, 0, 0, 105, 161014802.000000, 0, 0
AHD200617, 2.01540983, 7.9195698692663, 2.66104575163536, 0, 0, 146190.208642, 00:00:00:000, 00:00:00:000, 00:56:03.024, 0, 0, 0, 0, 122, 245995036.500000, 0, 0
AHD200715, 0.86203821, 6.3997162415269, 1.4275746297601, 3, 1, 181783.296277, 00:00:11.322, 00:00:00.001, 00:58:34.221, 0, 0, 0, 0, 157, 168642560.000000, 0, 0
AHD200819, 0.60294117, 5.72401423984285, 1.25127018974467, 0, 0, 197535.054405, 00:00:00:000, 00:00:00:000, 01:26:00.679, 0, 0, 0, 0, 34, 47970492.250000, 0, 0
AHD200916, 3.02941176, 3.95710178621541, 7.15107650273239, 863, 0, 34395.542070, 00:00:00.000, 00:00:00.001, 00:51:05.810, 0, 0, 0, 0, 34, 72444689.000000, 0, 0
AHD201021, 5.70105263, 1.91209887313367, 14.6830005546312, 875, 0, 36832.076296, 00:00:00.000, 00:00:00.001, 00:29:17.117, 0, 0, 0, 0, 19, 43591975.000000, 0, 0
AHD201118, 0.00000000, 113.734432234432, 0.838235294117647, 0, 0, 25852.437499, 00:00:00:000, 00:00:00:000, 00:23:47.229, 0, 0, 0, 0, 3, 2598312.500000, 0, 0
AHD201216, 0.00000000, 80.4236694677871, 1.94112903225807, 0, 0, 74406.029530, 00:00:00:000, 00:00:00:000, 01:49:59.100, 0, 0, 0, 0, 31, 62621275.000000, 0, 0
AHD210120, 0.00000000, 76.6428571428571, 1.87307692307692, 0, 0, 15193.421052, 00:00:00:000, 00:00:00:000, 03:30:37.612, 0, 0, 0, 0, 5, 9552437.500000, 0, 0
AHD210217, 0.00000000, 100, 4, 0, 0, 34375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 91.7142857142857, 1.08333333333333, 0, 0, 93337.425595, 00:00:00:000, 00:00:00:000, 00:15:08.348, 0, 0, 0, 0, 2, 10569843.750000, 0, 0
AHD210421, 0.00000000, 98.75, 1.08333333333333, 0, 0, 21552.951388, 00:00:00:000, 00:00:00:000, 03:18:09.506, 0, 0, 0, 0, 2, 3871250.000000, 0, 0
AHD210519, 0.00000000, 73.6666666666667, 0, 0, 0, 44962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 84.1111111111111, 1.53571428571428, 0, 0, 50006.597222, 00:00:00:000, 00:00:00:000, 00:28:31.612, 0, 0, 0, 0, 1, 9734375.000000, 0, 0
AHD210721, 0.00000000, 75, 2.25, 0, 0, 39296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 94, 0.5, 0, 0, 8712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 94.5454545454545, 0.5, 0, 0, 18659.090909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 71.7676767676768, 3.53846153846155, 0, 0, 119854.008838, 00:00:00:000, 00:00:00:000, 01:06:00.724, 0, 0, 0, 0, 26, 70080625.000000, 0, 0
AHD220420, 0.00000000, 100, 0, 0, 0, 386250.000000, 00:00:00:000, 00:00:00:000, 00:01:44.394, 0, 0, 0, 0, 1, 4081250.000000, 0, 0
AHD220518, 0.00000000, 100, 0, 0, 0, 407500.000000, 00:00:00:000, 00:00:00:000, 00:00:36.067, 0, 0, 0, 0, 1, 4101250.000000, 0, 0
AHD220615, 0.00000000, 58.1439393939394, 0.84375, 0, 0, 60688.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 43125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 120, 0, 0, 0, 20250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 81.9179894179894, 5.29545454545455, 0, 0, 164824.368686, 00:00:00:000, 00:00:00:000, 01:37:24.225, 0, 0, 0, 0, 5, 12650625.000000, 0, 0
AHD231220, 0.00000000, 73.3333333333333, 1.91666666666667, 0, 0, 189565.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 100, 0, 0, 0, 217500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 12.86363636, 3.44929966718322, 4.72328479417592, 0, 0, 227899.582611, 00:00:00:000, 00:00:00:000, 01:31:35.890, 0, 0, 0, 0, 78, 236931462.500000, 0, 0
CAD200617, 1.36034188, 3.50987906573203, 2.56796133240277, 5, 0, 270458.907306, 00:00:36.286, 00:00:00.001, 01:12:50.568, 0, 0, 0, 0, 124, 279688526.750000, 0, 0
CAD200715, 4.17055555, 3.52524163079036, 3.13664010067259, 1, 0, 275892.220905, 00:00:23.811, 00:00:00.001, 01:15:51.225, 0, 0, 0, 0, 36, 53467168.750000, 0, 0
CAD200819, 1.59939393, 2.75776640747546, 2.886330921433, 0, 0, 293106.039943, 00:00:00.000, 00:00:00.001, 02:13:33.920, 0, 0, 0, 0, 40, 98177238.000000, 0, 0
CAD200916, 1.41055555, 1.19787222464376, 10.7190680100757, 4283, 0, 126881.166766, 00:00:00.000, 00:00:00.001, 01:07:24.310, 0, 0, 0, 0, 36, 73917202.500000, 0, 0
CAD201021, 2.25000000, 1.08604542950635, 17.6657029364442, 4228, 0, 127520.113988, 00:00:00.000, 00:00:00.000, 00:43:22.546, 0, 0, 0, 0, 18, 66565650.000000, 0, 0
CAD201118, 0.00000000, 55.0146198830409, 1.16666666666667, 0, 0, 10847.998903, 00:00:00:000, 00:00:00:000, 03:19:29.012, 0, 0, 0, 0, 2, 25637500.000000, 0, 0
CAD201216, 0.00000000, 31.5689440993789, 3.96753246753247, 0, 0, 19990.416666, 00:00:00:000, 00:00:00:000, 00:41:45.558, 0, 0, 0, 0, 34, 132300937.500000, 0, 0
CAD210120, 0.00000000, 36.6666666666667, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 01:22:23.138, 0, 0, 0, 0, 1, 5111000.000000, 0, 0
CAD210217, 0.00000000, 30, 0, 0, 0, 20312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 37.25, 9.3125, 0, 0, 12539.496527, 00:00:00:000, 00:00:00:000, 00:37:24.189, 0, 0, 0, 0, 9, 29713062.500000, 0, 0
CAD210421, 0.00000000, 40, 0, 0, 0, 19100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 36, 0, 0, 0, 21412.500000, 00:00:00:000, 00:00:00:000, 00:00:18.748, 0, 0, 0, 0, 4, 19435625.000000, 0, 0
CAD210616, 0.00000000, 21.6666666666667, 0, 0, 0, 13656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 32.5, 0, 0, 0, 15546.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 10, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 33.2660455486542, 9.34375, 0, 0, 75950.505952, 00:00:00:000, 00:00:00:000, 00:26:21.915, 0, 0, 0, 0, 9, 30018375.000000, 0, 0
CAD221221, 0.00000000, 35.5, 12.4285714285714, 0, 0, 66288.020833, 00:00:00:000, 00:00:00:000, 00:31:43.126, 0, 0, 0, 0, 1, 1322375.000000, 0, 0
CAD231220, 0.00000000, 112.5, 0, 0, 0, 377083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 7.67047619, 2.66716294303864, 26.7724412502866, 0, 0, 129652.971961, 00:00:00:000, 00:00:00:000, 01:53:41.260, 0, 0, 0, 0, 21, 45726336.540000, 0, 0
NID200617, 9.07894736, 4.70376437644675, 25.790635545558, 0, 0, 126341.982239, 00:00:00.000, 00:00:00.001, 02:07:32.252, 0, 0, 0, 0, 19, 41735557.500000, 0, 0
NID200715, 7.68608695, 6.80168507504956, 21.6289921930438, 0, 0, 138690.862289, 00:00:00.000, 00:00:00.001, 01:38:37.860, 0, 0, 0, 0, 23, 41133622.800000, 0, 0
NID200819, 7.30918918, 4.20488168259302, 13.8807181889151, 0, 0, 201123.234905, 00:00:00:000, 00:00:00:000, 02:02:54.519, 0, 0, 0, 0, 37, 85221208.140000, 0, 0
NID200916, 6.08272727, 3.87290160898512, 24.8494100294974, 766, 0, 68633.314095, 00:00:00.001, 00:00:00.001, 01:04:52.688, 0, 0, 0, 0, 22, 84965019.000000, 0, 0
NID201021, 4.33600000, 4.07245468897106, 32.3326934435918, 759, 0, 68904.435129, 00:00:00.000, 00:00:00.000, 00:08:04.502, 0, 0, 0, 0, 20, 72421163.760000, 0, 0
NID201118, 0.00000000, 78.3493713733075, 2.10795454545455, 0, 0, 8330.805851, 00:00:00:000, 00:00:00:000, 00:03:02.278, 0, 0, 0, 0, 9, 24673657.680000, 0, 0
NID201216, 0.00000000, 55.7942095588235, 5.03245901639343, 0, 0, 29038.946022, 00:00:00:000, 00:00:00:000, 00:47:16.625, 0, 0, 0, 0, 16, 49672005.000000, 0, 0
NID210317, 0.00000000, 44.8235294117647, 1.03428571428572, 0, 0, 11791.836956, 00:00:00:000, 00:00:00:000, 01:59:11.403, 0, 0, 0, 0, 6, 15110667.000000, 0, 0
NID210421, 0.00000000, 40.4545454545455, 0, 0, 0, 20381.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 30, 0, 0, 0, 7740.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 25, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 32.6919642857143, 27.2916666666667, 0, 0, 44922.347222, 00:00:00:000, 00:00:00:000, 04:47:46.489, 0, 0, 0, 0, 1, 364755.000000, 0, 0
NID220615, 0.00000000, 23.4692307692308, 10.8, 0, 0, 19338.192307, 00:00:00:000, 00:00:00:000, 04:47:46.489, 0, 0, 0, 0, 1, 368505.000000, 0, 0
PBD200520, 0.00000000, 41.27172487293, 1.77640776699029, 0, 0, 10105.139300, 00:00:00:000, 00:00:00:000, 01:10:56.394, 0, 0, 0, 0, 28, 25255393.750000, 0, 0
PBD200617, 0.00000000, 22.3468412942989, 1.56010416666667, 0, 0, 31070.352304, 00:00:00:000, 00:00:00:000, 00:12:37.491, 0, 0, 0, 0, 20, 26087063.500000, 0, 0
PBD200715, 1.75448275, 5.66515353985575, 2.49627547771047, 0, 0, 94844.842721, 00:00:00:000, 00:00:00:000, 01:17:05.862, 0, 0, 0, 0, 29, 39002989.750000, 0, 0
PBD200819, 1.14705882, 3.0953252708177, 2.69082973362129, 0, 0, 98080.529468, 00:00:00:000, 00:00:00:000, 00:59:58.061, 0, 0, 0, 0, 18, 18377218.750000, 0, 0
PBD200916, 1.64285714, 2.10379518885112, 14.8344072164948, 720, 0, 39848.596014, 00:00:00.001, 00:00:00.000, 00:24:45.732, 0, 0, 0, 0, 14, 12054793.750000, 0, 0
PBD201021, 2.50000000, 1.38104150776246, 15.61394891945, 725, 0, 40712.251385, 00:00:00.001, 00:00:00.001, 00:00:00.001, 0, 0, 0, 0, 1, 41125.000000, 0, 0
PBD201118, 0.00000000, 83.3333333333333, 1.33333333333333, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 43.7300675675676, 2.33333333333333, 0, 0, 23098.982007, 00:00:00:000, 00:00:00:000, 00:15:49.249, 0, 0, 0, 0, 11, 9631506.250000, 0, 0
PBD210120, 0.00000000, 100, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 100, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 48.125, 2.125, 0, 0, 11996.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 41.7857142857143, 1.5, 0, 0, 20914.062500, 00:00:00:000, 00:00:00:000, 00:01:56.199, 0, 0, 0, 0, 3, 1670270.000000, 0, 0
PBD210616, 0.00000000, 40, 0, 0, 0, 15500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 39.9786324786325, 4.1, 0, 0, 24521.825396, 00:00:00:000, 00:00:00:000, 00:00:03.818, 0, 0, 0, 0, 1, 420687.500000, 0, 0
PBD220316, 0.00000000, 21.25, 0, 0, 0, 24117.187500, 00:00:00:000, 00:00:00:000, 00:06:59.888, 0, 0, 0, 0, 2, 2090312.500000, 0, 0
ZSD200520, 0.00000000, 59.768887116075, 0.93021978021978, 0, 0, 5283.724310, 00:00:00:000, 00:00:00:000, 01:08:09.030, 0, 0, 0, 0, 29, 39832034.000000, 0, 0
ZSD200617, 1.67500000, 6.49477267296113, 2.89860658082966, 0, 0, 89209.973284, 00:00:00.000, 00:00:00.000, 01:26:46.673, 0, 0, 0, 0, 44, 44294330.750000, 0, 0
ZSD200715, 1.19238095, 2.57473402961846, 3.23429248671209, 0, 0, 94798.166540, 00:00:00.001, 00:00:00.002, 01:17:17.654, 0, 0, 0, 0, 42, 19721154.500000, 0, 0
ZSD200819, 0.87478260, 3.23884208442401, 1.63793138244159, 0, 0, 131667.074960, 00:00:00:000, 00:00:00:000, 00:25:42.702, 0, 0, 0, 0, 24, 24095360.250000, 0, 0
ZSD200916, 2.53545454, 2.25827834653194, 12.1599373795761, 901, 0, 46253.217549, 00:00:00.001, 00:00:00.001, 01:01:03.925, 0, 0, 0, 0, 23, 16424534.000000, 0, 0
ZSD201021, 2.54800000, 1.51945334526488, 14.0225108853406, 911, 0, 47253.121022, 00:00:00.000, 00:00:00.000, 00:48:56.253, 0, 0, 0, 0, 10, 11693255.000000, 0, 0
ZSD201118, 0.00000000, 41.625, 0.475, 0, 0, 3806.382211, 00:00:00:000, 00:00:00:000, 00:00:26.087, 0, 0, 0, 0, 7, 10273125.000000, 0, 0
ZSD201216, 0.00000000, 51.843137254902, 2.52380952380953, 0, 0, 26553.616319, 00:00:00:000, 00:00:00:000, 00:10:16.871, 0, 0, 0, 0, 23, 28738350.000000, 0, 0
ZSD210120, 0.00000000, 44.1517857142857, 0.65, 0, 0, 5667.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 33.5, 0, 0, 0, 2606.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 15, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 25, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 50.7142857142857, 4.25, 0, 0, 17619.047619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 20, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 46.2933094384707, 5.22681818181818, 0, 0, 38754.097222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 60, 5, 0, 0, 28750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 250, 0, 0, 0, 89250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 200, 0, 0, 0, 47400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 38, 3.33333333333333, 0, 0, 33784.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 38.3522727272727, 43.7, 0, 0, 45518.117647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 61.25, 7.28428571428572, 0, 0, 52495.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 12, 0, 0, 0, 2880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 15.5, 0, 0, 0, 4327.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 10, 0, 0, 0, 2512.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 30, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200505, 0.00000000, 15.4722222222222, 0.35625, 0, 0, 353.357777, 00:00:00:000, 00:00:00:000, 00:46:31.511, 0, 0, 0, 0, 2, 260700.000000, 0, 0
AHD200505, 0.00000000, 99.3977961047433, 0.0535616438356167, 0, 0, 1556.131462, 00:00:00:000, 00:00:00:000, 00:12:06.587, 0, 0, 0, 0, 123, 296604000.000000, 0, 0
CAD200505, 0.00000000, 66.6482473222979, 0.114358974358975, 0, 0, 1379.793908, 00:00:00:000, 00:00:00:000, 00:13:17.217, 0, 0, 0, 0, 119, 519638175.000000, 0, 0
NAD200505, 0.00000000, 15.3888888888889, 0.44, 0, 0, 1532.798333, 00:00:00:000, 00:00:00:000, 00:46:34.835, 0, 0, 0, 0, 4, 248600.000000, 0, 0
NID200505, 0.00000000, 77.1714131218457, 0.224246575342467, 0, 0, 344.246092, 00:00:00:000, 00:00:00:000, 00:13:05.876, 0, 0, 0, 0, 59, 149916744.000000, 0, 0
ZSD200505, 0.00000000, 60.0799304295221, 0.203070175438596, 0, 0, 564.352011, 00:00:00:000, 00:00:00:000, 00:11:16.120, 0, 0, 0, 0, 103, 153819000.000000, 0, 0
AHD200602, 0.00000000, 67.2923076923077, 0.683333333333334, 0, 0, 13988.589015, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 8, 0, 0, 0, 626.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200602, 0.00000000, 12, 0, 0, 0, 470.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 7, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 28, 0, 0, 0, 2450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 24.0333333333333, 0.47625, 0, 0, 2334.438725, 00:00:00:000, 00:00:00:000, 01:09:08.842, 0, 0, 0, 0, 5, 15091437.500000, 0, 0
NID200702, 0.00000000, 21, 0, 0, 0, 833.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 100, 0, 0, 0, 126000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200804, 10.00000000, 5.40740740740741, 36.3, 3, 1, 50294.768817, 00:00:00.001, 00:00:00.001, 07:53:06.243, 0, 0, 0, 0, 1, 120000.000000, 0, 0
AHD200804, 0.61296423, 11.6539362541761, 0.941721528442258, 4052, 1151, 214809.336595, 00:00:00.794, 00:00:00.001, 00:04:21.346, 0, 0, 0, 0, 5816, 416256725.000000, 0, 0
CAD200804, 1.26666666, 2.92981550477188, 1.64423603279556, 31154, 2812, 335800.498114, 00:00:01.681, 00:00:00.000, 00:04:21.163, 0, 0, 0, 0, 7121, 1313875825.000000, 0, 0
NAD200804, 12.50000000, 4.7375, 93.75, 4, 2, 68714.249999, 00:00:00.001, 00:00:00.001, 04:22:28.177, 0, 0, 0, 0, 2, 45200.000000, 0, 0
NID200804, 8.15010570, 6.8687773215351, 11.7868679217318, 1560, 472, 234089.532714, 00:00:00.000, 00:00:00.001, 00:15:18.731, 0, 0, 0, 0, 1892, 199359240.000000, 0, 0
ZSD200804, 0.94050270, 4.40553988898167, 1.2560867665386, 2479, 488, 151151.308439, 00:00:00.000, 00:00:00.000, 00:06:29.152, 0, 0, 0, 0, 3143, 219108175.000000, 0, 0
PBD200505, 0.00000000, 45.3522210439496, 0.665902439024391, 0, 0, 235.454065, 00:00:00:000, 00:00:00:000, 00:18:58.785, 0, 0, 0, 0, 108, 116113050.000000, 0, 0
SND200505, 0.00000000, 18.9611111111111, 2.6575, 0, 0, 112.859788, 00:00:00:000, 00:00:00:000, 00:39:15.891, 0, 0, 0, 0, 46, 26014835.000000, 0, 0
SND200520, 0.00000000, 11.8670338316286, 11.1666666666667, 0, 0, 2659.999999, 00:00:00:000, 00:00:00:000, 01:02:28.150, 0, 0, 0, 0, 9, 5224384.250000, 0, 0
PBD200602, 0.00000000, 9.75, 1, 0, 0, 548.750000, 00:00:00:000, 00:00:00:000, 03:35:16.473, 0, 0, 0, 0, 1, 606000.000000, 0, 0
SND200617, 59.51333333, 1.93237153111388, 153.976129032257, 0, 0, 100345.470829, 00:00:00:000, 00:00:00:000, 01:59:55.884, 0, 0, 0, 0, 7, 3632276.200000, 0, 0
SRD200529, 4.42857142, 2.59869833601718, 4.66770186335404, 15, 0, 8246.709104, 00:00:00.000, 00:00:00.000, 00:28:33.528, 0, 0, 0, 0, 7, 28040.000000, 0, 0
SCD200529, 3.98387096, 8.87247983870968, 3.79741379310343, 7, 4, 10468.844594, 00:00:00.000, 00:00:00.001, 01:22:33.901, 0, 0, 0, 0, 31, 752405.000000, 0, 0
HCD200529, 4.00000000, 5.95541897964578, 6.10362694300517, 6, 0, 13424.691751, 00:00:00.000, 00:00:00.000, 07:05:33.336, 0, 0, 0, 0, 1, 7950.000000, 0, 0
HUD200529, 5.00000000, 2.83100873485489, 4.3422619047619, 13, 3, 8134.095907, 00:00:00.000, 00:00:00.001, 03:13:56.358, 0, 0, 0, 0, 6, 70805.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 0.00000000, 1, 0, 0, 0, 54.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 15.1666666666667, 36.5217391304348, 0, 0, 5689.368279, 00:00:00:000, 00:00:00:000, 01:14:29.509, 0, 0, 0, 0, 2, 453335.000000, 0, 0
HCD200630, 0.00000000, 6.54520171609213, 6.28512396694214, 14, 1, 16341.199681, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 3.11538461, 3.52102661633055, 4.45494417862841, 21, 3, 8438.118650, 00:00:00.001, 00:00:00.002, 05:58:06.157, 0, 0, 0, 0, 13, 125740.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 4.12000000, 2.92425479338173, 4.25366844207724, 19, 4, 5289.660723, 00:00:00.000, 00:00:00.000, 02:54:16.198, 0, 0, 0, 0, 25, 95755.000000, 0, 0
SRD200630, 4.70000000, 3.69353246723109, 4.67195767195767, 10, 3, 7889.906717, 00:00:00.000, 00:00:00.000, 04:47:30.659, 0, 0, 0, 0, 20, 120485.000000, 0, 0
PBD200804, 1.27090532, 7.33844261388766, 1.96655485893143, 1935, 338, 94193.140516, 00:00:00.000, 00:00:00.001, 00:16:29.149, 0, 0, 0, 0, 1447, 88820200.000000, 0, 0
SND200804, 37.53012048, 1.62761551973722, 87.1049451201379, 162, 275, 91959.607516, 00:00:00.000, 00:00:00.001, 00:39:37.863, 0, 0, 0, 0, 83, 7991800.000000, 0, 0
SND200819, 0.00000000, 11.7666666666667, 28.5714285714286, 0, 0, 29017.825333, 00:00:00:000, 00:00:00:000, 00:03:01.951, 0, 0, 0, 0, 1, 150837.700000, 0, 0
