Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 1.65069767, 5.10794744370304, 1.64056073459187, 0, 0, 181635.290273, 00:00:00.000, 00:00:00.000, 01:26:19.877, 0, 0, 0, 0, 43, 75860443.500000, 0, 0
AHD201118, 0.84242424, 4.75189517385509, 2.07472364672344, 1, 5, 178992.905288, 00:00:59.189, 00:00:00.002, 01:34:31.508, 0, 0, 0, 0, 66, 134281285.250000, 0, 0
AHD201216, 0.73547619, 8.18493497142835, 1.17386289270758, 1, 0, 200352.807498, 00:01:34.604, 00:00:00.001, 01:32:37.905, 0, 0, 0, 0, 84, 127830673.000000, 0, 0
AHD210120, 4.04536585, 14.6141112767206, 3.1102521245009, 410, 0, 189805.190123, 00:00:23.387, 00:00:00.001, 00:59:57.704, 0, 0, 0, 0, 41, 68722707.500000, 0, 0
AHD210217, 4.59428571, 2.2507467623868, 8.46213513513521, 922, 0, 44147.572478, 00:00:00.001, 00:00:00.001, 00:33:13.165, 0, 0, 0, 0, 7, 11275320.000000, 0, 0
AHD210317, 4.53750000, 3.0446143010006, 9.25052770448542, 925, 0, 43031.582850, 00:00:00.001, 00:00:00.001, 02:26:34.712, 0, 0, 0, 0, 16, 36839693.750000, 0, 0
AHD210421, 0.00000000, 40.8100649350649, 1.19117647058824, 0, 0, 19091.414141, 00:00:00:000, 00:00:00:000, 04:48:39.274, 0, 0, 0, 0, 9, 23120087.500000, 0, 0
AHD210519, 0.00000000, 33.1944444444444, 1.66666666666667, 0, 0, 11108.901515, 00:00:00:000, 00:00:00:000, 05:21:38.029, 0, 0, 0, 0, 7, 19790368.750000, 0, 0
AHD210616, 0.00000000, 45.6373626373626, 1, 0, 0, 21936.651234, 00:00:00:000, 00:00:00:000, 08:44:47.332, 0, 0, 0, 0, 2, 1593868.750000, 0, 0
AHD210721, 0.00000000, 48.8571428571429, 0.642857142857143, 0, 0, 56264.434523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 90, 0, 0, 0, 35500.000000, 00:00:00:000, 00:00:00:000, 06:16:35.836, 0, 0, 0, 0, 1, 3682700.000000, 0, 0
AHD210915, 0.00000000, 45, 1.25, 0, 0, 13785.156250, 00:00:00:000, 00:00:00:000, 00:02:20.849, 0, 0, 0, 0, 2, 6896000.000000, 0, 0
AHD211020, 0.00000000, 83.9285714285714, 0.8125, 0, 0, 13177.083333, 00:00:00:000, 00:00:00:000, 00:02:20.849, 0, 0, 0, 0, 2, 6922250.000000, 0, 0
AHD211117, 0.00000000, 76.5625, 0.8125, 0, 0, 18919.270833, 00:00:00:000, 00:00:00:000, 15:09:40.789, 0, 0, 0, 0, 1, 1157406.250000, 0, 0
AHD211215, 0.00000000, 161.58548951049, 3.40113636363637, 0, 0, 292037.113095, 00:00:00:000, 00:00:00:000, 00:53:37.417, 0, 0, 0, 0, 3, 4420944.000000, 0, 0
AHD220119, 0.00000000, 15, 0, 0, 0, 2343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 65, 0, 0, 0, 80288.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 26.25, 0, 0, 0, 28753.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 33750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 444.166666666667, 3.5, 0, 0, 778808.700980, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 45.8333333333333, 0, 0, 0, 7539.930555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 46.1538461538462, 0, 0, 0, 9219.551281, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 2.84198473, 2.40409414484435, 5.18049499715289, 0, 2, 395221.517681, 00:00:00.000, 00:00:00.000, 01:10:29.071, 0, 0, 0, 0, 131, 306891675.000000, 0, 0
CAD201118, 8.26247619, 2.47764677408787, 3.90971375217214, 0, 0, 381259.006143, 00:00:00:000, 00:00:00:000, 01:20:14.860, 0, 0, 0, 0, 105, 384960841.250000, 0, 0
CAD201216, 1.31206349, 3.83489626328247, 2.70034131413559, 55, 235, 378119.648456, 00:00:00.427, 00:00:00.000, 00:55:19.240, 0, 0, 0, 0, 189, 367888730.250000, 0, 0
CAD210120, 1.72000000, 15.1777016808219, 2.52515133805809, 286, 0, 1610458.514604, 00:00:00.000, 00:00:00.001, 01:16:49.912, 0, 0, 0, 0, 48, 142494225.500000, 0, 0
CAD210217, 3.00000000, 1.0469346249325, 9.7037101248261, 5599, 0, 168372.999512, 00:00:00.001, 00:00:00.001, 04:57:09.223, 0, 0, 0, 0, 2, 8293362.500000, 0, 0
CAD210317, 1.07000000, 1.14510222429967, 8.25037983513084, 6126, 0, 167742.449405, 00:00:00.000, 00:00:00.000, 01:03:11.869, 0, 0, 0, 0, 21, 41713106.250000, 0, 0
CAD210421, 0.00000000, 43.6349206349206, 2.8, 0, 0, 2293.287037, 00:00:00:000, 00:00:00:000, 01:55:07.229, 0, 0, 0, 0, 1, 4233156.250000, 0, 0
CAD210519, 0.00000000, 28.3518518518519, 2.11111111111111, 0, 0, 3515.476190, 00:00:00:000, 00:00:00:000, 00:35:42.032, 0, 0, 0, 0, 3, 16855062.500000, 0, 0
CAD210616, 0.00000000, 37.5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 43.75, 0, 0, 0, 6843.750000, 00:00:00:000, 00:00:00:000, 00:06:40.594, 0, 0, 0, 0, 1, 4228437.500000, 0, 0
CAD210818, 0.00000000, 56.25, 1.5, 0, 0, 1656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 41.3333333333333, 1.5, 0, 0, 3934.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 37.4198235599377, 10.4358974358974, 0, 0, 28945.068027, 00:00:00:000, 00:00:00:000, 02:06:07.604, 0, 0, 0, 0, 11, 30407200.000000, 0, 0
CAD221221, 0.00000000, 14, 10, 0, 0, 6098.214285, 00:00:00:000, 00:00:00:000, 00:05:42.298, 0, 0, 0, 0, 2, 8422825.000000, 0, 0
NID201021, 16.57446808, 3.6655944994826, 25.808711732172, 1, 0, 321797.683876, 00:00:00.000, 00:00:00.001, 01:44:41.982, 0, 0, 0, 0, 47, 71245398.000000, 0, 0
NID201118, 7.15500000, 3.25140398371221, 17.0423906083252, 0, 0, 283660.316783, 00:00:14.434, 00:00:00:000, 01:23:29.318, 0, 0, 0, 0, 40, 93633632.400000, 0, 0
NID201216, 4.32250000, 4.16863070885739, 12.894337455833, 0, 0, 360792.121039, 00:00:00:000, 00:00:00:000, 01:30:52.566, 0, 0, 0, 0, 40, 90409455.000000, 0, 0
NID210120, 8.64285714, 6.98740648948882, 19.2377079197431, 1368, 0, 277709.248598, 00:00:00.000, 00:00:00.001, 01:41:06.309, 0, 0, 0, 0, 7, 8877672.000000, 0, 0
NID210217, 10.50000000, 1.06775344138423, 38.3319066147851, 1683, 0, 89928.617937, 00:00:00.000, 00:00:00.001, 00:36:18.390, 0, 0, 0, 0, 4, 7148496.000000, 0, 0
NID210317, 10.00000000, 1.03724468021809, 50.7649244488493, 1800, 0, 89975.803730, 00:00:00.000, 00:00:00.000, 00:01:29.788, 0, 0, 0, 0, 1, 908100.000000, 0, 0
NID210421, 0.00000000, 44, 0, 0, 0, 5247.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 24.6666666666667, 0, 0, 0, 4598.437500, 00:00:00:000, 00:00:00:000, 00:00:55.643, 0, 0, 0, 0, 2, 1820160.000000, 0, 0
NID210616, 0.00000000, 27.4615384615385, 0, 0, 0, 18637.312500, 00:00:00:000, 00:00:00:000, 00:21:39.280, 0, 0, 0, 0, 4, 5964156.000000, 0, 0
NID210721, 0.00000000, 14.25, 0, 0, 0, 3490.285714, 00:00:00:000, 00:00:00:000, 00:21:39.280, 0, 0, 0, 0, 4, 5972274.000000, 0, 0
NID210818, 0.00000000, 25, 0, 0, 0, 5775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 25, 18, 0, 0, 30240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 20, 0, 0, 0, 2040.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 32.4659090909091, 6.59999999999999, 0, 0, 37093.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 2.25454545, 2.45445350417098, 6.63440513932937, 0, 0, 98686.302410, 00:00:00:000, 00:00:00:000, 02:51:40.304, 0, 0, 0, 0, 11, 8422407.500000, 0, 0
PBD201118, 0.61111111, 2.24885835196981, 5.58439294067625, 0, 0, 77941.446574, 00:00:00:000, 00:00:00:000, 01:53:36.585, 0, 0, 0, 0, 18, 15750725.000000, 0, 0
PBD201216, 0.82448979, 5.31221852204806, 1.94491998607941, 0, 0, 112841.940609, 00:00:00.000, 00:00:00.001, 01:37:10.186, 0, 0, 0, 0, 49, 40807113.750000, 0, 0
PBD210120, 7.70000000, 9.47410959972726, 10.5400973835503, 539, 0, 72681.818715, 00:00:00.000, 00:00:00.001, 00:05:23.249, 0, 0, 0, 0, 5, 11981125.000000, 0, 0
PBD210217, 7.75000000, 1.18965298280208, 14.3937111429937, 1028, 0, 47380.554039, 00:00:00.001, 00:00:00.001, 00:00:19.418, 0, 0, 0, 0, 2, 2400625.000000, 0, 0
PBD210317, 0.00000000, 1.14796109240554, 20.458133971292, 1024, 0, 47457.732155, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 42.5, 1, 0, 0, 4342.261904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 67.5555555555556, 1.41666666666667, 0, 0, 5528.703703, 00:00:00:000, 00:00:00:000, 01:36:38.409, 0, 0, 0, 0, 1, 475312.500000, 0, 0
PBD210616, 0.00000000, 85.7142857142857, 1.75, 0, 0, 8320.833333, 00:00:00:000, 00:00:00:000, 01:36:38.409, 0, 0, 0, 0, 1, 476062.500000, 0, 0
PBD210721, 0.00000000, 24, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 62.5, 1.5, 0, 0, 12187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 54.8717948717949, 2.88888888888889, 0, 0, 44770.833333, 00:00:00:000, 00:00:00:000, 08:25:25.190, 0, 0, 0, 0, 2, 2438625.000000, 0, 0
ZSD201021, 3.71176470, 2.88620746640424, 7.55179712918698, 0, 0, 173937.952040, 00:00:00:000, 00:00:00:000, 00:43:33.163, 0, 0, 0, 0, 17, 14455493.750000, 0, 0
ZSD201118, 0.85151515, 2.96621030417863, 2.54792325156859, 0, 7, 164241.236924, 00:00:00.000, 00:00:00.000, 01:10:12.344, 0, 0, 0, 0, 33, 36524603.750000, 0, 0
ZSD201216, 0.78723404, 3.43158829548013, 1.83931633164093, 0, 0, 184353.394634, 00:00:00.000, 00:00:00.001, 01:03:29.411, 0, 0, 0, 0, 99, 149512005.000000, 0, 0
ZSD210120, 0.84666666, 5.32337357905843, 2.43256012779239, 85, 0, 168737.544146, 00:00:00.000, 00:00:00.001, 02:48:22.523, 0, 0, 0, 0, 15, 26574503.750000, 0, 0
ZSD210217, 1.57500000, 1.40348425210628, 9.22749583256154, 2424, 0, 62149.283267, 00:00:00.000, 00:00:00.000, 01:23:05.483, 0, 0, 0, 0, 4, 4048180.000000, 0, 0
ZSD210317, 1.57142857, 1.66984641926542, 10.0965856801031, 2427, 0, 62055.978238, 00:00:00.000, 00:00:00.001, 02:02:03.045, 0, 0, 0, 0, 7, 19530950.000000, 0, 0
ZSD210421, 0.00000000, 47.2916666666667, 3.75, 0, 0, 5837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 42.3428571428571, 2.08333333333334, 0, 0, 16476.041666, 00:00:00:000, 00:00:00:000, 05:17:12.323, 0, 0, 0, 0, 1, 1903875.000000, 0, 0
ZSD210616, 0.00000000, 57.9807692307692, 2.3125, 0, 0, 33671.041666, 00:00:00:000, 00:00:00:000, 00:03:50.287, 0, 0, 0, 0, 2, 9528062.500000, 0, 0
ZSD210721, 0.00000000, 28.1818181818182, 1, 0, 0, 6221.590909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 40, 0, 0, 0, 4708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 48.555900621118, 2.17567567567568, 0, 0, 58092.798132, 00:00:00:000, 00:00:00:000, 02:13:15.304, 0, 0, 0, 0, 7, 16488562.500000, 0, 0
PBD221221, 0.00000000, 50, 10, 0, 0, 42187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 24.5833333333333, 6.66666666666666, 0, 0, 32818.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 62.5, 10, 0, 0, 80069.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 50, 0, 0, 0, 83550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201021, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 5, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 29.5625, 3.16666666666667, 0, 0, 1430.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 5, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201002, 0.00000000, 15, 0, 0, 0, 817.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 13.5, 0, 0, 0, 491.625000, 00:00:00:000, 00:00:00:000, 04:29:23.661, 0, 0, 0, 0, 1, 1686450.000000, 0, 0
NID201103, 0.00000000, 6, 0, 0, 0, 159.480000, 00:00:00:000, 00:00:00:000, 01:22:35.327, 0, 0, 0, 0, 1, 536247.000000, 0, 0
ZSD201103, 0.00000000, 9.5, 0, 0, 0, 1291.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 12.5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 11:13:27.899, 0, 0, 0, 0, 1, 445450.000000, 0, 0
CAD201202, 0.00000000, 4.45714285714286, 0.14, 0, 0, 222.477272, 00:00:00:000, 00:00:00:000, 02:01:29.548, 0, 0, 0, 0, 3, 3372792.500000, 0, 0
NID201202, 0.00000000, 4, 0, 0, 0, 43.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 3.75, 0, 0, 0, 178.250000, 00:00:00:000, 00:00:00:000, 00:42:39.632, 0, 0, 0, 0, 1, 61852.750000, 0, 0
SND201021, 0.00000000, 12.6778846153846, 5.22222222222222, 0, 0, 1028.958333, 00:00:00:000, 00:00:00:000, 00:55:24.667, 0, 0, 0, 0, 3, 2803450.000000, 0, 0
HCD200930, 5.50000000, 5.24869939748833, 5.99646643109537, 5, 1, 18568.612728, 00:00:00.001, 00:00:00.001, 07:10:05.529, 0, 0, 0, 0, 3, 15270.000000, 0, 0
HUD200930, 0.00000000, 6.84043490042, 6.42382271468142, 29, 1, 22755.529438, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 4.03414634146341, 5.59191176470588, 3, 0, 10029.782071, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 6.04678362573099, 6.15370588235297, 6, 0, 16449.852383, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 12.5, 0, 0, 0, 1951.250000, 00:00:00:000, 00:00:00:000, 08:29:03.310, 0, 0, 0, 0, 1, 470732.500000, 0, 0
SND201103, 0.00000000, 1, 0, 0, 0, 30.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 18.0043777360851, 12, 0, 0, 440.614583, 00:00:00:000, 00:00:00:000, 03:22:07.969, 0, 0, 0, 0, 6, 6613525.000000, 0, 0
SRD201030, 0.00000000, 5.10666359941722, 6.12073094867807, 6, 1, 15739.601093, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 4.80000000, 4.3504202415635, 5.60718997361479, 18, 12, 16865.280807, 00:00:00.001, 00:00:00.001, 02:17:05.361, 0, 0, 0, 0, 5, 29390.000000, 0, 0
HCD201030, 4.77500000, 5.11947495882504, 5.57305936073058, 4, 2, 17190.003437, 00:00:00.000, 00:00:00.000, 02:53:15.756, 0, 0, 0, 0, 20, 204885.000000, 0, 0
SCD201030, 5.50000000, 3.19684056120955, 5.42331713244226, 4, 1, 6965.686879, 00:00:00.000, 00:00:00.000, 04:28:47.565, 0, 0, 0, 0, 3, 17490.000000, 0, 0
COD201216, 0.00000000, 1, 0, 0, 0, 34000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 35, 0, 0, 0, 177450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 4.85253925995821, 11.969696969697, 0, 0, 141437.649127, 00:00:00:000, 00:00:00:000, 04:02:40.179, 0, 0, 0, 0, 5, 5439100.000000, 0, 0
HCD201130, 4.00000000, 6.22727272727273, 5.54817708333331, 6, 5, 22846.517055, 00:00:00.000, 00:00:00.000, 01:18:04.284, 0, 0, 0, 0, 5, 103940.000000, 0, 0
HUD201130, 2.00000000, 5.05455522589586, 5.78072033898303, 20, 15, 22532.960342, 00:00:00.001, 00:00:00.001, 09:40:27.119, 0, 0, 0, 0, 1, 5900.000000, 0, 0
SCD201130, 7.00000000, 5.41951219512195, 6.32843137254903, 4, 1, 13325.050161, 00:00:00.001, 00:00:00.001, 03:39:57.365, 0, 0, 0, 0, 1, 5930.000000, 0, 0
SRD201130, 0.00000000, 5.67857142857143, 6.44311377245509, 6, 0, 19237.790926, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 5.80607379767828, 8.2, 0, 0, 159698.628300, 00:00:00:000, 00:00:00:000, 03:49:50.202, 0, 0, 0, 0, 1, 454125.000000, 0, 0
SRD201231, 0.00000000, 5.57575757575758, 6.60975609756093, 6, 1, 18692.829317, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 6.88888888, 5.35965513355122, 6.37339055793996, 26, 15, 21564.367296, 00:00:00.001, 00:00:00.001, 02:33:00.162, 0, 0, 0, 0, 9, 105915.000000, 0, 0
HCD201231, 4.70000000, 5.91515151515152, 5.77659574468083, 12, 7, 20350.815458, 00:00:00.000, 00:00:00.000, 04:00:58.175, 0, 0, 0, 0, 5, 44420.000000, 0, 0
SCD201231, 6.50000000, 5.85748792270531, 6.05097087378638, 5, 2, 10847.666265, 00:00:00.001, 00:00:00.001, 03:40:05.409, 0, 0, 0, 0, 1, 5910.000000, 0, 0
HUD210129, 0.00000000, 5.7390243902439, 6.13390663390663, 24, 5, 22123.484184, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 7.00000000, 5.05699481865285, 6.54166666666666, 3, 2, 10133.342783, 00:00:00.002, 00:00:00.002, 03:40:55.001, 0, 0, 0, 0, 1, 8865.000000, 0, 0
HCD210129, 4.06250000, 4.74737026035296, 6.31551724137933, 5, 2, 16281.515484, 00:00:00.000, 00:00:00.001, 03:06:29.416, 0, 0, 0, 0, 8, 39245.000000, 0, 0
SRD210129, 0.00000000, 6.24550898203593, 6.69879518072287, 8, 1, 19992.107638, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 7.18468773150385, 6.52678571428567, 30, 6, 25591.033249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 5.73529411764706, 6.63017751479288, 9, 1, 19090.885477, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 5.50000000, 4.13131313131313, 5.26657627118644, 10, 2, 7957.362887, 00:00:00.000, 00:00:00.000, 03:33:57.646, 0, 0, 0, 0, 3, 17420.000000, 0, 0
HCD210226, 5.50000000, 5.55877976190476, 6.44422310756971, 8, 2, 16970.242541, 00:00:00.001, 00:00:00.001, 07:09:58.043, 0, 0, 0, 0, 3, 14505.000000, 0, 0
SCD210331, 0.00000000, 7.7, 7.53061224489795, 11, 0, 22151.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 6.5844414893617, 7.28723404255317, 10, 0, 34338.975694, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 9.83198924731183, 7.57499999999999, 15, 3, 41578.427419, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 10.5053191489362, 7.74193548387098, 30, 5, 61567.758771, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 8, 2, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 6.75, 2, 0, 0, 606.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 2.02632653061224, 7.5204081632653, 12, 0, 5414.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 3.46094276094276, 7.63888888888891, 13, 3, 13433.931818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.74978741496599, 7.16666666666669, 7, 0, 9787.117346, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.74312063067083, 7.07407407407402, 21, 3, 10021.433734, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200930, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 16, 0, 0, 0, 439.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 79.3333333333333, 1, 0, 0, 21110.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
