Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 5.15369369, 5.14415405135962, 2.02326312752598, 0, 2, 221710.594047, 00:00:13.528, 00:00:00.001, 00:54:20.628, 0, 0, 0, 0, 117, 74813721.500000, 0, 0
AHD210317, 1.02235294, 6.25908671067412, 1.30964783468789, 0, 0, 209674.157100, 00:00:24.732, 00:00:00:000, 01:34:11.605, 0, 0, 0, 0, 125, 145172027.500000, 0, 0
AHD210421, 0.85694117, 5.94341206584059, 1.62882457540286, 4, 7, 242468.211805, 00:00:36.018, 00:00:00.002, 02:00:31.223, 0, 0, 0, 0, 170, 188485945.500000, 0, 0
AHD210519, 0.74253521, 4.89717076506193, 1.44134042751898, 1, 0, 219960.911785, 00:00:00.000, 00:00:00.001, 02:04:28.058, 0, 0, 0, 0, 71, 114378037.000000, 0, 0
AHD210616, 1.25880597, 3.78347880665355, 6.93381297446513, 1413, 0, 47050.826446, 00:00:00.000, 00:00:00.001, 02:35:31.583, 0, 0, 0, 0, 69, 95472016.750000, 0, 0
AHD210721, 1.55000000, 1.87869212656521, 7.39299857549895, 1415, 0, 49320.637438, 00:00:00.000, 00:00:00.001, 01:47:13.677, 0, 0, 0, 0, 11, 18669750.000000, 0, 0
AHD210818, 0.00000000, 77.5, 0.835714285714286, 0, 0, 13988.515624, 00:00:00:000, 00:00:00:000, 07:55:16.665, 0, 0, 0, 0, 2, 3774093.750000, 0, 0
AHD210915, 0.00000000, 60.7699665231946, 1.0696875, 0, 0, 11738.343749, 00:00:00:000, 00:00:00:000, 02:40:04.171, 0, 0, 0, 0, 6, 7312187.500000, 0, 0
AHD211020, 0.00000000, 68.5016025641026, 1.07208333333333, 0, 0, 13187.142093, 00:00:00:000, 00:00:00:000, 01:11:01.334, 0, 0, 0, 0, 4, 4797656.250000, 0, 0
AHD211117, 0.00000000, 71.9437386569873, 1.19444444444444, 0, 0, 12764.937499, 00:00:00:000, 00:00:00:000, 00:51:19.005, 0, 0, 0, 0, 4, 12644687.500000, 0, 0
AHD211215, 0.00000000, 67.7983954451346, 2.46739130434782, 0, 0, 45994.645638, 00:00:00:000, 00:00:00:000, 02:37:01.635, 0, 0, 0, 0, 33, 67336568.750000, 0, 0
AHD220119, 0.00000000, 65.8333333333333, 0, 0, 0, 27492.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 20, 0, 0, 0, 2906.250000, 00:00:00:000, 00:00:00:000, 05:43:15.479, 0, 0, 0, 0, 1, 1523062.500000, 0, 0
AHD220420, 0.00000000, 43.75, 0, 0, 0, 53613.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 30, 0, 0, 0, 2437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 27.6666666666667, 1, 0, 0, 30562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 30, 0, 0, 0, 43312.500000, 00:00:00:000, 00:00:00:000, 00:44:59.980, 0, 0, 0, 0, 3, 3116875.000000, 0, 0
AHD221221, 0.00000000, 64.3356643356643, 8.26923076923077, 0, 0, 46590.435606, 00:00:00:000, 00:00:00:000, 00:06:12.569, 0, 0, 0, 0, 1, 1552875.000000, 0, 0
AHD230315, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 45, 11, 0, 0, 80970.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 200000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 82.5, 0, 0, 0, 76770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 2.35163398, 2.74240096845779, 6.49540161886034, 2, 0, 383331.045222, 00:00:02.482, 00:00:00.001, 00:32:16.269, 0, 0, 0, 0, 153, 275437721.250000, 0, 0
CAD210317, 1.55782051, 2.39771059602898, 3.63363245599066, 2, 11, 442449.345325, 00:00:05.239, 00:00:00.000, 00:52:53.801, 0, 0, 0, 0, 156, 452481041.250000, 0, 0
CAD210421, 1.40105263, 6.6759617244617, 2.43843885711885, 0, 0, 500841.086541, 00:00:09.733, 00:00:00.002, 01:40:17.670, 0, 0, 0, 0, 95, 254355047.500000, 0, 0
CAD210519, 1.77766233, 2.36251454039245, 3.48415601658235, 1, 0, 460456.496266, 00:00:00.000, 00:00:00.001, 01:19:05.726, 0, 0, 0, 0, 77, 256869155.750000, 0, 0
CAD210616, 1.64846153, 1.2090833417874, 10.2745135231817, 7232, 0, 195522.617978, 00:00:00.000, 00:00:00.001, 00:50:46.983, 0, 0, 0, 0, 52, 247205179.750000, 0, 0
CAD210721, 2.05200000, 1.06060452067715, 10.1264788876915, 7112, 0, 196229.307833, 00:00:00.000, 00:00:00.000, 02:03:09.619, 0, 0, 0, 0, 12, 36645599.250000, 0, 0
CAD210818, 0.00000000, 20.6428571428571, 1.75, 0, 0, 2048.958333, 00:00:00:000, 00:00:00:000, 03:26:03.028, 0, 0, 0, 0, 2, 7819125.000000, 0, 0
CAD210915, 0.00000000, 27.3295380611581, 6.12195121951219, 0, 0, 19221.287202, 00:00:00:000, 00:00:00:000, 00:37:09.575, 0, 0, 0, 0, 43, 137812612.500000, 0, 0
CAD211020, 0.00000000, 18, 0, 0, 0, 11750.000000, 00:00:00:000, 00:00:00:000, 01:47:26.602, 0, 0, 0, 0, 1, 1957750.000000, 0, 0
CAD211117, 0.00000000, 44.7727272727273, 8.7, 0, 0, 10381.076388, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 25.9724509803922, 11.06859375, 0, 0, 29712.827953, 00:00:00:000, 00:00:00:000, 00:30:47.226, 0, 0, 0, 0, 37, 94861625.000000, 0, 0
CAD220119, 0.00000000, 16.2777777777778, 1.5, 0, 0, 5437.594696, 00:00:00:000, 00:00:00:000, 06:16:17.106, 0, 0, 0, 0, 3, 4863812.500000, 0, 0
CAD220216, 0.00000000, 30, 0, 0, 0, 33000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 32.5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 27.8074305161656, 23.0665789473684, 0, 0, 65802.007336, 00:00:00:000, 00:00:00:000, 00:00:35.907, 0, 0, 0, 0, 8, 10603250.000000, 0, 0
CAD231220, 0.00000000, 12.8995215311005, 25.3888888888889, 0, 0, 29179.347825, 00:00:00:000, 00:00:00:000, 03:13:00.113, 0, 0, 0, 0, 10, 14284225.000000, 0, 0
CAD241218, 0.00000000, 9.88194444444444, 38, 0, 0, 19591.856060, 00:00:00:000, 00:00:00:000, 03:41:19.110, 0, 0, 0, 0, 8, 16027475.000000, 0, 0
CAD251217, 0.00000000, 5, 33.2, 0, 0, 8958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 7.09854545, 3.2424488634652, 25.8778078762043, 0, 0, 337110.998694, 00:00:01.376, 00:00:00:000, 01:39:53.427, 0, 0, 0, 0, 55, 87869704.980000, 0, 0
NID210317, 7.04125000, 3.08544684737391, 22.4945116294766, 0, 0, 322674.333133, 00:00:00.000, 00:00:00.000, 01:33:04.423, 0, 0, 0, 0, 32, 64955257.560000, 0, 0
NID210421, 6.94896551, 3.14379079405956, 19.2007420675473, 2, 0, 326675.761212, 00:00:00.000, 00:00:00.001, 01:45:44.212, 0, 0, 0, 0, 29, 61502082.000000, 0, 0
NID210519, 4.84615384, 3.14092848964425, 24.4253470594049, 0, 0, 334103.082595, 00:00:00:000, 00:00:00:000, 01:53:00.887, 0, 0, 0, 0, 13, 69140037.000000, 0, 0
NID210616, 0.00000000, 56.2238095238095, 1.96551724137931, 0, 0, 7416.097058, 00:00:00:000, 00:00:00:000, 01:45:45.533, 0, 0, 0, 0, 12, 72600540.000000, 0, 0
NID210721, 0.00000000, 33.2159090909091, 9.995, 0, 0, 12739.670000, 00:00:00:000, 00:00:00:000, 03:12:11.857, 0, 0, 0, 0, 1, 215226.000000, 0, 0
NID210818, 0.00000000, 22.1666666666667, 0.993333333333334, 0, 0, 5798.225000, 00:00:00:000, 00:00:00:000, 00:49:16.997, 0, 0, 0, 0, 8, 16367790.000000, 0, 0
NID210915, 0.00000000, 40.4945054945055, 5.90000000000001, 0, 0, 7450.208333, 00:00:00:000, 00:00:00:000, 00:02:07.851, 0, 0, 0, 0, 4, 6463980.000000, 0, 0
NID211020, 0.00000000, 29.5714285714286, 4, 0, 0, 3456.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 81, 6, 0, 0, 5660.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 38.5963382737576, 19.8, 0, 0, 21130.812500, 00:00:00:000, 00:00:00:000, 04:10:24.710, 0, 0, 0, 0, 3, 8613780.000000, 0, 0
NID220119, 0.00000000, 50, 0, 0, 0, 2962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 15, 0, 0, 0, 2722.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 28.0050505050505, 5.52380952380952, 0, 0, 9129.102564, 00:00:00:000, 00:00:00:000, 02:02:58.745, 0, 0, 0, 0, 6, 9726660.000000, 0, 0
PBD210217, 0.00000000, 33.2782416923604, 1.24603174603175, 0, 0, 139651.092363, 00:00:00:000, 00:00:00:000, 02:05:59.328, 0, 0, 0, 0, 19, 30810800.000000, 0, 0
PBD210317, 1.59433962, 3.70943643940108, 2.2269294501632, 0, 0, 132590.313192, 00:00:00:000, 00:00:00:000, 01:37:16.491, 0, 0, 0, 0, 53, 63851206.250000, 0, 0
PBD210421, 1.17000000, 3.85595068209505, 2.43470236547955, 0, 0, 140731.213856, 00:00:00:000, 00:00:00:000, 00:05:57.505, 0, 0, 0, 0, 30, 43839362.500000, 0, 0
PBD210519, 1.00000000, 7.63609394517126, 1.48328313253, 0, 0, 127739.858182, 00:00:00:000, 00:00:00:000, 00:00:57.228, 0, 0, 0, 0, 31, 46273793.750000, 0, 0
PBD210616, 0.00000000, 39.7161616161616, 3.1, 0, 0, 6773.362923, 00:00:00:000, 00:00:00:000, 00:15:44.588, 0, 0, 0, 0, 8, 15903362.500000, 0, 0
PBD210721, 0.00000000, 61.6666666666667, 0.25, 0, 0, 2757.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 35, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 15:34:41.024, 0, 0, 0, 0, 1, 1287031.250000, 0, 0
PBD211020, 0.00000000, 13, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:17:03.422, 0, 0, 0, 0, 1, 311400.000000, 0, 0
PBD211117, 0.00000000, 35, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 88.32824933687, 4.71428571428572, 0, 0, 31534.742647, 00:00:00:000, 00:00:00:000, 02:54:10.194, 0, 0, 0, 0, 6, 8585087.500000, 0, 0
PBD220615, 0.00000000, 334.5, 3, 0, 0, 108642.857142, 00:00:00:000, 00:00:00:000, 00:00:21.280, 0, 0, 0, 0, 1, 1300156.250000, 0, 0
ZSD210217, 1.65483870, 3.52733116583021, 2.92920406998883, 1, 0, 167450.423303, 00:00:00.000, 00:00:00.001, 01:08:39.290, 0, 0, 0, 0, 68, 69872013.250000, 0, 0
ZSD210317, 2.22227272, 4.06076104192985, 2.3463437897417, 0, 0, 197848.481802, 00:00:00.031, 00:00:00.001, 01:19:15.775, 0, 0, 0, 0, 51, 75153836.250000, 0, 0
ZSD210421, 1.20640000, 5.17677275702061, 2.17539877518266, 2, 0, 202551.151055, 00:00:00.000, 00:00:00.000, 00:32:23.246, 0, 0, 0, 0, 52, 58531048.250000, 0, 0
ZSD210519, 1.08206896, 3.59791194829419, 2.47128636069829, 0, 0, 215893.726527, 00:00:00:000, 00:00:00:000, 01:12:30.108, 0, 0, 0, 0, 31, 53176042.000000, 0, 0
ZSD210616, 0.00000000, 67.773904109589, 2.50314285714286, 0, 0, 18114.128033, 00:00:00:000, 00:00:00:000, 01:45:34.929, 0, 0, 0, 0, 20, 36003038.500000, 0, 0
ZSD210721, 0.00000000, 62.4635854341737, 1.0625, 0, 0, 9956.517857, 00:00:00:000, 00:00:00:000, 04:22:57.251, 0, 0, 0, 0, 3, 6535000.000000, 0, 0
ZSD210818, 0.00000000, 115.652576489533, 0.847826086956522, 0, 0, 20259.604166, 00:00:00:000, 00:00:00:000, 02:22:20.833, 0, 0, 0, 0, 10, 21851000.000000, 0, 0
ZSD210915, 0.00000000, 93.5934065934066, 1.33653846153846, 0, 0, 15980.679563, 00:00:00:000, 00:00:00:000, 02:26:21.334, 0, 0, 0, 0, 7, 12103506.250000, 0, 0
ZSD211020, 0.00000000, 50, 2.33333333333333, 0, 0, 13214.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 68.75, 1.75, 0, 0, 14162.946428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 42.2953296703297, 5.45918367346939, 0, 0, 22102.604166, 00:00:00:000, 00:00:00:000, 01:46:49.514, 0, 0, 0, 0, 7, 11896375.000000, 0, 0
ZSD220615, 0.00000000, 82.9411764705882, 3.8, 0, 0, 49417.892156, 00:00:00:000, 00:00:00:000, 03:37:49.089, 0, 0, 0, 0, 3, 3950250.000000, 0, 0
PBD221221, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.3435504469987, 18.4545454545455, 0, 0, 27196.147058, 00:00:00:000, 00:00:00:000, 02:04:27.190, 0, 0, 0, 0, 6, 10841550.000000, 0, 0
ZSD221221, 0.00000000, 24.0178571428571, 5.24074074074074, 0, 0, 2945.770201, 00:00:00:000, 00:00:00:000, 00:49:38.540, 0, 0, 0, 0, 6, 9306625.000000, 0, 0
NID230517, 0.00000000, 10, 2, 0, 0, 1700.000000, 00:00:00:000, 00:00:00:000, 00:03:01.530, 0, 0, 0, 0, 1, 1086510.000000, 0, 0
PBD231220, 0.00000000, 5, 0, 0, 0, 3083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 61.335119047619, 0.519444444444444, 0, 0, 112.179878, 00:00:00:000, 00:00:00:000, 02:01:44.834, 0, 0, 0, 0, 13, 19129240.000000, 0, 0
CAD210202, 0.00000000, 35.3, 1.83, 0, 0, 1631.562499, 00:00:00:000, 00:00:00:000, 00:03:54.500, 0, 0, 0, 0, 1, 9862262.500000, 0, 0
NID210202, 0.00000000, 27.0714285714286, 0.833333333333333, 0, 0, 322.200000, 00:00:00:000, 00:00:00:000, 01:07:18.739, 0, 0, 0, 0, 2, 1069920.000000, 0, 0
ZSD210202, 0.00000000, 13.5, 0, 0, 0, 1018.750000, 00:00:00:000, 00:00:00:000, 00:08:52.000, 0, 0, 0, 0, 1, 129475.000000, 0, 0
CAD210302, 0.00000000, 42.8571428571429, 1, 0, 0, 1910.562500, 00:00:00:000, 00:00:00:000, 02:27:27.636, 0, 0, 0, 0, 3, 23268724.750000, 0, 0
AHD210406, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 14.5, 0, 0, 0, 314.166666, 00:00:00:000, 00:00:00:000, 00:02:55.025, 0, 0, 0, 0, 1, 780050.000000, 0, 0
NID210406, 0.00000000, 4, 0, 0, 0, 83.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 20, 0, 0, 0, 1127.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211215, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 5, 0, 0, 0, 3083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210202, 0.00000000, 11.25, 0, 0, 0, 1014.187500, 00:00:00:000, 00:00:00:000, 00:47:55.929, 0, 0, 0, 0, 1, 231716.700000, 0, 0
SND210217, 0.00000000, 10.4131614654003, 39.4, 0, 0, 5430.890444, 00:00:00:000, 00:00:00:000, 02:35:36.403, 0, 0, 0, 0, 4, 3015194.000000, 0, 0
HUD210129, 0.00000000, 1.93118719569046, 14, 33, 2, 11279.493558, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 4.14496943115364, 9.94538834951456, 10, 0, 15630.870053, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 11.1903570236904, 19.8445945945946, 4, 0, 38867.484567, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 4.53048753730033, 12.5655339805825, 12, 1, 17972.594268, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210317, 0.00000000, 1, 0, 1, 0, 41125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210302, 0.00000000, 23.3333333333333, 0, 0, 0, 276.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 8.16857403825489, 35.5327868852459, 0, 0, 1724.713586, 00:00:00.000, 00:00:00.001, 01:00:38.417, 0, 0, 0, 0, 17, 15647450.000000, 0, 0
HUD210226, 26.40000000, 2.01316676546826, 21.9181818181818, 51, 4, 6704.257078, 00:00:00.001, 00:00:00.001, 01:17:52.446, 0, 0, 0, 0, 5, 56600.000000, 0, 0
SRD210226, 4.11111111, 3.4003963592763, 15.3289393939394, 13, 21, 11338.164562, 00:00:00.000, 00:00:00.000, 00:44:15.172, 0, 0, 0, 0, 9, 101355.000000, 0, 0
SCD210226, 3.40000000, 2.57595855587982, 9.14604183427195, 11, 10, 4667.852796, 00:00:00.001, 00:00:00.001, 00:38:50.094, 0, 0, 0, 0, 10, 62345.000000, 0, 0
HCD210226, 0.00000000, 5.1770772284715, 33.3291366906475, 3, 4, 5192.557333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 4.04166666, 3.45345582635187, 6.40123752495006, 12, 19, 9742.316094, 00:00:00.001, 00:00:00.002, 00:24:35.623, 0, 0, 0, 0, 12, 219990.000000, 0, 0
SRD210331, 4.50000000, 4.37315201538054, 11.7511778846153, 22, 19, 20758.504291, 00:00:00.000, 00:00:00.001, 01:14:02.399, 0, 0, 0, 0, 8, 149600.000000, 0, 0
HCD210331, 8.00000000, 5.94422877846791, 17.2066666666666, 16, 8, 27036.082402, 00:00:00.001, 00:00:00.001, 01:25:26.980, 0, 0, 0, 0, 1, 31250.000000, 0, 0
HUD210331, 5.31250000, 1.98168436864749, 14.5676100628931, 36, 23, 16497.367364, 00:00:00.001, 00:00:00.001, 02:23:53.592, 0, 0, 0, 0, 8, 86110.000000, 0, 0
SND210406, 0.00000000, 7.89473684210526, 0, 0, 0, 3477.315789, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 15.89473684, 2.1415687868566, 39.0320512820508, 0, 0, 138740.160969, 00:00:00:000, 00:00:00:000, 00:32:22.893, 0, 0, 0, 0, 21, 19094200.000000, 0, 0
SND210519, 22.00000000, 1.67276158250911, 59.8657289002549, 0, 0, 160917.343732, 00:00:00:000, 00:00:00:000, 00:33:44.071, 0, 0, 0, 0, 6, 6156812.500000, 0, 0
SCD210430, 5.25000000, 4.07368573226525, 8.5269193154034, 13, 24, 10850.428267, 00:00:00.000, 00:00:00.001, 00:34:43.325, 0, 0, 0, 0, 8, 124140.000000, 0, 0
HCD210430, 10.00000000, 5.72205877491653, 14.9171974522293, 20, 9, 26927.166230, 00:00:00.000, 00:00:00.000, 01:20:06.284, 0, 0, 0, 0, 3, 186450.000000, 0, 0
SRD210430, 9.00000000, 4.69283999831562, 12.0189430894309, 13, 20, 23761.261960, 00:00:00.002, 00:00:00.002, 00:56:33.254, 0, 0, 0, 0, 1, 6000.000000, 0, 0
HUD210430, 4.50000000, 1.76808713390212, 14.214899713467, 39, 18, 10962.296440, 00:00:00.001, 00:00:00.001, 00:23:24.903, 0, 0, 0, 0, 2, 19960.000000, 0, 0
SND210616, 0.00000000, 12.3505639097744, 40.5625, 0, 0, 8871.333333, 00:00:00:000, 00:00:00:000, 01:55:47.715, 0, 0, 0, 0, 8, 6820750.000000, 0, 0
HUD210528, 0.00000000, 1.67614661374875, 14.0842696629213, 48, 16, 10181.262205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 12.50000000, 6.40544618050369, 17.2319277108434, 20, 8, 26654.855416, 00:00:00.001, 00:00:00.001, 02:06:59.890, 0, 0, 0, 0, 1, 123300.000000, 0, 0
SCD210528, 7.87500000, 3.9500231609272, 9.44753886010363, 21, 22, 10496.049999, 00:00:00.000, 00:00:00.001, 00:41:59.651, 0, 0, 0, 0, 4, 33880.000000, 0, 0
SRD210528, 5.30000000, 4.68201557352501, 15.0755494505495, 16, 19, 18005.747402, 00:00:00.000, 00:00:00.002, 01:01:57.197, 0, 0, 0, 0, 5, 136590.000000, 0, 0
SCD210630, 6.70000000, 2.52753542724196, 11.6950549450549, 10, 9, 9796.435587, 00:00:00.001, 00:00:00.001, 01:34:30.085, 0, 0, 0, 0, 5, 36705.000000, 0, 0
SND210721, 0.00000000, 16.25, 35, 0, 0, 3283.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 15.30000000, 1.67159627540673, 14.993670886076, 40, 9, 10112.440518, 00:00:00.000, 00:00:00.001, 00:32:39.318, 0, 0, 0, 0, 5, 42160.000000, 0, 0
SRD210630, 0.00000000, 3.23174493603986, 13.4377441077441, 12, 18, 15482.136538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 5.73651768289781, 17.8346774193548, 26, 8, 22845.030120, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 6125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 3.00000000, 5.27992277992278, 8.5625, 18, 18, 40954.444196, 00:00:00.002, 00:00:00.002, 00:24:20.693, 0, 0, 0, 0, 1, 5815.000000, 0, 0
SCD210730, 8.00000000, 4.51461226851852, 7.31200000000001, 20, 25, 20386.538043, 00:00:00.001, 00:00:00.001, 01:53:12.277, 0, 0, 0, 0, 1, 4070.000000, 0, 0
HUD210730, 6.80000000, 1.99972626176219, 9.24539877300617, 52, 10, 15596.398510, 00:00:00.002, 00:00:00.002, 00:24:10.297, 0, 0, 0, 0, 5, 39345.000000, 0, 0
HCD210730, 8.00000000, 6.91666666666667, 6.80769230769238, 19, 7, 39456.843749, 00:00:00.002, 00:00:00.002, 00:53:26.336, 0, 0, 0, 0, 2, 60450.000000, 0, 0
SND210915, 0.00000000, 20, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.59876543209877, 7.57499999999993, 30, 4, 15031.324186, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.88951048951049, 9.3677685950413, 47, 7, 14685.463947, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 8.00000000, 3.85285418515232, 6.86269430051811, 41, 15, 34512.763095, 00:00:00.001, 00:00:00.001, 00:46:19.083, 0, 0, 0, 0, 5, 20000.000000, 0, 0
SRD210831, 8.75000000, 1.46817953231079, 5.46134020618558, 22, 9, 8647.400812, 00:00:00.001, 00:00:00.001, 00:37:00.902, 0, 0, 0, 0, 4, 23045.000000, 0, 0
