Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 06:00:07, 2120595874, 678.000000, 1, , , 678.000000
11/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:37:20, 2122452224, 653.000000, 1, , , 653.000000
11/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 06:00:07, 2120595874, 678.000000, 1, , , 678.000000
11/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 06:00:07, 2120595874, 678.000000, 1, , , 678.000000
11/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:57, 2121463181, 17230.000000, 1, 17245.000000, 1, 34475.000000
11/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:28, 2120910386, 17285.000000, 2, 17300.000000, 1, 51870.000000
11/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2122105802, 17400.000000, 4, 17420.000000, 5, 156700.000000
11/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:48, 2121076104, 17330.000000, 3, 17345.000000, 1, 69335.000000
11/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:28, 2121075454, 2071.000000, 1, 2073.500000, 3, 8291.500000
11/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:05, 2120909208, 2072.500000, 2, 2080.000000, 6, 16625.000000
11/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:47, 2121462768, 2064.000000, 4, 2067.000000, 4, 16524.000000
11/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2122105845, 2061.000000, 3, 2063.000000, 2, 10309.000000
11/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 07:21:55, 2122531981, , , 454.500000, 2, 909.000000
11/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 07:21:55, 2122531981, , , 454.500000, 2, 909.000000
11/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 07:21:55, 2122531981, , , 454.500000, 2, 909.000000
11/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 07:21:55, 2122531981, , , 454.500000, 2, 909.000000
11/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:58, 2120911333, , , 2840.000000, 1, 2840.000000
11/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:59, 2121463231, , , 2833.500000, 1, 2833.500000
11/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2122105779, 2800.500000, 2, 2802.500000, 6, 22416.000000
11/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:28:27, 2121072765, , , 2838.500000, 2, 5677.000000
11/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:17:26, 2122452254, 353.000000, 1, 388.000000, 5, 2293.000000
11/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 08:17:26, 2122452254, 353.000000, 1, 388.000000, 5, 2293.000000
11/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 08:17:26, 2122452254, 353.000000, 1, 388.000000, 5, 2293.000000
11/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:17:26, 2122452254, 353.000000, 1, 388.000000, 5, 2293.000000
11/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 06:00:10, 2120596062, 660.000000, 1, , , 660.000000
11/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 06:00:10, 2120596062, 660.000000, 1, , , 660.000000
11/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:37:25, 2122452248, 644.000000, 1, , , 644.000000
11/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 06:00:10, 2120596062, 660.000000, 1, , , 660.000000
11/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:10:46, 2120878884, 500.000000, 4, 612.500000, 3, 3837.500000
11/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:26:29, 2122452209, , , 600.000000, 6, 3600.000000
11/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:26:29, 2122452209, , , 600.000000, 6, 3600.000000
11/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:26:29, 2122452209, , , 600.000000, 6, 3600.000000
11/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2121076437, 7761.000000, 1, 7764.500000, 1, 15525.500000
11/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2121463316, 7754.000000, 1, , , 7754.000000
11/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:56, 2120911304, , , 7774.500000, 1, 7774.500000
11/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2122105903, 7757.000000, 1, 7759.000000, 2, 23275.000000
11/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 07:58:29, 2122532847, , , 7825.000000, 1, 7825.000000
11/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 07:58:29, 2122532847, , , 7825.000000, 1, 7825.000000
11/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 07:58:29, 2122532847, , , 7825.000000, 1, 7825.000000
11/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 07:58:29, 2122532847, , , 7825.000000, 1, 7825.000000
11/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:41:54, 2121006588, 422.000000, 1, 465.000000, 2, 1352.000000
11/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:15:15, 2121161679, 430.000000, 1, 440.000000, 1, 2222.000000
11/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:15:15, 2121161679, 430.000000, 1, 440.000000, 1, 2222.000000
11/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:50:42, 2122319738, 434.500000, 1, 444.500000, 1, 2231.000000
11/12/2020 00:00:00, CAD210311, 4032968, 11:30:00, 11:30:00, 2121076960, 7764.500000, 3, 7767.500000, 2, 147539.500000
11/12/2020 00:00:00, CAD210311, 4032968, 13:30:00, 13:29:55, 2121463392, 7757.500000, 3, 7759.500000, 1, 69827.000000
11/12/2020 00:00:00, CAD210311, 4032968, 09:30:00, 09:30:00, 2120911444, 7776.000000, 2, 7777.500000, 1, 116648.000000
11/12/2020 00:00:00, CAD210311, 4032968, 15:30:00, 15:30:00, 2122105911, 7760.000000, 2, 7761.500000, 2, 139686.000000
11/12/2020 00:00:00, ZSD201215, 4027971, 15:30:00, 12:55:45, 2121232840, , , 2807.000000, 1, 2807.000000
11/12/2020 00:00:00, ZSD201215, 4027971, 13:30:00, 12:55:45, 2121232840, , , 2807.000000, 1, 2807.000000
11/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:10:55, 2121011375, , , 669.500000, 4, 2678.000000
11/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:05:56, 2121139713, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 12:05:56, 2121139713, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:44:54, 2121137378, , , 607.000000, 4, 2428.000000
11/12/2020 00:00:00, SCD220228, 4032371, 11:30:00, 11:19:19, 2122452184, 340.000000, 1, , , 340.000000
11/12/2020 00:00:00, SCD220228, 4032371, 13:30:00, 11:19:19, 2122452184, 340.000000, 1, , , 340.000000
11/12/2020 00:00:00, SCD220228, 4032371, 15:30:00, 11:19:19, 2122452184, 340.000000, 1, , , 340.000000
11/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:19:07, 2122531922, , , 445.000000, 2, 890.000000
11/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 08:19:07, 2122531922, , , 445.000000, 2, 890.000000
11/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:19:07, 2122531922, , , 445.000000, 2, 890.000000
11/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 08:19:07, 2122531922, , , 445.000000, 2, 890.000000
11/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:29:53, 2120911429, , , 7777.500000, 1, 7777.500000
11/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:40, 2121462426, , , 7759.500000, 1, 7759.500000
11/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:26:18, 2122507813, 7751.000000, 1, , , 7751.000000
11/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2121076338, 7757.000000, 1, 7768.500000, 1, 15525.500000
11/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 06:00:15, 2120596474, 945.000000, 1, , , 945.000000
11/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:35:22, 2122223381, 943.000000, 1, , , 943.000000
11/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 06:00:15, 2120596474, 945.000000, 1, , , 945.000000
11/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 06:00:15, 2120596474, 945.000000, 1, , , 945.000000
11/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 06:00:10, 2120596102, 650.000000, 1, , , 650.000000
11/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 06:00:10, 2120596102, 650.000000, 1, , , 650.000000
11/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 13:37:30, 2121493240, 633.000000, 1, , , 633.000000
11/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 06:00:10, 2120596102, 650.000000, 1, , , 650.000000
11/12/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:58, 2120911341, 2812.000000, 1, 2817.000000, 1, 11161.000000
11/12/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:59, 2122105780, 2769.500000, 6, 2778.000000, 6, 38817.000000
11/12/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 2121463235, 2804.000000, 8, 2810.000000, 1, 30774.000000
11/12/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:38, 2121075722, 2809.500000, 2, 2815.000000, 1, 13966.000000
11/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 06:00:15, 2120596405, 837.000000, 1, , , 837.000000
11/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:12:17, 2122452241, 803.500000, 1, , , 803.500000
11/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 12:12:17, 2122452241, 803.500000, 1, , , 803.500000
11/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 06:00:15, 2120596405, 837.000000, 1, , , 837.000000
11/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 06:00:11, 2120596129, 635.000000, 1, , , 635.000000
11/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 13:50:33, 2121558082, 615.000000, 1, , , 615.000000
11/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 06:00:11, 2120596129, 635.000000, 1, , , 635.000000
11/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 06:00:11, 2120596129, 635.000000, 1, , , 635.000000
11/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:05:34, 2122452290, 523.500000, 20, , , 10470.000000
11/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:44:24, 2121012119, 500.000000, 4, 612.000000, 4, 4448.000000
11/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:05:34, 2122452290, 523.500000, 20, , , 10470.000000
11/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:10:47, 2121011413, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, CAD201215, 4027965, 13:30:00, 13:30:00, 2121463323, 7737.500000, 3, 7742.500000, 1, 30955.000000
11/12/2020 00:00:00, CAD201215, 4027965, 09:30:00, 08:14:03, 2120769025, 7774.000000, 5, , , 38870.000000
11/12/2020 00:00:00, CAD201215, 4027965, 15:30:00, 15:30:00, 2122105907, 7740.000000, 2, 7744.500000, 2, 30969.000000
11/12/2020 00:00:00, CAD201215, 4027965, 11:30:00, 08:14:03, 2120769025, 7774.000000, 5, , , 38870.000000
11/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:44:24, 2121137538, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 12:05:38, 2122452183, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:10:47, 2121011414, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:05:38, 2122452183, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, AHD201215, 4027964, 11:30:00, 11:30:00, 2121076343, , , 2028.000000, 4, 8112.000000
11/12/2020 00:00:00, AHD201215, 4027964, 13:30:00, 13:29:57, 2121463196, 2015.000000, 1, 2017.000000, 2, 6049.000000
11/12/2020 00:00:00, AHD201215, 4027964, 15:30:00, 15:29:57, 2122105642, , , 2014.500000, 2, 4029.000000
11/12/2020 00:00:00, AGD201215, 4030811, 09:30:00, 09:29:58, 2120911327, 23.890000, 1, 23.900000, 1, 47.790000
11/12/2020 00:00:00, AGD201215, 4030811, 15:30:00, 15:30:00, 2122105820, 24.045000, 1, 24.055000, 1, 48.100000
11/12/2020 00:00:00, AGD201215, 4030811, 13:30:00, 13:29:59, 2121463251, 23.885000, 1, 23.895000, 1, 47.780000
11/12/2020 00:00:00, AGD201215, 4030811, 11:30:00, 11:30:00, 2121076377, 23.610000, 1, 23.625000, 1, 47.235000
11/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:44:24, 2121012118, 500.000000, 4, 612.000000, 4, 4448.000000
11/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:10:47, 2121011407, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:21:04, 2122055552, 548.000000, 1, 558.000000, 1, 1106.000000
11/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:29:18, 2121461472, 549.000000, 1, 559.000000, 1, 1108.000000
11/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2122105776, 2051.000000, 3, , , 6153.000000
11/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:47, 2121462766, 2054.000000, 4, , , 8216.000000
11/12/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:05, 2120909209, 2063.500000, 2, 2066.500000, 6, 16526.000000
11/12/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:28, 2121075456, 2061.000000, 1, , , 2061.000000
11/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:45:48, 2122453062, , , 458.500000, 1, 3691.500000
11/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:45:48, 2122453062, , , 458.500000, 1, 3691.500000
11/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:42:57, 2120936850, 425.000000, 10, 466.500000, 2, 10803.000000
11/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 10:45:48, 2122453062, , , 458.500000, 1, 3691.500000
11/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 08:17:47, 2122452255, , , 375.500000, 5, 1877.500000
11/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 08:17:47, 2122452255, , , 375.500000, 5, 1877.500000
11/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:17:47, 2122452255, , , 375.500000, 5, 1877.500000
11/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 08:17:47, 2122452255, , , 375.500000, 5, 1877.500000
11/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 11:18:48, 2122452276, 343.000000, 1, , , 343.000000
11/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 11:18:48, 2122452276, 343.000000, 1, , , 343.000000
11/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 11:18:48, 2122452276, 343.000000, 1, , , 343.000000
11/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 06:13:51, 2120620739, 340.000000, 1, , , 340.000000
11/12/2020 00:00:00, PBD210311, 4032972, 11:30:00, 11:29:09, 2121077993, 2070.000000, 1, 2071.500000, 2, 16568.500000
11/12/2020 00:00:00, PBD210311, 4032972, 09:30:00, 09:29:05, 2120909206, 2072.500000, 2, 2074.500000, 6, 29032.000000
11/12/2020 00:00:00, PBD210311, 4032972, 13:30:00, 13:29:47, 2121462769, 2063.000000, 4, 2065.000000, 4, 37151.000000
11/12/2020 00:00:00, PBD210311, 4032972, 15:30:00, 15:29:59, 2122106702, 2060.000000, 3, 2061.500000, 2, 28852.500000
11/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 09:10:48, 2121011442, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 12:05:38, 2121139367, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 12:05:38, 2121139367, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 10:44:25, 2121137618, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 12:05:38, 2122452258, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:44:24, 2121137537, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:10:47, 2121011412, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:05:38, 2122452258, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:25:11, 2122453764, , , 637.000000, 5, 3185.000000
11/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:10:46, 2120878880, 615.500000, 1, 640.000000, 4, 4384.500000
11/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:25:11, 2122453764, , , 637.000000, 5, 3185.000000
11/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:25:11, 2122453764, , , 637.000000, 5, 3185.000000
11/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 12:05:38, 2122452249, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 12:05:38, 2122452249, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:10:48, 2121011441, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:44:24, 2121137609, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SND210311, 4032973, 15:30:00, 15:28:06, 2122126578, 19410.000000, 2, 19465.000000, 1, 174985.000000
11/12/2020 00:00:00, SND210311, 4032973, 09:30:00, 09:28:47, 2120934174, 19350.000000, 2, 19385.000000, 2, 504050.000000
11/12/2020 00:00:00, SND210311, 4032973, 11:30:00, 11:18:32, 2121115823, 19355.000000, 2, 19385.000000, 1, 562265.000000
11/12/2020 00:00:00, SND210311, 4032973, 13:30:00, 13:29:59, 2121463238, 19395.000000, 3, 19490.000000, 1, 174695.000000
11/12/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 2122105803, 17355.000000, 1, 17380.000000, 5, 104255.000000
11/12/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:57, 2121463182, 17180.000000, 1, 17195.000000, 1, 34375.000000
11/12/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:56, 2121076210, 17285.000000, 3, 17305.000000, 5, 138380.000000
11/12/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:28, 2120910387, 17235.000000, 2, 17260.000000, 1, 51730.000000
11/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 12:05:38, 2122454214, , , 622.500000, 20, 12450.000000
11/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:05:38, 2122454214, , , 622.500000, 20, 12450.000000
11/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:27:46, 2121071009, 613.000000, 1, 623.000000, 1, 3055.500000
11/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:10:46, 2120878881, 604.500000, 1, 634.500000, 2, 1873.500000
11/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:20:22, 2122452229, , , 435.000000, 2, 870.000000
11/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 08:20:22, 2122452229, , , 435.000000, 2, 870.000000
11/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:20:22, 2122452229, , , 435.000000, 2, 870.000000
11/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 08:20:22, 2122452229, , , 435.000000, 2, 870.000000
11/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:17:36, 2122452232, , , 382.000000, 5, 1910.000000
11/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 08:17:36, 2122452232, , , 382.000000, 5, 1910.000000
11/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 08:17:36, 2122452232, , , 382.000000, 5, 1910.000000
11/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 08:17:36, 2122452232, , , 382.000000, 5, 1910.000000
11/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 06:00:06, 2120595856, 696.000000, 1, , , 696.000000
11/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:37:12, 2121492076, 690.000000, 1, , , 690.000000
11/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 06:00:06, 2120595856, 696.000000, 1, , , 696.000000
11/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 06:00:06, 2120595856, 696.000000, 1, , , 696.000000
11/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:57, 2121463199, 2030.000000, 1, 2031.000000, 3, 8123.000000
11/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:57, 2122105647, 2027.500000, 7, 2028.500000, 1, 16221.000000
11/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2121076345, 2039.000000, 4, 2040.000000, 4, 16316.000000
11/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2120911426, 2041.500000, 1, 2042.500000, 6, 14296.500000
11/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:29:18, 2121077330, , , 17380.000000, 1, 17380.000000
11/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:16, 2120911675, , , 17335.000000, 1, 17335.000000
11/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:40, 2121462432, , , 17275.000000, 1, 17275.000000
11/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:57, 2122105662, 17425.000000, 1, 17450.000000, 1, 34875.000000
11/12/2020 00:00:00, NID210519, 44246, 09:30:00, 09:29:16, 2120911664, , , 17350.000000, 1, 17350.000000
11/12/2020 00:00:00, NID210519, 44246, 13:30:00, 13:29:40, 2121462367, , , 17290.000000, 1, 17290.000000
11/12/2020 00:00:00, NID210519, 44246, 11:30:00, 11:29:18, 2121075050, , , 17395.000000, 1, 17395.000000
11/12/2020 00:00:00, NID210519, 44246, 15:30:00, 13:29:40, 2121462367, , , 17290.000000, 1, 17290.000000
11/12/2020 00:00:00, COD210311, 4032969, 13:30:00, 01:00:00, 2122485679, 28500.000000, 2, 42000.000000, 2, 197600.000000
11/12/2020 00:00:00, COD210311, 4032969, 11:30:00, 01:00:00, 2122485679, 28500.000000, 2, 42000.000000, 2, 197600.000000
11/12/2020 00:00:00, COD210311, 4032969, 09:30:00, 01:00:00, 2122485679, 28500.000000, 2, 42000.000000, 2, 197600.000000
11/12/2020 00:00:00, COD210311, 4032969, 15:30:00, 01:00:00, 2122485679, 28500.000000, 2, 42000.000000, 2, 197600.000000
11/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2121076346, 2034.000000, 4, 2035.500000, 4, 26575.500000
11/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:57, 2122105646, 2022.000000, 7, 2023.500000, 2, 48578.500000
11/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:57, 2121463198, 2024.500000, 1, 2026.000000, 3, 18400.000000
11/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:30:00, 2120911427, 2036.500000, 1, 2038.000000, 6, 14264.500000
11/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 06:15:20, 2122452281, 359.000000, 2, , , 718.000000
11/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 06:15:20, 2122452281, 359.000000, 2, , , 718.000000
11/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 06:15:20, 2122452281, 359.000000, 2, , , 718.000000
11/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:15:20, 2122452281, 359.000000, 2, , , 718.000000
11/12/2020 00:00:00, COD201215, 4027966, 15:30:00, 01:00:00, 2122485678, 28100.000000, 3, 32000.000000, 2, 413100.000000
11/12/2020 00:00:00, COD201215, 4027966, 09:30:00, 01:00:00, 2122485678, 28100.000000, 3, 32000.000000, 2, 413100.000000
11/12/2020 00:00:00, COD201215, 4027966, 11:30:00, 01:00:00, 2122485678, 28100.000000, 3, 32000.000000, 2, 413100.000000
11/12/2020 00:00:00, COD201215, 4027966, 13:30:00, 01:00:00, 2122485678, 28100.000000, 3, 32000.000000, 2, 413100.000000
11/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:28:25, 2121072593, , , 2830.000000, 1, 2830.000000
11/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:58, 2120911334, , , 2832.000000, 1, 2832.000000
11/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 2121463232, , , 2825.000000, 1, 2825.000000
11/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:37, 2122103627, , , 2793.000000, 6, 16758.000000
11/12/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:32, 2121462097, 2053.000000, 3, , , 6159.000000
11/12/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:02, 2120909039, 2064.500000, 2, , , 4129.000000
11/12/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:28, 2121075457, 2064.000000, 1, , , 2064.000000
11/12/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:34, 2122103517, 2050.000000, 3, , , 6150.000000
11/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 10:44:42, 2121137488, , , 607.000000, 4, 2428.000000
11/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 09:10:57, 2121011408, , , 669.500000, 4, 2678.000000
11/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 12:05:56, 2121139712, 500.000000, 4, 607.000000, 4, 4428.000000
11/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 12:05:56, 2121139712, 500.000000, 4, 607.000000, 4, 4428.000000
11/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:44:24, 2121137593, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 12:05:38, 2122452288, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:10:47, 2121011439, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:05:38, 2122452288, 500.000000, 4, 533.000000, 4, 4132.000000
11/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:05:36, 2122113497, 646.000000, 1, 750.000000, 4, 4286.000000
11/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:22:57, 2121139085, 646.000000, 1, , , 3448.000000
