Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200929, 1497, 1497, 1497, 1497
AAD200930, 1497.75, 1497.75, 1497.75, 1497.75
AAE201216, 1329.76, 1329.76, 1329.76, 1329.76
AHD200929, 1708.5799, 1708.5231, 1720, 1708.5
AHD200930, 1726.5382, 1725.6749, 1772, 1708.5
AHD201001, 1737.5233, 1737.9932, 1745.25, 1730
AHD201002, 1739.4627, 1740.7863, 1746.38, 1723.88
AHD201005, 1728.735, 1715.1696, 1746, 1711.47
AHD201006, 1740.5488, 1742.0599, 1745.88, 1728
AHD201007, 1738.7891, 1740.1028, 1745.5, 1727.5
AHD201007_1725C, 34.89, 34.89, 34.89, 34.89
AHD201007_1725P, 6.89, 6.89, 6.89, 6.89
AHD201007_1750C, 24, 24, 24, 24
AHD201007_1750P, 20.98, 20.98, 20.98, 20.98
AHD201007_1775C, 5.19, 5.19, 5.19, 5.19
AHD201007_1800C, 4.08, 4.08, 4.08, 4.08
AHD201008, 1747.5, 1747.5, 1747.5, 1747.5
AHD201009, 1741.85, 1738.7208, 1754, 1731.25
AHD201014, 1736.25, 1735.8756, 1746.5, 1720
AHD201016, 1735.356, 1733.7, 1747.5, 1732.32
AHD201021, 1747.7933, 1745.3378, 2075, 1614
AHD201022, 1759, 1759, 1759, 1759
AHD201026, 1738.25, 1738.25, 1738.25, 1738.25
AHD201028, 1757.73, 1757.73, 1757.88, 1757.58
AHD201029, 1722.25, 1722.25, 1722.25, 1722.25
AHD201030, 1768.75, 1778.9167, 1784, 1753.5
AHD201102, 1750, 1750, 1750, 1750
AHD201103, 1753.1533, 1748.9907, 1756.96, 1737
AHD201104, 1757.36, 1757.36, 1757.36, 1757.36
AHD201104_1700P, 14.5, 14.5, 14.5, 14.5
AHD201104_1825C, 11.74, 11.74, 11.74, 11.74
AHD201110, 1760.15, 1760.15, 1760.15, 1760.15
AHD201112, 1760.92, 1760.92, 1760.97, 1760.87
AHD201113, 1761.6, 1761.6, 1761.6, 1761.6
AHD201118, 1760.8513, 1764.5527, 1773.65, 1728.25
AHD201120, 1765.3, 1765.3, 1765.3, 1765.3
AHD201201, 1765.49, 1758.8865, 1781.2, 1758.47
AHD201202, 1753.5, 1738.375, 1770, 1737
AHD201203, 1770.79, 1770.79, 1770.79, 1770.79
AHD201207, 1771.68, 1771.68, 1771.68, 1771.68
AHD201208, 1768.89, 1758.2865, 1780, 1750.7
AHD201209, 1765.484, 1772.2079, 1773.25, 1743.63
AHD201210, 1744.5971, 1745.3533, 1748, 1744.03
AHD201211, 1759.4427, 1759.8464, 1773.35, 1744.43
AHD201214, 1753.1691, 1754.9713, 1782.5, 1745.63
AHD201215, 1752.52, 1751.8542, 1775.25, 1748.13
AHD201216, 1769.475, 1770.7258, 1783.5, 1739.75
AHD201217, 1754.8038, 1754.5268, 1775.75, 1748
AHD201218, 1753.7186, 1758.1806, 1774.25, 1745.88
AHD201221, 1757.1959, 1758.836, 1776.75, 1748
AHD201222, 1754.625, 1752.8781, 1780, 1746.21
AHD201223, 1760.0829, 1755.5749, 1782.5, 1746
AHD201224, 1756.8397, 1759.9673, 1780.5, 1745.99
AHD201229, 1771.7952, 1771.7732, 1784.5, 1747.74
AHD201230, 1771.5, 1771.5, 1771.5, 1771.5
AHD210105, 1764.1725, 1766.999, 1773.69, 1737
AHD210120, 1775.979, 1775.7681, 1786.75, 1752.75
AHD210202, 1737, 1737, 1737, 1737
AHD210217, 1780.8734, 1779.7283, 1792, 1737
AHD210302, 1750.125, 1750.125, 1763.25, 1737
AHD210317, 1785.6415, 1786.5823, 1796.5, 1770.95
AHD210406, 1737, 1737, 1737, 1737
AHD210421, 1796.1231, 1796.3296, 1799.25, 1792.75
AHD210505, 1737, 1737, 1737, 1737
AHD210519, 1791.1939, 1799.0112, 1805.25, 1762
AHD210602, 1737, 1737, 1737, 1737
AHD210616, 1805.2956, 1805.8419, 1815.5, 1791
AHD210721, 1814.0444, 1813.8262, 1817.25, 1811.25
AHD210818, 1817.0833, 1817.0833, 1817.25, 1817
AHD210915, 1825.5286, 1826.7705, 1828, 1822.75
AHD211020, 1833.65, 1833.1843, 1838, 1823.5
AHD211117, 1838, 1838, 1838, 1838
AHD211215, 1843.4772, 1844.465, 1851.25, 1836.75
AHD220119, 1852.875, 1853.541, 1855, 1851.75
AHD220316, 1866.0625, 1865.9135, 1869, 1864.5
AHD220420, 1876, 1876, 1876, 1876
AHD220615, 1882.5, 1882.5, 1882.5, 1882.5
AHD220720, 1891.5, 1891.5, 1891.5, 1891.5
AHD221221, 1919.2662, 1918.1294, 1926.75, 1916.5
AHE200930, 1488.0517, 1487.8999, 1488.71, 1487.79
AHE201002, 1491.25, 1491.25, 1491.5, 1491
AHE201015, 1495.71, 1495.71, 1495.71, 1495.71
AHE201021, 1497.3789, 1499.2939, 1505, 1487.79
AHE201030, 1497.12, 1496.9558, 1500.24, 1494
AHE201103, 1495.57, 1495.57, 1495.57, 1495.57
AHE201117, 1506.48, 1506.0174, 1508, 1504.96
AHE201118, 1510.1133, 1511.1996, 1514, 1506.63
AHE201119, 1507.36, 1507.36, 1507.36, 1507.36
AHE201216, 1517.3114, 1519.5526, 1522, 1512.65
AHE201221, 1514.5, 1514.5, 1521, 1508
AHE201223, 1512.3333, 1512.3333, 1513, 1511
AHE201229, 1516.57, 1516.57, 1516.57, 1516.57
AHE210120, 1517.89, 1516.8357, 1522, 1513.61
AHE210217, 1529.0333, 1529.0333, 1539.1, 1522
AHE210317, 1538.7, 1537.0571, 1551, 1526
AHE210421, 1539.1, 1539.1, 1539.1, 1539.1
AHE210519, 1539.1, 1539.1, 1539.1, 1539.1
AHE210616, 1545.05, 1543.0667, 1551, 1539.1
AHE210721, 1560.1, 1560.1, 1560.1, 1560.1
AHE210818, 1560.1, 1560.1, 1560.1, 1560.1
AHE210915, 1555.55, 1559.9345, 1560.1, 1551
AHE211117, 1563.4, 1563.4, 1563.4, 1563.4
AHE211215, 1551, 1551, 1551, 1551
AHS201021, 1354.86, 1354.86, 1354.86, 1354.86
AHS201118, 1362.82, 1362.82, 1362.82, 1362.82
AHY201021, 196999.6667, 186848.6364, 218498, 186238
CAD200929, 6529.5078, 6529.0456, 6600, 6529
CAD200930, 6542.5841, 6552.4169, 6807.5, 5532.8
CAD201001, 6583.1497, 6580.3984, 6616.55, 6560.2
CAD201002, 6584.8977, 6583.9208, 6630, 6529.25
CAD201005, 6591.94, 6587.33, 6610.38, 6573.5
CAD201006, 6571.2089, 6580.5435, 6613, 6529
CAD201007, 6580.838, 6583.0182, 6622.5, 6563
CAD201007_6300P, 13.81, 13.81, 14.06, 13.56
CAD201007_6800C, 28.7125, 27.975, 31.71, 26.5
CAD201007_6850C, 20, 20, 20, 20
CAD201007_7000C, 5.0278, 5.1389, 5.25, 4.75
CAD201008, 6585.0729, 6584.4135, 6613.5, 6546.13
CAD201009, 6576.5284, 6578.487, 6613.5, 6563.65
CAD201013, 6578.2767, 6579.6533, 6614.5, 6547.38
CAD201014, 6567.69, 6566.8957, 6578, 6565.95
CAD201015, 6568.8071, 6567.0118, 6578.75, 6566.45
CAD201016, 6567.7188, 6554.5984, 6623, 6412
CAD201020, 6569.8778, 6571.0076, 6572, 6567.7
CAD201021, 6586.3627, 6582.0804, 6824, 6529.25
CAD201022, 6615, 6615, 6615, 6615
CAD201023, 6583.2667, 6601.6844, 6603, 6577.7
CAD201027, 6600, 6600, 6600, 6600
CAD201028, 6591.875, 6604.4167, 6608, 6575.75
CAD201030, 6587.955, 6579.3257, 6600, 6571.82
CAD201030_6400TP, 39.5, 39.5, 39.5, 39.5
CAD201030_6850TC, 31, 31, 31, 31
CAD201103, 6581.5942, 6578.457, 6609.5, 6550
CAD201104, 6590.5, 6595.7778, 6600, 6581
CAD201104_6850C, 91.8544, 91.7433, 91.91, 91.41
CAD201104_7400C, 13.5, 13.5, 13.5, 13.5
CAD201105, 6575.8333, 6506.7, 6616.5, 6494.5
CAD201106, 6593.2771, 6590.8569, 6617, 6533.5
CAD201110, 6589.6483, 6584.8932, 6606, 6569.97
CAD201112, 6484.5, 6435.5, 6603.5, 6425
CAD201113, 6580.9656, 6580.422, 6589.5, 6570.97
CAD201117, 6590.75, 6594.625, 6606.25, 6583
CAD201118, 6588.7029, 6581.5582, 6802.75, 5896
CAD201119, 6588.6, 6607.5721, 6610, 6569.8
CAD201120, 6599.9333, 6582.7143, 6615, 6569.8
CAD201124, 6585.035, 6593.8338, 6610, 6579.55
CAD201125, 6598.275, 6588.776, 6616, 6569.3
CAD201127, 6582.8231, 6582.6698, 6593.8, 6569.5
CAD201130_6400TP, 125.5, 125.5, 125.5, 125.5
CAD201130_6850TC, 113, 113, 113, 113
CAD201201, 6589.2118, 6607.0446, 6620, 6570.07
CAD201202, 6576.3842, 6572.2064, 6608.5, 6544.98
CAD201202_5800P, 42.89, 42.89, 42.89, 42.89
CAD201202_6000P, 67.26, 67.26, 67.26, 67.26
CAD201202_7000C, 92.43, 92.43, 92.43, 92.43
CAD201202_7350C, 42.5, 42.5, 45, 40
CAD201203, 6562.4437, 6551.7062, 6578, 6545.12
CAD201204, 6585.218, 6582.0476, 6595, 6570.68
CAD201207, 6608, 6608, 6608, 6608
CAD201209, 6570.2443, 6556.2124, 6599.23, 6545.87
CAD201210, 6573.6105, 6560.5935, 6601.44, 6545.94
CAD201211, 6573.2655, 6577.8257, 6611.5, 6546.01
CAD201214, 6577.762, 6582.703, 6601.73, 6558.57
CAD201215, 6577.2413, 6578.9799, 6612.25, 6572.5
CAD201216, 6589.4977, 6583.815, 6776, 1
CAD201217, 6573.1208, 6572.2008, 6586, 6569.75
CAD201218, 6572.3095, 6563.0037, 6604.1, 6542.85
CAD201221, 6574.922, 6575.7001, 6594.9, 6569.99
CAD201222, 6580.8014, 6581.3534, 6627.32, 6570.35
CAD201223, 6586.8883, 6583.4289, 6623, 6570.71
CAD201224, 6578.4387, 6581.0156, 6633.75, 6478
CAD201229, 6590.8302, 6588.6993, 6639.5, 1
CAD201231_6400TP, 176.5, 176.5, 176.5, 176.5
CAD201231_6850TC, 160, 160, 160, 160
CAD210105, 6588.25, 6588.25, 6588.5, 6588
CAD210120, 6592.5314, 6592.0109, 6712, 6559.5
CAD210202, 6589.3333, 6588.2672, 6591.5, 6588
CAD210217, 6590.7714, 6588.4999, 6638, 6566
CAD210302, 6588.5, 6588.5, 6588.5, 6588.5
CAD210303_7500C, 100, 100, 100, 100
CAD210303_8000C, 44, 44, 44, 44
CAD210317, 6593.6525, 6583.867, 6642.05, 6520
CAD210421, 6591.55, 6596.7246, 6601, 6580.75
CAD210519, 6579.1375, 6582.3588, 6602, 6570.25
CAD210616, 6587.7, 6578.1447, 6634.75, 6563
CAD210721, 6577.4238, 6580.2106, 6584.9, 6569.8
CAD210915, 6585.275, 6585.5577, 6585.8, 6584.75
CAD211020, 6587.2063, 6587.2063, 6590.55, 6586.05
CAD211117, 6599.675, 6599.675, 6608.05, 6591.3
CAD211215, 6583.5594, 6585.1182, 6603.5, 6576.8
CAD220216, 6583.8, 6583.8, 6583.8, 6583.8
CAD220302, 6602, 6602, 6602, 6602
CAD220615, 6584.05, 6584.05, 6584.05, 6584.05
CAE200930, 5663.7185, 5646.9601, 5831.33, 5628.6
CAE201002, 5627.8314, 5622.8164, 5653, 5612.48
CAE201007, 5628.72, 5628.72, 5628.72, 5628.72
CAE201009, 5651.624, 5651.7886, 5653.96, 5649
CAE201013, 5640, 5635.9091, 5645, 5635
CAE201014, 5666.475, 5660.1386, 5681.26, 5651.69
CAE201015, 5631.21, 5631.21, 5631.21, 5631.21
CAE201016, 5650, 5650, 5650, 5650
CAE201019, 5644.524, 5641.4086, 5664, 5633.62
CAE201021, 5641.3625, 5633.1591, 5680, 5630.22
CAE201030, 5656.21, 5656.21, 5656.21, 5656.21
CAE201106, 5630.46, 5630.46, 5630.46, 5630.46
CAE201117, 5656.38, 5656.38, 5657.76, 5655
CAE201118, 5647.28, 5645.6379, 5655.76, 5634.57
CAE201127, 5652.51, 5652.51, 5654.02, 5651
CAE201210, 5648.76, 5648.76, 5648.76, 5648.76
CAE201216, 5633.4527, 5640.4848, 5655, 5614.82
CAE201222, 5651.36, 5651.36, 5651.72, 5651
CAE201223, 5650.47, 5650.47, 5650.47, 5650.47
CAE201224, 5643.9133, 5644.375, 5647.02, 5638.96
CAE201229, 5641.0327, 5630.6293, 5680, 5618
CAE210120, 5628.938, 5631.2603, 5640, 5624.25
CAE210217, 5634.2257, 5634.9526, 5644.84, 5628.55
CAE210317, 5638.9329, 5640.3385, 5647.31, 5626.17
CAE210421, 5637.5, 5637.5, 5645, 5630
CAE210519, 5639.3333, 5639.3333, 5648, 5625
CAE210915, 5622.6933, 5622.6933, 5628.08, 5615
CAE211020, 5617.5, 5617.5, 5625, 5610
CAE211117, 5619.3333, 5619.3333, 5628, 5605
CAS201118, 5100.71, 5100.71, 5100.71, 5100.71
CAS201120, 5099.93, 5099.93, 5099.93, 5099.93
CAS201125, 5099.93, 5099.93, 5099.93, 5099.93
CAS201229, 5135.2813, 5135.2813, 5170, 5123
CAS210317, 5098.455, 5098.455, 5098.65, 5098.26
CAY201002, 692096, 692096, 692096, 692096
CAY210120, 691550, 691550, 691550, 691550
CAY210217, 690297, 690297, 690297, 690297
CAY210317, 689798, 689798, 689798, 689798
CAY210421, 690200, 690200, 690200, 690200
CAY210519, 689680, 689680, 689680, 689680
HCD210129, 472.5, 472.5, 472.5, 472.5
HCD210226, 470, 470.0882, 473, 468.5
HUD200930, 573.5, 573.5, 573.5, 573.5
HUD201030, 590.726, 590.7806, 593, 590
HUD201130, 579.8529, 580.3182, 581, 578
HUD210129, 566, 566, 566, 566
HUD210226, 568, 568, 568, 568
HUD210528, 570, 570, 570, 570
NAD200929, 1435, 1435, 1435, 1435
NAD200930, 1434.695, 1434.1409, 1435.5, 1434
NAD201001, 1440.485, 1438.451, 1445.57, 1435.4
NAD201021, 1440.75, 1439.75, 1451.25, 1435
NAD201103, 1438.83, 1438.83, 1438.83, 1438.83
NAD201118, 1464.75, 1463.3182, 1470, 1459.5
NAD201125, 1445.31, 1445.31, 1445.31, 1445.31
NAD201216, 1467.75, 1467.75, 1467.75, 1467.75
NAD201224, 1468.75, 1468.75, 1468.75, 1468.75
NAD201229, 1470, 1470, 1470, 1470
NID200929, 14284.7813, 14278.6555, 14400, 14220
NID200930, 14384.0127, 14333.0371, 15043.33, 14271
NID201001, 14432.4515, 14467.1954, 14502.42, 14347.42
NID201002, 14409.425, 14400.9425, 14418.85, 14400
NID201005, 14408, 14408, 14408, 14408
NID201006, 14400, 14400, 14400, 14400
NID201007, 14426.6667, 14411.4286, 14440, 14400
NID201007_13000P, 15, 15, 15, 15
NID201007_14100P, 104.49, 104.49, 104.49, 104.49
NID201007_14500C, 184.9867, 184.9867, 188.7, 177.56
NID201008, 14469.54, 14469.54, 14469.54, 14469.54
NID201009, 14461.044, 14454.7867, 14470.43, 14423.5
NID201013, 14450.7778, 14439.5667, 14472, 14426
NID201014, 14230.83, 14230.83, 14230.83, 14230.83
NID201016, 14433.25, 14452.375, 14471.5, 14395
NID201020, 14395, 14395, 14395, 14395
NID201021, 14410.0369, 14341.96, 14493, 14188
NID201022, 14425, 14425, 14425, 14425
NID201023, 14427.5, 14426.6667, 14430, 14425
NID201027, 14423.275, 14403.9714, 14472.1, 14395
NID201028, 14423.3333, 14404.0385, 14473.5, 14397.5
NID201030, 14398.5, 14392.619, 14436.5, 14370
NID201103, 14665.075, 14665.075, 14930.15, 14400
NID201104, 14449.95, 14444.26, 14478.4, 14418
NID201105, 14400, 14400, 14400, 14400
NID201106, 14436, 14436, 14436, 14436
NID201110, 14430, 14430, 14430, 14430
NID201113, 14438, 14437.5, 14439, 14437
NID201118, 14441.7403, 14450.1057, 14775, 14243
NID201119, 14469.6667, 14469.6667, 14484.5, 14440
NID201127, 14394.4231, 14393.1808, 14487.5, 14377
NID201130, 14386, 14386, 14386, 14386
NID201202, 14408.285, 14399.6931, 14492.43, 14389
NID201202_15500C, 311, 311, 311, 311
NID201202_16500C, 145, 145, 145, 145
NID201203, 14493.168, 14494.0922, 14495, 14492.21
NID201204, 14494, 14494, 14494, 14494
NID201207, 14494.77, 14494.77, 14494.77, 14494.77
NID201208, 14468.6, 14468.6, 14468.6, 14468.6
NID201209, 14496.95, 14496.95, 14496.95, 14496.95
NID201210, 14497.8833, 14497.6409, 14498.55, 14497.55
NID201211, 14403.6314, 14367.1045, 14498.14, 14300
NID201214, 14499.91, 14499.91, 14499.91, 14499.91
NID201215, 14500.8333, 14501.25, 14501.5, 14499.5
NID201216, 14440.5371, 14463.7479, 14547.5, 14262.5
NID201217, 14463.375, 14470.7, 14500, 14422
NID201218, 14463.75, 14420.7697, 14506.25, 14405
NID201221, 14459.1743, 14454.3151, 14508.25, 14360
NID201222, 14465.175, 14425.1419, 14500, 14395
NID201223, 14480.8786, 14471.4848, 14526, 14395.5
NID201224, 14461.3286, 14473.4056, 14520, 14339
NID201229, 14451.9297, 14453.8147, 14560, 14245
NID210106, 14412, 14412, 14412, 14412
NID210120, 14490.1921, 14483.475, 14544, 14278.5
NID210127, 14470, 14470, 14470, 14470
NID210217, 14524.7505, 14530.5224, 14561.5, 14450
NID210317, 14517.507, 14538.3383, 14576.5, 14439
NID210421, 14559.4912, 14553.5931, 14595.5, 14460.5
NID210519, 14511.9565, 14567.1323, 14587.5, 14415
NID210616, 14580.25, 14572.4653, 14620, 14528
NID210721, 14602.7857, 14616.513, 14624.5, 14559.5
NID211215, 14699.5, 14699.2674, 14728, 14635.5
NID220316, 14749, 14749, 14749, 14749
NID220615, 14812, 14805.1429, 14819, 14800
NID221221, 14919.75, 14917.0833, 14931, 14908
NID241218, 15264.9875, 15264.9875, 15338, 15240.65
NIE200930, 12340, 12340, 12340, 12340
NIE201021, 11750.654, 11288.4533, 12364.43, 10942.27
NIE201229, 12360.2, 12360.2, 12360.2, 12360.2
NIE210113, 12348, 12348, 12348, 12348
NIY201021, 1406106.3333, 1365569.8, 1521925, 1348197
NIY201118, 1557876, 1557876, 1557876, 1557876
PBD200929, 1815, 1815, 1815, 1815
PBD200930, 1833.0242, 1818.1956, 2617.87, 1797
PBD201001, 1812.6558, 1804.293, 1820.67, 1800
PBD201002, 1806.625, 1807.2617, 1807.58, 1805.67
PBD201007, 1799.32, 1799.32, 1799.32, 1799.32
PBD201007_1800P, 24.5, 24.5, 25, 24
PBD201007_1825C, 17, 17, 17, 17
PBD201008, 1814.26, 1814.26, 1814.26, 1814.26
PBD201009, 1814.47, 1814.47, 1814.47, 1814.47
PBD201013, 1803.5, 1803.5, 1803.5, 1803.5
PBD201014, 1846.5833, 1846.5833, 1860.5, 1819.25
PBD201015, 1815.4933, 1814.2489, 1816.24, 1814
PBD201021, 1814.3192, 1815.0112, 1830.05, 1800.41
PBD201027, 1827.625, 1827.625, 1837.25, 1818
PBD201028, 1812.8375, 1809.35, 1817, 1804.7
PBD201029, 1819.5, 1819.5, 1819.5, 1819.5
PBD201030, 1814.9067, 1818.7238, 1819.36, 1806
PBD201103, 1819.7543, 1817.6045, 1822.2, 1816.46
PBD201104, 1820, 1820, 1820, 1820
PBD201104_1800P, 43.92, 43.92, 44.17, 43.67
PBD201105, 1818.9, 1817.3012, 1821, 1817.25
PBD201106, 1821.79, 1821.79, 1821.79, 1821.79
PBD201109, 1830, 1830, 1830, 1830
PBD201110, 1821.79, 1821.79, 1821.79, 1821.79
PBD201117, 1821.05, 1821.05, 1821.05, 1821.05
PBD201118, 1825.7022, 1824.6396, 1878.25, 1811.25
PBD201120, 1829.9643, 1824.5218, 1836, 1819.5
PBD201124, 1823, 1823, 1823, 1823
PBD201127, 1824.9525, 1822.5497, 1830.75, 1815.8
PBD201201, 1818.6467, 1817.002, 1822.5, 1816.72
PBD201202, 1823, 1823, 1823, 1823
PBD201202_2000C, 16.5, 16.5, 17, 16
PBD201203, 1835.965, 1829.734, 1843, 1828.93
PBD201204, 1820, 1820, 1820, 1820
PBD201207, 1820, 1820, 1820, 1820
PBD201208, 1830.7, 1830.7, 1830.7, 1830.7
PBD201209, 1831.0917, 1831.0917, 1831.25, 1830.75
PBD201211, 1830.29, 1831.2761, 1832.11, 1820
PBD201214, 1827.9633, 1828.475, 1832.64, 1820
PBD201216, 1832.4325, 1831.6165, 1847, 1816.6
PBD201217, 1830.965, 1828.9113, 1833, 1822.75
PBD201218, 1835.155, 1834.4404, 1842.33, 1833.22
PBD201221, 1832.56, 1832.56, 1832.56, 1832.56
PBD201222, 1833.9038, 1835.9864, 1841.58, 1832.63
PBD201223, 1832.7467, 1832.8114, 1832.86, 1832.69
PBD201224, 1831.3639, 1832.8676, 1837, 1819.25
PBD201229, 1832.6923, 1833.1443, 1850, 1818.5
PBD210120, 1832.8255, 1835.1495, 1851.25, 1823.5
PBD210203, 1830, 1830, 1830, 1830
PBD210217, 1844.0337, 1844.7847, 1845, 1842.01
PBD210317, 1845.9107, 1846.2647, 1858.75, 1838
PBD210331, 1837.75, 1837.75, 1837.75, 1837.75
PBD210421, 1848.2567, 1849.2384, 1850.95, 1843.07
PBD210519, 1854.2857, 1854.2403, 1854.5, 1853.5
PBD210721, 1867.4, 1862.6129, 1878, 1861.95
PBD210818, 1878, 1878, 1878, 1878
PBD210915, 1873.875, 1874.4643, 1878, 1869.75
PBD211020, 1874.5, 1874.5, 1878, 1872.75
PBD211117, 1878, 1878, 1878, 1878
PBD211215, 1878, 1878, 1878, 1878
PBE200930, 1587.2975, 1599.7136, 1603.42, 1546.32
PBE201002, 1564.5, 1564.5, 1564.5, 1564.5
PBE201009, 1547.91, 1547.91, 1547.91, 1547.91
PBE201021, 1551.72, 1552.2717, 1556.64, 1550
PBE201030, 1552, 1552, 1552, 1552
PBE201103, 1560.9167, 1559.8486, 1569.5, 1553.44
PBE201118, 1569.82, 1569.82, 1575.38, 1564.26
PBE201119, 1556.86, 1556.86, 1556.86, 1556.86
PBE201210, 1567.7, 1567.7, 1568, 1567.4
PBE201211, 1568.65, 1568.65, 1568.65, 1568.65
PBE201216, 1569.82, 1569.82, 1575.38, 1564.26
PBE201229, 1562.04, 1562.04, 1562.04, 1562.04
PBE210120, 1567.1833, 1562.701, 1575.38, 1561.91
PBS201023, 1398.39, 1398.39, 1398.39, 1398.39
PBS210317, 1422.55, 1422.55, 1422.55, 1422.55
SCD200930, 295, 295, 295, 295
SCD201030, 290.2913, 288.7905, 292, 287
SCD201130, 289.7414, 288.2229, 298, 287.5
SCD201231, 288.5147, 287.7829, 297, 285.5
SCD210129, 285.3158, 285.0845, 286, 284.5
SCD210226, 284.2222, 284.9346, 290.5, 282.5
SCD210528, 279, 279, 279, 279
SND200929, 17080, 17080, 17080, 17080
SND200930, 17163.9613, 17125.4862, 17312.75, 17080.77
SND201001, 17270.2667, 17261.2972, 17300, 17206.55
SND201006, 17321, 17321, 17321, 17321
SND201016, 17266, 17266, 17266, 17266
SND201021, 17300.0174, 17279.739, 17342, 17237
SND201022, 17346.8, 17351.6939, 17369, 17327
SND201023, 17294.625, 17294.625, 17323.5, 17265
SND201027, 17274.5, 17270, 17285, 17264
SND201106, 17241.44, 17241.44, 17241.44, 17241.44
SND201118, 17327.7931, 17333.2316, 17380, 17105
SND201124, 17304, 17304, 17304, 17304
SND201127, 17261, 17261, 17261, 17261
SND201201, 17289.5, 17301.0909, 17315, 17264
SND201202, 17340.5, 17340.5, 17340.5, 17340.5
SND201204, 17340.71, 17340.71, 17340.71, 17340.71
SND201211, 17341.46, 17341.46, 17341.46, 17341.46
SND201215, 17342.89, 17342.89, 17342.89, 17342.89
SND201216, 17301.9147, 17298.742, 17350.25, 17190
SND201217, 17304.13, 17297.4633, 17324.13, 17284.13
SND201218, 17280, 17280, 17280, 17280
SND201221, 17323.7533, 17333.4417, 17343.63, 17285
SND201222, 17317.45, 17308.3712, 17342.75, 17280
SND201223, 17343.88, 17343.88, 17343.88, 17343.88
SND201224, 17288.6842, 17314.9312, 17348, 17068.5
SND201229, 17305.4064, 17306.9949, 17380, 16990
SND210113, 17271, 17271, 17271, 17271
SND210120, 17303.4375, 17303.4478, 17344, 17247.75
SNE200930, 14750.86, 14750.86, 14750.86, 14750.86
SNE201009, 14773, 14773, 14773, 14773
SNE201118, 14837.79, 14837.79, 14837.79, 14837.79
SNE201216, 14766.36, 14766.36, 14766.36, 14766.36
SRD200930, 460, 460, 460, 460
SRD201030, 451.3233, 451.9395, 457.5, 446
SRD201130, 448.5484, 448.3154, 453.5, 445
SRD201231, 445.9787, 445.1806, 450.5, 440
SRD210129, 439.8, 439.9249, 442, 436
SRD210226, 438.7917, 438.7396, 440.5, 437.5
SRD210331, 435, 435, 436, 434
SRD210430, 435.25, 435.4231, 435.5, 435
SRD210528, 433.5, 433.5, 433.5, 433.5
SRD210630, 432, 432, 432, 432
ZSD200929, 2365.5094, 2365.0473, 2407.75, 2365
ZSD200930, 2381.9892, 2376.3884, 2421.4, 2365
ZSD201001, 2394.7763, 2394.8296, 2420.42, 2369.42
ZSD201002, 2405.566, 2408.7263, 2421.9, 2394.35
ZSD201006, 2396.75, 2396.75, 2396.75, 2396.75
ZSD201007, 2423.4, 2423.4, 2423.4, 2423.4
ZSD201007_2350P, 23.51, 23.51, 23.51, 23.51
ZSD201008, 2408.9536, 2399.4632, 2423.48, 2395
ZSD201009, 2423.05, 2423.05, 2423.05, 2423.05
ZSD201013, 2392, 2392, 2392, 2392
ZSD201014, 2417.19, 2416.578, 2423.43, 2393.25
ZSD201015, 2398, 2398, 2398, 2398
ZSD201016, 2397, 2397, 2397, 2397
ZSD201019, 2421.5, 2421.5, 2421.5, 2421.5
ZSD201020, 2415.5, 2415.5, 2415.5, 2415.5
ZSD201021, 2404.0857, 2402.8455, 2977.5, 2201.2
ZSD201023, 2383.75, 2383.75, 2383.75, 2383.75
ZSD201027, 2398, 2398, 2398, 2398
ZSD201030, 2411.602, 2408.7952, 2424.69, 2396.63
ZSD201030_2250TC, 154, 154, 154, 154
ZSD201030_2300TC, 108, 108, 108, 108
ZSD201030_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD201030_2350TC, 67, 67, 67, 67
ZSD201103, 2411.569, 2411.593, 2425.94, 2381
ZSD201104, 2417.4179, 2420.9049, 2426.45, 2394.25
ZSD201104_2300P, 31, 31, 32, 30
ZSD201104_2550C, 21.35, 21.35, 21.35, 21.35
ZSD201104_2575C, 18.5, 18.5, 18.5, 18.5
ZSD201104_2600C, 13.74, 13.74, 13.74, 13.74
ZSD201105, 2410.7314, 2402.0509, 2426.52, 2397
ZSD201106, 2413.5575, 2416.6226, 2426.99, 2399.95
ZSD201109, 2380, 2380, 2380, 2380
ZSD201110, 2395.75, 2395.75, 2395.75, 2395.75
ZSD201112, 2400, 2400, 2400, 2400
ZSD201113, 2395.375, 2395.8333, 2396.75, 2394
ZSD201118, 2414.2595, 2419.9458, 2435.5, 2363.25
ZSD201120, 2418.3667, 2422.64, 2429.05, 2397
ZSD201125, 2419.3333, 2422.4444, 2424, 2410
ZSD201127, 2403.8, 2403.8, 2403.8, 2403.8
ZSD201130_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD201201, 2409.6733, 2410.208, 2411.01, 2407
ZSD201202, 2430.87, 2430.87, 2430.87, 2430.87
ZSD201202_2350P, 64.35, 64.35, 64.35, 64.35
ZSD201202_2500C, 50, 50, 50, 50
ZSD201202_2525C, 55, 55, 55, 55
ZSD201202_2650C, 29.95, 29.95, 29.95, 29.95
ZSD201203, 2431.2067, 2431.2863, 2431.29, 2431.04
ZSD201207, 2412.25, 2408.1071, 2431.75, 2400
