Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/03/2021 00:00:00, AUD210309, 4035686, 13:30:00, 13:30:00, 2282568095, 1695.600000, 1, 1696.300000, 1, 3391.900000
05/03/2021 00:00:00, AUD210309, 4035686, 11:30:00, 11:29:59, 2282010055, 1696.800000, 1, 1697.100000, 1, 3393.900000
05/03/2021 00:00:00, AUD210309, 4035686, 15:30:00, 15:30:00, 2283669556, 1700.400000, 1, 1700.600000, 1, 3401.000000
05/03/2021 00:00:00, AUD210309, 4035686, 09:30:00, 09:30:00, 2281695645, 1693.200000, 1, 1693.400000, 1, 3386.600000
05/03/2021 00:00:00, COD210309, 4032868, 09:30:00, 01:00:00, 2279458399, 43000.000000, 5, , , 215000.000000
05/03/2021 00:00:00, COD210309, 4032868, 13:30:00, 01:00:00, 2279458399, 43000.000000, 5, , , 215000.000000
05/03/2021 00:00:00, COD210309, 4032868, 15:30:00, 01:00:00, 2279458399, 43000.000000, 5, , , 215000.000000
05/03/2021 00:00:00, COD210309, 4032868, 11:30:00, 01:00:00, 2279458399, 43000.000000, 5, , , 215000.000000
05/03/2021 00:00:00, COD210604, 4038183, 15:30:00, 01:00:00, 2279458398, 43300.000000, 2, , , 86600.000000
05/03/2021 00:00:00, COD210604, 4038183, 13:30:00, 01:00:00, 2279458398, 43300.000000, 2, , , 86600.000000
05/03/2021 00:00:00, COD210604, 4038183, 11:30:00, 01:00:00, 2279458398, 43300.000000, 2, , , 86600.000000
05/03/2021 00:00:00, COD210604, 4038183, 09:30:00, 01:00:00, 2279458398, 43300.000000, 2, , , 86600.000000
05/03/2021 00:00:00, AAD210604, 4038180, 15:30:00, 12:39:50, 2284362151, , , 2229.000000, 8, 44612.000000
05/03/2021 00:00:00, AAD210604, 4038180, 09:30:00, 06:41:44, 2280911994, 2030.000000, 2, 2229.000000, 9, 62101.000000
05/03/2021 00:00:00, AAD210604, 4038180, 11:30:00, 06:41:44, 2280911994, 2030.000000, 2, 2229.000000, 9, 62101.000000
05/03/2021 00:00:00, AAD210604, 4038180, 13:30:00, 12:39:50, 2284362151, , , 2229.000000, 8, 44612.000000
05/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2279458387, , , 2220.000000, 5, 11100.000000
05/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2279458387, , , 2220.000000, 5, 11100.000000
05/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2279458387, , , 2220.000000, 5, 11100.000000
05/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2279458387, , , 2220.000000, 5, 11100.000000
05/03/2021 00:00:00, AAD210309, 4032865, 13:30:00, 11:17:16, 2282272948, 2015.000000, 2, , , 4030.000000
05/03/2021 00:00:00, AAD210309, 4032865, 11:30:00, 11:17:16, 2282272948, 2015.000000, 2, , , 4030.000000
05/03/2021 00:00:00, AAD210309, 4032865, 15:30:00, 11:17:16, 2282272948, 2015.000000, 2, , , 4030.000000
05/03/2021 00:00:00, AGD210309, 4035660, 11:30:00, 11:30:00, 2282010057, 25.385000, 1, 25.395000, 1, 50.780000
05/03/2021 00:00:00, AGD210309, 4035660, 13:30:00, 13:30:00, 2282568094, 25.305000, 1, 25.335000, 1, 50.640000
05/03/2021 00:00:00, AGD210309, 4035660, 15:30:00, 15:30:00, 2283669530, 25.200000, 1, 25.210000, 1, 50.410000
05/03/2021 00:00:00, AGD210309, 4035660, 09:30:00, 09:30:00, 2281695690, 25.230000, 1, 25.240000, 1, 50.470000
05/03/2021 00:00:00, NAD210604, 4038184, 15:30:00, 06:41:10, 2280906344, 2055.000000, 2, , , 13810.000000
05/03/2021 00:00:00, NAD210604, 4038184, 13:30:00, 06:41:10, 2280906344, 2055.000000, 2, , , 13810.000000
05/03/2021 00:00:00, NAD210604, 4038184, 09:30:00, 06:41:10, 2280906344, 2055.000000, 2, , , 13810.000000
05/03/2021 00:00:00, NAD210604, 4038184, 11:30:00, 06:41:10, 2280906344, 2055.000000, 2, , , 13810.000000
05/03/2021 00:00:00, SND210604, 4038187, 15:30:00, 15:14:01, 2283693919, 24270.000000, 2, 24345.000000, 1, 194410.000000
05/03/2021 00:00:00, SND210604, 4038187, 13:30:00, 13:29:10, 2282615448, 24125.000000, 1, 24180.000000, 1, 192985.000000
05/03/2021 00:00:00, SND210604, 4038187, 09:30:00, 09:24:00, 2281711274, 23800.000000, 1, 23885.000000, 2, 166930.000000
05/03/2021 00:00:00, SND210604, 4038187, 11:30:00, 11:29:28, 2282010428, 24030.000000, 1, 24100.000000, 5, 240870.000000
05/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:28, 2282009138, 24170.000000, 1, , , 24170.000000
05/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:10, 2282563850, 24305.000000, 1, , , 24305.000000
05/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:14:01, 2283516781, 24450.000000, 2, 24585.000000, 1, 73485.000000
05/03/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:14:54, 2281620254, 23930.000000, 1, , , 23930.000000
05/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:14:01, 2283516782, , , 24315.000000, 1, 24315.000000
05/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:10, 2282563851, , , 24150.000000, 1, 24150.000000
05/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:28, 2282009142, , , 24080.000000, 4, 96320.000000
05/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:24:51, 2281670221, , , 23870.000000, 2, 47740.000000
05/03/2021 00:00:00, SND210317, 4012334, 15:30:00, 12:16:13, 2282202000, 25300.000000, 1, , , 25300.000000
05/03/2021 00:00:00, SND210317, 4012334, 13:30:00, 12:16:13, 2282202000, 25300.000000, 1, , , 25300.000000
05/03/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:29:28, 2282009137, 25230.000000, 1, , , 25230.000000
05/03/2021 00:00:00, SND210309, 4032872, 09:30:00, 09:12:22, 2281606082, 24500.000000, 1, 25885.000000, 1, 145885.000000
05/03/2021 00:00:00, SND210309, 4032872, 13:30:00, 13:29:10, 2282563853, 25775.000000, 1, 26530.000000, 1, 148805.000000
05/03/2021 00:00:00, SND210309, 4032872, 11:30:00, 11:29:28, 2282009145, 25130.000000, 1, 26100.000000, 1, 147730.000000
05/03/2021 00:00:00, SND210309, 4032872, 15:30:00, 15:14:01, 2283516780, 24570.000000, 2, 26545.000000, 1, 172185.000000
05/03/2021 00:00:00, PBD210604, 4038186, 11:30:00, 11:29:17, 2282010089, 2033.000000, 2, 2034.500000, 4, 32544.000000
05/03/2021 00:00:00, PBD210604, 4038186, 13:30:00, 13:29:46, 2282573171, 2005.500000, 3, 2013.500000, 2, 26101.500000
05/03/2021 00:00:00, PBD210604, 4038186, 15:30:00, 15:29:59, 2283672471, 2015.500000, 1, 2018.000000, 4, 22178.000000
05/03/2021 00:00:00, PBD210604, 4038186, 09:30:00, 09:29:58, 2281697569, 2039.000000, 3, 2041.500000, 4, 30601.000000
05/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2283670670, 2013.000000, 1, 2016.000000, 4, 10077.000000
05/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:22, 2282008498, 2031.000000, 2, 2033.000000, 4, 12194.000000
05/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:59, 2282568084, 2003.000000, 5, 2010.500000, 1, 12025.500000
05/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:58, 2281697072, 2037.000000, 2, 2039.500000, 4, 12232.000000
05/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:59, 2282568083, 2006.500000, 5, 2014.000000, 1, 12046.500000
05/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2283670669, 2016.500000, 1, 2020.000000, 4, 10096.500000
05/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:22, 2282008497, 2034.000000, 2, 2036.500000, 4, 12214.000000
05/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:58, 2281697071, 2040.500000, 2, 2044.500000, 4, 12259.000000
05/03/2021 00:00:00, PBD210309, 4032871, 13:30:00, 13:11:46, 2282466736, , , 1999.500000, 6, 11997.000000
05/03/2021 00:00:00, PBD210309, 4032871, 15:30:00, 13:11:46, 2282466736, , , 1999.500000, 6, 11997.000000
05/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:17, 2282012657, , , 2042.500000, 1, 2042.500000
05/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:58, 2281697069, 2040.500000, 1, 2054.500000, 1, 4095.000000
05/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:26:57, 2283643310, 2017.000000, 1, 2026.000000, 1, 4043.000000
05/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:40, 2282566998, , , 2020.000000, 1, 2020.000000
05/03/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:22, 2282008499, 2016.500000, 2, , , 4033.000000
05/03/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:58, 2281697073, 2023.000000, 2, , , 4046.000000
05/03/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:59, 2282568085, 1989.000000, 4, 1998.000000, 1, 9954.000000
05/03/2021 00:00:00, PBD210317, 45482, 15:30:00, 13:57:23, 2284013557, , , 2008.000000, 9, 18072.000000
05/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 14:30:39, 2283080425, , , 2004.500000, 2, 4009.000000
05/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:26:57, 2283643309, 2007.000000, 1, 2036.000000, 1, 4043.000000
05/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:29, 2282567004, 1997.000000, 1, , , 1997.000000
05/03/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:58, 2281697068, 2030.500000, 1, 2064.500000, 1, 4095.000000
05/03/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:17, 2282012653, , , 2052.500000, 1, 2052.500000
05/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:48, 2281696658, 2751.500000, 5, 2755.000000, 5, 27532.500000
05/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2282568059, 2747.000000, 3, 2752.000000, 4, 19249.000000
05/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:56, 2282009997, , , 2765.000000, 2, 5530.000000
05/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2283671122, 2757.500000, 2, 2761.000000, 5, 19320.000000
05/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:59, 2282568060, 2741.500000, 3, 2746.500000, 4, 19210.500000
05/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:48, 2282009796, 2756.000000, 4, , , 11024.000000
05/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:35, 2281695023, 2745.500000, 5, , , 13727.500000
05/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:25:07, 2283628395, , , 2756.000000, 3, 8268.000000
05/03/2021 00:00:00, ZSD210309, 4032873, 15:30:00, 15:30:00, 2283671133, 2741.500000, 2, , , 5483.000000
05/03/2021 00:00:00, ZSD210309, 4032873, 09:30:00, 09:29:25, 2281693253, 2735.000000, 4, , , 10940.000000
05/03/2021 00:00:00, ZSD210309, 4032873, 11:30:00, 11:29:48, 2282009794, 2745.000000, 1, , , 2745.000000
05/03/2021 00:00:00, ZSD210309, 4032873, 13:30:00, 13:29:59, 2282568056, 2730.000000, 3, , , 8190.000000
05/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2283671032, 2761.000000, 1, 2764.500000, 5, 16583.500000
05/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:59, 2282568058, 2751.000000, 3, 2755.500000, 4, 19275.000000
05/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:48, 2281696656, 2755.000000, 5, 2758.500000, 5, 27567.500000
05/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:56, 2282009996, 2765.500000, 4, 2768.000000, 2, 16598.000000
05/03/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:48, 2281696659, 2736.000000, 5, 2740.000000, 5, 27380.000000
05/03/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2282568062, 2732.000000, 1, 2736.500000, 4, 13678.000000
05/03/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:56, 2282009998, 2746.500000, 4, 2749.500000, 2, 16485.000000
05/03/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2283671123, 2741.500000, 2, 2745.500000, 5, 19210.500000
05/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:25, 2281693827, 2759.500000, 1, 2769.500000, 1, 5529.000000
05/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:28:59, 2282567008, , , 2766.500000, 1, 2766.500000
05/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:28:56, 2282010183, , , 2779.000000, 1, 2779.000000
05/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:58, 2283673740, , , 2775.500000, 1, 2775.500000
05/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:28:59, 2282567047, , , 2762.500000, 1, 2762.500000
05/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:58, 2283673742, , , 2771.000000, 1, 2771.000000
05/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:28:56, 2282010184, , , 2775.000000, 1, 2775.000000
05/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:25, 2281693826, 2756.000000, 1, 2765.500000, 1, 5521.500000
05/03/2021 00:00:00, ZSD210604, 4038188, 13:30:00, 13:29:59, 2282568079, 2751.000000, 3, 2755.000000, 4, 63296.500000
05/03/2021 00:00:00, ZSD210604, 4038188, 11:30:00, 11:29:48, 2282010148, 2765.500000, 2, 2767.500000, 2, 44262.000000
05/03/2021 00:00:00, ZSD210604, 4038188, 15:30:00, 15:30:00, 2283672002, 2761.000000, 2, 2764.000000, 3, 49731.000000
05/03/2021 00:00:00, ZSD210604, 4038188, 09:30:00, 09:29:48, 2281696654, 2755.000000, 5, 2757.500000, 5, 71651.500000
05/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:03, 2284637904, , , 9461.000000, 2, 18922.000000
05/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:03, 2284637904, , , 9461.000000, 2, 18922.000000
05/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:03, 2284637904, , , 9461.000000, 2, 18922.000000
05/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:03, 2284637904, , , 9461.000000, 2, 18922.000000
05/03/2021 00:00:00, CAD210309, 4032867, 11:30:00, 11:29:58, 2282010030, 8932.500000, 2, 8945.000000, 4, 53645.000000
05/03/2021 00:00:00, CAD210309, 4032867, 09:30:00, 09:30:00, 2281697108, 8887.500000, 4, 8903.000000, 2, 53356.000000
05/03/2021 00:00:00, CAD210309, 4032867, 15:30:00, 15:30:00, 2283671168, 8975.500000, 1, 8986.500000, 1, 17962.000000
05/03/2021 00:00:00, CAD210309, 4032867, 13:30:00, 13:30:00, 2282568153, 8981.000000, 3, 8995.000000, 1, 35938.000000
05/03/2021 00:00:00, CAD210604, 4038182, 11:30:00, 11:29:58, 2282010079, 8911.000000, 2, 8915.000000, 4, 133683.000000
05/03/2021 00:00:00, CAD210604, 4038182, 13:30:00, 13:30:00, 2282568222, 8956.500000, 1, 8965.000000, 2, 107517.000000
05/03/2021 00:00:00, CAD210604, 4038182, 09:30:00, 09:30:00, 2281697139, 8865.000000, 1, 8873.000000, 2, 79817.500000
05/03/2021 00:00:00, CAD210604, 4038182, 15:30:00, 15:30:00, 2283671187, 8961.500000, 1, 8965.000000, 1, 161343.000000
05/03/2021 00:00:00, CAD211117, 38306, 13:30:00, 03:27:22, 2280333921, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD211117, 38306, 11:30:00, 03:27:22, 2280333921, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD211117, 38306, 09:30:00, 03:27:22, 2280333921, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD211117, 38306, 15:30:00, 03:27:22, 2280333921, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2283671176, 8976.500000, 1, 8987.000000, 1, 17963.500000
05/03/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2282568157, 8974.500000, 3, 8987.000000, 1, 35910.500000
05/03/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2281697113, , , 8895.000000, 2, 17790.000000
05/03/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:29:58, 2282010034, 8928.000000, 2, 8937.000000, 4, 53604.000000
05/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:58, 2282010032, 8911.500000, 2, 8916.000000, 4, 53487.000000
05/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2282568155, 8960.000000, 3, 8966.500000, 1, 35846.500000
05/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2281697111, 8866.500000, 4, 8874.500000, 2, 53215.000000
05/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2283671174, 8962.000000, 1, 8966.000000, 1, 17928.000000
05/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:53, 2281697144, , , 8865.500000, 1, 8865.500000
05/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2283671453, 8933.500000, 1, , , 8933.500000
05/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:39, 2282567017, , , 8959.000000, 1, 8959.000000
05/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:46, 2282010087, , , 8907.500000, 1, 8907.500000
05/03/2021 00:00:00, CAD210915, 38304, 09:30:00, 03:26:02, 2280327281, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD210915, 38304, 15:30:00, 03:26:02, 2280327281, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD210915, 38304, 13:30:00, 03:26:02, 2280327281, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD210915, 38304, 11:30:00, 03:26:02, 2280327281, 8800.000000, 1, , , 8800.000000
05/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 07:01:26, 2284637700, 8625.000000, 6, , , 77095.000000
05/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 07:01:26, 2284637700, 8625.000000, 6, , , 77095.000000
05/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 07:01:26, 2284637700, 8625.000000, 6, , , 77095.000000
05/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 07:01:26, 2284637700, 8625.000000, 6, , , 77095.000000
05/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:39, 2282567021, , , 8959.000000, 1, 8959.000000
05/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:46, 2282010088, , , 8907.500000, 1, 8907.500000
05/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2283671455, 8946.500000, 1, , , 8946.500000
05/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:53, 2281697145, , , 8865.500000, 1, 8865.500000
05/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:20:45, 2284305915, 605.000000, 2, , , 1210.000000
05/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:59:19, 2283276455, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:09:19, 2282326214, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:12:48, 2281753511, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:25:03, 2284103626, , , 639.000000, 1, 639.000000
05/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:05:01, 2281205691, 629.000000, 5, , , 3145.000000
05/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:05:01, 2281205691, 629.000000, 5, , , 3145.000000
05/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:05:01, 2281205691, 629.000000, 5, , , 3145.000000
05/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:09:27, 2282326237, 635.000000, 2, 643.000000, 2, 2556.000000
05/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:59:19, 2283570438, , , 643.000000, 2, 1286.000000
05/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:12:48, 2281753491, 635.000000, 2, 643.000000, 2, 2556.000000
05/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:29:26, 2283666033, 629.000000, 1, 635.500000, 1, 3792.000000
05/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 12:25:53, 2284103770, 642.500000, 5, 650.000000, 11, 13615.000000
05/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 06:43:43, 2281963866, 642.500000, 5, 650.000000, 13, 18782.000000
05/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 12:25:53, 2284103770, 642.500000, 5, 650.000000, 11, 13615.000000
05/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:08:51, 2281967222, 643.000000, 5, 650.000000, 13, 21997.000000
05/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:09:24, 2282326242, 628.000000, 8, 636.000000, 2, 6296.000000
05/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:26:30, 2284056201, 618.500000, 1, 633.000000, 1, 1251.500000
05/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:12:48, 2281753499, 628.000000, 9, 636.000000, 2, 6924.000000
05/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:59:19, 2283570454, 628.000000, 7, 636.000000, 2, 5668.000000
05/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 06:44:07, 2284103665, , , 651.000000, 5, 3255.000000
05/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 06:44:07, 2284103665, , , 651.000000, 5, 3255.000000
05/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 06:44:07, 2284103665, , , 651.000000, 5, 3255.000000
05/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 06:44:07, 2284103665, , , 651.000000, 5, 3255.000000
05/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:01:32, 2283276448, 618.000000, 2, 626.000000, 2, 2488.000000
05/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:09:20, 2282324966, 618.000000, 2, 626.000000, 2, 2488.000000
05/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:12:48, 2281753497, 618.000000, 2, 626.000000, 2, 2488.000000
05/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:28:05, 2283655376, 616.000000, 1, 623.000000, 1, 3715.000000
05/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:28:05, 2283655385, 626.000000, 1, 630.000000, 1, 3766.000000
05/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:12:48, 2283572186, , , 636.000000, 1, 636.000000
05/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:12:48, 2283572186, , , 636.000000, 1, 636.000000
05/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:12:48, 2283572186, , , 636.000000, 1, 636.000000
05/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 07:43:23, 2284305894, 620.000000, 1, , , 620.000000
05/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 07:43:23, 2284305894, 620.000000, 1, , , 620.000000
05/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 07:43:23, 2284305894, 620.000000, 1, , , 620.000000
05/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 07:43:23, 2284305894, 620.000000, 1, , , 620.000000
05/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:46:34, 2281470784, 611.500000, 1, 653.000000, 3, 2570.500000
05/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:59:19, 2282341907, 611.500000, 1, 653.000000, 3, 2570.500000
05/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:27:57, 2283654792, 640.000000, 1, 651.000000, 1, 1927.000000
05/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:10:22, 2281967177, 611.500000, 1, 653.000000, 3, 2570.500000
05/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:12:48, 2281753507, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:01:32, 2283276469, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:28:05, 2283655378, 605.000000, 2, 613.000000, 2, 3653.000000
05/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:09:18, 2282324969, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 07:43:23, 2283481858, 618.000000, 1, 656.000000, 1, 1932.000000
05/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 07:43:23, 2283481858, 618.000000, 1, 656.000000, 1, 1932.000000
05/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 07:43:23, 2283481858, 618.000000, 1, 656.000000, 1, 1932.000000
05/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:28:01, 2284047710, 642.500000, 1, 656.000000, 1, 1298.500000
05/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:10:21, 2281967172, 607.000000, 1, 648.500000, 3, 2552.500000
05/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:28:42, 2284047741, 631.500000, 2, 641.500000, 1, 1904.500000
05/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:59:19, 2282341920, 607.000000, 1, 648.500000, 3, 2552.500000
05/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:46:33, 2281470779, 607.000000, 1, 648.500000, 3, 2552.500000
05/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:59:19, 2283276463, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:28:05, 2283877828, 604.000000, 2, 612.000000, 2, 2432.000000
05/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 11:09:05, 2282326230, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:12:48, 2281753513, 606.000000, 2, 614.000000, 2, 2440.000000
05/03/2021 00:00:00, AHD210309, 4032866, 09:30:00, 09:29:47, 2281696584, , , 2164.500000, 4, 8658.000000
05/03/2021 00:00:00, AHD210309, 4032866, 11:30:00, 11:29:46, 2282009565, , , 2165.500000, 3, 6496.500000
05/03/2021 00:00:00, AHD210309, 4032866, 13:30:00, 13:30:00, 2282568183, 2166.500000, 2, , , 4333.000000
05/03/2021 00:00:00, AHD210309, 4032866, 15:30:00, 14:53:24, 2283306238, 2173.000000, 3, , , 6519.000000
