Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200316, 4, 1, 54200, 1, 2, 0, 64, 0
AAD200317, 4, 1, 54226, 1, 2, 0, 64, 0
AAD200612, 7, 0, 0, 2, 12, 0, 5, 0
AGD200316, 4, 2, 3840191.5, 0, 0, 1920095.75, 72, 0
AGD200317, 46932, 2, 3840387.5, 46928, 0, 1920193.75, 1, 0
AHD200316, 345, 245, 482508025, 9, 48, 1026875, 25, 0
AHD200317, 552, 345, 843530013, 12, 51, 1027312.5, 27, 0
AHD200318, 770, 386, 2540556507.5, 30, 23, 1051953.125, 2, 0
AHD200319, 2, 1, 170150, 0, 0, 0, 4, 0
AHD200320, 7, 3, 30978717.5, 1, 0, 13420608.75, 200, 0
AHD200323, 24, 12, 7381650, 0, 0, 330475, 8, 0
AHD200324, 2, 1, 4137500, 2, 2, 0, 80, 0
AHD200326, 2, 1, 83425, 0, 0, 0, 2, 0
AHD200330, 6, 3, 127038, 1, 0, 42346, 1, 0
AHD200331, 10, 5, 6323437.5, 0, 0, 1053906.25, 25, 0
AHD200401, 4, 2, 3900701.25, 0, 0, 1950350.625, 43, 0
AHD200401_1600P, 3, 1, 23125, 0, 0, 0, 100, 0
AHD200401_1675P, 16, 8, 1074325, 0, 0, 134812.5, 150, 0
AHD200401_1800C, 6, 3, 168750, 0, 0, 52500, 300, 0
AHD200401_1825C, 8, 4, 7500, 0, 0, 1875, 25, 0
AHD200402, 16, 8, 12731856.25, 0, 0, 779659.375, 18.5, 0
AHD200403, 3, 1, 1244002.5, 0, 0, 0, 30, 0
AHD200406, 12, 6, 1862042, 2, 0, 41775.5, 1, 0
AHD200407, 14, 7, 250681.5, 2, 0, 41780.25, 1, 0
AHD200408, 24, 12, 47186077.5, 2, 0, 1211946.25, 29.5, 0
AHD200414, 4, 2, 84992, 0, 0, 42496, 1, 0
AHD200415, 1966, 987, 1552067973.5, 44, 16, 85050, 2, 0
AHD200417, 2, 1, 42312.5, 0, 0, 0, 1, 0
AHD200429, 8, 4, 1143146.75, 2, 0, 340550, 8, 0
AHD200430, 37, 17, 47512885.75, 1, 0, 1638243.75, 39, 0
AHD200501, 2, 1, 376312.5, 0, 0, 0, 9, 0
AHD200505, 29, 13, 9132646.5, 0, 0, 85192, 2, 0
AHD200506, 8, 4, 170334, 0, 0, 42583.5, 1, 0
AHD200506_1650P, 3, 1, 68675, 0, 0, 0, 100, 0
AHD200506_1675C, 5, 2, 218550, 0, 0, 109275, 100, 0
AHD200506_1675P, 7, 3, 425150, 0, 0, 121775, 100, 0
AHD200506_1700P, 2, 1, 119150, 0, 0, 0, 100, 0
AHD200506_1750C, 14, 7, 2499125, 0, 0, 98962.5, 150, 0
AHD200507, 5, 2, 84525, 0, 0, 42262.5, 1, 0
AHD200511, 8, 4, 2177911, 4, 0, 711981.25, 17, 0
AHD200512, 11, 5, 251719.5, 0, 0, 62929.875, 2, 0
AHD200513, 8, 4, 125842, 0, 0, 41945.25, 1, 0
AHD200514, 3, 0, 0, 0, 0, 0, 1, 0
AHD200518, 5, 1, 206218.75, 0, 0, 0, 2, 0
AHD200520, 3008, 1525, 2195166330.5, 58, 17, 124950, 1, 0
AHD200521, 2, 1, 167650, 0, 0, 0, 4, 0
AHD200526, 20, 10, 10098155, 0, 0, 419352.5, 10, 0
AHD200527, 25, 11, 64175077.5, 0, 0, 5529127.5, 130, 0
AHD200528, 24, 12, 91802854.75, 3, 0, 4866885.625, 79, 0
AHD200602, 46, 23, 129616495, 1, 2, 2102700, 80, 0
AHD200603, 47, 22, 258736145, 2, 2, 8232598.75, 159, 0
AHD200603_1500P, 7, 3, 342000, 0, 0, 114000, 500, 0
AHD200604, 28, 14, 166018540, 1, 0, 7711342.625, 129, 0
AHD200605, 65, 33, 131379995.75, 2, 4, 841375, 20, 0
AHD200609, 39, 18, 55604337.5, 0, 0, 255223.5, 6, 0
AHD200610, 59, 30, 79598173.5, 2, 2, 412875, 10.5, 0
AHD200611, 68, 34, 31081616.5, 4, 4, 85150, 2, 0
AHD200612, 56132, 24231, 3177808245, 19135, 7503, 42275, 1, 0
AHD200617, 4670, 2330, 2041753128.75, 43, 34, 42707.5, 2, 0
AHD200702, 11, 5, 4949561.25, 0, 0, 975660, 23, 0
AHD200715, 4181, 463, 842242764.75, 3296, 12, 84900, 1, 0
AHD200804, 6, 3, 2345297.5, 0, 0, 591097.5, 14, 0
AHD200819, 3624, 177, 427742063.25, 3279, 2, 42967.5, 1, 0
AHD200902, 2, 1, 795625, 0, 0, 0, 19, 0
AHD200902_1550P, 14, 7, 1781500, 0, 0, 254500, 500, 0
AHD200902_1750C, 14, 7, 6205125, 0, 0, 887875, 500, 0
AHD200916, 423, 212, 636305346.25, 7, 2, 85185, 2, 0
AHD201002, 2, 1, 1134000, 0, 0, 0, 27, 0
AHD201021, 106, 54, 459283811, 12, 4, 761750.375, 19.5, 0
AHD201103, 2, 1, 1138725, 0, 0, 0, 27, 0
AHD201118, 73, 36, 12226636.25, 3, 0, 172392.5, 6, 0
AHD201202, 2, 1, 592200, 0, 0, 0, 14, 0
AHD201202_1900C, 9, 4, 1206800, 0, 0, 301700, 400, 0
AHD201216, 597, 299, 909411420, 17, 11, 43612.5, 2, 0
AHD210105, 2, 1, 593775, 0, 0, 0, 14, 0
AHD210120, 62, 31, 24412227.5, 9, 2, 42983.75, 14, 0
AHD210217, 9, 4, 8410732.5, 5, 0, 2716710, 66, 0
AHD210317, 4, 2, 3174931.25, 4, 0, 1587465.625, 43, 0
AHD210421, 10, 5, 10899312.5, 2, 0, 1737500, 40, 0
AHD210519, 7, 4, 10801531.25, 1, 4, 2868531.25, 65, 0
AHD210616, 7, 4, 10832806.25, 2, 4, 2876818.75, 65, 0
AHD210721, 6, 3, 6823493.75, 2, 0, 1754750, 40, 0
AHD210818, 2, 1, 4398750, 0, 0, 0, 100, 0
AHD210915, 2, 1, 220656.25, 0, 0, 0, 5, 0
AHD211020, 5, 1, 1151800, 0, 0, 0, 26, 0
AHD211117, 5, 2, 1377400, 0, 0, 688700, 26, 0
AHD211215, 85, 44, 251982840, 9, 7, 1622237.5, 50, 0
AHD220216, 6, 3, 7329650, 1, 2, 2729625, 80, 0
AHD220316, 2, 1, 46900, 1, 0, 0, 1, 0
AHD220420, 6, 3, 9121550, 1, 0, 46900, 1, 0
AHD220518, 4, 2, 2344712.5, 0, 0, 1172356.25, 25.5, 0
AHD220615, 14, 6, 9724093.75, 1, 0, 2293500, 50, 0
AHD220720, 2, 1, 46900, 0, 0, 0, 1, 0
AHD220817, 2, 1, 46900, 0, 0, 0, 1, 0
AHD220921, 2, 1, 46900, 0, 0, 0, 1, 0
AHD221019, 2, 1, 46900, 0, 0, 0, 1, 0
AHD221116, 8, 4, 7068775, 0, 0, 2340625, 50, 0
AHD221221, 20, 10, 49947750, 2, 0, 3497500, 150, 0
AHD230118, 2, 1, 46900, 0, 0, 0, 1, 0
AHD230215, 2, 1, 46900, 0, 0, 0, 1, 0
AHD230315, 2, 1, 46900, 0, 0, 0, 1, 0
AHD230419, 2, 1, 46900, 0, 0, 0, 1, 0
AHD230517, 2, 1, 46900, 0, 0, 0, 1, 0
AHD230621, 12, 6, 663831.25, 0, 0, 47456.25, 1, 0
AHD230719, 2, 1, 46900, 0, 0, 0, 1, 0
AHD230816, 2, 1, 46900, 0, 0, 0, 1, 0
AHD231220, 10, 5, 43648875, 0, 0, 9700000, 200, 0
AHD241218, 9, 4, 30374250, 1, 0, 7593375, 166, 0
AHD251217, 5, 2, 10514625, 0, 0, 5257312.5, 100, 0
AHE200317, 8, 4, 409703, 0, 0, 110535, 3, 0
AHE200318, 80, 40, 41596696.25, 0, 0, 187741.875, 5, 0
AHE200415, 30, 15, 16089584.25, 0, 0, 265825, 7, 0
AHE200430, 10, 5, 905087.5, 0, 0, 150400, 4, 0
AHE200520, 26, 13, 7217159.25, 0, 0, 112950, 3, 0
AHE200528, 2, 1, 75567.5, 0, 0, 0, 2, 0
AHE200602, 2, 1, 227100, 0, 0, 0, 6, 0
AHE200611, 2, 1, 38075, 0, 0, 0, 1, 0
AHE200612, 16, 8, 493058.75, 0, 0, 37862.5, 1, 0
AHE200617, 40, 20, 16500720.75, 0, 0, 76255.25, 2, 0
AHE200715, 10, 5, 644645.25, 0, 0, 152272, 4, 0
AHE200819, 10, 5, 1099367, 0, 0, 152713, 4, 0
AHE200916, 10, 5, 380821.5, 0, 0, 76450, 2, 0
AHE201021, 2, 1, 76100, 0, 0, 0, 2, 0
AHE201118, 6, 3, 572555, 0, 0, 152920, 4, 0
AHE201216, 2, 1, 38050, 0, 0, 0, 1, 0
AHS200318, 2, 1, 134440, 0, 0, 0, 4, 0
AHS200415, 2, 1, 67844, 0, 0, 0, 2, 0
AHS200520, 2, 1, 67796, 0, 0, 0, 2, 0
AHY200318, 88, 44, 5816356150, 0, 0, 44056925, 9.5, 0
AHY200415, 8, 4, 87863600, 0, 0, 21749325, 5, 0
AHY200520, 2, 1, 360200000, 0, 0, 0, 80, 0
AMD200529, 3, 0, 0, 3, 0, 0, 20, 0
AUD200316, 5, 2, 2379457.5, 0, 0, 1189728.75, 100, 0
AUD200317, 108364, 4, 2693913.5, 108346, 0, 475483.75, 5, 0
CAD200316, 326, 217, 948557475, 21, 90, 2693250, 22, 0
CAD200317, 622, 365, 1522609752.25, 25, 108, 2424937.5, 20, 0
CAD200318, 881, 484, 1381365762.75, 42, 46, 1359750, 1, 0
CAD200319, 40, 20, 9481851.25, 4, 3, 271512.5, 2, 0
CAD200320, 20, 10, 26585768.75, 1, 4, 621640.625, 5, 0
CAD200323, 16, 8, 3734001.5, 0, 0, 553050, 4, 0
CAD200324, 2, 1, 276525, 5, 0, 0, 1, 0
CAD200325, 15, 6, 44219093.75, 1, 0, 6806500, 50, 0
CAD200326, 4, 2, 2211700, 0, 0, 1105850, 8, 0
CAD200327, 14, 7, 10796198.75, 0, 0, 138412.5, 1, 0
CAD200330, 12, 6, 1804054.5, 1, 2, 346941.75, 3, 0
CAD200331, 6, 3, 5995087.5, 0, 0, 276587.5, 2, 0
CAD200401_5000P, 6, 3, 48750, 0, 0, 16250, 50, 0
CAD200401_5300P, 12, 6, 370450, 0, 0, 38906.25, 25, 0
CAD200401_5500P, 4, 2, 105625, 0, 0, 52812.5, 20, 0
CAD200401_5600C, 11, 5, 126737.5, 0, 0, 4000, 2, 0
CAD200401_5650C, 2, 1, 92600, 0, 0, 0, 80, 0
CAD200401_5700C, 11, 5, 240662.5, 0, 0, 43106.25, 25, 0
CAD200401_5800C, 16, 8, 546275, 0, 0, 71700, 93.5, 0
CAD200401_5900C, 5, 2, 81500, 0, 0, 40750, 100, 0
CAD200401_6000C, 2, 1, 82500, 0, 0, 0, 200, 0
CAD200402, 44, 24, 47528596.25, 5, 2, 1351750, 10, 0
CAD200403, 6, 3, 967878.25, 0, 0, 138361, 1, 0
CAD200406, 22, 11, 9582466.25, 0, 0, 533925, 4, 0
CAD200407, 4, 2, 1652268.75, 0, 0, 826134.375, 6, 0
CAD200408, 9, 4, 690148.75, 0, 0, 138726.25, 1, 0
CAD200409, 12, 6, 2508825, 0, 0, 286500, 2, 0
CAD200414, 12, 6, 2875063.75, 0, 0, 275823.75, 2, 0
CAD200415, 1490, 805, 1655973323.25, 66, 31, 275400, 1, 0
CAD200416, 4, 1, 138056.25, 0, 0, 0, 1, 0
CAD200417, 2, 1, 138750, 2, 0, 0, 1, 0
CAD200421, 13, 5, 1481572.5, 0, 0, 138730, 1, 0
CAD200422, 26, 11, 8283510, 2, 0, 272460, 2, 0
CAD200427, 12, 6, 19991390, 0, 0, 1521507.5, 20, 0
CAD200428, 2, 1, 6815312.5, 0, 0, 0, 50, 0
CAD200429, 17, 8, 2881942.5, 3, 0, 277660, 2, 0
CAD200430, 29, 13, 6722675, 2, 0, 277700, 2, 0
CAD200501, 2, 1, 275050, 0, 0, 0, 2, 0
CAD200505, 64, 28, 60275026.5, 2, 0, 823963.125, 5, 0
CAD200506, 12, 6, 37869273.5, 0, 0, 5088449.25, 36.5, 0
CAD200506_5300P, 8, 4, 629962.5, 0, 0, 174937.5, 62.5, 0
CAD200506_5500P, 2, 1, 980400, 0, 0, 0, 200, 0
CAD200506_5600P, 8, 4, 43112.5, 0, 0, 10600, 2, 0
CAD200506_5800C, 14, 7, 795237.5, 0, 0, 120675, 50, 0
CAD200506_5950C, 4, 2, 5700, 0, 0, 2850, 2, 0
CAD200506_6000C, 6, 3, 74500, 0, 0, 25000, 20, 0
CAD200507, 25, 12, 9701681.5, 1, 0, 137612.625, 1.5, 0
CAD200511, 20, 10, 4639262.5, 0, 0, 136443.75, 1, 0
CAD200512, 8, 4, 2356570, 0, 0, 277738, 2, 0
CAD200513, 17, 8, 43524622, 0, 0, 277916, 3, 0
CAD200514, 12, 6, 3886692, 3, 0, 625260, 4, 0
CAD200515, 8, 4, 694625, 0, 0, 139050, 1, 0
CAD200518, 16, 7, 2484101.25, 1, 0, 275500, 2, 0
CAD200519, 7, 3, 2889125, 1, 2, 136412.5, 1.5, 0
CAD200520, 10845, 1577, 1912519220.75, 7986, 2562, 138700, 1, 0
CAD200521, 11, 5, 3307200, 1, 2, 138875, 1, 0
CAD200526, 23, 11, 8156029, 1, 4, 555450, 4, 0
CAD200527, 34, 20, 139754204, 5, 6, 3540854.75, 28, 0
CAD200528, 35, 17, 260146969.5, 0, 0, 2730365, 20, 0
CAD200529, 32, 16, 5691228, 0, 0, 309688.5, 2, 0
CAD200602, 118, 53, 321566263.75, 1, 0, 1390125, 10, 0
CAD200603, 34, 15, 177429501, 3, 0, 9120475.5, 67, 0
CAD200603_5100P, 12, 6, 21100, 0, 0, 3500, 2, 0
CAD200603_5900C, 14, 7, 52900, 0, 0, 4600, 2, 0
CAD200603_6000C, 6, 3, 706387.5, 0, 0, 251687.5, 125, 0
CAD200604, 24, 12, 85897259.5, 3, 3, 2591355.5, 13, 0
CAD200605, 46, 23, 137862651.5, 4, 0, 553000, 4, 0
CAD200609, 54, 25, 49168420, 2, 6, 554925, 4, 0
CAD200610, 36, 17, 84813391.25, 3, 2, 686750, 9, 0
CAD200611, 86, 43, 77465798.75, 2, 0, 409506, 3, 0
CAD200612, 504157, 44094, 10392037335.25, 429193, 244480, 138200, 1, 0
CAD200617, 2441, 1229, 1712561418, 63, 20, 138773.75, 1, 0
CAD200701_5800C, 9, 4, 904375, 0, 0, 226093.75, 50, 0
CAD200701_6000C, 8, 4, 587600, 0, 0, 146900, 50, 0
CAD200701_6100C, 4, 2, 13600, 0, 0, 6800, 4, 0
CAD200702, 4, 2, 11183625, 0, 0, 5591812.5, 41.5, 0
CAD200715, 14681, 172, 345923187, 14358, 11, 556043, 1, 0
CAD200804, 8, 4, 9803125, 0, 0, 2763437.5, 20, 0
CAD200805_5800C, 6, 3, 5215200, 0, 0, 1725700, 400, 0
CAD200805_6400C, 8, 3, 1644300, 0, 0, 548100, 400, 0
CAD200819, 14405, 36, 137207534, 14336, 4, 551875, 1, 0
CAD200902, 6, 3, 7171987.5, 0, 0, 3447187.5, 25, 0
CAD200916, 106, 53, 167438846.75, 7, 0, 676375, 5, 0
CAD201002, 2, 1, 277650, 0, 0, 0, 2, 0
CAD201021, 28, 14, 109943498.75, 3, 1, 6852187.5, 50, 0
CAD201118, 26, 13, 85560375, 2, 0, 6857875, 50, 0
CAD201202_5000P, 4, 2, 186780, 0, 0, 93390, 20, 0
CAD201216, 186, 92, 273422680.25, 18, 12, 619862.5, 10, 0
CAD210120, 6, 3, 1898593.75, 0, 0, 539000, 4, 0
CAD210217, 6, 3, 2729325, 0, 0, 1082200, 8, 0
CAD210317, 4, 2, 2064500, 2, 0, 1032250, 14, 0
CAD210421, 20, 12, 214780800, 1, 0, 3503031.25, 100, 0
CAD210519, 16, 10, 213184950, 1, 1, 5605500, 280, 0
CAD210616, 7, 3, 22537806.25, 0, 1, 6913437.5, 75, 0
CAD211020, 3, 1, 1248918.75, 0, 0, 0, 9, 0
CAD211215, 23, 10, 46023815, 3, 0, 3753487.5, 36, 0
CAD220615, 2, 1, 6982812.5, 0, 0, 0, 50, 0
CAD221221, 2, 1, 3367050, 4, 0, 0, 45, 0
CAD231220, 110, 54, 70976310, 2, 0, 496840.75, 4, 0
CAE200317, 12, 6, 5225708.5, 0, 0, 311128.25, 2.5, 0
CAE200318, 48, 24, 16541415.25, 0, 0, 373245.375, 3, 0
CAE200325, 2, 1, 496223, 0, 0, 0, 4, 0
CAE200330, 2, 1, 247950, 0, 0, 0, 2, 0
CAE200402, 4, 2, 494852.25, 0, 0, 247426.125, 2, 0
CAE200403, 4, 2, 986800, 0, 0, 493400, 4, 0
CAE200408, 2, 1, 495764, 0, 0, 0, 4, 0
CAE200409, 2, 1, 248746, 0, 0, 0, 2, 0
CAE200415, 16, 8, 10927979, 0, 0, 430603.5, 3.5, 0
CAE200416, 4, 1, 248262.5, 0, 0, 0, 2, 0
CAE200427, 2, 1, 123725, 0, 0, 0, 1, 0
CAE200430, 2, 1, 246650, 0, 0, 0, 2, 0
CAE200505, 4, 2, 376218.75, 0, 0, 188109.375, 1.5, 0
CAE200518, 2, 1, 1243775, 0, 0, 0, 10, 0
CAE200520, 16, 8, 2236237.5, 0, 0, 124360.375, 1, 0
CAE200527, 2, 1, 123000, 0, 0, 0, 1, 0
CAE200605, 2, 1, 247000, 0, 0, 0, 2, 0
CAE200611, 2, 1, 496600, 0, 0, 0, 4, 0
CAE200612, 38, 19, 4954985, 0, 0, 124260.75, 1, 0
CAE200617, 52, 26, 10472712, 0, 0, 124468, 1, 0
CAE200702, 2, 1, 122600, 0, 0, 0, 1, 0
CAE200715, 18, 9, 1731673, 0, 0, 123821.25, 1, 0
CAE200819, 6, 3, 369660, 0, 0, 123075, 1, 0
CAE200902, 2, 1, 488618, 0, 0, 0, 4, 0
CAE200916, 4, 2, 246620, 0, 0, 123310, 1, 0
CAE201002, 2, 1, 488618, 0, 0, 0, 4, 0
CAE201021, 2, 1, 122801, 0, 0, 0, 1, 0
CAE201118, 2, 1, 122892.75, 0, 0, 0, 1, 0
CAE201216, 2, 1, 122927.5, 0, 0, 0, 1, 0
CAE210616, 4, 2, 495850, 0, 0, 247925, 2, 0
CAS200416, 2, 1, 110847.75, 0, 0, 0, 1, 0
CAS200520, 4, 2, 221787.5, 0, 0, 110893.75, 1, 0
CAS200612, 10, 5, 553687.5, 0, 0, 111000, 1, 0
CAS200715, 4, 2, 221625, 0, 0, 110812.5, 1, 0
CAS200819, 2, 1, 111176.75, 0, 0, 0, 1, 0
CAY200318, 20, 10, 666865975, 0, 0, 50572912.5, 3.5, 0
CAY200402, 2, 1, 14153725, 0, 0, 0, 1, 0
CAY200415, 2, 1, 43934475, 0, 0, 0, 3, 0
CAY200715, 2, 1, 14647900, 0, 0, 0, 1, 0
CAY200819, 6, 3, 92438825, 0, 0, 15754300, 1, 0
CAY201021, 2, 1, 28142600, 0, 0, 0, 2, 0
CAY201118, 2, 1, 14071300, 0, 0, 0, 1, 0
CAY201216, 2, 1, 14071300, 0, 0, 0, 1, 0
CAY210120, 2, 1, 14071300, 0, 0, 0, 1, 0
CAY210217, 2, 1, 28142600, 0, 0, 0, 2, 0
CAY210317, 2, 1, 14071300, 0, 0, 0, 1, 0
COD200317, 4, 0, 0, 2, 20, 0, 3, 0
COD200612, 7, 0, 0, 1, 20, 0, 5, 0
HCD200331, 2, 0, 0, 2, 0, 0, 1, 0
HCD200430, 1, 0, 0, 2, 0, 0, 0, 0
HCD200529, 1, 0, 0, 1, 0, 0, 0, 0
HCD200630, 7, 3, 40050, 1, 0, 13350, 3, 0
HCD200731, 1, 0, 0, 1, 0, 0, 0, 0
HCD200828, 1, 0, 0, 1, 0, 0, 0, 0
HCD200930, 1, 0, 0, 1, 0, 0, 0, 0
HCD201030, 1, 0, 0, 1, 0, 0, 0, 0
HCD201130, 1, 0, 0, 1, 0, 0, 0, 0
HCD201231, 1, 0, 0, 1, 0, 0, 0, 0
HCD210129, 1, 0, 0, 1, 0, 0, 0, 0
HCD210226, 1, 0, 0, 1, 0, 0, 0, 0
HCD210331, 1, 0, 0, 1, 0, 0, 0, 0
HUD200430, 2, 0, 0, 2, 3, 0, 5.5, 0
HUD200529, 1, 0, 0, 0, 0, 0, 0, 0
HUD200630, 1, 0, 0, 0, 3, 0, 0, 0
HUD200731, 2, 0, 0, 1, 0, 0, 3, 0
HUD200828, 2, 0, 0, 1, 0, 0, 3, 0
HUD201130, 1, 0, 0, 1, 0, 0, 0, 0
HUD201231, 2, 0, 0, 1, 0, 0, 1, 0
HUD210129, 1, 0, 0, 0, 0, 0, 0, 0
MDD200529, 2, 0, 0, 2, 0, 0, 15, 0
MDD200630, 2, 0, 0, 2, 0, 0, 15, 0
NAD200316, 9, 7, 1259700, 0, 5, 123500, 5, 0
NAD200317, 10, 7, 1260363, 0, 5, 123565, 9.5, 0
NAD200415, 4, 2, 974000, 0, 0, 487000, 20, 0
NAD200520, 2, 1, 243000, 0, 0, 0, 10, 0
NAD200612, 25, 6, 1467015, 3, 13, 244985, 10, 0
NAD200617, 2, 1, 122000, 0, 0, 0, 5, 0
NID200316, 176, 133, 342135288, 5, 32, 1564860, 36, 0
NID200317, 266, 181, 466313319.12, 8, 41, 1351584, 23, 0
NID200318, 322, 163, 601547674.02, 138, 21, 726000, 1, 0
NID200319, 4, 2, 1484250, 1, 0, 742125, 7.5, 0
NID200320, 31, 13, 154422960, 3, 2, 9150000, 100, 0
NID200323, 2, 1, 75315, 0, 0, 0, 1, 0
NID200324, 2, 1, 75319.5, 0, 0, 0, 1, 0
NID200325, 8, 4, 8300926.5, 0, 0, 1003500, 13.5, 0
NID200327, 6, 3, 1507428, 0, 0, 151368, 2, 0
NID200330, 6, 3, 678240, 0, 0, 75360, 4, 0
NID200401_11550P, 2, 1, 20400, 0, 0, 0, 25, 0
NID200401_11750P, 14, 7, 390606, 0, 0, 30957, 50, 0
NID200401_12000P, 12, 6, 1302081, 0, 0, 215413.5, 137.5, 0
NID200401_13000C, 12, 6, 372645, 0, 0, 53319, 25, 0
NID200401_13250C, 8, 4, 274440, 0, 0, 68610, 50, 0
NID200401_13300C, 6, 3, 76950, 0, 0, 25800, 25, 0
NID200401_14000C, 2, 1, 102600, 0, 0, 0, 150, 0
NID200402, 16, 8, 2303244.12, 1, 0, 368352, 5, 0
NID200403, 35, 15, 3011477.28, 8, 0, 147348.96, 2, 0
NID200406, 13, 6, 1093500.84, 1, 0, 184213.5, 2, 0
NID200408, 8, 4, 6784532.64, 1, 0, 990428.88, 14, 0
NID200409, 11, 5, 860911.92, 1, 0, 141523.2, 2, 0
NID200414, 18, 9, 3857436, 0, 0, 147426, 2, 0
NID200415, 1065, 545, 654998223.900001, 146, 27, 142380, 1, 0
NID200416, 6, 3, 503220, 0, 0, 73710, 1, 0
NID200417, 3, 1, 7590000, 0, 0, 0, 100, 0
NID200420, 6, 5, 9984015.66, 0, 0, 2286415.8, 30, 0
NID200421, 11, 5, 1842715.44, 1, 0, 141600.96, 2, 0
NID200422, 4, 2, 149070, 0, 0, 74535, 1, 0
NID200423, 15, 7, 721621.74, 1, 0, 70809.72, 1, 0
NID200424, 7, 3, 215376.42, 1, 0, 70814.28, 1, 0
NID200427, 13, 8, 10203659.52, 1, 0, 1563045.87, 1, 0
NID200428, 13, 6, 430856.28, 2, 0, 70832.76, 1, 0
NID200429, 9, 4, 440328.18, 1, 0, 72301.83, 1, 0
NID200430, 33, 15, 8807778, 2, 0, 141648, 2.5, 0
NID200501, 2, 1, 441288, 0, 0, 0, 6, 0
NID200505, 40, 19, 2680782.6, 1, 0, 73780.5, 1, 0
NID200506, 15, 7, 1495323, 1, 0, 75714, 1, 0
NID200506_11500P, 15, 7, 1125198, 0, 0, 188292, 100, 0
NID200506_12500C, 3, 1, 87000, 0, 0, 0, 50, 0
NID200506_13500C, 4, 2, 165900, 0, 0, 82950, 50, 0
NID200506_14000C, 4, 2, 282900, 0, 0, 141450, 80, 0
NID200507, 16, 7, 788262.9, 1, 0, 73787.1, 1, 0
NID200511, 33, 16, 10966243.2, 2, 0, 226863, 3, 0
NID200512, 6, 2, 1054200, 0, 0, 527100, 7, 0
NID200513, 18, 8, 9614632.5, 2, 0, 527100, 1.5, 0
NID200514, 22, 9, 3132345, 1, 0, 379800, 5, 0
NID200518, 98, 47, 8977045.8, 4, 0, 72571.5, 1, 0
NID200519, 83, 40, 15541380, 1, 0, 70916.4, 1, 0
NID200520, 2021, 1082, 764002642.260002, 61, 19, 74979, 1, 0
NID200521, 74, 36, 12992964.3, 12, 0, 141824.28, 2, 0
NID200526, 95, 47, 35370388.8, 4, 0, 221573.16, 3, 0
NID200527, 84, 41, 105681878.04, 2, 0, 354745.5, 5, 0
NID200528, 73, 35, 75647938.56, 1, 0, 283812.96, 4.5, 0
NID200602, 178, 89, 182634798.3, 4, 0, 74580, 2, 0
NID200603, 69, 33, 135935124, 1, 0, 212929.2, 3, 0
NID200603_13500C, 7, 3, 378000, 0, 0, 145500, 50, 0
NID200604, 117, 54, 184979695.2, 2, 2, 367362, 7, 0
NID200605, 214, 107, 221686564.08, 2, 0, 73899, 1, 0
NID200609, 112, 55, 106411578.42, 1, 0, 76491, 1, 0
NID200610, 237, 117, 168529327.2, 5, 1, 70969.2, 1, 0
NID200611, 172, 87, 125754611.4, 6, 1, 295692, 4, 0
NID200612, 77504, 26263, 3739653949.25998, 33874, 35351, 74700, 1, 0
NID200617, 2687, 1353, 1095769171.02, 55, 19, 76344, 1, 0
NID200715, 6619, 454, 270438991.8, 5740, 22, 75294, 1, 0
NID200819, 6194, 76, 20068473, 6045, 0, 74952, 1, 0
NID200916, 257, 128, 45021081.18, 1, 0, 75666, 1, 0
NID201021, 66, 33, 11078568, 1, 5, 75156, 1, 0
NID201118, 137, 68, 8969517, 1, 5, 75012, 1, 0
NID201216, 514, 253, 257709672, 12, 1, 75828, 1, 0
NID210120, 41, 20, 45242022, 0, 0, 75804, 1, 0
NID210317, 42, 21, 9411060, 0, 0, 75618, 1, 0
NID210421, 4, 2, 7619550, 0, 0, 3809775, 50, 0
NID210519, 6, 3, 445920, 0, 0, 148800, 2, 0
NID210602_11000P, 2, 1, 209932.8, 0, 0, 0, 40, 0
NID210616, 4, 2, 1423122, 0, 0, 711561, 9.5, 0
NID210721, 2, 1, 78030, 0, 0, 0, 1, 0
NID211215, 14, 7, 18235500, 4, 1, 762300, 50, 0
NID221221, 14, 7, 54738900, 3, 0, 7740000, 100, 0
NID231220, 13, 6, 47734410, 1, 0, 7895700, 100, 0
NID240417, 2, 1, 2544480, 0, 0, 0, 31, 0
NIE200318, 16, 8, 7557159.42, 0, 0, 271616.64, 4, 0
NIE200415, 2, 1, 2246492.16, 0, 0, 0, 33, 0
NIE200520, 4, 2, 4493021.94, 0, 0, 2246510.97, 33, 0
NIE200526, 2, 1, 340500, 0, 0, 0, 5, 0
NIE200612, 4, 2, 130998, 0, 0, 65499, 1, 0
NIY200415, 2, 1, 78354000, 0, 0, 0, 10, 0
NIY200520, 2, 1, 15336000, 0, 0, 0, 2, 0
NIY200715, 2, 1, 206906076, 0, 0, 0, 26, 0
NIY200819, 2, 1, 63157776, 0, 0, 0, 8, 0
OAD200430, 4, 2, 126400, 0, 0, 63200, 1.5, 0
OAD200529, 4, 2, 168600, 0, 0, 84300, 2, 0
OCD200430, 2, 1, 16350000, 0, 0, 0, 120, 0
OCD200529, 2, 1, 16365000, 0, 0, 0, 120, 0
OND210331, 2, 1, 612240, 0, 0, 0, 8, 0
PBD200316, 334, 219, 220071987.5, 3, 32, 524700, 17, 0
