Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200601, 11, 3, 688800, 2, 1, 98400, 5, 0
AAD200602, 33, 13, 3974084, 7, 9, 218664, 5, 0
AAD200611, 3, 1, 24570, 1, 0, 0, 1, 0
AAD200612, 4, 2, 1980710, 0, 0, 990355, 41, 0
AAD200617, 13, 6, 638640, 1, 0, 61600, 4, 0
AAD200715, 7, 2, 195840, 5, 7, 97920, 5, 0
AAD200828, 19, 7, 582800, 6, 24, 97200, 4, 0
AGD200602, 18216, 0, 0, 18216, 0, 0, 5, 0
AHD200601, 322, 242, 836272412.5, 5, 39, 1575525, 52.5, 0
AHD200602, 1727, 1239, 2023543978.5, 37, 97, 151600, 6, 0
AHD200603, 38, 20, 7520629.75, 5, 1, 188982.5, 6, 0
AHD200603_1475P, 5, 2, 7000, 0, 0, 3500, 100, 0
AHD200603_1525C, 22, 11, 151447.5, 0, 0, 7593.75, 25, 0
AHD200603_1550C, 25, 12, 83312.5, 0, 0, 6575, 50, 0
AHD200604, 50, 26, 25492871.75, 3, 3, 492345.75, 13, 0
AHD200605, 16, 8, 4869872.25, 2, 0, 257344.5, 7, 0
AHD200608, 2, 1, 2886541.5, 0, 0, 0, 79, 0
AHD200609, 10, 5, 4924122.5, 4, 0, 379687.5, 12, 0
AHD200611, 2, 1, 612200, 0, 0, 0, 16, 0
AHD200612, 22, 11, 1988370.75, 0, 0, 147288.375, 4, 0
AHD200616, 10, 5, 190854.75, 1, 0, 38066.25, 1, 0
AHD200617, 2188, 1160, 1815619206.25, 74, 77, 230250, 4, 0
AHD200619, 14, 7, 383837.5, 3, 0, 76767.5, 2, 0
AHD200623, 4, 2, 591316, 1, 0, 295658, 8, 0
AHD200624, 2, 1, 37790.75, 1, 0, 0, 10.5, 0
AHD200625, 6, 3, 76899, 2, 0, 38449.5, 1, 0
AHD200630, 14, 7, 12635346.75, 1, 2, 169492.125, 6, 0
AHD200701, 8, 4, 228957, 6, 0, 57239.25, 2, 0
AHD200701_1350P, 4, 2, 125000, 0, 0, 62500, 2000, 0
AHD200701_1400P, 2, 1, 11250, 0, 0, 0, 100, 0
AHD200701_1425P, 4, 2, 25950, 0, 0, 12975, 100, 0
AHD200701_1450P, 8, 4, 1800000, 0, 0, 450000, 2000, 0
AHD200701_1500P, 6, 3, 361187.5, 0, 0, 121437.5, 250, 0
AHD200701_1600C, 28, 14, 274550, 0, 0, 8801, 52, 0
AHD200702, 40, 20, 45912986, 0, 4, 1325287.5, 36, 0
AHD200703, 4, 2, 22845000, 4, 0, 11422500, 300, 0
AHD200707, 14, 7, 305527, 3, 5, 38337.5, 1.5, 0
AHD200708, 25, 12, 43391141, 3, 0, 268401, 8, 0
AHD200709, 10, 5, 690273, 1, 0, 172568.25, 5, 0
AHD200714, 4, 2, 3848000, 1, 0, 1924000, 1, 0
AHD200715, 1936, 1020, 1577817957.25, 83, 72, 191875, 5, 0
AHD200716, 2, 1, 37432.25, 0, 0, 0, 1, 0
AHD200717, 2, 1, 3813650, 1, 0, 0, 100, 0
AHD200720, 4, 2, 305200, 2, 2, 152600, 4, 0
AHD200722, 10, 5, 461343, 2, 0, 115335.75, 4, 0
AHD200724, 12, 6, 269049.75, 0, 0, 38476, 1.5, 0
AHD200727, 6, 3, 409772.5, 2, 0, 185786.25, 3.5, 0
AHD200728, 8, 4, 308002, 0, 0, 77000.5, 2, 0
AHD200730, 7, 3, 8244470, 0, 0, 1472790, 40, 0
AHD200731, 6, 3, 535375, 1, 0, 76600, 2, 0
AHD200804, 8, 4, 10653419.5, 0, 0, 3455743.375, 93.5, 0
AHD200805, 2, 1, 153130, 1, 0, 0, 4, 0
AHD200805_1300P, 2, 1, 4375, 0, 0, 0, 50, 0
AHD200805_1400P, 2, 1, 12500, 0, 0, 0, 50, 0
AHD200805_1550C, 4, 2, 448250, 0, 0, 224125, 250, 0
AHD200805_1600C, 2, 1, 41250, 0, 0, 0, 100, 0
AHD200805_1600P, 4, 2, 53812.5, 0, 0, 26906.25, 15, 0
AHD200806, 2, 1, 114876, 1, 2, 0, 3, 0
AHD200811, 20, 10, 3682476, 3, 2, 246831, 6.5, 0
AHD200812, 12, 6, 3651522.5, 1, 0, 383757.5, 10, 0
AHD200813, 2, 1, 613600, 2, 2, 0, 23, 0
AHD200814, 24, 12, 4762232.5, 10, 4, 383875, 5, 0
AHD200818, 8, 4, 10522860, 3, 2, 3456495, 70, 0
AHD200819, 1922, 971, 1073943554.25, 46, 39, 115916.25, 4, 0
AHD200820, 12, 6, 1459995, 6, 5, 77298.75, 6, 0
AHD200821, 30, 15, 41201206.25, 6, 5, 577200, 20, 0
AHD200824, 2, 1, 383637.5, 1, 0, 0, 10, 0
AHD200825, 2, 1, 383725, 1, 0, 0, 10, 0
AHD200826, 16, 8, 33326662.5, 1, 3, 579687.5, 5, 0
AHD200827, 10, 5, 5876466.25, 2, 9, 76770, 5.5, 0
AHD200828, 35136, 15342, 1761280520.75, 11501, 3318, 38487.5, 1, 0
AHD200902, 12, 6, 5532169, 0, 0, 677181.75, 18, 0
AHD200902_1300P, 2, 1, 6875, 0, 0, 0, 50, 0
AHD200902_1650C, 6, 3, 4800, 0, 0, 1600, 4, 0
AHD200902_1850C, 6, 3, 300, 0, 0, 100, 4, 0
AHD200916, 2796, 1415, 1329448644.5, 52, 36, 38716.25, 1, 0
AHD201002, 8, 4, 3029867.75, 0, 0, 914506.375, 24.5, 0
AHD201007_1600C, 4, 2, 10750, 0, 0, 5375, 5, 0
AHD201007_1600P, 4, 2, 18750, 0, 0, 9375, 5, 0
AHD201021, 1662, 184, 93533300.75, 1310, 5, 78200, 1, 0
AHD201103, 8, 4, 2484473.75, 0, 0, 468845, 12.5, 0
AHD201104_1600C, 4, 2, 10750, 0, 0, 5375, 5, 0
AHD201104_1600P, 4, 2, 18750, 0, 0, 9375, 5, 0
AHD201118, 1520, 109, 40334840.75, 1313, 9, 77937.5, 1, 0
AHD201202, 6, 3, 2349282, 0, 0, 226063.5, 6, 0
AHD201202_1600C, 4, 2, 10750, 0, 0, 5375, 5, 0
AHD201202_1600P, 4, 2, 18750, 0, 0, 9375, 5, 0
AHD201216, 498, 246, 377789220.75, 28, 23, 79010, 3, 0
AHD201231_1400TP, 2, 1, 7000, 0, 0, 0, 10, 0
AHD201231_1700TC, 2, 1, 7000, 0, 0, 0, 10, 0
AHD210105, 2, 1, 38981.25, 0, 0, 0, 1, 0
AHD210120, 258, 129, 71872350, 8, 0, 59192.5, 2, 0
AHD210217, 105, 52, 44072959.25, 11, 4, 138635, 8.5, 0
AHD210317, 98, 50, 53505025, 8, 0, 80135, 2, 0
AHD210421, 22, 11, 12884415, 5, 0, 194598.75, 8, 0
AHD210519, 17, 12, 41611272.5, 5, 0, 2762631.25, 160, 0
AHD210616, 23, 15, 69996842.5, 7, 6, 3538150, 100, 0
AHD210721, 11, 5, 58585125, 3, 5, 12226125, 150, 0
AHD210915, 10, 6, 20353125, 1, 0, 4070625, 100, 0
AHD211215, 59, 30, 61108427.5, 14, 1, 823625, 50, 0
AHE200601, 2, 1, 545288, 0, 0, 0, 16, 0
AHE200602, 48, 24, 11526683.5, 0, 0, 168397.25, 5, 0
AHE200603, 2, 1, 204105, 0, 0, 0, 6, 0
AHE200604, 2, 1, 102030.75, 0, 0, 0, 3, 0
AHE200617, 90, 45, 29492701, 0, 0, 202591.5, 6, 0
AHE200618, 2, 1, 239471.75, 0, 0, 0, 7, 0
AHE200630, 2, 1, 475723.5, 0, 0, 0, 14, 0
AHE200701, 2, 1, 68537, 0, 0, 0, 2, 0
AHE200702, 8, 4, 8013846.75, 0, 0, 423559, 12.5, 0
AHE200715, 52, 26, 18047367, 0, 0, 188111.5, 5.5, 0
AHE200804, 2, 1, 908732.25, 0, 0, 0, 27, 0
AHE200811, 2, 1, 34350, 0, 0, 0, 1, 0
AHE200819, 22, 11, 5962595.75, 0, 0, 348732.5, 10, 0
AHE200828, 6, 3, 550700.5, 0, 0, 137679, 4, 0
AHE200902, 2, 1, 1822189.5, 0, 0, 0, 54, 0
AHE200916, 24, 12, 5060317.75, 0, 0, 337692.5, 10, 0
AHE201002, 2, 1, 1826239.5, 0, 0, 0, 54, 0
AHE201021, 14, 7, 1530145, 0, 0, 104100, 3, 0
AHE201103, 2, 1, 1390689.25, 0, 0, 0, 41, 0
AHE201118, 12, 6, 872749, 0, 0, 52412.5, 1.5, 0
AHE201202, 2, 1, 918182.25, 0, 0, 0, 27, 0
AHE201216, 10, 5, 1252629, 0, 0, 175000, 5, 0
AHE210105, 2, 1, 749248.5, 0, 0, 0, 22, 0
AHE210120, 2, 1, 35125, 0, 0, 0, 1, 0
AHE210202, 2, 1, 648028.25, 0, 0, 0, 19, 0
AHE210217, 4, 2, 105300, 0, 0, 52650, 1.5, 0
AHE210302, 6, 3, 3406908, 0, 0, 1430000, 40, 0
AHE210317, 2, 1, 35125, 0, 0, 0, 1, 0
AHE210406, 2, 1, 479944.5, 0, 0, 0, 14, 0
AHE210505, 2, 1, 377924.25, 0, 0, 0, 11, 0
AHE210602, 2, 1, 654203.25, 0, 0, 0, 19, 0
AHS200602, 2, 1, 122523, 0, 0, 0, 4, 0
AHS200617, 2, 1, 61590.5, 0, 0, 0, 2, 0
AHS200715, 2, 1, 30805.25, 0, 0, 0, 1, 0
AHS200819, 2, 1, 62272, 0, 0, 0, 2, 0
AHS200828, 2, 1, 125182, 0, 0, 0, 4, 0
AHY200602, 6, 3, 58779650, 0, 0, 15663300, 4, 0
AHY200617, 40, 20, 2407477750, 0, 0, 40510287.5, 8, 0
AHY200715, 10, 5, 294989800, 0, 0, 31826600, 8, 0
AHY200819, 6, 3, 161760700, 0, 0, 23659950, 6, 0
AHY200916, 8, 4, 168624650, 0, 0, 25910675, 6.5, 0
AHY201021, 6, 3, 16436625, 0, 0, 4091450, 1, 0
AHY201118, 8, 4, 110104225, 0, 0, 8274750, 2, 0
AHY201216, 6, 3, 45756925, 0, 0, 8182900, 2, 0
AHY210120, 4, 2, 8189275, 0, 0, 4094637.5, 1, 0
AHY210217, 4, 2, 8209275, 0, 0, 4104637.5, 1, 0
AHY210317, 4, 2, 8226775, 0, 0, 4113387.5, 1, 0
AUD200602, 47393, 0, 0, 47393, 0, 0, 5, 0
CAD200601, 263, 178, 868000737.5, 8, 46, 3299062.5, 32, 0
CAD200602, 1555, 881, 3651330894, 72, 109, 1439025.5, 1, 0
CAD200603, 95, 60, 181460693.75, 6, 10, 1914185, 19, 0
CAD200603_5000P, 10, 5, 33750, 0, 0, 8250, 110, 0
CAD200603_5050P, 10, 5, 26250, 0, 0, 6387.5, 73, 0
CAD200603_5200C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200603_5300C, 2, 0, 0, 0, 0, 0, 24, 0
CAD200603_5300P, 2, 0, 0, 0, 0, 0, 24, 0
CAD200603_5375P, 2, 0, 0, 0, 0, 0, 42, 0
CAD200603_5400P, 6, 3, 156768.75, 0, 0, 52256.25, 25, 0
CAD200603_5450C, 6, 3, 12502.5, 0, 0, 1200, 3, 0
CAD200603_5500C, 12, 6, 35540, 0, 0, 5715, 30, 0
CAD200603_5550C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200603_6050P, 4, 2, 147000, 0, 0, 73500, 4, 0
CAD200603_6225P, 4, 2, 182000, 0, 0, 91000, 4, 0
CAD200604, 38, 19, 35772773.75, 0, 0, 266925, 2, 0
CAD200605, 179, 94, 113722689.5, 2, 1, 523382, 3, 0
CAD200609, 22, 11, 18031268.75, 2, 0, 667750, 6.5, 0
CAD200610, 7, 4, 12526809, 3, 5, 2132242, 30, 0
CAD200611, 4, 2, 266620.25, 0, 0, 133310.125, 1, 0
CAD200612, 31, 17, 47989497.5, 1, 0, 525205, 2, 0
CAD200615, 3, 2, 3469336, 1, 0, 1734668, 21, 0
CAD200616, 30, 15, 5331185.5, 1, 0, 267025, 2, 0
CAD200617, 1595, 848, 2682179384.5, 58, 70, 937781.25, 1, 0
CAD200618, 27, 13, 45954721.5, 2, 1, 1070600, 15, 0
CAD200619, 25, 12, 45307535.5, 0, 2, 787500, 6, 0
CAD200623, 11, 5, 933274, 0, 0, 133150, 1, 0
CAD200624, 4, 2, 400227.75, 4, 0, 200113.875, 6, 0
CAD200626, 7, 3, 1735537.5, 0, 0, 801000, 6, 0
CAD200630, 37, 21, 24489111.75, 2, 0, 526082, 4, 0
CAD200701, 22, 13, 120910096.5, 4, 2, 13326600, 100, 0
CAD200701_5100P, 14, 7, 787500, 0, 0, 134225, 91, 0
CAD200701_5150P, 2, 1, 24000, 0, 0, 0, 20, 0
CAD200701_5200P, 4, 2, 24368.75, 0, 0, 12184.375, 7, 0
CAD200701_5350P, 4, 2, 306750, 0, 0, 153375, 50, 0
CAD200701_5550C, 4, 2, 16931.25, 0, 0, 8465.625, 7, 0
CAD200702, 177, 87, 726419882.5, 3, 1, 5058750, 38, 0
CAD200703, 14, 7, 6099523, 2, 0, 267250, 3, 0
CAD200706, 8, 4, 1604923.5, 1, 0, 400771.125, 3, 0
CAD200707, 26, 13, 23832280.75, 3, 4, 1572246, 9, 0
CAD200708, 10, 5, 3329938.25, 0, 0, 400573.5, 3, 0
CAD200709, 4, 2, 13373750, 2, 3, 6686875, 50, 0
CAD200713, 4, 2, 658098.25, 0, 0, 329049.125, 2.5, 0
CAD200714, 4, 2, 534574, 0, 0, 267287, 2, 0
CAD200715, 1278, 679, 1376054933.75, 67, 1640, 400113.75, 1, 0
CAD200716, 9, 4, 1603761.75, 0, 0, 400368.375, 3, 0
CAD200717, 36, 18, 12255196.5, 0, 1, 267150, 2, 0
CAD200720, 45, 22, 6950450, 1, 0, 267500, 2, 0
CAD200721, 2, 1, 2623910, 0, 0, 0, 20, 0
CAD200722, 4, 2, 267550, 1, 0, 133775, 1, 0
CAD200724, 2, 1, 134375, 2, 0, 0, 1, 0
CAD200727, 8, 4, 2132711, 0, 0, 266781, 2, 0
CAD200728, 2, 1, 133437.5, 1, 0, 0, 1, 0
CAD200729, 4, 2, 934575, 1, 0, 467287.5, 3.5, 0
CAD200730, 2, 1, 535250, 1, 0, 0, 4, 0
CAD200731, 19, 9, 8199704, 2, 0, 524182, 3, 0
CAD200803, 8, 4, 15776460, 0, 0, 3944115, 30, 0
CAD200804, 38, 19, 23961567.75, 2, 0, 394336.5, 3, 0
CAD200805, 12, 6, 5218439, 0, 0, 400405, 3, 0
CAD200805_6050P, 4, 2, 144800, 0, 0, 72400, 4, 0
CAD200805_6225P, 4, 2, 178000, 0, 0, 89000, 4, 0
CAD200806, 2, 1, 1069232, 0, 0, 0, 8, 0
CAD200807, 10, 5, 1064377.5, 1, 0, 134305.75, 1, 0
CAD200811, 10, 5, 2539414.5, 1, 0, 268600, 2, 0
CAD200812, 6, 3, 669256.25, 0, 0, 134350, 1, 0
CAD200814, 37, 18, 8421490, 1, 0, 401433.75, 3, 0
CAD200818, 95, 47, 82396250, 1, 0, 266575, 2, 0
CAD200819, 1151, 600, 794180320.25, 40, 44, 134382.5, 1, 0
CAD200820, 62, 31, 13866315.75, 1, 3, 266875, 2, 0
CAD200821, 140, 71, 175458929.25, 5, 4, 134357.75, 2, 0
CAD200826, 82, 41, 92554082, 1, 0, 266575, 2, 0
CAD200827, 136, 68, 74024225, 4, 2, 401562, 3.5, 0
CAD200828, 185567, 18555, 4106613730.75, 154237, 84142, 134000, 1, 0
CAD200902, 18, 9, 111604621.5, 0, 0, 9456876, 72, 0
CAD200916, 1933, 975, 1085927289.75, 25, 18, 134101, 1, 0
CAD200930, 4, 2, 1842674.5, 0, 0, 921337.25, 7, 0
CAD201002, 4, 2, 8021225.5, 0, 0, 4010612.75, 30.5, 0
CAD201021, 9510, 135, 100908500.5, 9253, 2, 134775, 1, 0
CAD201118, 9349, 51, 189977547.25, 9255, 6, 809287.5, 1, 0
CAD201202_5400C, 6, 3, 555143.75, 0, 0, 184943.75, 25, 0
CAD201202_5400P, 6, 3, 570143.75, 0, 0, 189943.75, 25, 0
CAD201216, 231, 118, 212233248, 12, 35, 270002.5, 4, 0
CAD210120, 10, 5, 17718525, 0, 2, 1761000, 29, 0
CAD210217, 2, 1, 6767500, 0, 2, 0, 50, 0
CAD210317, 12, 6, 15491503.75, 2, 2, 3044000, 25, 0
CAD210421, 12, 6, 2398737, 0, 0, 135643.75, 1, 0
CAD210519, 18, 9, 22129282.5, 1, 0, 2171240, 20.5, 0
CAD210721, 16, 8, 26524562.5, 2, 0, 3401562.5, 25, 0
CAD211215, 44, 23, 74818881.25, 8, 22, 2050125, 25, 0
CAD221221, 4, 2, 5530500, 2, 2, 2765250, 20, 0
CAE200602, 96, 47, 52186347.25, 0, 0, 359205, 3, 0
CAE200603, 8, 4, 838481, 0, 0, 239474.25, 2, 0
CAE200605, 2, 1, 480582, 0, 0, 0, 4, 0
CAE200612, 4, 2, 240331.25, 0, 0, 120165.625, 1, 0
CAE200616, 2, 1, 240882.5, 0, 0, 0, 2, 0
CAE200617, 70, 35, 63017110.25, 0, 0, 599295, 5, 0
CAE200629, 2, 1, 359485.5, 0, 0, 0, 3, 0
CAE200630, 2, 1, 240847, 0, 0, 0, 2, 0
CAE200702, 27, 12, 23512102.75, 0, 0, 1679859.5, 20, 0
CAE200707, 4, 2, 480517, 0, 0, 240258.5, 2, 0
CAE200715, 42, 21, 11689566.75, 0, 0, 242041.5, 2, 0
CAE200724, 2, 1, 119998.25, 0, 0, 0, 1, 0
CAE200804, 4, 2, 360349.75, 0, 0, 180174.875, 1.5, 0
CAE200819, 24, 12, 8319438.25, 0, 0, 300219.375, 2.5, 0
CAE200821, 6, 3, 600762.75, 0, 0, 121118.75, 1, 0
CAE200828, 24, 12, 4682013, 0, 0, 239975, 2, 0
CAE200902, 4, 2, 4211270, 0, 0, 2105635, 17.5, 0
CAE200916, 18, 9, 4324921, 0, 0, 240206, 2, 0
CAE201002, 8, 4, 1562153.25, 0, 0, 359924.25, 3, 0
CAE201021, 12, 6, 4327820.5, 0, 0, 240493.5, 2, 0
CAE201118, 2, 1, 120501, 0, 0, 0, 1, 0
CAE201202, 4, 2, 361247.5, 0, 0, 180623.75, 1.5, 0
CAE201216, 8, 4, 1203918.5, 0, 0, 240996.75, 2, 0
CAE210120, 7, 3, 14395820, 0, 0, 4798670, 40, 0
CAE210217, 11, 5, 20387337.5, 0, 0, 3598740, 30, 0
CAE210505, 2, 1, 120975, 0, 0, 0, 1, 0
CAS200617, 2, 1, 108066.25, 0, 0, 0, 1, 0
CAS201118, 2, 1, 542841.25, 0, 0, 0, 5, 0
CAY200602, 22, 11, 5563288575, 0, 0, 337155600, 24, 0
CAY200603, 12, 6, 126506850, 0, 0, 21114600, 1.5, 0
CAY200605, 8, 4, 238966425, 0, 0, 49143587.5, 3.5, 0
CAY200617, 70, 35, 2602132975, 0, 0, 27683300, 2, 0
CAY200703, 8, 4, 113088325, 0, 0, 21242725, 1.5, 0
CAY200707, 4, 2, 590740050, 0, 0, 295370025, 21, 0
CAY200715, 6, 3, 396797950, 0, 0, 172228800, 12, 0
CAY200805, 4, 2, 28305800, 0, 0, 14152900, 1, 0
CAY200807, 4, 2, 281635500, 0, 0, 140817750, 10, 0
CAY200819, 6, 3, 182588875, 0, 0, 42315375, 3, 0
CAY200916, 6, 3, 1282788675, 0, 0, 141120000, 10, 0
CAY201021, 6, 3, 747098175, 0, 0, 141112750, 10, 0
CAY201118, 6, 3, 409268400, 0, 0, 141112750, 10, 0
CAY201216, 8, 4, 339694900, 0, 0, 92237937.5, 6.5, 0
CAY210120, 2, 1, 141112750, 0, 0, 0, 10, 0
CAY210217, 4, 2, 210667000, 0, 0, 105333500, 7.5, 0
CAY210317, 2, 1, 155224025, 0, 0, 0, 11, 0
COD200602, 8, 3, 354000, 1, 4, 147500, 3, 0
COD200828, 12, 3, 360450, 1, 36, 150250, 2, 0
HCD200529, 19, 0, 0, 19, 2, 0, 5, 0
HCD200630, 85, 24, 253050, 140, 53, 4257.5, 1, 0
HCD200731, 49, 3, 25590, 62, 31, 8530, 2, 0
HCD200828, 45, 6, 63825, 54, 26, 10637.5, 2, 0
HCD200930, 42, 6, 63675, 48, 23, 10612.5, 1.5, 0
HCD201030, 54, 12, 126855, 52, 14, 8457.5, 3, 0
HCD201130, 46, 6, 63225, 29, 21, 10537.5, 5, 0
HCD201231, 43, 6, 25230, 29, 5, 4205, 1, 0
HCD210129, 30, 0, 0, 28, 9, 0, 1, 0
HCD210226, 30, 0, 0, 28, 8, 0, 1, 0
HCD210331, 29, 0, 0, 27, 14, 0, 1, 0
HCD210430, 31, 0, 0, 28, 10, 0, 1, 0
HCD210528, 29, 0, 0, 27, 7, 0, 1, 0
HCD210630, 30, 0, 0, 28, 12, 0, 1, 0
HCD210730, 11, 3, 12270, 3, 3, 4090, 1, 0
HUD200529, 66, 3, 14655, 90, 19, 4885, 1, 0
HUD200630, 82, 3, 15660, 281, 70, 5220, 1, 0
HUD200731, 73, 6, 161250, 103, 33, 26875, 5, 0
HUD200828, 75, 6, 161850, 98, 53, 26975, 2.5, 0
HUD200930, 82, 9, 242775, 104, 9, 26975, 5, 0
HUD201030, 60, 0, 0, 102, 8, 0, 2, 0
HUD201130, 56, 0, 0, 52, 4, 0, 5, 0
HUD201231, 38, 0, 0, 36, 4, 0, 1, 0
HUD210129, 41, 0, 0, 37, 15, 0, 1, 0
HUD210226, 37, 0, 0, 37, 12, 0, 1, 0
HUD210331, 38, 0, 0, 35, 4, 0, 1, 0
HUD210430, 38, 0, 0, 35, 4, 0, 1, 0
HUD210528, 38, 0, 0, 35, 4, 0, 1, 0
HUD210630, 38, 0, 0, 35, 6, 0, 1, 0
HUD210730, 4, 0, 0, 2, 2, 0, 1, 0
MDD200529, 1, 0, 0, 0, 0, 0, 0, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200601, 12, 4, 358400, 2, 1, 89600, 5.5, 0
NAD200602, 15, 4, 358515.2, 2, 3, 89616, 5, 0
NAD200828, 13, 2, 46200, 3, 10, 23100, 7, 0
NID200601, 108, 80, 242198946, 6, 29, 2584329, 50, 0
NID200602, 358, 234, 429579168.66, 26, 54, 727140, 4, 0
NID200603, 35, 20, 12290724, 1, 1, 435789, 6, 0
NID200603_12000P, 34, 17, 373500, 0, 0, 9360, 13, 0
NID200604, 11, 6, 3636463.8, 0, 0, 544770, 9, 0
NID200605, 4, 2, 1530216.72, 0, 0, 765108.36, 16, 0
NID200610, 2, 1, 218268, 0, 0, 0, 3, 0
NID200611, 2, 1, 147197.52, 1, 0, 0, 3.5, 0
NID200612, 6, 3, 365348.16, 0, 0, 73603.08, 1, 0
NID200615, 12, 6, 29166276, 0, 0, 6415104.96, 88, 0
NID200617, 520, 264, 264628899.6, 29, 26, 219276, 1, 0
NID200623, 2, 1, 73640.94, 0, 0, 0, 1, 0
NID200625, 4, 2, 220951.26, 0, 0, 110475.63, 1.5, 0
NID200701_11700P, 4, 2, 19008, 0, 0, 9504, 6, 0
NID200701_12500C, 4, 2, 184170, 0, 0, 92085, 50, 0
NID200701_12600C, 4, 2, 20664, 0, 0, 10332, 6, 0
NID200702, 16, 8, 19883481.84, 2, 0, 515868.78, 7, 0
NID200715, 778, 388, 461202410.58, 31, 11, 146001, 1, 0
NID200716, 4, 2, 510957, 2, 0, 255478.5, 3.5, 0
NID200717, 4, 2, 2853776.28, 0, 0, 1426888.14, 19.5, 0
NID200720, 2, 1, 146895.24, 0, 0, 0, 2, 0
NID200721, 2, 1, 368804.7, 1, 0, 0, 5, 0
NID200722, 2, 1, 146052, 1, 0, 0, 2, 0
NID200723, 2, 1, 73468.62, 0, 0, 0, 1, 0
NID200724, 12, 6, 957115.2, 0, 0, 183407.52, 2.5, 0
NID200727, 4, 2, 147319.02, 1, 0, 73659.51, 1, 0
NID200729, 2, 1, 221399.64, 0, 0, 0, 3, 0
NID200731, 8, 4, 293030.64, 3, 2, 73257.66, 1, 0
NID200803, 2, 1, 145740, 0, 0, 0, 2, 0
NID200804, 2, 1, 147658.08, 0, 0, 0, 2, 0
NID200805, 13, 7, 1318335.12, 3, 0, 73281.96, 1, 0
NID200806, 12, 6, 1173654.24, 2, 2, 73287.66, 1, 0
NID200807, 12, 6, 5499523.62, 1, 0, 1026480, 14, 0
NID200811, 10, 5, 3519456.12, 1, 0, 1026816, 14, 0
NID200812, 8, 4, 1102525.38, 1, 0, 293640.48, 4, 0
NID200813, 10, 5, 1399159.56, 0, 0, 73884.84, 1, 0
NID200814, 36, 18, 7783471.2, 3, 0, 146863.92, 2, 0
NID200818, 29, 14, 3162869.1, 3, 0, 146867.16, 2, 0
NID200819, 1109, 554, 377010483.66, 27, 5, 73308, 1, 0
NID200820, 27, 13, 4049583, 5, 0, 147358.5, 2, 0
NID200821, 67, 34, 13511061.78, 10, 2, 110408.43, 2, 0
NID200826, 38, 18, 3086124.24, 5, 2, 109690.32, 2, 0
NID200827, 86, 41, 14159713.26, 5, 0, 147879, 2, 0
NID200828, 34692, 8725, 898104490.38, 19959, 13833, 73350, 1, 0
NID200916, 918, 455, 346298593.320001, 11, 3, 73590, 1, 0
NID201021, 2655, 78, 46441043.46, 2503, 0, 74190, 1, 0
NID201118, 2764, 62, 25388285.46, 2639, 0, 74302.11, 1, 0
NID201216, 183, 91, 29976866.82, 9, 9, 74337, 1, 0
NID210120, 67, 34, 44145973.5, 2, 0, 74565, 1, 0
NID210217, 12, 6, 12100014, 0, 0, 74697, 1, 0
NID210317, 39, 20, 23273989.5, 3, 0, 149640, 3, 0
NID210421, 22, 10, 7228074, 0, 0, 74955, 1, 0
NID210616, 4, 2, 298914, 1, 0, 149457, 2, 0
NID210818, 4, 2, 15086850, 0, 0, 7543425, 100, 0
NID211020, 4, 2, 299280, 0, 0, 149640, 2, 0
NID211215, 2, 1, 759045, 7, 3, 0, 75, 0
NIE200602, 17, 8, 7349183.7, 0, 0, 734286.96, 9, 0
NIE200617, 17, 8, 1187430.36, 0, 0, 130518, 2, 0
NIE200630, 2, 1, 66849.36, 0, 0, 0, 1, 0
NIE200715, 4, 2, 5819253.66, 0, 0, 2909626.83, 44.5, 0
NIE200731, 8, 4, 1537877.28, 0, 0, 133506.72, 2, 0
NIE200819, 2, 1, 130820.28, 0, 0, 0, 2, 0
NIE200828, 14, 7, 921084, 0, 0, 131532, 2, 0
NIE200916, 3, 1, 130853.16, 0, 0, 0, 2, 0
NIE200930, 2, 1, 133506.72, 0, 0, 0, 2, 0
NIE201021, 2, 1, 65454.48, 0, 0, 0, 1, 0
NIE201118, 2, 1, 130930.44, 0, 0, 0, 2, 0
NIY200602, 2, 1, 23458536, 0, 0, 0, 3, 0
NIY200617, 4, 2, 47270622, 0, 0, 23635311, 3, 0
NIY200715, 2, 1, 15605496, 0, 0, 0, 2, 0
OAD200630, 4, 2, 4096750, 0, 0, 2048375, 54, 0
OAD210831, 4, 2, 574525, 0, 0, 287262.5, 7, 0
OAD210930, 4, 2, 575750, 0, 0, 287875, 7, 0
OCD200630, 34, 17, 88123700, 0, 0, 1335000, 10, 0
OCD200731, 12, 6, 168376637.5, 0, 0, 31158456.25, 233, 0
OCD200930, 10, 5, 31511750, 0, 0, 2556450, 19, 0
OCD201030, 6, 3, 125617050, 0, 0, 41872350, 312, 0
OLD200630, 2, 1, 3738000, 0, 0, 0, 35, 0
OPD200630, 2, 1, 81000, 0, 0, 0, 2, 0
OZD200630, 2, 1, 199150, 0, 0, 0, 4, 0
OZD200731, 4, 2, 16942000, 0, 0, 8471000, 172, 0
OZD200930, 4, 2, 16942000, 0, 0, 8471000, 172, 0
PBD200601, 230, 172, 218744100, 8, 26, 703937.5, 30, 0
