Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 0.98505747, 7.58173360644091, 2.04894229617207, 0, 3, 150039.069420, 00:00:09.151, 00:00:00.001, 01:09:21.256, 0, 0, 0, 0, 87, 112341422.250000, 0, 0
AHD210818, 0.71578947, 4.37211577677201, 2.4808658113293, 4, 0, 137246.787684, 00:00:00.001, 00:00:00.001, 01:27:27.278, 0, 0, 0, 0, 57, 116778155.250000, 0, 0
AHD210915, 1.11737931, 4.06842334418574, 1.83172003140635, 2, 8, 203444.866690, 00:00:02.403, 00:00:00.001, 00:35:43.660, 0, 0, 0, 0, 149, 113364174.250000, 0, 0
AHD211020, 0.69714285, 3.85522910723656, 1.84837252747275, 0, 0, 208107.359937, 00:00:00:000, 00:00:00:000, 01:22:47.411, 0, 0, 0, 0, 21, 40876184.000000, 0, 0
AHD211117, 0.00000000, 78.4871794871795, 1.72321428571429, 0, 0, 4981.165213, 00:00:00:000, 00:00:00:000, 01:38:20.731, 0, 0, 0, 0, 7, 32249747.500000, 0, 0
AHD211215, 0.00000000, 47.8549595263985, 5.73717948717949, 0, 0, 1033.665865, 00:00:00:000, 00:00:00:000, 01:24:18.072, 0, 0, 0, 0, 26, 55286100.000000, 0, 0
AHD220119, 0.00000000, 34.2944444444444, 2.22727272727273, 0, 0, 33.908179, 00:00:00:000, 00:00:00:000, 00:39:23.380, 0, 0, 0, 0, 1, 61868.750000, 0, 0
AHD220216, 0.00000000, 49.3541666666667, 1.4, 0, 0, 2210.355392, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 37.3243243243243, 4.40277777777778, 0, 0, 3592.481884, 00:00:00:000, 00:00:00:000, 03:03:22.926, 0, 0, 0, 0, 2, 1360900.000000, 0, 0
AHD220420, 0.00000000, 18, 4.5, 0, 0, 543.589743, 00:00:00:000, 00:00:00:000, 04:37:20.072, 0, 0, 0, 0, 1, 123537.500000, 0, 0
AHD220518, 0.00000000, 28.75, 6, 0, 0, 1213.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 61.9861111111111, 4.375, 0, 0, 50653.373015, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 35, 0, 0, 0, 6375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 30.0595238095238, 3.8125, 0, 0, 5065.104166, 00:00:00:000, 00:00:00:000, 00:21:59.712, 0, 0, 0, 0, 3, 4573281.250000, 0, 0
AHD221116, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 64.4750712250712, 8.33333333333333, 0, 0, 43522.441520, 00:00:00:000, 00:00:00:000, 03:17:26.727, 0, 0, 0, 0, 5, 5517375.000000, 0, 0
AHD230315, 0.00000000, 10, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 23.75, 0, 0, 0, 3812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 32.5, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 32.5, 0, 0, 0, 1960.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 215.064102564103, 8.6, 0, 0, 76307.291666, 00:00:00:000, 00:00:00:000, 04:52:36.142, 0, 0, 0, 0, 1, 605750.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 35, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 8.10612021, 2.2950745214185, 6.09183868070249, 5, 0, 477519.338252, 00:00:00.000, 00:00:00.001, 00:32:36.940, 0, 0, 0, 0, 183, 546304218.500000, 0, 0
CAD210818, 2.28090909, 2.25329902194895, 5.21726099781336, 2, 0, 512421.875779, 00:00:00.000, 00:00:00.001, 00:32:47.078, 0, 0, 0, 0, 110, 519415296.250000, 0, 0
CAD210915, 2.17866666, 2.39594795396739, 4.03612141136364, 6, 0, 546377.615595, 00:00:19.302, 00:00:00.001, 00:35:27.701, 0, 0, 0, 0, 255, 774466714.250000, 0, 0
CAD211020, 1.85294117, 2.63165365663254, 4.88975665797261, 0, 0, 613954.761191, 00:00:00:000, 00:00:00:000, 00:45:49.935, 0, 0, 0, 0, 17, 36538900.000000, 0, 0
CAD211117, 0.00000000, 47.6944444444444, 1.11979166666667, 0, 0, 8840.813725, 00:00:00:000, 00:00:00:000, 00:33:44.423, 0, 0, 0, 0, 15, 136402843.750000, 0, 0
CAD211215, 3.97042253, 1.42749176297383, 11.370612424731, 5033, 0, 237478.879668, 00:00:00.000, 00:00:00.001, 00:54:39.396, 0, 0, 0, 0, 84, 410757193.750000, 0, 0
CAD220119, 0.00000000, 39.0762768817204, 2.05, 0, 0, 3943.997175, 00:00:00:000, 00:00:00:000, 01:36:56.078, 0, 0, 0, 0, 21, 56457768.750000, 0, 0
CAD220216, 0.00000000, 53.9666666666667, 12.25, 0, 0, 5573.958333, 00:00:00:000, 00:00:00:000, 05:01:49.893, 0, 0, 0, 0, 3, 964050.000000, 0, 0
CAD220316, 0.00000000, 44.4044642857143, 6.34, 0, 0, 3898.462301, 00:00:00:000, 00:00:00:000, 00:10:21.957, 0, 0, 0, 0, 7, 14508956.250000, 0, 0
CAD220420, 0.00000000, 41.8333333333333, 4.66666666666667, 0, 0, 1481.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 16.9954545454545, 2.70833333333333, 0, 0, 3488.124999, 00:00:00:000, 00:00:00:000, 01:47:21.135, 0, 0, 0, 0, 3, 12474050.000000, 0, 0
CAD220615, 0.00000000, 23.5924242424242, 0, 0, 0, 7651.407657, 00:00:00:000, 00:00:00:000, 00:02:46.339, 0, 0, 0, 0, 4, 14473000.000000, 0, 0
CAD220720, 0.00000000, 13.6666666666667, 0, 0, 0, 1874.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 7.63636363636364, 0, 0, 0, 2895.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 21.7449908925319, 10.6078431372549, 0, 0, 16781.438356, 00:00:00:000, 00:00:00:000, 01:43:02.119, 0, 0, 0, 0, 27, 84878462.500000, 0, 0
CAD231220, 0.00000000, 10, 67, 0, 0, 20386.904761, 00:00:00:000, 00:00:00:000, 01:19:18.756, 0, 0, 0, 0, 1, 2396750.000000, 0, 0
CAD240918, 0.00000000, 15, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 14, 0, 0, 0, 12250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD250416, 0.00000000, 5, 0, 0, 0, 25125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 8.01569620, 10.8372593301045, 22.4214332734373, 1, 3, 309008.286017, 00:00:53.775, 00:00:00.001, 01:11:30.350, 0, 0, 0, 0, 79, 143430153.480000, 0, 0
NID210818, 5.35869565, 8.65401330895043, 17.8174552219625, 2, 0, 346712.991157, 00:00:00.000, 00:00:00.002, 01:35:14.762, 0, 0, 0, 0, 46, 81566323.500000, 0, 0
NID210915, 7.31909090, 3.12762518233382, 63.2319226347536, 1, 3, 315351.157943, 00:01:00.135, 00:00:00.000, 01:23:17.624, 0, 0, 0, 0, 110, 150288971.280000, 0, 0
NID211020, 5.35714285, 3.87159763478604, 14.041618302359, 0, 0, 387952.212999, 00:00:00:000, 00:00:00:000, 02:50:44.443, 0, 0, 0, 0, 7, 7509703.500000, 0, 0
NID211117, 0.00000000, 5.4, 0, 0, 0, 212.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 34.0851648351648, 21.925, 0, 0, 18184.667647, 00:00:00:000, 00:00:00:000, 01:33:09.650, 0, 0, 0, 0, 5, 8994119.100000, 0, 0
NID220119, 0.00000000, 27.1944444444444, 5.07692307692308, 0, 0, 3534.583333, 00:00:00:000, 00:00:00:000, 01:44:46.501, 0, 0, 0, 0, 13, 25463187.600000, 0, 0
NID220316, 0.00000000, 45, 16, 0, 0, 12565.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220420, 0.00000000, 25.875, 10, 0, 0, 2010.000000, 00:00:00:000, 00:00:00:000, 03:35:42.782, 0, 0, 0, 0, 3, 5822850.000000, 0, 0
NID220615, 0.00000000, 26.6733254994125, 3.28863636363635, 0, 0, 8888.172894, 00:00:00:000, 00:00:00:000, 00:01:17.251, 0, 0, 0, 0, 16, 34558966.500000, 0, 0
PBD210721, 0.00000000, 42.4719515242379, 1.41081081081081, 0, 0, 5152.678174, 00:00:00:000, 00:00:00:000, 00:49:53.233, 0, 0, 0, 0, 36, 73809831.250000, 0, 0
PBD210818, 0.81250000, 3.51741888011884, 3.11362725450954, 0, 0, 164481.704808, 00:00:00:000, 00:00:00:000, 01:23:26.933, 0, 0, 0, 0, 40, 82572068.750000, 0, 0
PBD210915, 2.32500000, 3.1386161442908, 2.29183213480701, 0, 0, 150396.695346, 00:01:37.351, 00:00:00:000, 02:08:10.305, 0, 0, 0, 0, 40, 42350466.250000, 0, 0
PBD211020, 0.00000000, 25.5646840148699, 0.426086956521739, 0, 0, 186780.037870, 00:00:00:000, 00:00:00:000, 02:48:24.985, 0, 0, 0, 0, 9, 14949618.750000, 0, 0
PBD211117, 0.00000000, 14.9, 0.625, 0, 0, 1680.902777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 46.2142857142857, 2.75, 0, 0, 9716.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220119, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 20.2037755700599, 0.83567073170732, 1, 0, 249322.476830, 00:00:00.000, 00:00:00.001, 00:51:21.755, 0, 0, 0, 0, 75, 115179306.000000, 0, 0
ZSD210818, 1.38160000, 3.08638490768254, 3.49195045717534, 0, 0, 211371.744754, 00:00:00:000, 00:00:00:000, 00:55:10.253, 0, 0, 0, 0, 50, 103766263.750000, 0, 0
ZSD210915, 1.60327586, 4.25509195789283, 2.22461249352182, 0, 5, 228805.922903, 00:00:38.879, 00:00:00.002, 00:49:14.592, 0, 0, 0, 0, 121, 137828195.000000, 0, 0
ZSD211020, 3.81714285, 3.53234158286616, 3.07799807242191, 0, 0, 253795.973849, 00:00:00:000, 00:00:00:000, 00:51:05.161, 0, 0, 0, 0, 8, 21480602.250000, 0, 0
ZSD211117, 0.00000000, 60.6764705882353, 0.840909090909091, 0, 0, 4440.584935, 00:00:00:000, 00:00:00:000, 00:53:42.354, 0, 0, 0, 0, 5, 13347537.500000, 0, 0
ZSD211215, 0.00000000, 39.1679147465438, 7.3031914893617, 0, 0, 651.687206, 00:00:00:000, 00:00:00:000, 01:37:06.027, 0, 0, 0, 0, 5, 8329187.500000, 0, 0
ZSD220119, 0.00000000, 45.2692307692308, 1.03125, 0, 0, 3239.930555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220216, 0.00000000, 38, 0.875, 0, 0, 8458.984375, 00:00:00:000, 00:00:00:000, 00:00:14.707, 0, 0, 0, 0, 3, 7595312.500000, 0, 0
ZSD220316, 0.00000000, 30, 1, 0, 0, 1739.700000, 00:00:00:000, 00:00:00:000, 05:23:53.527, 0, 0, 0, 0, 1, 2847387.500000, 0, 0
ZSD220420, 0.00000000, 40, 3, 0, 0, 1171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 28.5, 1, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 02:43:30.765, 0, 0, 0, 0, 2, 3896775.000000, 0, 0
ZSD220615, 0.00000000, 17.0694444444444, 4.2, 0, 0, 952.604166, 00:00:00:000, 00:00:00:000, 00:01:36.772, 0, 0, 0, 0, 3, 1810525.000000, 0, 0
ZSD220720, 0.00000000, 42.5, 3, 0, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 46, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 24.6428571428571, 4.70666666666668, 0, 0, 9306.318181, 00:00:00:000, 00:00:00:000, 00:08:41.318, 0, 0, 0, 0, 3, 7964100.000000, 0, 0
ZSD220921, 0.00000000, 46, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 37.5, 4.5, 0, 0, 17031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 43.1295289855073, 25, 0, 0, 30289.017857, 00:00:00:000, 00:00:00:000, 00:30:27.259, 0, 0, 0, 0, 5, 15877156.500000, 0, 0
ZSD221221, 0.00000000, 28.7687969924812, 15.5416666666667, 0, 0, 34249.305555, 00:00:00:000, 00:00:00:000, 04:10:01.177, 0, 0, 0, 0, 3, 5995125.000000, 0, 0
ZSD230118, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231018, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 49.0277777777778, 14, 0, 0, 33931.250000, 00:00:00:000, 00:00:00:000, 00:15:16.817, 0, 0, 0, 0, 4, 15983100.000000, 0, 0
ZSD231220, 0.00000000, 32.9117647058823, 18.5714285714286, 0, 0, 60744.791666, 00:00:00:000, 00:00:00:000, 03:02:49.849, 0, 0, 0, 0, 2, 5902375.000000, 0, 0
AHD210702, 0.00000000, 26.0235294117647, 0, 0, 0, 1185.511363, 00:00:00:000, 00:00:00:000, 00:15:43.061, 0, 0, 0, 0, 2, 2319527.500000, 0, 0
CAD210702, 0.00000000, 17, 0, 0, 0, 4306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210702, 0.00000000, 10.125, 0, 0, 0, 837.750000, 00:00:00:000, 00:00:00:000, 00:09:23.054, 0, 0, 0, 0, 3, 8767368.500000, 0, 0
CAD210803, 0.00000000, 1.2, 0, 0, 0, 384.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210803, 0.00000000, 40, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 21, 0, 0, 0, 1086.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210902, 0.00000000, 34, 0, 0, 0, 357.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 33.3333333333333, 10, 0, 0, 24656.250000, 00:00:00:000, 00:00:00:000, 00:14:29.628, 0, 0, 0, 0, 2, 5388000.000000, 0, 0
ZSD210902, 0.00000000, 18.6666666666667, 0, 0, 0, 886.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 35, 0, 0, 0, 2791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD220119, 0.00000000, 10, 18.86, 0, 0, 1886.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 4.79144385026738, 71.5454545454545, 0, 0, 8630.294117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 3.8261375557304, 184.943396226415, 0, 0, 178774.077219, 00:00:00:000, 00:00:00:000, 00:57:09.374, 0, 0, 0, 0, 26, 11955625.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 1287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 3400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 4.07860607860608, 178, 0, 0, 15814.356398, 00:00:00:000, 00:00:00:000, 01:15:11.139, 0, 0, 0, 0, 28, 11849775.000000, 0, 0
SRD210730, 0.00000000, 6.77083333333333, 66.9, 2, 2, 24581.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 10.00000000, 3.51078003875969, 35.7916666666667, 1, 1, 3849.904761, 00:00:00.000, 00:00:00.000, 05:27:25.878, 0, 0, 0, 0, 2, 30600.000000, 0, 0
HCD210730, 0.00000000, 1, 0, 0, 0, 2956.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 0.00000000, 2, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 47.80000000, 1.40556214771354, 259.18575486754, 6, 1, 179192.059158, 00:00:00.000, 00:00:00.001, 01:43:35.897, 0, 0, 0, 0, 26, 11785925.000000, 0, 0
SCD210831, 30.00000000, 3.953125, 31.9193548387097, 0, 2, 8817.272727, 00:00:00.000, 00:00:00.000, 09:40:12.419, 0, 0, 0, 0, 1, 15000.000000, 0, 0
SRD210831, 0.00000000, 7.67261904761905, 66.1304347826087, 3, 2, 33349.195402, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 9.10304347826087, 232.638888888889, 0, 0, 17027.986110, 00:00:00:000, 00:00:00:000, 07:31:20.646, 0, 0, 0, 0, 1, 153750.000000, 0, 0
SCD210930, 5.00000000, 2.703125, 26.8064516129032, 2, 0, 7553.106060, 00:00:00.000, 00:00:00.000, 00:34:00.522, 0, 0, 0, 0, 1, 10000.000000, 0, 0
SND211117, 0.00000000, 13.1779828609097, 170.833333333333, 0, 0, 18286.210317, 00:00:00:000, 00:00:00:000, 00:18:55.332, 0, 0, 0, 0, 2, 757800.000000, 0, 0
SCD211029, 0.00000000, 3.5952380952381, 31.6, 1, 1, 5699.507575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 2815.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 14.6238095238095, 192.105263157895, 0, 0, 21482.481060, 00:00:00:000, 00:00:00:000, 00:05:52.463, 0, 0, 0, 0, 2, 1502500.000000, 0, 0
SCD211130, 0.00000000, 3.20673076923077, 32.95, 0, 0, 6214.605263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 3, 26, 1, 0, 20145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1, 0, 0, 0, 8800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 0, 0, 4920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 21.0305555555556, 0.664, 0, 0, 731.427438, 00:00:00:000, 00:00:00:000, 01:17:50.846, 0, 0, 0, 0, 18, 27775930.500000, 0, 0
AHD210630, 0.00000000, 22.7, 0, 0, 0, 1517.604166, 00:00:00:000, 00:00:00:000, 00:09:19.246, 0, 0, 0, 0, 10, 18290037.500000, 0, 0
CAD210623, 0.00000000, 8.33333333333333, 0, 0, 0, 455.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 19, 0.0800000000000001, 0, 0, 712.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210623, 0.00000000, 1, 0, 0, 0, 1.620000, 00:00:00:000, 00:00:00:000, 01:15:38.474, 0, 0, 0, 0, 1, 104864.100000, 0, 0
SND210630, 0.00000000, 2.66666666666667, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 10, 0, 0, 0, 76500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210623, 0.00000000, 27, 0, 0, 0, 388.125000, 00:00:00:000, 00:00:00:000, 00:29:44.709, 0, 0, 0, 0, 3, 8764325.000000, 0, 0
AHD210707, 0.00000000, 6.5, 3.14, 0, 0, 116.250000, 00:00:00:000, 00:00:00:000, 01:56:31.255, 0, 0, 0, 0, 1, 615972.500000, 0, 0
AHD210714, 0.00000000, 44, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 1, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 18.5, 0, 0, 0, 1504.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 21.6428571428571, 2.25, 0, 0, 2070.046875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 25, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210707, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210714, 0.00000000, 15, 0, 0, 0, 645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 1, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:35.202, 0, 0, 0, 0, 1, 161150.000000, 0, 0
