Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210209, 4, 1, 38800, 0, 0, 0, 1.5, 0
AAD210210, 4, 1, 38814.8, 0, 0, 0, 1.5, 0
AAD210507, 5, 2, 75200, 0, 4, 37600, 1, 0
AAE210519, 2, 1, 33420, 0, 0, 0, 1, 0
AGD210210, 70268, 0, 0, 70266, 0, 0, 1, 0
AHD210209, 248, 180, 693560425, 22, 46, 1907125, 50, 0
AHD210210, 483, 316, 837384607.25, 56, 77, 982556.25, 6, 0
AHD210211, 40, 32, 23977739, 4, 7, 354134.5, 10, 0
AHD210212, 26, 13, 4655646, 1, 4, 429772.75, 8, 0
AHD210216, 4, 2, 811216, 1, 2, 405608, 9, 0
AHD210217, 1389, 732, 899701581.75, 74, 71, 354375, 5, 0
AHD210218, 18, 9, 4401623.75, 5, 6, 151413.75, 15, 0
AHD210219, 18, 9, 4697838.75, 0, 0, 353211.25, 7, 0
AHD210223, 4, 2, 100842.5, 1, 0, 50421.25, 1, 0
AHD210225, 4, 2, 807400, 0, 0, 403700, 8, 0
AHD210226, 41, 33, 93701453.75, 11, 6, 1257890.625, 32.5, 0
AHD210301, 2, 1, 1006500, 1, 5, 0, 27.5, 0
AHD210302, 29, 14, 7668679.25, 0, 0, 353062.5, 9, 0
AHD210303, 4, 2, 100737.5, 1, 2, 50368.75, 1, 0
AHD210303_1900P, 4, 2, 30000, 0, 0, 15000, 150, 0
AHD210303_1950P, 4, 2, 5000, 0, 0, 2500, 10, 0
AHD210303_2050C, 12, 6, 348375, 0, 0, 58062.5, 100, 0
AHD210303_2075C, 4, 2, 6500, 0, 0, 3250, 10, 0
AHD210303_2100C, 10, 5, 126100, 0, 0, 20625, 100, 0
AHD210303_2175C, 8, 4, 8600, 0, 0, 2150, 50, 0
AHD210308, 10, 5, 1008052, 0, 0, 201634, 4, 0
AHD210309, 7, 3, 453726, 0, 0, 151242, 3, 0
AHD210310, 2, 1, 7570612.5, 1, 0, 0, 150, 0
AHD210315, 10, 5, 403547.5, 0, 0, 100895, 2, 0
AHD210316, 4, 2, 403470, 0, 0, 201735, 4, 0
AHD210317, 4624, 2378, 2491559560.75, 77, 63, 100504.5, 2, 0
AHD210318, 4, 2, 201745, 0, 0, 100872.5, 2, 0
AHD210319, 4, 2, 2017050, 0, 0, 1008525, 20, 0
AHD210322, 4, 2, 100947.5, 0, 2, 50473.75, 1, 0
AHD210324, 4, 2, 6056130, 0, 0, 3028065, 60, 0
AHD210330, 4, 2, 101100, 0, 0, 50550, 1, 0
AHD210331, 2, 1, 50575, 0, 0, 0, 1, 0
AHD210406, 23, 11, 6377325.5, 1, 0, 202446, 5, 0
AHD210407, 2, 1, 50619.5, 1, 0, 0, 1, 0
AHD210407_1900P, 4, 2, 111500, 0, 0, 55750, 200, 0
AHD210407_1925P, 4, 2, 33560, 0, 0, 16780, 40, 0
AHD210407_2075C, 4, 2, 65880, 0, 0, 32940, 40, 0
AHD210407_2100C, 4, 2, 1464500, 0, 0, 732250, 1000, 0
AHD210407_2150C, 4, 2, 160000, 0, 0, 80000, 200, 0
AHD210407_2200C, 8, 4, 217000, 0, 0, 57762.5, 200, 0
AHD210408, 9, 5, 4606271.5, 1, 2, 1013095, 12, 0
AHD210412, 25, 13, 4156563.5, 2, 0, 50812.5, 1, 0
AHD210413, 6, 3, 253752.5, 1, 0, 101550, 2, 0
AHD210415, 2, 1, 405250, 2, 0, 0, 20, 0
AHD210419, 14, 7, 8155910, 0, 0, 1015000, 20, 0
AHD210420, 14, 7, 39234095, 2, 4, 2538062.5, 16.5, 0
AHD210421, 2095, 1030, 1482684551.25, 52, 51, 101287.5, 2, 0
AHD210422, 2, 1, 252500, 0, 0, 0, 5, 0
AHD210426, 14, 7, 1367778.75, 8, 6, 151991.25, 3, 0
AHD210427, 30, 15, 4104100, 5, 6, 253250, 5, 0
AHD210428, 16, 8, 2635350, 2, 0, 253500, 5, 0
AHD210429, 21, 10, 1012799.5, 0, 0, 50812.5, 1, 0
AHD210430, 58, 29, 8817100, 3, 0, 253508.75, 5, 0
AHD210504, 66, 33, 10953711, 8, 0, 253723.75, 5, 0
AHD210505, 82, 42, 71574155, 5, 12, 304777.5, 6, 0
AHD210507, 34340, 12270, 1394083481, 15117, 3780, 50754.75, 1, 0
AHD210512, 2, 1, 50687.5, 0, 0, 0, 1, 0
AHD210519, 1958, 1026, 1820994585.75, 51, 39, 203075, 2, 0
AHD210602, 12, 6, 3860568.75, 0, 0, 609450, 12, 0
AHD210616, 2826, 622, 592610865, 1642, 25, 50923.5, 1, 0
AHD210702, 2, 1, 151912.5, 0, 0, 0, 3, 0
AHD210721, 1979, 182, 127046343.75, 1644, 5, 51245, 1, 0
AHD210803, 2, 1, 101275, 0, 0, 0, 2, 0
AHD210818, 112, 56, 47336628.25, 5, 2, 153296.25, 6, 0
AHD210902, 2, 1, 50637.5, 0, 0, 0, 1, 0
AHD210915, 451, 224, 138938428.5, 10, 10, 51395, 2, 0
AHD211020, 22, 10, 10931385, 11, 1, 871250, 20, 0
AHD211102, 2, 1, 50637.5, 0, 0, 0, 1, 0
AHD211117, 131, 66, 53592787.5, 13, 3, 128325, 4, 0
AHD211201_1950P, 4, 2, 730500, 0, 0, 365250, 200, 0
AHD211201_2150C, 4, 2, 830800, 0, 0, 415400, 200, 0
AHD211215, 687, 349, 604320962.5, 27, 15, 51532.5, 1, 0
AHD220119, 34, 17, 31502772.5, 8, 1, 1029625, 30, 0
AHD220216, 18, 9, 12012410, 1, 0, 1031000, 20, 0
AHD220316, 29, 14, 20437902.5, 4, 0, 1032500, 30, 0
AHD220420, 8, 4, 414450, 1, 0, 103612.5, 2, 0
AHD220518, 4, 2, 206650, 0, 0, 103325, 2, 0
AHD220615, 8, 4, 624070, 1, 0, 156017.5, 4, 0
AHD220720, 8, 4, 624450, 1, 0, 156112.5, 4, 0
AHD220817, 8, 4, 416060, 1, 0, 104015, 2, 0
AHD220921, 14, 7, 5837040, 2, 0, 104770, 2, 0
AHD221019, 8, 4, 418500, 0, 0, 104625, 2, 0
AHD221116, 4, 2, 208500, 0, 0, 104250, 2, 0
AHD221221, 28, 17, 190049162.5, 14, 13, 525750, 20, 0
AHD230118, 4, 2, 208500, 3, 0, 104250, 2, 0
AHD230215, 4, 2, 208500, 2, 0, 104250, 2, 0
AHD230315, 4, 2, 208500, 0, 0, 104250, 2, 0
AHD230419, 4, 2, 210750, 1, 2, 105375, 2, 0
AHD230517, 4, 2, 210750, 0, 0, 105375, 2, 0
AHD230621, 4, 2, 210750, 3, 2, 105375, 2, 0
AHD230719, 4, 2, 210750, 0, 0, 105375, 2, 0
AHD230816, 4, 2, 210750, 0, 0, 105375, 2, 0
AHD230920, 4, 2, 210750, 0, 0, 105375, 2, 0
AHD231018, 4, 2, 212700, 0, 0, 106350, 2, 0
AHD231115, 4, 2, 212700, 0, 0, 106350, 2, 0
AHD231220, 10, 5, 32442450, 4, 2, 10739250, 80, 0
AHD240117, 4, 2, 212700, 0, 0, 106350, 2, 0
AHD240221, 4, 2, 212700, 0, 0, 106350, 2, 0
AHD240320, 4, 2, 212700, 0, 0, 106350, 2, 0
AHE210210, 2, 1, 547410.5, 0, 0, 0, 13, 0
AHE210217, 20, 10, 6271084.5, 0, 0, 294712.25, 7, 0
AHE210226, 4, 2, 669824, 0, 0, 334912, 8, 0
AHE210317, 42, 21, 2265596.25, 0, 0, 42187.5, 1, 0
AHE210413, 2, 1, 419750, 0, 0, 0, 10, 0
AHE210421, 34, 17, 3196286.75, 0, 0, 84150, 2, 0
AHE210507, 2, 1, 168200, 0, 0, 0, 4, 0
AHE210519, 16, 8, 2103828, 0, 0, 105288.625, 2.5, 0
AHE210616, 12, 6, 843858.75, 0, 0, 63367, 1.5, 0
AHE210721, 4, 2, 169148.75, 0, 0, 84574.375, 2, 0
AHE210818, 4, 2, 126825, 0, 0, 63412.5, 1.5, 0
AHE211020, 2, 1, 170250, 0, 0, 0, 4, 0
AHE211117, 4, 2, 127414, 0, 0, 63707, 1.5, 0
AHE211215, 2, 1, 467868.5, 0, 0, 0, 11, 0
AHS210217, 4, 2, 110985, 0, 0, 55492.5, 1.5, 0
AHS210317, 2, 1, 36868.75, 0, 0, 0, 1, 0
AHY210217, 32, 11, 1031577675, 0, 0, 59590700, 13, 0
AUD210210, 127440, 0, 0, 127438, 0, 0, 1, 0
CAD210209, 319, 221, 932540087.5, 11, 67, 2579362.5, 20, 0
CAD210210, 861, 536, 2011980503, 113, 131, 1587150, 1, 0
CAD210211, 20, 13, 26543681.25, 6, 8, 400550, 6, 0
CAD210212, 35, 21, 61596675, 6, 2, 2012000, 20, 0
CAD210216, 24, 15, 62880606.25, 1, 5, 2997187.5, 30, 0
CAD210217, 1264, 686, 2668548205.75, 63, 77, 999718.75, 1, 0
CAD210218, 26, 13, 7836233.75, 1, 0, 804225, 4, 0
CAD210219, 22, 11, 78698290, 1, 0, 3172200, 18, 0
CAD210222, 6, 3, 59939750, 2, 0, 19980000, 100, 0
CAD210223, 4, 2, 998987.5, 0, 0, 499493.75, 1, 0
CAD210224, 2, 1, 399765, 1, 0, 0, 2, 0
CAD210226, 86, 43, 76125993.75, 0, 1, 584400, 4, 0
CAD210301, 21, 10, 46629050, 1, 3, 4623575, 36, 0
CAD210302, 35, 17, 45961765.5, 0, 3, 804300, 6.5, 0
CAD210303, 24, 12, 49443169.75, 0, 0, 2010360, 10, 0
CAD210303_7350P, 10, 5, 538750, 0, 0, 40945, 76, 0
CAD210303_7500P, 6, 3, 124787.5, 0, 0, 41700, 50, 0
CAD210303_7600P, 6, 3, 347200, 0, 0, 116150, 100, 0
CAD210303_7700P, 14, 7, 2074800, 0, 0, 114450, 60, 0
CAD210303_8000C, 2, 1, 112437.5, 0, 0, 0, 25, 0
CAD210303_8000P, 2, 1, 118062.5, 0, 0, 0, 25, 0
CAD210303_8050C, 2, 1, 240000, 0, 0, 0, 50, 0
CAD210303_8200C, 2, 1, 53000, 0, 0, 0, 20, 0
CAD210303_8250C, 12, 6, 219254, 0, 0, 37115.25, 16.5, 0
CAD210303_8300C, 6, 3, 620512.5, 0, 0, 251350, 100, 0
CAD210303_8350C, 4, 2, 23800, 0, 0, 11900, 7, 0
CAD210303_8500C, 6, 3, 124890, 0, 0, 41630, 40, 0
CAD210303_8750C, 2, 1, 1000, 0, 0, 0, 2, 0
CAD210303_8800C, 4, 2, 92450, 0, 0, 46225, 100, 0
CAD210303_9000C, 10, 5, 46250, 0, 0, 5781.25, 25, 0
CAD210304, 4, 2, 1003315, 0, 2, 501657.5, 4, 0
CAD210305, 2, 1, 602638.5, 0, 0, 0, 3, 0
CAD210308, 64, 32, 122651945, 1, 0, 2010682.5, 10, 0
CAD210309, 5, 3, 18084312.5, 0, 5, 5023125, 50, 0
CAD210310, 18, 9, 17850123.75, 0, 0, 1405556.25, 7, 0
CAD210311, 6, 3, 3001350, 2, 0, 803400, 7, 0
CAD210312, 8, 4, 31814333.75, 0, 0, 8104208.5, 41, 0
CAD210315, 6, 3, 602179.25, 0, 0, 200929.25, 1, 0
CAD210316, 7, 3, 1198462.25, 0, 0, 396275, 2, 0
CAD210317, 2235, 1210, 4586886059.5, 94, 116, 806175, 1, 0
CAD210318, 8, 4, 3372562.5, 0, 0, 201018.75, 1, 0
CAD210322, 20, 10, 22695773.75, 2, 2, 2211343.75, 15.5, 0
CAD210323, 2, 1, 199750, 0, 0, 0, 1, 0
CAD210329, 6, 3, 601044.5, 1, 0, 199731.25, 1, 0
CAD210331, 4, 2, 599250, 1, 0, 299625, 2, 0
CAD210406, 38, 18, 64520310, 1, 4, 3205085, 20, 0
CAD210407, 26, 13, 13253140, 0, 0, 602947.5, 3, 0
CAD210407_7600P, 8, 4, 1044600, 0, 0, 261150, 75, 0
CAD210407_7700P, 6, 3, 333080, 0, 0, 85000, 20, 0
CAD210407_8100C, 36, 17, 5724050, 0, 0, 149375, 25, 0
CAD210407_8300C, 14, 6, 1024127.5, 0, 0, 196901.25, 50, 0
CAD210407_8400C, 48, 21, 5624523, 0, 0, 130302, 38, 0
CAD210407_8500C, 2, 1, 16625, 0, 0, 0, 5, 0
CAD210407_8700C, 8, 3, 643650, 0, 0, 214550, 100, 0
CAD210408, 18, 9, 3613612, 1, 0, 400713.5, 2, 0
CAD210409, 6, 3, 998000, 0, 0, 398900, 2, 0
CAD210412, 14, 7, 3014573, 1, 0, 402410.25, 2.5, 0
CAD210414, 20, 10, 6997695.5, 0, 0, 401997, 2, 0
CAD210415, 24, 12, 12224132, 0, 0, 603003, 3, 0
CAD210419, 26, 13, 5828630, 0, 0, 201475, 1, 0
CAD210420, 29, 14, 50585631.25, 4, 1, 1006140.625, 10, 0
CAD210421, 2160, 1112, 3202862752.5, 59, 39, 201526.25, 1, 0
CAD210422, 18, 9, 13219783.75, 3, 0, 1795185, 9, 0
CAD210426, 12, 6, 2208168.75, 3, 0, 401556.25, 2, 0
CAD210427, 179, 90, 320051780.25, 3, 4, 1795275, 9, 0
CAD210428, 49, 25, 24626533.75, 5, 6, 803525, 5, 0
CAD210429, 51, 25, 43541309.25, 1, 0, 401791.5, 2, 0
CAD210430, 130, 65, 43142386, 3, 0, 399000, 2, 0
CAD210504, 85, 42, 133902320, 6, 0, 600112.5, 3.5, 0
CAD210505, 136, 66, 175889067.5, 12, 11, 1197654, 7, 0
CAD210505_7000P, 6, 3, 198000, 0, 0, 66000, 40, 0
CAD210505_7500P, 6, 3, 507000, 0, 0, 169000, 40, 0
CAD210505_8300C, 6, 3, 714000, 0, 0, 238000, 40, 0
CAD210506, 4, 2, 2812750, 0, 0, 1406375, 8.5, 0
CAD210507, 299965, 24079, 8590981807.5, 260115, 95057, 200450, 1, 0
CAD210519, 1513, 810, 3477067830.75, 60, 48, 800000, 1, 0
CAD210602_8500C, 4, 2, 2318400, 0, 0, 1159200, 200, 0
CAD210616, 11810, 615, 1772293790, 10658, 39, 201113.75, 1, 0
CAD210702, 2, 1, 199325, 0, 0, 0, 1, 0
CAD210707_10500C, 4, 2, 130975, 0, 0, 65487.5, 100, 0
CAD210707_7000P, 4, 2, 660950, 0, 0, 330475, 100, 0
CAD210707_7500P, 9, 4, 292000, 0, 0, 73000, 8, 0
CAD210707_8500C, 12, 6, 1628300, 0, 0, 71050, 8, 0
CAD210707_9300C, 6, 3, 3675000, 0, 0, 1225000, 400, 0
CAD210707_9500C, 4, 2, 854700, 0, 0, 427350, 200, 0
CAD210721, 11044, 221, 471027537.5, 10667, 33, 1002250, 1, 0
CAD210804_7500P, 9, 4, 292000, 0, 0, 73000, 8, 0
CAD210804_8500C, 8, 4, 284100, 0, 0, 71000, 8, 0
CAD210818, 61, 31, 120157543.75, 5, 4, 2404800, 13, 0
CAD210901_7500P, 9, 4, 292000, 0, 0, 73000, 8, 0
CAD210901_8500C, 8, 4, 284100, 0, 0, 71000, 8, 0
CAD210915, 250, 125, 296056863.75, 12, 3, 200463.75, 2, 0
CAD211006_7500P, 9, 4, 292000, 0, 0, 73000, 8, 0
CAD211006_8500C, 12, 6, 4240400, 0, 0, 71050, 8, 0
CAD211020, 30, 15, 86978037.5, 3, 1, 4997718.75, 25, 0
CAD211103_7500P, 9, 4, 292000, 0, 0, 73000, 8, 0
CAD211103_8500C, 8, 4, 284100, 0, 0, 71000, 8, 0
CAD211117, 18, 9, 94324325, 8, 5, 2996625, 35, 0
CAD211201_10000C, 10, 4, 2379805, 0, 0, 473525, 122.5, 0
CAD211201_7500P, 9, 4, 292000, 0, 0, 73000, 8, 0
CAD211201_7950C, 11, 5, 6294701.5, 0, 0, 1718843, 106, 0
CAD211201_7950P, 11, 5, 6411004.5, 0, 0, 1750616.5, 106, 0
CAD211201_8000C, 6, 3, 2486412.5, 0, 0, 829012.5, 50, 0
CAD211201_8000P, 6, 3, 2561375, 0, 0, 854000, 50, 0
CAD211201_8500C, 8, 4, 284100, 0, 0, 71000, 8, 0
CAD211201_9000C, 11, 4, 3916530, 0, 0, 930100, 30, 0
CAD211215, 778, 414, 1132616302.5, 53, 34, 199582.5, 1, 0
CAD220105, 2, 1, 3972500, 0, 0, 0, 20, 0
CAD220119, 30, 15, 45736820, 3, 0, 3975075, 20, 0
CAD220216, 17, 8, 71130565, 2, 2, 5958375, 30, 0
CAD220302_7900C, 11, 5, 6036978.75, 0, 0, 1646448.75, 93, 0
CAD220302_7900P, 11, 5, 5994439, 0, 0, 1634847, 93, 0
CAD220316, 31, 15, 101722385, 1, 0, 5949247.5, 25, 0
CAD220420, 14, 8, 29716575, 2, 3, 3460597.5, 20, 0
CAD220518, 4, 2, 7901640, 0, 0, 3950820, 20, 0
CAD220615, 8, 4, 8301240, 1, 1, 2076819.375, 10, 0
CAD220720, 6, 3, 9869910, 0, 0, 3950820, 20, 0
CAD220817, 4, 2, 7901640, 0, 0, 3950820, 20, 0
CAD220921, 4, 2, 7901640, 0, 0, 3950820, 20, 0
CAD221019, 4, 2, 7901640, 1, 0, 3950820, 20, 0
CAD221116, 4, 2, 7901640, 0, 0, 3950820, 20, 0
CAD221221, 59, 42, 162049945, 11, 25, 978431.25, 10, 0
CAD230118, 4, 2, 7901640, 0, 0, 3950820, 20, 0
CAD231220, 18, 16, 61078562.5, 4, 25, 1452281.25, 25, 0
CAD241218, 34, 26, 63891831.25, 8, 13, 952562.5, 10, 0
CAE210209, 2, 1, 329767.5, 0, 0, 0, 2, 0
CAE210210, 14, 7, 2330035, 0, 0, 166438, 1, 0
CAE210217, 12, 6, 2498671, 0, 0, 332727, 2, 0
CAE210218, 2, 1, 167000, 0, 0, 0, 1, 0
CAE210226, 6, 3, 664152.25, 0, 0, 166188.75, 1, 0
CAE210302, 2, 1, 332307.5, 0, 0, 0, 2, 0
CAE210303, 4, 2, 498200, 0, 0, 249100, 1.5, 0
CAE210304, 2, 1, 333750, 0, 0, 0, 2, 0
CAE210315, 4, 2, 831255.75, 0, 0, 415627.875, 2.5, 0
CAE210317, 10, 5, 832525.75, 0, 0, 166922.5, 1, 0
CAE210406, 4, 2, 488649.75, 0, 0, 244324.875, 1.5, 0
CAE210407, 2, 1, 332744.5, 0, 0, 0, 2, 0
CAE210419, 4, 2, 829200, 0, 0, 414600, 2.5, 0
CAE210421, 20, 10, 2491516.25, 0, 0, 166790.875, 1, 0
CAE210427, 2, 1, 332550, 0, 0, 0, 2, 0
CAE210507, 94, 46, 70071065.25, 0, 0, 166775, 1, 0
CAE210519, 26, 13, 6133839.25, 0, 0, 330900, 2, 0
CAE210616, 12, 6, 1657197.75, 0, 0, 166295.125, 1, 0
CAE210721, 6, 3, 498175, 0, 0, 165950, 1, 0
CAS210421, 2, 1, 145250, 0, 0, 0, 1, 0
CAS210818, 4, 2, 436066.25, 0, 0, 218033.125, 1.5, 0
CAY210317, 2, 1, 42155500, 0, 0, 0, 2, 0
CAY210421, 6, 3, 252259000, 0, 0, 21077750, 1, 0
CAY210519, 2, 1, 84000000, 0, 0, 0, 4, 0
CAY211215, 2, 1, 20849350, 0, 0, 0, 1, 0
CAY220119, 2, 1, 20849350, 0, 0, 0, 1, 0
COD210210, 2, 0, 0, 0, 5, 0, 3, 0
COD210507, 4, 0, 0, 0, 42, 0, 4.5, 0
HCD210226, 30, 0, 0, 41, 15, 0, 4.5, 0
HCD210331, 82, 25, 474662, 108, 95, 6460, 2, 0
HCD210430, 44, 7, 253016, 42, 33, 37938, 5, 0
HCD210528, 55, 10, 112101, 52, 39, 9350.5, 3, 0
HCD210630, 52, 13, 437364, 42, 40, 24648, 3, 0
HCD210730, 57, 11, 134420, 51, 38, 6112, 4, 0
HCD210831, 38, 5, 29973, 27, 16, 5993, 5, 0
HCD210930, 36, 5, 29823, 26, 13, 5963, 1, 0
HCD211029, 36, 5, 59354, 26, 13, 11874, 1, 0
HCD211130, 36, 5, 59104, 26, 8, 11824, 1, 0
HCD211231, 39, 5, 29448, 28, 8, 5888, 1, 0
HCD220131, 28, 0, 0, 27, 6, 0, 1, 0
HCD220228, 27, 0, 0, 27, 6, 0, 1, 0
HCD220331, 27, 0, 0, 27, 6, 0, 1, 0
HUD210226, 106, 16, 249370, 79, 51, 11875, 1, 0
HUD210331, 102, 18, 203850, 67, 80, 11315, 1, 0
HUD210430, 152, 20, 205800, 113, 262, 10200, 1, 0
HUD210528, 88, 9, 84330, 72, 46, 9370, 1, 0
HUD210630, 109, 18, 159140, 73, 54, 8855, 1, 0
HUD210730, 84, 3, 24900, 77, 70, 8300, 1, 0
HUD210831, 82, 5, 40520, 71, 52, 8100, 1, 0
HUD210930, 48, 2, 15760, 44, 41, 7880, 1, 0
HUD211029, 54, 6, 45360, 44, 90, 7560, 1, 0
HUD211130, 41, 0, 0, 41, 39, 0, 1, 0
HUD211231, 39, 0, 0, 39, 29, 0, 1, 0
HUD220131, 40, 0, 0, 40, 20, 0, 1, 0
HUD220228, 42, 0, 0, 42, 22, 0, 1, 0
HUD220331, 46, 0, 0, 46, 24, 0, 1, 0
NAD210209, 5, 2, 162920, 0, 0, 81460, 2, 0
NAD210210, 2, 0, 0, 2, 0, 0, 1, 0
NAD210217, 3, 1, 80080, 0, 0, 0, 2, 0
NAD210507, 4, 0, 0, 2, 5, 0, 2, 0
NAD210519, 1, 0, 0, 0, 0, 0, 0, 0
NID210209, 130, 103, 582498732, 12, 27, 1723584, 33.5, 0
NID210210, 284, 192, 784031565.42, 44, 46, 1185005.25, 3, 0
NID210211, 12, 11, 18099547.5, 2, 8, 1623937.5, 15, 0
NID210212, 14, 7, 2172438, 2, 4, 325071, 3, 0
NID210216, 4, 2, 2283730.5, 0, 1, 1141865.25, 10.5, 0
NID210217, 492, 249, 824463977.64, 32, 17, 325932.75, 1, 0
NID210219, 4, 2, 433560, 0, 0, 216780, 2, 0
NID210223, 8, 4, 433981.5, 0, 0, 108435, 1, 0
NID210225, 6, 3, 325557.48, 0, 0, 108414, 1, 0
NID210301, 6, 3, 2274553.5, 1, 0, 326434.5, 3, 0
NID210302, 8, 4, 1305761.76, 1, 0, 326440.44, 3, 0
NID210303, 2, 1, 217032, 0, 0, 0, 2, 0
NID210303_18000C, 4, 2, 26760, 0, 0, 13380, 4, 0
NID210303_18200C, 4, 2, 33588, 0, 0, 16794, 6, 0
NID210303_18400C, 5, 2, 17784, 0, 0, 8892, 4, 0
NID210303_18500C, 4, 2, 19050, 0, 0, 9525, 5, 0
NID210303_18600C, 5, 2, 21780, 0, 0, 10890, 6, 0
NID210304, 8, 4, 1085647.5, 1, 0, 325138.5, 3, 0
NID210308, 12, 6, 1736389.8, 0, 0, 325134, 3, 0
NID210309, 8, 4, 2279131.44, 0, 0, 434442.72, 4, 0
NID210310, 14, 7, 2168985.36, 1, 0, 108834.12, 1, 0
NID210312, 2, 1, 108504, 0, 0, 0, 1, 0
NID210316, 12, 6, 1628429.7, 0, 0, 272141.85, 2.5, 0
NID210317, 1433, 727, 1195706897.58, 39, 42, 326560.5, 2, 0
NID210322, 6, 3, 1735613.4, 3, 0, 758814, 7, 0
NID210323, 2, 1, 108862.92, 1, 0, 0, 57, 0
NID210324, 10, 5, 3045813.6, 2, 0, 544385.4, 5, 0
NID210329, 10, 5, 2939652, 0, 0, 544380, 5, 0
NID210330, 4, 2, 652959, 2, 0, 326479.5, 5, 0
NID210406, 12, 6, 1303347, 1, 0, 217140, 2, 0
NID210407, 10, 5, 1737162, 0, 0, 217794, 5, 0
NID210408, 8, 4, 1084146, 0, 0, 271026, 2.5, 0
NID210412, 10, 5, 1305015, 0, 0, 108918, 1, 0
NID210413, 10, 5, 1411644, 1, 0, 325170, 3, 0
NID210414, 31, 15, 6183843.12, 6, 0, 216208.32, 2, 0
NID210415, 10, 5, 1193533.68, 1, 0, 325170, 3, 0
NID210419, 23, 11, 7262738.76, 2, 0, 216762, 2, 0
NID210420, 10, 5, 65164800, 0, 0, 11953920, 110, 0
NID210421, 1073, 543, 872856471.3, 29, 19, 217533, 1, 0
NID210422, 40, 20, 21464251.8, 2, 0, 217134, 2, 0
NID210426, 26, 13, 18215821.92, 5, 0, 542820, 5, 0
NID210427, 20, 10, 5332083.84, 3, 2, 326889.72, 3, 0
NID210428, 6, 3, 651115.5, 2, 0, 216888, 3, 0
NID210429, 38, 19, 10849168.92, 4, 1, 324458.28, 3, 0
NID210430, 24, 12, 3372048.42, 5, 0, 108546, 1, 0
NID210504, 126, 63, 12153915, 4, 0, 108381, 1, 0
NID210505, 189, 94, 42582238.8, 7, 3, 108510, 1, 0
NID210507, 32130, 6408, 1089136103.76, 21218, 8487, 108870, 1, 0
NID210519, 802, 402, 911249427.54, 19, 35, 436140, 2, 0
NID210616, 3074, 269, 196165667.52, 2541, 5, 109107.78, 1, 0
NID210721, 249, 124, 148239024, 2, 7, 271945.5, 4, 0
NID210818, 38, 19, 11457838.5, 0, 3, 218400, 3, 0
NID210915, 270, 135, 183703103.4, 5, 4, 218502, 3, 0
NID211020, 44, 25, 20544189, 4, 1, 546375, 5, 0
NID211117, 64, 35, 46789620, 4, 0, 437244, 4, 0
NID211215, 271, 140, 148227255, 8, 11, 109371, 1, 0
NID220119, 16, 8, 1201764, 0, 0, 109207.5, 1, 0
NID220216, 2, 2, 5471100, 1, 0, 2735550, 75, 0
NID221221, 6, 4, 11536590, 3, 1, 2198760, 25, 0
NID230621, 4, 2, 659844, 0, 0, 329922, 3, 0
NID231220, 14, 8, 32569830, 4, 7, 2208577.5, 25, 0
NID241218, 7, 4, 4987860, 1, 3, 1385512.5, 15, 0
NIE210217, 4, 2, 359880, 0, 0, 179940, 2, 0
NIE210226, 2, 1, 180369.12, 0, 0, 0, 2, 0
NIE210317, 2, 1, 178850.76, 0, 0, 0, 2, 0
NIE210421, 2, 1, 720677.28, 0, 0, 0, 8, 0
NIE210429, 5, 2, 18010920, 0, 0, 9005460, 100, 0
NIE210507, 6, 3, 540745.92, 0, 0, 90090, 1, 0
NIE210721, 2, 1, 90090, 0, 0, 0, 1, 0
NIY210217, 2, 1, 33879024, 0, 0, 0, 3, 0
NIY210519, 4, 2, 22545474, 0, 0, 11272737, 1, 0
OAD210528, 2, 1, 254375, 0, 0, 0, 5, 0
OAD210730, 2, 1, 1017500, 0, 0, 0, 20, 0
PBD210209, 113, 115, 173556987.5, 4, 26, 710675, 29, 0
PBD210210, 274, 221, 197646653.75, 20, 44, 410214, 3, 0
PBD210211, 6, 3, 926375.5, 2, 2, 51109.75, 16, 0
PBD210212, 6, 3, 566925, 1, 0, 154275, 3, 0
PBD210217, 208, 104, 61887993.75, 11, 8, 102862.5, 2, 0
PBD210219, 4, 2, 359587.5, 0, 0, 179793.75, 3.5, 0
PBD210223, 2, 1, 154162.5, 1, 0, 0, 3, 0
PBD210224, 2, 1, 1030440, 0, 0, 0, 20, 0
PBD210226, 59, 30, 10957987.5, 0, 0, 131512.5, 3, 0
PBD210302, 3, 2, 5107675, 1, 0, 2553837.5, 50, 0
PBD210304, 12, 6, 723450, 0, 0, 103350, 2, 0
PBD210309, 12, 6, 724230.5, 0, 0, 103461.5, 2, 0
PBD210311, 3, 3, 3848175, 1, 0, 1282725, 75, 0
PBD210315, 3, 3, 3850912.5, 3, 0, 1283637.5, 25, 0
PBD210317, 875, 450, 344440684.25, 32, 33, 102622.5, 2, 0
PBD210318, 1, 0, 0, 0, 0, 0, 0, 0
PBD210322, 8, 4, 1236356, 3, 0, 309445, 8, 0
PBD210331, 8, 4, 206349.5, 0, 0, 51625, 1, 0
PBD210406, 8, 5, 2737166.75, 3, 2, 51779.25, 10, 0
PBD210407, 8, 4, 308668.75, 0, 0, 51346.875, 1, 0
PBD210409, 6, 3, 206300, 0, 0, 51575, 1, 0
