Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210416, 2297.9474, 2298.1852, 2340, 2297.5
AHD210419, 2319.3589, 2311.7864, 2341.6, 2298.5
AHD210420, 2330.2559, 2332.0718, 2338, 2324
AHD210421, 2288.1858, 2181.9554, 2344.25, 1753
AHD210422, 2332.55, 2330.7043, 2343, 2321.5
AHD210426, 2324.78, 2324.6858, 2324.83, 2324.68
AHD210427, 2325.23, 2325.23, 2325.23, 2325.23
AHD210428, 2327.652, 2330.97, 2336.5, 2325.39
AHD210430, 2326.45, 2326.45, 2326.45, 2326.45
AHD210504, 2331.3722, 2331.025, 2343.5, 2327.4
AHD210505, 2270.716, 2326.3058, 2333.75, 1788
AHD210505_2250P, 13.5, 13.5, 13.5, 13.5
AHD210505_2350C, 36.3567, 36.3567, 36.57, 36.25
AHD210505_2400C, 16.5, 16.5, 16.5, 16.5
AHD210505_2450C, 7, 7, 7, 7
AHD210507, 2331.58, 2331.58, 2331.58, 2331.58
AHD210510, 2340.5, 2335.75, 2343.25, 2335
AHD210511, 2335.35, 2335.35, 2335.35, 2335.35
AHD210512, 2231.34, 2324.4268, 2334.95, 2085
AHD210514, 2234.47, 2266.8514, 2333.25, 2095
AHD210517, 2206.3, 2229.3, 2332.25, 2084
AHD210518, 2325.7, 2327.8065, 2338, 2309.5
AHD210519, 2315.3042, 2306.7722, 2345, 1791.5
AHD210521, 2160, 2160, 2160, 2160
AHD210524, 2333.75, 2333.75, 2333.75, 2333.75
AHD210525, 2329.8225, 2327.3658, 2340, 2326.17
AHD210526, 2314.6367, 2309.3767, 2326.91, 2308
AHD210528_2400TC, 28.75, 28.75, 28.75, 28.75
AHD210528_2500TC, 10, 10, 10, 10
AHD210601, 2342.5, 2342.5, 2342.5, 2342.5
AHD210602, 2321.5883, 2324.7181, 2338, 2263.78
AHD210602_2200P, 17.8986, 17.8986, 19.45, 17.37
AHD210602_2350C, 65.5, 65.1875, 66.35, 65
AHD210602_2350P, 68.125, 68.125, 68.35, 67.9
AHD210602_2400C, 45.337, 43.8604, 48.47, 40.65
AHD210602_2500C, 20.9733, 21.46, 22.92, 20
AHD210602_2550C, 14, 14, 14, 14
AHD210604, 2160, 2160, 2160, 2160
AHD210609, 2330.5, 2330.0429, 2330.75, 2330
AHD210610, 2169.75, 2169.75, 2169.75, 2169.75
AHD210611, 2250.7583, 2194.452, 2347.5, 2166.25
AHD210614, 2338.5, 2338.5, 2338.5, 2338.5
AHD210615, 2333.25, 2333.25, 2333.25, 2333.25
AHD210616, 2343.9007, 2326.9848, 2627.35, 2232
AHD210617, 2332, 2332, 2332, 2332
AHD210618, 2337.6364, 2338.0019, 2340.5, 2331.5
AHD210622, 2340.2986, 2342.5381, 2346.25, 2332.85
AHD210623, 2335.6568, 2336.9937, 2340.5, 2333
AHD210624, 2343.6, 2341.5847, 2350, 2333.8
AHD210625, 2340.72, 2343.6355, 2350, 2333.5
AHD210629, 2335.6685, 2337.3028, 2346.25, 2333.5
AHD210630, 2343.1292, 2345.3025, 2354.28, 2335.28
AHD210701, 2337.72, 2335.1253, 2345, 2335
AHD210702, 2332.49, 2330.4125, 2344, 2314.7
AHD210706, 2352.75, 2352.2143, 2354, 2347.75
AHD210707, 2342.66, 2342.66, 2342.66, 2342.66
AHD210707_2075P, 14.7733, 14.7733, 14.94, 14.44
AHD210708, 2340.05, 2343.6773, 2344.25, 2337.95
AHD210709, 2339.7, 2341.113, 2344, 2337.95
AHD210712, 2339.2023, 2339.9378, 2344.75, 2338
AHD210713, 2342.9903, 2340.711, 2350, 2337.43
AHD210714, 2334.2, 2340.3824, 2350, 2304
AHD210715, 2344.9282, 2344.2191, 2359, 2237.75
AHD210721, 2343.2186, 2333.3541, 2359, 2088.59
AHD210728, 2349, 2349, 2349, 2349
AHD210803, 2340.625, 2346.1408, 2351, 2320.75
AHD210818, 2349.5701, 2345.9296, 2362.5, 2324.5
AHD210902, 2328, 2328, 2328, 2328
AHD210915, 2350.4372, 2345.2221, 2531.37, 2323
AHD211004, 2328, 2328, 2328, 2328
AHD211020, 2350.3372, 2353.582, 2367.5, 2334.5
AHD211102, 2328, 2328, 2328, 2328
AHD211117, 2350.6481, 2350.0605, 2365.95, 2336.25
AHD211201_2500C, 102.8143, 102.7399, 104.14, 100
AHD211201_2900C, 33.3929, 33.3829, 33.55, 33
AHD211202, 2328, 2328, 2328, 2328
AHD211215, 2355.0343, 2355.5997, 2370, 2331.85
AHD220119, 2351.9877, 2354.7746, 2369, 2340.25
AHD220216, 2356.1, 2352.0189, 2369, 2343
AHD220302_2000P, 52.495, 52.37, 52.62, 52.12
AHD220316, 2354.9328, 2360.0735, 2370.2, 2342.5
AHD220420, 2351.1687, 2348.3577, 2369, 2340
AHD220518, 2349.7071, 2347.2904, 2369, 2340
AHD220601_2375C, 199.67, 199.623, 200.75, 198.88
AHD220601_2375P, 200.75, 200.75, 200.75, 200.75
AHD220615, 2358.54, 2367.7568, 2372.5, 2340
AHD220720, 2359.2562, 2359.3743, 2369, 2340
AHD220817, 2340, 2340, 2340, 2340
AHD220921, 2355.4625, 2344.5942, 2369, 2340
AHD221019, 2358.7667, 2362.86, 2369, 2338.3
AHD221116, 2358.7667, 2362.86, 2369, 2338.3
AHD221221, 2332.055, 2342.0688, 2371.2, 4
AHD230118, 2348.66, 2354.1063, 2357, 2338.3
AHD230215, 2338.3, 2338.3, 2338.3, 2338.3
AHD230315, 2338.3, 2338.3, 2338.3, 2338.3
AHD230419, 2339.4, 2339.4, 2339.4, 2339.4
AHD230517, 2339.4, 2339.4, 2339.4, 2339.4
AHD230621, 2354.53, 2358.7721, 2359.5, 2339.4
AHD230719, 2339.4, 2339.4, 2339.4, 2339.4
AHD230816, 2339.4, 2339.4, 2339.4, 2339.4
AHD230920, 2335.6667, 2333.8737, 2339.4, 2333.8
AHD231018, 2335.5, 2335.5, 2335.5, 2335.5
AHD231115, 2353.3, 2361.5488, 2362.2, 2335.5
AHD231220, 2280.2103, 2312.3937, 2364.7, 4
AHD240117, 2335.5, 2335.5, 2335.5, 2335.5
AHD240221, 2335.5, 2335.5, 2335.5, 2335.5
AHD240320, 2335.5, 2335.5, 2335.5, 2335.5
AHD240417, 2335.9, 2335.9, 2335.9, 2335.9
AHD240515, 2335.9, 2335.9, 2335.9, 2335.9
AHD240619, 2351.35, 2341.3475, 2377.95, 2335.9
AHD240717, 2356.925, 2365.9357, 2377.95, 2335.9
AHD240821, 2335.9, 2335.9, 2335.9, 2335.9
AHD240918, 2335.9, 2335.9, 2335.9, 2335.9
AHD241218, 2360.6, 2360.98, 2362.2, 2356.7
AHE210419, 1938.05, 1932.5124, 1945.35, 1923.53
AHE210421, 1944.7025, 1938.6358, 1974, 1888.26
AHE210428, 1953.625, 1953.625, 1955, 1952.25
AHE210430, 1944.5, 1944.5, 1945, 1944
AHE210505, 1947.05, 1946.3194, 1951, 1940
AHE210519, 1945.4607, 1945.9725, 1950, 1937.75
AHE210528, 1946, 1946, 1946, 1946
AHE210616, 1951.9631, 1951.0997, 1970, 1920.79
AHE210706, 1964, 1964, 1964, 1964
AHE210707, 1957.5, 1957.5, 1957.5, 1957.5
AHE210708, 1964, 1964, 1964, 1964
AHE210709, 1961.5, 1959.8333, 1964, 1959
AHE210715, 1951.498, 1953.4805, 1954.96, 1947
AHE210721, 1956.03, 1958.0492, 1976, 1949
AHE210803, 1914, 1914, 1914, 1914
AHE210818, 1959.0871, 1957.9127, 1969, 1955
AHE210915, 1963.425, 1964.85, 1966.75, 1960.1
AHE211020, 1961.1233, 1959.0487, 1964.75, 1957.75
AHE211117, 1960.975, 1961.128, 1961.23, 1960.72
AHE211215, 1934.33, 1934.33, 1934.33, 1934.33
AHS210421, 1692.01, 1692.565, 1695.34, 1688.68
AHS210519, 1690.83, 1690.83, 1690.83, 1690.83
AHS210616, 1695.33, 1695.33, 1695.33, 1695.33
AHS210721, 1705.44, 1705.44, 1705.44, 1705.44
AHY210421, 210645.8214, 229197.2383, 254850, 170212
AHY210519, 221370.8333, 212749.2567, 254900, 187957
AHY210616, 253356, 253356, 253356, 253356
CAD210416, 9012.668, 9015.2019, 9080.5, 9011
CAD210419, 9163.1917, 9153.0369, 9299, 8538.2
CAD210420, 9243.0132, 9222.6439, 9315, 9182.38
CAD210421, 9187.4156, 9187.1765, 9322.01, 5240
CAD210422, 9218.6528, 9196.6202, 9290.5, 9182.5
CAD210423, 9280.75, 9280.75, 9280.75, 9280.75
CAD210426, 9225.815, 9258.54, 9271.63, 9180
CAD210427, 9273.7667, 9262.8902, 9289, 9179.5
CAD210428, 9261.4544, 9265.7744, 9289.38, 9153.29
CAD210429, 9241.0056, 9241.0056, 9289.25, 9180
CAD210430, 9203.75, 9279.5238, 9287.5, 9120
CAD210504, 9211.1527, 9187.1278, 9289.88, 9081
CAD210505, 9166.7957, 9170.5605, 9290.25, 8904
CAD210505_10500C, 3, 3, 3, 3
CAD210505_8000P, 3, 3, 3.25, 2.5
CAD210505_8700P, 18.4375, 18.4375, 20, 17
CAD210505_8750P, 39, 39, 39, 39
CAD210505_8850P, 50, 50, 53, 47
CAD210505_9000C, 292.98, 292.98, 293.23, 292.73
CAD210505_9000P, 94.5, 94.5, 96, 93
CAD210505_9200C, 115, 115, 115, 115
CAD210505_9300C, 115, 115, 115, 115
CAD210505_9350C, 105, 105, 106, 104
CAD210505_9400C, 99.75, 98.1803, 105, 92
CAD210505_9500C, 85.4781, 82.9093, 102.15, 63
CAD210505_9600C, 45, 45, 45, 45
CAD210505_9700C, 33.5, 33.5, 34, 33
CAD210505_9800C, 25, 25, 25, 25
CAD210505_9900C, 18, 18, 18, 18
CAD210507, 9245.1143, 9223.0727, 9290.25, 9183
CAD210510, 9269.1556, 9260.2526, 9290.3, 9100
CAD210511, 8742.375, 8942.1228, 9201, 8285
CAD210512, 9273.16, 9273.16, 9290.75, 9203
CAD210514, 8797.375, 9087.6429, 9203.75, 8391
CAD210517, 9110.88, 9261.6217, 9291.25, 8390
CAD210518, 9144.3417, 9153.7403, 9290.75, 8553
CAD210519, 9206.4434, 9209.0252, 9317.51, 8240
CAD210520, 9280, 9280, 9280, 9280
CAD210521, 9151.54, 9109.6417, 9285.85, 9000
CAD210524, 9243.3333, 9207.3182, 9286.5, 9158
CAD210525, 9256.2636, 9231.9284, 9544, 9167
CAD210526, 9187.9425, 9192.5697, 9278, 9114
CAD210528_9000TP, 140.5, 140.5, 140.5, 140.5
CAD210528_9500TC, 103, 103, 103, 103
CAD210601, 9173.34, 9094.0412, 9286.35, 9061
CAD210602, 9092.7896, 9087.3178, 9296, 8451.25
CAD210602_10000C, 74.01, 71.2873, 79.34, 70
CAD210602_7850P, 9.5, 9.5, 10.25, 8.75
CAD210602_8150P, 23.5, 23.5, 23.5, 23.5
CAD210602_8500P, 58, 58, 58, 58
CAD210602_8650P, 87, 87, 87, 87
CAD210602_8800P, 124.6329, 124.7627, 124.99, 124.49
CAD210602_9200C, 115, 115, 115, 115
CAD210602_9250C, 275.55, 275.55, 275.55, 275.55
CAD210602_9500C, 175.2486, 179.9721, 228, 116.5
CAD210602_9600C, 151.3333, 150.005, 154, 150
CAD210602_9700C, 117, 117, 117, 117
CAD210602_9800C, 132.5, 132.5, 132.5, 132.5
CAD210603, 9150.1786, 9174.8077, 9267, 9050
CAD210604, 9118.6667, 8966.4767, 9287, 8720
CAD210608, 9234, 9234, 9277, 9191
CAD210609, 9251.5911, 9186.7986, 9287.54, 9173.64
CAD210610, 9287.64, 9287.64, 9287.64, 9287.64
CAD210611, 9280.0667, 9283.0688, 9287.75, 9196.5
CAD210615, 9239.368, 9242.05, 9287.28, 9165
CAD210616, 9207.8389, 9218.1191, 9300.75, 8900.75
CAD210617, 9200, 9200, 9200, 9200
CAD210618, 9238.7375, 9256.8, 9283, 9165.5
CAD210622, 9278, 9278, 9278, 9278
CAD210623, 9263.4818, 9214.2194, 9283, 9176.45
CAD210624, 9219.4375, 9234.9769, 9283.25, 9180
CAD210625, 9243.0342, 9255.6198, 9283, 9136.25
CAD210629, 9155.5, 9161.9503, 9180, 9144
CAD210630, 9175.3867, 9181.7804, 9294.07, 9068.5
CAD210630_9000TP, 252.5, 252.5, 252.5, 252.5
CAD210630_9500TC, 211, 211, 211, 211
CAD210701, 9209.9907, 9203.3973, 9290, 9157.5
CAD210702, 9141.1369, 9141.0848, 9279, 9009.15
CAD210706, 9242.3482, 9247.9506, 9283.88, 9169
CAD210707, 9209.2357, 9187.105, 9288, 9139.75
CAD210707_8500P, 165.5, 165.6667, 167, 165
CAD210707_9400C, 337.1667, 337.1667, 364.5, 285
CAD210707_9500C, 286.7, 286.7, 286.95, 286.45
CAD210708, 9198.5015, 9206.688, 9284.25, 9070.5
CAD210709, 9255.8974, 9267.5878, 9284.25, 9170
CAD210712, 9256.533, 9261.479, 9284.5, 9169
CAD210713, 9231.8323, 9256.5049, 9284.25, 9070
CAD210714, 9200.437, 9193.7795, 9303.5, 8928
CAD210715, 9202.9342, 9203.6738, 9312, 12
CAD210721, 9205.4402, 9225.6397, 9309, 5259.5
CAD210728, 9288.3333, 9288.3333, 9288.5, 9288
CAD210730_8800TP, 274.5, 274.5, 274.5, 274.5
CAD210730_9650TC, 257, 257, 257, 257
CAD210803, 9165.5556, 9156.5217, 9290, 9058
CAD210804_9750C, 296.94, 296.94, 296.94, 296.94
CAD210818, 9218.3966, 9215.5279, 9285, 9045
CAD210831_8800TP, 357.5, 357.5, 357.5, 357.5
CAD210831_9650TC, 337, 337, 337, 337
CAD210901_9200C, 568.5833, 568.5833, 568.75, 568.25
CAD210902, 9053, 9053, 9053, 9053
CAD210915, 9170.8537, 9182.9808, 9292, 12
CAD210930_8800TP, 431.5, 431.5, 431.5, 431.5
CAD210930_9650TC, 400, 400, 400, 400
CAD211006_10000C, 398.7933, 398.71, 398.96, 398.46
CAD211020, 9199.9886, 9185.3423, 9276, 9048.63
CAD211029_8800TP, 496.5, 496.5, 496.5, 496.5
CAD211029_9650TC, 460, 460, 460, 460
CAD211117, 9214.1196, 9205.9309, 9273, 9051
CAD211130_8800TP, 561.5, 561.5, 561.5, 561.5
CAD211130_9650TC, 509, 509, 509, 509
CAD211201_10000C, 496, 496, 496, 496
CAD211201_10250C, 384.8267, 384.8267, 385.16, 384.66
CAD211201_10300C, 371.9567, 371.9567, 372.29, 371.79
CAD211201_10500C, 297.5, 297.5, 297.5, 297.5
CAD211201_11000C, 270, 270, 270, 270
CAD211201_11500C, 161, 161, 161, 161
CAD211201_8150P, 341.81, 341.81, 341.81, 341.81
CAD211201_9500C, 558, 558, 558, 558
CAD211215, 9206.7505, 9192.7557, 9268, 8972
CAD211231_8800TP, 616.5, 616.5, 616.5, 616.5
CAD211231_9650TC, 553, 553, 553, 553
CAD220119, 9200.7313, 9192.6021, 9236.5, 9129.61
CAD220216, 9159.906, 9177.0043, 9219.75, 9129.61
CAD220302_10000C, 612, 612, 612, 612
CAD220316, 9192.2213, 9192.7046, 9209.9, 9129.61
CAD220420, 9190.5443, 9199.1263, 9207.5, 9160.28
CAD220518, 9179.3925, 9179.2336, 9185.83, 9160.28
CAD220615, 9169.632, 9170.5067, 9178, 9160.28
CAD220720, 9160.28, 9160.28, 9160.28, 9160.28
CAD220817, 9160.28, 9160.28, 9160.28, 9160.28
CAD220921, 9160.28, 9160.28, 9160.28, 9160.28
CAD221019, 9160.28, 9160.28, 9160.28, 9160.28
CAD221116, 9160.28, 9160.28, 9160.28, 9160.28
CAD221221, 9064.4108, 9037.2225, 9160.28, 9011
CAD230118, 9089.14, 9030.9345, 9160.28, 9018
CAD230215, 9006, 9006, 9006, 9006
CAD230315, 9020.1667, 8997.7381, 9072.5, 8994
CAD230419, 8982, 8982, 8982, 8982
CAD230517, 8970, 8970, 8970, 8970
CAD230621, 8958, 8958, 8958, 8958
CAD230719, 8946, 8946, 8946, 8946
CAD230816, 8934, 8934, 8934, 8934
CAD230920, 8922, 8922, 8922, 8922
CAD231018, 8910, 8910, 8910, 8910
CAD231115, 8898, 8898, 8898, 8898
CAD231220, 8633.4163, 8574.8888, 8982, 36
CAD240320, 7461.1, 7461.1, 8946.2, 36
CAD241218, 8821.5, 8820.6, 8823, 8820
CAE210419, 7678.5027, 7679.6081, 7685, 7676.72
CAE210420, 7681.8, 7681.8, 7681.8, 7681.8
CAE210421, 7552.9273, 7634.6048, 7745.74, 4810
CAE210422, 7689, 7689, 7689, 7689
CAE210426, 7674.41, 7674.41, 7674.41, 7674.41
CAE210428, 7742.08, 7742.08, 7742.08, 7742.08
CAE210429, 6490.185, 6490.185, 6607.53, 6372.84
CAE210430, 7667.03, 7667.03, 7667.03, 7667.03
CAE210504, 7666, 7666, 7666, 7666
CAE210505, 7675.6733, 7672.612, 7685, 7668.02
CAE210512, 7717.125, 7701.4167, 7765, 7668
CAE210514, 7700.0833, 7700.0833, 7754, 7672
CAE210519, 7670.6869, 7670.32, 7739.43, 7645
CAE210527, 6575.9733, 6572.6344, 6624.09, 6509.79
CAE210528, 7674.0733, 7674.0733, 7784.95, 7593.16
CAE210602, 7672, 7672, 7672, 7672
CAE210603, 7665.86, 7665.86, 7665.86, 7665.86
CAE210609, 7691.9167, 7691.9167, 7742, 7665
CAE210616, 7663.811, 7662.0132, 7725, 7641
CAE210617, 7677, 7677, 7677, 7677
CAE210624, 7741, 7741, 7741, 7741
CAE210630, 7637.29, 7637.29, 7637.29, 7637.29
CAE210702, 7668, 7668, 7668, 7668
CAE210712, 7607.93, 7580.282, 7654.01, 7561.85
CAE210715, 7670.6429, 7665.5597, 7767, 7585
CAE210721, 7674.8084, 7679.8606, 7760, 7605.85
CAE210803, 7716, 7712, 7724, 7708
CAE210818, 7665.3679, 7658.6381, 7721.67, 7624.33
CAE210915, 7647.3455, 7648.9969, 7709.08, 7628
CAE211020, 7628.9167, 7628.9167, 7651.25, 7604
CAE211117, 7639.625, 7639.625, 7649.25, 7630
CAE211215, 7669.5833, 7705.2917, 7741, 7630
CAS210616, 6660, 6660, 6660, 6660
CAS210715, 6676.043, 6676.043, 6726, 6646
CAS211020, 6638.76, 6638.76, 6638.76, 6638.76
CAY210421, 832637.25, 927253.3333, 1001887, 569067
CAY210519, 999777, 999718.2373, 1000550, 999110
CAY210616, 993897.75, 992844.8889, 1000000, 986671
CAY210721, 979438.3333, 977326, 990000, 962261
CAY210915, 997450, 997450, 997450, 997450
CAY211117, 1000000, 1000000, 1000000, 1000000
CAY211215, 1000000, 1000000, 1000000, 1000000
HCD210528, 905, 905, 905, 905
HUD210528, 1398.5, 1398.5, 1409, 1390
HUD210730, 1400, 1400, 1400, 1400
HUD210831, 1365, 1365, 1365, 1365
HUD210930, 1328.75, 1328.75, 1329, 1328
HUD211029, 1265.1667, 1265.1667, 1265.5, 1265
HUD211130, 1174.2917, 1174.2917, 1185.5, 1165.5
HUD211231, 1097.925, 1097.925, 1111, 1090
HUD220131, 1034, 1034, 1034, 1034
HUD220331, 970.75, 970.75, 972, 970
NAD210419, 2215, 2215, 2215, 2215
NAD210715, 2219.2, 2219.2174, 2220, 2219
NAD210721, 2224, 2224, 2224, 2224
NID210416, 16205, 16205, 16205, 16205
NID210419, 16088.4963, 16147.1897, 16326.25, 1.25
NID210420, 16105.0714, 16110.6667, 16306.5, 16071.5
NID210421, 15824.1689, 16146.1335, 19002.21, 1.25
NID210422, 16129.2091, 16079.3828, 16320.15, 16064
NID210426, 16200, 16118.0213, 16350, 16067
NID210427, 16208.7444, 16082.9024, 16322.34, 16068
NID210428, 17130.2825, 19453.104, 19695, 16153.68
NID210429, 16331.93, 16331.93, 16349.75, 16323.52
NID210430, 16325.36, 16325.36, 16325.61, 16325.11
NID210504, 16326.71, 16326.51, 16327.46, 16326.46
NID210505, 16219.22, 16267.85, 16327.05, 16056
NID210505_15500P, 123.5, 123.5, 130, 117
NID210505_17500C, 80, 80, 85, 75
NID210510, 16123.5566, 16140.1123, 16330, 16033.25
NID210512, 16285.112, 16234.5086, 16329.64, 16108
NID210514, 16137.5, 16100, 16200, 16075
NID210517, 17021.4643, 16935.1875, 18745, 16331.25
NID210518, 16332.25, 16332.25, 16332.25, 16332.25
NID210519, 16253.8454, 16263.4362, 16356.5, 16035.5
NID210521, 17186.7388, 17316.1847, 19950, 16064
NID210524, 18227.25, 18085.6, 19225, 16087
NID210525, 17309.3558, 18040.6682, 19732, 16316
NID210526, 17070.7857, 17065.2368, 19045, 16070.5
NID210528, 16075.3333, 16079.5484, 16080, 16066
NID210601, 18855, 18855, 18855, 18855
NID210602, 16076.25, 16077.1667, 16079, 16073.5
NID210602_16000P, 637, 640.5, 651, 630
NID210602_16500C, 611.46, 611.46, 612.46, 610.46
NID210602_17000C, 387.31, 376.4667, 420.84, 354.78
NID210602_19000C, 81.98, 81.98, 81.98, 81.98
NID210603, 16504.0991, 16217.4821, 17600, 16077.75
NID210604, 16193, 16273.5159, 16351.5, 16075
NID210608, 16343, 16343, 16343, 16343
NID210609, 16253.7533, 16281.7154, 16344.63, 16072
NID210611, 16299.8436, 16294.128, 16346.38, 16079
NID210615, 16294.75, 16295.3333, 16299, 16293
NID210616, 16197.6698, 16251.5557, 16390, 16019
NID210617, 16105.25, 16105.25, 16129, 16081.5
NID210623, 16178.8125, 16201.0893, 16360, 16100
NID210624, 16092, 16092, 16092, 16092
NID210625, 16181.7, 16272.2231, 16354.6, 16075
NID210629, 16116.3267, 16107.245, 16134.49, 16080
NID210630, 16268.375, 16228.5274, 16364.5, 16098
NID210701, 16190.2183, 16235.0468, 16358.63, 16080
NID210702, 16075, 16075, 16075, 16075
NID210706, 16197, 16212.0411, 16362, 16102
NID210707, 16336.181, 16359.3773, 16377, 16081
NID210707_14500P, 372.3333, 371, 375, 367
NID210707_15000P, 370, 370, 370, 370
NID210708, 16362.67, 16362.67, 16362.67, 16362.67
NID210709, 16274.6563, 16260.4074, 16367, 16080
NID210712, 16338.7639, 16351.8317, 16388, 16154
NID210713, 16232.5978, 16211.9981, 16365.75, 16080
NID210714, 16233.8397, 16232.6411, 16380, 16081.5
NID210715, 16220.7484, 16207.6443, 16410, 2697.75
NID210721, 16245.5138, 16338.299, 16610, 16065
NID210728, 16194.5, 16194.5, 16194.5, 16194.5
NID210804_14500P, 350, 350, 350, 350
NID210818, 16331.905, 16354.6305, 16421.5, 16097
NID210901_14000P, 325, 325, 325, 325
NID210915, 16319.9021, 16371.4951, 16409, 16112
NID211020, 16246.2708, 16358.9617, 16437, 16140
NID211117, 16350.8015, 16373.0822, 16422, 16158
NID211215, 16132.864, 16058.8532, 16665, 2754.75
NID220119, 16425.76, 16424.8531, 16426.75, 16422.25
NID220216, 16435.75, 16435.75, 16435.75, 16435.75
NID220316, 16390.416, 16413.3263, 16444.75, 16179
NID220420, 16455.25, 16455.25, 16455.25, 16455.25
NID220615, 16476.75, 16476.75, 16476.75, 16476.75
NID221221, 16362.3056, 16302.1569, 16561.25, 16205
NIE210421, 13430.62, 13430.62, 13430.62, 13430.62
NIE210519, 13463.8613, 13467.9187, 13564.75, 13418
NIE210715, 13460.54, 13460.54, 13462.58, 13458.5
NIY210519, 1763104, 1763104, 1763104, 1763104
OAD210528, 2320, 2320, 2320, 2320
OAD210730, 2345, 2345, 2345, 2345
OAD210831, 2345, 2345, 2345, 2345
OAD210930, 2345, 2345, 2345, 2345
OAD211029, 2345, 2345, 2345, 2345
OAD211130, 2345, 2345, 2345, 2345
OCD210430, 9100, 9100, 9100, 9100
OCD210930, 9170, 9170, 9170, 9170
OCD220131, 9136, 9136, 9136, 9136
PBD210416, 1968, 1968, 1968, 1968
PBD210419, 1978.4556, 1972.9563, 2003.65, 1969.2
PBD210420, 1989.4, 1989.4, 2004.25, 1977.25
PBD210421, 1980.9044, 1976.7747, 1999.25, 1662.16
PBD210422, 1998.2, 1997.6667, 1999, 1995
PBD210423, 1999.47, 1999.47, 1999.47, 1999.47
PBD210426, 1997.5033, 1997.5033, 2000.44, 1985.93
PBD210429, 2000.2312, 2001.0802, 2001.25, 1997
PBD210430, 2002.08, 2002.08, 2002.08, 2002.08
PBD210504, 2002.9978, 2003.275, 2003.42, 2002.67
PBD210505, 2003.375, 2003.3125, 2003.75, 2003.25
PBD210505_1900P, 7, 7, 7, 7
PBD210510, 2004.92, 2004.92, 2004.92, 2004.92
PBD210511, 2005.05, 2005.05, 2005.1, 2005
PBD210512, 2121.5, 2121.5, 2121.5, 2121.5
PBD210514, 1996, 1996, 1996, 1996
PBD210517, 2110, 2110, 2110, 2110
PBD210518, 2021.4063, 2031.0658, 2120, 2007.25
PBD210519, 2000.0114, 2003.9179, 2015, 1958.75
PBD210524, 2104.5, 2104.5, 2104.5, 2104.5
PBD210525, 2167, 2167, 2167, 2167
PBD210526, 2100, 2100, 2100, 2100
PBD210528_1950TC, 84.5, 84.5, 84.5, 84.5
PBD210528_2150TC, 22, 22, 22, 22
PBD210602, 2007, 2007, 2007, 2007
PBD210602_2050C, 76.3, 66.5333, 105.6, 47
PBD210602_2150C, 47, 38, 74, 20
PBD210603, 2027.6357, 2051.9976, 2074, 2005.25
PBD210604, 2026.3333, 2029.1667, 2032, 2015
PBD210608, 2006.9075, 2007.8085, 2008, 2004.43
PBD210609, 2011.37, 2011.37, 2011.42, 2011.32
PBD210611, 2012.92, 2017.1067, 2021, 2008
PBD210615, 2011.19, 2012.1833, 2015, 2008
PBD210616, 2011.3589, 2109.6775, 4024.5, 1922.5
PBD210617, 2011.25, 2011.25, 2011.25, 2011.25
PBD210618, 2012.225, 2014.8167, 2020, 2009.75
PBD210622, 2011.68, 2010.5756, 2012.27, 2010
PBD210623, 2012.66, 2012.66, 2012.71, 2012.61
PBD210624, 2012.65, 2012.65, 2012.65, 2012.65
PBD210625, 2011.88, 2008.7132, 2012.85, 2008
PBD210629, 2000.2983, 1997.0435, 2011.25, 1995.01
PBD210630, 2014.6029, 2013.6263, 2024.53, 2008
PBD210701, 2013.9767, 2013.7214, 2014.25, 2013.53
PBD210706, 2016.901, 2012.2679, 2024.25, 2008
PBD210707, 2014.971, 2013.5811, 2024.25, 2008
PBD210707_1850P, 21, 21, 21, 21
PBD210709, 2012.8333, 2011.0429, 2015.34, 2007.92
PBD210712, 2011.1092, 2001.9961, 2015.82, 2000
PBD210713, 2010.133, 2001.8798, 2025, 1999.5
PBD210714, 2001.6956, 2007.979, 2025, 1983
PBD210715, 2013.6206, 2099.5324, 4032, 1995.5
PBD210721, 2009.5213, 2014.7803, 2031.25, 1965.45
PBD210818, 2020.0743, 2019.8976, 2030, 2011.5
PBD210902, 2033, 2033, 2033, 2033
PBD210915, 2020.368, 2010.3778, 2031.18, 2002.5
PBD211020, 2029.765, 2029.9734, 2030, 2029.53
PBD211117, 2035.6, 2033.0814, 2040, 2032.5
PBD211215, 2036.45, 2036.8824, 2036.9, 2036
PBD220119, 2038.35, 2038.35, 2038.5, 2038.2
PBD220316, 2052, 2052, 2052, 2052
PBD220331_1850TC, 181, 181, 181, 181
PBD220420, 2044.675, 2044.6529, 2044.75, 2044.6
PBD220518, 2047, 2047, 2047, 2047
PBD220531_1850TC, 195, 195, 195, 195
PBD221221, 2062.15, 2062.15, 2062.15, 2062.15
PBE210419, 1661.3467, 1662.4733, 1663.6, 1656.84
PBE210421, 1663.54, 1663.54, 1663.54, 1663.54
PBE210505, 1660.75, 1660.75, 1661.75, 1659.75
PBE210507, 1668.75, 1668.75, 1670.25, 1667.25
PBE210517, 1660.22, 1660.22, 1660.22, 1660.22
PBE210519, 1670.75, 1670.75, 1670.75, 1670.75
PBE210520, 1663, 1663, 1663, 1663
PBE210604, 1671, 1671, 1671, 1671
PBE210616, 1657.14, 1657.14, 1657.14, 1657.14
