Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210318, 2199.25, 2198.25, 2204.25, 2189.25
AAD210421, 2219.25, 2218.25, 2224.25, 2209.25
AAD210616, 2224.5, 2224.5, 2224.5, 2224.5
AAE210317, 1840.6667, 1840.9291, 1841, 1840
AAE210421, 1855, 1855, 1855, 1855
AAE210616, 1905, 1905, 1905, 1905
AAE210721, 1846, 1846, 1846, 1846
AHD210317, 2180.9988, 2183.4534, 2193.25, 1588
AHD210318, 2188.9056, 2182.9885, 8965.25, 2161
AHD210319, 2183.1689, 2181.3892, 2193.08, 2171.08
AHD210322, 2177.9886, 2181.0277, 2188.06, 2172.06
AHD210323, 2182.0914, 2175.6206, 2187, 2175.38
AHD210324, 2173.2233, 2187.9841, 2188.71, 2165.25
AHD210325, 2185.5, 2185.5, 2185.5, 2185.5
AHD210329, 2183.494, 2177.8386, 2195.35, 2165.4
AHD210330, 2185.3757, 2189.2241, 2190.67, 2182.03
AHD210331, 2186.7857, 2185.6185, 2195, 2184
AHD210401, 2188.5, 2188.5, 2188.5, 2188.5
AHD210406, 2185.8156, 2185.5699, 2197.96, 2174.5
AHD210407, 2199.75, 2182, 2216, 2179.5
AHD210407_2100P, 20.19, 20.19, 20.19, 20.19
AHD210407_2200C, 43.09, 43.09, 43.09, 43.09
AHD210407_2250C, 22, 22, 22, 22
AHD210407_2300C, 15.5767, 15.7414, 16, 14.46
AHD210407_2400C, 5.125, 5.125, 5.25, 5
AHD210408, 2196.35, 2196.35, 2196.5, 2196.2
AHD210409, 2193.94, 2193.94, 2193.94, 2193.94
AHD210412, 2197.85, 2197.85, 2198, 2197.7
AHD210414, 2180, 2180, 2180, 2180
AHD210419, 2183.5, 2183.5, 2183.5, 2183.5
AHD210421, 2183.2156, 2150.2156, 2243.09, 1903
AHD210427, 2202.1933, 2203.9905, 2204.29, 2198
AHD210428, 2187, 2187, 2187, 2187
AHD210430, 2189.67, 2189.67, 2189.67, 2189.67
AHD210504, 2192.92, 2192.92, 2192.92, 2192.92
AHD210505, 2190.904, 2196.5924, 2200, 2174.5
AHD210505_2200C, 69.69, 69.69, 69.69, 69.69
AHD210505_2200P, 74.69, 74.69, 74.69, 74.69
AHD210505_2250C, 51.235, 51.235, 51.36, 51.11
AHD210510, 2195.5, 2195.5, 2195.5, 2195.5
AHD210517, 2196.5, 2196.5, 2196.5, 2196.5
AHD210518, 2195.8833, 2195.0676, 2196.5, 2194.75
AHD210519, 2205.0902, 2236.7575, 4380, 2160.24
AHD210524, 2197.5, 2197.5, 2197.5, 2197.5
AHD210525, 2198.25, 2198.6944, 2199.25, 2198
AHD210526, 2203.5718, 2213.3285, 2216.25, 2194.03
AHD210601, 2204.4717, 2207.8293, 2214.18, 2199.43
AHD210602, 2199.66, 2206.88, 2214.45, 2174.5
AHD210602_2350C, 39.78, 39.9181, 40.18, 39.68
AHD210603, 2200.23, 2200.23, 2200.23, 2200.23
AHD210604, 2200.5364, 2200.686, 2200.75, 2200.25
AHD210608, 2202.1556, 2202.2833, 2202.4, 2202
AHD210609, 2200, 2209.2896, 2217, 2156.5
AHD210610, 2193.825, 2198.0945, 2217.5, 2168
AHD210611, 2204.4568, 2203.5594, 2218, 2180
AHD210615, 2203.0265, 2204.1047, 2222, 2178
AHD210616, 2205.6794, 2226.8784, 4392.5, 226.75
AHD210702, 2196.125, 2200.6355, 2207, 2174.5
AHD210721, 2207.5185, 2219.8767, 2327.7, 2189
AHD210803, 2174.5, 2174.5, 2174.5, 2174.5
AHD210818, 2209.9, 2212.4519, 2230, 2174.5
AHD210902, 2174.5, 2174.5, 2174.5, 2174.5
AHD210915, 2213.632, 2214.823, 2226.3, 2201
AHD211004, 2174.5, 2174.5, 2174.5, 2174.5
AHD211020, 2214.4774, 2217.2386, 2228.5, 2210
AHD211102, 2174.5, 2174.5, 2174.5, 2174.5
AHD211117, 2218.2945, 2218.4361, 2225.5, 2205
AHD211201_2025P, 69.24, 69.24, 69.24, 69.24
AHD211201_2575C, 55.9, 55.9, 55.9, 55.9
AHD211215, 2221.794, 2223.7265, 2236, 2207.25
AHD220119, 2223.875, 2223.7531, 2235, 2218.25
AHD220202, 2174.5, 2174.5, 2174.5, 2174.5
AHD220216, 2235, 2235, 2235, 2235
AHD220316, 2226.644, 2228.2927, 2236.5, 2220.75
AHD220420, 2224.3706, 2223.8489, 2225.76, 2223.35
AHD220615, 2225.2143, 2226.0047, 2230, 2211
AHD221221, 2231.5952, 2231.2747, 2244, 2221.5
AHD230621, 2238.5, 2238.5, 2238.5, 2238.5
AHD231220, 2241.225, 2241.6528, 2243.5, 2234.75
AHE210317, 1790.3475, 1830.6654, 1831.86, 1665.81
AHE210331, 1833, 1832.6667, 1834, 1832
AHE210421, 1834.3412, 1831.7905, 1847, 1824.72
AHE210519, 1837.3886, 1837.9777, 1841.73, 1831.72
AHE210616, 1843.6558, 1844.9302, 1849.85, 1839
AHE210721, 1852.3263, 1852.9568, 1858, 1845.3
AHE210818, 1846.4083, 1848.1181, 1850.25, 1839.35
AHE210915, 1850.25, 1850.25, 1854.5, 1846
AHE220615, 1847.84, 1847.84, 1847.84, 1847.84
AHS210421, 1574.15, 1574.04, 1574.48, 1573.82
AHS210519, 1587.26, 1589.34, 1593.5, 1581.02
AHS210616, 1585.12, 1585.12, 1585.12, 1585.12
AHY210421, 233411.4, 235256.5849, 240000, 207779
CAD210317, 9145.7882, 9147.99, 9164.25, 8990
CAD210318, 9052.2652, 9075.4622, 9158.75, 2174.25
CAD210319, 9002.535, 8997.7538, 9056.25, 8982.25
CAD210322, 8987.2941, 8979.073, 9053, 8962
CAD210323, 9005.0536, 8989.2865, 9118.25, 8965.5
CAD210324, 8969.6423, 8965.7617, 8985.85, 8964
CAD210325, 8980.75, 8980.75, 8980.75, 8980.75
CAD210326, 8979, 8973.5484, 9005, 8966
CAD210329, 8980.45, 8979.2794, 8995, 8966.75
CAD210330, 9028, 8977.907, 9135, 8968.5
CAD210331, 8991.9613, 8973.9299, 9060.5, 8963.25
CAD210401, 8985.5, 8985.5, 8985.5, 8985.5
CAD210406, 8998.2307, 8998.4663, 9125, 8935
CAD210407_8500P, 81.125, 81.5392, 85, 80
CAD210407_8975C, 242.5, 242.5, 245, 240
CAD210407_9000C, 258.25, 258.25, 258.5, 258
CAD210407_9050C, 223.13, 223.13, 223.13, 223.13
CAD210407_9100C, 210.79, 216.5886, 217.08, 202
CAD210407_9300C, 130.54, 130.54, 130.54, 130.54
CAD210407_9500C, 88.41, 88.41, 88.41, 88.41
CAD210408, 9110, 9110, 9110, 9110
CAD210412, 8980.5, 8978.2, 8993, 8969
CAD210413, 8971.1591, 8968.9087, 8983, 8968.75
CAD210414, 8995, 8995, 8995, 8995
CAD210419, 9037.98, 9061.7722, 9124.05, 8967.3
CAD210420, 8976.6286, 8971.4085, 9045, 8967.3
CAD210421, 8973.5602, 9003.3339, 9157.25, 6759.5
CAD210422, 9059.95, 9074.3254, 9118.5, 8963.8
CAD210426, 8968.25, 8968.25, 8968.25, 8968.25
CAD210427, 8962.5093, 8962.3081, 8968.25, 8958.5
CAD210428, 8969.7956, 8965.3123, 8990, 8962.75
CAD210429, 8987.9433, 8992.1563, 8999.88, 8964.07
CAD210430, 9054.1192, 9092.525, 9214, 8960.5
CAD210504, 8971.7, 8966.8472, 9027, 8964.5
CAD210505, 8975.2571, 8972.025, 9000, 8964.65
CAD210505_9500C, 200, 200, 200, 200
CAD210507, 9036.892, 9058.6703, 9152, 8964.96
CAD210510, 8991.7955, 8973.5926, 9104.25, 8961.5
CAD210511, 8966.16, 8965.87, 8966.5, 8965.58
CAD210512, 9003.5, 9003.5, 9003.5, 9003.5
CAD210514, 9104.25, 9104.25, 9104.25, 9104.25
CAD210517, 8972.1869, 8967.2966, 9053, 8962.5
CAD210518, 8967.4688, 8973, 8981.25, 8965.5
CAD210519, 8981.4923, 9002.7416, 9150.5, 5600
CAD210521, 8987.0781, 9016.2563, 9070, 8948
CAD210524, 8980.225, 9015.3302, 9077.6, 8960
CAD210525, 8962.471, 8966.8013, 8984.5, 8959.75
CAD210526, 8973.7991, 9061.2089, 9140, 8959.75
CAD210528, 9310.64, 9310.64, 9310.64, 9310.64
CAD210601, 8971.6546, 8981.5201, 9142.25, 8961.42
CAD210602, 8975.1208, 8976.211, 9140, 8961.94
CAD210603, 8979.1239, 9019.2019, 9142.75, 8956.45
CAD210604, 8995.9872, 9058.2394, 9146.75, 8962.25
CAD210608, 8980.3191, 9002.2037, 9141.25, 8961.06
CAD210609, 8943.5176, 8993.1387, 9140, 8789.5
CAD210610, 8966.9026, 9028.7784, 9140.5, 8864.5
CAD210611, 9001.2868, 9005.3969, 9139.25, 8936
CAD210615, 9067.9946, 9039.5469, 9193.5, 8953.1
CAD210616, 9008.2118, 9003.0958, 9143, 8908
CAD210630, 9138.365, 9237.284, 9303.23, 8973.5
CAD210721, 8989.032, 9010.5339, 9132, 8900
CAD210818, 8958.185, 8957.0301, 9083.43, 8934.5
CAD210901_7000P, 129, 129, 129, 129
CAD210915, 8950.1983, 8935.2726, 9102, 8893
CAD211004, 8950, 8950, 8950, 8950
CAD211006_8000P, 386.61, 386.61, 386.61, 386.61
CAD211020, 8946.7143, 8929.5, 9063, 8921
CAD211102, 8940, 8940, 8940, 8940
CAD211103_8000P, 429.19, 429.19, 429.19, 429.19
CAD211117, 8947.3786, 8944.8883, 8962.15, 8921
CAD211201_12000C, 192.75, 192.75, 192.75, 192.75
CAD211215, 8925.9379, 8938.5726, 9079, 8865.8
CAD220119, 8913.3333, 8901.1429, 8924, 8892
CAD220302_11000C, 385.83, 385.83, 386.08, 385.58
CAD220316, 8884.84, 8895.322, 8905, 8871.35
CAD220420, 8849.05, 8852.7672, 8853.5, 8838.5
CAD220518, 8843.425, 8843.425, 8843.5, 8843.35
CAD220615, 8813.5286, 8829.1757, 8833.7, 8807.5
CAD220720, 8980, 8980, 8980, 8980
CAD220817, 8796, 8796, 8796, 8796
CAD221221, 8746.0482, 8745.4133, 8776.25, 8723.5
CAE210317, 7607.4625, 7603.77, 7665.35, 7570
CAE210318, 7527.5964, 7523.5625, 7600, 7519.18
CAE210322, 7520.91, 7520.93, 7520.97, 7520.85
CAE210324, 7519.5233, 7518.8268, 7521.07, 7518.32
CAE210329, 7518.17, 7518.17, 7518.17, 7518.17
CAE210330, 7517.83, 7517.83, 7517.83, 7517.83
CAE210406, 7541.2414, 7541.2414, 7600, 7514.67
CAE210407, 7572.5, 7572.5, 7603, 7542
CAE210408, 7528.195, 7528.195, 7537, 7519.39
CAE210412, 7527.315, 7523.4079, 7556, 7513.23
CAE210413, 7551, 7551, 7551, 7551
CAE210419, 7521.05, 7529.2571, 7540.2, 7514.23
CAE210421, 7539.9118, 7553.3651, 7661.61, 7514.34
CAE210514, 7505.945, 7505.945, 7506.07, 7505.82
CAE210519, 7530.225, 7518.0342, 7604.13, 7502.61
CAE210602, 7540, 7540, 7555, 7525
CAE210611, 7582, 7581, 7585, 7579
CAE210616, 7520.9892, 7517.0739, 7625.82, 7484
CAE210721, 7502.4357, 7492.3068, 7537.3, 7481.6
CAE210818, 7501.5, 7501.6667, 7503, 7500
CAE210915, 7468.03, 7468.03, 7476.65, 7460.45
CAS210413, 6520, 6520, 6520, 6520
CAS210414, 6519, 6519, 6519, 6519
CAS210616, 6520, 6520, 6520, 6520
CAS210915, 6430.11, 6430.11, 6430.11, 6430.11
CAS211215, 6450, 6450, 6450, 6450
CAS221221, 6360, 6360, 6360, 6360
CAY210406, 980713, 980713, 980713, 980713
HCD210331, 719.5556, 718.6842, 721, 717.5
HCD210430, 703.8929, 703.8929, 714.5, 701
HCD210528, 695.0345, 701.7483, 710, 686.5
HCD210630, 677, 677, 677, 677
HCD210730, 670, 670, 670, 670
HCD210831, 662.0263, 660.5909, 664, 654
HCD211130, 648.6, 648.6, 653.5, 639.5
HUD210528, 1304, 1304, 1304, 1304
HUD210730, 1220, 1220, 1220, 1220
HUD210831, 1185.25, 1185.25, 1185.5, 1185
HUD210930, 1095, 1095, 1095, 1095
HUD211231, 941.5, 941.5, 941.5, 941.5
HUD220331, 860.5, 860.5, 860.5, 860.5
NAD210317, 2250, 2250, 2250, 2250
NAD210318, 2251.125, 2251.2115, 2251.5, 2250.75
NID210317, 16167.0051, 16167.5021, 16235, 16117.75
NID210318, 16156.4453, 16165.3409, 16215, 16015
NID210319, 16165.66, 16192.3267, 16195.66, 16135.66
NID210322, 16118.5163, 16130.08, 16175, 16106.73
NID210323, 16118.6086, 16181.2134, 16187.3, 16107.16
NID210324, 16152.525, 16162.6263, 16171.7, 16133
NID210329, 16087.6167, 16100.4944, 16179.75, 16020
NID210330, 16110.59, 16110.59, 16110.59, 16110.59
NID210331, 16129.085, 16164.7102, 16191.44, 16111.44
NID210406, 16127.3182, 16128.0769, 16163.5, 16116.5
NID210407, 16135.8489, 16174.584, 16197.06, 16115.56
NID210407_16000P, 470.52, 478.65, 495.91, 445.13
NID210407_16200C, 534.4633, 534.4633, 535.13, 533.13
NID210407_17500C, 129.22, 129.5533, 130.22, 128.22
NID210408, 16193.75, 16193.75, 16242, 16145.5
NID210412, 16149.1657, 16174.0467, 16189.88, 16118.38
NID210413, 16120.44, 16120.44, 16120.44, 16120.44
NID210414, 16121, 16121, 16121, 16121
NID210415, 16200, 16200, 16200, 16200
NID210421, 16228.9985, 16335.3927, 18650, 16010
NID210422, 16083, 16083, 16083, 16083
NID210426, 16123.75, 16123.75, 16123.75, 16123.75
NID210427, 16154.5, 16154.5, 16154.5, 16154.5
NID210428, 16158.2489, 16170.1576, 16188.82, 16125.07
NID210429, 16124.73, 16124.73, 16124.73, 16124.73
NID210504, 16146.02, 16146.02, 16164, 16128.04
NID210505, 16133.625, 16125.5444, 16191, 16072.5
NID210505_15500P, 550, 550, 550, 550
NID210507, 16161.895, 16146.7075, 16192.77, 16131.02
NID210510, 16111.3571, 16056.0726, 16177.75, 15998.5
NID210512, 16145.4267, 16154.456, 16168, 16134.14
NID210517, 16127.0625, 16128, 16172, 16046.75
NID210518, 16144.0625, 16160.2368, 16166.5, 16136.25
NID210519, 16157.3105, 16166.7752, 16359.1, 15998.5
NID210521, 16137.4167, 16137.6389, 16137.75, 16136.75
NID210524, 16138.35, 16138.35, 16138.35, 16138.35
NID210525, 16141.2167, 16140.5191, 16165.5, 16137.55
NID210526, 16118.0221, 16058.2933, 16190, 16031
NID210601, 16139.8578, 16147.9043, 16237.8, 16062.56
NID210602, 16142.57, 16150.0833, 16245, 16063.25
NID210602_20000C, 240, 240, 240, 240
NID210603, 16151.0053, 16154.5314, 16220, 16122.5
NID210604, 16142.4788, 16193.4766, 16220, 16054.75
NID210608, 16152.2323, 16187.1848, 16211.75, 16087.88
NID210609, 16142.2, 16140.6938, 16225, 16040
NID210610, 16142.519, 16167.3431, 16225, 16041.5
NID210611, 16132.3906, 16172.4658, 16227, 15900
NID210615, 16042.857, 16113.9108, 16280, 15900
NID210616, 16170.9372, 16167.7635, 18671, 16025
NID210623, 16200, 16200, 16200, 16200
NID210721, 16196.2528, 16183.5425, 16286.5, 16066.5
NID210818, 16194.1213, 16177.9848, 16305, 16104.5
NID210915, 16192.9729, 16163.2526, 16273.5, 16071.5
NID211020, 16189.88, 16188.75, 16264.5, 16094.5
NID211117, 16188.8946, 16198.7903, 16268.5, 16103.5
NID211215, 16188.7278, 16175.5726, 16300.5, 16088.5
NID220119, 16149.1667, 16149.1667, 16210.5, 16118.5
NID220316, 16182.7, 16182.7, 16233.5, 16168.5
NID220615, 16280, 16280, 16280, 16280
NID221221, 16405.8333, 16358.875, 16463, 16298.5
NIE210407, 13527.64, 13527.64, 13527.64, 13527.64
NIE210408, 13621.33, 13621.33, 13621.33, 13621.33
NIE210412, 13540.16, 13540.16, 13540.16, 13540.16
NIE210421, 13442.85, 13442.85, 13442.85, 13442.85
NIE210519, 13547.31, 13547.31, 13547.31, 13547.31
NIE210616, 13603.45, 13597.9571, 13641.9, 13565
NIS211215, 11620, 11620, 11620, 11620
NIS221221, 11750, 11750, 11750, 11750
NIY210421, 1894636.5, 1975734.5789, 2034715, 1754558
NIY210616, 2035512, 2035512, 2035512, 2035512
OAD210430, 2181.75, 2182.625, 2183.5, 2180
OZD210630, 2810, 2810, 2810, 2810
OZD210831, 2820, 2820, 2820, 2820
OZD211029, 2826, 2826, 2826, 2826
OZD211231, 2830, 2830, 2830, 2830
PBD210317, 1939.0144, 1944.2912, 2098.75, 1935
PBD210318, 1936.6246, 1934.3465, 1957.5, 1908.5
PBD210319, 1925.67, 1925.67, 1925.67, 1925.67
PBD210322, 1939.168, 1938.3466, 1945.25, 1931.67
PBD210323, 1929, 1929, 1929, 1929
PBD210324, 1943.0533, 1934.8317, 1960, 1934.33
PBD210329, 1934, 1934, 1934, 1934
PBD210330, 1960, 1960, 1960, 1960
PBD210331, 1936.92, 1936.92, 1937.17, 1936.67
PBD210406, 1920.5486, 1929.5477, 1949.84, 1914
PBD210407_1850P, 15, 15, 15, 15
PBD210407_2000C, 15.9808, 16.2304, 16.57, 15.68
PBD210412, 1947.93, 1947.93, 1947.93, 1947.93
PBD210421, 1941.4153, 1966.0201, 2116, 1918
PBD210428, 1950, 1950, 1950, 1950
PBD210430, 1945.91, 1945.91, 1945.91, 1945.91
PBD210505, 1938.865, 1943.79, 1947.73, 1930
PBD210507, 1958, 1958, 1958, 1958
PBD210510, 1949.55, 1949.55, 1949.55, 1949.55
PBD210511, 1950.8, 1953.5167, 1955.69, 1945.91
PBD210512, 1925.27, 1925.27, 1925.27, 1925.27
PBD210514, 1956.75, 1956.75, 1956.75, 1956.75
PBD210517, 1950.625, 1941.1429, 1958, 1928.5
PBD210518, 1930.5, 1930.5, 1930.5, 1930.5
PBD210519, 1943.4742, 1942.4572, 1966.75, 1925
PBD210521, 1934, 1937.8333, 1957, 1928.25
PBD210524, 1929.3, 1929.3, 1929.3, 1929.3
PBD210525, 1943.13, 1943.13, 1943.13, 1943.13
PBD210526, 1950.3412, 1956.4166, 1960, 1930
PBD210601, 1931.68, 1931.68, 1931.68, 1931.68
PBD210602, 1947.5, 1947.5, 1947.5, 1947.5
PBD210602_1900P, 37, 37, 37, 37
PBD210603, 1941.8667, 1933.316, 1961.8, 1932.15
PBD210604, 1951.8433, 1954.265, 1961.53, 1947
PBD210608, 1953.1733, 1953.9875, 1970, 1933.09
PBD210609, 1952.0622, 1950.2621, 1970, 1933.33
PBD210610, 1945.4386, 1946.8454, 1962.88, 1933.36
PBD210611, 1950.0367, 1954.2338, 1971.25, 1933.8
PBD210615, 1960.6927, 1958.6271, 1975.5, 1934.75
PBD210616, 1950.9624, 1947.3413, 1972, 1931
PBD210630_2150TC, 34, 34, 34, 34
PBD210707_1800P, 33.75, 33.75, 33.75, 33.75
PBD210721, 1940.3455, 1938.2408, 1954.07, 1935.75
PBD210818, 1945.9286, 1941.5213, 1970.75, 1940.75
PBD210915, 1972.9126, 1964.1245, 1994, 1944.25
PBD211020, 1953.35, 1949.6419, 1975.75, 1947.75
PBD211117, 1975, 1975, 1975, 1975
PBD220119, 1965.7143, 1965.6286, 1976.5, 1956
PBD220316, 1967.75, 1962.9167, 1975, 1960.5
PBD220420, 1962, 1962, 1962, 1962
PBE210318, 1628.0133, 1628.525, 1630.04, 1624
PBE210416, 1637.53, 1637.53, 1637.53, 1637.53
PBE210519, 1627.5, 1627.5, 1627.5, 1627.5
PBE210616, 1636.5125, 1640.8824, 1645.05, 1627.5
PBE210721, 1636.3667, 1638.14, 1647.3, 1627.5
PBS210318, 1398.82, 1398.82, 1398.82, 1398.82
PBS210322, 1399.44, 1399.44, 1399.44, 1399.44
PBS210616, 1415.66, 1415.66, 1415.66, 1415.66
PBS210915, 1421.83, 1421.83, 1421.83, 1421.83
SCD210331, 441.1818, 440.9482, 442, 440.5
SCD210430, 455.2222, 453.5488, 457, 450
SCD210528, 464.7857, 463.3421, 478, 459
SCD210630, 465.3077, 465.3077, 477, 458
SCD210730, 458.0625, 458.0625, 459, 456
SCD210831, 462.5, 466.3235, 478, 453.5
SCD210930, 458.7, 458.7, 459.5, 457.5
SCD211029, 452, 452, 452, 452
SCD220331, 431.625, 431.625, 432, 431.5
SCD220429, 428.3333, 428.3333, 432, 424
SND210317, 26532, 26532, 26532, 26532
SND210318, 26393.1893, 26493.341, 27410, 15367.5
SND210322, 25764.5, 25907.0595, 26232, 25552
SND210323, 26198.0933, 26145.2967, 26845, 25549.28
SND210324, 25860.1889, 25748.3392, 26200, 25531.56
SND210325, 25918.83, 25918.83, 25918.83, 25918.83
SND210326, 25880.7027, 25759.8164, 26141.11, 25526.11
SND210329, 25994.195, 25994.195, 26200, 25788.39
SND210330, 25749.0033, 25740.9081, 25905.67, 25535.67
SND210331, 25500, 25500, 25500, 25500
SND210406, 26364.75, 26136.7708, 26874, 25500
SND210407, 26435, 26435, 26435, 26435
SND210408, 26187, 26187, 26187, 26187
SND210412, 25388, 25388, 25388, 25388
SND210413, 26486.7333, 26446.2308, 26750, 25960.2
SND210414, 26497, 26497, 26497, 26497
SND210419, 26016.4, 26016.4, 26016.4, 26016.4
SND210420, 26625, 26625, 26625, 26625
SND210421, 25872.7794, 25903.9679, 26429, 25155
SND210422, 25660, 25660, 25660, 25660
SND210426, 25703.8889, 25675.0602, 25980, 25535
SND210427, 25820, 25820, 25820, 25820
SND210430, 25645, 25645, 25645, 25645
SND210505, 25491, 25491, 25491, 25491
SND210519, 25450.86, 25465.6734, 25885, 24700
SND210521, 25503.3125, 25591.72, 25694, 25181
SND210524, 25537.5, 25585.5, 25617.5, 25457.5
SND210525, 25335.875, 25394.7895, 25544, 25039
SND210602, 24898.5, 25170.0526, 25202, 24595
SND210604, 25106.8333, 25090.1875, 25240, 25040.25
SND210608, 24865, 24865, 24865, 24865
SND210609, 24972.5, 24936.6667, 25080, 24865
SND210610, 24754.79, 24779.3956, 24799.08, 24708
SND210611, 24874.4286, 24920.0625, 25368, 24593
SND210615, 25268.7917, 25276.4844, 26531, 24745
SND210616, 25061.3025, 25068.7651, 25610, 24555
SND210721, 24663.3077, 24869.1091, 25035, 24330
SND210818, 24236.2, 24299.7872, 24421, 24130
SND210915, 24305, 24195.6944, 24825, 24030
SND211020, 24050, 24050, 24075, 24025
SND211117, 23900, 23900, 23925, 23875
SND211215, 24115, 24038.3333, 24375, 23775
SND220119, 23986, 23986, 23986, 23986
SND220216, 23861, 23861, 23861, 23861
SNE210317, 23400, 23400, 23400, 23400
SNE210318, 21961.89, 22106.745, 22541.31, 21532.28
SNE210421, 21777.5275, 21895.6289, 22419.75, 21307.66
SNE210519, 21235.04, 21343.68, 21398, 21072.08
SNE210616, 20998, 20998, 20998, 20998
SNE210721, 20700, 20700, 20700, 20700
SNE210818, 20504, 20504, 20608, 20400
SNE210915, 20513, 20513, 20513, 20513
SNE211020, 20458, 20458, 20458, 20458
SNE211117, 20408, 20408, 20408, 20408
SNE211215, 20177.92, 20177.92, 20177.92, 20177.92
SNE220119, 20200.16, 20200.16, 20200.16, 20200.16
SNE220216, 20024.39, 20053.7875, 20141.98, 19906.8
SNE220316, 20135.33, 20135.33, 20135.33, 20135.33
SRD210930, 633, 633, 633, 633
ZSD210317, 2815.3965, 2815.1457, 2873.75, 2779.3
ZSD210318, 2808.265, 2811.4231, 2815.66, 2750.25
ZSD210319, 2806.345, 2802.6528, 2821.5, 2783.83
ZSD210322, 2801.276, 2787.6737, 2819, 2782.33
ZSD210323, 2784.2533, 2786.1442, 2793.17, 2778.67
ZSD210325, 2802.375, 2802.9167, 2820.5, 2787.5
ZSD210326, 2800.5, 2801.7273, 2821.5, 2786
ZSD210329, 2798.5, 2792.3333, 2807.75, 2789.25
ZSD210331, 2800.6429, 2797.5, 2813.5, 2788.5
ZSD210401, 2810, 2810, 2810, 2810
ZSD210406, 2796.13, 2794.3573, 2809.75, 2787.5
ZSD210407, 2796.42, 2796.42, 2796.42, 2796.42
ZSD210407_2900C, 41.1267, 39.904, 42.44, 36.32
ZSD210407_3000C, 17.555, 17.555, 19.22, 15.89
ZSD210407_3100C, 7, 7, 7, 7
ZSD210408, 2804.565, 2806.2439, 2832, 2796.55
ZSD210412, 2825.4257, 2825.9104, 2826.08, 2821.5
ZSD210415, 2826.36, 2826.35, 2826.37, 2826.33
ZSD210420, 2825, 2825, 2825, 2825
ZSD210421, 2806.2886, 2810.602, 2850, 2784
ZSD210422, 2818.99, 2824.0615, 2826.5, 2798
ZSD210426, 2825, 2825, 2825, 2825
ZSD210427, 2817.924, 2820.383, 2825, 2799.54
ZSD210428, 2812.55, 2821.4429, 2825, 2800.1
ZSD210429, 2800.4, 2800.4, 2800.4, 2800.4
ZSD210504, 2833.538, 2833.4829, 2835.5, 2831.19
ZSD210510, 2808.9364, 2807.9727, 2816.5, 2803.25
ZSD210512, 2833.25, 2833.25, 2833.25, 2833.25
ZSD210514, 2830, 2830, 2830, 2830
ZSD210517, 2804.9167, 2804.99, 2805, 2804.75
ZSD210518, 2805, 2805, 2805, 2805
ZSD210519, 2820.6718, 2820.7897, 5660, 2793.25
ZSD210521, 2815.3077, 2807.2442, 2834, 2803.75
ZSD210524, 2820.3755, 2810.1385, 2846, 2804.5
ZSD210525, 2805.1959, 2805.2272, 2805.23, 2804.73
ZSD210526, 2816.7042, 2822.5803, 2850, 2804.96
ZSD210601, 2824.8525, 2824.7305, 2852.5, 2806.58
ZSD210602, 2819.845, 2817.4407, 2850, 2785
ZSD210602_2550P, 44.76, 44.76, 44.76, 44.76
ZSD210602_2750P, 106.69, 106.6627, 106.89, 106.39
ZSD210603, 2820.4829, 2820.8272, 2850.75, 2806.78
ZSD210604, 2815.452, 2815.6294, 2850, 2806.96
ZSD210608, 2818.12, 2827.8335, 2850.25, 2807.87
ZSD210609, 2815.98, 2825.5808, 2850.75, 2808.4
ZSD210610, 2803.3156, 2804.315, 2835, 2763
ZSD210611, 2816.1907, 2813.4376, 2850, 2795
ZSD210615, 2825.9305, 2823.6805, 2858.5, 2803
ZSD210616, 2821.6194, 2822.7711, 5670, 2793.75
ZSD210707_3050C, 75.75, 75.75, 75.75, 75.75
ZSD210721, 2823.6918, 2816.1572, 2843.25, 2800.75
ZSD210818, 2824.1634, 2836.5567, 2852.62, 2804.25
ZSD210901_2700P, 129.4167, 129.4167, 129.75, 129.25
ZSD210915, 2824.6893, 2815.5077, 2850, 2805.5
ZSD211020, 2823.1357, 2823.9607, 2824.75, 2818.25
ZSD211117, 2830.2491, 2826.9507, 2848.75, 2812.75
ZSD211215, 2833.596, 2827.9204, 2856, 2813.5
ZSD220316, 2829.75, 2829.75, 2829.75, 2829.75
ZSD220420, 2830.25, 2830.25, 2830.25, 2830.25
ZSD220615, 2862, 2862, 2862, 2862
ZSE210317, 2360.59, 2360.59, 2360.59, 2360.59
ZSE210324, 2355.86, 2355.86, 2355.86, 2355.86
ZSE210331, 2353.0475, 2351.5912, 2362.93, 2340
ZSE210421, 2351.9533, 2351.9533, 2360, 2343.96
ZSE210505, 2355, 2355, 2355, 2355
ZSE210519, 2358.995, 2358.2767, 2361.15, 2356.84
ZSE210616, 2364.03, 2362.424, 2370, 2358
ZSE210721, 2364.965, 2364.4825, 2365.93, 2364
ZSS210421, 2042.24, 2042.24, 2042.24, 2042.24
ZSS211215, 2045, 2045, 2045, 2045
