Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/09/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1985490495, 6658.500000, 2, 6665.500000, 1, 19982.500000
10/09/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1986130283, 6765.000000, 1, 6769.500000, 1, 13534.500000
10/09/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1986740265, 6690.000000, 2, 6695.500000, 1, 20075.500000
10/09/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1985635895, 6693.000000, 2, 6697.500000, 1, 20083.500000
10/09/2020 00:00:00, AAD200914, 4023118, 13:30:00, 11:40:00, 1985664568, 1440.000000, 5, , , 7200.000000
10/09/2020 00:00:00, AAD200914, 4023118, 15:30:00, 11:40:00, 1985664568, 1440.000000, 5, , , 7200.000000
10/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:28:22, 1985634764, 1855.500000, 1, 1860.000000, 1, 3715.500000
10/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:28:30, 1985489489, 1858.500000, 3, 1865.000000, 4, 13035.500000
10/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:58, 1986129766, 1876.500000, 3, 1883.000000, 4, 13161.500000
10/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:28, 1986738667, 1864.500000, 2, 1871.500000, 1, 5600.500000
10/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:16:17, 1986259103, 574.000000, 5, , , 3441.000000
10/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:30:22, 1985410212, , , 575.500000, 5, 2877.500000
10/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:28:26, 1985670760, 569.000000, 5, 576.500000, 10, 20616.500000
10/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:56:40, 1987150981, 576.500000, 2, , , 1153.000000
10/09/2020 00:00:00, NAD201210, 4027793, 15:30:00, 13:26:16, 1986116010, 1410.000000, 5, , , 19950.000000
10/09/2020 00:00:00, NAD201210, 4027793, 09:30:00, 00:00:00, 1985039854, 1430.000000, 5, , , 20050.000000
10/09/2020 00:00:00, NAD201210, 4027793, 11:30:00, 00:00:00, 1985039854, 1430.000000, 5, , , 20050.000000
10/09/2020 00:00:00, NAD201210, 4027793, 13:30:00, 13:26:16, 1986116010, 1410.000000, 5, , , 19950.000000
10/09/2020 00:00:00, AGD200914, 4025874, 11:30:00, 11:29:50, 1985636648, , , 27.200000, 5, 136.000000
10/09/2020 00:00:00, AGD200914, 4025874, 13:30:00, 13:30:00, 1986129909, 27.410000, 5, 27.460000, 5, 274.350000
10/09/2020 00:00:00, AGD200914, 4025874, 09:30:00, 09:29:43, 1985490588, 26.965000, 5, , , 134.825000
10/09/2020 00:00:00, AGD200914, 4025874, 15:30:00, 15:30:00, 1986740270, 27.145000, 5, 27.185000, 5, 271.650000
10/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:18:44, 1986842671, 568.000000, 2, 576.000000, 2, 2288.000000
10/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:15:09, 1986056407, 567.500000, 2, 575.500000, 1, 1710.500000
10/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 06:17:39, 1985025001, , , 573.500000, 1, 573.500000
10/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:26:49, 1986037909, 567.500000, 2, 575.500000, 2, 2286.000000
10/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:05:18, 1985494851, 459.000000, 10, 465.500000, 2, 13842.000000
10/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:46:44, 1986895405, 459.000000, 5, 465.000000, 5, 7363.500000
10/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:46:44, 1986895405, 459.000000, 5, 465.000000, 5, 7363.500000
10/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:46:44, 1986895405, 459.000000, 5, 465.000000, 5, 7363.500000
10/09/2020 00:00:00, AHD200916, 36446, 15:30:00, 13:20:20, 1986092332, , , 1752.500000, 3, 5257.500000
10/09/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:20:20, 1986092332, , , 1752.500000, 3, 5257.500000
10/09/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:28:58, 1985489727, 1738.500000, 3, 1740.500000, 4, 12177.500000
10/09/2020 00:00:00, AHD200916, 36446, 11:30:00, 10:34:17, 1985558019, 1739.500000, 7, , , 12176.500000
10/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:56, 1986740980, , , 2427.000000, 1, 2427.000000
10/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:27:32, 1985491747, , , 2416.000000, 1, 2416.000000
10/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:58, 1985636666, , , 2424.500000, 1, 2424.500000
10/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:29, 1986133450, , , 2426.500000, 1, 2426.500000
10/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:02:42, 1985504669, 285.500000, 5, 292.500000, 5, 11552.500000
10/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:45:11, 1986177441, 284.000000, 5, 291.000000, 5, 7167.500000
10/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:38:49, 1986983727, , , 291.000000, 5, 1455.000000
10/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:45:11, 1986177441, 284.000000, 5, 291.000000, 5, 7167.500000
10/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:35:43, 1985570457, 289.000000, 1, 291.000000, 5, 7779.000000
10/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:25:57, 1985495004, 287.500000, 2, 292.000000, 5, 10725.000000
10/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:41:47, 1986905146, 288.000000, 8, 291.000000, 1, 6353.000000
10/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:20:42, 1986182312, 286.500000, 2, 292.000000, 10, 7783.500000
10/09/2020 00:00:00, NID200916, 44238, 09:30:00, 09:27:07, 1985488060, 14725.000000, 1, 14740.000000, 3, 58945.000000
10/09/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:56, 1986740043, 14830.000000, 1, 14855.000000, 2, 44540.000000
10/09/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1986130146, 14900.000000, 1, 14925.000000, 7, 119375.000000
10/09/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:17, 1985635209, 14805.000000, 1, 14820.000000, 7, 118545.000000
10/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:00:35, 1986852619, 435.500000, 1, 442.500000, 2, 1755.000000
10/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:58:30, 1986451007, 435.500000, 1, 442.500000, 1, 2634.000000
10/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:30:02, 1985519349, 435.500000, 1, 442.500000, 2, 2633.500000
10/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:58:30, 1986451007, 435.500000, 1, 442.500000, 1, 2634.000000
10/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:24:45, 1985407953, , , 494.000000, 5, 2470.000000
10/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:43:23, 1986859922, 480.000000, 10, , , 4800.000000
10/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:43:23, 1986859922, 480.000000, 10, , , 4800.000000
10/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:43:23, 1986859922, 480.000000, 10, , , 4800.000000
10/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 09:54:37, 1986036977, 479.000000, 2, 485.500000, 1, 3372.500000
10/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:11:53, 1986859910, 479.000000, 1, 485.500000, 1, 964.500000
10/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:11:53, 1986859910, 479.000000, 1, 485.500000, 1, 964.500000
10/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:30:02, 1985494823, 479.000000, 1, 485.500000, 1, 1928.500000
10/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:16:33, 1986380162, 512.000000, 5, 519.000000, 5, 12896.500000
10/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:16:33, 1986380162, 512.000000, 5, 519.000000, 5, 12896.500000
10/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:09:22, 1986859794, 512.000000, 5, , , 3582.000000
10/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:16:33, 1986380162, 512.000000, 5, 519.000000, 5, 12896.500000
10/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:44:53, 1986037022, 503.000000, 9, 509.000000, 10, 27298.000000
10/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:36:20, 1987151012, 505.000000, 2, , , 2520.000000
10/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:46:17, 1985518176, 505.000000, 5, 508.000000, 5, 15675.500000
10/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:11:49, 1986102582, 503.000000, 8, 509.000000, 5, 23747.500000
10/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:46:26, 1986859861, 276.000000, 1, 283.000000, 1, 559.000000
10/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:46:26, 1986859861, 276.000000, 1, 283.000000, 1, 559.000000
10/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:46:26, 1986859861, 276.000000, 1, 283.000000, 1, 559.000000
10/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:46:26, 1986859861, 276.000000, 1, 283.000000, 1, 559.000000
10/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:28:58, 1985489726, , , 1756.500000, 4, 7026.000000
10/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1985636022, 1760.000000, 9, 1761.500000, 7, 28170.500000
10/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1986130034, 1767.500000, 6, 1769.000000, 8, 24757.000000
10/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:15:07, 1986656671, , , 1774.000000, 6, 10644.000000
10/09/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:28:53, 1985489642, 2374.000000, 7, 2377.500000, 4, 26128.000000
10/09/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1986130136, 2384.500000, 2, 2388.000000, 1, 7157.000000
10/09/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1985635922, 2382.500000, 2, 2386.000000, 2, 9537.000000
10/09/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:48, 1986739737, 2385.500000, 1, 2389.000000, 3, 9552.500000
10/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:49:57, 1986941292, 441.500000, 3, 449.000000, 5, 7096.000000
10/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:41:56, 1985670847, 441.000000, 10, 448.000000, 6, 14228.000000
10/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:22:41, 1986101613, 437.000000, 3, 444.000000, 2, 12348.500000
10/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:04:13, 1985494985, 441.000000, 5, 445.000000, 5, 16443.500000
10/09/2020 00:00:00, COD201210, 4027792, 11:30:00, 00:00:00, 1984700779, 28500.000000, 2, 42000.000000, 2, 275600.000000
10/09/2020 00:00:00, COD201210, 4027792, 09:30:00, 00:00:00, 1984700779, 28500.000000, 2, 42000.000000, 2, 275600.000000
10/09/2020 00:00:00, COD201210, 4027792, 15:30:00, 00:00:00, 1984700779, 28500.000000, 2, 42000.000000, 2, 275600.000000
10/09/2020 00:00:00, COD201210, 4027792, 13:30:00, 00:00:00, 1984700779, 28500.000000, 2, 42000.000000, 2, 275600.000000
10/09/2020 00:00:00, PBD200916, 45476, 13:30:00, 10:39:12, 1986301135, , , 1868.500000, 1, 3737.500000
10/09/2020 00:00:00, PBD200916, 45476, 11:30:00, 10:39:12, 1986301135, , , 1868.500000, 1, 3737.500000
10/09/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:28, 1986738669, , , 1858.500000, 1, 1858.500000
10/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:20:50, 1986450166, 281.000000, 2, 288.000000, 1, 1708.000000
10/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 03:46:18, 1986037402, 281.000000, 3, 288.000000, 1, 1709.000000
10/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:51:05, 1986859669, 281.000000, 2, 288.000000, 1, 850.000000
10/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 03:46:18, 1986037402, 281.000000, 3, 288.000000, 1, 1709.000000
10/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:58:08, 1986842664, 275.000000, 2, 282.500000, 1, 1673.000000
10/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:32:44, 1986037955, 275.000000, 2, 283.000000, 2, 1116.000000
10/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:21:00, 1986416155, 275.000000, 2, 283.000000, 2, 1116.000000
10/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:27:26, 1985491586, 275.000000, 2, 282.500000, 1, 1673.000000
10/09/2020 00:00:00, NID200914, 4023154, 13:30:00, 13:30:00, 1986130141, 14900.000000, 5, 14920.000000, 7, 178940.000000
10/09/2020 00:00:00, NID200914, 4023154, 15:30:00, 15:29:56, 1986740039, , , 14850.000000, 2, 29700.000000
10/09/2020 00:00:00, CAD201210, 4027791, 09:30:00, 09:29:58, 1985490560, 6641.500000, 2, 6642.500000, 1, 132837.500000
10/09/2020 00:00:00, CAD201210, 4027791, 11:30:00, 11:30:00, 1985636045, 6676.000000, 2, 6677.000000, 1, 53414.000000
10/09/2020 00:00:00, CAD201210, 4027791, 13:30:00, 13:30:00, 1986130290, 6747.500000, 1, 6748.500000, 1, 80973.500000
10/09/2020 00:00:00, CAD201210, 4027791, 15:30:00, 15:30:00, 1986740295, 6672.000000, 2, 6674.500000, 3, 113457.000000
10/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 1986130132, 2410.000000, 2, 2412.000000, 1, 26473.000000
10/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:20:18, 1987151031, , , 2419.000000, 1, 2419.000000
10/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:47, 1985490476, 2399.000000, 5, 2401.500000, 17, 52820.500000
10/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 1985635917, 2407.500000, 2, 2409.500000, 2, 14429.000000
10/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:16:41, 1986859919, 580.000000, 5, , , 3471.000000
10/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:16:25, 1986257812, 574.500000, 5, , , 3443.500000
10/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:30:26, 1985409580, 571.500000, 5, , , 2857.500000
10/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:28:26, 1985787159, 569.000000, 5, 576.500000, 10, 23459.000000
10/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:32:44, 1985670827, 283.000000, 3, 290.500000, 1, 1721.500000
10/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:26:30, 1985494670, 283.000000, 3, 290.500000, 1, 2012.500000
10/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:20:47, 1986450157, 283.000000, 1, 290.500000, 2, 1429.000000
10/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:50:13, 1986852633, 283.500000, 1, 290.500000, 2, 1439.000000
10/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:00:55, 1986842707, 435.000000, 2, 442.500000, 2, 2632.500000
10/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:03:07, 1985506472, 435.000000, 1, 441.500000, 1, 3072.000000
10/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 13:21:01, 1986451010, 435.000000, 1, 442.500000, 2, 2189.000000
10/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:58:37, 1986037934, 435.000000, 1, 442.500000, 2, 1754.500000
10/09/2020 00:00:00, CAD200914, 4023104, 11:30:00, 11:30:00, 1985635891, 6697.000000, 2, 6707.000000, 1, 20101.000000
10/09/2020 00:00:00, CAD200914, 4023104, 13:30:00, 13:30:00, 1986130280, 6768.500000, 1, 6774.000000, 1, 13542.500000
10/09/2020 00:00:00, CAD200914, 4023104, 15:30:00, 15:30:00, 1986740251, , , 6700.000000, 3, 20100.000000
10/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:20:17, 1986303051, 300.000000, 4, 303.500000, 10, 8180.000000
10/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:22:51, 1985506338, 299.500000, 3, 302.500000, 6, 10850.000000
10/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:41:56, 1986737139, 301.000000, 2, 303.500000, 7, 6360.000000
10/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:35:43, 1985670015, 301.000000, 1, 302.500000, 7, 10282.000000
10/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:11:53, 1986195509, 479.500000, 1, 486.000000, 1, 965.500000
10/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:06:17, 1986859903, 479.500000, 1, 486.000000, 1, 965.500000
10/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:54:27, 1986037066, 479.500000, 2, 486.000000, 1, 3376.000000
10/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:30:02, 1985494822, 479.500000, 1, 486.000000, 1, 1930.500000
10/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:58, 1985489724, 1776.500000, 3, 1778.000000, 4, 12441.500000
10/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 1985636020, 1781.000000, 9, 1783.000000, 7, 32060.000000
10/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1986740170, 1791.000000, 9, 1792.000000, 6, 26871.000000
10/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1986130032, 1788.500000, 11, 1790.500000, 8, 44699.500000
10/09/2020 00:00:00, NAD200914, 4023147, 11:30:00, 06:03:52, 1986830866, 1400.000000, 10, , , 14000.000000
10/09/2020 00:00:00, NAD200914, 4023147, 09:30:00, 06:03:52, 1986830866, 1400.000000, 10, , , 14000.000000
10/09/2020 00:00:00, NAD200914, 4023147, 15:30:00, 06:03:52, 1986830866, 1400.000000, 10, , , 14000.000000
10/09/2020 00:00:00, NAD200914, 4023147, 13:30:00, 06:03:52, 1986830866, 1400.000000, 10, , , 14000.000000
10/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 08:33:34, 1986859938, , , 595.000000, 5, 5975.000000
10/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:33:34, 1986859938, , , 595.000000, 5, 5975.000000
10/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 08:33:34, 1986859938, , , 595.000000, 5, 5975.000000
10/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 08:33:34, 1986859938, , , 595.000000, 5, 5975.000000
10/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:26:02, 1986139037, 568.000000, 2, , , 1136.000000
10/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 04:22:14, 1985100668, 567.000000, 1, , , 567.000000
10/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:26:02, 1986139037, 568.000000, 2, , , 1136.000000
10/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:17:42, 1986859768, 576.000000, 1, , , 576.000000
10/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:58, 1985490492, 6640.000000, 2, 6641.500000, 1, 19921.500000
10/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1985635893, 6674.500000, 2, 6676.000000, 1, 20025.000000
10/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1986130260, 6745.500000, 1, 6747.500000, 1, 13493.000000
10/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1986740262, 6671.000000, 2, 6673.500000, 3, 40037.000000
10/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:22:01, 1986194405, 474.000000, 2, 482.000000, 2, 7049.500000
10/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:12:53, 1986852507, 475.000000, 1, 482.000000, 2, 7533.500000
10/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:45:11, 1986037917, 474.000000, 2, 482.000000, 2, 7049.500000
10/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:24:45, 1985459394, , , 487.500000, 1, 487.500000
10/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1986130282, 6754.000000, 1, 6756.500000, 1, 13510.500000
10/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:58, 1985490494, 6644.500000, 2, 6651.500000, 1, 19940.500000
10/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1985635894, 6682.500000, 2, 6685.500000, 1, 20050.500000
10/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1986740264, 6679.000000, 2, 6682.500000, 3, 33405.500000
10/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1985635892, 6677.000000, 2, 6679.000000, 1, 33523.000000
10/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:58, 1985490493, 6642.500000, 2, 6645.000000, 1, 33420.000000
10/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1986130281, 6748.500000, 1, 6750.500000, 1, 13499.000000
10/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1986740263, 6674.000000, 2, 6677.000000, 3, 33379.000000
10/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:56, 1986740046, 14855.000000, 3, 14875.000000, 2, 74315.000000
10/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1986130144, 14925.000000, 5, 14945.000000, 7, 179240.000000
10/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:33, 1985634850, 14825.000000, 7, 14840.000000, 1, 118615.000000
10/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:27:07, 1985488058, 14745.000000, 7, 14765.000000, 3, 147510.000000
10/09/2020 00:00:00, AHD200914, 4023126, 15:30:00, 12:55:10, 1985920059, 1749.500000, 9, , , 15745.500000
10/09/2020 00:00:00, AHD200914, 4023126, 13:30:00, 12:55:10, 1985920059, 1749.500000, 9, , , 15745.500000
10/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:35:43, 1985560189, 293.500000, 1, 295.000000, 6, 9897.500000
10/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:22:51, 1985495664, 292.000000, 2, 295.000000, 1, 7323.000000
10/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:29:40, 1986842550, 294.000000, 2, 299.000000, 15, 16294.500000
10/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:22:21, 1986198710, 293.000000, 3, 298.000000, 3, 15073.000000
10/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:58:21, 1986859636, 274.500000, 1, , , 274.500000
10/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 03:43:33, 1985019990, , , 282.500000, 1, 282.500000
10/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 03:43:33, 1985019990, , , 282.500000, 1, 282.500000
10/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 03:43:33, 1985019990, , , 282.500000, 1, 282.500000
10/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:26:32, 1986037929, 567.500000, 2, 575.500000, 2, 2286.000000
10/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:22:09, 1985100620, , , 576.000000, 1, 576.000000
10/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:15:06, 1986056096, 567.500000, 2, 575.500000, 1, 1710.500000
10/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:18:16, 1986859739, 575.000000, 1, , , 575.000000
10/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:35:43, 1985560195, 296.500000, 2, 299.000000, 8, 10770.500000
10/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:03:48, 1985494999, 295.500000, 1, 299.000000, 3, 10985.000000
10/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:29:09, 1986938503, 298.500000, 3, 302.000000, 10, 10227.000000
10/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:52:55, 1986302531, 298.000000, 5, 302.500000, 6, 10237.000000
10/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:21:54, 1986145023, 565.000000, 5, 610.000000, 10, 16724.000000
10/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:21:54, 1986145023, 565.000000, 5, 610.000000, 10, 16724.000000
10/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:40:03, 1985421231, 545.000000, 10, 610.000000, 10, 11550.000000
10/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:19:14, 1986790622, 569.000000, 9, 575.500000, 5, 25171.000000
10/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1985635882, 6666.500000, 1, 6675.000000, 1, 13341.500000
10/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:57, 1986129642, 6737.500000, 1, 6745.500000, 1, 13483.000000
10/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 1986740301, , , 6672.000000, 1, 6672.000000
10/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:58, 1985490582, , , 6641.000000, 1, 6641.000000
10/09/2020 00:00:00, ZSD201208, 4027697, 13:30:00, 12:39:08, 1985844536, 2414.500000, 3, , , 7243.500000
10/09/2020 00:00:00, ZSD201208, 4027697, 15:30:00, 12:39:08, 1985844536, 2414.500000, 3, , , 7243.500000
10/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:15:07, 1986056117, 567.500000, 2, 575.500000, 1, 1710.500000
10/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 06:17:39, 1985024998, , , 573.500000, 1, 573.500000
10/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:18:27, 1986736573, 573.500000, 2, 581.500000, 2, 2310.000000
10/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:26:42, 1986037935, 567.500000, 2, 575.500000, 2, 2286.000000
10/09/2020 00:00:00, AHD201210, 4027790, 11:30:00, 11:30:00, 1985636066, 1780.000000, 9, 1781.000000, 6, 87263.500000
10/09/2020 00:00:00, AHD201210, 4027790, 09:30:00, 09:28:18, 1985490529, 1775.500000, 3, 1776.000000, 3, 51498.000000
10/09/2020 00:00:00, AHD201210, 4027790, 13:30:00, 13:30:00, 1986130326, 1787.500000, 6, 1788.500000, 8, 126938.000000
10/09/2020 00:00:00, AHD201210, 4027790, 15:30:00, 15:30:00, 1986740173, 1789.500000, 9, 1790.000000, 6, 42954.500000
10/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 03:56:40, 1985019967, , , 443.500000, 1, 443.500000
