Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/05/2021 00:00:00, COD210518, 4036886, 09:30:00, 00:00:00, 2424733754, 40100.000000, 3, , , 120300.000000
14/05/2021 00:00:00, COD210518, 4036886, 11:30:00, 00:00:00, 2424733754, 40100.000000, 3, , , 120300.000000
14/05/2021 00:00:00, COD210518, 4036886, 13:30:00, 00:00:00, 2424733754, 40100.000000, 3, , , 120300.000000
14/05/2021 00:00:00, COD210518, 4036886, 15:30:00, 00:00:00, 2424733754, 40100.000000, 3, , , 120300.000000
14/05/2021 00:00:00, AAD210813, 4042652, 13:30:00, 00:00:00, 2422397372, , , 2230.000000, 10, 22300.000000
14/05/2021 00:00:00, AAD210813, 4042652, 11:30:00, 00:00:00, 2422397372, , , 2230.000000, 10, 22300.000000
14/05/2021 00:00:00, AAD210813, 4042652, 09:30:00, 00:00:00, 2422397372, , , 2230.000000, 10, 22300.000000
14/05/2021 00:00:00, AAD210813, 4042652, 15:30:00, 00:00:00, 2422397372, , , 2230.000000, 10, 22300.000000
14/05/2021 00:00:00, AUD210518, 4040398, 11:30:00, 11:29:55, 2424463204, 1833.900000, 1, 1834.200000, 1, 3668.100000
14/05/2021 00:00:00, AUD210518, 4040398, 09:30:00, 09:30:00, 2424275129, 1834.000000, 1, 1834.300000, 1, 3668.300000
14/05/2021 00:00:00, AUD210518, 4040398, 15:30:00, 15:30:00, 2426168384, 1838.800000, 1, 1839.100000, 1, 3677.900000
14/05/2021 00:00:00, AUD210518, 4040398, 13:30:00, 13:30:00, 2425075669, 1837.200000, 1, 1837.300000, 1, 3674.500000
14/05/2021 00:00:00, AGD210518, 4040394, 11:30:00, 11:29:54, 2424463196, 27.210000, 1, 27.225000, 1, 54.435000
14/05/2021 00:00:00, AGD210518, 4040394, 09:30:00, 09:29:55, 2424275051, 27.165000, 1, 27.185000, 1, 54.350000
14/05/2021 00:00:00, AGD210518, 4040394, 13:30:00, 13:30:00, 2425075672, 27.360000, 1, 27.370000, 1, 54.730000
14/05/2021 00:00:00, AGD210518, 4040394, 15:30:00, 15:30:00, 2426168236, 27.420000, 1, 27.430000, 1, 54.850000
14/05/2021 00:00:00, NAD210616, 3997745, 15:30:00, 00:00:00, 2422397371, , , 2370.000000, 5, 11850.000000
14/05/2021 00:00:00, NAD210616, 3997745, 11:30:00, 00:00:00, 2422397371, , , 2370.000000, 5, 11850.000000
14/05/2021 00:00:00, NAD210616, 3997745, 09:30:00, 00:00:00, 2422397371, , , 2370.000000, 5, 11850.000000
14/05/2021 00:00:00, NAD210616, 3997745, 13:30:00, 00:00:00, 2422397371, , , 2370.000000, 5, 11850.000000
14/05/2021 00:00:00, NAD210518, 4036887, 11:30:00, 09:43:30, 2424302239, 2315.000000, 3, , , 6945.000000
14/05/2021 00:00:00, NAD210518, 4036887, 15:30:00, 13:35:40, 2425212158, 2235.000000, 1, , , 2235.000000
14/05/2021 00:00:00, NAD210518, 4036887, 09:30:00, 07:08:41, 2423935637, 2285.000000, 1, , , 2285.000000
14/05/2021 00:00:00, NAD210518, 4036887, 13:30:00, 12:55:04, 2424754547, 2230.000000, 5, , , 11150.000000
14/05/2021 00:00:00, NAD210813, 4042655, 11:30:00, 05:48:57, 2424559902, 2230.000000, 10, 2370.000000, 5, 60150.000000
14/05/2021 00:00:00, NAD210813, 4042655, 13:30:00, 05:48:57, 2424559902, 2230.000000, 10, 2370.000000, 5, 60150.000000
14/05/2021 00:00:00, NAD210813, 4042655, 15:30:00, 14:09:42, 2426320654, 2230.000000, 10, 2360.000000, 5, 69850.000000
14/05/2021 00:00:00, NAD210813, 4042655, 09:30:00, 05:48:57, 2424559902, 2230.000000, 10, 2370.000000, 5, 60150.000000
14/05/2021 00:00:00, SND210813, 4042658, 13:30:00, 13:29:20, 2425113405, 29390.000000, 3, 29505.000000, 1, 382145.000000
14/05/2021 00:00:00, SND210813, 4042658, 11:30:00, 11:14:08, 2424481504, 29160.000000, 1, 29285.000000, 1, 263095.000000
14/05/2021 00:00:00, SND210813, 4042658, 15:30:00, 15:27:35, 2426172263, 29510.000000, 3, 29590.000000, 2, 472885.000000
14/05/2021 00:00:00, SND210813, 4042658, 09:30:00, 09:24:05, 2424275449, 28980.000000, 1, 29115.000000, 2, 348675.000000
14/05/2021 00:00:00, SND210518, 4036890, 09:30:00, 00:00:00, 2426487042, 30000.000000, 4, , , 286500.000000
14/05/2021 00:00:00, SND210518, 4036890, 15:30:00, 00:00:00, 2426487042, 30000.000000, 4, , , 286500.000000
14/05/2021 00:00:00, SND210518, 4036890, 13:30:00, 00:00:00, 2426487042, 30000.000000, 4, , , 286500.000000
14/05/2021 00:00:00, SND210518, 4036890, 11:30:00, 00:00:00, 2426487042, 30000.000000, 4, , , 286500.000000
14/05/2021 00:00:00, SND210519, 4015821, 15:30:00, 11:14:48, 2424438684, 30665.000000, 1, , , 30665.000000
14/05/2021 00:00:00, SND210519, 4015821, 13:30:00, 11:14:48, 2424438684, 30665.000000, 1, , , 30665.000000
14/05/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:14:48, 2424438684, 30665.000000, 1, , , 30665.000000
14/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:28:41, 2425101561, , , 29475.000000, 1, 29475.000000
14/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:24:05, 2424264299, , , 29090.000000, 2, 58180.000000
14/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:27:35, 2426151149, 29480.000000, 3, , , 88440.000000
14/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:27:30, 2424459189, , , 29255.000000, 1, 29255.000000
14/05/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:27:35, 2426151148, 29910.000000, 3, 30115.000000, 1, 119845.000000
14/05/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:24:05, 2424264298, , , 29615.000000, 2, 59230.000000
14/05/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:27:30, 2424459188, , , 29735.000000, 1, 29735.000000
14/05/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:20, 2425106406, 29790.000000, 3, 29995.000000, 1, 119365.000000
14/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 11:35:02, 2426271648, 738.500000, 1, 746.500000, 1, 1485.000000
14/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 11:35:02, 2426271648, 738.500000, 1, 746.500000, 1, 1485.000000
14/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 11:29:56, 2424463309, 742.000000, 1, 748.000000, 1, 3730.000000
14/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 01:09:07, 2423067921, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:03:20, 2424230824, , , 803.000000, 2, 1606.000000
14/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:36:38, 2425794477, 762.500000, 1, 806.500000, 1, 1569.000000
14/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:35:25, 2424681762, 762.500000, 1, 799.500000, 2, 2361.500000
14/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:26:57, 2424477873, 761.500000, 1, 778.000000, 1, 1539.500000
14/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:51:24, 2424681757, , , 770.000000, 2, 1540.000000
14/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:23:39, 2426482479, 756.500000, 1, , , 756.500000
14/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 01:20:25, 2423067904, , , 820.000000, 1, 820.000000
14/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:51:24, 2424681757, , , 770.000000, 2, 1540.000000
14/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 01:09:07, 2423067923, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 11:12:10, 2424434941, 737.000000, 2, 745.000000, 2, 2964.000000
14/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 11:33:10, 2426271640, 735.000000, 1, 743.000000, 1, 1478.000000
14/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 11:33:10, 2426271640, 735.000000, 1, 743.000000, 1, 1478.000000
14/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 12:32:45, 2426271645, 742.500000, 1, 750.500000, 1, 1493.000000
14/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 01:09:07, 2423067943, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:32:45, 2426271645, 742.500000, 1, 750.500000, 1, 1493.000000
14/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:28:32, 2424460385, 745.000000, 2, 752.000000, 1, 3748.000000
14/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 11:31:56, 2426271646, 751.000000, 1, 759.000000, 1, 1510.000000
14/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 01:09:07, 2423067941, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:28:15, 2424463768, 753.500000, 2, 760.000000, 1, 3028.500000
14/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 11:31:56, 2426271646, 751.000000, 1, 759.000000, 1, 1510.000000
14/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 11:32:55, 2426271644, 738.500000, 1, 746.500000, 1, 1485.000000
14/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 11:28:49, 2424460907, 740.000000, 2, 746.000000, 1, 3722.000000
14/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 11:32:55, 2426271644, 738.500000, 1, 746.500000, 1, 1485.000000
14/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 01:09:07, 2423067922, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:03:20, 2424230825, , , 803.000000, 2, 1606.000000
14/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:36:38, 2425794479, 761.500000, 1, 805.500000, 1, 1567.000000
14/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:27:43, 2424478018, 760.500000, 1, 777.000000, 1, 1537.500000
14/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:35:25, 2424681763, 761.500000, 1, 798.500000, 2, 2358.500000
14/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:03:20, 2424302336, , , 820.000000, 10, 8200.000000
14/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:29:25, 2426227815, 780.500000, 1, 788.000000, 1, 3185.500000
14/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:43:18, 2424540805, 780.500000, 1, 812.500000, 5, 16196.000000
14/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:21:32, 2425794476, 780.500000, 1, 795.500000, 2, 3988.500000
14/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 01:09:07, 2423067940, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:28:59, 2424461673, 762.000000, 1, 767.000000, 1, 2299.000000
14/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 11:31:41, 2426271647, 760.000000, 1, 768.000000, 1, 1528.000000
14/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 11:31:41, 2426271647, 760.000000, 1, 768.000000, 1, 1528.000000
14/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:28:23, 2424459998, 749.000000, 2, 755.000000, 1, 3767.000000
14/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:32:41, 2426271609, 747.000000, 1, 755.000000, 1, 1502.000000
14/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 12:32:41, 2426271609, 747.000000, 1, 755.000000, 1, 1502.000000
14/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 01:09:07, 2423067942, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:35:25, 2426227817, 755.500000, 1, 770.500000, 2, 5446.500000
14/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:49:05, 2424537425, , , 779.500000, 2, 3944.000000
14/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:35:25, 2426227817, 755.500000, 1, 770.500000, 2, 5446.500000
14/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:03:20, 2424230827, , , 797.000000, 2, 1594.000000
14/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:42:57, 2424537517, 770.000000, 2, 790.500000, 1, 12748.500000
14/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:35:25, 2426227814, 773.500000, 1, 790.500000, 1, 3999.000000
14/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 12:35:25, 2426227814, 773.500000, 1, 790.500000, 1, 3999.000000
14/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:03:35, 2424302337, 700.000000, 1, 810.000000, 10, 10496.000000
14/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:50:43, 2424537311, 700.000000, 1, , , 700.000000
14/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 11:56:36, 2424550786, , , 790.000000, 1, 790.000000
14/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 04:51:28, 2423145045, 765.000000, 1, , , 765.000000
14/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:27:40, 2426151814, 760.000000, 1, 790.000000, 1, 1550.000000
14/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:34:05, 2426227822, 1350.000000, 1, 1485.000000, 1, 2835.000000
14/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 03:21:29, 2423068660, , , 1487.500000, 1, 1487.500000
14/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:12:54, 2424681693, 1390.000000, 1, , , 1390.000000
14/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 03:21:29, 2423068660, , , 1487.500000, 1, 1487.500000
14/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:37:57, 2426227846, 1150.000000, 1, 1345.000000, 1, 2495.000000
14/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 03:27:29, 2423068645, , , 1298.500000, 1, 1298.500000
14/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 03:27:29, 2423068645, , , 1298.500000, 1, 1298.500000
14/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:13:57, 2424681683, 1235.000000, 1, , , 1235.000000
14/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:13:26, 2424681688, 1250.000000, 1, , , 1250.000000
14/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 03:27:28, 2423068646, , , 1308.500000, 1, 1308.500000
14/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:37:57, 2426227878, 1150.000000, 1, 1350.000000, 1, 2500.000000
14/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 03:27:28, 2423068646, , , 1308.500000, 1, 1308.500000
14/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 04:05:24, 2423101741, , , 1214.500000, 1, 1214.500000
14/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 04:05:24, 2423101741, , , 1214.500000, 1, 1214.500000
14/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 04:05:24, 2423101741, , , 1214.500000, 1, 1214.500000
14/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 14:37:57, 2426227867, 1000.000000, 1, 1231.000000, 1, 2231.000000
14/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 13:27:39, 2426485246, 1508.000000, 1, 1518.000000, 1, 3026.000000
14/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:05:27, 2424110161, , , 1515.000000, 1, 1515.000000
14/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:40:59, 2424588775, 1504.000000, 2, , , 3008.000000
14/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:27:39, 2426485246, 1508.000000, 1, 1518.000000, 1, 3026.000000
14/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 03:27:37, 2423068643, , , 1158.500000, 1, 1158.500000
14/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 03:27:37, 2423068643, , , 1158.500000, 1, 1158.500000
14/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 14:37:57, 2426227865, 950.000000, 1, 1200.000000, 1, 2150.000000
14/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 03:27:37, 2423068643, , , 1158.500000, 1, 1158.500000
14/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 06:46:33, 2423810773, , , 1613.000000, 5, 8065.000000
14/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:09:38, 2424430894, , , 1530.000000, 1, 1530.000000
14/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:34:05, 2426227871, 1500.000000, 1, 1594.500000, 1, 3094.500000
14/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:14:29, 2424681690, 1500.000000, 1, , , 1500.000000
14/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 03:21:25, 2423068671, 1576.500000, 1, , , 1576.500000
14/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 03:21:25, 2423068671, 1576.500000, 1, , , 1576.500000
14/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:08:57, 2424681695, 1500.000000, 1, , , 1500.000000
14/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:34:05, 2426227820, 1475.000000, 1, 1589.000000, 1, 3064.000000
14/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 03:27:34, 2423068650, , , 1258.500000, 1, 1258.500000
14/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 03:27:34, 2423068650, , , 1258.500000, 1, 1258.500000
14/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:37:57, 2426227857, 1050.000000, 1, 1270.000000, 1, 2320.000000
14/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 03:27:34, 2423068650, , , 1258.500000, 1, 1258.500000
14/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:40:12, 2426227852, 1525.000000, 5, 1600.500000, 1, 10725.500000
14/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:12:07, 2424681678, , , 1540.000000, 1, 1540.000000
14/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 03:21:20, 2423068673, , , 1588.500000, 1, 1588.500000
14/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 03:21:20, 2423068673, , , 1588.500000, 1, 1588.500000
14/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:13:15, 2424681687, 1275.000000, 1, , , 1275.000000
14/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:37:57, 2426227868, 1150.000000, 1, 1373.000000, 1, 2523.000000
14/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 03:27:26, 2423068647, , , 1347.500000, 1, 1347.500000
14/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 03:27:26, 2423068647, , , 1347.500000, 1, 1347.500000
14/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:12:24, 2424681676, , , 1490.000000, 1, 1490.000000
14/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 03:21:26, 2423068668, , , 1548.500000, 1, 1548.500000
14/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 03:21:26, 2423068668, , , 1548.500000, 1, 1548.500000
14/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:34:05, 2426227869, 1425.000000, 1, 1557.000000, 1, 2982.000000
14/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 03:27:33, 2423068644, , , 1280.500000, 1, 1280.500000
14/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 03:27:33, 2423068644, , , 1280.500000, 1, 1280.500000
14/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:14:11, 2424595711, , , 1240.000000, 1, 1240.000000
14/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:37:57, 2425804553, 1050.000000, 1, 1340.000000, 1, 2390.000000
14/05/2021 00:00:00, HUD220729, 4041892, 15:30:00, 15:24:25, 2426134760, , , 1040.000000, 1, 1040.000000
14/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 03:21:32, 2423068657, , , 1404.500000, 1, 1404.500000
14/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:34:05, 2426227879, 1150.000000, 1, 1403.000000, 1, 2553.000000
14/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 12:13:04, 2424681680, 1315.000000, 1, , , 1315.000000
14/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 03:21:32, 2423068657, , , 1404.500000, 1, 1404.500000
14/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2426170054, 2155.000000, 6, 2157.500000, 1, 17242.000000
14/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 06:27:41, 2423688619, , , 2152.000000, 1, 2152.000000
14/05/2021 00:00:00, PBD210818, 45487, 09:30:00, 06:27:41, 2423688619, , , 2152.000000, 1, 2152.000000
14/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 06:27:41, 2423688619, , , 2152.000000, 1, 2152.000000
14/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2426170055, 2151.500000, 6, 2154.000000, 1, 15063.000000
14/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:28, 2424274728, 2150.000000, 2, 2152.500000, 1, 6452.500000
14/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:41, 2425109753, 2158.500000, 5, 2161.500000, 1, 12954.000000
14/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:04, 2424461174, 2150.500000, 1, 2154.000000, 1, 4304.500000
14/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:12:53, 2426082783, 2147.500000, 4, , , 8590.000000
14/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:04, 2424461175, 2143.500000, 1, , , 2143.500000
14/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:39, 2425109377, 2151.500000, 4, , , 8606.000000
14/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:28, 2424274729, 2143.000000, 2, , , 4286.000000
14/05/2021 00:00:00, PBD210813, 4042657, 09:30:00, 09:29:28, 2424275627, 2153.000000, 2, 2155.000000, 4, 32303.000000
14/05/2021 00:00:00, PBD210813, 4042657, 13:30:00, 13:29:41, 2425111775, 2161.500000, 5, 2163.500000, 1, 43239.000000
14/05/2021 00:00:00, PBD210813, 4042657, 11:30:00, 11:29:04, 2424461176, 2153.500000, 1, 2156.000000, 1, 17234.500000
14/05/2021 00:00:00, PBD210813, 4042657, 15:30:00, 15:30:00, 2426172859, 2154.000000, 4, 2156.000000, 1, 28012.500000
14/05/2021 00:00:00, PBD210518, 4036889, 13:30:00, 11:58:36, 2424551204, 2142.500000, 4, , , 8570.000000
14/05/2021 00:00:00, PBD210518, 4036889, 15:30:00, 11:58:36, 2424551204, 2142.500000, 4, , , 8570.000000
14/05/2021 00:00:00, PBD210519, 45484, 15:30:00, 14:35:35, 2425788552, , , 2143.500000, 2, 4287.000000
14/05/2021 00:00:00, PBD210519, 45484, 11:30:00, 10:23:32, 2424357135, 2143.500000, 4, , , 8574.000000
14/05/2021 00:00:00, PBD210519, 45484, 13:30:00, 10:23:32, 2424357135, 2143.500000, 4, , , 8574.000000
14/05/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:28, 2424274730, 2136.000000, 2, , , 4272.000000
14/05/2021 00:00:00, NID210813, 4042656, 09:30:00, 09:29:59, 2424275120, 17365.000000, 5, 17375.000000, 3, 538490.000000
14/05/2021 00:00:00, NID210813, 4042656, 15:30:00, 15:30:00, 2426170128, 17555.000000, 5, 17570.000000, 7, 808025.000000
14/05/2021 00:00:00, NID210813, 4042656, 11:30:00, 11:29:40, 2424463585, 17405.000000, 4, 17415.000000, 3, 818625.000000
14/05/2021 00:00:00, NID210813, 4042656, 13:30:00, 13:29:59, 2425112161, 17535.000000, 1, 17545.000000, 3, 526250.000000
14/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:57, 2424463298, 17395.000000, 4, 17405.000000, 1, 86985.000000
14/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2425112166, 17525.000000, 1, 17540.000000, 3, 70145.000000
14/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2426170125, 17545.000000, 5, 17565.000000, 7, 210680.000000
14/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:59, 2424275122, 17350.000000, 5, 17370.000000, 3, 138860.000000
14/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2425112163, 17535.000000, 1, 17550.000000, 3, 70185.000000
14/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2426170124, 17555.000000, 5, 17575.000000, 7, 210800.000000
14/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:59, 2424275121, 17365.000000, 5, 17380.000000, 3, 226415.000000
14/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:57, 2424463296, 17405.000000, 4, 17415.000000, 1, 174485.000000
14/05/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2425112165, 17495.000000, 1, 17515.000000, 3, 70040.000000
14/05/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:57, 2424463299, 17365.000000, 4, 17390.000000, 1, 86850.000000
14/05/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2426170126, 17515.000000, 5, 17550.000000, 7, 210425.000000
14/05/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:59, 2424275124, 17325.000000, 5, 17355.000000, 3, 138690.000000
14/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:32, 2424463437, 17410.000000, 1, , , 17410.000000
14/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:59, 2426170050, 17560.000000, 1, 17590.000000, 1, 35150.000000
14/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:55, 2425112300, , , 17570.000000, 1, 17570.000000
14/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:03, 2424276368, 17370.000000, 1, , , 17370.000000
14/05/2021 00:00:00, NID210518, 4036888, 13:30:00, 13:30:00, 2425112162, 17500.000000, 1, 17515.000000, 3, 70045.000000
14/05/2021 00:00:00, NID210518, 4036888, 11:30:00, 11:29:57, 2424463295, 17365.000000, 4, 17385.000000, 1, 86845.000000
14/05/2021 00:00:00, NID210518, 4036888, 15:30:00, 15:29:58, 2426169829, 17520.000000, 5, , , 87600.000000
14/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:59, 2424275123, 17335.000000, 5, 17355.000000, 3, 138740.000000
14/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:57, 2424463297, 17375.000000, 4, 17390.000000, 1, 86890.000000
14/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2425112164, 17505.000000, 1, 17525.000000, 3, 70080.000000
14/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2426170127, 17525.000000, 5, 17550.000000, 7, 210475.000000
14/05/2021 00:00:00, CAD210518, 4036885, 13:30:00, 13:30:00, 2425112101, 10263.500000, 1, , , 10263.500000
14/05/2021 00:00:00, CAD210518, 4036885, 15:30:00, 15:30:00, 2426170115, 10246.500000, 2, , , 20493.000000
