Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201008, 4, 1, 390000, 0, 0, 0, 16.5, 0
AAD201009, 8, 2, 450605, 2, 1, 225302.5, 1, 0
AAD210107, 4, 1, 31400, 1, 4, 0, 1, 0
AAE210120, 2, 1, 26865, 0, 0, 0, 1, 0
AGD201009, 35985, 0, 0, 35985, 0, 0, 5, 0
AHD201008, 223, 167, 653178025, 9, 62, 877500, 27, 0
AHD201009, 614, 539, 918075635.75, 52, 132, 305550, 7, 0
AHD201013, 38, 24, 98341377.5, 9, 16, 658825, 21, 0
AHD201014, 8, 4, 3366525, 1, 0, 526487.5, 20, 0
AHD201015, 2, 1, 44075, 6, 6, 0, 25, 0
AHD201016, 5, 2, 698200, 1, 1, 349100, 8, 0
AHD201019, 4, 2, 3504000, 0, 0, 1752000, 40, 0
AHD201020, 18, 7, 6086066, 1, 0, 88279, 2, 0
AHD201021, 819, 424, 596267237, 40, 34, 175087.5, 3, 0
AHD201022, 4, 2, 176580, 1, 2, 88290, 2, 0
AHD201028, 2, 1, 2278055, 0, 0, 0, 38.5, 0
AHD201030, 4, 2, 132054.25, 0, 0, 66027.125, 2, 0
AHD201103, 24, 12, 5588644, 0, 0, 351400, 8, 0
AHD201104_1750P, 2, 1, 62325, 0, 0, 0, 100, 0
AHD201104_1775C, 8, 4, 469350, 0, 0, 117337.5, 210, 0
AHD201104_1775P, 8, 4, 857430, 0, 0, 214357.5, 210, 0
AHD201105, 10, 5, 4568322.5, 0, 0, 44298.75, 1, 0
AHD201112, 2, 1, 132300, 0, 0, 0, 3, 0
AHD201113, 2, 1, 44376.75, 0, 0, 0, 1, 0
AHD201118, 1692, 848, 1592420871, 45, 25, 222125, 5, 0
AHD201119, 2, 1, 44428.25, 1, 0, 0, 5.5, 0
AHD201202, 18, 9, 6130487.5, 3, 0, 88512.5, 2, 0
AHD201202_1775C, 25, 12, 1650900, 0, 0, 137387.5, 150, 0
AHD201202_1775P, 25, 12, 1650900, 0, 0, 137387.5, 150, 0
AHD201202_1850C, 18, 9, 991125, 0, 0, 110375, 250, 0
AHD201203, 4, 2, 6217400, 2, 2, 3108700, 70, 0
AHD201204, 2, 1, 2324010, 0, 0, 0, 52, 0
AHD201208, 2, 1, 222968.75, 3, 0, 0, 12.5, 0
AHD201210, 2, 1, 44611.25, 2, 0, 0, 32.5, 0
AHD201211, 2, 1, 44606.25, 1, 0, 0, 22.5, 0
AHD201214, 4, 2, 3951822.5, 3, 0, 1975911.25, 50, 0
AHD201216, 4111, 2092, 2233032851.5, 109, 118, 44628.75, 2, 0
AHD201217, 11, 6, 1913611, 2, 2, 289359.25, 10, 0
AHD201218, 32, 20, 98134827, 14, 22, 2022657.625, 50, 0
AHD201221, 30, 17, 12458205, 0, 0, 445717.5, 10, 0
AHD201222, 22, 10, 6837524, 5, 2, 220643.75, 8, 0
AHD201223, 2, 1, 44081.25, 0, 0, 0, 1, 0
AHD201224, 20, 10, 6558425, 2, 0, 534075, 16.5, 0
AHD201229, 6, 3, 445169, 1, 0, 44538.5, 4.5, 0
AHD201230, 4, 2, 890762.5, 0, 0, 445381.25, 10, 0
AHD201231, 6, 3, 89090, 0, 0, 44545, 1, 0
AHD210104, 24, 12, 20853485, 1, 0, 668625, 15, 0
AHD210105, 45, 23, 12476437.25, 1, 11, 178262.5, 4, 0
AHD210106, 54, 30, 28274536, 6, 8, 979688, 24.5, 0
AHD210106_1725P, 4, 2, 8250, 0, 0, 4125, 5, 0
AHD210106_1800C, 5, 2, 24250, 0, 0, 12125, 10, 0
AHD210107, 31682, 12226, 1488214004.5, 12859, 3174, 44587.5, 1, 0
AHD210120, 2659, 1364, 2333113387.75, 86, 45, 44682.5, 2, 0
AHD210202, 8, 4, 1774200, 0, 0, 443545, 10, 0
AHD210203_1600P, 6, 3, 108000, 0, 0, 36000, 120, 0
AHD210203_1725P, 4, 2, 8250, 0, 0, 4125, 5, 0
AHD210203_1750P, 6, 3, 398250, 0, 0, 132000, 120, 0
AHD210203_1800C, 5, 2, 24250, 0, 0, 12125, 10, 0
AHD210203_1900C, 6, 3, 270000, 0, 0, 90000, 120, 0
AHD210217, 2260, 359, 166993954.75, 1587, 11, 44713.75, 1, 0
AHD210302, 4, 2, 625687.5, 1, 0, 312843.75, 9, 0
AHD210303_1650P, 2, 1, 62725, 0, 0, 0, 100, 0
AHD210303_1725P, 4, 2, 8250, 0, 0, 4125, 5, 0
AHD210303_1750P, 2, 1, 132725, 0, 0, 0, 100, 0
AHD210303_1800C, 5, 2, 24250, 0, 0, 12125, 10, 0
AHD210317, 3356, 885, 772624909.25, 1629, 22, 44806.25, 1, 0
AHD210421, 84, 43, 76727392.5, 12, 3, 1119375, 26, 0
AHD210519, 146, 79, 134241742.5, 7, 3, 450750, 10, 0
AHD210616, 943, 479, 314300118.5, 10, 13, 45120, 1, 0
AHD210721, 28, 14, 29072225, 8, 0, 45431.25, 25, 0
AHD210818, 8, 4, 181693.75, 0, 0, 45431.25, 1, 0
AHD210915, 49, 28, 90327218.75, 8, 3, 2284375, 50, 0
AHD211020, 2, 1, 1553800, 6, 1, 0, 60, 0
AHD211215, 221, 130, 523199067.5, 35, 39, 2305625, 55, 0
AHD220119, 2, 1, 2321250, 9, 2, 0, 100, 0
AHD220420, 9, 4, 12834012.5, 0, 0, 3487500, 75, 0
AHD220615, 19, 9, 61448625, 3, 3, 7019625, 100, 0
AHD221116, 1, 0, 0, 0, 0, 0, 0, 0
AHD221221, 95, 60, 350515392.5, 15, 16, 2985218.75, 100, 0
AHD230315, 2, 1, 482500, 2, 0, 0, 10, 0
AHD230419, 7, 3, 13268750, 0, 0, 3618750, 75, 0
AHD231220, 13, 7, 5963277.5, 1, 2, 744888.75, 20, 0
AHE201009, 6, 3, 1423683, 0, 0, 74122, 2, 0
AHE201021, 44, 22, 9791403, 0, 0, 111650, 3, 0
AHE201030, 2, 1, 37251.75, 0, 0, 0, 1, 0
AHE201118, 28, 14, 5056540, 0, 0, 149633.5, 4, 0
AHE201216, 28, 14, 5126584, 0, 0, 113814.75, 3, 0
AHE201231, 2, 1, 112328.25, 0, 0, 0, 3, 0
AHE210104, 6, 3, 1742400, 0, 0, 151600, 4, 0
AHE210106, 12, 6, 454300, 0, 0, 75750, 2, 0
AHE210107, 44, 22, 1507032, 0, 0, 75250, 2, 0
AHE210120, 26, 13, 4930718, 0, 0, 112731.75, 3, 0
AHE210217, 8, 4, 641668, 0, 0, 132031.125, 3.5, 0
AHE210317, 2, 1, 339804, 0, 0, 0, 9, 0
AHE220518, 2, 1, 39075, 0, 0, 0, 1, 0
AHS201021, 2, 1, 305754.75, 0, 0, 0, 9, 0
AHS201118, 4, 2, 1232938.5, 0, 0, 616469.25, 18, 0
AHS201216, 6, 3, 1033250, 0, 0, 344437.5, 10, 0
AHS210120, 2, 1, 1204875, 0, 0, 0, 35, 0
AHY201021, 6, 3, 23746575, 0, 0, 5931300, 1, 0
AUD201009, 195145, 0, 0, 195143, 0, 0, 1, 0
CAD201008, 185, 151, 611032562.5, 5, 66, 2766325, 20, 0
CAD201009, 745, 460, 1173235337.75, 98, 128, 944250, 1, 0
CAD201013, 26, 13, 11605257.5, 8, 12, 489600, 9, 0
CAD201014, 4, 2, 2121170, 0, 0, 1060585, 12, 0
CAD201015, 22, 13, 17860480, 1, 0, 166712.5, 1, 0
CAD201016, 26, 13, 3129646.25, 0, 0, 166718.75, 1, 0
CAD201020, 2, 1, 163000, 0, 0, 0, 1, 0
CAD201021, 855, 460, 1087897049.5, 45, 81, 652775, 1, 0
CAD201022, 9, 6, 50042375, 0, 0, 4171093.75, 100, 0
CAD201023, 12, 6, 4092162.5, 3, 2, 247203.125, 5.5, 0
CAD201028, 5, 2, 333477, 0, 0, 166738.5, 1, 0
CAD201029, 6, 3, 494392.25, 0, 0, 163825, 1, 0
CAD201030, 4, 2, 329756.25, 0, 0, 164878.125, 1, 0
CAD201103, 23, 11, 13478012, 0, 5, 1000500, 6, 0
CAD201104, 8, 4, 828093, 1, 0, 165330.5, 1, 0
CAD201104_6000P, 12, 6, 239325, 0, 0, 24375, 50, 0
CAD201104_6300P, 4, 2, 80000, 0, 0, 40000, 40, 0
CAD201104_6400P, 18, 9, 735800, 0, 0, 48500, 20, 0
CAD201104_6525C, 4, 2, 25237.5, 0, 0, 12618.75, 3, 0
CAD201104_6550C, 8, 4, 650790, 0, 0, 162697.5, 45, 0
CAD201104_6550P, 8, 4, 812565, 0, 0, 203141.25, 45, 0
CAD201104_6700C, 8, 4, 172000, 0, 0, 43375, 20, 0
CAD201104_6750C, 4, 2, 1428800, 0, 0, 714400, 200, 0
CAD201104_7000C, 20, 10, 737399, 0, 0, 64637.5, 50, 0
CAD201104_7200C, 4, 2, 139875, 0, 0, 69937.5, 100, 0
CAD201104_7300C, 4, 2, 50000, 0, 0, 25000, 40, 0
CAD201106, 6, 3, 2434431.75, 0, 0, 1133819.75, 7, 0
CAD201112, 10, 5, 2762866.5, 2, 0, 166841.5, 3.5, 0
CAD201113, 6, 3, 6643595, 1, 0, 3240360, 12.5, 0
CAD201117, 6, 3, 6815200, 2, 0, 3240875, 20, 0
CAD201118, 802, 455, 1526257542, 55, 69, 1146250, 1, 0
CAD201119, 14, 7, 2649812.5, 0, 0, 327350, 2, 0
CAD201120, 12, 6, 9186431.25, 0, 0, 662550, 4, 0
CAD201124, 2, 1, 816500, 0, 0, 0, 5, 0
CAD201127, 10, 5, 8835975, 1, 0, 163300, 1, 0
CAD201201, 2, 1, 816593.75, 1, 0, 0, 6.5, 0
CAD201202, 19, 9, 7137118.25, 0, 1, 166801.25, 1, 0
CAD201202_6700C, 4, 2, 55250, 0, 0, 27625, 5, 0
CAD201202_6750C, 2, 1, 44500, 0, 0, 0, 10, 0
CAD201203, 26, 13, 3611129.75, 0, 0, 166810.75, 1, 0
CAD201204, 18, 9, 9641166, 1, 0, 333650, 2, 0
CAD201208, 2, 1, 328275, 0, 0, 0, 2, 0
CAD201209, 4, 2, 820750, 1, 0, 410375, 2, 0
CAD201210, 4, 2, 1311425, 1, 2, 655712.5, 5, 0
CAD201211, 8, 4, 2272957.5, 0, 2, 568336.25, 5.5, 0
CAD201214, 6, 3, 992137.5, 2, 0, 330512.5, 2.5, 0
CAD201215, 2, 1, 817500, 0, 0, 0, 5, 0
CAD201216, 6902, 2648, 4213046954.5, 2294, 8070, 167437.5, 1, 0
CAD201217, 4, 2, 980975, 1, 0, 490487.5, 5, 0
CAD201218, 15, 9, 132014163.75, 3, 2, 6042923.25, 48, 0
CAD201221, 32, 16, 41321270, 1, 0, 1650567.5, 10, 0
CAD201222, 2, 1, 324412.5, 0, 4, 0, 6, 0
CAD201223, 62, 31, 22152933.75, 0, 2, 327090, 2, 0
CAD201224, 25, 14, 75857850, 12, 7, 1668302.5, 10, 0
CAD201229, 42, 21, 44260717.25, 8, 0, 667700, 5, 0
CAD201230, 16, 8, 18841754.75, 8, 0, 822796.875, 10, 0
CAD201231, 4, 2, 651625, 0, 0, 325812.5, 2, 0
CAD210104, 125, 64, 81268321.25, 4, 4, 333287.5, 2, 0
CAD210105, 120, 61, 85905022.25, 4, 7, 811093.75, 5, 0
CAD210106, 60, 30, 17293067.25, 4, 7, 326544.25, 2, 0
CAD210106_5800P, 2, 1, 96092.5, 0, 0, 0, 70, 0
CAD210106_6200P, 12, 6, 179375, 0, 0, 21525, 6, 0
CAD210106_7000C, 12, 6, 150000, 0, 0, 18000, 6, 0
CAD210106_7200C, 2, 1, 153230, 0, 0, 0, 70, 0
CAD210107, 347843, 27129, 8231993287.25, 302360, 119975, 166950, 1, 0
CAD210120, 1089, 594, 2038670449, 63, 58, 668577, 1, 0
CAD210217, 11003, 138, 716818095.75, 10768, 23, 3008925, 1, 0
CAD210317, 12006, 714, 1862092972.25, 10823, 87, 837796.875, 1, 0
CAD210407, 4, 2, 294300, 0, 0, 147150, 1, 0
CAD210421, 45, 22, 60669271.5, 5, 4, 1254450, 11, 0
CAD210519, 80, 43, 215025681, 9, 5, 1668250, 10, 0
CAD210616, 33, 16, 91354506, 1, 2, 585720.625, 6, 0
CAD210721, 28, 14, 11017936.5, 2, 0, 331448.25, 2, 0
CAD210818, 8, 4, 2009205, 0, 0, 502301.25, 3, 0
CAD210915, 27, 12, 31603972.5, 1, 0, 334987.5, 20, 0
CAD211020, 2, 1, 1842775, 1, 0, 0, 11, 0
CAD211117, 19, 9, 2639115, 2, 0, 327955, 2, 0
CAD211215, 144, 77, 1019787894, 29, 54, 4211562.5, 40, 0
CAD220615, 11, 5, 71091562.5, 4, 2, 16721250, 100, 0
CAD221221, 77, 38, 586637977.5, 14, 27, 4627946.25, 30, 0
CAE201008, 2, 1, 278600, 0, 0, 0, 2, 0
CAE201009, 20, 10, 3466033.5, 0, 0, 277214.75, 2, 0
CAE201014, 2, 1, 141814.5, 0, 0, 0, 1, 0
CAE201016, 2, 1, 278350, 0, 0, 0, 2, 0
CAE201019, 4, 2, 1108349.5, 0, 0, 554174.75, 4, 0
CAE201020, 2, 1, 139200, 0, 0, 0, 1, 0
CAE201021, 28, 14, 3618483, 0, 0, 139000, 1, 0
CAE201103, 8, 4, 695010, 0, 0, 138990, 1, 0
CAE201113, 2, 1, 138643.75, 0, 0, 0, 1, 0
CAE201118, 28, 14, 3474128.75, 0, 0, 140589.375, 1, 0
CAE201119, 2, 1, 138800, 0, 0, 0, 1, 0
CAE201120, 2, 1, 277255, 0, 0, 0, 2, 0
CAE201130, 2, 1, 138486, 0, 0, 0, 1, 0
CAE201216, 20, 10, 2083714.25, 0, 0, 138705.125, 1, 0
CAE201224, 12, 6, 851400, 0, 0, 141975, 1, 0
CAE201231, 2, 1, 140925, 0, 0, 0, 1, 0
CAE210104, 36, 18, 2539075, 0, 0, 140900, 1, 0
CAE210105, 6, 3, 848075, 0, 0, 141450, 1, 0
CAE210106, 12, 6, 833000, 0, 0, 138875, 1, 0
CAE210107, 86, 43, 8720217.75, 0, 0, 141156.25, 1, 0
CAE210120, 34, 17, 3938569, 0, 0, 141950, 1, 0
CAE210217, 8, 4, 695761.75, 0, 0, 139871.125, 1, 0
CAE210317, 10, 5, 1834575, 0, 0, 283500, 2, 0
CAS201021, 2, 1, 126756.75, 0, 0, 0, 1, 0
CAS210107, 24, 12, 1551775, 0, 0, 129309.375, 1, 0
CAS210120, 2, 1, 126902, 0, 0, 0, 1, 0
CAS210217, 2, 1, 129875, 0, 0, 0, 1, 0
CAS210317, 2, 1, 380686.5, 0, 0, 0, 3, 0
CAY201021, 2, 1, 68140700, 0, 0, 0, 4, 0
CAY201118, 2, 1, 989377500, 0, 0, 0, 57, 0
CAY201203, 2, 1, 51554100, 0, 0, 0, 3, 0
CAY201216, 2, 1, 17062025, 0, 0, 0, 1, 0
CAY210120, 4, 2, 1006122825, 0, 0, 503061412.5, 29, 0
CBD201030, 2, 0, 0, 0, 0, 0, 10, 0
COD201009, 5, 0, 0, 2, 2, 0, 2, 0
COD210107, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 17, 0, 0, 40, 4, 0, 1, 0
HCD201130, 29, 0, 0, 154, 24, 0, 1, 0
HCD201231, 25, 0, 0, 49, 18, 0, 4, 0
HCD210129, 23, 0, 0, 46, 8, 0, 4, 0
HCD210226, 26, 0, 0, 50, 12, 0, 5, 0
HCD210331, 27, 0, 0, 48, 0, 0, 2.5, 0
HCD210430, 25, 0, 0, 22, 20, 0, 5, 0
HCD210528, 27, 0, 0, 24, 0, 0, 1, 0
HCD210630, 27, 0, 0, 24, 0, 0, 1, 0
HCD210730, 27, 0, 0, 24, 2, 0, 1, 0
HCD210831, 27, 0, 0, 24, 2, 0, 1, 0
HCD210930, 27, 0, 0, 24, 0, 0, 1, 0
HCD211029, 28, 0, 0, 25, 0, 0, 1, 0
HCD211130, 27, 0, 0, 24, 4, 0, 1, 0
HCD211231, 8, 4, 18860, 0, 0, 4715, 1, 0
HUD201030, 34, 6, 37890, 49, 14, 6315, 2, 0
HUD201130, 35, 0, 0, 158, 10, 0, 4, 0
HUD201231, 42, 2, 120800, 62, 30, 60400, 5, 0
HUD210129, 26, 0, 0, 49, 15, 0, 4, 0
HUD210226, 24, 0, 0, 47, 13, 0, 4, 0
HUD210331, 27, 0, 0, 51, 14, 0, 5, 0
HUD210430, 31, 0, 0, 30, 8, 0, 5, 0
HUD210528, 33, 0, 0, 33, 4, 0, 1, 0
HUD210630, 31, 0, 0, 31, 4, 0, 1, 0
HUD210730, 32, 0, 0, 32, 0, 0, 1, 0
HUD210831, 29, 0, 0, 28, 8, 0, 1, 0
HUD210930, 28, 0, 0, 28, 6, 0, 1, 0
HUD211029, 28, 0, 0, 28, 0, 0, 1, 0
HUD211130, 28, 0, 0, 28, 4, 0, 1, 0
NAD201008, 6, 3, 217000, 0, 2, 31000, 5, 0
NAD201009, 26, 12, 1318541, 9, 4, 94200, 10, 0
NAD201118, 2, 1, 627400, 0, 0, 0, 20, 0
NAD210107, 1, 0, 0, 2, 0, 0, 0, 0
NAD210120, 2, 1, 627400, 1, 0, 0, 20, 0
NID201008, 75, 62, 165173040, 7, 29, 1537515, 36, 0
NID201009, 213, 136, 242597490.96, 24, 40, 746391.3, 4, 0
NID201013, 27, 16, 10945909.5, 4, 2, 263094.75, 4, 0
NID201014, 2, 1, 87450, 0, 0, 0, 1, 0
NID201015, 4, 2, 14946060, 0, 0, 7473030, 85, 0
NID201016, 10, 5, 438325.5, 2, 3, 87745.5, 1, 0
NID201020, 2, 1, 962148, 0, 0, 0, 11, 0
NID201021, 240, 134, 285111139.44, 34, 11, 436957.5, 2, 0
NID201022, 12, 6, 524367, 0, 0, 87394.5, 1, 0
NID201023, 6, 3, 1224573, 2, 0, 87406.5, 5.5, 0
NID201027, 2, 1, 262962, 1, 0, 0, 3, 0
NID201028, 4, 2, 876780, 1, 0, 438390, 5, 0
NID201030, 4, 2, 174870.6, 0, 0, 87435.3, 1, 0
NID201103, 2, 1, 87474, 0, 0, 0, 1, 0
NID201104, 2, 1, 87528, 0, 0, 0, 1, 0
NID201104_14000P, 6, 3, 78750, 0, 0, 26250, 25, 0
NID201104_14600C, 8, 4, 1108802.4, 0, 0, 275820.6, 115, 0
NID201104_14600P, 8, 4, 1127846.4, 0, 0, 280581.6, 115, 0
NID201104_15000C, 10, 4, 291360, 0, 0, 70821, 50, 0
NID201105, 2, 1, 87486, 0, 0, 0, 1, 0
NID201110, 4, 2, 262956, 0, 0, 131478, 1.5, 0
NID201112, 4, 2, 437691, 0, 0, 218845.5, 2.5, 0
NID201113, 4, 2, 350202, 1, 0, 175101, 2, 0
NID201117, 10, 5, 876804, 1, 0, 87505.5, 1, 0
NID201118, 764, 394, 1052232096, 33, 17, 614617.5, 3, 0
NID201125, 2, 1, 439500, 0, 0, 0, 5, 0
NID201201, 3, 1, 351946.32, 2, 0, 0, 4.5, 0
NID201202, 4, 2, 615574.32, 0, 0, 307787.16, 3.5, 0
NID201202_14700C, 4, 2, 364128, 0, 0, 182064, 50, 0
NID201202_14700P, 4, 2, 379128, 0, 0, 189564, 50, 0
NID201204, 2, 1, 87532.5, 0, 0, 0, 1, 0
NID201207, 2, 1, 87527.58, 0, 0, 0, 1, 0
NID201209, 20, 10, 3843391.44, 0, 0, 348210.48, 4, 0
NID201211, 4, 2, 175126.08, 1, 0, 87563.04, 1, 0
NID201214, 8, 4, 1758240, 1, 0, 439560, 5, 0
NID201216, 2887, 1456, 1261682621.64, 33, 22, 87930, 1, 0
NID201217, 8, 4, 350310, 1, 0, 87577.5, 1, 0
NID201218, 6, 3, 2612728.8, 1, 0, 870909.6, 10, 0
NID201221, 20, 10, 27319738.86, 1, 0, 879408, 10, 0
NID201222, 2, 1, 1756800, 0, 0, 0, 20, 0
NID201223, 20, 10, 2196382.5, 0, 0, 219241.5, 2.5, 0
NID201224, 63, 30, 10656873, 2, 1, 87924, 1, 0
NID201229, 47, 23, 11916447.6, 0, 0, 174139.44, 2, 0
NID201230, 17, 8, 2093332.8, 0, 2, 175944, 2, 0
NID210104, 73, 35, 26927824.5, 4, 5, 87947.4, 1, 0
NID210105, 73, 36, 11714101.08, 1, 2, 175560, 3, 0
NID210106, 94, 46, 39303633, 1, 2, 174552, 2, 0
NID210106_15750C, 6, 3, 688500, 0, 0, 229500, 90, 0
NID210106_17250C, 6, 3, 251100, 0, 0, 83700, 90, 0
NID210107, 30252, 8390, 1273078481.4, 16279, 3973, 87900, 1, 0
NID210120, 1423, 715, 723737479.380004, 21, 17, 88079.82, 1, 0
NID210203_17000C, 6, 3, 22740, 0, 0, 7500, 5, 0
NID210217, 2854, 261, 45370317.4800002, 2341, 3, 88109.88, 1, 0
NID210317, 3216, 443, 186351444.000001, 2334, 2, 88199.52, 1, 0
NID210421, 140, 70, 7144492.5, 2, 2, 88276.5, 1, 0
NID210519, 348, 174, 70266835.6200001, 2, 0, 88399.74, 1, 0
NID210616, 528, 264, 50913449.04, 8, 1, 88471.74, 1, 0
NID210721, 271, 135, 42639502.2, 2, 1, 88619.76, 1, 0
NID210915, 12, 6, 16950394.5, 0, 0, 88492.5, 1, 0
NID211020, 2, 1, 6605550, 0, 0, 0, 75, 0
NID211215, 29, 16, 117977850, 15, 4, 6682500, 100, 0
NIE201014, 2, 1, 74783.28, 0, 0, 0, 1, 0
NIE201021, 6, 3, 298794.78, 0, 0, 74697.9, 1, 0
NIE201030, 12, 6, 896880, 0, 0, 149520, 2, 0
NIE201202, 2, 1, 745800, 0, 0, 0, 10, 0
NIE201221, 2, 1, 149400, 0, 0, 0, 2, 0
NIE210105, 2, 1, 746100, 0, 0, 0, 10, 0
NIE210317, 2, 1, 148708.44, 0, 0, 0, 2, 0
NIY201021, 2, 1, 165168072, 0, 0, 0, 18, 0
OAD201130, 4, 2, 1589400, 0, 0, 794700, 18, 0
OAD201231, 2, 1, 355200, 0, 0, 0, 8, 0
PBD201008, 203, 177, 172425975, 5, 31, 439750, 10, 0
PBD201009, 348, 255, 190040440.75, 17, 40, 439875, 2, 0
PBD201013, 11, 7, 3233162.5, 3, 2, 308743.75, 14, 0
PBD201014, 6, 3, 222239.75, 0, 0, 88700, 2, 0
PBD201016, 2, 1, 44657, 0, 0, 0, 1, 0
PBD201021, 212, 112, 29562326.75, 12, 9, 88743.75, 1, 0
PBD201022, 1, 0, 0, 0, 0, 0, 0, 0
PBD201023, 10, 5, 1027075, 1, 4, 44500, 1, 0
PBD201027, 12, 6, 893750, 0, 0, 134062.5, 3, 0
PBD201028, 2, 1, 179000, 0, 0, 0, 4, 0
PBD201029, 10, 5, 223122.5, 0, 0, 44568.75, 1, 0
PBD201030, 3, 1, 44710.75, 0, 0, 0, 1, 0
PBD201103, 26, 13, 1029314.25, 0, 0, 44831.25, 1, 0
PBD201104_1725P, 24, 12, 172500, 0, 0, 12075, 21, 0
PBD201104_1775P, 6, 3, 21000, 0, 0, 7000, 7, 0
PBD201105, 14, 7, 134293, 0, 0, 44765.5, 1, 0
PBD201106, 6, 3, 268280.5, 0, 0, 44790.25, 1, 0
PBD201117, 4, 2, 179308, 0, 0, 89654, 2, 0
PBD201118, 688, 346, 296454693.25, 20, 20, 223443.75, 1, 0
PBD201119, 2, 1, 178900, 0, 0, 0, 4, 0
PBD201124, 14, 7, 134540.5, 0, 0, 44848, 1, 0
PBD201201, 12, 5, 134651.5, 0, 0, 44885, 1, 0
PBD201202_1750P, 4, 2, 9500, 0, 0, 4750, 5, 0
PBD201202_1850C, 6, 3, 99375, 0, 0, 5312.5, 5, 0
PBD201202_1950C, 4, 2, 25500, 0, 0, 12750, 30, 0
PBD201209, 7, 6, 9745842.5, 1, 0, 1117750, 75, 0
PBD201210, 2, 1, 896500, 0, 0, 0, 20, 0
PBD201214, 2, 2, 4920767.5, 1, 0, 2460383.75, 110, 0
PBD201215, 25, 14, 5100606.75, 0, 0, 44958.125, 1, 0
PBD201216, 4477, 2239, 463459914.25, 26, 28, 44868.75, 1, 0
PBD201217, 8, 4, 674435, 1, 0, 179856, 4, 0
PBD201218, 12, 6, 12460000, 0, 0, 1675156.25, 37.5, 0
PBD201221, 6, 3, 539631, 1, 0, 179875, 4, 0
PBD201222, 8, 4, 717800, 0, 0, 179450, 4, 0
PBD201223, 6, 3, 269841, 1, 0, 89947, 2, 0
PBD201224, 24, 10, 2068915, 3, 0, 89950, 2, 0
PBD201229, 14, 7, 629889.75, 2, 0, 45050, 2, 0
PBD201230, 25, 12, 4229932.5, 1, 0, 449005, 10, 0
PBD210104, 22, 11, 2650456.25, 0, 3, 135131.25, 3, 0
PBD210105, 26, 13, 2830752.5, 0, 0, 88975, 2, 0
PBD210106, 55, 27, 5844331.25, 0, 0, 90125, 2, 0
PBD210106_1700P, 6, 3, 7050, 0, 0, 1800, 2, 0
PBD210106_1825P, 2, 1, 10200, 0, 0, 0, 4, 0
PBD210107, 19621, 4817, 412631978.5, 11736, 3528, 44937.5, 1, 0
PBD210120, 267, 138, 92709217.25, 10, 12, 180275, 2, 0
PBD210203_1700P, 4, 2, 6750, 0, 0, 3375, 3, 0
PBD210217, 2408, 95, 106379537, 2221, 1, 134942.25, 1, 0
PBD210317, 2306, 46, 38475847.5, 2223, 3, 271198.5, 1, 0
PBD210421, 23, 11, 13566827.75, 3, 0, 1134293.75, 31, 0
PBD210519, 38, 19, 16120575, 2, 0, 409106.25, 9, 0
PBD210616, 15, 8, 2863362.5, 2, 4, 91125, 4, 0
PBD210721, 21, 11, 8118400, 1, 2, 91312.5, 2, 0
PBD210818, 8, 4, 549000, 0, 0, 137250, 3, 0
PBD210915, 10, 5, 779405, 0, 0, 137538.75, 3, 0
PBD211020, 2, 1, 229750, 0, 0, 0, 5, 0
PBD221221, 2, 1, 46825, 3, 0, 0, 10, 0
PBD231220, 4, 2, 2382500, 4, 2, 1191250, 10, 0
PBD241218, 6, 3, 2474887.5, 3, 2, 1213218.75, 5, 0
PBE201009, 2, 1, 151400, 0, 0, 0, 4, 0
PBE201021, 10, 5, 721958, 0, 0, 37944.5, 1, 0
PBE201028, 2, 1, 75628.5, 0, 0, 0, 2, 0
PBE201030, 4, 2, 302743.75, 0, 0, 151371.875, 4, 0
PBE201103, 4, 2, 189435, 0, 0, 94717.5, 2.5, 0
PBE201117, 2, 1, 38112.5, 0, 0, 0, 1, 0
PBE201118, 8, 4, 227055.25, 0, 0, 56717.375, 1.5, 0
PBE201216, 4, 2, 114250, 0, 0, 57125, 1.5, 0
PBE210107, 14, 7, 494793.75, 0, 0, 76200, 2, 0
PBE210616, 4, 2, 309800, 0, 0, 154900, 4, 0
PBS201023, 2, 1, 34558.25, 0, 0, 0, 1, 0
PBS210317, 2, 1, 139925, 0, 0, 0, 4, 0
SCD201030, 40, 6, 42680, 66, 33, 7067.5, 1, 0
SCD201130, 117, 43, 224815, 332, 255, 2880, 1, 0
SCD201231, 78, 15, 121200, 93, 70, 5800, 1, 0
SCD210129, 74, 16, 74970, 112, 124, 2890, 1, 0
SCD210226, 96, 25, 204925, 100, 166, 8685, 1, 0
SCD210331, 89, 22, 138300, 100, 165, 2882.5, 1, 0
SCD210430, 80, 17, 120670, 47, 82, 5680, 5, 0
SCD210528, 70, 12, 105515, 45, 74, 2875, 1, 0
SCD210630, 67, 16, 99965, 33, 79, 5675, 1, 0
SCD210730, 71, 15, 102505, 42, 83, 8520, 1, 0
SCD210831, 68, 15, 102220, 40, 78, 8460, 1, 0
SCD210930, 73, 19, 107605, 36, 99, 2850, 1, 0
SCD211029, 42, 2, 5580, 34, 24, 2790, 1, 0
SCD211130, 33, 0, 0, 31, 17, 0, 1, 0
SCD211231, 2, 0, 0, 0, 0, 0, 1, 0
