Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 13:30:00, 1, , , 7844.46628800000, 21/12/2020 13:35:00, 196111.657200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6405.340000
CAE210120, 11:30:00, 2, , , 7843.15257600000, 21/12/2020 12:35:00, 980394.072000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6405.340000
CAE210120, 09:30:00, 3, , , 7851.36327600000, 21/12/2020 11:14:00, 18843271.862400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6405.340000
AHD210120, 11:30:00, 1, , , 2008.35000000000, 21/12/2020 11:36:24, 652713.750000, Voice, , VOICE, 2009.500000 / 2010.500000
AHD210120, 09:30:00, 2, , , 2006.74000000000, 21/12/2020 10:32:44, 953201.500000, Voice, , VOICE, CP: 2014.000000
CAD210519, 13:30:00, 1, 7860.50000000000, 393025.000000
CAD210519, 09:30:00, 3, , , 7863.50000000000, 21/12/2020 09:59:00, 9829375.000000, Voice, , ELECTRONIC, CP: 7848.500000
CAD211215, 15:30:00, 2, , , 7825.00000000000, 21/12/2020 16:49:31, 978125.000000, Continuous auction order book, , ELECTRONIC, CP: 7827.500000
CAD211215, 13:30:00, 3, , , 7827.50000000000, 21/12/2020 15:21:36, 4109437.500000, Voice, , VOICE, CP: 7827.500000
SND210317, 09:30:00, 1, , , 19802.00000000000, 21/12/2020 10:01:54, 99010.000000, Voice, , VOICE, CP: 19960.000000
PBD201230, 11:30:00, 3, , , 1963.30000000000, 21/12/2020 13:11:00, 2944950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1942.260000
NID210203, 11:30:00, 1, , , 17390.00000000000, 21/12/2020 13:11:00, 104340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17238.200000
ZSD210210, 15:30:00, 1, , , 2824.38000000000, 21/12/2020 15:50:00, 141219.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.130000
AHD201222, 11:30:00, 3, , , 2049.00000000000, 21/12/2020 11:58:57, 3073500.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.550000
AHD210223, 15:30:00, 1, , , 2014.50000000000, 21/12/2020 17:00:00, 50362.500000, Voice, , VOICE, CP: 2014.500000
PBD210315, 15:30:00, 1, , , 2011.00000000000, 21/12/2020 17:00:00, 50275.000000, Voice, , VOICE, CP: 1959.370000
CAD210322, 13:30:00, 1, 7846.50000000000, 4315625.000000
CAD210322, 11:30:00, 2, , , 7870.00000000000, 21/12/2020 11:36:02, 1180500.000000, Continuous auction order book, , ELECTRONIC, 7864.500000 / 7866.500000
CAD210322, 09:30:00, 3, , , 7941.00000000000, 21/12/2020 09:37:00, 1985250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7930.000000 / 7924.000000
AHE210519, 11:30:00, 1, , , 2025.61010000000, 21/12/2020 12:50:00, 101280.505000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.050000
AHS210217, 15:30:00, 1, , , 1994.11963400000, 21/12/2020 19:29:00, 398823.926800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.880000
CAS210616, 11:30:00, 1, , , 7844.82735200000, 21/12/2020 13:12:00, 392241.367600, Voice, , VOICE, CP: 5871.020000
AHD220615, 13:30:00, 3, , , 2057.00000000000, 21/12/2020 15:21:56, 7713750.000000, Voice, , VOICE, CP: 2057.000000
PBD210217, 15:30:00, 1, 1964.57500000000, 147120.000000
PBD210217, 13:30:00, 2, , , 1965.30000000000, 21/12/2020 13:38:00, 1179180.000000, Voice, , VOICE, CP: 1955.650000
PBD210217, 11:30:00, 3, , , 1962.58000000000, 21/12/2020 11:54:53, 2943870.000000, Voice, , VOICE, CP: 1955.650000
AHD210505, 13:30:00, 1, , , 2033.50000000000, 21/12/2020 15:20:00, 101675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.000000
SCD210129, 13:30:00, 1, , , 466.50000000000, 21/12/2020 15:04:46, 4665.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 474.500000
SND201223, 13:30:00, 1, , , 19918.50000000000, 21/12/2020 13:35:42, 497962.500000, Continuous auction order book, , ELECTRONIC, 19920.000000 / 19950.000000
SND201223, 09:30:00, 3, , , 20255.00000000000, 21/12/2020 09:51:02, 1519125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20054.000000
AHD210127, 15:30:00, 1, , , 2012.63000000000, 21/12/2020 17:00:00, 100631.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.630000
PBD201222, 11:30:00, 2, , , 2040.50000000000, 21/12/2020 12:01:51, 1020250.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.150000
PBD201222, 09:30:00, 3, , , 2040.50000000000, 21/12/2020 09:38:00, 1326325.000000, Voice, , VOICE, CP: 1939.150000
ZSD201222, 11:30:00, 2, , , 2835.00000000000, 21/12/2020 11:33:44, 1063125.000000, Continuous auction order book, , ELECTRONIC, CP: 2807.000000
ZSD201222, 09:30:00, 3, , , 2835.00000000000, 21/12/2020 09:52:11, 1701000.000000, Continuous auction order book, , ELECTRONIC, CP: 2807.000000
CAD201229, 15:30:00, 2, , , 7831.23000000000, 21/12/2020 15:50:00, 978903.750000, Voice, , VOICE, CP: 7831.230000
NID201229, 15:30:00, 1, , , 17165.50000000000, 21/12/2020 15:42:25, 617958.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17214.000000
CAD210115, 09:30:00, 3, , , 7826.00000000000, 21/12/2020 10:44:00, 19565000.000000, Voice, , VOICE, CP: 7839.300000
AHD210205, 15:30:00, 1, , , 2012.62000000000, 21/12/2020 15:50:00, 50315.500000, Voice, , VOICE, CP: 2012.870000
CAD210707_6300P, 13:30:00, 1, , , 70.00000000000, 21/12/2020 14:56:00, 3500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210301, 15:30:00, 1, , , 17253.69000000000, 21/12/2020 15:50:00, 103522.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17253.690000
NID210304, 15:30:00, 3, , , 17168.27000000000, 21/12/2020 16:00:00, 9991933.140000, Voice, , VOICE, CP: 17256.380000
NID210106_16500P, 13:30:00, 1, , , 125.00000000000, 21/12/2020 14:14:00, 3750.000000, Voice, , VOICE
NID210318, 09:30:00, 1, , , 17531.00000000000, 21/12/2020 10:07:00, 525930.000000, Voice, , VOICE, CP: 17266.500000
SND210318, 15:30:00, 1, , , 19956.00000000000, 21/12/2020 15:40:00, 299340.000000, Voice, , VOICE, CP: 19955.000000
AHE210217, 13:30:00, 1, , , 2015.90322800000, 21/12/2020 13:44:00, 403180.645600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1644.860000
CAE210421, 11:30:00, 1, , , 7834.41882400000, 21/12/2020 13:10:00, 391720.941200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6400.950000
NIE210120, 11:30:00, 1, , , 17347.74942000000, 21/12/2020 13:16:00, 416345.986080, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14076.550000
AHD210317, 15:30:00, 2, , , 2026.25000000000, 21/12/2020 15:33:47, 1114437.500000, Voice, , VOICE, 2017.500000 / 2027.500000
AHD210317, 13:30:00, 3, 2023.65000000000, 1871876.250000
AHD210421, 09:30:00, 1, , , 2024.00000000000, 21/12/2020 10:00:00, 708400.000000, Voice, , VOICE, CP: 2024.000000
CAD210317, 15:30:00, 3, 7858.78000000000, 3339981.500000
NID211215, 15:30:00, 2, , , 17406.50000000000, 21/12/2020 16:59:30, 1044390.000000, Continuous auction order book, , ELECTRONIC, CP: 17401.500000
PBD210721, 13:30:00, 1, , , 1971.00000000000, 21/12/2020 14:17:00, 197100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.750000
PBD210915, 15:30:00, 3, , , 1973.40000000000, 21/12/2020 16:20:03, 1233375.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.400000
ZSD210120, 15:30:00, 1, , , 2836.67000000000, 21/12/2020 15:36:00, 70916.750000, Voice, , VOICE, CP: 2817.500000
ZSD210120, 13:30:00, 2, , , 2834.25000000000, 21/12/2020 14:45:00, 991987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2817.500000
ZSD210120, 11:30:00, 3, , , 2811.50000000000, 21/12/2020 12:35:30, 3514375.000000, Continuous auction order book, , ELECTRONIC, CP: 2817.500000
SND210421, 15:30:00, 1, , , 19839.33000000000, 21/12/2020 16:33:00, 297589.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19865.000000 / 37.000000
SND210421, 13:30:00, 2, , , 19825.10000000000, 21/12/2020 14:48:41, 991255.000000, Voice, , VOICE, CP: 19923.000000
SND210421, 11:30:00, 3, , , 19825.10000000000, 21/12/2020 13:05:00, 8227416.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19923.000000
HUD210630, 09:30:00, 1, , , 835.00000000000, 21/12/2020 11:10:00, 8350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 835.000000 / 845.000000
AHD201230, 11:30:00, 3, , , 2015.95000000000, 21/12/2020 11:49:00, 1814355.000000, Voice, , VOICE, CP: 2011.380000
NID201223, 15:30:00, 2, , , 17330.00000000000, 21/12/2020 16:00:00, 935820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17305.000000 / 17290.000000
NID201223, 13:30:00, 3, , , 17194.50000000000, 21/12/2020 13:45:00, 2063340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17206.500000
CAD210310, 15:30:00, 1, , , 7872.17000000000, 21/12/2020 17:50:45, 196804.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
NID210114, 15:30:00, 1, , , 17513.00000000000, 21/12/2020 15:48:45, 105078.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17227.230000
CAD210126, 15:30:00, 1, , , 7834.95000000000, 21/12/2020 15:50:00, 391747.500000, Voice, , VOICE, CP: 7835.150000
SND210126, 13:30:00, 1, , , 19911.00000000000, 21/12/2020 13:41:00, 199110.000000, Voice, , VOICE, CP: 20037.780000
SND210205, 13:30:00, 1, , , 19953.63000000000, 21/12/2020 14:35:45, 99768.150000, Voice, , VOICE, CP: 20017.330000
NID210211, 13:30:00, 1, , , 17243.80000000000, 21/12/2020 14:30:00, 103462.800000, Voice, , VOICE, CP: 17243.800000
PBD210212, 11:30:00, 1, , , 1959.20000000000, 21/12/2020 11:42:26, 195920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.350000
CAD211117, 09:30:00, 3, , , 7950.00000000000, 21/12/2020 09:36:00, 19875000.000000, Voice, , VOICE, CP: 7832.500000
NID210421, 11:30:00, 1, , , 17550.00000000000, 21/12/2020 12:52:00, 526500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17465.000000 / 17485.000000
NID210519, 11:30:00, 1, , , 17564.00000000000, 21/12/2020 12:52:00, 526920.000000, Voice, , ELECTRONIC, 17470.000000 / 17500.000000
NID210519, 09:30:00, 2, , , 17298.00000000000, 21/12/2020 10:19:00, 1141668.000000, Voice, , VOICE, CP: 17298.000000
PBD210317, 15:30:00, 2, , , 1959.75000000000, 21/12/2020 16:41:00, 979875.000000, Voice, , VOICE, CP: 1959.900000
PBD210317, 13:30:00, 3, , , 1967.79000000000, 21/12/2020 14:17:26, 1475842.500000, Continuous auction order book, , ELECTRONIC, CP: 1959.900000
ZSD220615, 15:30:00, 3, , , 2865.75000000000, 21/12/2020 15:59:55, 3223968.750000, Continuous auction order book, , ELECTRONIC, CP: 2869.250000
CAE210202, 11:30:00, 1, , , 7803.07219600000, 21/12/2020 13:13:00, 195076.804900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6400.820000
SRD210730, 09:30:00, 1, , , 590.00000000000, 21/12/2020 11:05:00, 5900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 582.000000 / 590.000000
ZSD210127, 15:30:00, 1, , , 2818.88000000000, 21/12/2020 17:00:00, 70472.000000, Voice, , VOICE, CP: 2818.880000
AHD210203, 15:30:00, 3, , , 2013.02000000000, 21/12/2020 17:03:00, 13084630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.820000
ZSD201222, 11:30:00, 3, , , 2835.00000000000, 21/12/2020 11:33:44, 3543750.000000, Continuous auction order book, , ELECTRONIC, CP: 2807.000000
NID201224, 15:30:00, 3, , , 17474.50000000000, 21/12/2020 15:40:38, 2096940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17207.750000
NID210108, 13:30:00, 1, 17115.00000000000, 410760.000000
CAD210119, 13:30:00, 1, , , 7839.90000000000, 21/12/2020 14:30:00, 195997.500000, Voice, , VOICE, CP: 7839.900000
CAD210119, 09:30:00, 3, , , 7800.00000000000, 21/12/2020 10:10:00, 3900000.000000, Voice, , VOICE, CP: 7839.900000
PBD210129, 15:30:00, 1, , , 1956.00000000000, 21/12/2020 16:30:00, 48900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.720000
PBD210318, 11:30:00, 1, , , 1965.00000000000, 21/12/2020 12:35:00, 49125.000000, Voice, , VOICE, CP: 1959.000000
PBD210322, 15:30:00, 1, 1979.80000000000, 494950.000000
PBD210322, 11:30:00, 3, 1973.00000000000, 1233125.000000
AHE210421, 11:30:00, 1, , , 2020.85397600000, 21/12/2020 13:12:00, 151564.048200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650.650000
NIE210519, 15:30:00, 1, , , 17226.09725600000, 21/12/2020 15:34:00, 206713.167072, Voice, , VOICE, CP: 14096.680000
PBD210616, 13:30:00, 1, , , 1976.75000000000, 21/12/2020 14:30:00, 345931.250000, Voice, , VOICE, CP: 1968.000000
ZSD210721, 13:30:00, 1, , , 2852.75000000000, 21/12/2020 14:17:00, 713187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2852.750000
PBD201223, 15:30:00, 1, , , 1948.40000000000, 21/12/2020 16:13:48, 487100.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.650000
PBD201223, 11:30:00, 3, , , 1957.00000000000, 21/12/2020 11:51:00, 1223125.000000, Voice, , VOICE, CP: 1939.650000
SND201230, 09:30:00, 3, , , 19861.50000000000, 21/12/2020 10:20:00, 2879917.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20052.880000
AHD210310, 09:30:00, 1, , , 2019.80000000000, 21/12/2020 09:44:00, 201980.000000, Voice, , VOICE, CP: 2018.390000
CAD201222, 11:30:00, 3, , , 7964.00000000000, 21/12/2020 11:54:53, 2389200.000000, Continuous auction order book, , ELECTRONIC, CP: 7825.480000
NID210121, 15:30:00, 1, , , 17229.50000000000, 21/12/2020 15:50:00, 103377.000000, Voice, , VOICE, CP: 17229.500000
CAD210205, 15:30:00, 1, , , 7838.35000000000, 21/12/2020 17:00:00, 195958.750000, Voice, , VOICE, 1.500000 / 1.500000
PBD210211, 13:30:00, 1, , , 1954.29000000000, 21/12/2020 14:30:00, 48857.250000, Voice, , VOICE, CP: 1954.090000
CAD210216, 09:30:00, 1, , , 7849.00000000000, 21/12/2020 11:15:00, 196225.000000, Voice, , VOICE, CP: 7843.800000
AHD210106_1950P, 09:30:00, 1, , , 9.00000000000, 21/12/2020 11:09:00, 9000.000000, Voice, , VOICE
AHD210304, 15:30:00, 1, , , 2016.75000000000, 21/12/2020 15:50:00, 50418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.750000
PBD210318, 15:30:00, 1, , , 1958.80000000000, 21/12/2020 15:50:00, 97940.000000, Voice, , VOICE, CP: 1959.000000
CAE210616, 09:30:00, 1, , , 7828.75040000000, 21/12/2020 11:27:00, 195718.760000, Voice, , VOICE, CP: 6392.670000
CAD210519, 15:30:00, 2, , , 7848.50000000000, 21/12/2020 15:40:00, 981062.500000, Voice, , VOICE, CP: 7848.500000
CAD210519, 13:30:00, 3, , , 7855.50000000000, 21/12/2020 13:43:39, 3927750.000000, Continuous auction order book, , ELECTRONIC, CP: 7848.500000
NID210217, 11:30:00, 1, , , 17392.00000000000, 21/12/2020 12:10:00, 208704.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17430.000000 / 17455.000000
NID210721, 11:30:00, 1, , , 17606.00000000000, 21/12/2020 12:07:39, 105636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17330.500000
PBD211215, 15:30:00, 3, , , , , , , , , CP: 1985.400000
ZSD210519, 15:30:00, 3, , , 2845.90000000000, 21/12/2020 15:52:50, 5691800.000000, Voice, , VOICE, CP: 2845.750000
CAD210113, 09:30:00, 3, , , 7915.00000000000, 21/12/2020 09:43:45, 3363875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7838.800000
AHD210107, 13:30:00, 3, , , 2014.83000000000, 21/12/2020 13:46:00, 20148300.000000, Voice, , VOICE, CP: 2013.450000
CAD210107, 15:30:00, 3, , , 7837.09000000000, 21/12/2020 16:00:00, 2351127.000000, Voice, , VOICE, CP: 7837.090000
CAE210115, 11:30:00, 1, , , 7836.30424400000, 21/12/2020 12:35:00, 391815.212200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6405.570000
SND210121, 09:30:00, 1, , , 19860.00000000000, 21/12/2020 10:22:00, 297900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20045.440000
SNE210129, 09:30:00, 1, , , 19875.97600000000, 21/12/2020 10:53:00, 99379.880000, Voice, , VOICE, CP: 16361.460000
NID210218, 15:30:00, 1, , , 17247.13000000000, 21/12/2020 15:50:00, 103482.780000, Voice, , VOICE, CP: 17248.130000
AHD210225, 15:30:00, 1, , , 2014.75000000000, 21/12/2020 15:50:00, 100737.500000, Voice, , VOICE, CP: 2015.000000
CAD210226, 13:30:00, 1, , , 7839.65000000000, 21/12/2020 13:47:00, 391982.500000, Voice, , VOICE, CP: 7839.800000
ZSD210318, 09:30:00, 1, , , 2876.50000000000, 21/12/2020 09:45:00, 431475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.250000 / 1.750000
AHD210616, 11:30:00, 1, , , 2019.00000000000, 21/12/2020 11:42:00, 50475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.500000
AHD211117, 11:30:00, 1, , , 2037.00000000000, 21/12/2020 13:20:59, 101850.000000, Voice, , VOICE, CP: 2037.250000
CAD210721, 15:30:00, 2, , , 7846.25000000000, 21/12/2020 17:58:00, 980781.250000, Voice, , VOICE, CP: 7846.000000
CAD210721, 13:30:00, 3, , , , , , , , , CP: 7846.000000
CAD210818, 15:30:00, 3, , , 7843.00000000000, 21/12/2020 17:02:32, 4313650.000000, Voice, , VOICE, CP: 7843.000000
NID210915, 09:30:00, 2, , , , , , , , , CP: 17361.500000
ZSD210317, 15:30:00, 3, 2835.25000000000, 5883143.750000
SND210105, 15:30:00, 1, , , 20050.25000000000, 21/12/2020 17:00:00, 200502.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20051.750000
CAD201223, 15:30:00, 3, , , 7842.44000000000, 21/12/2020 15:34:50, 2156671.000000, Continuous auction order book, , ELECTRONIC, CP: 7826.300000
NID201223, 15:30:00, 3, , , 17206.50000000000, 21/12/2020 16:25:00, 1548585.000000, Voice, , VOICE, CP: 17206.500000
ZSD210127, 13:30:00, 1, , , 2818.88000000000, 21/12/2020 14:30:00, 70472.000000, Voice, , VOICE, CP: 2818.880000
NID210203, 15:30:00, 1, , , 17238.20000000000, 21/12/2020 17:00:00, 103429.200000, Voice, , VOICE, CP: 17238.200000
NID201224, 15:30:00, 2, , , 17249.50000000000, 21/12/2020 15:40:38, 1034970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17207.750000
SND201229, 15:30:00, 2, , , , , , , , , CP: 20053.250000
CAE210114, 11:30:00, 1, , , 7839.86829600000, 21/12/2020 13:10:00, 195996.707400, Voice, , VOICE, CP: 6405.530000
CAD210222, 09:30:00, 1, , , 7830.00000000000, 21/12/2020 11:01:00, 391500.000000, Voice, , VOICE, CP: 7839.300000
NID210309, 15:30:00, 1, , , 17261.06000000000, 21/12/2020 15:50:00, 103566.360000, Voice, , VOICE, CP: 17261.060000
AHD210315, 09:30:00, 1, , , 2012.00000000000, 21/12/2020 10:23:00, 100600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.000000
CAD210315, 11:30:00, 1, , , 7877.00000000000, 21/12/2020 12:00:00, 196925.000000, Voice, , VOICE, 2.380000 / 0.750000
ZSD210322, 15:30:00, 3, 2834.50000000000, 10133337.500000
NID210106_19500C, 09:30:00, 1, , , 710.50000000000, 21/12/2020 10:32:28, 144942.000000, Voice, , VOICE
AHD210616, 15:30:00, 3, , , 2030.00000000000, 21/12/2020 16:28:39, 2537500.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.500000
CAD210915, 11:30:00, 3, , , 7819.00000000000, 21/12/2020 13:00:00, 9773750.000000, Voice, , VOICE, CP: 7840.000000
NID210421, 15:30:00, 2, , , 17280.00000000000, 21/12/2020 16:58:49, 1036800.000000, Continuous auction order book, , ELECTRONIC, CP: 17283.000000
NID210421, 13:30:00, 3, , , , , , , , , CP: 17283.000000
NID210519, 13:30:00, 3, , , 17338.75000000000, 21/12/2020 14:38:50, 5201625.000000, Continuous auction order book, , ELECTRONIC, CP: 17298.000000
PBD210317, 11:30:00, 1, , , 1960.15000000000, 21/12/2020 11:33:00, 245018.750000, Voice, , VOICE, 1968.000000 / 1969.000000
PBD210317, 09:30:00, 2, , , 1987.41000000000, 21/12/2020 10:49:00, 944019.750000, Voice, , VOICE, CP: 1959.900000
ZSD210915, 15:30:00, 1, , , 2858.90000000000, 21/12/2020 19:20:00, 285890.000000, Voice, , VOICE, CP: 2858.750000
CAD201230, 15:30:00, 1, , , 7865.05000000000, 21/12/2020 17:17:40, 393252.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7832.050000
CAD201230, 13:30:00, 2, , , 7832.05000000000, 21/12/2020 14:30:00, 979006.250000, Voice, , VOICE, CP: 7832.050000
CAD201230, 11:30:00, 3, , , 7844.50000000000, 21/12/2020 12:35:00, 1961125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7832.050000
SND201223, 09:30:00, 1, , , 20255.00000000000, 21/12/2020 10:11:15, 708925.000000, Continuous auction order book, , ELECTRONIC, 19700.000000 / 1.500000
SRD210930, 15:30:00, 1, , , 576.00000000000, 21/12/2020 17:01:39, 5760.000000, Continuous auction order book, , ELECTRONIC, 576.000000 / 584.000000
AHD210203, 13:30:00, 1, , , 2015.50000000000, 21/12/2020 13:44:00, 503875.000000, Voice, , VOICE, CP: 2012.820000
ZSD201222, 09:30:00, 1, , , 2835.00000000000, 21/12/2020 10:05:00, 496125.000000, Continuous auction order book, , ELECTRONIC, CP: 2807.000000
NID210108, 15:30:00, 3, , , 17299.00000000000, 21/12/2020 16:04:14, 2283468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17224.500000
PBD210106_2000C, 09:30:00, 1, , , 18.00000000000, 21/12/2020 09:50:00, 900.000000, Voice, , VOICE
CAD210216, 15:30:00, 3, , , 7851.00000000000, 21/12/2020 15:37:34, 49853850.000000, Voice, , VOICE, CP: 7843.800000
ZSD210223, 15:30:00, 1, , , 2827.88000000000, 21/12/2020 15:50:00, 70697.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2827.880000
ZSD210308, 11:30:00, 1, , , 2834.50000000000, 21/12/2020 12:27:00, 496037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.750000
NID210311, 13:30:00, 1, , , 17261.75000000000, 21/12/2020 13:47:00, 103570.500000, Voice, , VOICE, CP: 17262.750000
SND210316, 15:30:00, 1, , , 19963.40000000000, 21/12/2020 17:00:00, 199634.000000, Voice, , VOICE, CP: 19961.900000
AHD210616, 13:30:00, 1, , , 2027.30000000000, 21/12/2020 15:02:36, 253412.500000, Voice, , VOICE, CP: 2027.500000
AHD210616, 09:30:00, 3, , , , , , , , , CP: 2027.500000
AHD220615, 15:30:00, 1, , , 2055.50000000000, 21/12/2020 16:33:05, 513875.000000, Continuous auction order book, , ELECTRONIC, CP: 2057.000000
CAD210120, 15:30:00, 1, , , 7838.75000000000, 21/12/2020 15:55:00, 587906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7844.500000 / 7851.000000
CAD210120, 13:30:00, 2, , , 7840.05000000000, 21/12/2020 13:47:00, 980006.250000, Voice, , VOICE, CP: 7840.050000
CAD210120, 11:30:00, 3, , , 7841.50000000000, 21/12/2020 11:40:00, 1960375.000000, Voice, , VOICE, 7843.500000 / 7862.500000
CAD220119, 13:30:00, 3, , , , , , , , , CP: 7822.000000
PBD210519, 09:30:00, 1, , , 1968.00000000000, 21/12/2020 10:36:10, 196800.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.250000
SNE210421, 11:30:00, 1, , , 19832.52619200000, 21/12/2020 13:10:00, 198325.261920, Voice, , VOICE, CP: 16247.960000
PBD201223, 11:30:00, 1, , , 2041.20000000000, 21/12/2020 11:35:21, 306180.000000, Continuous auction order book, , ELECTRONIC, 1952.500000 / 1959.000000
PBD201223, 09:30:00, 2, , , 2041.34000000000, 21/12/2020 09:32:33, 1020670.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.650000
NID210127, 13:30:00, 1, , , 17233.25000000000, 21/12/2020 14:30:00, 103399.500000, Voice, , VOICE, CP: 17233.250000
ZSD210106, 11:30:00, 1, , , 2814.00000000000, 21/12/2020 12:23:58, 140700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.500000
CAD210210, 13:30:00, 1, , , 7840.97000000000, 21/12/2020 14:30:00, 196024.250000, Voice, , VOICE, CP: 7840.970000
NID210210, 15:30:00, 1, , , 17243.10000000000, 21/12/2020 17:00:00, 103458.600000, Voice, , VOICE, CP: 17243.100000
NID210210, 11:30:00, 3, , , 17482.27000000000, 21/12/2020 11:51:00, 3146808.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17243.100000
PBD210310, 15:30:00, 1, , , 1976.50000000000, 21/12/2020 16:00:00, 98825.000000, Voice, , VOICE, CP: 1958.040000
ZSD210104, 09:30:00, 1, , , 2815.00000000000, 21/12/2020 10:53:00, 140750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.500000
AHD210115, 09:30:00, 2, , , 2010.00000000000, 21/12/2020 10:37:00, 1005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2014.000000
CAD210204, 09:30:00, 3, , , 7913.00000000000, 21/12/2020 09:46:05, 3560850.000000, Voice, , VOICE, CP: 7837.800000
CAD210216, 13:30:00, 1, , , 7858.50000000000, 21/12/2020 13:35:00, 196462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7843.800000
NID210219, 11:30:00, 1, , , 17401.25000000000, 21/12/2020 13:05:00, 104407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17248.250000
PBD210226, 15:30:00, 1, , , 1955.75000000000, 21/12/2020 16:18:00, 244468.750000, Continuous auction order book, , ELECTRONIC, CP: 1954.850000
