Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200522, 4, 1, 264660, 0, 1, 0, 26, 0
AAD200526, 15, 4, 385562.6, 5, 10, 47995, 5, 0
AAD200527, 2, 1, 24400, 1, 0, 0, 14, 0
AAD200819, 3, 1, 488000, 0, 0, 0, 20, 0
AAD200821, 8, 0, 0, 4, 21, 0, 5, 0
AAD200916, 2, 1, 488500, 0, 0, 0, 20, 0
AGD200526, 20271, 0, 0, 20271, 0, 0, 5, 0
AHD200522, 199, 149, 482566650, 6, 67, 1817500, 65, 0
AHD200526, 769, 617, 913335695.5, 42, 121, 260225, 5, 0
AHD200527, 57, 32, 97511974.5, 6, 8, 1601078.5, 47, 0
AHD200528, 13, 6, 21031507.5, 0, 0, 672952.5, 18, 0
AHD200529, 4, 2, 7477550, 0, 0, 3738775, 100, 0
AHD200601, 4, 2, 18652125, 0, 0, 9326062.5, 250, 0
AHD200602, 41, 34, 104215549, 1, 1, 1157870.25, 21, 0
AHD200603, 3, 1, 1045450, 0, 0, 0, 28, 0
AHD200603_1450P, 4, 2, 6562.5, 0, 0, 3281.25, 25, 0
AHD200603_1500C, 2, 1, 54550, 0, 0, 0, 100, 0
AHD200603_1525C, 7, 3, 70518.75, 0, 0, 23193.75, 75, 0
AHD200603_1550C, 4, 2, 3593.75, 0, 0, 1796.875, 25, 0
AHD200603_1550P, 2, 1, 3125, 0, 0, 0, 25, 0
AHD200604, 15, 8, 48952323, 5, 0, 9352812.5, 250, 0
AHD200605, 6, 3, 1008675, 0, 0, 112350, 3, 0
AHD200609, 9, 5, 37927000, 4, 0, 9370000, 250, 0
AHD200610, 10, 5, 5320831.25, 0, 0, 748750, 20, 0
AHD200611, 2, 1, 111750, 1, 0, 0, 201.5, 0
AHD200612, 10, 6, 5319307.5, 2, 0, 842539.375, 25, 0
AHD200616, 16, 8, 14926295, 2, 0, 298687.5, 4, 0
AHD200617, 1234, 750, 1027087099.75, 99, 70, 112687.5, 4, 0
AHD200619, 4, 2, 1510000, 3, 0, 755000, 20, 0
AHD200623, 2, 1, 4510500, 0, 0, 0, 120, 0
AHD200624, 2, 1, 225000, 0, 0, 0, 6, 0
AHD200625, 4, 2, 75075, 0, 0, 37537.5, 1, 0
AHD200626, 6, 3, 566715.75, 2, 0, 151325, 4, 0
AHD200630, 10, 6, 19957768.75, 2, 0, 1240125, 69, 0
AHD200701, 2, 1, 2534275, 5, 0, 0, 25, 0
AHD200701_1300P, 2, 1, 9350, 0, 0, 0, 200, 0
AHD200701_1400P, 9, 4, 511225, 0, 0, 141562.5, 500, 0
AHD200701_1525C, 16, 8, 862800, 0, 0, 99637.5, 150, 0
AHD200701_1550C, 12, 6, 174460, 0, 0, 28910, 65, 0
AHD200701_1600C, 6, 3, 24270, 0, 0, 8000, 40, 0
AHD200701_1650C, 3, 1, 35320, 0, 0, 0, 80, 0
AHD200702, 18, 9, 2818163.75, 2, 0, 75467.5, 4, 0
AHD200703, 2, 1, 150300, 2, 0, 0, 80, 0
AHD200706, 2, 1, 15040000, 0, 0, 0, 400, 0
AHD200707, 6, 4, 5177800, 4, 0, 1295400, 75, 0
AHD200709, 10, 5, 6547842.5, 5, 0, 1875000, 50, 0
AHD200714, 12, 6, 933205, 0, 0, 75126.25, 2, 0
AHD200715, 985, 527, 854784098, 71, 37, 188734.375, 6, 0
AHD200716, 6, 3, 1571740, 1, 0, 708462.5, 19, 0
AHD200717, 4, 2, 300630, 1, 0, 150315, 4, 0
AHD200720, 15, 8, 3245597.5, 2, 0, 169825, 4.5, 0
AHD200721, 4, 2, 1516075, 0, 0, 758037.5, 20, 0
AHD200722, 10, 5, 5849941, 0, 0, 150358, 4, 0
AHD200723, 6, 3, 1016220, 1, 0, 413820, 11, 0
AHD200727, 2, 1, 75750, 0, 0, 0, 2, 0
AHD200728, 6, 3, 830471.25, 1, 0, 37781.25, 10.5, 0
AHD200729, 6, 3, 227040, 0, 0, 75705, 2, 0
AHD200730, 2, 1, 75425, 1, 0, 0, 2, 0
AHD200731, 6, 3, 151276.25, 0, 0, 37776.25, 1, 0
AHD200805, 12, 6, 39271985, 0, 0, 6419497.5, 170, 0
AHD200806, 2, 1, 37725, 0, 0, 0, 1, 0
AHD200807, 7, 3, 2911016.5, 0, 0, 1322693.75, 35, 0
AHD200811, 9, 4, 944402.5, 1, 0, 75707.5, 2, 0
AHD200812, 28, 14, 2428326.5, 1, 0, 94578.75, 3, 0
AHD200813, 13, 6, 2915266.25, 2, 0, 529475, 9, 0
AHD200814, 28, 14, 3261219.75, 7, 4, 151626.5, 5.5, 0
AHD200818, 34, 18, 21031451.75, 8, 5, 132812.5, 20, 0
AHD200819, 2366, 1205, 687777062.25, 71, 35, 38072.5, 2, 0
AHD200820, 107, 56, 31423352.5, 8, 1, 170500, 7, 0
AHD200821, 35441, 15573, 1740120936.5, 10939, 4000, 37962.5, 1, 0
AHD200902, 4, 2, 758750, 1, 0, 379375, 10, 0
AHD200902_1600C, 6, 3, 464062.5, 0, 0, 154687.5, 250, 0
AHD200902_1700C, 44, 20, 161500, 0, 0, 10125, 50, 0
AHD200916, 1206, 612, 637233099.25, 33, 27, 113816.625, 2, 0
AHD201021, 1176, 57, 46656084.75, 1074, 4, 153675, 1, 0
AHD201103, 2, 1, 383750, 0, 0, 0, 10, 0
AHD201118, 1173, 54, 73889906.25, 1071, 2, 79500, 1, 0
AHD201202_1550C, 28, 14, 540000, 0, 0, 25200, 14, 0
AHD201216, 295, 153, 591851058.75, 38, 26, 777500, 50, 0
AHD210120, 160, 81, 191379576.5, 12, 8, 79500, 3, 0
AHD210217, 6, 3, 6368380, 6, 2, 3144440, 80, 0
AHD210317, 40, 21, 71781646.25, 13, 6, 1574000, 55, 0
AHD210421, 8, 4, 9394050, 7, 4, 2674775, 50, 0
AHD210519, 14, 7, 13236856.25, 3, 0, 1393656.25, 50, 0
AHD210616, 52, 26, 273195250, 7, 10, 5980062.5, 200, 0
AHD210721, 8, 4, 20097375, 1, 0, 6007437.5, 100, 0
AHD210818, 4, 2, 2482500, 3, 0, 1241250, 50, 0
AHD210915, 4, 2, 2099937.5, 4, 0, 1049968.75, 26.5, 0
AHD211020, 2, 1, 79500, 1, 0, 0, 13.5, 0
AHD211117, 4, 2, 3812400, 0, 0, 1906200, 47, 0
AHD211215, 67, 35, 114513752.5, 18, 10, 2046875, 50, 0
AHD220119, 2, 1, 819000, 1, 0, 0, 60, 0
AHD220216, 4, 2, 5425825, 0, 0, 2712912.5, 66, 0
AHD220316, 2, 1, 4620700, 0, 0, 0, 112, 0
AHD220420, 6, 3, 3751500, 1, 0, 834125, 20, 0
AHD220518, 6, 3, 5495375, 0, 0, 2331000, 56, 0
AHD220615, 4, 2, 3762000, 0, 0, 1881000, 45, 0
AHD220720, 4, 2, 3191100, 0, 0, 1595550, 38, 0
AHD221221, 18, 9, 23686625, 6, 2, 2397500, 56, 0
AHE200522, 2, 1, 1219950, 0, 0, 0, 36, 0
AHE200526, 20, 10, 2410665.75, 0, 0, 135256, 4, 0
AHE200617, 20, 10, 1228629.25, 0, 0, 51562.5, 1.5, 0
AHE200624, 4, 2, 136725, 0, 0, 68362.5, 2, 0
AHE200702, 2, 1, 136546, 0, 0, 0, 4, 0
AHE200715, 24, 12, 2295749.5, 0, 0, 171703.125, 5, 0
AHE200720, 2, 1, 34050, 0, 0, 0, 1, 0
AHE200722, 2, 1, 68200, 0, 0, 0, 2, 0
AHE200819, 8, 4, 480986, 0, 0, 85952.5, 2.5, 0
AHE200821, 12, 6, 966541.5, 0, 0, 137545, 4, 0
AHE200916, 16, 8, 7432390.5, 0, 0, 1037482.5, 30, 0
AHE201118, 6, 3, 417935, 0, 0, 34875, 1, 0
AHS200617, 8, 4, 830214.25, 0, 0, 230546.875, 7.5, 0
AHS200715, 2, 1, 154062.5, 0, 0, 0, 5, 0
AHY200617, 4, 2, 72317750, 0, 0, 36158875, 6, 0
AHY210421, 2, 1, 118930000, 0, 0, 0, 28, 0
AUD200526, 52836, 0, 0, 52836, 0, 0, 5, 0
CAD200522, 348, 236, 1278992837.5, 5, 62, 3066546.875, 28, 0
CAD200526, 958, 755, 2553833160, 97, 146, 1067220, 1, 0
CAD200527, 93, 54, 129733823, 6, 15, 472915.125, 3, 0
CAD200528, 42, 21, 44287577.5, 3, 12, 1339812.5, 12, 0
CAD200529, 2, 1, 134850, 0, 0, 0, 1, 0
CAD200601, 6, 8, 80957075, 2, 2, 6733850, 100, 0
CAD200602, 75, 46, 162542540.5, 4, 7, 1214512, 6, 0
CAD200603, 6, 3, 404425, 0, 0, 134800, 1, 0
CAD200603_5100P, 7, 3, 9757.5, 0, 0, 3252.5, 10, 0
CAD200603_5300C, 14, 7, 367625, 0, 0, 30500, 10, 0
CAD200603_5300P, 14, 7, 509475, 0, 0, 100875, 100, 0
CAD200603_5375P, 2, 1, 4000, 0, 0, 0, 2, 0
CAD200603_5400C, 16, 7, 310062.5, 0, 0, 47635, 20, 0
CAD200603_5400P, 12, 6, 1200000, 0, 0, 200000, 100, 0
CAD200603_5450C, 8, 4, 89531.25, 0, 0, 21203.125, 14, 0
CAD200603_5500C, 33, 15, 981983.75, 0, 0, 45650, 50, 0
CAD200603_5500P, 8, 4, 1235650, 0, 0, 308912.5, 100, 0
CAD200603_5600C, 4, 2, 2700, 0, 0, 1350, 3, 0
CAD200603_5600P, 12, 6, 3180000, 0, 0, 530000, 100, 0
CAD200603_5800C, 2, 1, 7912.5, 0, 0, 0, 50, 0
CAD200604, 6, 3, 1349562.5, 0, 0, 270250, 2, 0
CAD200605, 45, 24, 111842531.25, 2, 7, 2014312.5, 15, 0
CAD200609, 25, 14, 50607632.5, 1, 0, 2842969.5, 10, 0
CAD200610, 12, 6, 9566582.25, 2, 2, 675952.5, 5, 0
CAD200611, 16, 8, 48437918.75, 1, 3, 4735596.875, 43, 0
CAD200612, 30, 15, 44829048.75, 1, 0, 1343562.5, 10, 0
CAD200616, 2, 1, 404962.5, 0, 2, 0, 26.5, 0
CAD200617, 989, 520, 1450028659, 39, 75, 676656.25, 1, 0
CAD200618, 14, 7, 10275925, 2, 3, 1626900, 16, 0
CAD200619, 6, 3, 5221307, 0, 2, 2398707, 18, 0
CAD200623, 4, 2, 3763500, 0, 0, 1881750, 14, 0
CAD200624, 5, 3, 6472846.5, 1, 0, 2417986.5, 17, 0
CAD200630, 10, 5, 1751787.5, 1, 0, 135625, 1.5, 0
CAD200701, 2, 1, 2308175, 1, 0, 0, 17, 0
CAD200701_4500P, 2, 1, 2250, 0, 0, 0, 20, 0
CAD200701_5100P, 7, 2, 203000, 0, 0, 101500, 80, 0
CAD200701_5400C, 6, 3, 682250, 0, 0, 170250, 50, 0
CAD200701_5500C, 4, 2, 1138900, 0, 0, 569450, 200, 0
CAD200702, 48, 24, 44269334.5, 2, 0, 472653.125, 4, 0
CAD200703, 4, 2, 1220037.5, 1, 0, 610018.75, 8, 0
CAD200706, 2, 1, 135125, 1, 0, 0, 1, 0
CAD200707, 12, 6, 19519550, 0, 2, 203821.875, 2, 0
CAD200708, 4, 2, 543950, 0, 0, 271975, 2, 0
CAD200709, 2, 1, 1359400, 1, 0, 0, 10, 0
CAD200715, 914, 509, 643159839, 36, 2141, 135743.75, 1, 0
CAD200716, 2, 1, 135906.25, 0, 0, 0, 1, 0
CAD200717, 2, 1, 2712000, 1, 3, 0, 150, 0
CAD200720, 6, 3, 5710874, 0, 0, 2719500, 20, 0
CAD200721, 8, 4, 9764069.75, 0, 0, 2441062.5, 35, 0
CAD200722, 24, 12, 4873582.5, 0, 0, 271500, 2, 0
CAD200723, 12, 6, 18164700, 0, 0, 135752.5, 1, 0
CAD200724, 20, 10, 1629108, 0, 0, 135761.5, 1, 0
CAD200727, 12, 6, 2577266.75, 0, 0, 271569, 2, 0
CAD200728, 10, 5, 54396242.5, 0, 0, 4745921.25, 35, 0
CAD200729, 38, 23, 46790437.5, 2, 1, 678750, 2, 0
CAD200730, 14, 7, 2579807, 0, 0, 135761.5, 1, 0
CAD200731, 8, 4, 814662.5, 0, 0, 203462.5, 1.5, 0
CAD200804, 18, 9, 2579405, 0, 0, 135802.5, 1, 0
CAD200805, 40, 20, 41484123.75, 0, 2, 407542.5, 4, 0
CAD200805_5200C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_5200P, 4, 2, 10200, 0, 0, 5100, 2, 0
CAD200805_5500C, 4, 2, 1677000, 0, 0, 838500, 200, 0
CAD200806, 23, 11, 16870758.5, 3, 1, 2691175, 20, 0
CAD200807, 42, 21, 13576906, 2, 4, 543300, 4, 0
CAD200811, 33, 16, 133114226.25, 0, 0, 10853460, 80, 0
CAD200812, 32, 16, 15468854.5, 0, 0, 543433, 4, 0
CAD200813, 181, 90, 166195051.5, 4, 7, 1359067.5, 10, 0
CAD200814, 84, 41, 71696767.5, 4, 0, 272342.5, 3, 0
CAD200818, 138, 65, 137775464.5, 2, 0, 136078.75, 1, 0
CAD200819, 867, 442, 1096911638.75, 40, 49, 404587.5, 1, 0
CAD200820, 199, 98, 105260773.25, 9, 7, 538892.5, 4, 0
CAD200821, 174000, 22448, 4983018523, 136958, 88527, 135825, 1, 0
CAD200826, 2, 1, 134856.25, 0, 0, 0, 1, 0
CAD200902_5600C, 6, 2, 797400, 0, 0, 398700, 100, 0
CAD200902_5900C, 10, 5, 17000, 0, 0, 3250, 2, 0
CAD200916, 673, 346, 748387165.75, 31, 25, 136253.75, 1, 0
CAD200930, 2, 1, 135525, 0, 0, 0, 1, 0
CAD201002, 4, 2, 1617450, 0, 0, 808725, 6, 0
CAD201021, 8687, 24, 121921845.5, 8647, 2, 3256515, 1, 0
CAD201118, 8676, 16, 33984694.75, 8646, 4, 746170.625, 1, 0
CAD201202_12800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_4500P, 2, 1, 172500, 0, 0, 0, 100, 0
CAD201202_5000P, 3, 1, 331280, 0, 0, 0, 80, 0
CAD201202_5900P, 4, 2, 743400, 0, 0, 371700, 25, 0
CAD201216, 175, 85, 539844299.5, 23, 22, 4065225, 40, 0
CAD210105, 2, 1, 2048250, 0, 0, 0, 15, 0
CAD210120, 26, 13, 18222136.75, 1, 1, 136743, 5.5, 0
CAD210217, 8, 4, 543115, 0, 0, 135778.75, 1, 0
CAD210317, 6, 3, 18056148, 1, 5, 6018716, 44, 0
CAD210421, 16, 12, 16458750, 1, 1, 1371437.5, 10, 0
CAD210519, 23, 18, 17817900, 2, 0, 685562.5, 10, 0
CAD210616, 20, 9, 130824175, 1, 6, 13638350, 100, 0
CAD211215, 51, 25, 131123462.5, 11, 12, 6857500, 50, 0
CAD220420, 4, 2, 13830000, 0, 0, 6915000, 50, 0
CAD221221, 2, 1, 3464687.5, 2, 6, 0, 22.5, 0
CAE200526, 8, 4, 2694988.5, 0, 0, 612496.25, 5, 0
CAE200527, 8, 4, 1593130.5, 0, 0, 428797.75, 3.5, 0
CAE200602, 6, 3, 1226206.5, 0, 0, 490315, 4, 0
CAE200610, 2, 1, 493122, 0, 0, 0, 4, 0
CAE200617, 32, 16, 4052462, 0, 0, 123642, 1, 0
CAE200630, 6, 3, 1104581.5, 0, 0, 245361.5, 2, 0
CAE200715, 6, 3, 369541.5, 0, 0, 122875.5, 1, 0
CAE200806, 4, 2, 370786.75, 0, 0, 185393.375, 1.5, 0
CAE200807, 6, 3, 863888, 0, 0, 247150, 2, 0
CAE200811, 4, 2, 491275, 0, 0, 245637.5, 2, 0
CAE200813, 2, 1, 369975, 0, 0, 0, 3, 0
CAE200818, 2, 1, 123475, 0, 0, 0, 1, 0
CAE200819, 20, 10, 2219492.25, 0, 0, 184625.75, 1.5, 0
CAE200821, 44, 22, 9763190.75, 0, 0, 185325, 1.5, 0
CAE200916, 14, 7, 1353970.25, 0, 0, 245849, 2, 0
CAE201021, 2, 1, 124125, 0, 0, 0, 1, 0
CAE201216, 4, 2, 246100, 0, 0, 123050, 1, 0
CAE210120, 2, 1, 248300, 0, 0, 0, 2, 0
CAE210217, 2, 1, 124125, 0, 0, 0, 1, 0
CAE210616, 2, 1, 124125, 0, 0, 0, 1, 0
CAE210915, 2, 1, 124125, 0, 0, 0, 1, 0
CAS200819, 12, 6, 1320700, 0, 0, 220125, 2, 0
CAS200821, 4, 2, 222125, 0, 0, 111062.5, 1, 0
CAS201118, 2, 1, 111014.5, 0, 0, 0, 1, 0
CAY200605, 2, 1, 42350175, 0, 0, 0, 3, 0
CAY200617, 4, 2, 76221675, 0, 0, 38110837.5, 2.5, 0
CAY200715, 4, 2, 58457475, 0, 0, 29228737.5, 2, 0
CAY201118, 2, 1, 32559300, 0, 0, 0, 2, 0
COD200526, 2, 0, 0, 1, 3, 0, 2, 0
COD200821, 7, 0, 0, 2, 35, 0, 2, 0
HCD200529, 20, 0, 0, 23, 4, 0, 4, 0
HCD200630, 47, 9, 39135, 75, 44, 4350, 3, 0
HCD200731, 43, 12, 104400, 27, 31, 4350, 2, 0
HCD200828, 19, 0, 0, 24, 23, 0, 5, 0
HCD200930, 19, 0, 0, 25, 21, 0, 4, 0
HCD201030, 19, 0, 0, 24, 17, 0, 5, 0
HCD201130, 23, 0, 0, 17, 18, 0, 5, 0
HCD201231, 15, 0, 0, 10, 8, 0, 1, 0
HCD210129, 15, 0, 0, 10, 8, 0, 1, 0
HCD210226, 12, 0, 0, 8, 0, 0, 1, 0
HCD210331, 12, 0, 0, 8, 0, 0, 1, 0
HCD210430, 12, 0, 0, 8, 0, 0, 1, 0
HCD210528, 12, 0, 0, 8, 5, 0, 1, 0
HCD210630, 12, 0, 0, 8, 0, 0, 1, 0
HCD210730, 2, 0, 0, 0, 0, 0, 1, 0
HUD200529, 52, 11, 53850, 39, 17, 4900, 1, 0
HUD200630, 216, 86, 761045, 99, 102, 5200, 1, 0
HUD200731, 83, 15, 128970, 60, 38, 5390, 1, 0
HUD200828, 74, 18, 162360, 42, 38, 5395, 1, 0
HUD200930, 75, 21, 113160, 37, 30, 5370, 1, 0
HUD201030, 86, 30, 226665, 39, 42, 5395, 1, 0
HUD201130, 33, 0, 0, 31, 21, 0, 5, 0
HUD201231, 38, 3, 16185, 30, 12, 5395, 1, 0
HUD210129, 33, 3, 16245, 25, 0, 5415, 1, 0
HUD210226, 29, 0, 0, 27, 4, 0, 1, 0
HUD210331, 25, 0, 0, 23, 2, 0, 1, 0
HUD210430, 24, 0, 0, 22, 2, 0, 1, 0
HUD210528, 23, 0, 0, 21, 2, 0, 1, 0
HUD210630, 23, 0, 0, 21, 2, 0, 1, 0
HUD210730, 3, 0, 0, 1, 2, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200522, 22, 11, 1482000, 4, 1, 114000, 6.5, 0
NAD200526, 33, 16, 1759677, 4, 10, 114160, 5, 0
NAD200617, 6, 3, 777857.4, 0, 0, 248264, 10, 0
NAD200821, 11, 0, 0, 1, 12, 0, 5, 0
NAD200916, 6, 3, 780455.4, 0, 0, 250862, 10, 0
NAE200617, 4, 2, 691094.2, 0, 0, 345547.1, 16.5, 0
NAE200916, 4, 2, 691094.2, 0, 0, 345547.1, 16.5, 0
NID200522, 132, 87, 235351254, 8, 34, 1480200, 20.5, 0
NID200526, 289, 178, 423165458.7, 27, 49, 1033761, 2, 0
NID200527, 17, 9, 2597023.32, 4, 2, 229729.5, 3, 0
NID200528, 14, 7, 2674335, 1, 0, 382830, 6, 0
NID200529, 2, 1, 3064080, 0, 0, 0, 40, 0
NID200602, 2, 1, 76617, 2, 3, 0, 2, 0
NID200603, 2, 1, 382980, 0, 0, 0, 5, 0
NID200603_12000P, 22, 11, 290013, 0, 0, 21171, 50, 0
NID200603_13500C, 10, 5, 57645, 0, 0, 11649, 25, 0
NID200603_14000C, 6, 3, 15064.5, 0, 0, 4921.5, 25, 0
NID200605, 2, 1, 381270, 0, 0, 0, 5, 0
NID200609, 2, 1, 383130, 1, 1, 0, 5, 0
NID200610, 4, 2, 3064812, 0, 0, 1532406, 20, 0
NID200611, 2, 1, 1910314.5, 1, 0, 0, 15, 0
NID200612, 36, 18, 3820330.8, 0, 0, 76800, 1, 0
NID200616, 2, 1, 76519.32, 2, 0, 0, 1, 0
NID200617, 671, 334, 328030873.56, 22, 13, 305520, 2, 0
NID200618, 152, 76, 17025483, 2, 0, 76125, 1, 0
NID200619, 14, 7, 4809348.6, 0, 0, 229190.58, 3, 0
NID200624, 12, 6, 15960070.98, 1, 0, 5166000, 5, 0
NID200625, 2, 1, 153475.68, 0, 0, 0, 2, 0
NID200626, 8, 4, 3901022.64, 1, 0, 759300, 10, 0
NID200701, 2, 1, 230706, 1, 0, 0, 3, 0
NID200701_12500P, 10, 5, 495717, 0, 0, 125055, 50, 0
NID200701_13500C, 10, 5, 48300, 0, 0, 7950, 5, 0
NID200702, 8, 4, 1223354.88, 3, 0, 305838.72, 4, 0
NID200708, 2, 1, 3067200, 7, 0, 0, 4, 0
NID200714, 6, 3, 1147072.5, 1, 0, 382357.5, 5, 0
NID200715, 490, 255, 227280509.94, 35, 6, 153540, 2, 0
NID200717, 2, 0, 0, 0, 0, 0, 2, 0
NID200721, 6, 3, 461370, 0, 0, 153702, 2, 0
NID200722, 2, 1, 76812, 0, 0, 0, 1, 0
NID200723, 2, 1, 845460, 1, 0, 0, 11, 0
NID200727, 20, 10, 3144264, 0, 0, 382785, 5, 0
NID200728, 2, 1, 153018, 0, 0, 0, 2, 0
NID200729, 4, 2, 462699, 0, 0, 231349.5, 3, 0
NID200730, 4, 2, 154209, 1, 0, 77104.5, 1, 0
NID200731, 4, 2, 154236, 3, 0, 77118, 1, 0
NID200804, 4, 2, 153720, 0, 0, 76860, 1, 0
NID200805, 4, 2, 153730.8, 1, 0, 76865.4, 1, 0
NID200805_14000C, 2, 1, 19200, 0, 0, 0, 10, 0
NID200806, 17, 8, 4618713.6, 4, 0, 385590, 5, 0
NID200807, 17, 8, 3992580, 2, 0, 385935, 5, 0
NID200811, 13, 6, 3841560, 0, 0, 383647.5, 5, 0
NID200813, 6, 3, 767754, 1, 0, 307200, 4, 0
NID200814, 38, 17, 10912081.5, 5, 0, 461880, 6, 0
NID200818, 44, 21, 18204031.32, 3, 0, 307290, 5, 0
NID200819, 1358, 679, 370914331.86, 32, 8, 77079, 1, 0
NID200820, 115, 57, 40477167.42, 5, 0, 384750, 5, 0
NID200821, 58429, 13229, 1518156049.14, 35826, 18429, 76860, 1, 0
NID200902, 2, 1, 154668, 0, 0, 0, 2, 0
NID200902_11500P, 14, 7, 103500, 0, 0, 8850, 5, 0
NID200902_15000C, 4, 2, 5220, 0, 0, 2610, 2, 0
NID200916, 1408, 704, 367270555.800001, 20, 14, 77070.3, 1, 0
NID201021, 4882, 14, 33155271, 4855, 0, 115440, 1, 0
NID201118, 5279, 39, 78372814.68, 5203, 9, 541296, 1, 0
NID201202_12800C, 5, 2, 138600, 0, 0, 69300, 10, 0
NID201202_16000C, 2, 1, 17400, 0, 0, 0, 10, 0
NID201216, 139, 75, 88926803.52, 11, 21, 77646, 2, 0
NID210120, 54, 31, 38500686, 3, 2, 386220, 10, 0
NID210317, 22, 11, 20815950, 1, 0, 1163340, 15, 0
NID211215, 56, 35, 144021102, 6, 13, 3933000, 50, 0
NID220615, 2, 1, 396960, 1, 0, 0, 10, 0
NID221221, 3, 2, 7836000, 2, 0, 3918000, 50, 0
NIE200526, 4, 2, 2228795.28, 0, 0, 1114397.64, 16, 0
NIE200611, 2, 1, 139320, 0, 0, 0, 2, 0
NIE200617, 4, 2, 348745.68, 0, 0, 174372.84, 2.5, 0
NIE200821, 2, 1, 2168125.74, 0, 0, 0, 31, 0
NIY200617, 2, 1, 45887616, 0, 0, 0, 6, 0
OAD200731, 2, 1, 225600, 0, 0, 0, 6, 0
OAD210226, 4, 2, 315600, 0, 0, 157800, 4, 0
OAD210331, 4, 2, 237750, 0, 0, 118875, 3, 0
PBD200522, 219, 164, 245830725, 9, 37, 831500, 21, 0
PBD200526, 445, 294, 285216823.25, 49, 59, 416325, 1, 0
PBD200527, 16, 8, 1702980.25, 4, 0, 168513, 4, 0
PBD200528, 9, 6, 2415675, 0, 0, 311560, 10, 0
PBD200602, 16, 8, 657360, 0, 0, 82170, 2, 0
PBD200603, 16, 9, 5307456.25, 0, 1, 415937.5, 22, 0
PBD200603_1650C, 2, 1, 3750, 0, 0, 0, 5, 0
PBD200605, 5, 4, 6414066, 2, 2, 1572075, 75, 0
PBD200609, 9, 6, 7426022.25, 2, 2, 671532.5, 75, 0
PBD200610, 8, 4, 495837.5, 1, 2, 123996.875, 5, 0
PBD200611, 4, 2, 251831.25, 0, 0, 125915.625, 3, 0
PBD200612, 6, 3, 292531.25, 1, 0, 84000, 2, 0
PBD200616, 22, 11, 3196543.75, 1, 0, 168625, 4, 0
PBD200617, 418, 220, 212886625, 27, 32, 247087.5, 2, 0
PBD200618, 12, 6, 2598712.5, 1, 0, 166862.5, 4, 0
PBD200619, 8, 4, 667925, 0, 0, 166687.5, 4, 0
PBD200624, 6, 3, 206931.25, 0, 0, 41662.5, 1, 0
PBD200625, 2, 1, 329800, 1, 0, 0, 8, 0
PBD200626, 2, 1, 206093.75, 0, 0, 0, 5, 0
PBD200630, 6, 3, 1595962.5, 0, 0, 670800, 16, 0
PBD200701_1900C, 6, 3, 32050, 0, 0, 11100, 100, 0
PBD200702, 8, 4, 494980.5, 0, 0, 123745.125, 3, 0
PBD200706, 2, 1, 83125, 0, 0, 0, 2, 0
PBD200714, 4, 2, 1344740, 0, 0, 672370, 16, 0
PBD200715, 308, 159, 162419192, 25, 21, 248175, 2, 0
PBD200728, 4, 2, 82803, 0, 0, 41401.5, 1, 0
PBD200729, 2, 1, 42012.5, 0, 0, 0, 1, 0
PBD200730, 4, 2, 2970450, 1, 0, 1485225, 36, 0
PBD200731, 4, 2, 1650375, 0, 0, 825187.5, 20, 0
PBD200804, 6, 3, 1820475, 0, 0, 823975, 20, 0
PBD200805, 16, 8, 5082048, 1, 0, 424495, 10, 0
PBD200806, 6, 3, 669382.5, 0, 0, 292950, 7, 0
PBD200807, 2, 1, 83500, 0, 4, 0, 2, 0
PBD200811, 4, 2, 83154, 1, 0, 41577, 1, 0
PBD200813, 2, 1, 125625, 2, 4, 0, 2.5, 0
PBD200814, 25, 12, 1178350, 6, 4, 42040.625, 1, 0
PBD200818, 12, 6, 1327475, 2, 0, 42050, 1, 0
PBD200819, 898, 459, 125898329, 25, 15, 41891.75, 1, 0
PBD200820, 91, 45, 5214768.75, 2, 0, 41725, 1, 0
PBD200821, 24607, 6358, 425298630.75, 14098, 4150, 41900, 1, 0
PBD200826, 2, 1, 208250, 0, 0, 0, 5, 0
PBD200902, 2, 1, 249975, 0, 0, 0, 6, 0
PBD200902_1800C, 2, 1, 1800, 0, 0, 0, 2, 0
PBD200916, 1555, 782, 183944080.25, 13, 21, 42553.75, 1, 0
PBD201021, 2139, 17, 25771982.5, 2113, 6, 873232.5, 1, 0
PBD201118, 2130, 11, 12112669.5, 2108, 0, 792238.25, 1, 0
PBD201216, 63, 33, 137413796.25, 14, 15, 2110312.5, 50, 0
PBD210120, 14, 7, 6868600, 0, 0, 41881.25, 1, 0
PBD210317, 12, 6, 6060975, 1, 1, 42093.75, 20, 0
PBD210421, 8, 4, 168700, 0, 0, 42175, 1, 0
PBD210616, 2, 1, 422750, 0, 3, 0, 50, 0
PBD211215, 13, 6, 3410590, 2, 7, 426575, 10, 0
PBE200526, 2, 1, 150491, 0, 0, 0, 4, 0
PBE200617, 2, 1, 37826.5, 0, 0, 0, 1, 0
