Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200603, 1225, 1225, 1225, 1225
AAD200604, 1205.985, 1209.2792, 1225.75, 1159.8
AAD200902, 1210, 1210, 1210, 1210
AHD200603, 1511.4977, 1511.4909, 1511.75, 1510
AHD200604, 1507.0057, 1507.442, 1525.25, 1498
AHD200605, 1501.6477, 1501.5598, 1511.25, 1500
AHD200609, 1503.6829, 1503.9332, 1506, 1502.25
AHD200610, 1503.25, 1502.9167, 1504.25, 1502.25
AHD200612, 1504, 1504, 1504, 1504
AHD200616, 1505.89, 1505.89, 1505.89, 1505.89
AHD200617, 1528.0249, 1514.3657, 2300, 1466
AHD200619, 1523.5, 1523.5, 1523.5, 1523.5
AHD200626, 1512.5, 1512.5, 1512.5, 1512.5
AHD200630, 1513.21, 1513.21, 1513.21, 1513.21
AHD200701, 1515.8857, 1516.0445, 1523, 1513.63
AHD200701_1350P, 1, 1, 1, 1
AHD200701_1450P, 9.05, 8.5109, 11.25, 8.5
AHD200701_1575C, 9.25, 9.25, 9.25, 9.25
AHD200702, 1520.0419, 1519.7225, 1533.25, 1510
AHD200703, 1511.64, 1511.64, 1511.64, 1511.64
AHD200707, 1509.5, 1509.5, 1509.5, 1509.5
AHD200708, 1881.353, 1706.2967, 2200, 1512.31
AHD200709, 1512.904, 1513.1841, 1515, 1510.13
AHD200714, 1514, 1514, 1514, 1514
AHD200715, 1525.4455, 1525.7581, 1573.25, 1471.65
AHD200716, 1513.88, 1513.88, 1513.88, 1513.88
AHD200721, 1527, 1526.25, 1530, 1524.75
AHD200723, 1517.55, 1517.55, 1517.55, 1517.55
AHD200724, 1516.9417, 1516.28, 1521, 1515
AHD200727, 1517.5729, 1516.6857, 1522.25, 1515
AHD200728, 1517.7933, 1517.7933, 1518.46, 1517.46
AHD200730, 1532, 1532, 1532, 1532
AHD200731, 1530.138, 1533.18, 1538.25, 1527.86
AHD200804, 1523.6667, 1523.6111, 1528.5, 1519.5
AHD200805_1300P, 2.1, 2.1, 2.1, 2.1
AHD200805_1400P, 6.5, 6.75, 7.75, 5.25
AHD200805_1525C, 38.9167, 38.9167, 39.25, 38.75
AHD200805_1575C, 19.3833, 19.3833, 19.55, 19.05
AHD200806, 1522.38, 1522.38, 1522.38, 1522.38
AHD200807, 1522.5, 1522.5833, 1522.75, 1522.25
AHD200811, 1531.3542, 1523.9705, 1542.75, 1523
AHD200812, 1543.11, 1543.11, 1543.11, 1543.11
AHD200813, 1537.1205, 1531.2483, 1543.71, 1523.65
AHD200814, 1530.992, 1525.6514, 1543.82, 1523.82
AHD200818, 1533.018, 1528.0393, 1546.25, 1524.47
AHD200819, 1534.0239, 1535.7744, 3090.5, 1481.79
AHD200820, 1526.4657, 1526.336, 1527.5, 1523.5
AHD200821, 1536.4475, 1532.1874, 1544.75, 1523.5
AHD200826, 1535.7009, 1533.7209, 1546.25, 1527
AHD200827, 1535.1104, 1534.304, 1546.56, 1525.5
AHD200828, 1535.3389, 1530.1702, 1546.46, 1526.33
AHD200901, 1540.9593, 1541.5766, 1556.25, 1529
AHD200902, 1537.648, 1539.0368, 3095, 1526
AHD200916, 1539.5842, 1542.7361, 1601, 1499.5
AHD201002, 1541.0833, 1540.5441, 1545.5, 1537.25
AHD201021, 1556.3439, 1557.7896, 1571, 1535
AHD201103, 1552.45, 1553.675, 1554.9, 1550
AHD201118, 1569.242, 1570.2218, 1577.18, 1535
AHD201202, 1558, 1558, 1558, 1558
AHD201216, 1579.1421, 1694.4833, 2115.49, 1535
AHD210120, 1577.9679, 1575.1019, 1585.55, 1564.1
AHD210202, 1573, 1573, 1573, 1573
AHD210217, 1589.3974, 1587.6984, 1592.45, 1573
AHD210317, 1596.0998, 1593.0335, 1599.45, 1580
AHD210421, 1603.95, 1595.6591, 1607.75, 1588.75
AHD210505, 1596.5, 1596.5, 1596.5, 1596.5
AHD210519, 1610.9818, 1611.3697, 1614.45, 1594.75
AHD210602, 1597, 1597, 1597, 1597
AHD210616, 1617.0026, 1604.3149, 1622.25, 1600
AHD210721, 1624.1667, 1624.1667, 1626, 1620.5
AHD210915, 1642.3125, 1633.0448, 1652, 1621.25
AHD211215, 1655.2045, 1651.4254, 1671.25, 1643.85
AHD220420, 1689.5, 1689.5, 1689.5, 1689.5
AHD220615, 1687.7, 1687.7, 1687.7, 1687.7
AHD220720, 1704.1667, 1704.1667, 1706, 1700.5
AHD221221, 1736.27, 1728.5745, 1743.75, 1727.25
AHD230920, 1796.3333, 1795.9444, 1801, 1794
AHE200604, 1343.065, 1342.8967, 1343.57, 1342.56
AHE200605, 1343.07, 1343.07, 1343.07, 1343.07
AHE200609, 1346.54, 1346.54, 1348.05, 1345.03
AHE200611, 1347.535, 1348.0633, 1349.12, 1345.95
AHE200612, 1349.39, 1349.39, 1349.39, 1349.39
AHE200615, 1347.91, 1347.91, 1347.91, 1347.91
AHE200617, 1353.5793, 1350.4032, 1364, 1347.87
AHE200624, 1357, 1357, 1357, 1357
AHE200715, 1357.8473, 1358.7414, 1367, 1342.56
AHE200812, 1355, 1355, 1355, 1355
AHE200819, 1369.085, 1371.1315, 1380, 1362.7
AHE200821, 1368.375, 1368.375, 1370, 1366.75
AHE200901, 1366.38, 1366.38, 1366.38, 1366.38
AHE200902, 1378.6636, 1377.2751, 1389.75, 1366.5
AHE200916, 1373.1211, 1371.6193, 1378.82, 1367.56
AHE201021, 1391.8917, 1392.7549, 1429.1, 1381.5
AHE201118, 1429.1, 1429.1, 1429.1, 1429.1
AHE201216, 1419.55, 1414.775, 1429.1, 1410
AHE210120, 1429.1, 1429.1, 1429.1, 1429.1
AHE210217, 1429.1, 1429.1, 1429.1, 1429.1
AHE210317, 1429.1, 1429.1, 1429.1, 1429.1
AHE210421, 1429.1, 1429.1, 1429.1, 1429.1
AHE210519, 1424.49, 1421.724, 1429.1, 1419.88
AHE210616, 1426.33, 1424.668, 1429.1, 1423.56
AHE210721, 1429.1, 1429.1, 1429.1, 1429.1
AHE210818, 1429.1, 1429.1, 1429.1, 1429.1
AHE210915, 1429.1, 1429.1, 1429.1, 1429.1
AHS200715, 1207.07, 1206.9267, 1207.5, 1206.64
AHY200617, 210607.3333, 199712.7234, 247641, 173371
AHY200708, 210229, 207563.55, 240938, 173371
AHY200715, 158276, 158276, 158276, 158276
AHY200916, 166379, 166379, 166379, 166379
CAD200603, 5376.7359, 5377.1803, 5450, 5375
CAD200603_5400P, 4.9167, 4.9167, 5.25, 4.75
CAD200603_5500C, 19.0985, 11.8185, 27.72, 8.2
CAD200603_5500P, 33.3556, 41.1604, 50.45, 23.62
CAD200603_5550C, 6.3433, 6.45, 6.75, 5.75
CAD200604, 5423.0882, 5416.0257, 5506.75, 5374.5
CAD200605, 5469.0307, 5478.3102, 5506.75, 5431.18
CAD200608, 5418.3333, 5384.252, 5500, 5377.5
CAD200609, 5472.66, 5468.1501, 5500.54, 5450
CAD200610, 5473.2571, 5467.9217, 5502.88, 5442.5
CAD200611, 5474.1192, 5482.69, 5505.18, 5445.13
CAD200612, 5475.1076, 5494.0322, 5505.43, 5442.5
CAD200616, 5477.5082, 5470.0557, 5509.25, 5466.75
CAD200617, 5496.7831, 5486.113, 16530, 4632.75
CAD200618, 5463.56, 5467.695, 5474, 5443
CAD200619, 5471.1563, 5471.5676, 5506.75, 5436
CAD200623, 5481.45, 5483.6765, 5509.25, 5467
CAD200625, 5476.25, 5470.3, 5506, 5446.5
CAD200626, 5440.22, 5440.22, 5440.72, 5439.72
CAD200630, 6025.3058, 5574.559, 7214.16, 5449.28
CAD200701, 5469.7643, 5470.9325, 5507.25, 5439.5
CAD200701_5000P, 14.875, 14.875, 15, 14.75
CAD200701_5100P, 349.5833, 946.3446, 999, 24.75
CAD200701_5150P, 33.625, 33.625, 33.75, 33.5
CAD200701_5200P, 28.3333, 28.3333, 35, 25
CAD200701_5250P, 50.0475, 48.4588, 52.25, 47.72
CAD200701_5300P, 55.1873, 54.9304, 60.5, 43
CAD200701_5400P, 65, 65, 65, 65
CAD200701_5475C, 116.5, 116.5, 118, 115
CAD200701_5500C, 119.8005, 129.1425, 134, 100
CAD200701_5500P, 119.9471, 120.2827, 121.02, 118.97
CAD200701_5700C, 42, 40.2, 50, 33
CAD200701_5800C, 28.14, 32.4431, 32.53, 22
CAD200702, 5472.2071, 5432.3652, 5513.18, 5419.5
CAD200703, 5471.75, 5471.75, 5471.75, 5471.75
CAD200706, 5482.75, 5482.75, 5482.75, 5482.75
CAD200707, 5455.5, 5453.0345, 5472, 5450
CAD200708, 5480.8125, 5480.8125, 5505, 5470
CAD200709, 5452, 5452, 5452, 5452
CAD200710, 5509.5, 5509.5, 5509.5, 5509.5
CAD200714, 5488.1667, 5486.8, 5495, 5477.5
CAD200715, 5514.4048, 5549.6065, 11036, 5295.5
CAD200721, 5504.8567, 5504.1958, 5513.07, 5494
CAD200722, 5448.98, 5448.98, 5448.98, 5448.98
CAD200723, 5474.25, 5474.25, 5474.25, 5474.25
CAD200729, 5455, 5455, 5455, 5455
CAD200730, 5442, 5456.55, 5514.75, 5401.25
CAD200731, 5841.436, 5685.7171, 6207, 5448.53
CAD200804, 5468.8437, 5468.5405, 5500, 5450.03
CAD200805, 5460.4, 5460.4, 5460.5, 5460.35
CAD200805_4600P, 9.86, 9.86, 9.86, 9.86
CAD200805_5000P, 44.45, 44.4441, 44.65, 44.15
CAD200805_5700C, 77.2143, 77.9583, 79.5, 75
CAD200805_5800C, 50, 50, 50, 50
CAD200805_6000C, 40, 40, 40, 40
CAD200806, 5461.185, 5461.6933, 5463.66, 5460.66
CAD200807, 5482.115, 5456.7541, 5518.25, 5453.98
CAD200811, 5483.6875, 5484.25, 5490.75, 5470
CAD200812, 5485.125, 5485.125, 5489.75, 5480.5
CAD200813, 5467.45, 5466.9091, 5490, 5453.44
CAD200814, 5473.8364, 5472.2182, 5493.7, 5453.7
CAD200818, 5493.71, 5491.8467, 5527.05, 5482.3
CAD200819, 5507.0949, 5511.6997, 5857.63, 5455.15
CAD200820, 5505.875, 5504.413, 5524.5, 5490
CAD200821, 5486.3639, 5483.1316, 5526.75, 5446.65
CAD200826, 5481.0813, 5491.0819, 5526.67, 5452.25
CAD200827, 5490.0104, 5491.8756, 5527, 5456.94
CAD200828, 5677.5259, 5593.4328, 6270.47, 5457.25
CAD200901, 5486.6273, 5493.0332, 5529.5, 5399.5
CAD200902, 5498.0986, 5500.5548, 5532, 5403.5
CAD200902_5000P, 52, 52, 52, 52
CAD200902_6000C, 52.2, 57.7045, 58.05, 41
CAD200916, 5508.0587, 5512.7037, 7472.92, 5453.25
CAD200930, 5518.1667, 5518.1667, 5528.5, 5512.5
CAD201002, 5508.22, 5501.3033, 5528.97, 5487.47
CAD201021, 5527.4645, 5507.6881, 6213, 5459
CAD201104_5700C, 214.4933, 214.4933, 214.66, 214.16
CAD201104_6500C, 38.61, 38.61, 38.61, 38.61
CAD201118, 5669.6629, 5536.9674, 7015.62, 5504
CAD201202_4500P, 44.98, 44.98, 44.98, 44.98
CAD201202_5600C, 269.09, 268.2412, 272, 268.12
CAD201202_6300C, 71.785, 71.0094, 74.48, 70.72
CAD201202_6500C, 55.35, 55.35, 55.35, 55.35
CAD201216, 5508.0457, 5507.7981, 5694.18, 4790.9
CAD210120, 5550.7389, 5545.5995, 5557.65, 5518
CAD210217, 5539.83, 5547.67, 5555.51, 5524.15
CAD210317, 5545.325, 5560.3079, 5565.15, 5499.5
CAD210421, 5575.5, 5575.5, 5575.5, 5575.5
CAD210519, 5581.4167, 5580.4476, 5582, 5580.25
CAD210616, 5190.1, 5299.14, 5730.81, 4814.84
CAD210721, 5593.05, 5593, 5593.15, 5592.85
CAD210915, 5562.93, 5562.93, 5562.93, 5562.93
CAD211215, 5607.3343, 5605.4581, 5618.75, 5583.75
CAD221221, 5675.75, 5675.75, 5675.75, 5675.75
CAD231220, 5739.75, 5739.75, 5740.75, 5738.75
CAE200603, 4895.0367, 4895.044, 4904, 4886.11
CAE200604, 4892.48, 4891.5946, 4899.5, 4889.64
CAE200608, 4885.64, 4885.64, 4885.64, 4885.64
CAE200609, 4885.7, 4885.7, 4885.7, 4885.7
CAE200610, 4887.895, 4888.9475, 4890, 4885.79
CAE200612, 4890, 4890, 4890, 4890
CAE200616, 4911, 4911, 4911, 4911
CAE200617, 4898.4193, 4896.9428, 4925.07, 4882.73
CAE200629, 4893.52, 4893.52, 4893.52, 4893.52
CAE200702, 4896.44, 4896.44, 4902, 4893.3
CAE200709, 4898, 4898, 4898, 4898
CAE200715, 4918.9567, 4913.9525, 4955, 4898.94
CAE200721, 4898.68, 4898.68, 4898.68, 4898.68
CAE200804, 4925, 4925, 4925, 4925
CAE200819, 4904.8029, 4903.9257, 4928.38, 4895
CAE200821, 4907, 4907, 4907, 4907
CAE200827, 4922.6667, 4922.6667, 4923, 4922
CAE200901, 4924.47, 4924.47, 4924.47, 4924.47
CAE200902, 4907.089, 4904.4209, 4925, 4898
CAE200916, 4908.6171, 4906.584, 4931.76, 4900
CAE201002, 4925, 4925, 4925, 4925
CAE201021, 4907.624, 4907.9493, 4908.51, 4905.85
CAS200617, 4351.755, 4351.755, 4357.51, 4346
CAS200715, 4343, 4343, 4343, 4343
CAS200901, 4397.6667, 4397.6667, 4398, 4397
CAS200916, 4376.74, 4376.74, 4376.74, 4376.74
CAS201118, 4383.95, 4383.95, 4383.95, 4383.95
COD200604, 29500, 29500, 29500, 29500
COD200902, 30025, 30025, 30050, 30000
HCD200630, 440.85, 440.7966, 444, 438
HCD200731, 445.27, 444.6611, 448, 439.5
HCD200828, 441.0809, 440.5024, 443.5, 437.5
HCD200930, 442.1818, 441.4483, 443, 440
HCD201030, 440.9813, 440.9484, 441, 440.85
HCD201130, 439.4813, 439.4483, 439.5, 439.35
HCD201231, 435.475, 435.46, 435.5, 435.35
HCD210129, 434.5, 434.5, 434.5, 434.5
HCD210226, 427.5, 427.5, 434, 426
HCD210331, 433, 433, 433, 433
NAD200603, 1143, 1143, 1143, 1143
NAD200604, 1133.3314, 1128.9341, 1143.61, 1119.8
NAD200617, 1143, 1143, 1143, 1143
NAD200715, 1148.5, 1148.5, 1148.5, 1148.5
NID200603, 12418.0472, 12418.018, 12419, 12418
NID200603_12500C, 247.31, 247.31, 247.31, 247.31
NID200604, 12531.4408, 12533.8078, 12822, 12418.5
NID200605, 12700.7227, 12700.4535, 12773, 12560
NID200609, 12609.4, 12654.8889, 12726, 12450
NID200611, 12641.6, 12641.6, 12769, 12450
NID200612, 12757.2714, 12748.5561, 12777.5, 12553
NID200616, 12715.25, 12728.8529, 12734, 12696.5
NID200617, 12743.7439, 12759.8365, 12853, 12282
NID200618, 12707.09, 12707.09, 12707.09, 12707.09
NID200619, 12720, 12720, 12720, 12720
NID200624, 12808, 12808, 12808, 12808
NID200625, 12795, 12795, 12795, 12795
NID200626, 12739.75, 12744, 12800, 12700
NID200701, 12679.15, 12733.096, 12829, 12629.2
NID200702, 12758.1429, 12741.2338, 12809.75, 12620
NID200708, 12733.2083, 12767.2139, 12794.5, 12634
NID200709, 12738.3333, 12737.5, 12740, 12735
NID200714, 12587, 12587, 12587, 12587
NID200715, 12777.3821, 12792.5795, 12840, 12530
NID200716, 12780, 12780, 12780, 12780
NID200717, 12779.5, 12779.7, 12780, 12779
NID200720, 12752.75, 12738.0257, 12783, 12737
NID200721, 12759.8333, 12746.1667, 12780.5, 12719
NID200722, 12791, 12792.4286, 12801, 12781
NID200723, 12765, 12762, 12780, 12750
NID200724, 12772.875, 12773.3846, 12780.5, 12751
NID200727, 12761, 12757.3333, 12783, 12750
NID200728, 12765.5, 12761.875, 12780, 12751
NID200729, 12759.0625, 12772.7292, 12784.5, 12718.75
NID200730, 12780, 12780, 12780, 12780
NID200731, 12727.981, 12745.2078, 12781, 12640
NID200804, 12638, 12638, 12638, 12638
NID200805, 12773.3233, 12770.1994, 12779.97, 12770
NID200806, 12736.3427, 12751.1992, 12780, 12645.73
NID200807, 12807.5167, 12831.3227, 12860, 12781
NID200811, 12758.25, 12781.4118, 12784.5, 12732
NID200813, 12771, 12771, 12771, 12771
NID200814, 12785.3125, 12785.8898, 12860, 12673
NID200818, 12765.07, 12674.3106, 12850, 12587
NID200819, 12774.2704, 12795.0439, 12868, 12095
NID200820, 12765.7, 12758.3333, 12800.5, 12735.5
NID200821, 12790.7614, 12734.4919, 12844.23, 12501
NID200826, 12719.7411, 12761.4179, 12849.88, 12560
NID200827, 12805.7211, 12800.5877, 12848.62, 12673
NID200828, 12755.7429, 12788.8199, 12858, 12561
NID200901, 12760.01, 12756.3871, 12859.5, 12600
NID200902, 12777.9806, 12786.0512, 12885, 12545
NID200902_11500P, 322.5, 322.5, 330, 300
NID200902_14000C, 310, 310, 310, 310
NID200902_17000C, 35, 35, 35, 35
NID200916, 12747.7186, 12765.597, 12881.63, 11055
NID201021, 12851.4335, 12874.1008, 12897, 12653
NID201118, 12872.0583, 12896.763, 12909.5, 12671
NID201202_16000C, 269.6667, 269.6667, 273, 263
NID201202_18500C, 0.01, 0.01, 0.01, 0.01
NID201216, 12879.9216, 12914.252, 12937, 12689
NID210120, 12917.8339, 12939.4764, 12953, 12711
NID210217, 12966, 12965.8056, 12966.5, 12965
NID210317, 12948.4776, 12983.6403, 12993, 12750
NID210421, 12920.4175, 12956.045, 13004.5, 12782
NID210519, 13027, 13027, 13027, 13027
NID210616, 13043.9467, 13043.836, 13044.5, 13043.67
NID211020, 13134, 13134, 13134, 13134
NID211215, 13163.5833, 13163.9552, 13172, 13151
NID220119, 13066.25, 13066.25, 13066.25, 13066.25
NIE200617, 11358.26, 11358.26, 11358.26, 11358.26
NIE200827, 11452.5, 11452.5, 11455, 11450
NIE200828, 11452.5, 11452.5, 11455, 11450
NIE200902, 11455.7933, 11442.9225, 11490, 11361.43
NIY200617, 1321420, 1321420, 1321420, 1321420
NIY200819, 1299971, 1299971, 1299971, 1299971
PBD200603, 1635, 1635, 1635, 1635
PBD200603_1700C, 7.5, 7.5, 7.5, 7.5
PBD200604, 1642.2711, 1640.0685, 1701.25, 1635.5
PBD200605, 1662.219, 1667.4256, 1697.71, 1653.21
PBD200609, 1681.34, 1673.408, 1702.02, 1646
PBD200611, 1677.6667, 1677.7273, 1700, 1670.25
PBD200612, 1684.375, 1689.9167, 1701, 1667.75
PBD200616, 1674, 1675.9286, 1677, 1672.5
PBD200617, 1689.3445, 1695.7354, 1722, 1659.85
PBD200618, 1664.5, 1664.5, 1669.5, 1662
PBD200623, 1660, 1660, 1660, 1660
PBD200624, 1674.88, 1674.88, 1674.88, 1674.88
PBD200625, 1706.75, 1706.75, 1706.75, 1706.75
PBD200630, 1663.25, 1663.25, 1663.25, 1663.25
PBD200701_1650C, 65.5, 65.5, 66, 65
PBD200701_1675C, 50.5, 50.5, 51, 50
PBD200701_1675P, 44, 44, 44, 44
PBD200701_1700C, 33, 33, 33, 33
PBD200701_1750C, 17.25, 17.25, 17.25, 17.25
PBD200702, 1690.8686, 1674.5341, 1709.77, 1660
PBD200706, 1643.5, 1643.5, 1643.5, 1643.5
PBD200714, 1706.92, 1704.9286, 1720, 1688.6
PBD200715, 1695.705, 1704.5136, 1719.25, 1663.9
PBD200716, 1674, 1674, 1674, 1674
PBD200717, 1703.9033, 1706.2586, 1712.46, 1678.5
PBD200720, 1709.6033, 1707.855, 1713.1, 1702.61
PBD200721, 1688, 1688, 1688, 1688
PBD200722, 1666.35, 1666.35, 1666.35, 1666.35
PBD200723, 1703.07, 1707.33, 1713.73, 1673.25
PBD200724, 1701.845, 1695.7825, 1714, 1665.5
PBD200727, 1688.8125, 1701.2813, 1713.75, 1674.25
PBD200728, 1674.5, 1674.5, 1674.5, 1674.5
PBD200804, 1674, 1674, 1674, 1674
PBD200805_1800C, 38.702, 38.9, 39.23, 37.91
PBD200811, 1670.6, 1670.6, 1671.85, 1669.35
PBD200812, 1693.91, 1701.1967, 1715.77, 1672.05
PBD200813, 1688.38, 1681.2597, 1716.07, 1674
PBD200814, 1679.8273, 1677.7157, 1714.6, 1671.62
PBD200818, 1690.7837, 1688.5988, 1719.25, 1670.75
PBD200819, 1699.1447, 1702.6298, 1722.25, 1644.34
PBD200820, 1686.685, 1682.4533, 1717.75, 1673.99
PBD200821, 1693.3926, 1693.3549, 1717.75, 1672.75
PBD200826, 1699.2613, 1706.5915, 1721.5, 1675.25
PBD200827, 1683.3786, 1688.2504, 1720.88, 1674.38
PBD200828, 1688.477, 1685.2241, 1719.46, 1672.32
PBD200901, 1687.2731, 1682.833, 1719.89, 1673.5
PBD200902, 1700.0055, 1701.805, 1725, 1658.7
PBD200902_1800C, 35, 35, 35, 35
PBD200902_2000C, 11.005, 11.005, 12.01, 10
PBD200916, 1689.9997, 1704.5067, 1724.25, 1663.1
PBD201002, 1693, 1693, 1693, 1693
PBD201007_2000C, 16, 16, 16, 16
PBD201014, 1687, 1687, 1687, 1687
PBD201021, 1710.6783, 1716.3964, 1725.65, 1679.5
PBD201118, 1719.9038, 1728.4333, 1729.75, 1680.75
PBD201216, 1707.8954, 1704.5829, 1733.25, 1684.25
PBD210120, 1736.8542, 1736.758, 1737, 1736.75
PBD210217, 1740, 1740, 1740, 1740
PBD210317, 1743.2, 1743.1042, 1743.25, 1742.95
PBD210519, 1749.25, 1749.25, 1749.25, 1749.25
PBD210616, 1752.7833, 1752.7996, 1753, 1752.6
PBD211117, 1762.5, 1762.5, 1762.5, 1762.5
PBE200617, 1489.3, 1489.3, 1489.3, 1489.3
PBE200702, 1493, 1491.25, 1500, 1486
PBE200715, 1498.1867, 1500.9586, 1506.6, 1492.35
PBE200804, 1495.15, 1495.15, 1495.15, 1495.15
PBE200902, 1517.5833, 1522.3889, 1533, 1501.75
PBE201216, 1527, 1527, 1527, 1527
SCD200630, 266.5973, 266.5278, 270, 262.5
SCD200731, 273.1878, 272.6557, 277, 269.5
SCD200828, 272.6829, 272.9236, 275.5, 270
SCD200930, 271.8058, 271.9897, 276.5, 269
SCD201030, 272.3101, 271.5442, 275, 268
SCD201130, 270.9063, 270.5, 274, 268
SCD201231, 271.9375, 272.1646, 274.5, 268
SCD210129, 271.5, 271.5, 272.5, 270.5
SCD210226, 274, 274, 274, 274
SND200603, 15842, 15842, 15842, 15842
SND200604, 15869.9663, 15853.5579, 16012, 15841
SND200605, 15925.5, 15948.8182, 16011, 15840
SND200609, 16159.67, 16159.67, 16159.67, 16159.67
SND200610, 16210, 16210, 16210, 16210
SND200612, 16046.7767, 16043.1785, 16160.33, 15980
SND200617, 15828.0964, 15966.9767, 16212, 75
SND200619, 15900, 15900, 15900, 15900
SND200701, 16095.54, 16095.54, 16095.54, 16095.54
SND200702, 15892.5, 15921.6667, 15980, 15805
SND200708, 15786, 15786, 15786, 15786
SND200715, 15826.2912, 15991.5698, 16142.08, 75
SND200717, 15844, 15844, 15844, 15844
SND200723, 15895, 15895, 15895, 15895
SND200724, 16054, 16054, 16054, 16054
SND200729, 15823.5, 15823.5, 15826, 15821
SND200817, 15538, 15538, 15538, 15538
SND200819, 15909.1761, 15970.9566, 16097.08, 15701
SND200820, 15763.5, 15763.5, 15811, 15716
SND200827, 15817.75, 15817.75, 15911, 15538
SND200828, 15921.655, 15952.9567, 16015.56, 15827.75
SND200901, 15778.8891, 15792.8838, 16012.78, 15650
SND200902, 15869.6962, 15878.3099, 16085, 15670
SND200916, 15894.2614, 15920.811, 16005, 15680
SND201021, 15816.3867, 15889.9993, 15925, 15778.33
SND201118, 15938.5, 15938.5, 15938.5, 15938.5
SND201216, 15913.5, 15913.5, 15913.5, 15913.5
SNE200617, 14333.03, 14333.03, 14333.03, 14333.03
SNE200717, 14165, 14165, 14165, 14165
SNE200916, 14047.85, 14047.85, 14047.85, 14047.85
SRD200630, 428.2069, 427.6883, 432.5, 427
SRD200731, 436.8626, 437.1389, 440.5, 432.5
SRD200828, 437.3561, 437.934, 440, 435
SRD200930, 434.2234, 435.7228, 439.5, 432
SRD201030, 434.25, 434.25, 435, 433.5
SRD201130, 431.3077, 431.3077, 433, 429
SRD201231, 426.375, 426.4545, 426.5, 426
SRD210226, 427, 427, 427, 427
SRD210331, 423.5, 423.5, 425, 422
SRD210430, 423.25, 423.25, 425, 421.5
SRD210630, 420.5, 420.5, 420.5, 420.5
SRD210730, 420, 420, 420, 420
SRD210831, 420, 420, 420, 420
ZSD200603, 1987.5915, 1987.522, 2020, 1987.25
ZSD200603_2000C, 20.85, 20.85, 20.85, 20.85
ZSD200603_2000P, 4.1, 4.1, 4.1, 4.1
ZSD200603_2050C, 8.1786, 8.1786, 8.25, 7.75
ZSD200604, 2001.9052, 1995.5917, 2043.63, 1987.65
ZSD200605, 2029.393, 2029.6591, 2044, 2012.5
ZSD200608, 2032.125, 2028.5, 2040.25, 2021.25
ZSD200609, 2034.3471, 2035.2523, 2043.93, 2016.3
ZSD200610, 2024.0833, 2022.8476, 2026.75, 2022.75
ZSD200611, 2036.5, 2036.5, 2036.5, 2036.5
ZSD200612, 2026.05, 2030.9219, 2037.5, 2018.5
ZSD200616, 2025.45, 2027.02, 2037.75, 2022
ZSD200617, 2017.6431, 2007.053, 2041, 1
ZSD200624, 2021.25, 2020.3125, 2022, 2020
ZSD200625, 2029, 2029, 2029, 2029
ZSD200630, 2030.17, 2030.17, 2030.17, 2030.17
ZSD200701, 2022.75, 2022.75, 2022.75, 2022.75
ZSD200701_1950P, 25.125, 25.125, 25.25, 25
ZSD200701_2000C, 78, 78, 79, 77
ZSD200701_2000P, 37, 37, 37, 37
ZSD200701_2050C, 40.755, 41.0609, 41.5, 39.75
ZSD200701_2100C, 21.43, 21.43, 21.68, 21.18
ZSD200701_2125C, 18.875, 18.875, 19, 18.75
ZSD200701_2150C, 14.2333, 14.2333, 14.4, 13.9
ZSD200702, 2024.265, 2029.2907, 2036.5, 2015.8
ZSD200703, 2027.5, 2027.5, 2030, 2025
ZSD200713, 2016, 2016, 2016, 2016
ZSD200715, 2019.6399, 2011.1895, 2044, 1
ZSD200721, 2027.5, 2027.5, 2027.5, 2027.5
ZSD200722, 2034.9, 2034.9, 2034.9, 2034.9
ZSD200723, 2026.53, 2026.53, 2026.53, 2026.53
ZSD200724, 2037, 2037, 2037, 2037
ZSD200730, 2035, 2035, 2035, 2035
ZSD200803, 2020, 2020, 2020, 2020
ZSD200804, 2018.085, 2015.468, 2022.58, 2005
ZSD200805, 2023.5575, 2024.146, 2026.5, 2022.51
ZSD200807, 2032.5067, 2032.5067, 2035.92, 2030.8
ZSD200811, 2022.6657, 2020.3987, 2031, 2018.39
ZSD200812, 2020.5956, 2022.0486, 2024, 2018.34
ZSD200813, 2016.9456, 2011.7891, 2026.25, 2009.42
ZSD200814, 2023.325, 2023.6885, 2042, 2001
ZSD200818, 2022.0278, 2018.3487, 2036.5, 2001
ZSD200819, 2029.0726, 2026.2947, 2042.75, 1987.25
ZSD200820, 2025.4521, 2030.6936, 2040, 2001.5
ZSD200821, 2024.4667, 2025.5462, 2038, 2016.42
ZSD200826, 2021.4438, 2023.8033, 2034, 2013
ZSD200827, 2025.9041, 2035.2639, 2040.58, 2015.5
ZSD200828, 2028.0073, 2021.2823, 2036.75, 1989
ZSD200901, 2021.6672, 2021.5179, 2038.01, 2005.1
ZSD200902, 2025.5975, 2025.4268, 2046.75, 1986.5
ZSD200902_2100C, 65, 65, 65, 65
ZSD200916, 2025.9713, 2025.102, 2045.65, 1974
ZSD201021, 2028.2239, 2028.299, 2046.15, 2016.4
ZSD201118, 2029.913, 2037.5947, 2050.5, 2022
ZSD201216, 2033.59, 2040.4956, 2053.63, 2022
ZSD210120, 2035.6283, 2034.6667, 2057.15, 2031.3
