Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201013, 1514.5833, 1514.5833, 1522, 1499.75
AAD201016, 1523.13, 1523.13, 1523.13, 1523.13
AAD201216, 1546, 1546, 1546, 1546
AAD210108, 1550, 1550, 1550, 1550
AAD210120, 1549, 1549, 1549, 1549
AAE210120, 1348.5, 1348.5, 1348.5, 1348.5
AHD201013, 1805.593, 1806.8731, 1829.75, 1780.12
AHD201014, 1804.6186, 1804.4381, 1826.75, 1798.75
AHD201015, 1804.75, 1804.75, 1804.75, 1804.75
AHD201020, 1807.875, 1801.7283, 1818.75, 1797
AHD201021, 1815.213, 1797.2527, 1882.5, 1501.5
AHD201022, 1828.1875, 1833.2348, 1838.25, 1814.75
AHD201023, 1821.5857, 1823.3578, 1829.56, 1801.9
AHD201026, 1805.75, 1805.75, 1805.75, 1805.75
AHD201029, 1802.05, 1801.049, 1803.29, 1800.81
AHD201030, 1831.71, 1831.71, 1831.71, 1831.71
AHD201103, 1805.6576, 1811.3422, 1829.5, 1743.5
AHD201104, 1793.03, 1795.6102, 1797.15, 1788.5
AHD201104_1700P, 2.6, 2.6, 2.6, 2.6
AHD201104_1725P, 5, 5, 5, 5
AHD201104_1750P, 8.25, 8.25, 8.25, 8.25
AHD201104_1825C, 30.205, 30.13, 30.33, 29.83
AHD201104_1825P, 32.205, 32.13, 32.33, 31.83
AHD201104_1875C, 9.6475, 9.0062, 12.87, 8.24
AHD201105, 1788.1467, 1794.7244, 1794.87, 1774.7
AHD201106, 1800.1533, 1795.3472, 1810, 1795.23
AHD201109, 1813, 1813, 1813, 1813
AHD201110, 1774, 1774, 1778, 1770
AHD201112, 1802.6967, 1798.2453, 1813.25, 1797.42
AHD201113, 1774.37, 1759.1813, 1816, 1743
AHD201118, 1836.2607, 1825.6846, 1862.75, 1763.65
AHD201119, 1782.125, 1782.125, 1791, 1773.25
AHD201120, 1801.9662, 1810.9288, 1825.92, 1765
AHD201125, 1809.71, 1809.9197, 1811.71, 1808.71
AHD201127, 1820.9825, 1820.9825, 1840.63, 1813.9
AHD201201, 1821.25, 1821.25, 1821.25, 1821.25
AHD201202, 1820.2083, 1820.6759, 1822, 1817
AHD201202_1650P, 5.41, 5.41, 5.41, 5.41
AHD201202_1875C, 33.6825, 33.6557, 33.87, 33.37
AHD201202_1900C, 25.21, 25.136, 25.41, 24.91
AHD201202_1950C, 13.2, 13.2, 13.2, 13.2
AHD201204, 1800, 1800, 1800, 1800
AHD201208, 1822.625, 1815.5, 1844, 1801.25
AHD201209, 1829.125, 1816.5385, 1844, 1814.25
AHD201210, 1821, 1819.0769, 1826, 1816
AHD201211, 1810.915, 1815.55, 1816.58, 1805.25
AHD201214, 1811.04, 1815.3682, 1816.33, 1805.75
AHD201215, 1835.8067, 1835.8067, 1844.92, 1830.5
AHD201216, 1831.765, 1829.3333, 1859, 1.25
AHD201217, 1838.17, 1834.9563, 1845, 1830.18
AHD201222, 1818.18, 1804.9669, 1839.2, 1801.25
AHD201223, 1815.33, 1801.9585, 1848.78, 1765.5
AHD201224, 1815.5225, 1806.4604, 1841, 1800
AHD201229, 1823.9679, 1823.7698, 1847.3, 1800
AHD201230, 1820.7455, 1812.6163, 1849.75, 1802
AHD210104, 1829.3273, 1828.3, 1841.2, 1802.5
AHD210105, 1806.963, 1804.2732, 1841.13, 1792.25
AHD210106, 1821.8542, 1808.5778, 1841.25, 1802
AHD210106_1950C, 17.5586, 17.239, 18.46, 14.29
AHD210107, 1818.9111, 1806.7551, 1849.5, 1776.36
AHD210108, 1828.5656, 1829.9368, 1855.5, 1786.5
AHD210120, 1830.2144, 1831.1827, 1857.62, 1.25
AHD210127, 1832.75, 1832.75, 1835.75, 1829.75
AHD210202, 1824, 1823.575, 1825, 1823.5
AHD210203_1950C, 24.6067, 24.6067, 24.94, 24.44
AHD210217, 1836.1128, 1843.0746, 1859.75, 1803
AHD210302, 1819, 1819, 1819, 1819
AHD210317, 1837.358, 1845.0465, 1863.05, 1775
AHD210406, 1800.75, 1800.75, 1800.75, 1800.75
AHD210421, 1851.2831, 1847.0305, 1867, 1809.5
AHD210505, 1830, 1830, 1830, 1830
AHD210519, 1857.8504, 1855.3812, 1872.25, 1821.75
AHD210602, 1830, 1830, 1830, 1830
AHD210602_1700P, 44, 44, 44.25, 43.75
AHD210602_2025C, 33.32, 33.32, 33.32, 33.32
AHD210616, 1851.072, 1859.709, 1877, 1826
AHD210702, 1830, 1830, 1830, 1830
AHD210721, 1866.7463, 1866.5505, 1873.5, 1833.5
AHD210803, 1830, 1830, 1830, 1830
AHD210818, 1869.2591, 1870.9788, 1878.5, 1833.75
AHD210902, 1830, 1830, 1830, 1830
AHD210915, 1873.566, 1867.357, 1883.5, 1833.75
AHD211004, 1830, 1830, 1830, 1830
AHD211020, 1882.7056, 1883.9987, 1892, 1861.55
AHD211102, 1830, 1830, 1830, 1830
AHD211117, 1880.4, 1883.7295, 1896.5, 1866.55
AHD211201_1900C, 134.37, 134.4605, 134.77, 134.27
AHD211201_1900P, 136.37, 136.4605, 136.77, 136.27
AHD211202, 1830, 1830, 1830, 1830
AHD211215, 1893.7385, 1897.2307, 1910, 1851.75
AHD220105, 1830, 1830, 1830, 1830
AHD220119, 1902, 1902, 1902, 1902
AHD220216, 1902, 1902, 1902, 1902
AHD220316, 1912.6667, 1913.4286, 1918, 1902
AHD220420, 1909.6533, 1905.8267, 1913.48, 1902
AHD220518, 1913.32, 1907.66, 1918.98, 1902
AHD220615, 1899.8508, 1921.4279, 1932.25, 1885.2
AHD220720, 1908.5333, 1905.2667, 1911.8, 1902
AHD220817, 1902, 1902, 1902, 1902
AHD220921, 1922.55, 1922.55, 1922.55, 1922.55
AHD221019, 1951, 1951, 1951, 1951
AHD221116, 1956, 1956, 1956, 1956
AHD221221, 1964.9059, 1964.9503, 1973.5, 1935
AHD231220, 2038.97, 2038.4073, 2041.15, 2031.15
AHD241218, 2103.75, 2103.75, 2103.75, 2103.75
AHE201013, 1528.0675, 1527.7971, 1530.16, 1522
AHE201021, 1530.3606, 1530.2724, 1538, 1521
AHE201030, 1533.08, 1533.08, 1533.08, 1533.08
AHE201103, 1538, 1538, 1538, 1538
AHE201104, 1547, 1547, 1550.5, 1540
AHE201113, 1541.3333, 1541.3333, 1544.5, 1535
AHE201117, 1538, 1538, 1538, 1538
AHE201118, 1532.4495, 1528.6785, 1539, 1491.2
AHE201119, 1548, 1548, 1548, 1548
AHE201125, 1537.06, 1537.06, 1537.06, 1537.06
AHE201130, 1535.5, 1535.25, 1536, 1535
AHE201202, 1535, 1535, 1535, 1535
AHE201216, 1540.6955, 1533.6091, 1554.77, 1527.69
AHE201229, 1560, 1560, 1560, 1560
AHE201230, 1534.6071, 1532.55, 1543.5, 1529.75
AHE210104, 1540.5, 1540.3333, 1541, 1540
AHE210108, 1541.7395, 1548.8287, 1562, 1523
AHE210120, 1543.1758, 1545.7914, 1557, 1532
AHE210217, 1545.4375, 1546.32, 1550, 1539.26
AHS201021, 1394.0775, 1388.3192, 1408.9, 1385.44
AHS201216, 1408.65, 1408.65, 1408.65, 1408.65
AHS210120, 1413.75, 1413.75, 1413.75, 1413.75
AHY201021, 177570.9286, 172122.1003, 199187, 158443
AHY201118, 189314, 188011.3636, 191361, 187267
AHY201216, 192497, 192497, 192497, 192497
AHY210120, 192497, 192497, 192497, 192497
AHY210217, 192497, 192497, 192497, 192497
CAD201013, 6743.9103, 6745.5796, 6777.5, 6611.7
CAD201014, 6725.4094, 6723.8721, 6767.55, 6547.25
CAD201015, 6739.25, 6739.25, 6739.25, 6739.25
CAD201016, 6749.2833, 6742.5179, 6766.45, 6740.15
CAD201021, 6717.7088, 6704.6321, 6785.5, 5597.5
CAD201022, 6758, 6758, 6758, 6758
CAD201023, 6758, 6758, 6758, 6758
CAD201027, 6757.5, 6757.5, 6757.5, 6757.5
CAD201028, 6759.1933, 6752.5967, 6765.79, 6746
CAD201029, 6766.39, 6766.39, 6766.39, 6766.39
CAD201103, 6727.0793, 6694.1687, 6772.5, 6579.45
CAD201104, 6732.9, 6721.4513, 6744.58, 6721.22
CAD201104_6400P, 57.3333, 59.25, 65, 53.5
CAD201104_6550P, 67.5, 67.5, 70, 65
CAD201104_6750C, 137.6667, 138.4545, 144, 129
CAD201104_6850C, 105.44, 105.44, 107.88, 103
CAD201104_6900C, 87.51, 87.51, 90.02, 85
CAD201104_7300C, 20.5, 20.5, 21, 20
CAD201105, 6717.9833, 6728.0217, 6734.5, 6685
CAD201106, 6759.5, 6734.4138, 6795, 6710
CAD201109, 6733, 6733, 6733, 6733
CAD201110, 6726.65, 6732.8938, 6735, 6710
CAD201112, 6685, 6685, 6685, 6685
CAD201113, 6718.5938, 6726.405, 6735, 6685
CAD201117, 6731.5, 6731.5, 6731.5, 6731.5
CAD201118, 6735.5525, 6722.5983, 6836, 0.75
CAD201120, 6755.25, 6756.6667, 6759.5, 6751
CAD201124, 6730, 6730, 6730, 6730
CAD201125, 6738, 6738, 6738, 6738
CAD201127, 6739.3125, 6741.2813, 6763, 6730
CAD201201, 6731.3333, 6731.3333, 6735, 6729.5
CAD201202, 6735, 6736, 6739, 6731
CAD201202_6400P, 101.55, 102.8571, 104.6, 96
CAD201202_7000C, 125.4033, 125.32, 125.57, 125.07
CAD201202_7100C, 95.15, 101.2407, 102.3, 83
CAD201202_7500C, 34, 34, 34, 34
CAD201203, 6731.48, 6731.626, 6732.21, 6730.75
CAD201204, 6730.752, 6732.6293, 6738, 6719
CAD201207, 6733.04, 6733.04, 6733.04, 6733.04
CAD201208, 6735, 6735, 6735, 6735
CAD201209, 6757.7933, 6751.085, 6771.21, 6730.96
CAD201210, 6750.7525, 6746.6691, 6764.67, 6733.67
CAD201214, 6740.0417, 6742.4149, 6746, 6732
CAD201215, 6735.25, 6735.25, 6735.25, 6735.25
CAD201216, 6734.8273, 6721.9076, 6782.19, 0.75
CAD201218, 6731.375, 6733.4545, 6734.25, 6728.5
CAD201221, 6737.7813, 6735.6736, 6745.75, 6730.75
CAD201222, 6728.8771, 6724.473, 6759.25, 6703.97
CAD201223, 6733.95, 6735.9628, 6759.45, 6710
CAD201224, 6715.6083, 6721.3222, 6740.25, 6672.95
CAD201229, 6745.61, 6749.9529, 6761.25, 6728
CAD201230, 6741.2813, 6742.1685, 6761.25, 6736
CAD210104, 6736.0262, 6736.1118, 6769, 6469.5
CAD210105, 6721.4359, 6737.9519, 6770, 6585.7
CAD210106, 6745.1241, 6745.9182, 6777, 6679.45
CAD210106_6300P, 110, 110, 110, 110
CAD210106_7000C, 188.8333, 188.8333, 189, 188.5
CAD210107, 6739.4897, 6740.5099, 6764.5, 6678.8
CAD210108, 6745.5925, 6742.0202, 6781, 1.5
CAD210120, 6736.3922, 6747.7964, 6777.5, 5600
CAD210217, 6711.5939, 6697.7046, 6774.5, 5600
CAD210302, 6743.5, 6741.8333, 6746, 6741
CAD210303_8000C, 54.72, 54.72, 54.72, 54.72
CAD210317, 6757.1605, 6740.442, 6937, 6530.5
CAD210421, 6762.9707, 6765.2625, 6780.54, 6718.88
CAD210519, 6761.8794, 6763.1717, 6775.75, 6737.85
CAD210602_6300P, 273.06, 273.06, 273.06, 273.06
CAD210602_7000C, 347.9967, 347.9967, 348.33, 347.83
CAD210616, 6764.0156, 6756.3931, 6777.5, 6749.85
CAD210721, 6761.1667, 6744.5741, 6770.5, 6742.5
CAD210818, 6772.5, 6772.5, 6772.5, 6772.5
CAD210915, 6777.2187, 6780.262, 6785, 6774.5
CAD211020, 6775.5, 6775.5, 6775.5, 6775.5
CAD211215, 6779.4708, 6777.6975, 6788.15, 6758.05
CAD221221, 6791.61, 6791.5546, 6791.68, 6791.35
CAE201013, 5668.27, 5661.6558, 5712.53, 5623.22
CAE201014, 5710.97, 5712.3767, 5715.19, 5706.75
CAE201016, 5707.66, 5702.5533, 5715.32, 5700
CAE201019, 5711.14, 5711.14, 5711.14, 5711.14
CAE201021, 5692.7505, 5694.6576, 5732.93, 5438.33
CAE201030, 5712.74, 5712.74, 5712.74, 5712.74
CAE201103, 5713.4725, 5712.4829, 5718, 5710.23
CAE201104, 5711.62, 5711.62, 5711.62, 5711.62
CAE201118, 5686.591, 5690.8453, 5722.15, 5574.45
CAE201119, 5701.89, 5703.6033, 5707.03, 5696.75
CAE201130, 5707.98, 5709.192, 5710, 5705.96
CAE201216, 5701.3585, 5700.9827, 5712, 5670
CAE201222, 5645, 5645, 5645, 5645
CAE210105, 5699, 5699, 5699, 5699
CAE210108, 5695.3695, 5696.1517, 5713, 5635
CAE210120, 5700.9262, 5702.1464, 5715.08, 5685
CAE210217, 5697.5473, 5695.4788, 5723, 5673.11
CAE210302, 5689.26, 5690.312, 5692, 5684
CAE210317, 5691.5, 5683.25, 5708, 5675
CAE210421, 5698, 5698, 5698, 5698
CAE210702, 5678.5, 5678.5, 5678.5, 5678.5
CAS201204, 5207.82, 5207.82, 5207.82, 5207.82
CAS201207, 5207.82, 5207.82, 5207.82, 5207.82
CAS210108, 5205, 5205, 5210, 5200
CAS210120, 5206.21, 5206.21, 5206.21, 5206.21
CAS210421, 5201.4, 5201.4, 5201.4, 5201.4
CAY201021, 696382.3333, 699143.75, 707813, 673906
CAY201118, 706806, 706806, 706806, 706806
CAY201216, 709765.5, 709765.5, 712731, 706800
CAY210120, 712600, 712600, 712600, 712600
HCD201130, 505.1, 504.7838, 506, 501.5
HCD201231, 513, 513, 513, 513
HCD210430, 489.5, 489.5, 489.5, 489.5
HCD210528, 493.75, 493.75, 494, 493.5
HUD201130, 636, 636, 640, 632
HUD201231, 608.75, 608.75, 610.5, 607
NAD201013, 1600, 1600, 1600, 1600
NAD201016, 1603, 1603, 1603, 1603
NID201013, 15006.6542, 15000.2006, 15181.5, 14635.35
NID201014, 15000.04, 14980.9897, 15181.13, 14658.73
NID201016, 15026, 15024.4615, 15076, 14995
NID201021, 15156.7259, 15064.168, 15205, 14012.69
NID201023, 14975.3333, 14965.2026, 14996, 14965
NID201027, 14977.6, 14967.9079, 15005, 14951
NID201028, 15122.0833, 15098.3864, 15187, 14992
NID201030, 15063.45, 15080.2857, 15186.3, 15010
NID201103, 14645.33, 14602.32, 15188.9, 13935
NID201104_15500C, 284.64, 284.64, 284.64, 284.64
NID201106, 14907.635, 14799.2179, 15005, 14465
NID201112, 14687.666, 14735.51, 15077, 14360
NID201113, 14750.3975, 14819.4544, 15195.4, 14045
NID201117, 14933.6, 14889.7, 15197.5, 14645
NID201118, 15134.439, 15116.6579, 15370.5, 14581.75
NID201120, 14857.165, 14857.165, 14974.33, 14740
NID201124, 15010, 15010, 15010, 15010
NID201127, 15012.6667, 15012.8696, 15013, 15012
NID201201, 15010.25, 15006.4167, 15016, 15004.5
NID201202, 15050.5, 15050.5, 15098, 15003
NID201202_14250P, 262, 262, 262, 262
NID201202_14500P, 348.81, 348.81, 348.81, 348.81
NID201203, 15077.3333, 15077.3333, 15122, 14990
NID201204, 15063.8767, 14996.4488, 15204.63, 14982
NID201207, 15229.875, 15289.337, 15295, 15124
NID201208, 15097.99, 15004.4647, 15207.13, 14996.83
NID201209, 14880.0433, 14951.7833, 15206.75, 14650.17
NID201210, 15114.19, 15037.1255, 15208.38, 15020
NID201211, 15121.4, 15071.5, 15209, 14985
NID201214, 15209.88, 15209.88, 15209.88, 15209.88
NID201215, 14995, 14986.25, 15035, 14960
NID201216, 15088.446, 15073.4349, 17820, 12949
NID201217, 15056, 15053.3077, 15210, 15005
NID201218, 15083.7727, 15079.8393, 15209.5, 15035.5
NID201221, 14967.2383, 14978.7708, 15110.05, 14635.86
NID201222, 14985.7516, 14971.6187, 15069.3, 14636.05
NID201223, 15110, 15110, 15110, 15110
NID201224, 14769.7245, 14780.6272, 15211.75, 14636.55
NID201229, 14812.5697, 14758.8581, 15216, 14639.3
NID201230, 14837.6225, 14964.1014, 15216.6, 14657.05
NID210104, 14766.6966, 14738.2712, 15165, 14409
NID210105, 14829.9846, 14829.7277, 15219.2, 14409
NID210106, 14907.0129, 14826.9608, 15218.8, 14640.5
NID210106_16500C, 341.5733, 341.5733, 342.24, 340.24
NID210106_17500C, 170.41, 170.41, 170.41, 170.41
NID210107, 14879.8198, 14896.2261, 15221.4, 14640
NID210108, 15058.0897, 15084.957, 15265, 14590
NID210120, 15111.8932, 15139.2585, 15273, 14670.5
NID210217, 15123.8552, 15178.0077, 15253, 14982
NID210317, 15128.5988, 15121.0795, 15280.5, 14700.5
NID210421, 15143.3924, 15226.5714, 15280.5, 14766
NID210519, 15168.8105, 15245.4745, 15295.5, 14737
NID210616, 15186.6557, 15156.9434, 15311.5, 14752.5
NID210721, 15203.6829, 15285.6459, 15331, 15101
NID210818, 15173.93, 15173.93, 15232, 15115.86
NID210915, 15319.9767, 15319.9767, 15361, 15115.86
NID211117, 15232, 15232, 15232, 15232
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15236.6611, 15225.5677, 15283.5, 15201.5
NIE201013, 12694.465, 12688.155, 12703.93, 12685
NIE201021, 12118.13, 12118.13, 12118.13, 12118.13
NIE201104, 12705, 12705, 12705, 12705
NIE210108, 12717.5, 12717.5, 12717.5, 12717.5
NIE210120, 12690, 12690, 12690, 12690
NIE210217, 12702.5, 12702.5, 12710, 12695
NIE210317, 12716.12, 12715.5529, 12719.3, 12712.15
NIY201021, 1525509.6667, 1528259.8, 1543532, 1511759
OAD201130, 1812, 1812, 1812, 1812
PBD201013, 1782.3989, 1786.2437, 1800, 1771.25
PBD201014, 1783.0012, 1781.1595, 1800, 1771.63
PBD201015, 1793, 1783, 1799.25, 1780.5
PBD201016, 1776, 1776, 1780.5, 1771.5
PBD201020, 1781.38, 1781.38, 1781.38, 1781.38
PBD201021, 1794.7283, 1790.4165, 1985.25, 1672.5
PBD201023, 1781.625, 1781.625, 1782, 1781.25
PBD201027, 1797.25, 1797.25, 1797.25, 1797.25
PBD201029, 1800, 1800, 1800, 1800
PBD201030, 1799, 1799, 1799, 1799
PBD201103, 1815.9208, 1806.8094, 1987.82, 1782.65
PBD201104, 1800, 1800, 1800, 1800
PBD201104_1750P, 26.25, 26.25, 27.5, 25
PBD201104_1775P, 28, 28, 28, 28
PBD201104_1800C, 32, 32, 33.5, 30.5
PBD201104_1850C, 26.6267, 26.7758, 26.96, 26.46
PBD201104_1900C, 11.1, 11.1, 11.1, 11.1
PBD201105, 1800.25, 1800.25, 1800.25, 1800.25
PBD201106, 1876.44, 1939.5467, 1988.7, 1781.78
PBD201110, 1946.195, 1946.195, 1989.89, 1902.5
PBD201112, 1973.49, 1973.49, 1990.48, 1956.5
PBD201117, 1919.5267, 1825.6259, 1991.95, 1801.13
PBD201118, 1796.0922, 1793.9539, 1993, 1674
PBD201119, 1927.6667, 1810.4444, 2004, 1787
PBD201120, 1889.0625, 1829.6875, 1992.25, 1800
PBD201127, 1786.625, 1786.625, 1787, 1786.25
PBD201201, 1783.435, 1793.2867, 1795, 1779.58
PBD201202, 1787.0967, 1787.6129, 1788.5, 1785.29
PBD201202_1900C, 30, 30, 30, 30
PBD201203, 1796.4533, 1789.8836, 1802.18, 1782
PBD201208, 1797.58, 1794.825, 1803.09, 1786.56
PBD201209, 1796.37, 1794.0033, 1803.47, 1789.27
PBD201214, 1804.63, 1804.63, 1804.63, 1804.63
PBD201216, 1799.5884, 1800.6359, 1903.5, 1777
PBD201217, 1805.06, 1805.06, 1805.06, 1805.06
PBD201223, 1798.94, 1798.94, 1798.94, 1798.94
PBD201224, 1796, 1796, 1805.25, 1791.25
PBD201229, 1801.29, 1804.3922, 1817, 1793
PBD201230, 1804.1333, 1804.0958, 1809, 1800.75
PBD210104, 1805.3933, 1806.0244, 1814.5, 1787.25
PBD210105, 1807.85, 1807.85, 1807.85, 1807.85
PBD210106, 1808.195, 1808.27, 1808.32, 1808.07
PBD210106_2100C, 12.5, 12.5, 12.5, 12.5
PBD210107, 1808.53, 1808.53, 1808.53, 1808.53
PBD210108, 1804.0553, 1804.5852, 1819, 1782.5
PBD210120, 1803.9675, 1806.1566, 1816.5, 1781.75
PBD210217, 1811.0769, 1810.3679, 1815, 1795.75
PBD210303_1650P, 36.01, 36.01, 36.01, 36.01
PBD210303_2000C, 42.29, 42.29, 42.29, 42.29
PBD210317, 1810.4967, 1806.8584, 1818, 1797
PBD210421, 1820.5, 1820.5, 1820.5, 1820.5
PBD210519, 1823.9893, 1823.9885, 1824.25, 1823.75
PBD210616, 1828.0786, 1829.8729, 1830.75, 1827.5
PBD210721, 1831.2, 1831.0212, 1832, 1830.7
PBD210915, 1839, 1839, 1839, 1839
PBD211020, 1843, 1843, 1843, 1843
PBE201030, 1515.21, 1515.21, 1515.21, 1515.21
PBE201103, 1506.75, 1506.75, 1506.75, 1506.75
PBE201118, 1518.73, 1518.73, 1526, 1511.46
PBS201023, 1385.17, 1385.17, 1385.17, 1385.17
PBS210108, 1391, 1391, 1391, 1391
SCD201030, 282.6667, 282.6667, 284.5, 279
SCD201130, 290.5806, 290.5459, 295, 287
SCD201231, 292.9643, 295.6421, 299, 287
SCD210129, 291.5714, 291.6452, 292, 291
SCD210226, 290.9, 292.5714, 297.5, 287
SCD210331, 287, 287, 287, 287
SCD210430, 281.2, 281.2, 281.2, 281.2
SCD210528, 281.2, 281.2, 281.2, 281.2
SCD210630, 281.2, 281.2, 281.2, 281.2
SCD210730, 280.35, 280.35, 281.2, 279.5
SCD210831, 280.35, 280.35, 281.2, 279.5
SCD210930, 280.35, 280.35, 281.2, 279.5
SCD211029, 279.5, 279.5, 279.5, 279.5
SCD211130, 279.5, 279.5, 279.5, 279.5
SCD211231, 279.5, 279.5, 279.5, 279.5
SND201013, 18234.9038, 18242.7156, 18281, 18208
SND201016, 18197.375, 18206.9783, 18210, 18169.5
SND201019, 18260, 18260, 18260, 18260
SND201021, 18262.5, 18279.6087, 18285, 18214
SND201022, 18218.6, 18201.8571, 18250, 18169
SND201028, 18255, 18255, 18255, 18255
SND201103, 18235.3333, 18205.8333, 18290, 18196
SND201106, 18252.5, 18245, 18265, 18215
SND201118, 18236.5, 18255.0237, 18281, 18101
SND201120, 18192, 18192, 18192, 18192
SND201124, 18243, 18224.4286, 18271, 18192
SND201127, 18192, 18192, 18192, 18192
SND201201, 18214, 18244.1053, 18260, 18176
SND201202, 18192, 18192, 18192, 18192
SND201216, 18244.9709, 18258.19, 18294, 18167
SND201217, 18192.5, 18192.6667, 18193, 18192
SND201218, 18193, 18193, 18193, 18193
SND201221, 18193, 18193, 18193, 18193
SND201222, 18193, 18193, 18193, 18193
SND201223, 18178.2775, 18181.222, 18246.11, 18137
SND201224, 18177.9409, 18168.0629, 18246.11, 18136.89
SND201229, 18150.6933, 18156.9953, 18246, 18136.78
SND201230, 18193, 18193, 18193, 18193
SND210104, 18156.12, 18165.2514, 18245, 18136.44
SND210105, 18162.0654, 18167.1084, 18245.33, 18136.33
SND210106, 18138.22, 18138.22, 18140.22, 18136.22
SND210107, 18148.999, 18153.9514, 18245, 18136.11
SND210108, 18235.9544, 18235.7345, 18280, 18135
SND210120, 18248.2436, 18250.2669, 18282, 18175
SND210217, 18232.6654, 18237.8208, 18281, 18173
SND210317, 18265, 18265, 18265, 18265
SND210616, 18210, 18210, 18210, 18210
SNE201021, 15432.2, 15432.2, 15432.2, 15432.2
SNE201216, 15437.425, 15453.9683, 15462.24, 15412.61
SNE210108, 15380, 15380, 15380, 15380
SNE210120, 15382.8167, 15384.2267, 15385.92, 15377.46
SRD201030, 447, 448.0093, 449.5, 446
SRD201130, 448.5426, 448.4322, 449, 448
SRD201231, 453.25, 453.0833, 453.5, 453
SRD210129, 452, 452, 452, 452
SRD210226, 451.25, 451.4167, 451.5, 451
SRD210331, 450.6875, 450.9688, 452, 445
SRD210528, 448.5, 448.5, 448.5, 448.5
ZSD201013, 2408.7384, 2410.6535, 2437, 0.5
ZSD201014, 2379.6132, 2385.6817, 2422.95, 0.5
ZSD201015, 2409.7595, 2414.5928, 2422.75, 2340
ZSD201016, 2414.525, 2414.852, 2421.75, 2406.19
ZSD201020, 2418.56, 2418.56, 2418.56, 2418.56
ZSD201021, 2417.2621, 2416.1824, 2442.74, 2331
ZSD201023, 2420, 2420, 2420, 2420
ZSD201027, 2419.27, 2419.27, 2419.27, 2419.27
ZSD201028, 2420.09, 2420.09, 2420.09, 2420.09
ZSD201029, 2421.682, 2422.4144, 2426.75, 2417.25
ZSD201030, 2419.334, 2419.2059, 2420.73, 2408.5
ZSD201102, 2349.18, 2349.18, 2349.18, 2349.18
ZSD201103, 2392.1533, 2415.0047, 2478.52, 2305.5
ZSD201104, 2423.375, 2421.8667, 2430, 2420.5
ZSD201104_2450C, 54.41, 54.41, 54.41, 54.41
ZSD201105, 2419.25, 2419.25, 2419.25, 2419.25
ZSD201106, 2422.75, 2422.75, 2422.75, 2422.75
ZSD201109, 2420, 2420, 2420, 2420
ZSD201110, 2431.555, 2431.555, 2480.61, 2382.5
ZSD201113, 2426.25, 2426.25, 2481.5, 2371
ZSD201116, 2424.5, 2424.5, 2424.5, 2424.5
ZSD201118, 2418.0847, 2415.3452, 2456, 2335.75
ZSD201119, 2392, 2375.7143, 2430, 2354
ZSD201120, 2443.434, 2409.3163, 2482.5, 2405.67
ZSD201127, 2403.3567, 2392.4284, 2430, 2354.96
ZSD201130, 2415, 2415, 2415, 2415
ZSD201201, 2404.7, 2415.1978, 2431.5, 2355.65
ZSD201202, 2407, 2407, 2407, 2407
ZSD201202_2500C, 65.5, 65.5, 65.5, 65.5
ZSD201203, 2417.177, 2415.8688, 2430, 2356.58
ZSD201204, 2407.04, 2407.04, 2407.04, 2407.04
ZSD201207, 2416.7333, 2413.4229, 2428.32, 2410.94
ZSD201208, 2425.675, 2429.8094, 2430.95, 2408.9
ZSD201209, 2424.7, 2430.7244, 2431.2, 2411.7
ZSD201210, 2432, 2432, 2432, 2432
ZSD201211, 2432.0077, 2432.32, 2433.5, 2429.5
ZSD201214, 2431.6333, 2431.6333, 2434.9, 2430
ZSD201215, 2421.405, 2418.9111, 2441, 2406.48
ZSD201216, 2430.0004, 2427.3283, 2702, 2360
ZSD201217, 2425.125, 2428.1, 2440, 2410.25
ZSD201218, 2412.25, 2412.25, 2412.25, 2412.25
ZSD201221, 2432.5571, 2433.9579, 2439.75, 2425.5
ZSD201222, 2426.5231, 2423.9096, 2440, 2409.75
ZSD201223, 2427.98, 2429.9125, 2437.65, 2412.25
ZSD201224, 2425.9606, 2427.9869, 2437.65, 2414.15
ZSD201229, 2429.0016, 2430.7858, 2440, 2411.83
ZSD201230, 2430.6724, 2432.319, 2440, 2421
ZSD201231, 2431, 2431, 2431, 2431
ZSD210104, 2454.639, 2441.3975, 4740.53, 2360
ZSD210105, 2428.4914, 2431.3746, 2440, 2370.53
ZSD210106, 2430.9993, 2433.5308, 2443, 2429
ZSD210106_2100P, 23.17, 23.17, 23.17, 23.17
ZSD210106_2250P, 44.25, 44.25, 46, 42.5
ZSD210106_2600C, 50.75, 50.75, 52.5, 49
ZSD210106_2700C, 28.15, 28.15, 28.15, 28.15
ZSD210107, 2426.1802, 2421.9244, 2440, 2359.66
ZSD210108, 2426.8671, 2428.1299, 2448, 2361.5
ZSD210120, 2427.707, 2427.0568, 2446.55, 2366
ZSD210217, 2437.5505, 2437.9692, 2451.55, 2371.1
ZSD210317, 2443.9971, 2443.482, 2455.05, 2376
ZSD210421, 2448.8205, 2447.8346, 2456.5, 2416.87
ZSD210519, 2451.3332, 2451.7548, 2463.05, 2385.55
ZSD210616, 2456.003, 2451.4021, 2457.95, 2447
ZSD210721, 2462.3269, 2462.1922, 2462.5, 2461.95
