Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:30:00, 1719902971, 2427.000000, 2, 2431.000000, 1, 11925.000000
17/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:20, 1719962363, 2426.500000, 9, 2428.500000, 6, 41049.500000
17/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:51, 1720090066, 2419.500000, 2, 2421.500000, 2, 14322.000000
17/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:58, 1720309897, 2417.000000, 3, 2419.000000, 2, 16729.000000
17/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:18:14, 1719962837, , , 439.000000, 1, 439.000000
17/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:55:18, 1720515110, , , 437.000000, 1, 437.000000
17/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:18:14, 1719962837, , , 439.000000, 1, 439.000000
17/01/2020 00:00:00, AAD200417, 4014809, 11:30:00, 01:00:00, 1719993582, 1340.000000, 10, 1415.000000, 5, 25835.000000
17/01/2020 00:00:00, AAD200417, 4014809, 13:30:00, 12:43:36, 1720319176, 1340.000000, 10, 1400.000000, 1, 27235.000000
17/01/2020 00:00:00, AAD200417, 4014809, 15:30:00, 12:43:36, 1720319176, 1340.000000, 10, 1400.000000, 1, 27235.000000
17/01/2020 00:00:00, AAD200417, 4014809, 09:30:00, 01:00:00, 1719993582, 1340.000000, 10, 1415.000000, 5, 25835.000000
17/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:45, 1720309136, 1806.500000, 1, 1807.500000, 2, 5421.500000
17/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:55, 1719902777, 1811.500000, 4, 1813.000000, 4, 14498.000000
17/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1720090379, 1805.500000, 2, 1806.500000, 5, 12643.500000
17/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:03, 1719962245, 1811.500000, 25, 1813.000000, 13, 68856.500000
17/01/2020 00:00:00, AAD200219, 3970111, 11:30:00, 10:15:05, 1720328781, 1365.000000, 15, , , 20475.000000
17/01/2020 00:00:00, AAD200219, 3970111, 13:30:00, 10:15:05, 1720328781, 1365.000000, 15, , , 20475.000000
17/01/2020 00:00:00, AAD200219, 3970111, 15:30:00, 10:15:05, 1720328781, 1365.000000, 15, , , 20475.000000
17/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:18:50, 1719962813, , , 433.000000, 1, 433.000000
17/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:18:50, 1719962813, , , 433.000000, 1, 433.000000
17/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:55:45, 1720515251, , , 432.000000, 1, 432.000000
17/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:30:10, 1719963078, 474.000000, 1, , , 474.000000
17/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:10:52, 1720515210, , , 481.000000, 5, 2405.000000
17/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:08:36, 1719963050, 476.000000, 1, , , 950.000000
17/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 10:10:23, 1719963166, 493.000000, 1, , , 493.000000
17/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 14:56:21, 1720247775, 495.000000, 1, 500.000000, 1, 2983.500000
17/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 10:10:23, 1719963166, 493.000000, 1, , , 493.000000
17/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:53, 1720090094, 1979.000000, 4, 1981.000000, 3, 13859.000000
17/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:28, 1719962417, 1985.000000, 2, 1986.000000, 3, 9928.000000
17/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:48, 1720309286, 1970.500000, 1, 1972.500000, 3, 7888.000000
17/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:49, 1719902771, 1979.500000, 3, 1981.000000, 1, 7919.500000
17/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:11:44, 1719962745, , , 467.000000, 1, 467.000000
17/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:11:44, 1719962745, , , 467.000000, 1, 467.000000
17/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:58:42, 1720514935, 456.000000, 1, , , 456.000000
17/01/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:55, 1720310118, 2391.500000, 1, , , 2391.500000
17/01/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:19:18, 1719963707, , , 2414.500000, 1, 2414.500000
17/01/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:45, 1719903741, , , 2417.500000, 1, 2417.500000
17/01/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:17, 1720090049, , , 2408.500000, 1, 2408.500000
17/01/2020 00:00:00, COD200121, 4010154, 15:30:00, 01:00:00, 1720525931, 24600.000000, 5, , , 240500.000000
17/01/2020 00:00:00, COD200121, 4010154, 13:30:00, 01:00:00, 1720525931, 24600.000000, 5, , , 240500.000000
17/01/2020 00:00:00, COD200121, 4010154, 09:30:00, 01:00:00, 1720525931, 24600.000000, 5, , , 240500.000000
17/01/2020 00:00:00, COD200121, 4010154, 11:30:00, 01:00:00, 1720525931, 24600.000000, 5, , , 240500.000000
17/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:57:55, 1720515047, , , 473.000000, 1, 473.000000
17/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:10:58, 1719962863, , , 474.000000, 1, 474.000000
17/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:10:58, 1719962863, , , 474.000000, 1, 474.000000
17/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:11:05, 1719963025, , , 473.000000, 1, 473.000000
17/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:11:05, 1719963025, , , 473.000000, 1, 473.000000
17/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:58:07, 1720515098, 462.000000, 1, , , 462.000000
17/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:20, 1719962364, 2421.500000, 9, 2423.000000, 6, 36331.500000
17/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1719902973, 2424.000000, 2, 2425.500000, 1, 7273.500000
17/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:57, 1720309887, 2411.500000, 3, 2413.000000, 2, 12060.500000
17/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:51, 1720090065, 2414.500000, 2, 2416.000000, 2, 9661.000000
17/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1720090384, 6300.000000, 3, 6305.500000, 2, 31511.000000
17/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1719902960, 6317.500000, 2, 6322.000000, 2, 25279.000000
17/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1720310068, 6286.000000, 3, 6288.500000, 2, 31435.000000
17/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1719962543, 6321.000000, 1, 6325.000000, 2, 18971.000000
17/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 10:32:40, 1719963161, , , 288.000000, 1, 288.000000
17/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:49:28, 1720234261, 280.000000, 1, 285.000000, 1, 1693.500000
17/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:32:40, 1719963161, , , 288.000000, 1, 288.000000
17/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:16:17, 1719962736, 269.000000, 1, , , 269.000000
17/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:50:33, 1720514958, , , 282.000000, 1, 282.000000
17/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:16:17, 1719962736, 269.000000, 1, , , 269.000000
17/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:09:38, 1719963110, 466.500000, 1, , , 466.500000
17/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:09:38, 1719963110, 466.500000, 1, , , 466.500000
17/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:57:36, 1720515205, 468.000000, 1, , , 468.000000
17/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:00:32, 1720328399, 560.000000, 6, 567.000000, 1, 6181.000000
17/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:48:30, 1719963195, , , 567.000000, 5, 2835.000000
17/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 10:48:30, 1719963195, , , 567.000000, 5, 2835.000000
17/01/2020 00:00:00, AHD200417, 4014810, 09:30:00, 09:29:48, 1719902770, 1812.000000, 4, 1812.500000, 4, 45309.000000
17/01/2020 00:00:00, AHD200417, 4014810, 15:30:00, 15:29:45, 1720310052, 1806.500000, 1, 1807.000000, 2, 43362.500000
17/01/2020 00:00:00, AHD200417, 4014810, 11:30:00, 11:29:03, 1719962244, 1811.500000, 25, 1812.500000, 13, 108714.000000
17/01/2020 00:00:00, AHD200417, 4014810, 13:30:00, 13:30:00, 1720090377, 1805.500000, 2, 1806.000000, 5, 142611.000000
17/01/2020 00:00:00, ZSD200417, 4014817, 11:30:00, 11:29:20, 1719962362, 2419.500000, 9, 2420.000000, 6, 58073.000000
17/01/2020 00:00:00, ZSD200417, 4014817, 13:30:00, 13:29:51, 1720090063, 2412.500000, 2, 2413.000000, 2, 26535.500000
17/01/2020 00:00:00, ZSD200417, 4014817, 15:30:00, 15:29:56, 1720310106, 2409.500000, 3, 2411.500000, 1, 33760.500000
17/01/2020 00:00:00, ZSD200417, 4014817, 09:30:00, 09:29:45, 1719903373, 2421.000000, 2, 2422.500000, 3, 24219.500000
17/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:52:53, 1719963206, 490.000000, 5, 508.000000, 1, 2958.000000
17/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 15:10:15, 1720515283, 493.500000, 5, 496.000000, 5, 10358.000000
17/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 09:18:16, 1719916514, 490.000000, 5, , , 2928.500000
17/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 13:16:05, 1720055630, 490.500000, 5, 500.000000, 5, 7910.500000
17/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:44, 1720310404, , , 13970.000000, 1, 13970.000000
17/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:26:48, 1719963254, , , 13960.000000, 1, 13960.000000
17/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:28:31, 1719903629, , , 13945.000000, 1, 13945.000000
17/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:09, 1720090057, , , 13925.000000, 1, 13925.000000
17/01/2020 00:00:00, NID200417, 4014814, 09:30:00, 09:29:28, 1719903047, 13870.000000, 4, 13875.000000, 1, 180320.000000
17/01/2020 00:00:00, NID200417, 4014814, 11:30:00, 11:30:00, 1719962634, 13880.000000, 2, 13900.000000, 3, 236045.000000
17/01/2020 00:00:00, NID200417, 4014814, 13:30:00, 13:29:59, 1720090464, 13850.000000, 1, 13855.000000, 1, 180125.000000
17/01/2020 00:00:00, NID200417, 4014814, 15:30:00, 15:29:49, 1720310257, 13900.000000, 4, 13910.000000, 3, 305850.000000
17/01/2020 00:00:00, CAD200417, 4014811, 11:30:00, 11:30:00, 1719962628, 6312.000000, 1, 6312.500000, 2, 94682.000000
17/01/2020 00:00:00, CAD200417, 4014811, 13:30:00, 13:29:56, 1720090405, 6290.500000, 2, 6293.000000, 2, 125832.500000
17/01/2020 00:00:00, CAD200417, 4014811, 09:30:00, 09:30:00, 1719903033, 6308.000000, 2, 6309.500000, 2, 94639.500000
17/01/2020 00:00:00, CAD200417, 4014811, 15:30:00, 15:30:00, 1720310067, 6276.500000, 3, 6278.000000, 2, 156948.000000
17/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:38:47, 1719962816, 272.500000, 1, , , 272.500000
17/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:50:18, 1720514953, , , 285.000000, 1, 285.000000
17/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:38:47, 1719962816, 272.500000, 1, , , 272.500000
17/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:00, 1719903087, , , 1838.500000, 1, 1838.500000
17/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:26:00, 1719964091, , , 1839.000000, 1, 1839.000000
17/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:28:12, 1720090048, 1818.000000, 1, , , 1818.000000
17/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:23:20, 1720314387, 1818.500000, 1, , , 1818.500000
17/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:50:27, 1720515191, 273.000000, 1, , , 273.000000
17/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:16:13, 1719962877, , , 280.000000, 1, 280.000000
17/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:16:13, 1719962877, , , 280.000000, 1, 280.000000
17/01/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:29:47, 1719902765, 1977.000000, 2, , , 3954.000000
17/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:48, 1720309284, 1968.000000, 1, , , 1968.000000
17/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:53, 1720090096, 1976.500000, 2, , , 3953.000000
17/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:29:28, 1719962419, 1982.500000, 2, , , 3965.000000
17/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:15:17, 1720428483, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:54:31, 1719962927, , , 560.000000, 1, 560.000000
17/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:54:31, 1719962927, , , 560.000000, 1, 560.000000
17/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:47:57, 1719963180, , , 581.500000, 1, 581.500000
17/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 11:35:38, 1719965091, 571.000000, 5, , , 2855.000000
17/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 15:00:02, 1720329043, 567.500000, 5, 578.000000, 1, 4574.500000
17/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 11:06:15, 1719967277, , , 599.000000, 1, 599.000000
17/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 14:59:30, 1720253875, 596.000000, 1, 601.000000, 1, 3589.500000
17/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 11:06:15, 1719967277, , , 599.000000, 1, 599.000000
17/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:52:31, 1719963033, , , 564.000000, 1, 564.000000
17/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:02:12, 1720328127, , , 565.000000, 1, 1698.000000
17/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:52:31, 1719963033, , , 564.000000, 1, 564.000000
17/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:01:00, 1719963059, , , 569.000000, 1, 569.000000
17/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:14:41, 1720457798, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:01:00, 1719963059, , , 569.000000, 1, 569.000000
17/01/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:01:00, 1719963059, , , 569.000000, 1, 569.000000
17/01/2020 00:00:00, ZSD200131, 4010568, 15:30:00, 01:00:00, 1719634727, 2359.000000, 1, , , 2359.000000
17/01/2020 00:00:00, ZSD200131, 4010568, 13:30:00, 01:00:00, 1719634727, 2359.000000, 1, , , 2359.000000
17/01/2020 00:00:00, ZSD200131, 4010568, 09:30:00, 01:00:00, 1719634727, 2359.000000, 1, , , 2359.000000
17/01/2020 00:00:00, ZSD200131, 4010568, 11:30:00, 01:00:00, 1719634727, 2359.000000, 1, , , 2359.000000
17/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:50:07, 1720514928, , , 289.000000, 1, 289.000000
17/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:15:31, 1719962938, 273.000000, 1, , , 273.000000
17/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:15:31, 1719962938, 273.000000, 1, , , 273.000000
17/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:59, 1720090337, 13830.000000, 1, 13840.000000, 1, 27670.000000
17/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:30:00, 1719962600, 13860.000000, 2, 13885.000000, 3, 69375.000000
17/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1720310073, 13875.000000, 4, 13890.000000, 3, 97170.000000
17/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:28, 1719902418, 13845.000000, 4, 13860.000000, 1, 69240.000000
17/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:38:40, 1719962972, , , 283.000000, 1, 283.000000
17/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:38:40, 1719962972, , , 283.000000, 1, 283.000000
17/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:50:10, 1720515005, 276.000000, 1, , , 276.000000
17/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:53:41, 1719962928, 550.000000, 1, , , 550.000000
17/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:53:41, 1719962928, 550.000000, 1, , , 550.000000
17/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:05:23, 1720457815, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:52:07, 1720515096, , , 446.500000, 1, 446.500000
17/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 10:11:50, 1719963097, 435.000000, 1, , , 435.000000
17/01/2020 00:00:00, SRD200430, 3996268, 09:30:00, 09:24:45, 1719899801, 426.000000, 1, , , 426.000000
17/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:11:50, 1719963097, 435.000000, 1, , , 435.000000
17/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:54:25, 1720515219, 434.500000, 1, , , 434.500000
17/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:40:13, 1719963118, 435.500000, 1, , , 435.500000
17/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:40:13, 1719963118, 435.500000, 1, , , 435.500000
17/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:51, 1720090064, 2411.000000, 2, 2412.000000, 2, 9646.000000
17/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:26:05, 1719961287, 2417.500000, 9, , , 21757.500000
17/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1719902972, 2419.500000, 2, 2421.000000, 1, 7260.000000
17/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:58, 1720309896, 2407.500000, 3, 2409.500000, 2, 12041.500000
17/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1719902937, 6296.500000, 2, , , 12593.000000
17/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1720090387, 6280.000000, 3, 6283.500000, 2, 31407.000000
17/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:30:00, 1719962536, 6299.500000, 1, , , 6299.500000
17/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:29:59, 1720309933, 6266.000000, 3, , , 18798.000000
17/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:38:11, 1719962900, , , 434.000000, 1, 434.000000
17/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:38:11, 1719962900, , , 434.000000, 1, 434.000000
17/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:55:34, 1720454473, , , 434.000000, 1, 434.000000
17/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:53:07, 1719963000, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:53:07, 1719963000, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:04:02, 1720427727, , , 564.000000, 1, 564.000000
17/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:03, 1719962246, 1796.500000, 25, 1798.500000, 13, 68293.000000
17/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:45, 1720309138, 1791.500000, 1, 1793.500000, 2, 5378.500000
17/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:30:00, 1720090381, 1790.500000, 2, 1792.000000, 5, 12541.000000
17/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:28:27, 1719902988, , , 1797.500000, 2, 12587.500000
17/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1719963364, , , 6331.500000, 1, 6331.500000
17/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1719903311, , , 6331.000000, 1, 6331.000000
17/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:05, 1720090030, , , 6311.000000, 1, 6311.000000
17/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1720310065, 6289.000000, 1, 6297.500000, 1, 12586.500000
17/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:10:46, 1719962864, 464.000000, 1, , , 464.000000
17/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:57:50, 1720514937, , , 473.000000, 1, 473.000000
17/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:10:46, 1719962864, 464.000000, 1, , , 464.000000
17/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:46:51, 1719968815, , , 300.000000, 1, 300.000000
17/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:05:19, 1719967265, , , 291.000000, 1, 291.000000
17/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:49:14, 1720515074, , , 291.000000, 1, 291.000000
17/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:11:21, 1719962747, 460.000000, 1, , , 460.000000
17/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:11:21, 1719962747, 460.000000, 1, , , 460.000000
17/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:58:24, 1720514889, , , 469.000000, 1, 469.000000
17/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:37:36, 1719963117, , , 440.500000, 1, 440.500000
17/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:54:39, 1720515112, , , 441.000000, 1, 441.000000
17/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:37:36, 1719963117, , , 440.500000, 1, 440.500000
17/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:05:39, 1720515016, 287.000000, 6, 293.000000, 1, 5158.000000
17/01/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:03:42, 1719967281, 281.000000, 7, 298.000000, 2, 2563.000000
17/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:03:42, 1719967281, 281.000000, 7, 298.000000, 2, 2563.000000
17/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:46:40, 1719968802, 281.000000, 7, 297.500000, 1, 2860.500000
17/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:48:58, 1719963085, , , 566.000000, 1, 566.000000
17/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:48:58, 1719963085, , , 566.000000, 1, 566.000000
17/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:00:44, 1720256314, 561.000000, 1, 567.000000, 1, 3384.000000
17/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:16:42, 1719962995, , , 278.000000, 1, 278.000000
17/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:50:38, 1720515044, , , 281.000000, 1, 281.000000
17/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:16:42, 1719962995, , , 278.000000, 1, 278.000000
17/01/2020 00:00:00, AGD200121, 4013021, 11:30:00, 11:29:59, 1719964764, 18.040000, 5, , , 90.200000
17/01/2020 00:00:00, AGD200121, 4013021, 09:30:00, 09:29:41, 1719903027, 18.010000, 5, , , 90.050000
17/01/2020 00:00:00, AGD200121, 4013021, 13:30:00, 13:29:41, 1720089910, 18.100000, 5, 18.115000, 5, 181.075000
17/01/2020 00:00:00, AGD200121, 4013021, 15:30:00, 15:29:51, 1720310289, 17.965000, 5, , , 89.825000
17/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 10:39:32, 1719963191, , , 448.000000, 1, 448.000000
17/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:39:32, 1719963191, , , 448.000000, 1, 448.000000
17/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:53:41, 1720515189, 437.000000, 1, , , 437.000000
17/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:05:01, 1720427756, , , 563.000000, 1, 563.000000
17/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:53:22, 1719963081, , , 560.000000, 1, 560.000000
17/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:53:22, 1719963081, , , 560.000000, 1, 560.000000
17/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:10:34, 1720515281, , , 487.000000, 5, 2435.000000
17/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:08:28, 1719963030, 480.000000, 1, , , 958.500000
17/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:30:10, 1719963211, 478.000000, 1, , , 478.000000
17/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:47, 1719902764, 1978.000000, 2, , , 3956.000000
17/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:48, 1720309287, 1969.500000, 1, 1972.500000, 3, 7887.000000
17/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:53, 1720090095, 1977.500000, 2, , , 3955.000000
17/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:28, 1719962418, 1983.500000, 2, , , 3967.000000
17/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:11:30, 1719962746, 459.000000, 1, , , 459.000000
17/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:11:30, 1719962746, 459.000000, 1, , , 459.000000
17/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:58:31, 1720514991, , , 468.000000, 1, 468.000000
17/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:23, 1719963996, 1985.000000, 1, , , 1985.000000
17/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:48, 1720310275, , , 1980.500000, 1, 1980.500000
17/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:28:20, 1720090035, , , 1989.000000, 1, 1989.000000
17/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:36, 1719903122, , , 1989.000000, 1, 1989.000000
17/01/2020 00:00:00, PBD200417, 4014815, 11:30:00, 11:29:28, 1719963319, 1983.500000, 2, 1984.000000, 3, 25791.000000
17/01/2020 00:00:00, PBD200417, 4014815, 13:30:00, 13:28:20, 1720095484, 1977.000000, 3, 1979.000000, 7, 47468.500000
