Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 07:50:34, 1716216814, , , 1790.500000, 3, 5371.500000
13/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:59, 1716163290, 1789.000000, 29, 1792.500000, 1, 53673.500000
13/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:59, 1716163296, 1796.500000, 10, 1798.000000, 6, 28753.000000
13/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:46, 1716165095, 1802.500000, 1, , , 1802.500000
13/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:46, 1716165094, 1803.500000, 1, , , 1803.500000
13/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1716163309, 6193.500000, 1, , , 6193.500000
13/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1716163310, 6202.000000, 1, 6204.500000, 2, 18611.000000
13/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1716163308, 6207.000000, 1, 6209.000000, 2, 18625.000000
13/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1716163314, 6211.500000, 1, 6220.500000, 1, 12432.000000
13/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1716163313, 6217.000000, 1, 6226.500000, 1, 12443.500000
13/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:58, 1716163282, 14245.000000, 4, 14270.000000, 3, 99790.000000
13/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:58, 1716163281, 14270.000000, 4, 14295.000000, 3, 99965.000000
13/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:58, 1716163280, 14295.000000, 4, 14310.000000, 3, 100110.000000
13/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:58, 1716164459, 14290.000000, 1, , , 14290.000000
13/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:58, 1716164458, 14290.000000, 1, , , 14290.000000
13/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:39, 1716163842, , , 1926.500000, 1, 1926.500000
13/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:39, 1716163841, , , 1921.500000, 1, 1921.500000
13/01/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:29:55, 1716163263, 2356.000000, 8, 2364.000000, 5, 30668.000000
13/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:55, 1716163261, 2354.500000, 8, 2359.000000, 4, 32910.000000
13/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:55, 1716163262, 2350.500000, 5, 2352.000000, 5, 23512.500000
13/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:47, 1716163224, 2344.500000, 1, 2351.500000, 1, 4696.000000
13/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:47, 1716163223, 2341.500000, 1, 2349.000000, 1, 4690.500000
13/01/2020 00:00:00, AGD200115, 3973395, 09:30:00, 09:29:33, 1716163323, 17.925000, 5, , , 89.625000
13/01/2020 00:00:00, AUD200115, 3973396, 09:30:00, 09:29:54, 1716163315, 1548.000000, 5, , , 7740.000000
13/01/2020 00:00:00, COD200115, 3989317, 09:30:00, 01:00:00, 1715984085, 24600.000000, 5, , , 240500.000000
13/01/2020 00:00:00, SCD200331, 3994080, 09:30:00, 07:02:29, 1716206207, 290.500000, 60, , , 31930.000000
13/01/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:14:35, 1716140574, , , 300.000000, 20, 6000.000000
13/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 09:17:00, 1716201195, 490.000000, 2, , , 980.000000
13/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 09:04:15, 1716170853, 495.000000, 10, , , 14800.000000
13/01/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:09:57, 1716246947, 280.000000, 1, 305.000000, 1, 585.000000
13/01/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:09:16, 1716343791, 420.000000, 1, 460.000000, 1, 880.000000
13/01/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:34:04, 1716203217, 281.000000, 10, , , 3090.000000
13/01/2020 00:00:00, SCD201130, 4007709, 09:30:00, 04:58:30, 1716052384, 268.000000, 1, , , 801.000000
13/01/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:09:45, 1716151256, 420.000000, 1, 460.000000, 1, 880.000000
13/01/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:09:34, 1716151159, 270.000000, 1, 315.000000, 1, 585.000000
13/01/2020 00:00:00, AAD200414, 4014556, 09:30:00, 01:00:00, 1715984063, 1295.000000, 3, 1415.000000, 5, 12435.000000
13/01/2020 00:00:00, AHD200414, 4014557, 09:30:00, 09:29:59, 1716163295, 1796.500000, 29, 1797.500000, 6, 246064.500000
13/01/2020 00:00:00, CAD200414, 4014558, 09:30:00, 09:30:00, 1716163326, 6207.500000, 1, 6209.000000, 2, 80702.000000
13/01/2020 00:00:00, COD200414, 4014559, 09:30:00, 01:00:00, 1715984084, 24500.000000, 8, 35880.000000, 5, 634400.000000
13/01/2020 00:00:00, NAD200414, 4014560, 09:30:00, 01:00:00, 1716722278, 1250.000000, 10, 1292.000000, 15, 71055.000000
13/01/2020 00:00:00, NID200414, 4014561, 09:30:00, 09:29:54, 1716163318, 14295.000000, 3, 14305.000000, 3, 257350.000000
13/01/2020 00:00:00, PBD200414, 4014562, 09:30:00, 09:29:39, 1716163846, 1911.500000, 4, 1913.000000, 2, 86002.000000
13/01/2020 00:00:00, SND200414, 4014563, 09:30:00, 09:29:31, 1716163675, 17255.000000, 1, 17305.000000, 2, 172960.000000
13/01/2020 00:00:00, ZSD200414, 4014564, 09:30:00, 09:29:55, 1716163260, 2351.000000, 8, 2352.000000, 5, 68184.500000
13/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 07:50:34, 1716216814, , , 1790.500000, 3, 5371.500000
13/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 09:40:59, 1716755669, , , 1794.000000, 20, 35880.000000
13/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:41, 1716216257, 1795.000000, 5, 1796.000000, 14, 34119.000000
13/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:28:15, 1716217960, 1801.000000, 1, , , 1801.000000
13/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:15, 1716217959, 1809.000000, 1, , , 1809.000000
13/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:28:19, 1716216098, , , 6184.500000, 2, 12369.000000
13/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:49, 1716216295, 6189.500000, 4, 6192.000000, 2, 37142.000000
13/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:49, 1716216294, 6195.500000, 4, 6198.000000, 1, 30980.000000
13/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:28:26, 1716216121, 6200.000000, 1, 6209.500000, 1, 12409.500000
13/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:28:59, 1716216170, 6205.000000, 1, 6215.500000, 1, 12420.500000
13/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:48, 1716216291, 14220.000000, 1, 14230.000000, 2, 42680.000000
13/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:48, 1716216290, 14235.000000, 5, 14250.000000, 2, 99675.000000
13/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:48, 1716216289, 14260.000000, 5, 14270.000000, 2, 99840.000000
13/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:27:14, 1716216636, , , 14310.000000, 1, 14310.000000
13/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:27:14, 1716216635, , , 14335.000000, 1, 14335.000000
13/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:25:39, 1716215203, 1905.500000, 7, , , 13338.500000
13/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:25:39, 1716215202, 1907.500000, 7, , , 13352.500000
13/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:25:42, 1716217178, 1906.000000, 1, , , 1906.000000
13/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:25:42, 1716217176, 1907.000000, 1, , , 1907.000000
13/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:28, 1716216830, 2360.500000, 1, 2365.500000, 5, 23620.000000
13/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:29, 1716216237, 2357.000000, 1, 2359.500000, 6, 21152.000000
13/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:29, 1716216238, 2352.500000, 2, 2353.500000, 6, 18826.000000
13/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:25:45, 1716216942, 2346.500000, 1, , , 2346.500000
13/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:25:45, 1716216941, 2343.500000, 1, , , 2343.500000
13/01/2020 00:00:00, AGD200115, 3973395, 11:30:00, 11:29:57, 1716216684, 17.945000, 5, , , 89.725000
13/01/2020 00:00:00, AUD200115, 3973396, 11:30:00, 11:29:55, 1716216327, 1550.600000, 5, 1551.300000, 5, 15509.500000
13/01/2020 00:00:00, COD200115, 3989317, 11:30:00, 01:00:00, 1715984085, 24600.000000, 5, , , 240500.000000
13/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:59:55, 1716206291, 294.000000, 1, 299.000000, 1, 1780.500000
13/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 11:09:01, 1716223478, 446.000000, 1, , , 446.000000
13/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:09:40, 1716223550, 444.000000, 1, , , 444.000000
13/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:00:13, 1716276880, 291.000000, 1, 298.000000, 1, 1188.000000
13/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:33:11, 1716244373, , , 453.000000, 1, 453.000000
13/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:23:07, 1716192529, 293.500000, 1, 298.000000, 1, 1776.000000
13/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 10:09:50, 1716276098, 490.000000, 1, 497.000000, 1, 1984.000000
13/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 11:27:27, 1716276395, 492.000000, 5, 498.000000, 1, 5428.000000
13/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 11:26:43, 1716296425, 492.000000, 16, 495.000000, 5, 12324.500000
13/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:27:38, 1716216014, 492.000000, 1, 494.500000, 1, 2960.000000
13/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:25:15, 1716296635, , , 491.000000, 1, 491.000000
13/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 09:56:00, 1716177157, 596.000000, 1, 601.000000, 1, 3589.500000
13/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 11:17:12, 1716211875, 607.000000, 1, 612.000000, 1, 3658.500000
13/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 11:10:45, 1716280584, 597.000000, 1, 605.000000, 2, 1807.000000
13/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:28:16, 1716382796, , , 593.000000, 1, 1780.500000
13/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:28:59, 1716398230, , , 590.000000, 1, 590.000000
13/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:24:57, 1716299135, , , 488.000000, 1, 488.000000
13/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:29:16, 1716281109, 580.000000, 1, 588.000000, 1, 2345.500000
13/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:00:26, 1716206544, 292.000000, 1, 296.000000, 1, 1764.000000
13/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:11:19, 1716244672, , , 447.000000, 1, 1344.000000
13/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:09:57, 1716246947, 280.000000, 1, 305.000000, 1, 585.000000
13/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:43:03, 1716297373, , , 483.000000, 1, 1452.000000
13/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:30:53, 1716407794, , , 587.000000, 1, 587.000000
13/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:09:16, 1716343791, 420.000000, 1, 460.000000, 1, 880.000000
13/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:45:16, 1716202277, 286.000000, 1, 296.000000, 1, 582.000000
13/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:11:35, 1716210326, 440.000000, 1, 450.000000, 1, 890.000000
13/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:43:20, 1716201634, 475.000000, 1, 485.000000, 1, 960.000000
13/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:31:12, 1716195838, 580.000000, 1, 590.000000, 1, 1170.000000
13/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:43:29, 1716201650, 473.000000, 1, 483.000000, 1, 956.000000
13/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:31:17, 1716383621, , , 590.000000, 1, 590.000000
13/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:46:24, 1716202680, 282.000000, 1, 292.000000, 1, 574.000000
13/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:01:54, 1716207171, 436.000000, 1, 446.000000, 1, 882.000000
13/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:20:20, 1716213299, 434.500000, 1, 444.000000, 1, 1312.500000
13/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:31:21, 1716382937, , , 590.000000, 1, 590.000000
13/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:43:37, 1716201665, 470.000000, 1, 480.000000, 1, 950.000000
13/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:20:30, 1716213361, 285.000000, 1, 294.500000, 1, 874.500000
13/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:40:00, 1716199870, 463.000000, 1, 473.000000, 1, 936.000000
13/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:30:24, 1716195336, 580.000000, 1, 590.000000, 1, 1170.000000
13/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:10:58, 1716209984, 278.000000, 2, 288.000000, 1, 1379.000000
13/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:11:53, 1716187805, 432.000000, 1, 442.000000, 1, 874.000000
13/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:12:00, 1716187890, 428.000000, 1, 438.000000, 1, 1746.000000
13/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:31:35, 1716195995, 580.000000, 1, 590.000000, 1, 1170.000000
13/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:40:17, 1716200002, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:45:07, 1716731301, 276.000000, 1, 286.000000, 1, 562.000000
13/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:10:51, 1716226791, 579.500000, 1, 589.000000, 1, 1743.500000
13/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:22:12, 1716192217, 276.000000, 1, 286.000000, 1, 562.000000
13/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:40:28, 1716200055, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:12:06, 1716187921, 427.000000, 1, 437.000000, 1, 864.000000
13/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:31:52, 1716196119, 578.000000, 1, 588.000000, 1, 1166.000000
13/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:12:12, 1716740412, 427.000000, 1, 437.000000, 1, 864.000000
13/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:22:06, 1716192171, 275.000000, 1, 285.000000, 1, 560.000000
13/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:40:35, 1716200084, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:21:58, 1716192152, 273.000000, 1, 283.000000, 1, 556.000000
13/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:12:18, 1716187955, 427.000000, 1, 437.000000, 1, 864.000000
13/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:40:42, 1716200111, 458.000000, 1, 468.000000, 1, 926.000000
13/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:31:57, 1716196135, 578.000000, 1, 588.000000, 1, 1166.000000
13/01/2020 00:00:00, AAD200414, 4014556, 11:30:00, 01:00:00, 1715984063, 1295.000000, 3, 1415.000000, 5, 12435.000000
13/01/2020 00:00:00, AHD200414, 4014557, 11:30:00, 11:29:14, 1716216407, 1795.000000, 5, 1795.500000, 13, 59243.500000
13/01/2020 00:00:00, CAD200414, 4014558, 11:30:00, 11:29:49, 1716216341, 6196.000000, 4, 6198.000000, 2, 148711.000000
13/01/2020 00:00:00, COD200414, 4014559, 11:30:00, 01:00:00, 1715984084, 24500.000000, 8, 35880.000000, 5, 634400.000000
13/01/2020 00:00:00, NAD200414, 4014560, 11:30:00, 01:00:00, 1716722278, 1250.000000, 10, 1292.000000, 15, 71055.000000
13/01/2020 00:00:00, NID200414, 4014561, 11:30:00, 11:29:48, 1716216471, 14260.000000, 5, 14265.000000, 2, 370795.000000
13/01/2020 00:00:00, PBD200414, 4014562, 11:30:00, 11:26:40, 1716216711, 1907.500000, 7, 1908.000000, 5, 51501.000000
13/01/2020 00:00:00, SND200414, 4014563, 11:30:00, 10:40:29, 1716235991, 17220.000000, 1, 17275.000000, 1, 190105.000000
13/01/2020 00:00:00, ZSD200414, 4014564, 11:30:00, 11:29:29, 1716216578, 2353.000000, 2, 2353.500000, 6, 44709.500000
13/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:30:00, 1716313652, , , 1782.000000, 43, 81997.500000
13/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 09:40:59, 1716755669, , , 1794.000000, 20, 35880.000000
13/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1716313688, 1793.000000, 8, 1794.500000, 10, 32289.000000
13/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1716313689, 1800.000000, 1, 1806.500000, 1, 3606.500000
13/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1716313690, 1806.000000, 1, 1814.000000, 1, 3620.000000
13/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:29:52, 1716313463, , , 6207.500000, 2, 12415.000000
13/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1716313626, 6210.000000, 1, 6213.500000, 2, 18637.000000
13/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1716313628, 6217.000000, 1, 6219.000000, 2, 18655.000000
13/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1716313838, 6222.000000, 1, , , 6222.000000
13/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1716313837, 6227.500000, 1, , , 6227.500000
13/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1716313674, 14220.000000, 2, 14250.000000, 2, 56940.000000
13/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1716313673, 14250.000000, 1, 14270.000000, 2, 42790.000000
13/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1716313672, 14275.000000, 2, 14290.000000, 2, 57130.000000
13/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1716313692, 14295.000000, 1, 14330.000000, 1, 28625.000000
13/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1716313691, 14315.000000, 1, 14355.000000, 1, 28670.000000
13/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 12:53:52, 1716253800, 1908.500000, 1, , , 1908.500000
13/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:27:19, 1716309929, 1910.000000, 5, , , 9550.000000
13/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:25:16, 1716314705, 1908.500000, 1, , , 1908.500000
13/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:25:16, 1716314703, 1908.500000, 1, , , 1908.500000
13/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:30:00, 1716313608, 2369.000000, 2, 2377.000000, 5, 16623.000000
13/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1716313609, 2368.000000, 2, 2370.000000, 14, 42554.000000
13/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1716313610, 2363.500000, 2, 2365.000000, 14, 37837.000000
13/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:47, 1716313352, 2357.500000, 1, 2365.000000, 1, 4722.500000
13/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:47, 1716313351, 2354.500000, 1, 2362.000000, 1, 4716.500000
13/01/2020 00:00:00, AGD200115, 3973395, 13:30:00, 13:29:59, 1716313872, , , 18.020000, 5, 90.100000
13/01/2020 00:00:00, AUD200115, 3973396, 13:30:00, 13:30:00, 1716313693, 1553.400000, 5, 1554.000000, 5, 15537.000000
13/01/2020 00:00:00, COD200115, 3989317, 13:30:00, 12:33:44, 1716239482, 24600.000000, 5, 32500.000000, 2, 305500.000000
13/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:05:12, 1716277688, 292.000000, 1, 297.500000, 1, 19801.500000
13/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 13:05:45, 1716279402, 441.000000, 1, 447.500000, 1, 1787.500000
13/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:35:43, 1716340995, 441.000000, 1, , , 441.000000
13/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:05:10, 1716647025, 291.500000, 2, 305.000000, 10, 3633.000000
13/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:36:34, 1716341715, 438.000000, 1, , , 438.000000
13/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:24:43, 1716647560, 292.000000, 1, 297.500000, 1, 1767.500000
13/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 10:09:50, 1716276098, 490.000000, 1, 497.000000, 1, 1984.000000
13/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 13:21:58, 1716302130, 489.500000, 5, 492.000000, 5, 5891.500000
13/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 13:20:31, 1716300098, 485.000000, 1, 495.000000, 6, 3455.000000
13/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:20:24, 1716714122, 481.000000, 1, 491.000000, 1, 972.000000
13/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:21:34, 1716301758, 475.000000, 1, 484.500000, 1, 1444.500000
13/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 09:56:00, 1716177157, 596.000000, 1, 601.000000, 1, 3589.500000
13/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 13:19:03, 1716299002, 607.000000, 6, 612.000000, 1, 9114.500000
13/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 13:06:33, 1716280669, 595.000000, 1, 605.000000, 2, 1805.000000
13/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 10:28:16, 1716382796, , , 593.000000, 1, 1780.500000
13/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:28:59, 1716398230, , , 590.000000, 1, 590.000000
13/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:20:00, 1716299264, 471.000000, 1, 481.000000, 1, 952.000000
13/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:20:00, 1716398903, , , 587.500000, 1, 587.500000
13/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:24:41, 1716306410, 288.500000, 1, 295.000000, 1, 1463.000000
13/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:36:53, 1716342194, 438.000000, 1, , , 438.000000
13/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:01:34, 1716278173, 283.000000, 1, 293.000000, 1, 1445.000000
13/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:18:40, 1716298084, 471.000000, 1, 478.000000, 1, 1908.000000
13/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:30:53, 1716407794, , , 587.000000, 1, 587.000000
13/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:09:16, 1716343791, 420.000000, 1, 460.000000, 1, 880.000000
13/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:05:31, 1716278720, 283.000000, 1, 293.000000, 1, 576.000000
13/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:37:53, 1716246056, 437.000000, 1, 447.000000, 1, 884.000000
13/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:18:44, 1716298181, 471.000000, 1, 484.500000, 1, 1440.500000
13/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:07:06, 1716383898, , , 588.000000, 1, 588.000000
13/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:43:29, 1716201650, 473.000000, 1, 483.000000, 1, 956.000000
13/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:31:17, 1716383621, , , 590.000000, 1, 590.000000
13/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:21:52, 1716233097, 282.500000, 1, 292.000000, 1, 856.500000
13/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:40:30, 1716248141, 435.000000, 1, 445.000000, 1, 880.000000
13/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:20:20, 1716213299, 434.500000, 1, 444.000000, 1, 1312.500000
13/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:31:21, 1716382937, , , 590.000000, 1, 590.000000
13/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:43:37, 1716201665, 470.000000, 1, 480.000000, 1, 950.000000
13/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:43:04, 1716248952, 281.000000, 1, 291.000000, 1, 866.500000
13/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:40:00, 1716199870, 463.000000, 1, 473.000000, 1, 936.000000
13/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:01:16, 1716226721, 575.000000, 1, 585.000000, 1, 1160.000000
13/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:10:58, 1716209984, 278.000000, 2, 288.000000, 1, 1379.000000
13/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:40:58, 1716248259, 431.000000, 1, 440.500000, 1, 871.500000
13/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:09:08, 1716740410, 433.000000, 1, 443.000000, 1, 876.000000
13/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:01:23, 1716226765, 575.000000, 1, 585.000000, 1, 1160.000000
13/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:40:17, 1716200002, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:45:07, 1716731301, 276.000000, 1, 286.000000, 1, 562.000000
