Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200916, 4.55792207, 8.62868319522713, 3.55308609765143, 0, 0, 233947.281391, 00:00:00:000, 00:00:00:000, 01:09:02.624, 0, 0, 0, 0, 77, 124507746.000000, 0, 0
AHD201021, 2.55376623, 6.7391507494915, 1.37995429616103, 0, 2, 174824.420383, 00:00:00.000, 00:00:00.000, 01:21:47.352, 0, 0, 0, 0, 82, 105826960.500000, 0, 0
AHD201118, 2.00377358, 8.41487303637652, 1.21226700251759, 0, 0, 227314.815743, 00:05:00.137, 00:00:00.000, 01:29:27.280, 0, 0, 0, 0, 108, 69961039.750000, 0, 0
AHD201216, 1.92430379, 6.88573847675192, 1.27706163232642, 0, 0, 232971.895639, 00:00:03.535, 00:00:00:000, 01:02:46.536, 0, 0, 0, 0, 83, 98731577.000000, 0, 0
AHD210120, 3.71166666, 3.16428333590508, 8.0726878980895, 727, 0, 43374.040916, 00:00:00.000, 00:00:00.000, 00:52:26.203, 0, 0, 0, 0, 14, 34805986.250000, 0, 0
AHD210217, 0.00000000, 66.5555555555556, 1.32777777777778, 0, 0, 13864.004629, 00:00:00:000, 00:00:00:000, 00:00:12.518, 0, 0, 0, 0, 3, 13332170.000000, 0, 0
AHD210317, 0.00000000, 68.8309270516717, 1.25, 0, 0, 36471.363993, 00:00:00:000, 00:00:00:000, 00:53:34.246, 0, 0, 0, 0, 11, 27099881.250000, 0, 0
AHD210421, 0.00000000, 51.0476190476191, 0.7, 0, 0, 10105.406746, 00:00:00:000, 00:00:00:000, 01:35:24.221, 0, 0, 0, 0, 5, 11418125.000000, 0, 0
AHD210519, 0.00000000, 76.125, 0.25, 0, 0, 12771.830357, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 80.8928571428571, 0.25, 0, 0, 25520.507812, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 48.3701298701299, 1.4, 0, 0, 9453.205128, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 73.75, 1.75, 0, 0, 12125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 33.6818181818182, 1.16666666666667, 0, 0, 21704.513888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 63.3333333333333, 0, 0, 0, 78708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 76.7179144385027, 2.58620689655172, 0, 0, 111862.064200, 00:00:00:000, 00:00:00:000, 02:26:15.477, 0, 0, 0, 0, 7, 11719012.500000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 43.3333333333333, 0, 0, 0, 35421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 35, 0, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 100, 0, 0, 0, 148969.907407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 20, 0, 0, 0, 81125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 25, 1, 0, 0, 104218.750000, 00:00:00:000, 00:00:00:000, 00:07:45.001, 0, 0, 0, 0, 1, 1230781.250000, 0, 0
AHD230517, 0.00000000, 15, 0, 0, 0, 65156.250000, 00:00:00:000, 00:00:00:000, 00:01:20.097, 0, 0, 0, 0, 1, 740718.750000, 0, 0
AHD230621, 0.00000000, 20, 0, 0, 0, 90250.000000, 00:00:00:000, 00:00:00:000, 00:01:27.803, 0, 0, 0, 0, 1, 991250.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 9.99761194, 2.5233720117746, 5.84075538445086, 0, 0, 315196.830892, 00:00:00:000, 00:00:00:000, 01:04:42.558, 0, 0, 0, 0, 147, 548143652.500000, 0, 0
CAD201021, 1.29411764, 2.59331710175868, 3.99982692007961, 0, 1, 407594.765234, 00:00:00.000, 00:00:00.001, 01:21:02.717, 0, 0, 0, 0, 123, 424184885.000000, 0, 0
CAD201118, 1.08000000, 4.71831725269958, 2.86189445513264, 0, 0, 417725.462402, 00:00:00.000, 00:00:00.000, 01:38:16.883, 0, 0, 0, 0, 80, 208163165.000000, 0, 0
CAD201216, 1.30015037, 2.70632567363487, 2.76533695053331, 3, 331, 356684.286963, 00:00:58.297, 00:00:00.001, 00:59:49.876, 0, 0, 0, 0, 133, 296550808.500000, 0, 0
CAD210120, 1.50769230, 1.13532828642491, 8.3900524907358, 3841, 0, 168302.220512, 00:00:00.000, 00:00:00.001, 00:39:33.282, 0, 0, 0, 0, 26, 72158700.000000, 0, 0
CAD210217, 0.00000000, 25.5138888888889, 1.26666666666667, 0, 0, 3743.313171, 00:00:00:000, 00:00:00:000, 03:47:38.501, 0, 0, 0, 0, 9, 52124425.000000, 0, 0
CAD210317, 0.00000000, 25.838318792411, 6.03928571428571, 0, 0, 6088.226041, 00:00:00:000, 00:00:00:000, 00:53:16.159, 0, 0, 0, 0, 32, 111042847.000000, 0, 0
CAD210421, 0.00000000, 37.5982142857143, 0.409090909090909, 0, 0, 2938.267543, 00:00:00:000, 00:00:00:000, 00:17:51.550, 0, 0, 0, 0, 15, 62638875.000000, 0, 0
CAD210519, 0.00000000, 20.4861111111111, 0, 0, 0, 745.192307, 00:00:00:000, 00:00:00:000, 01:04:08.425, 0, 0, 0, 0, 4, 8487125.000000, 0, 0
CAD210616, 0.00000000, 23.8194444444444, 4.61111111111111, 0, 0, 8330.853174, 00:00:00:000, 00:00:00:000, 02:19:17.759, 0, 0, 0, 0, 7, 24593937.500000, 0, 0
CAD210721, 0.00000000, 17.5588235294118, 2.06142857142857, 0, 0, 3858.321969, 00:00:00:000, 00:00:00:000, 05:25:12.650, 0, 0, 0, 0, 10, 33869172.500000, 0, 0
CAD210915, 0.00000000, 22.125, 0, 0, 0, 39.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 21.2258355916893, 5.33333333333333, 0, 0, 12026.439732, 00:00:00:000, 00:00:00:000, 01:11:09.376, 0, 0, 0, 0, 14, 34875641.500000, 0, 0
CAD221221, 0.00000000, 10, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 10.44750000, 2.83834794728136, 25.4005328653511, 3, 0, 249395.802982, 00:00:00.000, 00:00:00.001, 01:35:51.407, 0, 0, 0, 0, 24, 33216365.400000, 0, 0
NID201021, 5.74666666, 3.04417222893005, 24.8570636248623, 0, 0, 271296.046553, 00:00:00:000, 00:00:00:000, 01:29:56.537, 0, 0, 0, 0, 6, 7552711.920000, 0, 0
NID201118, 6.33333333, 3.32546083075345, 18.5164562433092, 0, 0, 294906.156524, 00:05:10.468, 00:00:00:000, 00:41:13.520, 0, 0, 0, 0, 18, 12932301.000000, 0, 0
NID201216, 4.53846153, 3.89508624862467, 12.6030279915085, 0, 0, 316580.827885, 00:00:55.544, 00:00:00:000, 01:37:31.691, 0, 0, 0, 0, 13, 27463714.500000, 0, 0
NID210120, 0.00000000, 1.11859202716482, 31.1151136727512, 1295, 0, 91136.510668, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 0.00000000, 50, 0, 0, 0, 7252.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 37.1666666666667, 4.5, 0, 0, 10425.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 43.0757575757576, 3.57142857142857, 0, 0, 25586.052631, 00:00:00:000, 00:00:00:000, 01:40:52.880, 0, 0, 0, 0, 1, 2291794.500000, 0, 0
NID210519, 0.00000000, 41.6666666666667, 2, 0, 0, 4477.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 23.5714285714286, 0, 0, 0, 2918.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 20, 0, 0, 0, 6451.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 30.4166666666667, 0, 0, 0, 12701.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 25, 0, 0, 0, 25800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 54.6655701754386, 5.26666666666668, 0, 0, 50202.410714, 00:00:00:000, 00:00:00:000, 02:33:16.651, 0, 0, 0, 0, 3, 11558325.000000, 0, 0
NID220615, 0.00000000, 10.5, 0, 0, 0, 12180.000000, 00:00:00:000, 00:00:00:000, 00:02:41.814, 0, 0, 0, 0, 1, 931290.000000, 0, 0
PBD200916, 1.50000000, 2.59217344655983, 4.048, 0, 0, 112440.646912, 00:00:00:000, 00:00:00:000, 00:40:20.676, 0, 0, 0, 0, 2, 97900.000000, 0, 0
PBD201021, 0.00000000, 16.8511281505933, 1.53125, 0, 0, 116636.287138, 00:00:00:000, 00:00:00:000, 03:11:31.657, 0, 0, 0, 0, 9, 6349278.000000, 0, 0
PBD201118, 1.53920000, 2.53069891715776, 3.14811653313836, 0, 0, 115838.378388, 00:00:00.000, 00:00:00.001, 01:50:38.616, 0, 0, 0, 0, 25, 12827638.000000, 0, 0
PBD201216, 1.08769230, 2.48486648986098, 4.63923617391333, 0, 0, 114546.400350, 00:00:00.001, 00:00:00.000, 00:37:09.487, 0, 0, 0, 0, 13, 9042390.250000, 0, 0
PBD210120, 0.00000000, 1.17757190244495, 10.0930232558139, 972, 0, 49439.070699, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 46.6666666666667, 0, 0, 0, 4083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 31.6666666666667, 0, 0, 0, 5368.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 45, 0, 0, 0, 4875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 48.4375, 5.6, 0, 0, 40573.263888, 00:00:00:000, 00:00:00:000, 00:03:16.448, 0, 0, 0, 0, 1, 1265781.250000, 0, 0
PBD220316, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:03:16.448, 0, 0, 0, 0, 1, 1270468.750000, 0, 0
ZSD200916, 15.18181818, 2.79180044971045, 7.11268850432634, 0, 0, 122876.323989, 00:00:00:000, 00:00:00:000, 01:20:52.033, 0, 0, 0, 0, 35, 36198781.250000, 0, 0
ZSD201021, 2.56400000, 2.85876680361736, 7.19506555694943, 0, 0, 165419.572509, 00:00:00:000, 00:00:00:000, 01:39:43.822, 0, 0, 0, 0, 50, 65552420.000000, 0, 0
ZSD201118, 1.03636363, 3.64871441476931, 3.02026197641771, 0, 0, 179310.148061, 00:00:00:000, 00:00:00:000, 00:50:26.012, 0, 0, 0, 0, 55, 63623326.250000, 0, 0
ZSD201216, 1.03846153, 3.15111645579738, 3.10625363242389, 0, 0, 186328.939846, 00:00:00:000, 00:00:00:000, 01:44:40.007, 0, 0, 0, 0, 26, 33381325.000000, 0, 0
ZSD210120, 0.96333333, 1.65048648807439, 8.27045579351989, 1617, 0, 61562.744380, 00:00:00.000, 00:00:00.002, 01:35:44.492, 0, 0, 0, 0, 12, 14783928.500000, 0, 0
ZSD210217, 1.75000000, 1.31416442482353, 9.94994491875514, 1583, 0, 62335.602074, 00:00:00.001, 00:00:00.001, 03:08:22.823, 0, 0, 0, 0, 2, 4079093.750000, 0, 0
ZSD210317, 0.00000000, 45.4991044776119, 2.56914893617021, 0, 0, 11637.211904, 00:00:00:000, 00:00:00:000, 02:50:22.080, 0, 0, 0, 0, 3, 7039189.000000, 0, 0
ZSD210421, 0.00000000, 36.1111111111111, 2.5, 0, 0, 5247.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 46.5277777777778, 1.6, 0, 0, 12953.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 33.3333333333333, 12, 0, 0, 14598.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 22.5, 4, 0, 0, 6906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 25, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 49.9679943100996, 5.51612903225806, 0, 0, 44200.568181, 00:00:00:000, 00:00:00:000, 01:51:20.656, 0, 0, 0, 0, 13, 21014737.500000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 30, 10, 0, 0, 30383.333333, 00:00:00:000, 00:00:00:000, 00:27:47.363, 0, 0, 0, 0, 2, 3280365.000000, 0, 0
ZSD221221, 0.00000000, 84.375, 6.3, 0, 0, 61251.736111, 00:00:00:000, 00:00:00:000, 05:12:08.801, 0, 0, 0, 0, 3, 6453437.500000, 0, 0
NAD200916, 0.00000000, 2.33333333333333, 0, 0, 0, 64.933333, 00:00:00:000, 00:00:00:000, 01:47:22.315, 0, 0, 0, 0, 2, 113240.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 30.3333333333333, 0, 0, 0, 4212.500000, 00:00:00:000, 00:00:00:000, 00:04:32.893, 0, 0, 0, 0, 1, 2656950.000000, 0, 0
CAD201002, 0.00000000, 76.2, 1.88, 0, 0, 865.312500, 00:00:00:000, 00:00:00:000, 00:06:32.351, 0, 0, 0, 0, 1, 16981825.000000, 0, 0
AHD201103, 0.00000000, 40, 0.3, 0, 0, 5200.000000, 00:00:00:000, 00:00:00:000, 03:18:18.892, 0, 0, 0, 0, 1, 1790400.000000, 0, 0
CAD201103, 0.00000000, 8.68181818181818, 0.21, 0, 0, 262.204545, 00:00:00:000, 00:00:00:000, 04:39:04.739, 0, 0, 0, 0, 1, 679125.000000, 0, 0
ZSD201103, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 35.9666666666667, 0, 0, 0, 1611.750000, 00:00:00:000, 00:00:00:000, 03:59:23.184, 0, 0, 0, 0, 4, 7933176.500000, 0, 0
CAD201202, 0.00000000, 9.45454545454546, 1, 0, 0, 27.272727, 00:00:00:000, 00:00:00:000, 08:40:05.978, 0, 0, 0, 0, 7, 12884430.500000, 0, 0
NID201202, 0.00000000, 23, 0, 0, 0, 368.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 21.375, 0.24, 0, 0, 763.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240619, 0.00000000, 12, 0, 0, 0, 29880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 52.00000000, 7.9114450288004, 12.7592592592593, 0, 0, 117407.827804, 00:00:00:000, 00:00:00:000, 01:12:15.466, 0, 0, 0, 0, 9, 7406422.500000, 0, 0
PBD201002, 0.00000000, 20.75, 0, 0, 0, 2454.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 17.1, 15, 0, 0, 1570.065789, 00:00:00:000, 00:00:00:000, 00:36:36.809, 0, 0, 0, 0, 4, 3841240.000000, 0, 0
HCD200930, 0.00000000, 5.34298381496715, 5.54947916666669, 5, 1, 17762.459401, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 7.40000000, 5.15108573040045, 5.59749303621169, 25, 2, 17089.564556, 00:00:00.001, 00:00:00.001, 01:28:14.595, 0, 0, 0, 0, 10, 144190.000000, 0, 0
SCD200930, 5.50000000, 4.95440729483283, 5.2248475609756, 4, 7, 10804.758080, 00:00:00.000, 00:00:00.000, 03:01:32.403, 0, 0, 0, 0, 3, 33495.000000, 0, 0
SRD200930, 0.00000000, 5.35477941176471, 5.40501845018451, 4, 3, 18446.901379, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 22.5, 0, 0, 0, 1908.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201103, 0.00000000, 2, 0, 0, 0, 27.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 20.5039682539683, 8.26923076923077, 0, 0, 95.913461, 00:00:00:000, 00:00:00:000, 01:42:47.777, 0, 0, 0, 0, 1, 273285.000000, 0, 0
SRD201030, 4.12500000, 4.43138866217208, 5.16266214908038, 3, 6, 12209.794858, 00:00:00.000, 00:00:00.000, 04:01:42.746, 0, 0, 0, 0, 4, 18570.000000, 0, 0
HUD201030, 3.50000000, 4.44776971307844, 5.00328022492971, 20, 4, 16220.107575, 00:00:00.001, 00:00:00.001, 02:08:25.943, 0, 0, 0, 0, 10, 74625.000000, 0, 0
HCD201030, 3.50000000, 4.76315702271585, 4.96609257265877, 8, 0, 15923.824398, 00:00:00.001, 00:00:00.001, 02:11:21.004, 0, 0, 0, 0, 4, 31445.000000, 0, 0
SCD201030, 2.33333333, 4.6178655356683, 4.69759013282733, 10, 11, 8553.876723, 00:04:56.472, 00:00:00.000, 01:58:03.148, 0, 0, 0, 0, 21, 186090.000000, 0, 0
PBD201202, 0.00000000, 8, 0, 0, 0, 62.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 9.75140462503023, 10.6818181818182, 0, 0, 111098.001180, 00:00:00:000, 00:00:00:000, 00:00:17.557, 0, 0, 0, 0, 3, 3390107.500000, 0, 0
HCD201130, 5.38888888, 4.01219512195122, 4.04892966360859, 6, 3, 15414.073961, 00:00:00.001, 00:00:00.002, 01:20:44.076, 0, 0, 0, 0, 9, 141265.000000, 0, 0
HUD201130, 0.00000000, 5.86298254891592, 5.95065789473682, 23, 5, 23420.946409, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.50000000, 4.90751445086705, 5.16569767441862, 10, 10, 10750.597222, 00:23:28.241, 00:46:56.482, 02:44:46.771, 0, 0, 0, 0, 4, 21050.000000, 0, 0
SRD201130, 4.50000000, 4.23220973782772, 5.50187969924815, 4, 6, 15337.766479, 00:00:00.001, 00:00:00.001, 02:12:43.169, 0, 0, 0, 0, 2, 46450.000000, 0, 0
SND210120, 0.00000000, 20, 0, 0, 0, 464.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 7.00000000, 4.12612612612613, 5.0971987951807, 3, 7, 13854.978637, 00:00:00.000, 00:00:00.001, 04:00:36.529, 0, 0, 0, 0, 5, 87920.000000, 0, 0
HUD201231, 6.25000000, 5.41521918941274, 6.3639705882353, 19, 5, 21597.978868, 00:00:00.000, 00:00:00.000, 01:00:48.088, 0, 0, 0, 0, 2, 11435.000000, 0, 0
HCD201231, 7.00000000, 5.25555555555556, 5.23977695167287, 6, 1, 17567.501537, 00:00:00.001, 00:00:00.001, 02:20:26.267, 0, 0, 0, 0, 1, 25975.000000, 0, 0
SCD201231, 5.00000000, 4.1015873015873, 5.07407643312104, 6, 3, 10634.994050, 00:00:00.001, 00:00:00.002, 04:12:39.368, 0, 0, 0, 0, 3, 21015.000000, 0, 0
SND210217, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 5.50000000, 6.38225135247607, 6.23773584905661, 17, 5, 25147.037990, 00:00:00.000, 00:00:00.000, 02:01:16.624, 0, 0, 0, 0, 1, 5725.000000, 0, 0
SCD210129, 4.75000000, 4.82364341085271, 4.89591439688715, 3, 2, 9854.630952, 00:00:00.000, 00:00:00.001, 02:56:17.712, 0, 0, 0, 0, 4, 23930.000000, 0, 0
HCD210129, 0.00000000, 5.34558823529412, 5.53321033210329, 14, 4, 20210.999694, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 5.00000000, 4.86949152542373, 6.51700680272108, 6, 8, 16440.028716, 00:00:00.000, 00:00:00.000, 02:48:25.587, 0, 0, 0, 0, 3, 13770.000000, 0, 0
HUD210226, 6.00000000, 5.92007211538462, 6.28823529411767, 18, 2, 22708.086845, 00:00:00.001, 00:00:00.001, 02:01:26.207, 0, 0, 0, 0, 1, 5715.000000, 0, 0
SRD210226, 0.00000000, 5.20547945205479, 6.32110091743124, 10, 1, 15456.340530, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 4.45971563981043, 5.68571428571428, 2, 2, 10785.939858, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 5.58333333, 4.50655586683829, 5.13090909090909, 14, 2, 14152.282985, 00:00:00.000, 00:00:00.001, 05:07:54.449, 0, 0, 0, 0, 6, 102390.000000, 0, 0
SCD210331, 0.00000000, 6.74579124579125, 7.21296296296293, 7, 2, 21920.765151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 8.05895390070922, 7.72340425531911, 10, 2, 31586.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 7.05382293762576, 6.67857142857144, 8, 4, 36400.146713, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 9.80769230769231, 7.34246575342468, 24, 1, 54639.033119, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 4, 0, 0, 0, 1240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.30579891531081, 7.01063829787233, 4, 1, 3817.364378, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.55478955007257, 6.92307692307696, 8, 1, 7551.633647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 1.64140534262485, 7.39024390243901, 6, 0, 7573.490079, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.38375973303671, 7.75, 23, 1, 13465.965053, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200909, 0.00000000, 6.45454545454546, 11.3, 1, 0, 36319.923076, 00:00:00.001, 00:00:00.001, 00:48:25.569, 0, 0, 0, 0, 1, 59428.000000, 0, 0
AHD200909, 3.70500000, 22.6050028074944, 1.50395472703178, 3, 1, 161006.791513, 00:00:00.000, 00:00:00.000, 00:16:28.860, 0, 0, 0, 0, 270, 406608968.750000, 0, 0
AHD200923, 0.00000000, 48, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 3.97697916, 4.73675530689729, 6.76768303315021, 63, 17, 472572.506243, 00:00:00.615, 00:00:00.000, 00:14:46.738, 0, 0, 0, 0, 319, 403092966.000000, 0, 0
CAD200923, 0.00000000, 58.3333333333333, 0, 0, 0, 1458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
