Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200825, 5, 1, 26430, 0, 1, 0, 30, 0
AAD200826, 7, 2, 52880, 0, 1, 26440, 5, 0
AAD200916, 4, 2, 54400, 0, 0, 27200, 1, 0
AAD201021, 4, 2, 54520, 0, 0, 27260, 1, 0
AAD201124, 7, 0, 0, 5, 4, 0, 4, 0
AAE200828, 4, 2, 173976.8, 0, 0, 86988.4, 4, 0
AAE200902, 6, 3, 260679, 0, 0, 110769, 5, 0
AAE200903, 4, 2, 432650, 0, 0, 216325, 10, 0
AAE200916, 2, 1, 221638, 0, 0, 0, 10, 0
AAE201006, 6, 3, 313200, 0, 0, 104400, 5, 0
AAE201021, 21, 10, 1181882, 0, 0, 111300, 5, 0
AAE201118, 6, 3, 386406.8, 0, 0, 89815.2, 4, 0
AAE201216, 12, 6, 924947, 0, 0, 171977.2, 8, 0
AGD200826, 44422, 0, 0, 44422, 0, 0, 5, 0
AHD200825, 244, 188, 811418787.5, 5, 44, 1464125, 50, 0
AHD200826, 1309, 940, 1168020995, 35, 97, 64797.25, 4, 0
AHD200827, 30, 18, 13411219.75, 1, 3, 434088.75, 10, 0
AHD200828, 14, 7, 4912226, 4, 4, 880442.75, 17, 0
AHD200901, 4, 2, 262087.5, 1, 0, 131043.75, 5, 0
AHD200902, 59, 35, 48232359.5, 3, 11, 870000, 22, 0
AHD200902_1725P, 16, 8, 95460, 0, 0, 7994.5, 29.5, 0
AHD200902_1750P, 2, 1, 28335, 0, 0, 0, 60, 0
AHD200903, 4, 2, 12985725, 4, 0, 6492862.5, 82.5, 0
AHD200904, 16, 8, 7150956.25, 3, 0, 44368.75, 1, 0
AHD200909, 4, 2, 174418.75, 1, 0, 87209.375, 2, 0
AHD200910, 2, 1, 961702.5, 0, 0, 0, 22, 0
AHD200911, 24, 16, 15331150, 2, 0, 956862.5, 22, 0
AHD200916, 929, 471, 246183355.25, 28, 22, 87500, 1, 0
AHD200917, 6, 3, 392850, 0, 0, 130950, 3, 0
AHD200918, 6, 3, 11100112.5, 3, 0, 3495400, 80, 0
AHD200923, 4, 2, 3491000, 0, 0, 1745500, 40, 0
AHD200925, 2, 1, 307340.25, 0, 0, 0, 7, 0
AHD200930, 2, 1, 87917.5, 1, 0, 0, 50, 0
AHD201001, 15, 7, 3940220, 0, 0, 439720, 10, 0
AHD201002, 20, 10, 3184413, 2, 0, 131269.5, 3, 0
AHD201005, 2, 1, 43562.5, 0, 0, 0, 1, 0
AHD201006, 4, 2, 789693.75, 0, 0, 394846.875, 9, 0
AHD201007, 8, 4, 6362925, 1, 0, 1601775, 15, 0
AHD201007_1600P, 16, 8, 50750, 0, 0, 6343.75, 75, 0
AHD201007_1700P, 4, 2, 4031.25, 0, 0, 2015.625, 5, 0
AHD201007_1750C, 6, 3, 63905, 0, 0, 21385, 20, 0
AHD201007_1750P, 12, 6, 182005, 0, 0, 30167.5, 35, 0
AHD201008, 6, 3, 881293.75, 2, 0, 44058.75, 1, 0
AHD201009, 10, 5, 10992705, 3, 0, 88075, 3.5, 0
AHD201013, 4, 2, 263727, 1, 0, 131863.5, 3, 0
AHD201014, 7, 3, 659184.75, 0, 0, 263364, 6, 0
AHD201015, 2, 1, 926415, 0, 0, 0, 21, 0
AHD201016, 12, 6, 3478400, 2, 0, 618037.5, 10, 0
AHD201020, 4, 2, 263662.5, 0, 0, 131831.25, 3, 0
AHD201021, 1761, 887, 617625614.75, 27, 22, 44129, 1, 0
AHD201029, 6, 3, 708000, 3, 0, 177000, 5, 0
AHD201030, 2, 1, 177000, 4, 0, 0, 5, 0
AHD201103, 6, 4, 5125120, 2, 0, 1344668.5, 14, 0
AHD201104, 24, 13, 36192032.5, 3, 1, 1772000, 40, 0
AHD201105, 12, 6, 7322151, 1, 0, 973125.5, 22, 0
AHD201106, 15, 8, 9191910, 2, 0, 1042471.75, 23.5, 0
AHD201110, 10, 5, 1994793.75, 2, 0, 177400, 4, 0
AHD201112, 14, 6, 1507696, 1, 0, 132881.25, 3, 0
AHD201113, 19, 9, 4436932, 1, 0, 44300, 1, 0
AHD201117, 14, 7, 843362.75, 2, 0, 133068.75, 3, 0
AHD201118, 3543, 1825, 756690651.5, 56, 29, 44343.75, 1, 0
AHD201119, 20, 10, 6942785, 3, 0, 729760, 28, 0
AHD201120, 72, 36, 48890317.5, 7, 0, 643787.5, 15, 0
AHD201124, 33679, 13028, 1389712270, 11935, 2770, 44412.5, 1, 0
AHD201202, 9, 4, 3415597.5, 2, 0, 777918.75, 30, 0
AHD201202_1600P, 4, 2, 25000, 0, 0, 12500, 50, 0
AHD201202_1650P, 2, 1, 49675, 0, 0, 0, 100, 0
AHD201202_1675P, 2, 1, 2625, 0, 0, 0, 5, 0
AHD201202_2000C, 5, 2, 23675, 0, 0, 11837.5, 50, 0
AHD201216, 2531, 1283, 612673567.25, 49, 26, 44576.25, 1, 0
AHD210105, 4, 2, 2539237.5, 0, 0, 1269618.75, 28.5, 0
AHD210106_1850C, 4, 2, 8350, 0, 0, 4175, 4, 0
AHD210120, 1846, 220, 178916437.25, 1420, 1, 44720, 1, 0
AHD210202, 2, 1, 86775, 0, 0, 0, 2, 0
AHD210217, 10, 5, 29534893.75, 7, 2, 5695156.25, 127, 0
AHD210302, 2, 1, 43387.5, 0, 0, 0, 1, 0
AHD210317, 293, 148, 87753395.25, 14, 7, 45020, 1, 0
AHD210406, 2, 1, 43387.5, 0, 0, 0, 1, 0
AHD210421, 8, 4, 6610456.25, 8, 0, 1911953.125, 80, 0
AHD210519, 27, 13, 21099000, 2, 0, 768853.125, 21, 0
AHD210616, 95, 49, 237218943.75, 11, 6, 1135000, 110, 0
AHD210721, 29, 14, 102115643.75, 11, 3, 7869337.5, 173, 0
AHD210818, 14, 7, 83331856.25, 0, 0, 5659050, 124, 0
AHD210915, 23, 11, 63327706.25, 5, 2, 4589500, 100, 0
AHD211020, 10, 5, 50464000, 4, 1, 4590000, 100, 0
AHD211215, 35, 21, 164184735, 13, 4, 1849500, 80, 0
AHE200826, 4, 2, 512799.75, 0, 0, 256399.875, 7, 0
AHE200828, 2, 1, 110175, 0, 0, 0, 3, 0
AHE200908, 6, 0, 0, 0, 0, 0, 1, 0
AHE200910, 2, 0, 0, 0, 0, 0, 2, 0
AHE200916, 39, 18, 2803538, 0, 0, 92322.625, 2, 0
AHE200924, 3, 0, 0, 0, 0, 0, 4, 0
AHE200925, 7, 0, 0, 0, 0, 0, 1, 0
AHE200930, 2, 0, 0, 0, 0, 0, 4, 0
AHE201002, 6, 0, 0, 0, 0, 0, 1.5, 0
AHE201006, 2, 0, 0, 0, 0, 0, 2, 0
AHE201007, 4, 0, 0, 0, 0, 0, 2, 0
AHE201009, 8, 0, 0, 0, 0, 0, 1, 0
AHE201013, 2, 1, 148800, 0, 0, 0, 4, 0
AHE201015, 3, 0, 0, 0, 0, 0, 1, 0
AHE201021, 20, 10, 1116217, 0, 0, 74480.25, 2, 0
AHE201023, 2, 0, 0, 0, 0, 0, 1, 0
AHE201027, 4, 0, 0, 0, 0, 0, 1, 0
AHE201030, 8, 0, 0, 0, 0, 0, 1, 0
AHE201104, 3, 0, 0, 0, 0, 0, 3, 0
AHE201112, 7, 0, 0, 0, 0, 0, 3, 0
AHE201113, 4, 2, 74550, 0, 0, 37275, 1, 0
AHE201118, 15, 7, 523581.5, 0, 0, 74877, 2, 0
AHE201124, 6, 3, 187437.75, 0, 0, 74829.5, 2, 0
AHE201216, 2, 1, 37561, 0, 0, 0, 1, 0
AHE210120, 2, 1, 75351.5, 0, 0, 0, 2, 0
AHS200916, 2, 1, 66520, 0, 0, 0, 2, 0
AHY200916, 6, 3, 34113800, 0, 0, 10243400, 2, 0
AHY201021, 2, 1, 9334200, 0, 0, 0, 2, 0
AHY201118, 2, 1, 4667100, 0, 0, 0, 1, 0
AUD200826, 276223, 0, 0, 276221, 0, 0, 1, 0
CAD200825, 455, 292, 1051195189, 22, 67, 1969350, 15, 0
CAD200826, 856, 538, 1616702703, 53, 163, 1640375, 1, 0
CAD200827, 82, 54, 181367212.5, 11, 36, 2364234.375, 23, 0
CAD200828, 124, 62, 29277952.25, 16, 16, 292874.5, 2, 0
CAD200901, 17, 8, 41777559, 4, 2, 328675, 3, 0
CAD200902, 16, 8, 89111037.5, 2, 1, 3998806.25, 10, 0
CAD200902_6000P, 12, 6, 45937.5, 0, 0, 7343.75, 75, 0
CAD200902_6250C, 7, 3, 1499566.25, 0, 0, 500126.25, 65, 0
CAD200902_6250P, 7, 3, 46208.75, 0, 0, 15548.75, 35, 0
CAD200902_6500P, 11, 5, 422962.5, 0, 0, 82787.5, 50, 0
CAD200902_6550C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_6575C, 4, 2, 19300, 0, 0, 9650, 4, 0
CAD200902_6900C, 4, 2, 35150, 0, 0, 17575, 50, 0
CAD200903, 2, 1, 29542500, 1, 0, 0, 30, 0
CAD200904, 22, 6, 22174312.5, 2, 0, 985500, 2, 0
CAD200908, 12, 4, 28300250, 0, 0, 7321425, 8.5, 0
CAD200909, 24, 11, 17074287.5, 1, 0, 657800, 4.5, 0
CAD200910, 32, 12, 36287731.25, 2, 0, 571712.5, 2, 0
CAD200911, 12, 6, 4929900, 2, 5, 739743.75, 8, 0
CAD200915, 8, 4, 4274712.5, 1, 3, 1068681.25, 6.5, 0
CAD200916, 804, 406, 1133526883.5, 69, 76, 652200, 1, 0
CAD200917, 2, 1, 325450, 0, 0, 0, 2, 0
CAD200918, 6, 3, 655300, 1, 0, 164137.5, 2, 0
CAD200922, 8, 3, 1145975, 0, 0, 164031.25, 4.5, 0
CAD200923, 4, 1, 163906.25, 2, 0, 0, 2, 0
CAD200924, 2, 1, 163900, 4, 0, 0, 5, 0
CAD200925, 2, 1, 162837.5, 1, 0, 0, 5, 0
CAD200929, 1, 0, 0, 4, 0, 0, 0, 0
CAD200930, 35, 14, 5719725, 4, 0, 379610, 3, 0
CAD201001, 7, 1, 4069062.5, 4, 0, 0, 4, 0
CAD201002, 19, 7, 35195255, 3, 3, 2627080, 8.5, 0
CAD201006, 11, 3, 16102987.5, 2, 0, 6250050, 15, 0
CAD201007, 12, 4, 19680300, 3, 0, 4831287.5, 16, 0
CAD201007_6000P, 14, 7, 1638225, 0, 0, 134075, 100, 0
CAD201007_6200P, 6, 3, 999450, 0, 0, 333150, 150, 0
CAD201007_6350P, 8, 4, 1827187.5, 0, 0, 548812.5, 150, 0
CAD201007_6750C, 8, 4, 1556125, 0, 0, 466837.5, 150, 0
CAD201008, 10, 1, 2463750, 1, 0, 0, 3.5, 0
CAD201013, 2, 1, 164050, 4, 2, 0, 5, 0
CAD201015, 3, 1, 328075, 3, 0, 0, 3, 0
CAD201016, 4, 2, 820587.5, 1, 0, 410293.75, 3, 0
CAD201020, 2, 1, 5579825, 1, 0, 0, 34, 0
CAD201021, 461, 234, 873391217.5, 37, 24, 656700, 1, 0
CAD201022, 6, 3, 12333525, 3, 0, 5591725, 34, 0
CAD201023, 4, 2, 12138600, 3, 0, 6069300, 7, 0
CAD201029, 5, 1, 162750, 1, 0, 0, 1, 0
CAD201030, 55, 28, 15604205.5, 6, 0, 228787.125, 2, 0
CAD201103, 26, 13, 12739650, 10, 2, 653500, 6, 0
CAD201104, 20, 12, 220038443.75, 6, 4, 3684178.125, 36.5, 0
CAD201105, 19, 5, 44068061.25, 4, 1, 10904250, 7, 0
CAD201106, 6, 2, 492093.75, 8, 0, 246046.875, 10, 0
CAD201110, 7, 3, 819350, 5, 2, 328100, 3, 0
CAD201112, 14, 6, 26806999, 3, 0, 3585268.5, 22, 0
CAD201113, 30, 16, 48570278.75, 5, 7, 2209993.125, 17, 0
CAD201117, 25, 10, 4571387.5, 2, 2, 326231.25, 2, 0
CAD201118, 1466, 744, 628770915.5, 49, 59, 163812.5, 1, 0
CAD201119, 33, 15, 19750500, 0, 0, 325725, 4, 0
CAD201120, 113, 55, 67938455, 4, 9, 492825, 4, 0
CAD201124, 203443, 16557, 4586738078.75, 175226, 139171, 163500, 1, 0
CAD201125, 2, 1, 3115050, 0, 0, 0, 19, 0
CAD201202, 8, 4, 5565081.25, 0, 0, 1147668.75, 7, 0
CAD201202_6100P, 2, 1, 32500, 0, 0, 0, 10, 0
CAD201216, 1386, 738, 1667058207.5, 56, 50, 489489.75, 1, 0
CAD210105, 2, 1, 164625, 0, 0, 0, 1, 0
CAD210120, 9064, 123, 395925696, 8853, 18, 163556.25, 1, 0
CAD210217, 6702, 39, 273794914, 6640, 11, 4081093.75, 1, 0
CAD210317, 218, 113, 273883945, 14, 15, 163325, 1, 0
CAD210519, 8, 4, 5375812.5, 0, 1, 977625, 6, 0
CAD210616, 8, 4, 742437.75, 0, 0, 185991.75, 1, 0
CAD210818, 6, 3, 13412150, 1, 0, 4099375, 28.5, 0
CAD210915, 2, 1, 5213200, 1, 0, 0, 32, 0
CAD211117, 2, 1, 3278025, 2, 0, 0, 20, 0
CAD211215, 23, 12, 44857715, 4, 2, 3256875, 20, 0
CAE200825, 2, 1, 138850, 0, 0, 0, 1, 0
CAE200826, 10, 4, 1249892, 0, 0, 277791, 1, 0
CAE200828, 2, 1, 138825.5, 0, 0, 0, 1, 0
CAE200902, 12, 5, 693837.75, 0, 0, 138761, 1, 0
CAE200914, 2, 1, 1384807.5, 0, 0, 0, 10, 0
CAE200916, 37, 9, 2217069, 0, 0, 139175, 1, 0
CAE200917, 3, 0, 0, 0, 0, 0, 2, 0
CAE200918, 2, 1, 829500, 0, 0, 0, 6, 0
CAE200924, 1, 0, 0, 0, 0, 0, 0, 0
CAE200929, 2, 0, 0, 0, 0, 0, 1, 0
CAE200930, 2, 0, 0, 0, 0, 0, 2, 0
CAE201001, 6, 0, 0, 0, 0, 0, 1, 0
CAE201002, 8, 0, 0, 0, 0, 0, 1, 0
CAE201007, 7, 0, 0, 0, 0, 0, 1, 0
CAE201009, 8, 1, 138443.25, 0, 0, 0, 1, 0
CAE201015, 1, 0, 0, 0, 0, 0, 0, 0
CAE201016, 2, 1, 277309, 0, 0, 0, 2, 0
CAE201020, 3, 0, 0, 0, 0, 0, 1, 0
CAE201021, 24, 4, 692508.5, 0, 0, 138639, 1, 0
CAE201023, 3, 1, 138255.5, 0, 0, 0, 1, 0
CAE201027, 1, 0, 0, 0, 0, 0, 0, 0
CAE201104, 1, 0, 0, 0, 0, 0, 0, 0
CAE201106, 3, 0, 0, 0, 0, 0, 1, 0
CAE201113, 3, 0, 0, 0, 0, 0, 1, 0
CAE201118, 33, 8, 1932642.5, 0, 0, 138412.5, 1, 0
CAE201119, 2, 1, 137875, 0, 0, 0, 1, 0
CAE201124, 24, 12, 4283888.5, 0, 0, 138625, 1, 0
CAE201125, 2, 1, 552802, 0, 0, 0, 4, 0
CAE201216, 11, 5, 2209910.25, 0, 0, 138500, 1, 0
CAE210120, 6, 3, 1104095.25, 0, 0, 276301.5, 2, 0
CAS201001, 2, 1, 124825, 0, 0, 0, 1, 0
CAS210217, 4, 2, 373888.5, 0, 0, 186944.25, 1.5, 0
CAY210217, 2, 1, 34457050, 0, 0, 0, 2, 0
COD200826, 7, 0, 0, 4, 0, 0, 2, 0
COD201124, 5, 0, 0, 1, 36, 0, 2, 0
HCD200828, 32, 0, 0, 56, 4, 0, 5, 0
HCD200930, 34, 0, 0, 180, 68, 0, 1, 0
HCD201030, 37, 0, 0, 65, 29, 0, 5, 0
HCD201130, 33, 0, 0, 59, 24, 0, 5, 0
HCD201231, 36, 0, 0, 65, 17, 0, 5, 0
HCD210129, 33, 0, 0, 60, 24, 0, 4.5, 0
HCD210226, 34, 0, 0, 31, 1, 0, 5, 0
HCD210331, 27, 0, 0, 24, 2, 0, 1, 0
HCD210430, 26, 0, 0, 24, 0, 0, 1, 0
HCD210528, 28, 0, 0, 25, 0, 0, 1, 0
HCD210630, 26, 0, 0, 24, 0, 0, 1, 0
HCD210730, 26, 0, 0, 24, 0, 0, 1, 0
HCD210831, 26, 0, 0, 24, 0, 0, 1, 0
HCD210930, 26, 0, 0, 24, 0, 0, 1, 0
HCD211029, 2, 0, 0, 2, 0, 0, 1, 0
HUD200828, 41, 0, 0, 71, 24, 0, 5, 0
HUD200930, 41, 0, 0, 192, 29, 0, 2, 0
HUD201030, 47, 0, 0, 77, 43, 0, 5, 0
HUD201130, 39, 0, 0, 68, 14, 0, 5, 0
HUD201231, 35, 0, 0, 64, 28, 0, 5, 0
HUD210129, 35, 0, 0, 64, 6, 0, 5, 0
HUD210226, 36, 0, 0, 36, 4, 0, 5, 0
HUD210331, 33, 0, 0, 32, 0, 0, 1, 0
HUD210430, 31, 0, 0, 31, 8, 0, 1, 0
HUD210528, 32, 0, 0, 32, 18, 0, 1, 0
HUD210630, 25, 0, 0, 25, 0, 0, 1, 0
HUD210730, 24, 0, 0, 24, 0, 0, 1, 0
HUD210831, 24, 0, 0, 23, 0, 0, 1, 0
HUD210930, 23, 0, 0, 23, 0, 0, 1, 0
HUD211029, 2, 0, 0, 1, 0, 0, 1, 0
NAD200825, 17, 14, 3515360, 0, 2, 221440, 11, 0
NAD200826, 20, 14, 3517265, 2, 2, 221560, 10, 0
NAD201124, 5, 0, 0, 4, 0, 0, 10, 0
NID200825, 161, 116, 340925544, 9, 31, 1834812, 29, 0
NID200826, 266, 181, 464113264.08, 27, 45, 1572750, 4, 0
NID200827, 13, 7, 2671043.76, 3, 4, 178800, 6, 0
NID200828, 26, 13, 1445424, 0, 0, 89178, 1, 0
NID200901, 4, 2, 714360, 1, 0, 357180, 3, 0
NID200902, 22, 11, 15527870.04, 2, 5, 893347.8, 10, 0
NID200902_15000C, 8, 4, 1010595, 0, 0, 269592, 200, 0
NID200902_16000C, 20, 10, 65016, 0, 0, 4213.5, 25, 0
NID200904, 4, 2, 1875366, 0, 0, 937683, 19, 0
NID200909, 9, 5, 8738959.2, 1, 5, 1786620, 20, 0
NID200910, 2, 1, 178908, 0, 0, 0, 2, 0
NID200911, 4, 2, 6957447, 0, 0, 3478723.5, 50, 0
NID200916, 913, 467, 315549292.2, 27, 14, 89310, 1, 0
NID200918, 8, 4, 3654030.24, 1, 0, 849273.12, 12, 0
NID200922, 6, 3, 4381395.36, 0, 0, 268092, 3, 0
NID200923, 4, 2, 536202, 0, 0, 268101, 3, 0
NID200924, 4, 2, 536220, 1, 0, 268110, 3, 0
NID200925, 2, 1, 89100, 1, 0, 0, 1, 0
NID200929, 8, 4, 1072027.8, 0, 0, 268100.4, 3, 0
NID200930, 20, 10, 1179438, 0, 0, 78442.92, 1, 0
NID201001, 8, 4, 6520412.1, 0, 0, 804519, 9, 0
NID201002, 7, 3, 5356459.5, 0, 0, 804600, 29.5, 0
NID201006, 10, 5, 715032, 0, 0, 89358, 1, 0
NID201007_13500P, 2, 1, 9450, 0, 0, 0, 5, 0
NID201007_14000P, 2, 1, 6600, 0, 0, 0, 5, 0
NID201008, 8, 4, 357480, 0, 0, 89370, 1, 0
NID201009, 8, 4, 1519287.6, 1, 0, 312634.65, 6, 0
NID201013, 4, 2, 178864.44, 0, 0, 89432.22, 1, 0
NID201014, 12, 6, 5045048.64, 1, 0, 930637.44, 9, 0
NID201015, 4, 2, 357756.72, 1, 0, 178878.36, 2, 0
NID201016, 28, 14, 1698363, 7, 0, 89388, 1, 0
NID201020, 27, 13, 1430352, 0, 0, 89412, 1, 0
NID201021, 636, 316, 247396007.22, 15, 8, 89376, 1, 0
NID201023, 10, 5, 6170408.4, 3, 0, 89469.9, 1, 0
NID201027, 2, 1, 626388, 1, 0, 0, 7, 0
NID201028, 8, 4, 1789790.4, 1, 0, 447447.6, 5, 0
NID201029, 46, 22, 3400336.32, 3, 0, 89493.48, 1, 0
NID201030, 26, 11, 984309.66, 1, 0, 89497.38, 1, 0
NID201103, 44, 21, 3490194.6, 3, 0, 89460, 1, 0
NID201104, 22, 11, 3378564, 3, 0, 89517, 1, 0
NID201104_15000C, 4, 2, 843516, 0, 0, 421758, 100, 0
NID201104_16000C, 2, 1, 10200, 0, 0, 0, 5, 0
NID201105, 50, 25, 5891464.8, 2, 0, 89532.9, 1, 0
NID201106, 26, 12, 1253112.6, 5, 0, 89515.86, 1, 0
NID201110, 35, 17, 3578206.56, 1, 2, 89599.38, 1, 0
NID201112, 39, 20, 11598033.48, 0, 2, 179084.76, 2, 0
NID201113, 96, 46, 30465831.96, 6, 2, 89552.28, 1, 0
NID201117, 34, 17, 4187364, 1, 2, 89574, 1, 0
NID201118, 1800, 908, 334045535.7, 27, 35, 89520, 1, 0
NID201119, 60, 30, 6509823.06, 2, 7, 179094, 2, 0
NID201120, 222, 109, 56692050.6, 1, 2, 446316, 5, 0
NID201124, 35665, 8616, 1243937459.28, 20833, 10168, 89400, 1, 0
NID201202_13500P, 2, 1, 9450, 0, 0, 0, 5, 0
NID201202_16000C, 2, 1, 14100, 0, 0, 0, 5, 0
NID201202_16500C, 2, 1, 9900, 0, 0, 0, 5, 0
NID201216, 1136, 576, 313886642.94, 33, 35, 89607.78, 1, 0
NID210120, 2330, 75, 95164608, 2183, 5, 89778, 1, 0
NID210217, 99, 49, 54042078.24, 1, 0, 89562, 1, 0
NID210317, 122, 61, 47330445, 2, 3, 90030, 1, 0
NID210421, 20, 10, 3785538, 0, 5, 90024, 1, 0
NID210519, 12, 6, 1438188, 0, 0, 90109.5, 1, 0
NID210616, 24, 12, 1714629, 2, 0, 90162, 1, 0
NID211215, 31, 18, 66464580, 12, 8, 2501812.5, 50, 0
NIE200911, 2, 1, 224730, 0, 0, 0, 3, 0
NIE200916, 4, 2, 452043.66, 0, 0, 226021.83, 3, 0
NIE201124, 2, 1, 602459.04, 0, 0, 0, 8, 0
NIY201021, 2, 1, 121926060, 0, 0, 0, 15, 0
NIY201118, 4, 2, 123528336, 0, 0, 61764168, 7.5, 0
OCD200930, 4, 2, 976850, 0, 0, 488425, 3, 0
PBD200825, 251, 193, 283205625, 2, 58, 982500, 22, 0
PBD200826, 366, 257, 319706566.25, 15, 70, 786192, 2, 0
PBD200827, 24, 16, 10718422.5, 3, 1, 390820, 8, 0
PBD200828, 20, 10, 3047831.25, 0, 0, 142500, 3, 0
PBD200901, 2, 1, 49000, 0, 0, 0, 1, 0
PBD200902, 18, 9, 3089706, 2, 4, 244875, 7, 0
PBD200903, 2, 1, 49012.5, 0, 0, 0, 1, 0
PBD200904, 2, 1, 48768.75, 0, 0, 0, 1, 0
PBD200908, 4, 1, 342825, 0, 0, 0, 4, 0
PBD200916, 297, 150, 112694293.5, 19, 18, 171587.5, 1, 0
PBD200917, 2, 1, 49021.25, 1, 0, 0, 20.5, 0
PBD200918, 2, 1, 245825, 0, 0, 0, 5, 0
PBD200922, 5, 3, 7410800, 0, 0, 3680812.5, 75, 0
PBD200923, 2, 1, 1668847.5, 0, 0, 0, 34, 0
PBD200924, 2, 1, 49227.5, 0, 0, 0, 1, 0
PBD200925, 8, 4, 6876157.5, 0, 0, 957386.625, 19.5, 0
PBD200928, 3, 2, 7367587.5, 0, 0, 3683793.75, 75, 0
PBD200930, 12, 6, 1009705, 0, 0, 141658.5, 3, 0
PBD201001, 2, 1, 245688.75, 1, 0, 0, 5, 0
PBD201002, 19, 9, 2165938, 4, 0, 245866.25, 5, 0
PBD201005, 2, 1, 492000, 0, 0, 0, 10, 0
PBD201006, 6, 3, 934750.75, 0, 0, 197137, 5.5, 0
PBD201007, 2, 1, 5220897.5, 1, 0, 0, 106, 0
PBD201007_2100C, 7, 3, 103931.25, 0, 0, 34331.25, 75, 0
PBD201008, 2, 1, 540765.5, 1, 0, 0, 11, 0
PBD201009, 2, 1, 5222328.5, 0, 0, 0, 106, 0
PBD201014, 16, 9, 11936998.25, 0, 0, 541002, 31.5, 0
PBD201016, 4, 2, 197155, 2, 0, 98577.5, 2, 0
PBD201021, 338, 168, 116773937, 10, 12, 98895, 1, 0
PBD201022, 4, 2, 49375, 0, 0, 49375, 1, 0
PBD201027, 6, 2, 98662.5, 0, 0, 49331.25, 1, 0
PBD201029, 3, 2, 988295, 1, 0, 494147.5, 20, 0
PBD201030, 8, 4, 584301, 0, 0, 143887.5, 3, 0
PBD201103, 4, 2, 493080, 0, 0, 246540, 5, 0
PBD201104, 12, 9, 20766667.75, 1, 0, 1630851.75, 75.5, 0
PBD201105, 2, 1, 148373.25, 1, 0, 0, 3, 0
PBD201110, 6, 2, 98825, 0, 0, 49412.5, 1, 0
PBD201112, 14, 7, 2074937.25, 1, 0, 246816.25, 5, 0
PBD201113, 67, 34, 11387514.75, 3, 0, 172442.375, 5, 0
PBD201117, 23, 11, 6120952.5, 1, 0, 99155.625, 1, 0
PBD201118, 1042, 520, 168170261.25, 10, 10, 49268.75, 1, 0
PBD201119, 19, 9, 741117.5, 1, 0, 49296.25, 1, 0
PBD201120, 76, 37, 7255035, 0, 0, 74112.5, 2, 0
PBD201124, 15848, 3257, 299478763.25, 10210, 8300, 49512.5, 1, 0
PBD201216, 614, 309, 109982598, 12, 8, 49685, 1, 0
PBD201223, 2, 1, 992750, 0, 0, 0, 20, 0
PBD201230, 2, 1, 993000, 0, 0, 0, 20, 0
PBD210120, 1559, 31, 20432980.75, 1498, 0, 49912.5, 1, 0
PBD210217, 12, 6, 9459137.5, 0, 5, 1491506.25, 40, 0
PBD210303_1800P, 10, 4, 582282.5, 0, 0, 116234, 89, 0
PBD210317, 55, 28, 32402619, 1, 3, 748125, 17, 0
PBD210421, 2, 1, 49956.25, 0, 0, 0, 1, 0
PBD210519, 8, 4, 1502812.5, 1, 1, 150131.25, 3, 0
PBD210616, 6, 3, 9223050, 1, 5, 4008700, 45, 0
PBD210818, 5, 4, 3463412.5, 4, 2, 728456.25, 19, 0
PBD210915, 5, 3, 2010750, 2, 4, 502625, 50, 0
PBD211215, 7, 4, 2523000, 7, 8, 504625, 50, 0
PBE200826, 2, 1, 495075, 0, 0, 0, 12, 0
PBE200916, 4, 2, 166012.5, 0, 0, 83006.25, 2, 0
PBE201118, 2, 1, 125290.5, 0, 0, 0, 3, 0
PBE201216, 8, 4, 1834572, 0, 0, 415606.25, 10, 0
PBS200925, 4, 2, 262070.75, 0, 0, 131035.375, 3.5, 0
SCD200828, 54, 3, 25875, 95, 33, 8625, 3, 0
SCD200930, 141, 38, 706065, 350, 157, 14125, 1, 0
SCD201030, 145, 38, 761315, 123, 56, 7180, 3, 0
SCD201130, 99, 17, 182850, 123, 65, 5770, 2, 0
SCD201231, 90, 21, 154680, 116, 50, 5720, 1, 0
SCD210129, 98, 24, 258330, 105, 59, 14325, 3, 0
SCD210226, 121, 30, 422025, 62, 69, 14062.5, 5, 0
SCD210331, 70, 9, 25140, 49, 47, 2800, 1, 0
SCD210430, 54, 3, 8250, 45, 43, 2750, 1, 0
SCD210528, 69, 12, 33360, 43, 38, 2790, 1, 0
SCD210630, 45, 0, 0, 42, 15, 0, 1, 0
SCD210730, 42, 0, 0, 40, 10, 0, 1, 0
SCD210831, 41, 0, 0, 39, 10, 0, 1, 0
SCD210930, 40, 0, 0, 38, 14, 0, 1, 0
SCD211029, 2, 0, 0, 2, 4, 0, 1, 0
SND200825, 109, 75, 94831900, 3, 38, 706400, 13, 0
SND200826, 154, 98, 109423110.4, 11, 49, 608318.75, 1, 0
SND200827, 2, 1, 87265, 0, 0, 0, 1, 0
SND200828, 2, 1, 172000, 2, 0, 0, 2, 0
SND200901, 2, 1, 86953, 0, 0, 0, 1, 0
SND200902, 2, 1, 87375, 1, 0, 0, 1, 0
SND200903, 4, 2, 172650, 0, 0, 86325, 1, 0
SND200904, 8, 4, 430712.5, 1, 5, 86328.75, 1, 0
SND200908, 8, 4, 2007395, 1, 0, 260207.5, 5, 0
