Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 3.44603174, 5.95186006006191, 1.65055304564589, 0, 5, 251199.420935, 00:00:00.020, 00:00:00.001, 00:37:22.659, 0, 0, 0, 0, 129, 144145228.000000, 0, 0
AHD210317, 0.75701298, 6.16412980832384, 1.63361179757317, 0, 0, 264511.155929, 00:00:14.590, 00:00:00.000, 00:42:43.216, 0, 0, 0, 0, 155, 175939306.750000, 0, 0
AHD210421, 0.69206349, 6.56007600420867, 1.37278967159773, 0, 1, 296246.720388, 00:00:00.035, 00:00:00.001, 01:18:10.749, 0, 0, 0, 0, 126, 106728007.500000, 0, 0
AHD210519, 1.04545454, 4.89111030858088, 2.20571018893384, 0, 0, 232893.904546, 00:00:23.252, 00:00:00:000, 02:02:54.989, 0, 0, 0, 0, 11, 5391843.750000, 0, 0
AHD210616, 0.00000000, 57.2118055555556, 1.42555555555556, 0, 0, 26743.052083, 00:00:00:000, 00:00:00:000, 01:01:35.322, 0, 0, 0, 0, 14, 22101644.250000, 0, 0
AHD210721, 0.00000000, 96.8514492753623, 1.15, 0, 0, 39957.760416, 00:00:00:000, 00:00:00:000, 03:04:08.519, 0, 0, 0, 0, 3, 13345416.500000, 0, 0
AHD210818, 0.00000000, 55.2828947368421, 0.8125, 0, 0, 11538.750000, 00:00:00:000, 00:00:00:000, 04:38:56.682, 0, 0, 0, 0, 4, 3604025.000000, 0, 0
AHD210915, 0.00000000, 44.3109243697479, 0.75, 0, 0, 8885.028645, 00:00:00:000, 00:00:00:000, 02:20:50.208, 0, 0, 0, 0, 8, 8182927.500000, 0, 0
AHD211020, 0.00000000, 52.65625, 0.8, 0, 0, 11187.337239, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 37.9545454545455, 0.875, 0, 0, 10420.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 50.1579532814238, 2.19607843137255, 0, 0, 37268.825483, 00:00:00:000, 00:00:00:000, 01:05:28.971, 0, 0, 0, 0, 18, 26109757.500000, 0, 0
AHD220119, 0.00000000, 100.616883116883, 1.69444444444445, 0, 0, 55977.864583, 00:00:00:000, 00:00:00:000, 02:37:56.922, 0, 0, 0, 0, 4, 16346000.000000, 0, 0
AHD220615, 0.00000000, 136.666666666667, 0, 0, 0, 13676.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 44.5089285714286, 1.5, 0, 0, 13868.214285, 00:00:00:000, 00:00:00:000, 02:25:44.717, 0, 0, 0, 0, 6, 8275500.000000, 0, 0
AHD221221, 0.00000000, 33.7789351851852, 2.23809523809523, 0, 0, 38719.407894, 00:00:00:000, 00:00:00:000, 00:29:12.409, 0, 0, 0, 0, 15, 24484752.500000, 0, 0
AHD230315, 0.00000000, 30, 0, 0, 0, 63330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 23.3333333333333, 0, 0, 0, 23833.333333, 00:00:00:000, 00:00:00:000, 07:16:40.811, 0, 0, 0, 0, 4, 5804187.500000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 200000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 57.5, 0.5, 0, 0, 78479.166666, 00:00:00:000, 00:00:00:000, 00:00:33.793, 0, 0, 0, 0, 1, 1063375.000000, 0, 0
CAD210217, 3.57846153, 2.42033826286579, 6.67750063108815, 0, 0, 476149.280427, 00:00:00.000, 00:00:00.000, 01:49:16.057, 0, 0, 0, 0, 39, 83837097.250000, 0, 0
CAD210317, 2.13061224, 2.39535747682389, 5.12694298295173, 10, 0, 469911.682119, 00:01:02.884, 00:00:00.000, 01:37:18.107, 0, 0, 0, 0, 49, 180922551.750000, 0, 0
CAD210421, 1.84764705, 9.6027053895111, 2.61570838199532, 0, 0, 589178.605548, 00:00:27.271, 00:00:00.000, 00:52:32.618, 0, 0, 0, 0, 68, 211835271.250000, 0, 0
CAD210519, 2.29200000, 2.38607250743131, 5.78788616333168, 8, 0, 466834.468264, 00:00:00.000, 00:00:00.000, 02:30:35.073, 0, 0, 0, 0, 20, 57205170.000000, 0, 0
CAD210616, 3.60142857, 1.23948775820617, 11.127996569262, 6757, 0, 198212.879013, 00:00:00.000, 00:00:00.000, 00:41:19.946, 0, 0, 0, 0, 14, 90396662.500000, 0, 0
CAD210721, 6.15333333, 1.01815786967607, 12.6302011744847, 6697, 0, 199102.235514, 00:00:00.001, 00:00:00.001, 05:21:59.592, 0, 0, 0, 0, 3, 1997129.000000, 0, 0
CAD210818, 0.00000000, 40.5, 0, 0, 0, 10131.250000, 00:00:00:000, 00:00:00:000, 01:22:45.998, 0, 0, 0, 0, 2, 18379875.000000, 0, 0
CAD210915, 0.00000000, 29.8809523809524, 8.51303030303031, 0, 0, 18044.655302, 00:00:00:000, 00:00:00:000, 00:28:11.899, 0, 0, 0, 0, 10, 59809687.500000, 0, 0
CAD211020, 0.00000000, 36.5, 0, 0, 0, 10541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 22.2299465240642, 5.15625, 0, 0, 15981.431159, 00:00:00:000, 00:00:00:000, 02:35:32.833, 0, 0, 0, 0, 5, 27825250.000000, 0, 0
CAD211215, 0.00000000, 31.0296404682274, 15.4674, 0, 0, 44038.766561, 00:00:00:000, 00:00:00:000, 00:24:11.952, 0, 0, 0, 0, 14, 79497500.000000, 0, 0
CAD220119, 0.00000000, 40, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 50, 0, 0, 0, 26875.000000, 00:00:00:000, 00:00:00:000, 00:00:11.529, 0, 0, 0, 0, 1, 9923125.000000, 0, 0
CAD220518, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 37.5, 0, 0, 0, 15500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 58.3333333333333, 0, 0, 0, 10208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 38.75, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 25.41, 23.266875, 0, 0, 66422.685336, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 15.5769230769231, 34, 0, 0, 29300.595238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 21.5, 64.5, 0, 0, 31749.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 9.44545454, 3.16556052836583, 28.3881481954813, 2, 2, 301113.025851, 00:00:00.000, 00:00:00.001, 02:18:30.191, 0, 0, 0, 0, 44, 126457974.060000, 0, 0
NID210317, 8.47350000, 3.04617258427068, 23.2334866518504, 0, 0, 310256.886208, 00:06:10.508, 02:48:07.474, 01:17:16.400, 0, 0, 0, 0, 40, 92197385.340000, 0, 0
NID210421, 4.58333333, 3.37513009542512, 14.8712800734138, 0, 0, 323183.235393, 00:00:00:000, 00:00:00:000, 01:17:21.770, 0, 0, 0, 0, 24, 70331733.000000, 0, 0
NID210519, 6.52941176, 2.84697064018601, 26.5883137974597, 0, 0, 310541.737286, 00:00:00:000, 00:00:00:000, 01:28:00.792, 0, 0, 0, 0, 17, 16143168.000000, 0, 0
NID210616, 7.41058823, 1.08701518466248, 30.7470157607895, 2824, 0, 109430.786665, 00:00:00.000, 00:00:00.001, 00:34:19.322, 0, 0, 0, 0, 17, 22179155.940000, 0, 0
NID210721, 0.00000000, 64.2171717171717, 17, 0, 0, 26278.487500, 00:00:00:000, 00:00:00:000, 01:10:53.317, 0, 0, 0, 0, 2, 8784480.000000, 0, 0
NID210818, 0.00000000, 13.35, 3.995, 0, 0, 1730.365454, 00:00:00:000, 00:00:00:000, 00:02:48.030, 0, 0, 0, 0, 2, 1096560.000000, 0, 0
NID210915, 0.00000000, 35.8146167557932, 1.99869565217391, 0, 0, 2869.715750, 00:00:00:000, 00:00:00:000, 00:08:30.966, 0, 0, 0, 0, 12, 30312186.000000, 0, 0
NID211020, 0.00000000, 44.7, 1.498, 0, 0, 2330.173650, 00:00:00:000, 00:00:00:000, 00:02:10.159, 0, 0, 0, 0, 5, 13291577.940000, 0, 0
NID211117, 0.00000000, 43, 0, 0, 0, 2580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 30.7562893081761, 7.78571428571428, 0, 0, 9035.802816, 00:00:00:000, 00:00:00:000, 00:39:23.934, 0, 0, 0, 0, 14, 37918140.000000, 0, 0
NID220119, 0.00000000, 50, 0, 0, 0, 2640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 32.75, 5.14285714285714, 0, 0, 3743.636363, 00:00:00:000, 00:00:00:000, 00:01:10.889, 0, 0, 0, 0, 1, 2748000.000000, 0, 0
NID220518, 0.00000000, 17.5, 0, 0, 0, 1567.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 16.6666666666667, 0, 0, 0, 3025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 13.92727272, 14.9140866086823, 2.38611859838284, 0, 0, 127991.422248, 00:00:00:000, 00:00:00:000, 00:52:03.280, 0, 0, 0, 0, 23, 22144518.750000, 0, 0
PBD210317, 3.29290322, 5.09803706307823, 2.31954411764718, 0, 0, 121285.641890, 00:00:00:000, 00:00:00:000, 01:15:13.868, 0, 0, 0, 0, 32, 23274038.750000, 0, 0
PBD210421, 1.26500000, 3.35345347518814, 2.48542122870981, 0, 0, 146259.158422, 00:00:00:000, 00:00:00:000, 01:45:26.088, 0, 0, 0, 0, 32, 40523706.750000, 0, 0
PBD210519, 2.62500000, 2.78866460073294, 3.48566516980054, 0, 0, 129617.326684, 00:00:00:000, 00:00:00:000, 00:41:01.644, 0, 0, 0, 0, 12, 15804387.500000, 0, 0
PBD210616, 0.00000000, 51.406862745098, 5.5, 0, 0, 6638.815789, 00:00:00:000, 00:00:00:000, 04:16:13.008, 0, 0, 0, 0, 2, 3094125.000000, 0, 0
PBD210721, 0.00000000, 37, 0.5, 0, 0, 54.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 35.8333333333333, 0.5, 0, 0, 423.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 37.5, 0, 0, 0, 4218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 32.5, 0, 0, 0, 3822.916666, 00:00:00:000, 00:00:00:000, 01:37:46.062, 0, 0, 0, 0, 1, 1563375.000000, 0, 0
PBD211117, 0.00000000, 60, 0, 0, 0, 523.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 37.0714285714286, 8.54545454545455, 0, 0, 10292.824073, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 4.05869565, 3.42317833480434, 3.49605408583329, 0, 0, 204516.214181, 00:00:00:000, 00:00:00:000, 01:02:18.416, 0, 0, 0, 0, 46, 71881567.250000, 0, 0
ZSD210317, 1.42944444, 4.04156251014571, 4.69629411765391, 0, 1, 161666.616881, 00:00:00.000, 00:00:00.001, 00:56:01.604, 0, 0, 0, 0, 72, 91272008.000000, 0, 0
ZSD210421, 1.65540540, 3.45274072103055, 2.65612317259502, 0, 0, 204401.124430, 00:00:34.319, 00:00:00:000, 00:58:09.590, 0, 0, 0, 0, 74, 120549293.750000, 0, 0
ZSD210519, 0.00000000, 29.2305600303231, 0.545918367346939, 0, 0, 97562.584999, 00:00:00:000, 00:00:00:000, 01:36:45.920, 0, 0, 0, 0, 36, 63748981.250000, 0, 0
ZSD210616, 0.00000000, 61.703373015873, 2.26929824561404, 0, 0, 16519.622329, 00:00:00:000, 00:00:00:000, 01:16:43.687, 0, 0, 0, 0, 11, 21199264.250000, 0, 0
ZSD210721, 0.00000000, 63.6666666666667, 0.527777777777778, 0, 0, 11062.047101, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 61.4920343137255, 0.659756097560976, 0, 0, 16240.601652, 00:00:00:000, 00:00:00:000, 00:00:43.374, 0, 0, 0, 0, 21, 32029625.000000, 0, 0
ZSD210915, 0.00000000, 62.3042929292929, 0.432758620689655, 0, 0, 7651.411458, 00:00:00:000, 00:00:00:000, 00:00:13.360, 0, 0, 0, 0, 20, 30369306.250000, 0, 0
ZSD211020, 0.00000000, 87.5, 0, 0, 0, 14531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 40.8333333333333, 1, 0, 0, 5589.285714, 00:00:00:000, 00:00:00:000, 00:21:56.331, 0, 0, 0, 0, 1, 3412500.000000, 0, 0
ZSD211215, 0.00000000, 72.0972222222222, 5.3452380952381, 0, 0, 29884.010416, 00:00:00:000, 00:00:00:000, 00:21:10.856, 0, 0, 0, 0, 6, 17816031.250000, 0, 0
ZSD220119, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 117.692307692308, 6, 0, 0, 23892.113095, 00:00:00:000, 00:00:00:000, 00:54:19.440, 0, 0, 0, 0, 2, 5878500.000000, 0, 0
PBD221221, 0.00000000, 19.5714285714286, 5.76923076923077, 0, 0, 12534.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 27.7708333333333, 16.2142857142857, 0, 0, 14960.411764, 00:00:00:000, 00:00:00:000, 02:39:35.747, 0, 0, 0, 0, 2, 3319920.000000, 0, 0
ZSD221221, 0.00000000, 27.5, 0, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 9.45454545454545, 4.33333333333333, 0, 0, 7963.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 4.66666666666667, 0, 0, 0, 233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 10, 0, 0, 0, 1033.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 7.5, 0, 0, 0, 762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 16.4428571428571, 1.83333333333333, 0, 0, 706.250000, 00:00:00:000, 00:00:00:000, 03:18:39.200, 0, 0, 0, 0, 1, 855737.500000, 0, 0
CAD210202, 0.00000000, 30.6333333333333, 0.649999999999999, 0, 0, 2480.958333, 00:00:00:000, 00:00:00:000, 01:34:52.851, 0, 0, 0, 0, 2, 5790268.750000, 0, 0
NAD210519, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210202, 0.00000000, 5, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 25, 0.85, 0, 0, 1821.375000, 00:00:00:000, 00:00:00:000, 04:01:36.573, 0, 0, 0, 0, 1, 1342730.000000, 0, 0
AHD210302, 0.00000000, 35, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 38.2, 0, 0, 0, 468.500000, 00:00:00:000, 00:00:00:000, 06:12:56.662, 0, 0, 0, 0, 2, 2194080.500000, 0, 0
NAD210616, 0.00000000, 5, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 17.5, 0, 0, 0, 153.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 10, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 0.00000000, 6.5, 0, 0, 0, 123.450000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 20, 0, 0, 0, 971.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211215, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 4.625, 3, 0, 0, 2897.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210202, 0.00000000, 10, 0, 0, 0, 458.333333, 00:00:00:000, 00:00:00:000, 02:02:56.032, 0, 0, 0, 0, 2, 1016250.000000, 0, 0
SND210217, 0.00000000, 9.24427535201252, 50.0689552238806, 0, 0, 4573.534323, 00:00:00:000, 00:00:00:000, 01:12:37.370, 0, 0, 0, 0, 35, 24289786.250000, 0, 0
HUD210129, 0.00000000, 1.61925201552702, 11.0644329896907, 26, 5, 9625.172302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.50000000, 5.29369160638939, 9.30504587155963, 13, 1, 13692.063100, 00:00:00.001, 00:00:00.001, 00:24:20.721, 0, 0, 0, 0, 1, 50380.000000, 0, 0
HCD210129, 0.00000000, 11.7195034614466, 13.2758620689655, 9, 0, 39540.046296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 6.00000000, 6.30921779587089, 8.43220338983051, 4, 0, 19423.005154, 00:00:00.000, 00:00:00.000, 03:15:25.187, 0, 0, 0, 0, 1, 127000.000000, 0, 0
COD210317, 0.00000000, 2, 0, 0, 0, 80000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 4, 0, 0, 0, 557.000000, 00:00:00:000, 00:00:00:000, 00:52:04.405, 0, 0, 0, 0, 1, 205114.000000, 0, 0
SND210317, 40.00000000, 2.45454011217409, 61.3820197044297, 0, 0, 146352.194660, 00:00:00:000, 00:00:00:000, 01:11:35.518, 0, 0, 0, 0, 29, 19911261.250000, 0, 0
HUD210226, 0.00000000, 1.57402350568248, 16.2351398601398, 36, 6, 6497.837053, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 5.14285714, 3.27385372945095, 10.0830058939096, 23, 19, 7881.828935, 00:00:00.000, 00:00:00.001, 01:00:43.968, 0, 0, 0, 0, 7, 138830.000000, 0, 0
SCD210226, 5.34210526, 4.25543155896171, 11.3629845626072, 16, 22, 8116.790750, 00:00:00.001, 00:00:00.001, 00:35:42.217, 0, 0, 0, 0, 19, 291800.000000, 0, 0
HCD210226, 16.00000000, 5.42887205387205, 27.6454545454545, 4, 1, 5332.923460, 00:00:00.000, 00:00:00.000, 01:45:13.268, 0, 0, 0, 0, 1, 6200.000000, 0, 0
SCD210331, 7.10000000, 5.12518883853195, 9.35650568181816, 16, 10, 13900.602349, 00:00:00.000, 00:00:00.000, 00:54:27.398, 0, 0, 0, 0, 10, 167370.000000, 0, 0
SRD210331, 5.55555555, 4.18824330609262, 10.1063829787234, 19, 17, 18056.136301, 00:00:00.000, 00:00:00.002, 01:24:45.384, 0, 0, 0, 0, 9, 179270.000000, 0, 0
HCD210331, 8.00000000, 8.15143562828033, 17.1619718309859, 7, 5, 20651.956481, 00:00:00.000, 00:00:00.000, 03:38:11.138, 0, 0, 0, 0, 2, 12260.000000, 0, 0
HUD210331, 8.50000000, 1.6371140651801, 13.4940239043825, 42, 4, 13954.703836, 00:00:00.000, 00:00:00.000, 00:29:25.090, 0, 0, 0, 0, 1, 10615.000000, 0, 0
PBD210406, 0.00000000, 16.6666666666667, 0, 0, 0, 333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210406, 0.00000000, 1, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 01:05:58.799, 0, 0, 0, 0, 1, 112825.000000, 0, 0
SND210421, 30.00000000, 1.58612673334168, 47.2655737704918, 0, 0, 150453.397835, 00:00:00:000, 00:00:00:000, 01:25:01.209, 0, 0, 0, 0, 13, 11371525.000000, 0, 0
SND210519, 25.00000000, 2.38126577976306, 31.6153846153848, 0, 0, 150892.979559, 00:00:00:000, 00:00:00:000, 00:00:27.439, 0, 0, 0, 0, 2, 3251625.000000, 0, 0
SCD210430, 5.42857142, 5.00105282195037, 10.257874015748, 21, 11, 15101.555726, 00:00:00.001, 00:00:00.002, 02:09:41.322, 0, 0, 0, 0, 7, 69560.000000, 0, 0
HCD210430, 8.00000000, 7.34203126292283, 13.2446808510638, 12, 4, 31917.633597, 00:00:00.001, 00:00:00.001, 01:29:03.674, 0, 0, 0, 0, 3, 91950.000000, 0, 0
SRD210430, 9.40000000, 4.15095698924731, 9.41782729805016, 20, 20, 19185.201460, 00:00:00.000, 00:00:00.000, 00:44:17.039, 0, 0, 0, 0, 5, 153350.000000, 0, 0
HUD210430, 10.42857142, 2.63546182975687, 11.371485943775, 39, 4, 13892.801546, 00:00:00.001, 00:00:00.002, 00:20:19.422, 0, 0, 0, 0, 7, 69020.000000, 0, 0
SND210616, 0.00000000, 25.25, 93.75, 0, 0, 15738.636363, 00:00:00:000, 00:00:00:000, 01:22:35.612, 0, 0, 0, 0, 1, 560250.000000, 0, 0
HUD210528, 5.88235294, 1.82461799176884, 12.0635245901639, 20, 8, 13009.436771, 00:00:00.001, 00:00:00.001, 01:29:30.823, 0, 0, 0, 0, 17, 151990.000000, 0, 0
HCD210528, 0.00000000, 1.64864864864865, 19.4807692307692, 6, 4, 6463.020833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 4.91780160339998, 10.0821325648415, 16, 10, 11727.848696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 6.83333333, 4.49622982648983, 9.77551020408163, 14, 16, 16197.890909, 00:00:00.000, 00:00:00.000, 01:03:28.396, 0, 0, 0, 0, 3, 90450.000000, 0, 0
SCD210630, 24.25000000, 3.02828358208955, 18.9794871794872, 6, 7, 5063.161407, 00:00:00.001, 00:00:00.001, 04:58:53.775, 0, 0, 0, 0, 4, 54885.000000, 0, 0
SND210721, 0.00000000, 15, 20, 0, 0, 2916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 7.50000000, 1.50902474526929, 12.4057971014493, 33, 8, 8564.412617, 00:00:00.002, 00:00:00.002, 01:46:33.769, 0, 0, 0, 0, 1, 8180.000000, 0, 0
SRD210630, 0.00000000, 1.88782144944477, 9.60714285714283, 12, 15, 5765.238372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 4.1195652173913, 13.7916666666667, 5, 7, 15050.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 8.00000000, 4.75650273224044, 8.12068965517244, 16, 10, 27445.036324, 00:00:00.001, 00:00:00.001, 00:30:48.331, 0, 0, 0, 0, 1, 5840.000000, 0, 0
SCD210730, 7.50000000, 6.39888819779195, 7.09047619047618, 24, 12, 27885.821721, 00:00:00.001, 00:00:00.001, 01:20:12.134, 0, 0, 0, 0, 1, 20675.000000, 0, 0
HUD210730, 5.00000000, 1.83265306122449, 9.80434782608688, 42, 2, 15446.518017, 00:00:00.001, 00:00:00.001, 00:40:29.720, 0, 0, 0, 0, 1, 8070.000000, 0, 0
HCD210730, 3.00000000, 6.51771336553945, 7.2209302325582, 9, 3, 36330.467836, 00:00:00.001, 00:00:00.001, 00:15:24.848, 0, 0, 0, 0, 2, 58700.000000, 0, 0
SND210915, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 8.00000000, 2.36033824331697, 7.43589743589746, 10, 1, 15659.294326, 00:00:00.000, 00:00:00.000, 07:39:50.417, 0, 0, 0, 0, 4, 23480.000000, 0, 0
