Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201016, 1480, 1480, 1480, 1480
AAD201019, 1499.8167, 1484.7103, 1535.75, 1481.6
AAD210115, 1575, 1575, 1600, 1550
AAD210120, 1549, 1549, 1549, 1549
AAE210120, 1366.625, 1366.625, 1369.25, 1364
AHD201016, 1836, 1836, 1836, 1836
AHD201019, 1832.5127, 1835.3313, 1839.6, 1820.98
AHD201020, 1823.7125, 1823.5148, 1826, 1820
AHD201021, 1806.8564, 1805.8449, 2202, 1500.5
AHD201022, 1830.36, 1833.344, 1840.55, 1822
AHD201023, 1829.2667, 1829.2667, 1841, 1823.4
AHD201026, 1828.375, 1828.375, 1830, 1826.75
AHD201028, 1834.75, 1834.75, 1834.75, 1834.75
AHD201029, 1830.7667, 1830.7667, 1842.3, 1825
AHD201030, 1799.9895, 1824.194, 1843.25, 1718
AHD201102, 1824, 1824, 1824, 1824
AHD201103, 1773.5897, 1790.2001, 1842.08, 1710
AHD201104, 1839.5833, 1835.8409, 1841.75, 1835.25
AHD201104_1725P, 3.6, 3.6, 3.6, 3.6
AHD201104_1750P, 5.875, 5.875, 6, 5.75
AHD201104_1800P, 11, 12, 14, 10
AHD201105, 1776.77, 1776.77, 1776.77, 1776.77
AHD201106, 1828.66, 1828.66, 1828.66, 1828.66
AHD201112, 1830.3333, 1830.6111, 1830.75, 1829.5
AHD201113, 1795.8875, 1785.7088, 1844.6, 1779.65
AHD201118, 1834.1265, 1834.9489, 1853.5, 1662.25
AHD201119, 1832.16, 1832.16, 1832.16, 1832.16
AHD201120, 1796.0694, 1787.3148, 1835.25, 1765
AHD201125, 1833.8589, 1834.183, 1837.1, 1830.5
AHD201127, 1835.528, 1835.575, 1838, 1834.61
AHD201201, 1815.1326, 1812.8354, 1839.6, 1804.5
AHD201202, 1836.0167, 1831.6195, 1842, 1824
AHD201208, 1839.0125, 1839.265, 1841.6, 1837.6
AHD201214, 1802.5588, 1790.1788, 1851.42, 1782
AHD201215, 1803.021, 1796.0844, 1851.21, 1789.5
AHD201216, 1843.2218, 1845.7811, 2427.34, 1676.75
AHD201217, 1840.25, 1840.1923, 1840.5, 1840
AHD201218, 1838.75, 1838.6923, 1839, 1838.5
AHD201221, 1848.38, 1848.38, 1848.38, 1848.38
AHD201222, 1844, 1842.125, 1847.75, 1836.5
AHD201223, 1823.28, 1774.2493, 1851, 1765.5
AHD201224, 1839.305, 1837.353, 1847.3, 1833.44
AHD201229, 1838.706, 1838.7361, 1847.42, 1834.5
AHD201230, 1840.9867, 1838.2537, 1848.97, 1833.55
AHD210104, 1843.3019, 1841.3633, 1851, 1837.25
AHD210105, 1847.0756, 1839.155, 1853.92, 1824
AHD210106, 1847.0676, 1844.3077, 1851, 1836.69
AHD210106_1900C, 33.5, 33.5, 33.5, 33.5
AHD210107, 1845.9525, 1852.095, 1854, 1836.91
AHD210108, 1844.6434, 1843.6418, 1852.64, 1834.71
AHD210112, 1847.3566, 1847.0752, 1851.78, 1837
AHD210113, 1850.8702, 1851.9169, 1854.01, 1837.75
AHD210114, 1849.6839, 1849.7891, 1854.01, 1835.25
AHD210115, 1843.2039, 1844.4688, 1856, 1829
AHD210120, 1843.6491, 1846.251, 1858.95, 1662.75
AHD210202, 1840.4, 1842.2571, 1855.6, 1824
AHD210217, 1838.3756, 1847.3419, 1865.51, 1549.75
AHD210302, 1833.5, 1839.2, 1843, 1824
AHD210317, 1851.3649, 1852.0462, 1861.5, 1840
AHD210406, 1835, 1840.5, 1846, 1824
AHD210421, 1853.4295, 1852.0298, 1868, 1705.75
AHD210505, 1824, 1824, 1824, 1824
AHD210519, 1865.4745, 1860.7871, 1871.7, 1848
AHD210602, 1824, 1824, 1824, 1824
AHD210602_1700C, 209.87, 209.87, 210, 209.61
AHD210602_2000C, 43.73, 43.6467, 43.98, 43.48
AHD210616, 1867.5143, 1865.4198, 1877.5, 1859.5
AHD210721, 1880.519, 1872.3662, 1882.5, 1866
AHD210818, 1884.82, 1873.0923, 1887.9, 1872.5
AHD210915, 1886.7868, 1881.3408, 1893.2, 1877.5
AHD211020, 1897.5313, 1894.7844, 1900, 1882.75
AHD211117, 1902, 1902, 1902, 1902
AHD211215, 1899.1359, 1900.7287, 1910.25, 1892.85
AHD220615, 1701, 1688.5, 1751, 1651
AHD220720, 1701, 1688.5, 1751, 1651
AHD220817, 1701, 1688.5, 1751, 1651
AHD220921, 1701, 1688.5, 1751, 1651
AHD221019, 1701, 1688.5, 1751, 1651
AHD221116, 1701, 1688.5, 1751, 1651
AHD221221, 1966.674, 1966.6369, 1973.25, 1963.06
AHD230315, 1991.25, 1991.25, 1991.25, 1991.25
AHD230621, 1996.06, 1996.06, 1996.06, 1996.06
AHE201019, 1557.69, 1557.69, 1557.69, 1557.69
AHE201021, 1546.1748, 1516.6312, 1562, 1480.88
AHE201110, 1556.8333, 1556.8333, 1560.25, 1550
AHE201118, 1559.9494, 1553.5836, 1573.42, 1502.38
AHE201130, 1565, 1564.5455, 1566, 1564
AHE201216, 1570.6442, 1568.3436, 1586, 1564.59
AHE201231, 1438.075, 1438.075, 1456, 1420.15
AHE210108, 1563.75, 1563.75, 1565, 1563
AHE210113, 1566, 1566, 1566, 1566
AHE210115, 1566.75, 1566.95, 1569.5, 1563
AHE210120, 1566.9479, 1567.3218, 1572.63, 1563
AHE210217, 1588.75, 1588.75, 1588.75, 1588.75
AHE210317, 1569.75, 1569.75, 1571.19, 1568.31
AHE210421, 1579.15, 1579.15, 1579.15, 1579.15
AHE210616, 1580.765, 1580.5071, 1581.05, 1580.48
AHS201021, 1410.97, 1410.97, 1410.97, 1410.97
AHS201118, 1417.57, 1417.57, 1417.57, 1417.57
AHS210421, 1431.38, 1431.38, 1431.38, 1431.38
AHY201021, 187974.0652, 184616.0993, 239000, 161068
AHY201118, 186206.5, 179980.25, 193678, 178735
AHY201216, 193834, 193834, 193834, 193834
AHY210120, 193847, 193847, 193847, 193847
AHY220615, 178300, 178300, 178900, 177700
AHY220720, 178300, 178300, 178900, 177700
AHY220817, 178300, 178300, 178900, 177700
AHY220921, 177800, 177800, 178400, 177200
AHY221019, 177800, 177800, 178400, 177200
AHY221116, 178300, 178300, 178400, 178200
CAD201016, 6702.0583, 6702.0466, 6710, 6702
CAD201019, 6703.579, 6702.2132, 6780, 6673.25
CAD201020, 6690.7125, 6710.0333, 6738.7, 6678.5
CAD201021, 6606.0261, 6552.6537, 6840, 4757
CAD201022, 6710.7762, 6704.8883, 6755.25, 6696
CAD201023, 6699.95, 6708.5172, 6736.75, 6681.5
CAD201027, 6705.0833, 6696.6071, 6746.25, 6673
CAD201028, 6707.5375, 6702.3538, 6738.68, 6680
CAD201029, 6460.625, 6460.625, 6474.25, 6447
CAD201102, 6708.5, 6708.5, 6708.5, 6708.5
CAD201103, 6698.3526, 6708.6863, 6741.25, 6680
CAD201104, 6727.5186, 6728.9714, 6742.14, 6700.87
CAD201104_6675C, 123, 123, 125, 121
CAD201104_6700C, 141, 141, 141, 141
CAD201104_6700P, 91, 91, 91, 91
CAD201104_6850C, 76.6433, 76.6433, 84.68, 60.57
CAD201104_6875C, 55.25, 55.25, 63.5, 47
CAD201104_7000C, 42.47, 42.47, 42.72, 42.22
CAD201104_7200C, 8, 8, 8, 8
CAD201105, 6594.9067, 6676.5974, 6742.04, 6469
CAD201106, 6561.9425, 6554.5719, 6742.43, 6428
CAD201110, 6516.4608, 6526.8621, 6704.62, 6390
CAD201112, 6570.5935, 6607.9182, 6744.79, 6367.5
CAD201113, 6401.2895, 6425.5441, 6700.5, 6310
CAD201117, 6502.7697, 6618.5838, 6716.25, 6405.75
CAD201118, 6626.2308, 6603.6313, 6787.26, 4918
CAD201119, 6656.3173, 6669.0109, 6695, 6629
CAD201120, 6577.9776, 6579.9461, 6730, 6476
CAD201124, 6588.0714, 6576.6154, 6737, 6511.5
CAD201125, 6536.1224, 6553.8268, 6699.5, 6492.5
CAD201127, 6611.5875, 6587.4783, 6747.25, 6537
CAD201130, 6571.6725, 6584.638, 7353.19, 5685
CAD201201, 6713.6008, 6721.6588, 6786, 6615
CAD201202, 6730.21, 6722.6885, 6744.68, 6683.5
CAD201202_6100P, 32.35, 32.35, 32.35, 32.35
CAD201202_6300P, 65.3333, 65.3333, 73.58, 61.21
CAD201202_7200C, 51.81, 53.2286, 55.12, 48.5
CAD201203, 6703.105, 6703.5486, 6706.21, 6700
CAD201204, 6730.1667, 6739.2143, 6745.25, 6695
CAD201207, 6745.7429, 6746.1304, 6770, 6695
CAD201208, 6753.3875, 6753.3875, 6770, 6703.55
CAD201209, 6695.75, 6695.75, 6695.75, 6695.75
CAD201210, 6708.425, 6707.8571, 6712.4, 6704.45
CAD201211, 6731.1333, 6744.3867, 6747.7, 6698
CAD201214, 6739.4231, 6725.3704, 6756, 6698.75
CAD201216, 6698.6476, 6709.6666, 6823, 4888
CAD201217, 6717.975, 6727.9451, 6737, 6700
CAD201218, 6713.7059, 6719.0302, 6742.25, 6680
CAD201221, 6793.1983, 6770.5919, 6857.5, 6681
CAD201222, 6731.6722, 6725.94, 6749, 6689.5
CAD201223, 6731.8769, 6734.4738, 6755, 6694
CAD201224, 6709.069, 6715.4855, 6733.25, 6694
CAD201229, 6714.2731, 6706.1104, 6753.4, 6700
CAD201230, 6701.8561, 6713.966, 6754, 6566.5
CAD210104, 6594.1614, 6683.1469, 6755.75, 6356.5
CAD210105, 6742.1697, 6748.555, 6780, 6670
CAD210106, 6723.6841, 6719.1598, 6759.13, 6690.25
CAD210107, 6697.2718, 6722.9496, 6757.1, 6482
CAD210108, 6704.6562, 6703.6995, 6759.5, 6671
CAD210112, 6706.6428, 6720.3621, 6757.25, 6690.25
CAD210113, 6705.3534, 6721.8945, 6759.54, 6687.75
CAD210114, 6717.9465, 6728.5376, 6757.25, 6675
CAD210115, 6723.7016, 6725.6097, 6787, 6668
CAD210120, 6708.5577, 6730.6348, 6830, 4894.5
CAD210217, 6742.512, 6739.9359, 6782.75, 6677.75
CAD210303_6000P, 102.44, 102.44, 104.05, 100.83
CAD210317, 6721.2487, 6751.7666, 6847, 5160
CAD210421, 6759.7862, 6760.923, 6771, 6757
CAD210519, 6755.6576, 6757.065, 6795, 6708.5
CAD210602_6100P, 179.6067, 179.69, 179.94, 179.44
CAD210602_7700C, 161.7267, 161.81, 162.06, 161.56
CAD210616, 6770.4319, 6772.0919, 6792, 6755.5
CAD210721, 6792.8789, 6792.8352, 6793, 6792
CAD210818, 6761.35, 6761.35, 6761.35, 6761.35
CAD211020, 6763, 6763, 6763, 6763
CAD211215, 6774.6834, 6776.1018, 6794.5, 6761.5
CAD220216, 6766, 6766, 6766, 6766
CAD220615, 6770.85, 6770.85, 6770.85, 6770.85
CAD221221, 6791.0545, 6795.2384, 6808.5, 6776
CAE201016, 5743, 5743, 5743, 5743
CAE201019, 5695.6429, 5681.4031, 5709.32, 5620.1
CAE201020, 5739, 5739, 5739, 5739
CAE201021, 5449.6011, 5573.8274, 5762, 4805
CAE201023, 5708.125, 5708.125, 5710, 5706.25
CAE201027, 5774.875, 5774.875, 5778.75, 5771
CAE201029, 5709.17, 5709.17, 5709.17, 5709.17
CAE201030, 5708.635, 5708.6517, 5708.66, 5708.61
CAE201103, 5720.2429, 5719.8769, 5740, 5702
CAE201104, 5707, 5707, 5707, 5707
CAE201106, 5704.76, 5704.76, 5704.76, 5704.76
CAE201109, 5706.72, 5706.72, 5706.72, 5706.72
CAE201110, 5709.08, 5709.08, 5709.08, 5709.08
CAE201112, 5709.19, 5710.24, 5710.38, 5708
CAE201113, 5705.18, 5705.18, 5705.18, 5705.18
CAE201116, 5710.54, 5710.54, 5710.54, 5710.54
CAE201117, 5711.59, 5711.59, 5711.59, 5711.59
CAE201118, 5542.7612, 5573.0383, 5755, 5213.37
CAE201119, 5709.5, 5709.5, 5713, 5706
CAE201120, 5702.175, 5703.48, 5704.35, 5700
CAE201127, 5743.474, 5739.2853, 5754, 5737.54
CAE201202, 5746, 5746, 5746, 5746
CAE201216, 5679.3039, 5680.1424, 5811, 5460.24
CAE201221, 5774.75, 5774.75, 5777.5, 5772
CAE201229, 5635.95, 5635.95, 5635.95, 5635.95
CAE210108, 5743.3333, 5743.3333, 5746, 5738
CAE210115, 5739.2296, 5737.673, 5775, 5695
CAE210120, 5642.3712, 5657.2497, 5747.5, 5502.25
CAE210202, 5711, 5711, 5711, 5711
CAE210217, 5674.394, 5688.9043, 5739.66, 5546
CAE210302, 5724.5, 5721.8, 5738, 5711
CAE210317, 5718.4863, 5719.175, 5741, 5701
CAE210406, 5710.5, 5710.5, 5710.5, 5710.5
CAE210616, 5736, 5736, 5736, 5736
CAE210721, 5752, 5752, 5752, 5752
CAE210803, 5730, 5730, 5730, 5730
CAE210818, 5748.75, 5748.75, 5748.75, 5748.75
CAE210902, 5730, 5730, 5730, 5730
CAE210915, 5744.75, 5744.75, 5744.75, 5744.75
CAE211004, 5730, 5730, 5730, 5730
CAS201211, 5181, 5181, 5181, 5181
CAS201215, 5180.75, 5180.75, 5180.75, 5180.75
CAS210120, 5160, 5160, 5160, 5160
CAS210421, 5182.435, 5182.3713, 5182.52, 5182.35
CAY201020, 698734, 698734, 698734, 698734
CAY201021, 670015.1429, 708523.1463, 710104, 594282
CAY201104, 706122, 706122, 706122, 706122
CAY201118, 708337, 708337, 708337, 708337
CAY201216, 704128, 704128, 704128, 704128
CAY210120, 698734, 698734, 698734, 698734
COD201021, 33000, 33000, 33000, 33000
COD210721, 34575, 34575, 34575, 34575
HCD201130, 512, 512, 512, 512
HCD210226, 496, 496, 496, 496
HUD201030, 654.25, 655, 655.5, 653.5
HUD201130, 661.4706, 660.8065, 665, 660
HUD201231, 658.0526, 660.2558, 662, 656
HUD210129, 635.4375, 635.4375, 636, 634.5
HUD210226, 619, 619, 619, 619
HUD210528, 592.6667, 592.6667, 593.5, 592
HUD210730, 586.5, 586.5, 586.5, 586.5
HUD210831, 579, 579, 579, 579
NAD201016, 1620.5, 1620.5, 1620.5, 1620.5
NAD201019, 1623.075, 1622.4722, 1635, 1612.5
NAD201021, 1624.675, 1624.675, 1635.8, 1613.55
NID201016, 15106.8361, 15130.945, 15217, 15105
NID201019, 15221.9982, 15174.8282, 15395.16, 15105
NID201020, 15373.608, 15380.7057, 15395.76, 15350.76
NID201021, 15333.0426, 15368.4579, 17988, 12666
NID201022, 15345, 15345, 15345, 15345
NID201028, 15355.6667, 15355.6, 15356, 15355.5
NID201029, 15355.526, 15339.7367, 15379.61, 15320
NID201030, 15320, 15320, 15320, 15320
NID201103, 15383.22, 15383.22, 15383.22, 15383.22
NID201104, 14510, 14510, 14510, 14510
NID201106, 15385.85, 15385.925, 15386.3, 15385.7
NID201112, 15389.82, 15389.82, 15389.82, 15389.82
NID201113, 14182.0769, 14285.9032, 14375, 14080
NID201118, 15353.5945, 15317.5633, 15457.45, 14124.5
NID201119, 15328.75, 15328.75, 15328.75, 15328.75
NID201120, 15325, 15325, 15325, 15325
NID201127, 15348.6667, 15360.9524, 15365, 15320
NID201201, 15375.7767, 15375.7767, 15397.83, 15364.5
NID201202, 15506.5475, 15450.8655, 15570, 15302.38
NID201202_13000P, 30.5, 30.5, 33, 28
NID201203, 15418.1014, 15403.1845, 15510, 15303.21
NID201204, 15355.065, 15328.026, 15400.13, 15310
NID201208, 15374.5, 15406.1667, 15422, 15327
NID201209, 15323.5, 15323.5, 15323.5, 15323.5
NID201211, 15404.8333, 15404.8333, 15405.5, 15404.5
NID201214, 15337.845, 15330.23, 15406.38, 15315
NID201215, 15494, 15494, 15494, 15494
NID201216, 15386.1386, 15380.1026, 15504.87, 15000
NID201217, 15377, 15373.5536, 15406.5, 15315
NID201218, 15377.5, 15378.1176, 15406, 15325
NID201221, 15327.05, 15373.9303, 15401.15, 15251.3
NID201222, 15382.266, 15382.266, 15407.33, 15373
NID201223, 15379.1258, 15386.8044, 15407.67, 15315
NID201224, 15427.7826, 15402.9112, 15487.39, 15315.75
NID201229, 15365.4812, 15363.6949, 15415, 15300
NID201230, 15393.3714, 15392.3, 15411, 15330
NID210104, 15402.3333, 15406.6929, 15416, 15322.5
NID210105, 15386.2545, 15393.5423, 15439, 15301.5
NID210106, 15354.3043, 15368.8257, 15417.09, 15054.86
NID210106_13000P, 111.5, 111.5, 117, 106
NID210107, 15399.8667, 15396.312, 15417.64, 15390.98
NID210108, 15388.357, 15381.9739, 15418.18, 15302
NID210112, 15405.5273, 15414.7152, 15499, 15322
NID210113, 15383.9531, 15386.9767, 15420.91, 15340.43
NID210114, 15399.0283, 15378.2037, 15480.75, 15305.75
NID210115, 15393.5033, 15395.1655, 15575, 15300
NID210120, 15394.432, 15368.2863, 15514, 15044.25
NID210127, 15349, 15374, 15414, 15314
NID210217, 15059.5557, 14528.5621, 15530, 11402
NID210317, 15443.5115, 15471.0328, 15546, 15346
NID210421, 14639.3473, 13709.7165, 15564.5, 12507
NID210519, 15469.7746, 15389.7385, 15580.5, 15109.25
NID210616, 15492.82, 15500.9703, 15595.5, 15395.5
NID210721, 15513.4588, 15517.7463, 15584.5, 15434.5
NID211117, 15525, 15525, 15525, 15525
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15590, 15590, 15590, 15590
NID220615, 15687, 15687, 15687, 15687
NIE201016, 13050, 13050, 13050, 13050
NIE201021, 13147.6233, 13147.6233, 13189.35, 13110.69
NIE201027, 13120, 13120, 13120, 13120
NIE201113, 13105, 13105, 13105, 13105
NIE201118, 12337.59, 12337.59, 12337.59, 12337.59
NIE201216, 13142.1825, 13133.8955, 13164, 13124.57
NIE210115, 13149, 13149, 13149, 13149
NIE210120, 14138.3333, 14346.6, 16164, 13097
NIE210217, 13128.77, 13128.77, 13128.77, 13128.77
NIE210519, 13153.96, 13153.96, 13153.96, 13153.96
NIS201021, 11882.03, 11882.03, 11882.03, 11882.03
NIS201216, 10372.5, 10417.5, 10440, 10305
OAD201231, 1842, 1841, 1845, 1839
PBD201016, 1771.4938, 1771.498, 1771.5, 1771
PBD201019, 1767.379, 1771.6428, 1773.5, 1748.75
PBD201020, 1762.6333, 1758.1421, 1773.3, 1757.3
PBD201021, 1811.169, 1793.2984, 2018.5, 1749.75
PBD201023, 1756.25, 1756.25, 1756.25, 1756.25
PBD201027, 1758.25, 1758.25, 1758.4, 1758.1
PBD201030, 1760, 1760, 1760, 1760
PBD201103, 1758.25, 1758.25, 1758.25, 1758.25
PBD201104, 1761.5, 1761.5, 1761.5, 1761.5
PBD201104_1750C, 47.5, 47.5, 47.5, 47.5
PBD201104_1750P, 34, 34, 34, 34
PBD201104_1775C, 28.5, 28.5, 30, 27
PBD201106, 1759.88, 1759.88, 1759.88, 1759.88
PBD201110, 1761.13, 1761.13, 1761.13, 1761.13
PBD201117, 1762.3, 1762.3, 1762.3, 1762.3
PBD201118, 1801.3118, 1772.4923, 2486.89, 1756
PBD201125, 2002.75, 2002.75, 2012, 1993.5
PBD201127, 1941.2036, 1911.0716, 1980, 1770.73
PBD201130, 2185.745, 2183.95, 2191.13, 2180.36
PBD201202, 1895.875, 1805.2692, 1939.5, 1765
PBD201202_1600P, 8.4, 8.4, 9.25, 8
PBD201202_1850C, 35.25, 35.25, 35.25, 35.25
PBD201203, 1918, 1918, 1920, 1916
PBD201204, 1772.71, 1772.71, 1772.71, 1772.71
PBD201209, 1765.84, 1765.84, 1765.84, 1765.84
PBD201210, 1766.04, 1766.04, 1766.04, 1766.04
PBD201214, 1766.916, 1767.2467, 1767.66, 1764.91
PBD201215, 1766.925, 1766.925, 1767.05, 1766.8
PBD201216, 1770.3282, 1768.4615, 1976, 1759
PBD201217, 1767.56, 1767.56, 1767.56, 1767.56
PBD201222, 1767.88, 1767.88, 1767.88, 1767.88
PBD201223, 1767.69, 1767.69, 1767.69, 1767.69
PBD201224, 1767.25, 1766.8214, 1768, 1765.5
PBD201229, 1818.7623, 1812.0882, 1844, 1766.25
PBD201230, 1769.15, 1769.15, 1769.15, 1769.15
PBD210104, 1768.6933, 1768.0145, 1770.56, 1767.76
PBD210105, 1769.9778, 1768.9587, 1770.54, 1768.01
PBD210106, 1781.0031, 1777.3144, 1794.27, 1765
PBD210106_1600P, 16.5, 16.5, 17.25, 16
PBD210107, 1784.9942, 1779.7008, 1794.45, 1771.01
PBD210108, 1787.8317, 1786.5406, 1794.63, 1771.44
PBD210112, 1786.2478, 1781.5345, 1794.44, 1769.75
PBD210113, 1782.1024, 1781.5869, 1795.52, 1770
PBD210114, 1782.9117, 1777.4609, 1795.7, 1765
PBD210115, 1774.6729, 1774.5649, 1795.62, 1763.5
PBD210120, 1770.4923, 1771.8872, 1898.33, 1685.5
PBD210203_1600P, 22, 22, 22.25, 21.75
PBD210217, 1779.6964, 1781.5051, 1790.3, 1773.66
PBD210317, 1783.8825, 1799.5476, 1845.45, 1771.86
PBD210421, 1783.6333, 1783.625, 1783.7, 1783.5
PBD210519, 1786.9167, 1786.85, 1787, 1786.75
PBD210616, 1790.65, 1790.65, 1790.65, 1790.65
PBD210721, 1794.0167, 1793.8643, 1794.15, 1793.75
PBD210818, 1797.9, 1797.9, 1797.9, 1797.9
PBE201021, 1507.52, 1507.52, 1507.52, 1507.52
PBE201030, 1494.67, 1494.67, 1494.67, 1494.67
PBE201118, 1502.43, 1502.43, 1502.43, 1502.43
PBE201202, 1506.54, 1506.54, 1506.54, 1506.54
PBE210115, 1514, 1514, 1514, 1514
PBE210120, 1515.55, 1515.55, 1515.55, 1515.55
PBS210317, 1376, 1376, 1376, 1376
SCD201130, 293.7692, 292.7705, 295.5, 286
SCD201231, 295.5683, 294.824, 304, 292
SCD210129, 295.04, 295.6774, 303, 294
SCD210226, 289.6667, 289.6667, 290, 289
SCD210331, 293.875, 295.9706, 302.5, 291.5
SCD210430, 294.5, 294.5, 294.5, 294.5
SCD210528, 294, 294, 294, 294
SCD210630, 292, 292, 292, 292
SCD210730, 279.5, 279.5, 279.5, 279.5
SCD210831, 279.5, 279.5, 279.5, 279.5
SCD210930, 279.5, 279.5, 279.5, 279.5
SCD211029, 284.6, 279.6256, 288, 279.5
SCD211130, 288, 288, 288, 288
SCD211231, 279.5, 279.5, 279.5, 279.5
SND201016, 18228.2222, 18225.541, 18370, 18225
SND201019, 18253.9212, 18234.3897, 18344, 18225
SND201020, 18304.7, 18311.4667, 18325, 18284.4
SND201021, 18315, 18325, 18345, 18285
SND201022, 18343, 18343, 18343, 18343
SND201023, 18343, 18343, 18343, 18343
SND201030, 18339.49, 18339.49, 18339.49, 18339.49
SND201103, 18315, 18315, 18315, 18315
SND201106, 18334.75, 18335.5, 18350, 18315
SND201110, 17707.5, 17707.5, 17775, 17640
SND201118, 17598.8667, 18103.7373, 18370, 17360
SND201201, 18372, 18372, 18372, 18372
SND201216, 18345.2131, 18349.1341, 18425, 18225
SND201222, 18371.25, 18377.3333, 18389.5, 18353
SND201223, 18315.5, 18315.5, 18328, 18303
SND201224, 18347.5, 18347.5, 18370, 18325
SND201229, 18327.33, 18327.33, 18327.33, 18327.33
SND210108, 18342.3333, 18342.3333, 18364, 18300
SND210113, 18300, 18300, 18300, 18300
SND210114, 18326.6667, 18342.8571, 18360, 18300
SND210115, 18334.6908, 18339.9885, 18400, 18280
SND210120, 18340.3729, 18339.7919, 18400.89, 18286
SND210217, 18309.625, 18323.1389, 18327, 18291.5
SND210317, 18324, 18324, 18324, 18324
SNE201021, 15670.57, 15669.49, 15672.37, 15668.77
SNE210120, 15644.17, 15644.17, 15644.17, 15644.17
SRD201030, 447, 447, 447, 447
SRD201130, 451.5, 451.5, 451.5, 451.5
ZSD201016, 2398, 2398, 2398, 2398
ZSD201019, 2394.3543, 2398.5141, 2416.25, 2384
ZSD201020, 2400.8978, 2402.8045, 2420, 2394
ZSD201021, 2399.8558, 2408.9317, 2541.77, 2044
ZSD201022, 2403.2389, 2397.4824, 2420, 2389.75
ZSD201023, 2410.3583, 2417.3003, 2420.15, 2402.5
ZSD201027, 2405.5967, 2405.5967, 2410.79, 2403
ZSD201028, 2404.3533, 2404.3533, 2411.06, 2401
ZSD201029, 2410.335, 2412.668, 2422, 2404
ZSD201102, 2398.75, 2398.75, 2398.75, 2398.75
ZSD201103, 2411.4136, 2405.375, 2422, 2399.75
ZSD201104, 2404.375, 2401.5625, 2410, 2398.75
ZSD201105, 2400.25, 2400.25, 2400.25, 2400.25
ZSD201106, 2415.9722, 2419.9028, 2431.75, 2404.5
ZSD201110, 2389.5, 2389.5, 2389.5, 2389.5
ZSD201112, 2391.3269, 2395.0893, 2414.75, 2386.5
ZSD201113, 2412, 2412, 2412, 2412
ZSD201116, 2409.625, 2407.1667, 2417, 2402.25
ZSD201118, 2400.3457, 2413.8116, 2446, 2223.25
ZSD201125, 2416.31, 2416.31, 2416.31, 2416.31
ZSD201201, 2418.14, 2418.14, 2418.14, 2418.14
ZSD201203, 2483.7941, 2470.2955, 2495, 2407.25
ZSD201204, 2425.75, 2425.75, 2425.75, 2425.75
ZSD201207, 2427.2875, 2427.2875, 2429.75, 2426.4
ZSD201208, 2435.125, 2428.9187, 2443, 2421.5
ZSD201209, 2419.5, 2419.5, 2419.5, 2419.5
ZSD201210, 2415.8333, 2422.1364, 2424.5, 2411.5
ZSD201211, 2420.0545, 2420.0783, 2420.3, 2420
ZSD201214, 2412.4, 2412.4, 2412.4, 2412.4
ZSD201215, 2419.65, 2419.9286, 2421.3, 2415
ZSD201216, 2423.9754, 2417.4316, 2496.33, 2299.98
ZSD201217, 2417.6, 2416.9091, 2419.5, 2410
ZSD201221, 2417.0833, 2411.069, 2419, 2407.5
ZSD201222, 2414.625, 2415.7188, 2419, 2410.25
ZSD201223, 2419.05, 2419.0357, 2419.25, 2419
ZSD201224, 2415.7667, 2410.5237, 2419.55, 2407
ZSD201229, 2421.68, 2423.6725, 2438.3, 2410
ZSD201230, 2421.75, 2421.75, 2422, 2421.5
ZSD210104, 2418.0389, 2412.6704, 2423.8, 2402
ZSD210105, 2372.5954, 2416.5659, 2423.69, 2316
ZSD210106, 2419.726, 2423.242, 2425, 2412.25
ZSD210107, 2420.9825, 2416.3627, 2424.06, 2412
ZSD210108, 2425.1888, 2426.7475, 2442.5, 2372
ZSD210112, 2436.583, 2440.98, 2448, 2410.25
ZSD210113, 2420.0498, 2418.0279, 2436, 2410.38
ZSD210114, 2425.215, 2421.3286, 2443, 2410.5
ZSD210115, 2424.1639, 2423.6083, 2448, 2397
ZSD210120, 2423.4927, 2424.2008, 2444, 2388.25
ZSD210217, 2428.4681, 2423.7901, 2447.5, 2412.75
ZSD210317, 2429.867, 2430.997, 2441.75, 2409
ZSD210331_2500TC, 102, 102, 102, 102
ZSD210421, 2437.2516, 2441.0429, 2448, 2419.5
ZSD210430_2500TC, 117, 117, 117, 117
ZSD210519, 2439.7988, 2439.5997, 2440.45, 2426
ZSD210528_2500TC, 131, 131, 131, 131
ZSD210616, 2442.1214, 2426.1784, 2443.7, 2424.35
ZSD210630_2500TC, 144, 144, 144, 144
ZSD210721, 2447.2827, 2447.2437, 2447.5, 2447.05
ZSD210730_2500TC, 156, 156, 156, 156
ZSD210818, 2450.25, 2450.25, 2450.25, 2450.25
ZSD210831_2500TC, 168, 168, 168, 168
ZSD210915, 2453.25, 2453.25, 2453.25, 2453.25
ZSD210930_2500TC, 179, 179, 179, 179
ZSD211020, 2456.25, 2456.25, 2456.25, 2456.25
ZSD211029_2500TC, 189, 189, 189, 189
ZSD211130_2500TC, 200, 200, 200, 200
ZSD211215, 2457.3333, 2457.3333, 2457.5, 2457
ZSD211231_2500TC, 210, 210, 210, 210
ZSD220131_2500TC, 219, 219, 219, 219
