Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210618, 5, 0, 0, 3, 0, 0, 100, 0
AAD210621, 5, 0, 0, 3, 0, 0, 100, 0
AAD210917, 4, 0, 0, 1, 0, 0, 4, 0
AGD210621, 144882, 0, 0, 144880, 0, 0, 1, 0
AHD210618, 349, 227, 4604718200, 30, 130, 1718150, 77, 0
AHD210621, 752, 513, 1080689146.75, 107, 201, 610000, 2, 0
AHD210622, 78, 45, 103336780.75, 23, 18, 1213750, 24, 0
AHD210623, 25, 16, 11338435.5, 18, 8, 782541.5, 14, 0
AHD210624, 10, 5, 302348.75, 1, 0, 60490.25, 1, 0
AHD210625, 22, 16, 24065516, 4, 3, 903907.5, 17.5, 0
AHD210629, 8, 4, 6412012.5, 4, 8, 1597506.25, 20, 0
AHD210630, 22, 11, 2485205.75, 0, 0, 242200, 4, 0
AHD210701, 5, 2, 362752.5, 0, 0, 181376.25, 3, 0
AHD210702, 34, 23, 18088375, 7, 8, 603887.5, 16.5, 0
AHD210706, 12, 12, 13884662.5, 4, 2, 1207150, 25, 0
AHD210707, 6, 3, 1018580, 0, 0, 479000, 8, 0
AHD210707_2275P, 2, 1, 18250, 0, 0, 0, 100, 0
AHD210707_2400P, 4, 2, 234000, 0, 0, 117000, 100, 0
AHD210707_2500C, 5, 2, 119437.5, 0, 0, 59718.75, 150, 0
AHD210709, 7, 3, 1325475, 1, 0, 602500, 10, 0
AHD210712, 8, 4, 239200, 1, 0, 59800, 1, 0
AHD210713, 18, 8, 11006306.25, 6, 0, 333012.5, 10, 0
AHD210714, 9, 4, 8953322.5, 5, 0, 2238505, 50, 0
AHD210721, 4803, 2576, 4297214938.75, 120, 102, 60000, 1, 0
AHD210723, 4, 2, 1620000, 1, 2, 810000, 10, 0
AHD210726, 2, 1, 1260656.25, 0, 0, 0, 21, 0
AHD210803, 10, 5, 2967212.5, 0, 2, 179887.5, 3, 0
AHD210804_2550C, 4, 2, 704000, 0, 0, 352000, 500, 0
AHD210806, 14, 7, 662056, 1, 2, 59844, 1, 0
AHD210810, 2, 1, 180843.75, 0, 0, 0, 3, 0
AHD210812, 2, 1, 360900, 0, 0, 0, 6, 0
AHD210813, 4, 2, 841750, 0, 0, 420875, 12, 0
AHD210818, 1328, 743, 558417220.75, 86, 41, 61137.5, 1, 0
AHD210819, 2, 1, 119500, 1, 0, 0, 4, 0
AHD210820, 14, 7, 6768167.5, 2, 2, 59887.5, 4, 0
AHD210825, 2, 1, 480940, 1, 2, 0, 8, 0
AHD210827, 12, 6, 3306669, 0, 0, 240773.5, 4, 0
AHD210901, 18, 9, 34580317.5, 1, 4, 2470000, 40, 0
AHD210902, 16, 8, 5045170, 2, 0, 484578.5, 12, 0
AHD210903, 39, 22, 29069265.5, 5, 5, 511642.25, 10, 0
AHD210907, 14, 7, 20771449.5, 0, 0, 180493.5, 3, 0
AHD210908, 50, 25, 24149943.75, 2, 0, 720300, 15, 0
AHD210909, 20, 10, 5397662.5, 4, 0, 180346.875, 3, 0
AHD210910, 461, 241, 111043896.25, 3, 6, 61237.5, 1, 0
AHD210914, 208, 104, 33060077.5, 5, 0, 60243.75, 1, 0
AHD210915, 3274, 1773, 1557008261.75, 132, 51, 61458.75, 2, 0
AHD210916, 94, 57, 74648339, 9, 8, 364950, 6, 0
AHD210917, 71148, 24312, 3271737983.75, 32181, 9589, 60375, 1, 0
AHD211004, 6, 3, 2168625, 0, 0, 364125, 6, 0
AHD211020, 411, 253, 559557886, 44, 18, 601687.5, 2, 0
AHD211102, 2, 1, 182062.5, 0, 0, 0, 3, 0
AHD211117, 102, 61, 75892848.25, 18, 5, 602562.5, 11, 0
AHD211202, 2, 1, 60687.5, 0, 0, 0, 1, 0
AHD211215, 1101, 562, 443443928.75, 44, 32, 60530, 1, 0
AHD220105, 2, 1, 60687.5, 0, 0, 0, 1, 0
AHD220119, 40, 20, 68456046, 11, 5, 1508750, 25, 0
AHD220216, 8, 4, 36602225, 3, 0, 12108750, 125, 0
AHD220316, 125, 63, 164013609, 22, 11, 601475, 13, 0
AHD220420, 12, 8, 7827737.5, 6, 2, 482525, 8, 0
AHD220518, 26, 13, 76499950, 0, 1, 12121250, 10, 0
AHD220615, 27, 14, 10438238.75, 10, 4, 481675, 10, 0
AHD220720, 4, 2, 9091812.5, 0, 2, 4545906.25, 105, 0
AHD220817, 2, 1, 4494375, 2, 1, 0, 57.5, 0
AHD220921, 9, 4, 36705040, 0, 0, 12034000, 200, 0
AHD221221, 117, 64, 117591279.75, 15, 23, 1202750, 40, 0
AHD230315, 2, 1, 2388700, 1, 0, 0, 40, 0
AHD230517, 2, 1, 2974375, 1, 0, 0, 50, 0
AHD230621, 2, 1, 2972500, 2, 0, 0, 50, 0
AHD230719, 4, 2, 1180250, 2, 0, 590125, 22.5, 0
AHD230920, 8, 4, 13082375, 0, 0, 2371000, 40, 0
AHD231018, 6, 3, 4741300, 0, 0, 2370300, 40, 0
AHE210621, 2, 1, 101692.5, 0, 0, 0, 2, 0
AHE210630, 14, 7, 1573600, 0, 0, 101750, 2, 0
AHE210702, 2, 1, 303433.5, 0, 0, 0, 6, 0
AHE210713, 2, 1, 101150, 0, 0, 0, 2, 0
AHE210721, 58, 28, 20213414.75, 0, 0, 250415, 7, 0
AHE210803, 2, 1, 603300, 0, 0, 0, 12, 0
AHE210817, 2, 1, 100900, 0, 0, 0, 2, 0
AHE210818, 12, 6, 964105.25, 0, 0, 100741.5, 2, 0
AHE210902, 2, 1, 402800, 0, 0, 0, 8, 0
AHE210914, 2, 1, 101100, 0, 0, 0, 2, 0
AHE210915, 32, 16, 7026478.25, 0, 0, 227623.375, 4.5, 0
AHE210917, 8, 4, 504978.5, 0, 0, 101280.5, 2, 0
AHE211004, 2, 1, 201700, 0, 0, 0, 4, 0
AHE211020, 10, 5, 1461037.5, 0, 0, 101275, 2, 0
AHE211102, 2, 1, 201800, 0, 0, 0, 4, 0
AHE211117, 12, 6, 4648018.75, 0, 0, 353675, 7, 0
AHE211215, 2, 1, 505637.5, 0, 0, 0, 10, 0
AHE220119, 6, 3, 352354.25, 0, 0, 150853.5, 3, 0
AHE220216, 2, 1, 101275, 0, 0, 0, 2, 0
AHE220316, 2, 1, 50637.5, 0, 0, 0, 1, 0
AHE220420, 2, 1, 101275, 0, 0, 0, 2, 0
AHE220504, 2, 1, 201500, 0, 0, 0, 4, 0
AHE220518, 2, 1, 50637.5, 0, 0, 0, 1, 0
AHE220615, 2, 1, 50637.5, 0, 0, 0, 1, 0
AHS210721, 4, 2, 85833.5, 0, 0, 42916.75, 1, 0
AHS210818, 2, 1, 86115.5, 0, 0, 0, 2, 0
AHY210721, 14, 7, 197752800, 0, 0, 13509700, 2, 0
AHY211020, 2, 1, 6738050, 0, 0, 0, 1, 0
AHY211215, 2, 1, 13476100, 0, 0, 0, 2, 0
AHY220316, 2, 1, 6738050, 0, 0, 0, 1, 0
AHY221019, 2, 1, 13452500, 0, 0, 0, 2, 0
AUD210621, 257988, 0, 0, 257986, 0, 0, 1, 0
CAD210618, 256, 188, 1868795600, 8, 33, 4635150, 24, 0
CAD210621, 678, 528, 2829885949.5, 36, 73, 1188725, 1, 0
CAD210622, 49, 31, 254000842.75, 4, 4, 3535631.25, 15, 0
CAD210623, 22, 10, 11041772, 1, 2, 1287715.625, 6, 0
CAD210624, 2, 1, 475490, 2, 0, 0, 50, 0
CAD210625, 25, 12, 44318422.5, 2, 0, 2555107.5, 11, 0
CAD210629, 8, 4, 6505520, 4, 2, 1626380, 8, 0
CAD210630, 50, 24, 40854659.25, 5, 4, 1291731.75, 8, 0
CAD210701, 26, 13, 30637542.5, 2, 1, 2840130, 11, 0
CAD210702, 18, 9, 12675169.5, 4, 0, 707493.75, 3.5, 0
CAD210706, 24, 12, 13174281, 3, 3, 464002, 2, 0
CAD210707, 6, 3, 5575670, 0, 0, 2556881.25, 6.5, 0
CAD210707_10000C, 6, 3, 103762.5, 0, 0, 34587.5, 25, 0
CAD210707_10200C, 10, 5, 176775, 0, 0, 18125, 25, 0
CAD210707_10500C, 12, 6, 166875, 0, 0, 11180.625, 33.5, 0
CAD210707_8700P, 4, 2, 68125, 0, 0, 34062.5, 25, 0
CAD210707_8800P, 4, 2, 58000, 0, 0, 29000, 40, 0
CAD210707_8900P, 23, 11, 734092.5, 0, 0, 55000, 40, 0
CAD210707_9000P, 24, 12, 1313575, 0, 0, 75000, 50, 0
CAD210707_9100P, 16, 8, 2135300, 0, 0, 116875, 55, 0
CAD210707_9200P, 2, 1, 18300, 0, 0, 0, 6, 0
CAD210707_9300C, 6, 3, 321515, 0, 0, 107255, 20, 0
CAD210707_9300P, 12, 6, 1568531.25, 0, 0, 187500, 50, 0
CAD210707_9400C, 11, 5, 935921.25, 0, 0, 141931.25, 25, 0
CAD210707_9400P, 12, 6, 4500000, 0, 0, 306000, 68, 0
CAD210707_9500C, 6, 3, 1330912.5, 0, 0, 554937.5, 125, 0
CAD210707_9500P, 4, 2, 1840343.75, 0, 0, 920171.875, 125, 0
CAD210707_9650C, 2, 1, 6350, 0, 0, 0, 2, 0
CAD210707_9700C, 12, 6, 1035112.5, 0, 0, 68871.875, 25, 0
CAD210707_9700P, 4, 2, 2671843.75, 0, 0, 1335921.875, 125, 0
CAD210707_9750C, 8, 4, 17125, 0, 0, 4225, 2, 0
CAD210707_9800C, 20, 10, 3231850, 0, 0, 193243.75, 86.5, 0
CAD210708, 14, 7, 9758720, 4, 3, 1394733, 6, 0
CAD210709, 17, 7, 4482228.5, 0, 0, 236971.25, 1, 0
CAD210712, 23, 11, 25603414.25, 0, 0, 1179856.25, 5, 0
CAD210713, 22, 10, 61337922.5, 0, 0, 4720675, 20, 0
CAD210714, 23, 11, 29810871, 2, 0, 2701500, 12, 0
CAD210715, 19, 9, 12272478.75, 0, 0, 1416127.5, 6, 0
CAD210716, 9, 5, 12918681.25, 2, 2, 711225, 10, 0
CAD210719, 35, 18, 61226506.25, 8, 2, 1416450, 10, 0
CAD210720, 12, 6, 45545106.25, 1, 0, 7081762.5, 30, 0
CAD210721, 2215, 1198, 3287952185.5, 105, 59, 237677.75, 1, 0
CAD210722, 4, 2, 2595450, 2, 0, 1297725, 5, 0
CAD210723, 4, 2, 4949616.25, 3, 0, 2474808.125, 10, 0
CAD210726, 2, 1, 4716635, 2, 2, 0, 20, 0
CAD210727, 8, 4, 3702634, 1, 2, 927231, 6, 0
CAD210728, 8, 4, 9965973, 1, 0, 2669791.25, 10, 0
CAD210729, 2, 1, 472000, 1, 0, 0, 2, 0
CAD210730, 18, 9, 90673276.25, 1, 0, 472120, 2, 0
CAD210803, 12, 6, 8976518.75, 2, 0, 710737.5, 3, 0
CAD210804, 4, 2, 1879050, 2, 4, 939525, 8, 0
CAD210804_10000C, 2, 1, 61875, 0, 0, 0, 20, 0
CAD210804_10200C, 2, 1, 26750, 0, 0, 0, 10, 0
CAD210804_10200P, 2, 1, 26750, 0, 0, 0, 10, 0
CAD210804_8300C, 6, 3, 553750, 0, 0, 139000, 5, 0
CAD210804_8500P, 4, 2, 63250, 0, 0, 31625, 20, 0
CAD210804_9500C, 6, 3, 396695, 0, 0, 132315, 20, 0
CAD210804_9800C, 8, 4, 1296525, 0, 0, 424175, 100, 0
CAD210804_9900C, 2, 1, 164000, 0, 0, 0, 40, 0
CAD210805, 6, 3, 698993.75, 5, 5, 232643.75, 2, 0
CAD210806, 6, 3, 24072200, 0, 2, 235650, 17, 0
CAD210810, 8, 4, 10243062.5, 7, 2, 354240.625, 5, 0
CAD210811, 10, 5, 58334000, 4, 5, 11643412.5, 50, 0
CAD210813, 6, 3, 944200, 3, 4, 237650, 10, 0
CAD210817, 2, 1, 3258325, 1, 0, 0, 14, 0
CAD210818, 1225, 631, 1638897113.75, 79, 27, 236438.75, 1, 0
CAD210819, 8, 4, 65101500, 0, 0, 16275375, 69, 0
CAD210820, 30, 15, 63467862.5, 3, 3, 4717500, 20, 0
CAD210824, 8, 4, 19817511, 1, 0, 4954377.75, 21, 0
CAD210825, 20, 10, 89171986.25, 1, 0, 4836693.125, 20, 0
CAD210826, 2, 1, 235930.75, 4, 2, 0, 6, 0
CAD210827, 12, 6, 4452575.75, 2, 0, 236146.625, 3, 0
CAD210831, 6, 3, 710025, 0, 0, 236700, 1, 0
CAD210901, 53, 26, 487477957.75, 4, 6, 1782006.375, 9, 0
CAD210901_10000C, 25, 12, 817987.5, 0, 0, 57259.125, 8, 0
CAD210901_8600P, 4, 2, 298350, 0, 0, 149175, 50, 0
CAD210901_9000C, 27, 13, 2656246, 0, 0, 134496, 8, 0
CAD210901_9000P, 11, 5, 1235925, 0, 0, 315750, 50, 0
CAD210902, 216, 108, 569604513.75, 3, 0, 2364445, 10, 0
CAD210903, 47, 23, 78730371.25, 3, 4, 1164375, 6, 0
CAD210907, 14, 7, 17901225, 2, 0, 698775, 3, 0
CAD210908, 18, 9, 31956956.25, 1, 0, 1164718.75, 5, 0
CAD210909, 21, 10, 27855771.25, 0, 0, 2329395, 10, 0
CAD210910, 28, 14, 170895993.75, 5, 0, 2338343.75, 10, 0
CAD210914, 30, 15, 33323151.25, 1, 2, 1164781.25, 5, 0
CAD210915, 2673, 1359, 3461265838.75, 247, 92, 469668.75, 1, 0
CAD210916, 99, 55, 142165130, 12, 22, 1182875, 7.5, 0
CAD210917, 487711, 28666, 11196254064, 439234, 209788, 236300, 1, 0
CAD211004, 6, 2, 1181808, 0, 0, 590904, 1, 0
CAD211006, 1, 0, 0, 0, 0, 0, 0, 0
CAD211006_9300C, 7, 3, 804310, 0, 0, 268020, 20, 0
CAD211020, 208, 113, 279944353, 28, 6, 280000, 1, 0
CAD211102, 10, 5, 1640725, 0, 0, 237337.5, 1, 0
CAD211117, 100, 52, 244830701.25, 15, 4, 1165806.25, 6, 0
CAD211201_11000C, 9, 4, 1824650, 0, 0, 456162.5, 175, 0
CAD211201_12000C, 6, 2, 200000, 0, 0, 100000, 50, 0
CAD211201_13000C, 9, 4, 422600, 0, 0, 105650, 175, 0
CAD211201_15000C, 4, 2, 18275, 0, 0, 9137.5, 50, 0
CAD211201_7850C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_7850P, 4, 2, 313750, 0, 0, 156875, 50, 0
CAD211202, 8, 4, 1873658, 0, 0, 347625, 1.5, 0
CAD211215, 17190, 333, 1481879248.25, 16606, 35, 1176345, 1, 0
CAD220105, 6, 3, 1161500, 0, 0, 462500, 2, 0
CAD220119, 36, 18, 612864917.5, 3, 4, 1886850, 9, 0
CAD220216, 16, 9, 33701350, 5, 2, 4700250, 20, 0
CAD220316, 42, 21, 135253912.5, 5, 5, 2333562.5, 10, 0
CAD220404, 2, 1, 946858, 0, 0, 0, 4, 0
CAD220420, 14, 10, 36454200, 4, 0, 4142140.625, 20, 0
CAD220518, 14, 7, 64447460, 6, 0, 475600, 4, 0
CAD220615, 20, 13, 69756318.75, 10, 3, 4734375, 21, 0
CAD220720, 2, 1, 1866250, 5, 0, 0, 5, 0
CAD220921, 6, 3, 10722067.5, 8, 7, 2329062.5, 10, 0
CAD221116, 16, 8, 1892000, 7, 0, 236500, 1, 0
CAD221221, 87, 50, 337845868.25, 7, 18, 2322968.75, 25, 0
CAD230118, 2, 1, 236975, 0, 0, 0, 1, 0
CAD230315, 2, 1, 236975, 0, 0, 0, 1, 0
CAD230517, 2, 1, 236975, 0, 0, 0, 1, 0
CAE210618, 2, 1, 198878.75, 0, 0, 0, 1, 0
CAE210624, 8, 4, 791746.25, 0, 0, 197900, 1, 0
CAE210625, 8, 4, 791542.75, 0, 0, 197850, 1, 0
CAE210630, 10, 5, 3751163.75, 0, 0, 592950, 3, 0
CAE210702, 6, 3, 592820.5, 0, 0, 197595.5, 1, 0
CAE210706, 4, 2, 592836, 0, 0, 296418, 1.5, 0
CAE210714, 2, 1, 196800, 0, 0, 0, 1, 0
CAE210715, 6, 3, 787113.5, 0, 0, 196800, 1, 0
CAE210716, 4, 2, 6128381, 0, 0, 3064190.5, 15.5, 0
CAE210719, 2, 1, 395800, 0, 0, 0, 2, 0
CAE210720, 2, 1, 195434.25, 0, 0, 0, 1, 0
CAE210721, 36, 18, 10372158, 0, 0, 395349.5, 2, 0
CAE210803, 4, 2, 593855, 0, 0, 296927.5, 1.5, 0
CAE210806, 2, 1, 197710.5, 0, 0, 0, 1, 0
CAE210818, 20, 10, 4133206.25, 0, 0, 197552.875, 1, 0
CAE210826, 2, 1, 197664.75, 0, 0, 0, 1, 0
CAE210915, 34, 17, 10184611, 0, 0, 198121, 1, 0
CAE210917, 70, 35, 16720036.5, 0, 0, 386777.5, 2, 0
CAE211004, 4, 2, 792068, 0, 0, 396034, 2, 0
CAE211020, 16, 8, 3548434.75, 0, 0, 393461.5, 2, 0
CAE211102, 4, 2, 395500, 0, 0, 197750, 1, 0
CAE211117, 10, 5, 2966225.25, 0, 0, 395488.5, 2, 0
CAE211202, 2, 1, 395343.5, 0, 0, 0, 2, 0
CAE211215, 2, 1, 196250, 0, 0, 0, 1, 0
CAE220216, 2, 1, 395718.5, 0, 0, 0, 2, 0
CAE220316, 2, 1, 593427.75, 0, 0, 0, 3, 0
CAE220420, 2, 1, 395518.5, 0, 0, 0, 2, 0
CAS210721, 2, 1, 168685, 0, 0, 0, 1, 0
CAS210811, 2, 1, 168637.5, 0, 0, 0, 1, 0
CAS210813, 2, 1, 168637.5, 0, 0, 0, 1, 0
CAS210818, 2, 1, 169438.5, 0, 0, 0, 1, 0
CAS210917, 2, 1, 167625, 0, 0, 0, 1, 0
CAS211020, 6, 3, 508418, 0, 0, 169618, 1, 0
CAY210621, 2, 1, 101650000, 0, 0, 0, 4, 0
CAY210721, 2, 1, 26010225, 0, 0, 0, 1, 0
CAY210730, 2, 1, 101776800, 0, 0, 0, 4, 0
CAY210818, 8, 4, 913072400, 0, 0, 234815650, 9, 0
CAY210915, 4, 2, 78256000, 0, 0, 39128000, 1.5, 0
CAY211020, 4, 2, 52235700, 0, 0, 26117850, 1, 0
CAY211117, 4, 2, 52235700, 0, 0, 26117850, 1, 0
CAY211215, 4, 2, 52235700, 0, 0, 26117850, 1, 0
CAY220119, 6, 3, 77588200, 0, 0, 26020300, 1, 0
CAY220216, 4, 2, 51372800, 0, 0, 25686400, 1, 0
CAY220316, 4, 2, 51372800, 0, 0, 25686400, 1, 0
COD210621, 4, 0, 0, 1, 18, 0, 2, 0
COD210917, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 1, 0, 0, 0, 0, 0, 0, 0
HCD210730, 2, 0, 0, 1, 2, 0, 1, 0
HCD210831, 1, 0, 0, 0, 0, 0, 0, 0
HCD210930, 2, 0, 0, 0, 0, 0, 1, 0
HCD211029, 4, 0, 0, 0, 0, 0, 1, 0
HCD211130, 1, 0, 0, 0, 0, 0, 0, 0
HCD211231, 2, 0, 0, 0, 0, 0, 1.5, 0
HCD220429, 1, 0, 0, 0, 0, 0, 0, 0
HCD220531, 1, 0, 0, 0, 0, 0, 0, 0
HUD210630, 1, 0, 0, 1, 0, 0, 0, 0
HUD211231, 1, 0, 0, 1, 0, 0, 0, 0
HUD220131, 1, 0, 0, 1, 2, 0, 0, 0
HUD220228, 1, 0, 0, 1, 0, 0, 0, 0
NAD210618, 4, 2, 455900, 2, 1, 227950, 5, 0
NAD210621, 4, 2, 456050, 1, 0, 228025, 5, 0
NAD210917, 7, 1, 135600, 4, 3, 0, 8.5, 0
NAD220119, 2, 1, 319235, 1, 0, 0, 7, 0
NID210618, 105, 77, 428923854, 4, 42, 2097960, 24, 0
NID210621, 266, 188, 538297752.66, 24, 56, 677736, 2, 0
NID210622, 19, 12, 14758149.06, 4, 2, 310460.82, 4, 0
NID210623, 14, 7, 2893753.14, 0, 0, 104406, 1, 0
NID210625, 18, 9, 5395164, 1, 2, 310878, 3, 0
NID210628, 2, 1, 2049912, 1, 1, 0, 100, 0
NID210630, 6, 3, 296555.46, 0, 0, 96330, 1, 0
NID210702, 10, 5, 926938.68, 0, 0, 104160, 1, 0
NID210706, 4, 2, 1569609.36, 0, 0, 784804.68, 9, 0
NID210707, 6, 3, 621581.34, 0, 0, 207528, 2, 0
NID210707_17200C, 4, 2, 125256, 0, 0, 62628, 25, 0
NID210709, 6, 3, 411324, 0, 0, 104166, 1, 0
NID210712, 8, 4, 3642590.88, 0, 0, 939295.44, 9, 0
NID210713, 2, 1, 207558, 0, 0, 0, 2, 0
NID210714, 10, 5, 1468575, 0, 0, 422964, 4, 0
NID210715, 7, 3, 313200, 1, 0, 104400, 1, 0
NID210716, 15, 7, 1667853, 0, 0, 104406, 1, 0
NID210721, 3653, 2026, 798187463.76, 82, 121, 103080, 1, 0
NID210722, 4, 2, 198030, 0, 0, 99015, 1, 0
NID210723, 2, 1, 103770, 2, 0, 0, 1, 0
NID210726, 4, 2, 521100, 0, 0, 260550, 2.5, 0
NID210727, 2, 1, 103752, 0, 0, 0, 1, 0
NID210728, 2, 1, 622530, 0, 0, 0, 6, 0
NID210729, 6, 3, 312204, 0, 0, 104196, 1, 0
NID210730, 6, 3, 1968540, 0, 0, 724920, 7, 0
NID210803, 8, 4, 932994, 0, 0, 205842, 2, 0
NID210804, 4, 2, 207970.5, 0, 0, 103985.25, 1, 0
NID210805, 2, 1, 10301094, 0, 0, 0, 100, 0
NID210810, 4, 2, 414427.5, 2, 0, 207213.75, 1, 0
NID210812, 6, 3, 2295093.18, 0, 0, 939870, 9, 0
NID210813, 10, 5, 832320, 1, 0, 104400, 1, 0
NID210818, 1407, 747, 538425736.02, 36, 30, 103848, 1, 0
NID210820, 8, 3, 2505600, 1, 0, 835200, 8, 0
NID210824, 26, 13, 2679516, 2, 0, 103263, 1, 0
NID210825, 4, 2, 624600, 1, 0, 312300, 2, 0
NID210826, 6, 3, 309648, 0, 0, 103164, 1, 0
NID210827, 12, 5, 2815866, 1, 0, 835440, 6.5, 0
NID210901, 12, 6, 2700734.7, 1, 0, 519406.2, 5, 0
NID210902, 6, 3, 1247784, 0, 0, 208548, 2, 0
NID210903, 10, 5, 5807631, 1, 0, 622980, 5.5, 0
NID210909, 14, 7, 1456275, 1, 0, 104490, 1.5, 0
NID210910, 40, 20, 8538019.5, 7, 0, 260343, 3, 0
NID210914, 10, 5, 2502330, 6, 0, 309132, 2, 0
NID210915, 2305, 1241, 811537233.780002, 36, 31, 104136, 1, 0
NID210916, 85, 43, 26921263.38, 6, 2, 209211, 3, 0
NID210917, 91563, 14872, 2085191852.64, 65395, 31710, 103934.13, 1, 0
NID211020, 278, 140, 230292903.12, 11, 2, 104556, 2, 0
NID211117, 51, 25, 19708653.54, 2, 0, 206337, 2, 0
NID211215, 110, 55, 128430727.92, 10, 3, 206427, 2, 0
NID220119, 50, 25, 15318655.14, 5, 3, 206547, 7, 0
NID220316, 40, 20, 9910169.04, 1, 1, 155673.75, 2, 0
NID220518, 4, 2, 206955, 1, 0, 103477.5, 1, 0
NID220615, 31, 15, 10060249.5, 7, 5, 520800, 5, 0
NID220921, 12, 6, 8581992, 5, 4, 210348, 25, 0
NID221221, 36, 18, 89955376.2, 9, 2, 2399025.75, 50, 0
NID231220, 2, 1, 5229825, 3, 1, 0, 50, 0
NID241218, 2, 1, 5268825, 2, 1, 0, 125, 0
NIE210618, 2, 1, 87758.7, 0, 0, 0, 1, 0
NIE210721, 6, 3, 697301.52, 0, 0, 88610.64, 1, 0
NIE210917, 2, 1, 87785.22, 0, 0, 0, 1, 0
NIY210721, 2, 1, 71103492, 0, 0, 0, 6, 0
OAD210730, 2, 1, 59625, 0, 0, 0, 1, 0
OAD210831, 2, 1, 59825, 0, 0, 0, 1, 0
OCD210730, 2, 1, 918200, 0, 0, 0, 4, 0
OCD210831, 2, 1, 919000, 0, 0, 0, 4, 0
OCD210930, 2, 1, 919600, 0, 0, 0, 4, 0
OCD211029, 2, 1, 920000, 0, 0, 0, 4, 0
OND211130, 2, 1, 311580, 0, 0, 0, 3, 0
OZD210730, 2, 1, 592000, 0, 0, 0, 8, 0
PBD210618, 165, 130, 241221625, 7, 45, 810375, 20, 0
PBD210621, 391, 298, 271532209.25, 17, 64, 108110, 2, 0
PBD210622, 17, 11, 9018703.5, 2, 3, 317280, 10, 0
PBD210623, 2, 1, 107280, 0, 0, 0, 2, 0
PBD210624, 2, 1, 158403.75, 0, 0, 0, 3, 0
PBD210625, 2, 1, 54200, 2, 0, 0, 3, 0
PBD210702, 6, 3, 638211.5, 0, 0, 264366.25, 5, 0
PBD210707_2025P, 2, 1, 650, 0, 0, 0, 2, 0
PBD210715, 2, 1, 53237.5, 0, 0, 0, 1, 0
PBD210716, 2, 1, 2160000, 0, 0, 0, 40, 0
PBD210721, 476, 256, 128284690.75, 16, 12, 53934.25, 1, 0
PBD210728, 2, 1, 213000, 0, 2, 0, 11, 0
PBD210729, 5, 3, 3259425, 2, 0, 319237.5, 20, 0
PBD210730, 2, 1, 106800, 2, 0, 0, 11, 0
PBD210803, 4, 2, 212171, 0, 0, 106085.5, 2, 0
PBD210806, 52, 26, 1759661, 0, 0, 53012.5, 1, 0
PBD210812, 2, 1, 639900, 1, 0, 0, 12, 0
PBD210813, 2, 1, 53675, 1, 0, 0, 1, 0
PBD210817, 144, 72, 4713730, 5, 0, 53618.75, 1, 0
PBD210818, 443, 223, 138733257.75, 26, 7, 108982.5, 2, 0
PBD210820, 4, 2, 5866960, 1, 0, 2933480, 55, 0
PBD210824, 40, 20, 1072750, 0, 0, 53642.5, 1, 0
PBD210901, 12, 6, 17316998.75, 1, 0, 2868376.875, 45, 0
PBD210903, 6, 3, 4989306.25, 0, 0, 2467900, 46, 0
PBD210907, 2, 1, 430000, 0, 0, 0, 8, 0
PBD210908, 4, 2, 106487.5, 5, 0, 53243.75, 4, 0
PBD210909, 26, 13, 1446350, 2, 0, 53193.75, 1, 0
PBD210910, 18, 9, 2140715.5, 4, 2, 107650, 3, 0
PBD210914, 10, 5, 1706765.75, 4, 0, 215500, 4, 0
PBD210915, 1228, 647, 347335986.75, 28, 28, 107850, 1, 0
PBD210916, 53, 26, 4276334.5, 1, 0, 54375, 1, 0
PBD210917, 36287, 8677, 787955206.5, 21053, 6552, 53912.5, 1, 0
PBD211020, 102, 51, 21804614.25, 0, 2, 53768.75, 1, 0
PBD211117, 38, 19, 7752493.75, 0, 0, 400965.625, 8, 0
PBD211215, 18, 9, 5221400, 0, 2, 161311.5, 14, 0
PBD220119, 15, 7, 2091118.75, 0, 0, 482568.75, 1, 0
PBD220316, 11, 5, 2794775, 0, 2, 967387.5, 18, 0
PBD220615, 2, 1, 538937.5, 0, 0, 0, 10, 0
PBD220720, 2, 1, 323625, 3, 0, 0, 16, 0
PBD221221, 1, 0, 0, 0, 0, 0, 0, 0
PBE210730, 2, 1, 408134.25, 0, 0, 0, 9, 0
PBE210818, 12, 6, 676247.25, 0, 0, 112883.5, 2.5, 0
PBE210915, 2, 1, 44721.25, 0, 0, 0, 1, 0
PBE210917, 2, 1, 45134.75, 0, 0, 0, 1, 0
PBE211020, 2, 1, 44721.25, 0, 0, 0, 1, 0
PBS211215, 2, 1, 194433.75, 0, 0, 0, 5, 0
SCD210630, 5, 0, 0, 3, 0, 0, 5, 0
SCD210730, 21, 7, 1070200, 3, 10, 256000, 5, 0
SCD210831, 9, 2, 30600, 1, 0, 15300, 3.5, 0
SCD210930, 9, 2, 20100, 1, 5, 10050, 3, 0
SCD211029, 4, 0, 0, 1, 0, 0, 3, 0
SCD211130, 3, 0, 0, 3, 0, 0, 5, 0
SCD211231, 3, 0, 0, 1, 0, 0, 5, 0
SCD220131, 1, 0, 0, 0, 0, 0, 0, 0
