Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 1.94225806, 5.33028096443191, 3.90191371315041, 0, 1, 223084.043533, 00:01:44.634, 00:00:00.000, 00:38:16.620, 0, 0, 0, 0, 69, 61035913.500000, 0, 0
AHD200415, 1.40476190, 7.8267557627181, 2.80266941435821, 2, 0, 277077.862681, 00:00:00.000, 00:00:00.001, 00:50:19.903, 0, 0, 0, 0, 96, 140556048.750000, 0, 0
AHD200520, 0.67553719, 7.86195775905471, 1.32227274651655, 0, 0, 305797.397425, 00:00:28.470, 00:00:00.001, 00:51:13.055, 0, 0, 0, 0, 123, 135959453.250000, 0, 0
AHD200617, 0.81189189, 7.25361575775694, 1.63254369983611, 2, 0, 285388.935476, 00:00:00.000, 00:00:00.000, 00:41:53.982, 0, 0, 0, 0, 74, 79416873.750000, 0, 0
AHD200715, 0.66916666, 1.98895829635271, 6.90824847250497, 1150, 0, 42333.979049, 00:00:00.000, 00:00:00.000, 01:26:37.204, 0, 0, 0, 0, 25, 19031968.750000, 0, 0
AHD200819, 1.50000000, 1.38865524970407, 10.6602826710364, 1165, 0, 43075.251933, 00:00:00.000, 00:00:00.001, 01:58:30.157, 0, 0, 0, 0, 5, 7823237.500000, 0, 0
AHD200916, 0.00000000, 53.2864823348694, 1.4375, 0, 0, 20266.243489, 00:00:00:000, 00:00:00:000, 01:09:36.341, 0, 0, 0, 0, 7, 14665297.500000, 0, 0
AHD201021, 0.00000000, 49.7619047619048, 1.65, 0, 0, 25606.041666, 00:00:00:000, 00:00:00:000, 00:49:58.522, 0, 0, 0, 0, 1, 2415531.250000, 0, 0
AHD201118, 0.00000000, 58.375, 0.5, 0, 0, 12894.140625, 00:00:00:000, 00:00:00:000, 01:01:30.985, 0, 0, 0, 0, 2, 3043437.500000, 0, 0
AHD201216, 0.00000000, 66.6011904761905, 3.88983050847457, 0, 0, 103530.621177, 00:00:00:000, 00:00:00:000, 01:43:01.608, 0, 0, 0, 0, 33, 52360838.750000, 0, 0
AHD210120, 0.00000000, 56.1666666666667, 0, 0, 0, 26653.923610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 59.1666666666667, 0, 0, 0, 38364.625000, 00:00:00:000, 00:00:00:000, 02:41:13.916, 0, 0, 0, 0, 1, 1786500.000000, 0, 0
AHD210317, 0.00000000, 55, 0, 0, 0, 13812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 51, 0, 0, 0, 17496.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 104.5, 0, 0, 0, 77565.178571, 00:00:00:000, 00:00:00:000, 05:05:57.123, 0, 0, 0, 0, 1, 2257500.000000, 0, 0
AHD210616, 0.00000000, 75.8333333333333, 5.375, 0, 0, 77367.559523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 40, 0, 0, 0, 63250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 25, 0, 0, 0, 23203.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 80.9406307977737, 3.88541666666667, 0, 0, 168826.041666, 00:00:00:000, 00:00:00:000, 02:10:34.523, 0, 0, 0, 0, 18, 46000071.250000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 39062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 60, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:13:03.520, 0, 0, 0, 0, 1, 2847750.000000, 0, 0
AHD220921, 0.00000000, 60, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:13:03.520, 0, 0, 0, 0, 1, 2870250.000000, 0, 0
AHD221221, 0.00000000, 63.75, 1, 0, 0, 163304.583333, 00:00:00:000, 00:00:00:000, 02:07:19.055, 0, 0, 0, 0, 1, 1927000.000000, 0, 0
AHD230315, 0.00000000, 100, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 100, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 50, 0, 0, 0, 102500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200318, 10.22394366, 2.53014089720653, 9.96102595330649, 5, 1, 333180.749620, 00:00:00.000, 00:00:00.001, 01:41:52.891, 0, 0, 0, 0, 74, 141809410.000000, 0, 0
CAD200415, 7.71176470, 2.47740848594816, 4.39788684917585, 0, 0, 301233.437586, 00:00:00:000, 00:00:00:000, 01:25:53.419, 0, 0, 0, 0, 46, 58099438.750000, 0, 0
CAD200520, 1.43371428, 2.11520166220882, 2.1631958246162, 5, 0, 286696.324703, 00:00:02.158, 00:00:00.001, 00:46:04.462, 0, 0, 0, 0, 105, 138009219.750000, 0, 0
CAD200617, 1.01590909, 2.06313748862628, 2.44202762091663, 0, 0, 283549.008541, 00:02:30.244, 00:00:00.001, 01:21:27.070, 0, 0, 0, 0, 44, 85628541.250000, 0, 0
CAD200715, 1.06000000, 1.06885831059506, 8.39116513811223, 6994, 0, 141971.141275, 00:00:00.001, 00:00:00.000, 01:32:48.905, 0, 0, 0, 0, 29, 87193100.000000, 0, 0
CAD200819, 2.50000000, 1.09706115546288, 37.4531801720232, 5654, 0, 190070.569080, 00:00:00.002, 00:00:00.002, 02:25:03.781, 0, 0, 0, 0, 2, 14266250.000000, 0, 0
CAD200916, 0.00000000, 39.2393162393162, 3.05, 1, 0, 10387.928921, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 21.5833333333333, 0, 1, 0, 32489.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 36.1666666666667, 0, 1, 0, 56531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 38, 5.7, 0, 0, 40009.057971, 00:00:00:000, 00:00:00:000, 05:37:45.459, 0, 0, 0, 0, 1, 2838250.000000, 0, 0
CAD210217, 0.00000000, 88, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 54, 0, 0, 0, 10833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 40, 0, 0, 0, 69250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 37.5454545454545, 7.40000000000001, 0, 0, 62018.939393, 00:00:00:000, 00:00:00:000, 05:37:45.459, 0, 0, 0, 0, 1, 2868250.000000, 0, 0
CAD221221, 0.00000000, 81.6666666666667, 7, 0, 0, 109826.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 75, 0, 0, 0, 115156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 9.81411764, 2.24304489613257, 24.5445268590393, 0, 1, 137959.078626, 00:00:00.194, 00:00:00.000, 02:23:47.726, 0, 0, 0, 0, 68, 53930456.760000, 0, 0
NID200415, 7.23076923, 2.54627688502746, 28.7479799207958, 0, 0, 174463.259627, 00:00:00:000, 00:00:00:000, 03:13:03.987, 0, 0, 0, 0, 26, 47792088.000000, 0, 0
NID200520, 9.41860465, 2.65000341556383, 19.7166903415327, 0, 0, 191966.640808, 00:01:01.233, 00:00:00:000, 01:48:31.529, 0, 0, 0, 0, 43, 29044668.000000, 0, 0
NID200617, 9.54000000, 2.91832826117332, 22.9719632768356, 0, 0, 220348.059170, 00:00:00:000, 00:00:00:000, 00:38:35.525, 0, 0, 0, 0, 6, 12996696.360000, 0, 0
NID200715, 0.00000000, 1.13929484506099, 35.9966903652858, 1744, 0, 75790.622196, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 1.05834464043419, 51.4940098661027, 1895, 0, 76258.754976, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 46.875, 5.655, 0, 0, 18021.535714, 00:00:00:000, 00:00:00:000, 04:23:11.817, 0, 0, 0, 0, 2, 4947501.000000, 0, 0
NID201021, 0.00000000, 21.25, 0, 0, 0, 5535.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 37.5, 0, 0, 0, 14250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 43.0570652173913, 14.375, 0, 0, 68804.021739, 00:00:00:000, 00:00:00:000, 07:25:30.365, 0, 0, 0, 0, 1, 3882300.000000, 0, 0
NID211215, 0.00000000, 40.5555555555556, 15, 0, 0, 64547.155172, 00:00:00:000, 00:00:00:000, 07:25:30.365, 0, 0, 0, 0, 1, 3961800.000000, 0, 0
PBD200318, 5.21153846, 3.0896616081115, 6.62158444022816, 1, 0, 67929.944248, 00:00:00.000, 00:00:00.000, 00:37:18.064, 0, 0, 0, 0, 38, 29528987.250000, 0, 0
PBD200415, 3.79377777, 2.6561921424489, 5.56265439970844, 2, 0, 96837.086857, 00:02:29.160, 00:00:00.001, 00:48:59.177, 0, 0, 0, 0, 45, 35704149.750000, 0, 0
PBD200520, 2.21739130, 2.29890052433275, 3.2749575338155, 0, 0, 94217.417406, 00:00:00:000, 00:00:00:000, 00:41:20.727, 0, 0, 0, 0, 23, 19849687.500000, 0, 0
PBD200617, 7.40000000, 2.47672947512834, 2.54432702801, 0, 0, 103792.133780, 00:00:00:000, 00:00:00:000, 00:11:33.071, 0, 0, 0, 0, 5, 3321312.500000, 0, 0
PBD200715, 3.05000000, 1.17616469884627, 19.7467564655171, 1206, 0, 45668.754870, 00:00:00.000, 00:00:00.001, 00:15:59.230, 0, 0, 0, 0, 10, 7550175.000000, 0, 0
PBD200819, 0.00000000, 1.06504421646749, 29.2510822510824, 1204, 0, 46244.085329, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 30, 0, 0, 0, 5942.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210120, 0.00000000, 61, 1, 0, 0, 3527.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 63.2857142857143, 1, 0, 0, 3680.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 16, 0, 0, 0, 2062.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 26.6666666666667, 0, 0, 0, 5173.611110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200318, 5.50000000, 2.67706604892776, 9.65026633374964, 1, 1, 70230.661784, 00:00:00.000, 00:00:00.000, 00:45:46.235, 0, 0, 0, 0, 51, 52935825.000000, 0, 0
ZSD200415, 33.36111111, 6.37406224044155, 2.15419152276309, 0, 0, 162455.403602, 00:00:00:000, 00:00:00:000, 01:29:07.144, 0, 0, 0, 0, 44, 58837431.250000, 0, 0
ZSD200520, 1.20897435, 3.04720595169642, 2.87430608746376, 0, 2, 130333.589176, 00:00:00.000, 00:00:00.001, 01:28:04.775, 0, 0, 0, 0, 78, 73746102.500000, 0, 0
ZSD200617, 0.97428571, 2.86060384607416, 2.95209899113001, 0, 0, 132137.807053, 00:00:06.962, 00:00:00:000, 01:24:26.923, 0, 0, 0, 0, 70, 45609987.500000, 0, 0
ZSD200715, 1.44444444, 1.25932707741084, 10.1489404238303, 2074, 0, 49724.524083, 00:00:00.000, 00:00:00.002, 03:06:28.041, 0, 0, 0, 0, 10, 4636993.750000, 0, 0
ZSD200819, 0.00000000, 1, 27.1912973731701, 2083, 0, 50159.268173, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 59.6030701754386, 1.45454545454546, 0, 0, 7674.999999, 00:00:00:000, 00:00:00:000, 01:19:22.712, 0, 0, 0, 0, 4, 201300.000000, 0, 0
ZSD201021, 0.00000000, 17.25, 0.833333333333333, 0, 0, 6965.625000, 00:00:00:000, 00:00:00:000, 01:33:09.999, 0, 0, 0, 0, 2, 100862.500000, 0, 0
ZSD201118, 0.00000000, 67.4166666666667, 2.125, 0, 0, 13448.214285, 00:00:00:000, 00:00:00:000, 02:16:38.079, 0, 0, 0, 0, 1, 100825.000000, 0, 0
ZSD201216, 0.00000000, 33.2, 23, 0, 0, 17746.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 11, 0.5, 0, 0, 3829.166666, 00:00:00:000, 00:00:00:000, 02:16:38.079, 0, 0, 0, 0, 1, 101300.000000, 0, 0
ZSD210616, 0.00000000, 12, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 12, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 39.5, 20, 0, 0, 46933.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200318, 0.00000000, 15, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 15, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 10, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 9, 0, 0, 0, 82.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 10, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 43.4111111111111, 0.875, 0, 0, 5851.625000, 00:00:00:000, 00:00:00:000, 03:09:58.398, 0, 0, 0, 0, 1, 2157350.000000, 0, 0
CAD200402, 0.00000000, 20.6666666666667, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 1, 0, 0, 0, 43.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 24.1666666666667, 0.65, 0, 0, 64.375000, 00:00:00:000, 00:00:00:000, 02:21:57.209, 0, 0, 0, 0, 1, 249250.000000, 0, 0
AHD200505, 0.00000000, 55.9090909090909, 3, 0, 0, 300.527777, 00:00:00:000, 00:00:00:000, 00:16:52.566, 0, 0, 0, 0, 2, 8627500.000000, 0, 0
CAD200505, 0.00000000, 41.0625, 0, 0, 0, 313.029411, 00:00:00:000, 00:00:00:000, 02:55:52.359, 0, 0, 0, 0, 12, 45348476.500000, 0, 0
NID200505, 0.00000000, 7.125, 0, 0, 0, 143.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 21.5, 0, 0, 0, 166.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 33.1196581196581, 0.3875, 0, 0, 506.155797, 00:00:00:000, 00:00:00:000, 01:17:01.855, 0, 0, 0, 0, 11, 11566252.500000, 0, 0
CAD200602, 0.00000000, 23.7279569892473, 0.441666666666667, 0, 0, 315.420493, 00:00:00:000, 00:00:00:000, 00:42:07.244, 0, 0, 0, 0, 14, 22864933.750000, 0, 0
NID200602, 0.00000000, 18.4509803921569, 2.23, 0, 0, 362.547619, 00:00:00:000, 00:00:00:000, 00:22:57.453, 0, 0, 0, 0, 10, 11777237.880000, 0, 0
ZSD200602, 0.00000000, 18.014245014245, 0.468181818181818, 1, 0, 8768.775143, 00:00:00.000, 00:00:00.001, 00:47:04.011, 0, 0, 0, 0, 6, 3252768.750000, 0, 0
CAD200702, 0.00000000, 50, 0, 0, 0, 4350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200318, 0.00000000, 12.8121428571429, 14.1666666666667, 1, 0, 799.565277, 00:00:00.000, 00:00:00.001, 01:44:50.671, 0, 0, 0, 0, 20, 15201260.000000, 0, 0
SCD200331, 3.30000000, 5.86304470854556, 7.29245283018868, 2, 0, 6657.405302, 00:00:00.000, 00:00:00.000, 03:00:02.314, 0, 0, 0, 0, 5, 82650.000000, 0, 0
SRD200331, 0.00000000, 5, 0, 0, 0, 11085.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 7.2027972027972, 6.25, 0, 0, 81871.315513, 00:00:00:000, 00:00:00:000, 01:58:41.238, 0, 0, 0, 0, 17, 16612385.000000, 0, 0
PBD200505, 0.00000000, 40, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 10.4669117647059, 6.875, 0, 0, 100937.279411, 00:00:00:000, 00:00:00:000, 00:55:35.930, 0, 0, 0, 0, 4, 5517750.000000, 0, 0
SRD200430, 7.00000000, 4.30769230769231, 8.5, 0, 0, 7079.038461, 00:00:00.001, 00:00:00.001, 05:31:45.455, 0, 0, 0, 0, 1, 21600.000000, 0, 0
SCD200430, 3.58333333, 5.50588235294118, 8.74358974358975, 2, 0, 4977.221212, 00:00:00.000, 00:00:00.000, 02:36:32.039, 0, 0, 0, 0, 6, 126375.000000, 0, 0
PBD200602, 0.00000000, 6.5, 0, 0, 0, 11.375000, 00:00:00:000, 00:00:00:000, 00:03:47.547, 0, 0, 0, 0, 2, 458520.000000, 0, 0
SND200602, 0.00000000, 20, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 64.00000000, 2.17516527468345, 45.7116564417174, 0, 0, 130520.449318, 00:00:00:000, 00:00:00:000, 02:46:57.125, 0, 0, 0, 0, 2, 1337970.000000, 0, 0
SRD200529, 0.00000000, 4.5, 0, 1, 0, 5060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 1.00000000, 5.546875, 9.91379310344827, 1, 0, 5847.691441, 00:00:00.000, 00:00:00.000, 00:19:37.006, 0, 0, 0, 0, 1, 14050.000000, 0, 0
HCD200331, 25.00000000, 2.2, 33.9, 0, 0, 5642.546296, 00:00:00:000, 00:00:00:000, 02:32:43.567, 0, 0, 0, 0, 1, 4500.000000, 0, 0
HCD200430, 0.00000000, 1, 0, 0, 0, 1142.500000, 00:00:00:000, 00:00:00:000, 02:33:06.764, 0, 0, 0, 0, 1, 4450.000000, 0, 0
HCD200529, 0.00000000, 1, 0, 0, 0, 4358.333333, 00:00:00:000, 00:00:00:000, 02:32:46.477, 0, 0, 0, 0, 1, 4450.000000, 0, 0
HUD200331, 0.00000000, 3.125, 0, 1, 0, 11593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 10.00000000, 2.47619047619048, 17.6, 0, 0, 4963.541666, 00:00:00:000, 00:00:00:000, 01:39:34.826, 0, 0, 0, 0, 2, 34800.000000, 0, 0
HUD200529, 0.00000000, 3, 18, 1, 0, 6184.545454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 20.5, 0, 0, 0, 2462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1, 0, 0, 0, 4280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 0, 0, 0, 2850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 7.5, 0, 0, 0, 5631.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 2.5, 0, 0, 0, 6362.500000, 00:00:00:000, 00:00:00:000, 00:19:50.200, 0, 0, 0, 0, 1, 12855.000000, 0, 0
SND200819, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 1, 0, 0, 0, 570.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 0, 0, 0, 1052.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 0, 0, 1527.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 0, 0, 0, 570.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 0, 0, 0, 1052.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 0, 0, 0, 1537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 17, 0, 0, 4322.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 0, 0, 0, 5670.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 0, 0, 0, 5670.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1.5, 15, 0, 0, 7562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 0, 0, 0, 2710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200304, 0.00000000, 15.1071428571429, 2.47333333333333, 0, 0, 45.238095, 00:00:00:000, 00:00:00:000, 02:03:00.549, 0, 0, 0, 0, 1, 108800.000000, 0, 0
AHD200304, 0.00000000, 118.235102460773, 0.108867924528302, 0, 0, 1455.648030, 00:00:00:000, 00:00:00:000, 00:06:50.030, 0, 0, 0, 0, 95, 289944562.500000, 0, 0
CAD200304, 0.00000000, 75.3331771837972, 0.176402116402116, 0, 0, 1900.254340, 00:00:00:000, 00:00:00:000, 00:04:26.165, 0, 0, 0, 0, 108, 560475000.000000, 0, 0
CAD200311, 0.00000000, 1.76190476190476, 2.92166666666667, 0, 0, 131.673912, 00:00:00:000, 00:00:00:000, 08:05:40.577, 0, 0, 0, 0, 3, 1563792.750000, 0, 0
CAD200325, 0.00000000, 46.5, 0, 0, 0, 54.947916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200304, 0.00000000, 14.8971861471861, 3.00047619047619, 0, 0, 90.658333, 00:00:00:000, 00:00:00:000, 01:12:47.732, 0, 0, 0, 0, 5, 617500.000000, 0, 0
NID200304, 0.00000000, 77.6835994194485, 0.277019230769231, 0, 0, 528.704820, 00:00:00:000, 00:00:00:000, 00:10:10.678, 0, 0, 0, 0, 63, 196751040.000000, 0, 0
NID200311, 0.00000000, 24.2142857142857, 2.71, 0, 0, 599.891250, 00:00:00:000, 00:00:00:000, 00:00:06.660, 0, 0, 0, 0, 1, 226923.480000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200304, 0.00000000, 33.3752216312057, 1.52676258992806, 0, 0, 6466.487585, 00:00:00:000, 00:00:00:000, 00:19:32.556, 0, 0, 0, 0, 80, 59197875.000000, 0, 0
PBD200311, 0.00000000, 5.5, 8, 0, 0, 1895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200304, 0.00000000, 23.0756467206689, 0.553139534883721, 0, 0, 28.102902, 00:00:00:000, 00:00:00:000, 00:09:43.931, 0, 0, 0, 0, 54, 51163875.000000, 0, 0
ZSD200304, 0.00000000, 45.4491557364692, 0.435151515151515, 0, 0, 36.567993, 00:00:00:000, 00:00:00:000, 00:16:26.449, 0, 0, 0, 0, 142, 152081300.000000, 0, 0
ZSD200311, 0.00000000, 24.6666666666667, 0.37, 0, 0, 1218.125000, 00:00:00:000, 00:00:00:000, 00:41:52.956, 0, 0, 0, 0, 4, 4896081.000000, 0, 0
ZSD200325, 0.00000000, 25, 2, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
