Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210224, 1, 0, 0, 0, 0, 0, 0, 0
AAD210225, 1, 0, 0, 0, 0, 0, 0, 0
AAD210524, 4, 0, 0, 2, 2, 0, 2, 0
AGD210225, 115354, 0, 0, 115352, 0, 0, 1, 0
AHD210224, 370, 270, 767467787.5, 51, 127, 1292100, 40.5, 0
AHD210225, 782, 497, 1188656106.5, 104, 197, 1021962.5, 4, 0
AHD210226, 108, 60, 48949412.75, 16, 18, 610631.25, 15, 0
AHD210301, 66, 34, 45540624.5, 12, 5, 533437.5, 10, 0
AHD210302, 30, 15, 6829256.25, 1, 3, 107500, 2.5, 0
AHD210303, 18, 9, 8897107.75, 3, 2, 478181.25, 25, 0
AHD210303_1900P, 4, 2, 1.5, 0, 0, 0.75, 3, 0
AHD210303_2125P, 8, 4, 140475, 0, 0, 35118.75, 75, 0
AHD210303_2150C, 12, 6, 694000, 0, 0, 37855, 113, 0
AHD210303_2300C, 10, 5, 70000, 0, 0, 4445, 127, 0
AHD210304, 5, 2, 635587.5, 1, 1, 317793.75, 6, 0
AHD210308, 8, 5, 1957850, 1, 4, 584443.75, 11, 0
AHD210309, 2, 1, 159787.5, 1, 0, 0, 30, 0
AHD210310, 6, 3, 2573587.5, 0, 0, 159787.5, 3, 0
AHD210311, 8, 4, 1582631.25, 3, 5, 395633.75, 13, 0
AHD210315, 4, 2, 106162.5, 1, 0, 53081.25, 1, 0
AHD210316, 2, 1, 1324531.25, 0, 0, 0, 25, 0
AHD210317, 2263, 1135, 1657070310.5, 73, 68, 213050, 3, 0
AHD210323, 2, 1, 53306.25, 1, 0, 0, 16, 0
AHD210324, 4, 2, 533625, 1, 0, 266812.5, 10, 0
AHD210330, 4, 2, 426101, 0, 0, 213050.5, 4, 0
AHD210331, 20, 10, 1304778.5, 7, 0, 104635, 2.5, 0
AHD210406, 26, 13, 18054837.5, 3, 0, 475762.5, 34, 0
AHD210407, 12, 6, 6, 0, 0, 0.75, 3, 0
AHD210407_1500P, 4, 2, 3, 0, 0, 1.5, 6, 0
AHD210407_1800P, 4, 2, 1.5, 0, 0, 0.75, 3, 0
AHD210407_2000C, 4, 2, 375575, 0, 0, 187787.5, 50, 0
AHD210407_2025P, 4, 2, 6100, 0, 0, 3050, 8, 0
AHD210407_2075P, 12, 6, 157750, 0, 0, 19324.375, 24.5, 0
AHD210407_2125C, 16, 8, 518900, 0, 0, 40096, 32, 0
AHD210407_2150C, 4, 2, 1.5, 0, 0, 0.75, 3, 0
AHD210407_2200C, 16, 8, 365700, 0, 0, 45712.5, 50, 0
AHD210408, 10, 5, 3765110, 2, 0, 1077305, 20, 0
AHD210412, 6, 3, 4274500, 3, 0, 1063875, 40, 0
AHD210415, 4, 2, 105881.25, 0, 0, 52940.625, 1, 0
AHD210421, 1910, 949, 2176233226.5, 75, 49, 53956.25, 1, 0
AHD210422, 3, 3, 4786037.5, 5, 2, 1169987.5, 100, 0
AHD210430, 16, 8, 99252490, 5, 0, 18716250, 225, 0
AHD210504, 2, 1, 803092.5, 2, 0, 0, 15, 0
AHD210505, 45, 23, 119233777.5, 4, 0, 1676325, 38, 0
AHD210505_2200C, 4, 2, 2.5, 0, 0, 1.25, 5, 0
AHD210505_2250C, 15, 7, 1589950, 0, 0, 185950, 200, 0
AHD210507, 66, 33, 19141612.5, 1, 0, 536257.5, 10, 0
AHD210510, 94, 46, 36405732.25, 8, 2, 295938, 7, 0
AHD210511, 41, 20, 12239996.5, 1, 0, 81148.875, 2, 0
AHD210512, 41, 25, 11601202, 4, 2, 321621, 4, 0
AHD210514, 8, 4, 3167312.5, 2, 0, 536218.75, 10, 0
AHD210517, 69, 33, 10869550, 4, 4, 108335, 3, 0
AHD210518, 85, 47, 43538377.5, 7, 6, 216630, 5, 0
AHD210519, 2744, 1452, 1497356844, 97, 66, 107375, 2, 0
AHD210521, 119, 60, 57580950, 19, 9, 349875, 12, 0
AHD210524, 69117, 21220, 2717957846.75, 36409, 9135, 53712.5, 1, 0
AHD210602, 6, 3, 1663887.5, 0, 0, 430000, 8, 0
AHD210602_2400C, 2, 1, 45575, 0, 0, 0, 100, 0
AHD210616, 1737, 903, 1274424215, 80, 49, 54491.25, 1, 0
AHD210702, 2, 1, 160237.5, 0, 0, 0, 3, 0
AHD210721, 4552, 185, 460033160, 4258, 13, 1073975, 1, 0
AHD210803, 2, 1, 106825, 0, 0, 0, 2, 0
AHD210818, 4378, 83, 136539110, 4244, 4, 433374, 1, 0
AHD210902, 4, 2, 162762.5, 0, 0, 81381.25, 1.5, 0
AHD210915, 177, 92, 110443847, 19, 9, 216572.5, 4, 0
AHD211004, 2, 1, 53412.5, 0, 0, 0, 1, 0
AHD211006_2250C, 4, 2, 314662.5, 0, 0, 157331.25, 75, 0
AHD211020, 25, 13, 41863075.75, 10, 5, 1620937.5, 50, 0
AHD211117, 106, 53, 33562679, 5, 0, 54323.25, 2, 0
AHD211215, 269, 140, 304897976.25, 35, 29, 543937.5, 20, 0
AHD220119, 16, 8, 6743135, 4, 2, 137220, 25, 0
AHD220216, 2, 1, 1743600, 0, 0, 0, 32, 0
AHD220316, 20, 10, 7324362.5, 5, 0, 220653.125, 5, 0
AHD220420, 2, 1, 220550, 5, 0, 0, 25, 0
AHD220504_2250C, 1, 0, 0, 0, 0, 0, 0, 0
AHD220518, 1, 0, 0, 0, 0, 0, 0, 0
AHD220615, 11, 6, 61872868.75, 2, 6, 7541950, 100, 0
AHD220921, 19, 10, 8773325, 2, 1, 821718.75, 17.5, 0
AHD221221, 105, 72, 389905946.25, 15, 9, 2736562.5, 65, 0
AHD230621, 6, 3, 82955625, 0, 0, 27651875, 500, 0
AHD230719, 11, 5, 83040500, 0, 0, 5533500, 100, 0
AHD231220, 24, 17, 194470500, 2, 0, 5560625, 102.5, 0
AHE210225, 4, 2, 219963.25, 0, 0, 109981.625, 2.5, 0
AHE210317, 36, 18, 4296335.75, 0, 0, 87737.75, 2, 0
AHE210421, 30, 15, 3345408.25, 0, 0, 131816.25, 3, 0
AHE210505, 2, 1, 87550, 0, 0, 0, 2, 0
AHE210510, 8, 4, 176537.5, 0, 0, 44125, 1, 0
AHE210511, 2, 1, 43825, 0, 0, 0, 1, 0
AHE210519, 16, 8, 2248040.75, 0, 0, 352594, 8, 0
AHE210524, 4, 2, 176721, 0, 0, 88360.5, 2, 0
AHE210602, 2, 1, 44287.5, 0, 0, 0, 1, 0
AHE210616, 20, 10, 1637222.5, 0, 0, 88475, 2, 0
AHE210721, 12, 6, 530870.5, 0, 0, 44407.75, 1, 0
AHE210818, 6, 3, 354970, 0, 0, 133227, 3, 0
AHE210915, 2, 1, 44250, 0, 0, 0, 1, 0
AHE211215, 2, 1, 443375, 0, 0, 0, 10, 0
AHS210421, 2, 1, 75908.5, 0, 0, 0, 2, 0
AUD210225, 170379, 0, 0, 170377, 0, 0, 1, 0
CAD210224, 401, 278, 1349960331.25, 21, 116, 2720250, 20, 0
CAD210225, 922, 581, 2136931904.25, 103, 210, 1602387.5, 1, 0
CAD210226, 236, 151, 635639179.75, 13, 23, 2079225, 10, 0
CAD210301, 36, 24, 68481200, 6, 8, 1025993.75, 8, 0
CAD210302, 118, 59, 53368911.25, 5, 0, 460750, 2, 0
CAD210303, 58, 27, 189288708.25, 3, 0, 8219025, 47, 0
CAD210303_8250C, 4, 2, 2, 0, 0, 1, 4, 0
CAD210303_8500P, 11, 5, 32500, 0, 0, 4225, 13, 0
CAD210303_8750P, 11, 5, 56500, 0, 0, 6780, 6, 0
CAD210303_8775P, 8, 4, 13650, 0, 0, 3412.5, 3, 0
CAD210303_8800P, 16, 8, 30900, 0, 0, 2500, 2, 0
CAD210303_8900P, 4, 2, 11250, 0, 0, 5625, 3, 0
CAD210303_9000C, 6, 3, 1308900, 0, 0, 360275, 50, 0
CAD210303_9000P, 19, 9, 516662.5, 0, 0, 61250, 25, 0
CAD210303_9200C, 4, 2, 29000, 0, 0, 14500, 4, 0
CAD210303_9250C, 2, 1, 6250, 0, 0, 0, 2, 0
CAD210303_9300C, 16, 8, 130550, 0, 0, 12962.5, 4.5, 0
CAD210303_9350C, 2, 1, 7100, 0, 0, 0, 2, 0
CAD210303_9400C, 8, 4, 45550, 0, 0, 11387.5, 4.5, 0
CAD210303_9450C, 2, 1, 6375, 0, 0, 0, 3, 0
CAD210303_9500C, 30, 15, 560286.25, 0, 0, 31053.75, 15, 0
CAD210303_9700C, 8, 4, 58000, 0, 0, 14500, 20, 0
CAD210304, 17, 9, 34677518.75, 4, 0, 2515425, 17, 0
CAD210308, 14, 7, 12861812.5, 2, 0, 1367737.5, 6, 0
CAD210309, 10, 5, 4588618.75, 2, 2, 691650, 5, 0
CAD210310, 42, 19, 218121468.75, 8, 6, 8808750, 45, 0
CAD210311, 12, 6, 6122002.5, 2, 0, 1020326.25, 6, 0
CAD210315, 27, 13, 10297620, 1, 2, 230250, 1, 0
CAD210316, 8, 4, 7547506.25, 0, 0, 687421.875, 3, 0
CAD210317, 1829, 933, 2795936210, 120, 88, 685312.5, 1, 0
CAD210318, 8, 4, 14369050, 2, 6, 1362825, 50, 0
CAD210322, 33, 22, 182424987.5, 3, 3, 4574250, 33, 0
CAD210323, 13, 6, 1379475, 4, 0, 230081.25, 1, 0
CAD210324, 7, 3, 685600, 0, 0, 227562.5, 1, 0
CAD210330, 6, 3, 1140925, 0, 2, 455625, 2, 0
CAD210331, 32, 16, 10704521.75, 0, 0, 460350, 2, 0
CAD210406, 65, 32, 73938012.5, 3, 0, 1149375, 5, 0
CAD210407, 22, 11, 227503, 0, 0, 0.25, 1, 0
CAD210407_10000C, 10, 5, 245250.5, 0, 0, 57500, 20, 0
CAD210407_7000P, 11, 5, 64000, 0, 0, 500, 4, 0
CAD210407_7850P, 4, 2, 0.5, 0, 0, 0.25, 1, 0
CAD210407_8000P, 4, 2, 59687.5, 0, 0, 29843.75, 25, 0
CAD210407_8250P, 4, 2, 0.5, 0, 0, 0.25, 1, 0
CAD210407_8300C, 6, 3, 1680000, 0, 0, 560000, 25, 0
CAD210407_8500C, 4, 2, 1, 0, 0, 0.5, 2, 0
CAD210407_8600P, 4, 2, 16700, 0, 0, 8350, 2, 0
CAD210407_8800C, 6, 3, 1006875, 0, 0, 335625, 25, 0
CAD210407_8800P, 4, 2, 762937.5, 0, 0, 381468.75, 75, 0
CAD210407_9500C, 4, 2, 0.5, 0, 0, 0.25, 1, 0
CAD210407_9700C, 4, 2, 12600, 0, 0, 6300, 2, 0
CAD210408, 12, 6, 1605045.25, 0, 0, 229625, 1, 0
CAD210412, 12, 6, 12962840, 1, 1, 1934881.25, 7, 0
CAD210413, 12, 6, 1839466.5, 1, 0, 230804.125, 1, 0
CAD210414, 40, 20, 16712337.25, 0, 0, 691053, 3, 0
CAD210415, 2, 1, 228762.5, 0, 0, 0, 1, 0
CAD210419, 8, 4, 16231462.5, 0, 0, 455912.5, 2, 0
CAD210420, 10, 5, 7346875, 3, 0, 1151781.25, 5, 0
CAD210421, 845, 448, 2234682723.25, 38, 29, 462200, 1, 0
CAD210422, 24, 12, 19574823.75, 1, 7, 229678.75, 1.5, 0
CAD210426, 21, 11, 12129401.25, 1, 11, 913000, 5, 0
CAD210427, 6, 3, 3653900, 1, 0, 455950, 6, 0
CAD210428, 14, 7, 23452835, 3, 2, 4604415, 15, 0
CAD210429, 24, 12, 28313362.5, 1, 0, 920900, 5, 0
CAD210430, 14, 7, 6214268.75, 3, 0, 1151146.25, 5, 0
CAD210504, 42, 24, 176746676.5, 1, 8, 2050398, 9, 0
CAD210505, 40, 20, 347879525, 3, 1, 2792475, 14, 0
CAD210505_10000C, 18, 8, 926000, 0, 0, 121500, 36, 0
CAD210505_10500C, 18, 9, 607200, 0, 0, 77400, 36, 0
CAD210505_11000C, 2, 1, 18750, 0, 0, 0, 10, 0
CAD210505_8000P, 8, 4, 439250, 0, 0, 109812.5, 50, 0
CAD210505_8300C, 6, 3, 1800000, 0, 0, 600000, 25, 0
CAD210505_8500C, 5, 2, 993750, 0, 0, 496875, 25, 0
CAD210505_8800C, 12, 6, 3100875, 0, 0, 516812.5, 32.5, 0
CAD210505_9250C, 12, 6, 990900, 0, 0, 146800, 16, 0
CAD210505_9300C, 6, 3, 1423125, 0, 0, 474375, 50, 0
CAD210505_9500C, 11, 5, 2224500, 0, 0, 489000, 60, 0
CAD210505_9750C, 12, 6, 599400, 0, 0, 88800, 16, 0
CAD210507, 45, 22, 23516641, 1, 0, 912262.5, 4, 0
CAD210510, 101, 51, 147020482.75, 3, 6, 919500, 4, 0
CAD210511, 53, 26, 51894219.75, 4, 2, 1366879.5, 6, 0
CAD210512, 26, 13, 7079003.75, 2, 0, 457600, 2.5, 0
CAD210514, 26, 13, 38193537.75, 4, 2, 455003.5, 2, 0
CAD210517, 76, 38, 162394611.5, 9, 2, 910418.75, 5, 0
CAD210518, 74, 37, 113156297.75, 4, 0, 460572.5, 2, 0
CAD210519, 1567, 807, 2784165250.75, 92, 147, 920288, 1, 0
CAD210521, 303, 151, 323395966.5, 2, 0, 462500, 3, 0
CAD210524, 728618, 47004, 17881267054, 648822, 208896, 229162.5, 1, 0
CAD210602, 24, 12, 8760026, 0, 0, 346262.5, 2, 0
CAD210602_10000C, 6, 3, 1823800, 0, 0, 612625, 100, 0
CAD210602_11000C, 6, 3, 1390200, 0, 0, 463650, 200, 0
CAD210602_12000C, 6, 3, 241700, 0, 0, 81425, 100, 0
CAD210602_7500P, 4, 2, 97875, 0, 0, 48937.5, 30, 0
CAD210602_8500C, 4, 2, 1, 0, 0, 0.5, 2, 0
CAD210602_8550C, 14, 7, 588750, 0, 0, 58875, 3, 0
CAD210602_9000C, 8, 4, 27412500, 0, 0, 6853125, 500, 0
CAD210602_9000P, 4, 2, 2383500, 0, 0, 1191750, 100, 0
CAD210602_9125C, 2, 1, 508000, 0, 0, 0, 40, 0
CAD210616, 1586, 799, 2615371090.25, 86, 57, 231683.75, 1, 0
CAD210630, 2, 1, 688462.5, 0, 0, 0, 3, 0
CAD210702, 14, 7, 3216850, 0, 0, 229775, 1, 0
CAD210707, 4, 2, 1837200, 0, 0, 918600, 4, 0
CAD210707_10000C, 2, 1, 206635, 0, 0, 0, 20, 0
CAD210707_12000C, 2, 1, 116050, 0, 0, 0, 40, 0
CAD210707_14000C, 2, 1, 15865, 0, 0, 0, 20, 0
CAD210721, 16899, 172, 942296395.5, 16632, 29, 2255037.5, 1, 0
CAD210803, 12, 6, 3214400, 0, 0, 229600, 1, 0
CAD210804_10000C, 2, 1, 206635, 0, 0, 0, 20, 0
CAD210804_12000C, 2, 1, 116050, 0, 0, 0, 40, 0
CAD210804_14000C, 2, 1, 15865, 0, 0, 0, 20, 0
CAD210818, 50, 25, 313631363, 12, 5, 5670625, 25, 0
CAD210901_10000C, 9, 4, 2197885, 0, 0, 497812.5, 75, 0
CAD210901_12000C, 2, 1, 116050, 0, 0, 0, 40, 0
CAD210901_14000C, 2, 1, 15865, 0, 0, 0, 20, 0
CAD210901_7500P, 4, 2, 1559850, 0, 0, 779925, 175, 0
CAD210901_8500P, 4, 2, 3413150, 0, 0, 1706575, 150, 0
CAD210901_8750P, 7, 3, 2633350, 0, 0, 987975, 75, 0
CAD210901_9000C, 6, 3, 4567500, 0, 0, 1164000, 60, 0
CAD210901_9500C, 4, 2, 687350, 0, 0, 343675, 25, 0
CAD210902, 20, 10, 9175000, 0, 0, 688125, 3, 0
CAD210915, 278, 137, 699046538.75, 7, 10, 228925, 1, 0
CAD211004, 12, 6, 2291500, 0, 0, 458300, 2, 0
CAD211006_10000C, 2, 1, 206635, 0, 0, 0, 20, 0
CAD211006_12000C, 2, 1, 116050, 0, 0, 0, 40, 0
CAD211006_14000C, 2, 1, 15865, 0, 0, 0, 20, 0
CAD211020, 10, 5, 60246450, 1, 1, 18096925, 40, 0
CAD211103_10000C, 2, 1, 206635, 0, 0, 0, 20, 0
CAD211103_12000C, 2, 1, 116050, 0, 0, 0, 40, 0
CAD211103_14000C, 2, 1, 15865, 0, 0, 0, 20, 0
CAD211117, 22, 11, 80715293.75, 9, 4, 1143156.25, 5, 0
CAD211201_10000C, 8, 4, 1325635, 0, 0, 372937.5, 30, 0
CAD211201_10500C, 9, 4, 931600, 0, 0, 232900, 20, 0
CAD211201_12000C, 2, 1, 116050, 0, 0, 0, 40, 0
CAD211201_14000C, 2, 1, 15865, 0, 0, 0, 20, 0
CAD211201_15000C, 9, 4, 467975, 0, 0, 104550, 150, 0
CAD211201_6900C, 8, 4, 7978740, 0, 0, 1937694, 34, 0
CAD211201_6900P, 8, 4, 551250, 0, 0, 133875, 34, 0
CAD211201_6925C, 8, 4, 7905450, 0, 0, 1919895, 34, 0
CAD211201_6925P, 8, 4, 565320, 0, 0, 137292, 34, 0
CAD211201_9000C, 23, 11, 15467882.5, 0, 0, 1623206.25, 75, 0
CAD211201_9000P, 8, 4, 5908280, 0, 0, 1434868, 68, 0
CAD211202, 8, 4, 4569000, 0, 0, 1142250, 5, 0
CAD211215, 357, 190, 1388701212.5, 37, 32, 2259187.5, 10, 0
CAD220105, 4, 2, 456050, 0, 0, 228025, 1, 0
CAD220119, 19, 11, 32153356.25, 3, 0, 1140656.25, 11, 0
CAD220202, 8, 4, 15935500, 0, 0, 3983875, 17.5, 0
CAD220216, 2, 1, 1590575, 0, 2, 0, 24, 0
CAD220316, 31, 16, 310559987.5, 5, 2, 11223937.5, 50, 0
CAD220615, 7, 3, 3380062.5, 0, 0, 1126687.5, 5, 0
CAD220720, 15, 6, 6747318.75, 0, 0, 1124553.125, 5, 0
CAD220817, 8, 3, 3367368.75, 0, 0, 1122456.25, 5, 0
CAD221221, 55, 29, 228826273.75, 8, 16, 1114328.125, 10, 0
CAD230315, 12, 7, 28811255, 0, 1, 2216187.5, 12.5, 0
CAD231220, 4, 2, 2180312.5, 1, 0, 1090156.25, 5, 0
CAE210224, 2, 1, 376050, 0, 0, 0, 2, 0
CAE210225, 18, 9, 12059579.5, 0, 0, 754335, 4, 0
CAE210226, 14, 7, 2633229.5, 0, 0, 375535, 2, 0
CAE210302, 4, 2, 564897, 0, 0, 282448.5, 1.5, 0
CAE210303, 14, 7, 4147980.5, 0, 0, 189200, 1, 0
CAE210304, 12, 6, 1122125, 0, 0, 187112.5, 1, 0
CAE210309, 2, 1, 188354.5, 0, 0, 0, 1, 0
CAE210315, 2, 1, 1505804, 0, 0, 0, 8, 0
CAE210317, 36, 18, 9206378.75, 0, 0, 465891.75, 2.5, 0
CAE210329, 2, 1, 187988.75, 0, 0, 0, 1, 0
CAE210331, 2, 1, 187973.25, 0, 0, 0, 1, 0
CAE210406, 4, 2, 3922000, 0, 0, 1961000, 10.5, 0
CAE210413, 4, 2, 375067.75, 0, 0, 187533.875, 1, 0
CAE210421, 12, 6, 2436436.75, 0, 0, 282072.25, 1.5, 0
CAE210428, 2, 1, 373500, 0, 0, 0, 2, 0
CAE210519, 14, 7, 2244482.25, 0, 0, 187705.5, 1, 0
CAE210524, 88, 44, 19671529, 0, 0, 280437.5, 1.5, 0
CAE210616, 24, 12, 5242758.75, 0, 0, 186912.5, 1, 0
CAE210721, 24, 12, 2614672.75, 0, 0, 187061.5, 1, 0
CAE210818, 2, 1, 559992.75, 0, 0, 0, 3, 0
CAE210915, 4, 2, 1124250, 0, 0, 562125, 3, 0
CAE211215, 2, 1, 182875, 0, 0, 0, 1, 0
CAS210317, 6, 3, 487258, 0, 0, 162591.5, 1, 0
CAS210322, 2, 1, 323078, 0, 0, 0, 2, 0
CAS210407, 2, 1, 323064, 0, 0, 0, 2, 0
CAS210421, 2, 1, 162051.75, 0, 0, 0, 1, 0
CAS210519, 2, 1, 162125, 0, 0, 0, 1, 0
CAS210524, 6, 3, 487750, 0, 0, 162975, 1, 0
CAS210818, 2, 1, 807576.25, 0, 0, 0, 5, 0
CAS210902, 2, 1, 160950, 0, 0, 0, 1, 0
COD210225, 2, 0, 0, 0, 5, 0, 3, 0
COD210524, 4, 0, 0, 1, 43, 0, 3, 0
HCD210226, 40, 12, 77160, 606, 25, 6430, 1, 0
HCD210331, 90, 39, 711340, 3004, 31, 6860, 1, 0
HCD210430, 6, 0, 0, 616, 6, 0, 1, 0
HCD210528, 22, 9, 60120, 616, 7, 6680, 1, 0
HCD210630, 35, 5, 32940, 627, 37, 6590, 1, 0
HCD210730, 71, 23, 148730, 609, 38, 6440, 1, 0
HCD210831, 32, 2, 64050, 29, 29, 32025, 5, 0
HCD210930, 1045, 6, 454045, 1033, 39, 70345, 1, 0
HCD211029, 968, 6, 450495, 957, 32, 69795, 1, 0
HCD211130, 1215, 14, 496825, 1190, 121, 6295, 1, 0
HCD211231, 805, 4, 24900, 797, 8, 6225, 1, 0
HCD220131, 888, 0, 0, 887, 8, 0, 1, 0
HCD220228, 879, 0, 0, 878, 9, 0, 1, 0
HCD220331, 875, 0, 0, 875, 6, 0, 1, 0
HUD210226, 49, 0, 0, 47, 2, 0, 1, 0
HUD210331, 62, 12, 147060, 39, 14, 12250, 1, 0
HUD210430, 70, 12, 181320, 47, 16, 12120, 1, 0
HUD210528, 165, 3, 33225, 159, 56, 11075, 1, 0
HUD210630, 139, 3, 30765, 133, 49, 10255, 1, 0
HUD210730, 143, 0, 0, 142, 54, 0, 1, 0
HUD210831, 160, 0, 0, 160, 28, 0, 1, 0
HUD210930, 157, 0, 0, 157, 10, 0, 1, 0
HUD211029, 181, 11, 95700, 161, 55, 8700, 1, 0
HUD211130, 133, 4, 33720, 126, 27, 8430, 1, 0
HUD211231, 149, 2, 16100, 145, 12, 8050, 1, 0
HUD220131, 154, 0, 0, 154, 9, 0, 1, 0
HUD220228, 147, 2, 15200, 143, 12, 7600, 1, 0
HUD220331, 148, 0, 0, 148, 5, 0, 1, 0
HUD220429, 1, 0, 0, 1, 0, 0, 0, 0
NAD210225, 1, 0, 0, 1, 0, 0, 0, 0
NAD210519, 2, 0, 0, 0, 0, 0, 5, 0
NAD210524, 7, 0, 0, 4, 0, 0, 2, 0
NAD210616, 2, 0, 0, 0, 3, 0, 3, 0
NID210224, 182, 150, 485294472, 7, 38, 1772010, 20, 0
NID210225, 441, 300, 626404982.22, 73, 81, 817225.5, 2, 0
NID210226, 31, 19, 26489355, 5, 5, 585757.5, 6, 0
NID210302, 8, 4, 1046916, 1, 0, 231408, 2, 0
NID210303, 14, 7, 2103558.72, 0, 0, 0.18, 3, 0
NID210303_19500C, 16, 8, 43440.72, 0, 0, 1320.09, 3, 0
NID210304, 10, 5, 12520207.8, 0, 0, 1934838, 17, 0
NID210310, 34, 17, 4021980.96, 1, 0, 114240, 1, 0
NID210311, 11, 5, 694956, 0, 0, 114672, 1, 0
NID210312, 6, 3, 15961050, 0, 0, 5320350, 45, 0
NID210315, 2, 1, 115110, 2, 0, 0, 50, 0
NID210316, 4, 2, 25412400, 0, 0, 12706200, 117, 0
NID210317, 738, 349, 790747230, 25, 27, 345870, 1, 0
NID210323, 2, 1, 116790, 0, 0, 0, 1, 0
NID210324, 5, 2, 3998400, 0, 0, 1999200, 17, 0
NID210330, 4, 2, 27237600, 0, 0, 13618800, 117, 0
NID210406, 2, 1, 116160, 0, 0, 0, 1, 0
NID210407, 20, 10, 346080.48, 0, 0, 0.06, 1, 0
NID210407_16000P, 2, 1, 26100, 0, 0, 0, 150, 0
NID210407_16500P, 8, 4, 274080, 0, 0, 68745, 150, 0
NID210407_17000P, 15, 7, 1221102, 0, 0, 159132, 200, 0
NID210407_17500P, 5, 2, 228600, 0, 0, 114300, 100, 0
NID210407_17800P, 8, 4, 312000, 0, 0, 78000, 50, 0
NID210407_18000P, 11, 5, 1307754, 0, 0, 183690, 100, 0
NID210407_18500P, 4, 2, 609948, 0, 0, 304974, 100, 0
NID210407_20000C, 4, 2, 807330, 0, 0, 403665, 125, 0
NID210407_20500C, 4, 2, 0.12, 0, 0, 0.06, 1, 0
NID210407_21000C, 4, 2, 0.12, 0, 0, 0.06, 1, 0
NID210407_21500C, 4, 2, 0.12, 0, 0, 0.06, 1, 0
NID210407_22000C, 4, 2, 0.12, 0, 0, 0.06, 1, 0
NID210412, 6, 3, 1034046, 0, 0, 343800, 3, 0
NID210414, 8, 4, 1395602.64, 0, 0, 350588.88, 3, 0
NID210415, 2, 1, 343854, 0, 0, 0, 3, 0
NID210419, 4, 2, 345294, 0, 0, 172647, 1, 0
NID210420, 2, 1, 461880, 0, 0, 0, 4, 0
NID210421, 561, 269, 482642076.66, 22, 9, 348066, 2, 0
NID210426, 26, 13, 29690970.3, 2, 0, 1495166.4, 13, 0
NID210427, 50, 23, 48834898.86, 3, 0, 1173480, 10, 0
NID210428, 23, 11, 18062263.74, 0, 0, 2300280, 20, 0
NID210429, 19, 9, 31294589.88, 0, 0, 5060880, 44, 0
NID210430, 30, 14, 45330465.6, 3, 0, 2300520, 20, 0
NID210504, 24, 12, 4656857.16, 0, 0, 232124.52, 2, 0
NID210505, 93, 43, 237933957.3, 4, 0, 348181.74, 6, 0
NID210505_16000P, 10, 5, 678930, 0, 0, 156255, 250, 0
NID210505_16200C, 4, 2, 0.24, 0, 0, 0.12, 2, 0
NID210505_16500P, 10, 5, 1691148, 0, 0, 288864, 300, 0
NID210505_16900P, 8, 4, 0.24, 0, 0, 0.06, 1, 0
NID210505_17500P, 16, 8, 3337866, 0, 0, 388344, 200, 0
NID210505_19000P, 2, 1, 18000, 0, 0, 0, 3, 0
NID210505_21000C, 14, 7, 2365878.12, 0, 0, 278868, 100, 0
NID210505_21500C, 6, 3, 60000, 0, 0, 19800, 10, 0
NID210507, 47, 23, 33114505.68, 0, 0, 583164, 5, 0
NID210510, 101, 50, 70683711, 1, 0, 578790, 5, 0
NID210511, 24, 12, 18028577.4, 1, 1, 580455, 5, 0
NID210512, 26, 13, 10355249.04, 0, 0, 232217.04, 2, 0
NID210514, 40, 19, 79195319.34, 1, 0, 580597.5, 5, 0
NID210517, 47, 23, 43515286.56, 2, 4, 696735, 6, 0
NID210518, 30, 15, 21413836.5, 4, 2, 580620, 5, 0
NID210519, 1388, 697, 1166494176.72, 48, 50, 117504.9, 1, 0
NID210521, 122, 64, 150570178.68, 9, 8, 701226, 6, 0
NID210524, 99671, 18429, 3396264523.02, 68439, 43597, 115890, 1, 0
NID210602_16500P, 10, 5, 1648404, 0, 0, 318528, 200, 0
NID210602_17000P, 4, 2, 215850, 0, 0, 107925, 50, 0
NID210602_19000P, 2, 1, 64800, 0, 0, 0, 10, 0
NID210602_20000C, 8, 4, 5538000, 0, 0, 1384500, 250, 0
NID210602_21000C, 8, 4, 3364212, 0, 0, 841653, 225, 0
NID210616, 788, 391, 712565460.119999, 16, 23, 230866.2, 1, 0
NID210721, 6906, 88, 168809417.88, 6747, 2, 232296, 1, 0
NID210818, 6639, 24, 67890010.56, 6604, 1, 1903086, 1, 0
NID210915, 74, 40, 113907365.4, 8, 7, 1860588, 16, 0
NID211020, 27, 19, 57585975.6, 4, 15, 2324430, 27.5, 0
NID211117, 52, 25, 78021675.3, 4, 10, 581700, 5, 0
NID211201_21500C, 4, 2, 40950, 0, 0, 20475, 3, 0
NID211201_21500P, 3, 1, 20340, 0, 0, 0, 3, 0
NID211201_30000C, 6, 3, 493200, 0, 0, 172620, 105, 0
NID211215, 111, 51, 504571379.34, 14, 9, 4653660, 37.5, 0
NID220518, 6, 3, 5809725, 0, 1, 2319090, 20, 0
NID220615, 8, 4, 17463345, 0, 1, 2323710, 20, 0
NID221221, 4, 2, 23411700, 1, 5, 11705850, 100, 0
NIE210225, 4, 2, 379522.68, 0, 0, 189761.34, 2, 0
