Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201118, 09:30:00, 1, 1768.61904761904, 972737.500000
CAD210616, 09:30:00, 3, , , 6495.00000000000, 18/08/2020 10:19:00, 3247500.000000, Voice, , VOICE, CP: 6565.750000
CAD220720, 15:30:00, 3, , , 6600.00000000000, 18/08/2020 16:04:00, 1650000.000000, Voice, , VOICE, CP: 6571.750000
NID210217, 13:30:00, 3, , , , , , , , , CP: 14738.250000
PBD200916, 15:30:00, 1, , , 1970.00000000000, 18/08/2020 15:33:16, 49250.000000, Voice, , VOICE, 1973.500000 / 1975.500000
PBD200916, 13:30:00, 2, , , 1970.25000000000, 18/08/2020 13:45:00, 935868.750000, Voice, , VOICE, CP: 1976.750000
PBD200916, 11:30:00, 3, , , 1967.00000000000, 18/08/2020 11:38:25, 4179875.000000, Continuous auction order book, , ELECTRONIC, CP: 1976.750000
PBD201021, 15:30:00, 2, , , 1976.75000000000, 18/08/2020 15:47:17, 1037793.750000, Voice, , VOICE, CP: 1983.000000
PBD201021, 13:30:00, 3, , , 1974.00000000000, 18/08/2020 14:30:41, 4935000.000000, Voice, , VOICE, CP: 1983.000000
NID200820, 15:30:00, 1, , , 14610.15000000000, 18/08/2020 16:47:41, 613626.300000, Continuous auction order book, , ELECTRONIC, CP: 14620.750000
NID200820, 11:30:00, 3, , , 14548.94000000000, 18/08/2020 11:34:03, 2618809.200000, Continuous auction order book, , ELECTRONIC, 14590.000000 / 14655.000000
PBD200821, 11:30:00, 1, , , 1964.50000000000, 18/08/2020 12:09:15, 442012.500000, Continuous auction order book, , ELECTRONIC, CP: 1971.500000
ZSD200828, 09:30:00, 1, , , 2442.25000000000, 18/08/2020 11:20:00, 488450.000000, Voice, , VOICE, CP: 2442.500000
PBD200918, 13:30:00, 1, , , 1976.32000000000, 18/08/2020 14:24:00, 247040.000000, Voice, , VOICE, CP: 1976.320000
CAD201020, 09:30:00, 1, , , 6495.00000000000, 18/08/2020 10:19:53, 162375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6569.500000
ZSD201023, 15:30:00, 1, , , 2450.00000000000, 18/08/2020 15:43:00, 61250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.000000
PBD201110, 15:30:00, 1, , , 1981.58000000000, 18/08/2020 16:11:14, 495395.000000, Continuous auction order book, , ELECTRONIC, CP: 1986.360000
NID201113, 11:30:00, 1, , , 14715.31000000000, 18/08/2020 12:04:08, 88291.860000, Voice, , VOICE, CP: 14672.000000
CAE201118, 11:30:00, 1, , , 6472.91120800000, 18/08/2020 12:34:00, 485468.340600, Voice, , VOICE, CP: 5496.660000
AHD210120, 13:30:00, 1, , , 1793.00000000000, 18/08/2020 13:45:00, 134475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1791.500000 / 1799.000000
CAD201021, 15:30:00, 3, 6569.01000000000, 1970703.000000
CAD201216, 11:30:00, 1, , , 6461.50000000000, 18/08/2020 11:32:00, 323075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6485.500000 / 6487.500000
NID201216, 13:30:00, 1, , , 14660.00000000000, 18/08/2020 13:32:10, 87960.000000, Voice, , VOICE, 14780.000000 / 14795.000000
NID201216, 11:30:00, 2, , , 14703.52000000000, 18/08/2020 12:46:00, 1058653.440000, Voice, , VOICE, CP: 14694.250000
NID201216, 09:30:00, 3, , , 14705.00000000000, 18/08/2020 10:09:16, 1764600.000000, Voice, , VOICE, CP: 14694.250000
PBD201118, 15:30:00, 3, , , 1988.15000000000, 18/08/2020 16:02:00, 2485187.500000, Voice, , VOICE, CP: 1988.000000
AAD200902, 11:30:00, 1, , , 1303.75000000000, 18/08/2020 12:38:24, 104300.000000, Continuous auction order book, , ELECTRONIC, CP: 1299.330000
NID200902, 11:30:00, 1, , , 13904.27000000000, 18/08/2020 12:29:00, 333702.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14630.890000
CAD201112, 09:30:00, 1, , , 6481.00000000000, 18/08/2020 10:50:00, 324050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.330000
NID200821, 09:30:00, 1, , , 14680.00000000000, 18/08/2020 11:10:00, 88080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14621.550000
NIE200903, 11:30:00, 1, , , 14624.99703200000, 18/08/2020 13:02:00, 350999.928768, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12266.090000
CAD200902_6700C, 11:30:00, 1, , , 51.32000000000, 18/08/2020 13:22:29, 64150.000000, Voice, , VOICE
CAD200922, 15:30:00, 1, , , 6565.00000000000, 18/08/2020 16:00:00, 164125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6565.000000
ZSD200924, 13:30:00, 1, , , 2443.50000000000, 18/08/2020 14:28:00, 61087.500000, Voice, , VOICE, CP: 2448.700000
ZSD201020, 11:30:00, 1, , , 2463.50000000000, 18/08/2020 13:20:55, 615875.000000, Continuous auction order book, , ELECTRONIC, CP: 2454.000000
CAD201023, 13:30:00, 1, , , 6511.00000000000, 18/08/2020 13:53:00, 162775.000000, Voice, , VOICE, CP: 6565.750000
ZSD201106, 13:30:00, 1, , , 2470.40000000000, 18/08/2020 14:58:39, 308800.000000, Continuous auction order book, , ELECTRONIC, CP: 2457.170000
ZSD201106, 09:30:00, 3, , , 2450.75000000000, 18/08/2020 09:39:12, 2757093.750000, Continuous auction order book, , ELECTRONIC, CP: 2457.170000
PBD201113, 13:30:00, 1, , , 1966.00000000000, 18/08/2020 15:25:00, 835550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.980000
NID200902_14300P, 11:30:00, 1
AHD210217, 13:30:00, 3, , , , , , , , , CP: 1793.500000
AHD210519, 09:30:00, 1, , , 1812.00000000000, 18/08/2020 10:18:00, 45300.000000, Voice, , VOICE, CP: 1811.750000
NID210317, 09:30:00, 1, , , 14770.00000000000, 18/08/2020 09:40:00, 88620.000000, Voice, , VOICE, CP: 14756.250000
NID210616, 13:30:00, 1, , , 14811.25000000000, 18/08/2020 15:25:00, 88867.500000, Voice, , VOICE, CP: 14811.250000
ZSD200916, 15:30:00, 2, , , 2444.00000000000, 18/08/2020 15:45:03, 1038700.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.250000
ZSD200916, 13:30:00, 3, , , 2458.25000000000, 18/08/2020 13:45:00, 4301937.500000, Voice, , VOICE, CP: 2447.250000
ZSD201216, 15:30:00, 1, , , 2474.15000000000, 18/08/2020 15:41:52, 61853.750000, Voice, , VOICE, 2458.000000 / 2461.500000
ZSD201216, 11:30:00, 3, , , 2467.16000000000, 18/08/2020 12:48:43, 1973728.000000, Voice, , VOICE, 2480.000000 / 2480.000000
SND201216, 09:30:00, 1, , , 17330.00000000000, 18/08/2020 11:00:00, 173300.000000, Voice, , VOICE, 17445.000000 / 17525.000000
CAD201015, 13:30:00, 1, , , 6568.79000000000, 18/08/2020 14:22:00, 821098.750000, Voice, , VOICE, CP: 6568.790000
NID201030, 11:30:00, 1, , , 14700.00000000000, 18/08/2020 12:14:00, 88200.000000, Voice, , VOICE, CP: 14661.500000
AHD210303_1600P, 11:30:00, 1, , , 23.47000000000, 18/08/2020 12:54:01, 176025.000000, Voice, , VOICE
CAD201106, 13:30:00, 1, , , 6568.25000000000, 18/08/2020 13:35:00, 328412.500000, Voice, , VOICE, CP: 6568.250000
CAD201106, 11:30:00, 2, , , 6486.00000000000, 18/08/2020 12:42:18, 1135050.000000, Voice, , VOICE, CP: 6568.250000
CAD201106, 09:30:00, 3, , , 6487.50000000000, 18/08/2020 10:34:00, 1297500.000000, Voice, , VOICE, CP: 6568.250000
PBD201113, 15:30:00, 1, , , 1986.62000000000, 18/08/2020 15:50:00, 49665.500000, Voice, , VOICE, CP: 1986.980000
ZSD201117, 15:30:00, 3, , , 2458.55000000000, 18/08/2020 16:03:27, 7006867.500000, Voice, , VOICE, CP: 2458.750000
CAE201021, 09:30:00, 1, , , 6465.73189000000, 18/08/2020 09:58:00, 323286.594500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5500.460000
AHD210217, 15:30:00, 1, 1802.00000000000, 90100.000000
CAD200916, 15:30:00, 2, , , 6571.00000000000, 18/08/2020 16:47:00, 1149925.000000, Voice, , ELECTRONIC, 6578.000000 / 6579.500000
CAD200916, 13:30:00, 3, , , 6502.75000000000, 18/08/2020 13:46:00, 1625687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6573.500000 / 6577.500000
CAD210818, 13:30:00, 3, , , 6591.25000000000, 18/08/2020 14:34:00, 1647812.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6565.750000
NID201118, 11:30:00, 1, , , 14725.00000000000, 18/08/2020 11:32:46, 88350.000000, Continuous auction order book, , ELECTRONIC, 14660.000000 / 14670.000000
NID221221, 15:30:00, 2, , , 15154.50000000000, 18/08/2020 18:10:25, 909270.000000, Continuous auction order book, , ELECTRONIC, CP: 15127.250000
AHD200902_1750P, 09:30:00, 1, , , 26.00000000000, 18/08/2020 09:54:21, 9750.000000, Voice, , VOICE
CAD200909, 13:30:00, 1, , , 6565.60000000000, 18/08/2020 15:16:00, 164140.000000, Voice, , VOICE, CP: 6572.000000
CAD201014, 13:30:00, 1, , , 6547.75000000000, 18/08/2020 14:18:53, 327387.500000, Voice, , VOICE, CP: 6568.640000
CAD200904, 09:30:00, 1, , , 6479.00000000000, 18/08/2020 10:05:00, 161975.000000, Voice, , VOICE, CP: 6573.000000
SNE200908, 13:30:00, 1, 17519.67900000000, 87598.395000
CAD200911, 15:30:00, 1, , , 6570.75000000000, 18/08/2020 16:45:00, 164268.750000, Voice, , VOICE, 0.000000 / 2.000000
CAD200911, 11:30:00, 3, , , 6490.00000000000, 18/08/2020 11:50:00, 3245000.000000, Voice, , VOICE, CP: 6572.000000
AHD200929, 13:30:00, 3, , , 1763.50000000000, 18/08/2020 13:58:14, 2204375.000000, Continuous auction order book, , ELECTRONIC, CP: 1755.250000
NID201106, 15:30:00, 3, 14540.50000000000, 3140748.000000
PBD201106, 09:30:00, 1, , , 1966.63000000000, 18/08/2020 09:43:00, 147497.250000, Voice, , VOICE, CP: 1985.550000
AHE200819, 11:30:00, 1, , , 1729.34650000000, 18/08/2020 11:40:00, 518803.950000, Voice, , VOICE, CP: 1455.510000
CAE200916, 13:30:00, 3, , , 6513.77260000000, 18/08/2020 13:59:51, 2116976.095000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5506.790000
AHD200819, 11:30:00, 3, , , 1719.50000000000, 18/08/2020 11:32:05, 7651775.000000, Continuous auction order book, , ELECTRONIC, CP: 1735.700000
AHD200916, 15:30:00, 1, , , 1760.09000000000, 18/08/2020 15:33:00, 132006.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1747.500000 / 1749.000000
AHD200916, 11:30:00, 3, , , 1750.00000000000, 18/08/2020 11:32:00, 2187500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.750000
CAD200819, 11:30:00, 2, , , 6439.50000000000, 18/08/2020 12:04:09, 965925.000000, Continuous auction order book, , ELECTRONIC, CP: 6584.000000
CAD200819, 09:30:00, 3, , , 6439.30000000000, 18/08/2020 10:00:00, 8049125.000000, Voice, , VOICE, CP: 6584.000000
PBD210317, 15:30:00, 2, , , 1999.75000000000, 18/08/2020 17:27:00, 899887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1999.500000
CAD201103, 13:30:00, 1, , , 6557.00000000000, 18/08/2020 14:18:00, 655700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.290000
CAD201103, 09:30:00, 3, , , 6480.00000000000, 18/08/2020 10:08:00, 6480000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.290000
PBD201103, 13:30:00, 1, , , 1979.78000000000, 18/08/2020 14:11:00, 494945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.930000
SND201118, 15:30:00, 2, , , 17420.00000000000, 18/08/2020 17:00:00, 1045200.000000, Voice, , VOICE, CP: 17600.000000
SND201118, 13:30:00, 3, , , , , , , , , CP: 17600.000000
SND201216, 15:30:00, 3, , , 17570.00000000000, 18/08/2020 16:05:00, 1669150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17588.000000
SRD210730, 09:30:00, 1, , , 431.50000000000, 18/08/2020 10:45:00, 4315.000000, Voice, , ELECTRONIC, 423.500000 / 431.500000
PBD200820, 15:30:00, 2, , , 1971.45000000000, 18/08/2020 17:56:40, 985725.000000, Voice, , VOICE, CP: 1971.250000
PBD200820, 13:30:00, 3, , , 1964.25000000000, 18/08/2020 13:45:00, 1669612.500000, Voice, , VOICE, CP: 1971.250000
ZSD200820, 09:30:00, 1, 2448.50000000000, 734550.000000
ZSD200821, 15:30:00, 1, , , 2429.00000000000, 18/08/2020 15:49:05, 607250.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.000000
ZSD200821, 13:30:00, 2, , , 2449.25000000000, 18/08/2020 13:33:00, 979700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2439.000000
ZSD200821, 11:30:00, 3, , , 2452.00000000000, 18/08/2020 11:55:36, 1226000.000000, Continuous auction order book, , ELECTRONIC, CP: 2439.000000
PBD200827, 09:30:00, 1, , , 1963.43000000000, 18/08/2020 11:25:55, 343600.250000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
CAD201027, 11:30:00, 1, , , 6565.75000000000, 18/08/2020 12:48:00, 820718.750000, Voice, , VOICE, CP: 6565.750000
AHD201029, 13:30:00, 3, , , 1768.00000000000, 18/08/2020 14:50:34, 1326000.000000, Voice, , VOICE, CP: 1768.000000
PBD201030, 13:30:00, 1, , , 1984.11000000000, 18/08/2020 14:57:00, 248013.750000, Voice, , VOICE, CP: 1984.110000
CAD201216, 15:30:00, 1, 6553.25000000000, 655325.000000
CAD201216, 13:30:00, 2, , , 6441.25000000000, 18/08/2020 13:32:01, 1127218.750000, Voice, , VOICE, 6572.000000 / 6573.500000
CAD201216, 11:30:00, 3, , , 6490.50000000000, 18/08/2020 11:32:00, 1784887.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6486.500000 / 6487.500000
CAD210519, 13:30:00, 1, , , 6587.50000000000, 18/08/2020 14:38:00, 823437.500000, Voice, , ELECTRONIC, CP: 6566.250000
CAD211215, 15:30:00, 2, , , 6565.75000000000, 18/08/2020 17:34:00, 984862.500000, Voice, , VOICE, CP: 6565.750000
CAD211215, 13:30:00, 3, , , 6492.00000000000, 18/08/2020 13:34:00, 4219800.000000, Voice, , VOICE, CP: 6565.750000
NID201216, 09:30:00, 1, , , 14705.00000000000, 18/08/2020 10:09:16, 617610.000000, Voice, , VOICE, 14730.000000 / 14745.000000
PBD201021, 09:30:00, 1, , , 1964.40000000000, 18/08/2020 09:59:00, 98220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1972.500000 / 1975.500000
AHD210202, 11:30:00, 1, , , 1785.00000000000, 18/08/2020 13:17:55, 44625.000000, Voice, , VOICE, CP: 1790.420000
SND200902, 11:30:00, 1, , , 17423.00000000000, 18/08/2020 12:09:00, 87115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17591.270000
CAD211201_7000C, 11:30:00, 1, , , 409.63000000000, 18/08/2020 12:59:00, 645167.250000, Voice, , VOICE
CAD200911, 15:30:00, 3, , , 6477.35000000000, 18/08/2020 16:07:00, 32386750.000000, Voice, , VOICE, CP: 6572.000000
CAD201030, 11:30:00, 1, , , 6495.00000000000, 18/08/2020 13:10:00, 811875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6566.000000
NID201105, 11:30:00, 1, , , 14705.00000000000, 18/08/2020 12:04:08, 88230.000000, Voice, , VOICE, CP: 14666.000000
SND201117, 09:30:00, 3, , , 17473.00000000000, 18/08/2020 10:38:39, 6115550.000000, Voice, , VOICE, CP: 17600.000000
AHD220615, 15:30:00, 1, , , 1891.95000000000, 18/08/2020 16:34:55, 709481.250000, Continuous auction order book, , ELECTRONIC, CP: 1889.750000
CAD210120, 15:30:00, 1, , , 6560.00000000000, 18/08/2020 15:46:00, 328000.000000, Voice, , VOICE, 6569.000000 / 6576.500000
CAD210120, 13:30:00, 2, , , 5966.00000000000, 18/08/2020 14:00:00, 894900.000000, Voice, , VOICE, CP: 6564.750000
CAD210120, 11:30:00, 3, , , 6488.00000000000, 18/08/2020 11:33:10, 3244000.000000, Voice, , VOICE, CP: 6564.750000
PBD210519, 09:30:00, 1, , , 1993.00000000000, 18/08/2020 10:16:00, 398600.000000, Voice, , VOICE, CP: 2004.500000
ZSD200916, 15:30:00, 3, , , 2466.00000000000, 18/08/2020 15:33:00, 5795100.000000, Voice, , VOICE, CP: 2447.250000
ZSD201118, 11:30:00, 1, 2468.28125000000, 1172375.000000
ZSD201118, 09:30:00, 2, , , 2455.50000000000, 18/08/2020 10:00:00, 1043587.500000, Voice, , VOICE, CP: 2458.500000
CAD201002, 13:30:00, 3, , , 6540.00000000000, 18/08/2020 14:07:00, 1635000.000000, Voice, , VOICE, CP: 6564.900000
AHD201202, 11:30:00, 3, , , 1778.35000000000, 18/08/2020 12:00:00, 1422680.000000, Voice, , VOICE, CP: 1777.250000
SND200916, 09:30:00, 1, , , 17355.00000000000, 18/08/2020 09:39:00, 173550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 17540.000000
SCD201030, 09:30:00, 1, , , 281.00000000000, 18/08/2020 10:07:36, 140500.000000, Voice, , VOICE, 281.500000 / 4.500000
ZSD201112, 09:30:00, 1, , , 2465.00000000000, 18/08/2020 10:59:57, 123250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.520000
CAE200821, 13:30:00, 1, , , 6545.91880000000, 18/08/2020 15:21:00, 163647.970000, Voice, , VOICE, CP: 5515.930000
CAD200827, 09:30:00, 3, , , 6490.38000000000, 18/08/2020 10:51:00, 6003601.500000, Voice, , VOICE, CP: 6574.500000
ZSE200827, 15:30:00, 1, , , 2439.57511800000, 18/08/2020 17:00:00, 60989.377950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2047.480000
CAD201007_6000P, 13:30:00, 1, , , 61.00000000000, 18/08/2020 13:55:00, 61000.000000, Voice, , VOICE
CAD201009, 13:30:00, 3, , , 6567.50000000000, 18/08/2020 15:23:00, 8866125.000000, Voice, , VOICE, CP: 6567.500000
CAD210303_7000C, 13:30:00, 1, , , 197.04000000000, 18/08/2020 14:09:00, 197040.000000, Voice, , VOICE
ZSD201007_2400P, 13:30:00, 1, , , 53.54000000000, 18/08/2020 14:52:56, 66925.000000, Voice, , VOICE
CAD201105, 13:30:00, 1, , , 6554.00000000000, 18/08/2020 15:29:00, 655400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6567.930000
CAD201110, 15:30:00, 3, , , 6568.25000000000, 18/08/2020 17:00:00, 3284125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.250000
ZSD201117, 15:30:00, 2, , , 2466.00000000000, 18/08/2020 17:41:00, 1048050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.750000
AHE200916, 13:30:00, 1, , , 1744.22900000000, 18/08/2020 13:44:00, 43605.725000, Voice, , VOICE, CP: 1465.530000
CAY201118, 15:30:00, 1, , , 6559.64760000000, 18/08/2020 16:50:00, 327982.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 691609.000000
AHD201216, 09:30:00, 1, , , 1770.06000000000, 18/08/2020 09:43:00, 44251.500000, Voice, , VOICE, 1780.000000 / 1781.000000
CAD211215, 15:30:00, 1, , , 6578.19000000000, 18/08/2020 16:32:00, 164454.750000, Voice, , ELECTRONIC, 0.000000 / 0.000000
CAD211215, 11:30:00, 3, , , 6492.00000000000, 18/08/2020 12:59:00, 34083000.000000, Voice, , VOICE, CP: 6565.750000
CAD231220, 15:30:00, 3, , , 6629.50000000000, 18/08/2020 15:48:01, 8286875.000000, Continuous auction order book, , ELECTRONIC, CP: 6598.750000
NID200819, 11:30:00, 3, , , 14548.00000000000, 18/08/2020 11:34:03, 2618640.000000, Continuous auction order book, , ELECTRONIC, CP: 14619.950000
PBD201118, 15:30:00, 2, , , 1988.00000000000, 18/08/2020 16:19:00, 1093400.000000, Voice, , VOICE, CP: 1988.000000
PBD201118, 13:30:00, 3, , , 1980.25000000000, 18/08/2020 14:18:00, 1237656.250000, Voice, , VOICE, CP: 1988.000000
ZSD201021, 09:30:00, 1, , , 2448.00000000000, 18/08/2020 09:50:14, 61200.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2465.500000 / 2466.500000
ZSD210519, 15:30:00, 1, , , 2470.30000000000, 18/08/2020 16:00:00, 185272.500000, Voice, , VOICE, CP: 2470.500000
ZSD211215, 15:30:00, 1, , , 2488.25000000000, 18/08/2020 15:59:00, 622062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.750000
ZSD211215, 11:30:00, 3, , , 2502.50000000000, 18/08/2020 13:03:00, 1876875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.750000
NID200826, 15:30:00, 1, , , 14635.00000000000, 18/08/2020 16:02:00, 351240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14625.440000
NID200826, 11:30:00, 3, , , 14606.50000000000, 18/08/2020 13:04:00, 2804448.000000, Voice, , VOICE, CP: 14625.440000
SCD210430, 09:30:00, 1, , , 277.50000000000, 18/08/2020 10:42:00, 2775.000000, Voice, , ELECTRONIC, 270.500000 / 281.500000
AHD201112, 11:30:00, 1, , , 1774.00000000000, 18/08/2020 13:22:28, 44350.000000, Voice, , VOICE, CP: 1771.250000
CAD200820, 11:30:00, 1, , , 6439.95000000000, 18/08/2020 11:47:34, 160998.750000, Continuous auction order book, , ELECTRONIC, 6491.500000 / 6498.000000
CAD200820, 09:30:00, 2, , , 6497.50000000000, 18/08/2020 10:20:34, 1137062.500000, Continuous auction order book, , ELECTRONIC, CP: 6581.000000
CAD201016, 11:30:00, 1, , , 6489.00000000000, 18/08/2020 11:41:00, 162225.000000, Voice, , VOICE, CP: 6568.930000
NID201007_16000C, 09:30:00, 1, , , 230.50000000000, 18/08/2020 10:50:09, 484050.000000, Voice, , VOICE
CAD200819, 11:30:00, 3, , , 6437.50000000000, 18/08/2020 11:32:00, 5793750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6584.000000
NID200916, 15:30:00, 3, , , 14620.50000000000, 18/08/2020 16:03:50, 2193075.000000, Continuous auction order book, , ELECTRONIC, 14650.000000 / 14655.000000
NID201021, 09:30:00, 1, , , 14615.00000000000, 18/08/2020 09:59:00, 87690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14690.000000 / 14700.000000
ZSD200819, 11:30:00, 3, , , 2403.00000000000, 18/08/2020 11:43:49, 2523150.000000, Continuous auction order book, , ELECTRONIC, CP: 2437.500000
NID201103, 13:30:00, 1, , , 14740.00000000000, 18/08/2020 14:16:14, 88440.000000, Voice, , VOICE, CP: 14664.500000
AHD210406, 11:30:00, 1, , , 1798.25000000000, 18/08/2020 13:17:55, 44956.250000, Voice, , VOICE, CP: 1803.250000
SND201021, 09:30:00, 1, , , 17598.00000000000, 18/08/2020 11:00:00, 87990.000000, Voice, , VOICE, 1.000000 / 17545.000000
AHD200902_1725P, 15:30:00, 1, , , 13.30000000000, 18/08/2020 16:23:32, 16625.000000, Voice, , VOICE
AHD200821, 13:30:00, 1, , , 1733.35000000000, 18/08/2020 13:35:00, 650006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.800000
AHD200821, 11:30:00, 2, , , 1736.77000000000, 18/08/2020 13:04:00, 1085481.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1736.800000
AHD200821, 09:30:00, 3, , , 1736.77000000000, 18/08/2020 10:31:07, 3039347.500000, Voice, , VOICE, CP: 1736.800000
CAY200908, 09:30:00, 1, , , 6467.67220000000, 18/08/2020 10:45:00, 161691.805000, Voice, , VOICE, CP: 692791.000000
ZSD200925, 13:30:00, 1, , , 2461.50000000000, 18/08/2020 14:28:54, 61537.500000, Voice, , VOICE, CP: 2448.940000
ZSD201015, 11:30:00, 3, , , 2200.00000000000, 18/08/2020 12:16:00, 2640000.000000, Voice, , VOICE, CP: 2453.760000
NID201105, 09:30:00, 1, , , 14720.00000000000, 18/08/2020 10:49:00, 88320.000000, Voice, , VOICE, CP: 14666.000000
NID201110, 15:30:00, 1, , , 14620.00000000000, 18/08/2020 15:41:00, 87720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14669.750000
NID201110, 11:30:00, 3, , , 14712.50000000000, 18/08/2020 12:18:00, 1588950.000000, Voice, , VOICE, CP: 14669.750000
NID201117, 09:30:00, 1, , , 14690.00000000000, 18/08/2020 09:40:00, 88140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14675.000000
PBD201117, 09:30:00, 2, , , 1973.14000000000, 18/08/2020 10:18:00, 1035898.500000, Voice, , VOICE, CP: 1987.800000
CAD220119, 15:30:00, 3, , , 6570.00000000000, 18/08/2020 16:57:05, 3285000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6566.750000
NID210120, 13:30:00, 1, , , 14717.75000000000, 18/08/2020 14:19:00, 441532.500000, Voice, , VOICE, 14795.000000 / 14835.000000
PBD201021, 15:30:00, 3, , , 1976.75000000000, 18/08/2020 15:47:17, 2668612.500000, Voice, , VOICE, CP: 1983.000000
ZSD201118, 13:30:00, 1, 2468.30000000000, 6294240.000000
ZSD201118, 11:30:00, 2, , , 2469.25000000000, 18/08/2020 12:54:00, 925968.750000, Voice, , VOICE, 2470.000000 / 2477.000000
ZSD201118, 09:30:00, 3, 2454.50000000000, 2699950.000000
AHD200820, 15:30:00, 3, , , 1740.65000000000, 18/08/2020 16:27:00, 1305487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.250000
CAD200827, 11:30:00, 1, , , 6488.00000000000, 18/08/2020 12:52:30, 162200.000000, Voice, , VOICE, CP: 6574.500000
ZSD200827, 15:30:00, 1, , , 2445.75000000000, 18/08/2020 16:01:00, 244575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.000000
AHD201001, 09:30:00, 1, , , 1765.00000000000, 18/08/2020 10:46:00, 176500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.250000
CAD201009, 15:30:00, 1, , , 6567.50000000000, 18/08/2020 16:50:00, 328375.000000, Voice, , VOICE, CP: 6567.500000
CAD201009, 11:30:00, 3, , , 6486.25000000000, 18/08/2020 12:56:50, 1621562.500000, Continuous auction order book, , ELECTRONIC, CP: 6567.500000
CAD201013, 15:30:00, 2, , , 6568.50000000000, 18/08/2020 17:34:00, 985275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.500000
CAD201013, 13:30:00, 3, , , 6568.50000000000, 18/08/2020 14:55:00, 16421250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6568.500000
NID201013, 09:30:00, 1, , , 14698.51000000000, 18/08/2020 10:18:00, 440955.300000, Voice, , ELECTRONIC, CP: 14650.240000
