Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200819, 1300, 1300, 1300, 1300
AAD200820, 1304.2778, 1301.5141, 1320, 1294.75
AAD200902, 1312.375, 1307.2, 1321, 1303.75
AAD200903, 1303.75, 1303.75, 1303.75, 1303.75
AAD200916, 1323, 1323, 1323, 1323
AAD201022, 1334.5, 1334.5, 1334.5, 1334.5
AAD201216, 1330, 1330, 1330, 1330
AAE200819, 1092, 1092, 1092, 1092
AAE200902, 1092.7, 1092.7, 1092.7, 1092.7
AAE200916, 1094, 1094, 1094, 1094
AHD200819, 1718.6283, 1718.3006, 1750, 1498.5
AHD200820, 1729.2614, 1725.9776, 1755.5, 1719.75
AHD200821, 1739.3264, 1739.6157, 1760.5, 1733.35
AHD200826, 1738.42, 1739.6496, 1740.83, 1736
AHD200827, 1749.2267, 1748.4571, 1760, 1743.84
AHD200828, 1740.465, 1738.146, 1744.35, 1736.6
AHD200902, 1736.1461, 1727.0766, 1748, 1719.5
AHD200902_1725P, 14.012, 13.7851, 15.08, 13.3
AHD200902_1750C, 23.27, 23.27, 23.27, 23.27
AHD200902_1750P, 21.5, 23, 26, 20
AHD200903, 1755.7213, 1753.3976, 1763.5, 1740.5
AHD200904, 1741.1925, 1741.4758, 1743.77, 1740
AHD200908, 1745.76, 1745.76, 1745.76, 1745.76
AHD200916, 1747.0049, 1742.2913, 1790.75, 1618.75
AHD200917, 1745, 1745, 1745, 1745
AHD200922, 1738.08, 1735.3397, 1739.25, 1735
AHD200923, 1738.53, 1735.5482, 1739.75, 1735.25
AHD200925, 1756.7778, 1755.4632, 1761.5, 1736.5
AHD200929, 1758.7644, 1760.828, 1763.5, 1738.5
AHD200930, 1746.3333, 1739.5238, 1750, 1739
AHD201001, 1759.0833, 1758.4833, 1765, 1756
AHD201002, 1752.9583, 1749.0402, 1765, 1733
AHD201007, 1751.19, 1742.7255, 1760, 1742.38
AHD201007_1725P, 27.822, 27.5837, 28.92, 27.09
AHD201009, 1754.05, 1744.1038, 1761, 1743.15
AHD201014, 1763, 1763, 1763, 1763
AHD201015, 1755.2, 1751.8087, 1764.95, 1745.45
AHD201021, 1765.4344, 1764.4776, 1782.5, 1747
AHD201023, 1767.2955, 1766.3289, 1771.75, 1765
AHD201029, 1762.4422, 1764.8119, 1768.4, 1756.09
AHD201030, 1769.5, 1769.6667, 1770, 1769
AHD201103, 1734.5625, 1724.2222, 1766, 1719.5
AHD201104, 1764, 1764, 1764, 1764
AHD201104_1725P, 35.452, 35.2137, 36.55, 34.72
AHD201105, 1770.897, 1769.9443, 1773, 1769.34
AHD201106, 1769.52, 1769.52, 1769.52, 1769.52
AHD201110, 1772.5, 1772.5, 1773, 1772
AHD201112, 1773.9386, 1774.7993, 1777.58, 1771.25
AHD201113, 1772.8233, 1772.5594, 1777.5, 1759.5
AHD201117, 1874.6691, 1953.9722, 3534, 1751.25
AHD201118, 1773.6199, 1773.1051, 1789.7, 1737.38
AHD201125, 1757.75, 1757.75, 1758.5, 1757
AHD201202, 1749.55, 1761.9648, 1778.35, 1719.5
AHD201202_1650P, 19.985, 19.8467, 20.46, 19.36
AHD201202_1725P, 42.006, 41.7654, 43.11, 41.27
AHD201216, 1777.977, 1777.5203, 1793, 1646.73
AHD210105, 1724.0833, 1723.2727, 1733, 1719.5
AHD210120, 1788.2031, 1783.0444, 1818, 1770.7
AHD210202, 1724.0833, 1722.3, 1733, 1719.5
AHD210217, 1794.3661, 1794.3367, 1802, 1782.5
AHD210302, 1724.0833, 1724.0833, 1733, 1719.5
AHD210303_1600P, 23.47, 23.47, 23.47, 23.47
AHD210303_1750P, 62.8233, 62.75, 63.33, 62.31
AHD210317, 1799.407, 1797.7831, 1818, 1781
AHD210406, 1724.0833, 1724.0833, 1733, 1719.5
AHD210421, 1801.85, 1798.8971, 1815, 1790.5
AHD210519, 1811.1272, 1811.7388, 1821, 1790.5
AHD210616, 1813.8344, 1818.6904, 1827, 1790.5
AHD210721, 1811.93, 1810.7738, 1830.2, 1790.5
AHD210818, 1803.75, 1797.125, 1830.25, 1790.5
AHD210915, 1836.7, 1836.7, 1836.7, 1836.7
AHD211020, 1843.45, 1843.45, 1843.45, 1843.45
AHD211117, 1818, 1818, 1818, 1818
AHD211215, 1854.4011, 1853.8591, 1859.5, 1850.5
AHD220216, 1864.7, 1864.7, 1864.7, 1864.7
AHD220316, 1870.2429, 1870.3182, 1870.45, 1869
AHD220615, 1889.8071, 1889.5228, 1891.95, 1889.45
AHD220817, 1902.7, 1902.7, 1902.7, 1902.7
AHD221221, 1928.95, 1928.95, 1928.95, 1928.95
AHE200819, 1449.58, 1449.7418, 1452.5, 1445.5
AHE200828, 1459.02, 1459.02, 1459.02, 1459.02
AHE200916, 1471.4541, 1479.0211, 1497.62, 1459.57
AHE200930, 1470.84, 1470.84, 1470.84, 1470.84
AHE201021, 1478.9867, 1478.064, 1484.27, 1476.01
AHE201110, 1480, 1480, 1480, 1480
AHE201118, 1484.9, 1483.54, 1490.04, 1480
AHE201216, 1487.755, 1487.6111, 1487.94, 1487.57
AHS200916, 1324.86, 1324.86, 1324.86, 1324.86
AHS201021, 1337.09, 1337.09, 1337.09, 1337.09
AHY201021, 186067, 186067, 186067, 186067
CAD200819, 6434.129, 6438.147, 6576, 5636.75
CAD200820, 6456.6296, 6456.2813, 6613.5, 3
CAD200821, 6464.2373, 6494.1142, 6598.25, 3
CAD200824, 6565, 6565, 6565.5, 6564.5
CAD200826, 6492.8095, 6491.1852, 6569.88, 6450
CAD200827, 6488.8234, 6491.3949, 6569.38, 6444.88
CAD200828, 5514.0132, 5761.985, 6564.75, 5079
CAD200901, 6507.1687, 6492.5756, 6569.05, 6467.05
CAD200902, 6494.3636, 6477.635, 6584, 6429
CAD200902_6325P, 64.96, 64.96, 64.96, 64.96
CAD200902_6500C, 113.682, 114.0271, 115, 111
CAD200902_6500P, 134.2967, 134.2967, 134.63, 134.13
CAD200902_6600C, 68.625, 68.625, 68.75, 68.5
CAD200902_6700C, 52.49, 51.3625, 57, 50.82
CAD200902_6750C, 32.875, 32.875, 33, 32.75
CAD200902_6900C, 20, 20, 20, 20
CAD200903, 6509.515, 6546.724, 6571.53, 6447.5
CAD200904, 6504.5671, 6495.0194, 6573, 6442.22
CAD200908, 6339.6422, 6460.509, 6572.5, 5742.39
CAD200909, 6568.6167, 6565.9922, 6577, 6563.25
CAD200910, 6446.824, 6447.5943, 6463, 6442.78
CAD200911, 6490.5553, 6479.7191, 6570.75, 6447.25
CAD200915, 6498.8643, 6464.3395, 6571.75, 6444.15
CAD200916, 6504.6679, 6501.0366, 6604, 3
CAD200918, 6487.08, 6482.8227, 6567, 6430
CAD200921, 6485, 6485, 6485, 6485
CAD200922, 6543.2, 6549.2857, 6565, 6457
CAD200923, 6456.25, 6456.25, 6456.25, 6456.25
CAD200924, 6443.4167, 6443.4167, 6487.25, 6421.5
CAD201001, 6569, 6565.5693, 6572.5, 6565.5
CAD201002, 6504.6912, 6494.2337, 6585, 6436.75
CAD201005, 6483.85, 6483.85, 6483.85, 6483.85
CAD201006, 6457.25, 6457.25, 6457.25, 6457.25
CAD201007, 6457.115, 6483.4161, 6485.23, 6429
CAD201007_6000P, 55.328, 53.1811, 61, 51.88
CAD201007_6500C, 265.35, 265.35, 265.6, 265.1
CAD201007_6500P, 200.36, 200.36, 200.61, 200.11
CAD201007_6600C, 212.73, 212.73, 212.73, 212.73
CAD201007_6900C, 96.5, 96.5, 98, 95
CAD201007_7000C, 67, 67, 67.5, 66.5
CAD201008, 6513.14, 6497.3914, 6567.17, 6485.58
CAD201009, 6527.0625, 6553.1838, 6567.5, 6486.25
CAD201013, 6541.8333, 6564.3703, 6588, 6476
CAD201014, 6497.56, 6560.4727, 6568.49, 6432
CAD201015, 6536.6436, 6544.0773, 6585, 6450
CAD201016, 6483.4329, 6467.6662, 6568.93, 6440
CAD201020, 6532.25, 6565.9524, 6569.5, 6495
CAD201021, 6495.8916, 6497.2071, 6600.27, 3
CAD201022, 6565.75, 6565.75, 6565.75, 6565.75
CAD201023, 6534.19, 6536.2051, 6596, 6469.1
CAD201027, 6562.8636, 6566.5972, 6573.5, 6495
CAD201029, 6476.415, 6449.556, 6550, 6435.83
CAD201030, 6543.075, 6557.874, 6585.25, 6479
CAD201103, 6535.0614, 6527.4671, 6579, 6450
CAD201104, 6533.6705, 6536.3676, 6573.55, 6429
CAD201104_7800C, 16.75, 16.75, 17.5, 16
CAD201105, 6552.4957, 6552.5704, 6577.5, 6480.29
CAD201106, 6515.809, 6504.3598, 6596.75, 6340
CAD201110, 6524.0409, 6508.7724, 6584.5, 6428.75
CAD201112, 6531.1357, 6537.8727, 6568.33, 6450.8
CAD201113, 6503.2043, 6466.0892, 6597.9, 6384.73
CAD201117, 6498.4443, 6486.384, 6598, 6411
CAD201118, 6535.0142, 6534.0667, 6600.5, 6424.5
CAD201202_5500P, 43.2953, 38.7394, 45.57, 34.11
CAD201202_6100P, 147, 147, 147, 147
CAD201202_7000C, 145.7, 145.7, 145.7, 145.7
CAD201202_7500C, 72.6, 72.6, 72.6, 72.6
CAD201202_7800C, 40.5, 40.5, 43, 38
CAD201202_8000C, 27.6044, 27.4933, 27.66, 27.16
CAD201216, 6513.2474, 6523.8089, 6600, 5142
CAD210106_7000C, 197.04, 197.04, 197.04, 197.04
CAD210106_8500C, 11.2, 11.2, 11.2, 11.2
CAD210120, 6509.3342, 6528.502, 6594.75, 5966
CAD210203_7000C, 197.04, 197.04, 197.04, 197.04
CAD210217, 6561.0315, 6481.1521, 6579, 6384.73
CAD210303_6000P, 201.82, 201.82, 201.82, 201.82
CAD210303_6500C, 379.48, 379.48, 379.48, 379.48
CAD210303_7000C, 197.04, 197.04, 197.04, 197.04
CAD210317, 6498.7781, 6531.3537, 6601.15, 5160
CAD210421, 6467.1522, 6451.4779, 6529.37, 6436.25
CAD210519, 6568.365, 6537.5691, 6598.75, 6445
CAD210616, 6572.9692, 6576.8507, 6607.5, 6474.35
CAD210818, 6576.3357, 6577.7016, 6591.25, 6564.85
CAD210915, 6542, 6542, 6542, 6542
CAD211201_7000C, 409.6856, 409.88, 410.13, 409.63
CAD211215, 6556.7578, 6549.2707, 6606.5, 6492
CAD220119, 6570, 6570, 6570, 6570
CAD220216, 6570.5933, 6557.6556, 6590, 6531.78
CAD220316, 6562.2233, 6543.9573, 6593, 6531.78
CAD220420, 6563.7233, 6554.4495, 6596, 6531.78
CAD220518, 6531.78, 6531.78, 6531.78, 6531.78
CAD220615, 6558.868, 6543.8397, 6599.5, 6531.78
CAD220720, 6581.3036, 6558.3787, 6600, 6531.78
CAD220817, 6601.6667, 6601.6667, 6602, 6601
CAD221116, 6604.6667, 6604.6667, 6605, 6604
CAD221221, 6599.575, 6592.3702, 6610.2, 6573.55
CAD231220, 6629.3078, 6628.4313, 6635, 6600
CAD240417, 6651.6667, 6651.6667, 6652, 6651
CAE200819, 5440.59, 5442.4544, 5458.5, 5431.43
CAE200820, 5462.64, 5463.27, 5480, 5453.82
CAE200821, 5498, 5498, 5498, 5498
CAE200825, 5457, 5457, 5457, 5457
CAE200827, 5452.75, 5452.75, 5452.75, 5452.75
CAE200902, 5440.252, 5416.3867, 5459, 5399.34
CAE200914, 5448.63, 5448.63, 5448.63, 5448.63
CAE200916, 5449.2769, 5454.7671, 5504.89, 5406.33
CAE200925, 5440.31, 5440.31, 5440.31, 5440.31
CAE201021, 5445.2475, 5441.2324, 5486.22, 5430.65
CAE201109, 5430.625, 5430.625, 5434, 5427.25
CAE201117, 5499.25, 5499.25, 5501.5, 5497
CAE201118, 5479.2467, 5465.2616, 5506, 5405
CAE201216, 5462.3978, 5448.4433, 5493, 5432.72
CAS200916, 4915, 4915, 4915, 4915
CAS201110, 4915.0833, 4915.0833, 4915.75, 4914.75
CAS201216, 4964, 4964, 4964, 4964
CAS210217, 4917.37, 4917.37, 4917.37, 4917.37
CAY200908, 632495, 632495, 682205, 607640
CAY201118, 691800, 691800, 691800, 691800
CAY201216, 688400, 688400, 691800, 685000
HCD200930, 502.931, 503.6265, 505, 500
HCD201030, 500, 500, 500, 500
HCD201130, 493, 493, 493, 493
HCD201231, 483.5, 483.5, 483.5, 483.5
HCD210129, 485.875, 486.7188, 487, 482.5
HUD200828, 459, 459, 459, 459
HUD200930, 508.5, 507.5, 510, 507
HUD201130, 536.5, 536.5, 536.5, 536.5
HUD210226, 553, 553, 553, 553
HUD210331, 553.75, 553.75, 554, 553.5
HUD210528, 556.5, 556.5, 556.5, 556.5
HUD210730, 557.3333, 557.3333, 557.5, 557
HUD210831, 555.5, 555.5, 556, 554.5
NAD200819, 1339.5, 1339.5, 1339.5, 1339.5
NAD200820, 1340.2, 1340.2, 1340.2, 1340.2
NID200819, 14548.4648, 14547.4764, 14655, 14540
NID200820, 14571.0104, 14566.4015, 14710, 14514.3
NID200821, 14632.2333, 14636.0156, 14680, 14515.1
NID200825, 14607.8333, 14608.4054, 14612, 14603
NID200826, 14619.875, 14612.6977, 14635, 14606
NID200828, 14675.75, 14675.75, 14675.75, 14675.75
NID200902, 14338.84, 14524.5559, 14556.75, 13904.27
NID200902_14300P, 170.4333, 176.01, 193.74, 158.28
NID200902_15000C, 200.3422, 201.4538, 202, 197.77
NID200902_16000C, 36, 36, 36, 36
NID200904, 14680.915, 14680.915, 14681, 14680.83
NID200908, 14684, 14684, 14684, 14684
NID200909, 14683.18, 14683.18, 14683.18, 14683.18
NID200911, 14600, 14600, 14600, 14600
NID200916, 14634.0123, 14627.3971, 14750, 12820
NID200918, 14682.5, 14682.5, 14682.5, 14682.5
NID200924, 14593.235, 14572.5047, 14626.25, 14560.22
NID200925, 14627, 14627, 14627, 14627
NID201001, 14636.67, 14638.275, 14643.09, 14630.25
NID201002, 14593.3333, 14611.4202, 14616.15, 14549
NID201005, 14642, 14631.6667, 14673, 14611
NID201007_13500P, 204, 204, 204, 204
NID201007_15000C, 501.3386, 505.1911, 520, 479.08
NID201007_15100C, 452, 452, 452, 452
NID201007_16000C, 222.1031, 223.2521, 230.5, 209.67
NID201009, 14516.3, 14370.7889, 14680, 14352.6
NID201013, 14717.63, 14703.7864, 14755.7, 14698.51
NID201014, 14756.25, 14756.25, 14756.25, 14756.25
NID201016, 14687.25, 14640.4167, 14757.5, 14617
NID201020, 14670, 14626.7419, 14760, 14625
NID201021, 14646.3025, 14666.2035, 14761, 13469
NID201022, 14761.5, 14761.5, 14761.5, 14761.5
NID201023, 14697.375, 14696.9118, 14700, 14689.5
NID201028, 14640, 14640, 14640, 14640
NID201029, 14586.91, 14558.6242, 14640, 14553.82
NID201030, 14677.965, 14651.9873, 14723.2, 14545
NID201103, 14713.9, 14711.7083, 14750, 14702
NID201104, 14720, 14720, 14740, 14700
NID201104_15000C, 655, 655, 655, 655
NID201105, 14702.3877, 14708.8456, 14765.54, 14642.5
NID201106, 14695.7069, 14664.247, 14721, 14540.5
NID201110, 14703.485, 14693.1826, 14779, 14620
NID201112, 14652.0283, 14646.2948, 14714.23, 14000
NID201113, 14689.1806, 14670.1027, 14720, 14595.85
NID201117, 14694.6389, 14666.6817, 14780, 14550
NID201118, 14676.1028, 14654.3185, 17780, 11635
NID201202_13200P, 360, 360, 360, 360
NID201202_14800C, 870.6667, 871, 872, 870
NID201202_16500C, 400, 400, 400, 400
NID201216, 14690.4843, 14681.3068, 14798.5, 14610.5
NID210120, 14767.4312, 14727.1512, 14837.75, 14632.75
NID210217, 14741, 14764.7984, 14837.25, 14709.25
NID210317, 14775.0938, 14790.1783, 14847.5, 14727.25
NID210421, 14764, 14785.4286, 14801.5, 14745.25
NID210519, 14789.2955, 14791.795, 14820.5, 14763.25
NID210616, 14791.9167, 14791.9167, 14811.25, 14782.25
NID210818, 14847.25, 14847.25, 14847.25, 14847.25
NID211215, 14977, 14998.6667, 15009.5, 14944.5
NID221221, 15154.5, 15154.5, 15154.5, 15154.5
NIE200821, 12335.15, 12335.15, 12335.15, 12335.15
NIE200903, 12283.72, 12283.72, 12283.72, 12283.72
NIE200916, 12273.735, 12275.3871, 12277.59, 12269.88
NIE201118, 12295.12, 12295.12, 12295.12, 12295.12
NIE210120, 12255.6, 12255.6, 12255.6, 12255.6
NIY200916, 1356612, 1356612, 1356612, 1356612
OAD201030, 1767.5, 1767.5, 1767.5, 1767.5
OAD201130, 1776.5, 1776.5, 1776.5, 1776.5
OND201130, 14620, 14620, 14620, 14620
PBD200819, 1956.4837, 1956.5116, 1975, 1945
PBD200820, 1958.4938, 1957.1291, 1975.5, 1952
PBD200821, 1968.4081, 1967.1099, 1975.5, 1956
PBD200826, 1962.77, 1962.77, 1962.77, 1962.77
PBD200827, 1963.6118, 1963.5381, 1965.93, 1962.93
PBD200828, 2177.2633, 1786.6992, 2447.26, 1669.53
PBD200901, 1966.65, 1963.55, 1971.3, 1962
PBD200902, 1965.6, 1965.6, 1965.75, 1965.45
PBD200902_1950P, 25.5, 25.5, 26, 25
PBD200904, 1964, 1964, 1964, 1964
PBD200908, 1949.875, 1949.25, 1956, 1947.5
PBD200916, 1968.379, 1966.6266, 1985, 1955.54
PBD200918, 1976.32, 1976.32, 1976.32, 1976.32
PBD200922, 1949.5, 1949.5, 1949.5, 1949.5
PBD201002, 1975.245, 1978.1136, 1978.66, 1965
PBD201007, 1954.5, 1954.5, 1954.5, 1954.5
PBD201008, 1970.6, 1970.6, 1970.6, 1970.6
PBD201009, 1970.83, 1970.83, 1970.83, 1970.83
PBD201021, 1976.7461, 1978.3655, 1989.5, 1944.5
PBD201029, 1964.2875, 1971.11, 1983.91, 1956.62
PBD201030, 1970.0831, 1970.398, 1984.11, 1967.36
PBD201103, 1970.4369, 1973.098, 1980.78, 1965.58
PBD201104, 1969.503, 1969.5945, 1970.51, 1968.37
PBD201105, 1970.5996, 1972.0376, 1985.34, 1966.43
PBD201106, 1969.115, 1968.8248, 1985.55, 1966.63
PBD201110, 1971.629, 1972.9137, 1981.58, 1969
PBD201112, 1971.6944, 1970.2671, 1991.25, 1967.85
PBD201113, 1968.9737, 1968.5918, 1986.62, 1962.5
PBD201117, 1971.7298, 1974.9486, 1992.75, 1938.5
PBD201118, 1979.8579, 1981.3832, 1995, 1960
PBD201216, 1980.2998, 1987.4168, 1998.65, 1967.65
PBD210120, 1991.9378, 1992.6149, 1997.25, 1981.5
PBD210217, 1994.175, 1992.0372, 1997, 1991.35
PBD210317, 1994.2579, 1997.7808, 2003.5, 1990
PBD210519, 2000.8333, 1998.875, 2004.75, 1993
PBD210616, 2005.08, 2001.8642, 2010.65, 1995.35
PBD211215, 2016.9913, 2016.7396, 2021, 2014
PBD220119, 2017.0333, 2017.0333, 2017.25, 2016.6
PBD220216, 2019.7833, 2019.7833, 2020, 2019.35
PBD221019, 2042, 2042, 2042, 2042
PBD221116, 2044.25, 2044.25, 2044.25, 2044.25
PBD221221, 2046.7875, 2046.6899, 2048.5, 2046
PBE200916, 1652.915, 1652.915, 1653.08, 1652.75
PBS200918, 1498.48, 1498.48, 1498.48, 1498.48
PBS200922, 1496.97, 1496.97, 1496.97, 1496.97
PBS200925, 1493.58, 1493.58, 1493.58, 1493.58
SCD200930, 285.625, 286.7727, 288, 281
SCD201030, 284.9444, 283.3868, 292, 281
SCD201130, 285.425, 284.8287, 291, 284
SCD201231, 285.5, 285.5, 285.5, 285.5
SCD210129, 284.8824, 285.08, 293, 282.5
SCD210226, 280.4286, 280.9219, 282, 278
SCD210331, 277.4, 277.4, 279, 275
SCD210430, 277.5, 277.5, 281.5, 273.5
SCD210528, 276.875, 276.875, 281.5, 275
SCD210630, 276.5, 276.5, 279, 274
SCD210730, 275.1667, 275.1667, 279, 273
SCD210831, 275, 275, 277, 272
SCD210930, 271, 271, 271, 271
SND200819, 17428.764, 17429.8799, 17430, 17306
SND200820, 17438.7715, 17433.6977, 17583, 17263
SND200821, 17424.1033, 17394.27, 17533.77, 17304.77
SND200826, 17451.41, 17485.5125, 17587.82, 17315
SND200828, 17526.5, 17526.5, 17565, 17488
SND200901, 17422.5, 17422.5, 17435, 17410
SND200902, 17423, 17423, 17423, 17423
SND200904, 17480.53, 17479.045, 17492, 17474.59
SND200908, 17447.68, 17447.68, 17447.68, 17447.68
SND200909, 17478.45, 17478.45, 17478.45, 17478.45
SND200911, 17480, 17480, 17480, 17480
SND200915, 17595, 17595, 17595, 17595
SND200916, 17508.1632, 17524.1332, 17626, 17280
SND200924, 17584, 17584, 17584, 17584
SND201007, 16812, 16812, 16812, 16812
SND201021, 17581.1848, 17590.3746, 17625, 17324
SND201027, 17402.75, 17446.7, 17476, 17329.5
SND201028, 17560, 17560, 17560, 17560
SND201105, 17435, 17435, 17435, 17435
SND201113, 17492.8167, 17494.8113, 17499, 17480.25
SND201117, 17334.4615, 17419.6703, 17485, 16800
SND201118, 17507.3885, 17519.9058, 17645, 17265
SND201216, 17502.0841, 17562.0337, 17589, 17270
SNE200908, 14715, 14715, 14715, 14715
SNE201021, 14651.945, 14658.4933, 14671.59, 14632.3
SNE201118, 14600, 14600, 14600, 14600
SNE201216, 14630.26, 14630.26, 14630.26, 14630.26
SRD200828, 446.75, 446.2143, 448, 445.5
SRD200930, 447.0385, 447.5246, 448, 446
SRD201030, 447, 447.5536, 448, 445.5
SRD201130, 445.5, 445.5, 445.5, 445.5
SRD210129, 440, 440, 440, 440
SRD210331, 436.5, 436.5, 436.5, 436.5
SRD210430, 434.5, 434.5, 437.5, 428
SRD210528, 432.5, 432.5, 432.5, 432.5
SRD210630, 432.5, 432.5, 433.5, 432
SRD210730, 433.1, 433.1, 436, 431.5
SRD210831, 430.5, 430.5, 431, 430
ZSD200819, 2402.7058, 2402.9938, 2403.2, 2348
ZSD200820, 2432.0448, 2418.6391, 2455.17, 2403
ZSD200821, 2439.5337, 2439.9664, 2452.75, 2423
ZSD200826, 2440, 2440, 2440, 2440
ZSD200827, 2448.925, 2442.7054, 2461.5, 2440
ZSD200828, 2441.9056, 2442.9755, 2456, 2434.5
ZSD200901, 2447.425, 2445.2, 2454.1, 2440.75
ZSD200902, 2448, 2448.1917, 2455, 2442.5
ZSD200902_2350P, 12.5, 12.5, 13, 12
ZSD200902_2400P, 22.69, 22.69, 22.69, 22.69
ZSD200902_2500C, 31.78, 31.78, 32.03, 31.53
ZSD200903, 2206.8182, 2140.9597, 2455, 2002
ZSD200908, 2456.5, 2456.5, 2456.5, 2456.5
ZSD200910, 2446.5, 2446.5, 2446.5, 2446.5
ZSD200911, 2446.75, 2446.75, 2446.75, 2446.75
ZSD200916, 2448.5149, 2442.2214, 2470, 2356.25
ZSD200918, 2452.3871, 2445.1068, 2459.5, 2443.71
ZSD200924, 2443.5, 2443.5, 2443.5, 2443.5
ZSD200925, 2461.5, 2461.5, 2461.5, 2461.5
ZSD200930, 2459.5, 2459.5, 2459.5, 2459.5
ZSD201001, 2463.27, 2463.27, 2463.27, 2463.27
ZSD201002, 2452.426, 2456.219, 2463.5, 2433.13
ZSD201005, 2461.5, 2461.5, 2461.5, 2461.5
ZSD201007, 2461.5, 2461.5, 2461.5, 2461.5
ZSD201007_2100P, 5.73, 5.73, 5.73, 5.73
ZSD201007_2400C, 126.54, 126.54, 126.54, 126.54
ZSD201007_2400P, 53.54, 53.54, 53.54, 53.54
ZSD201007_2450C, 80, 80, 82, 78
ZSD201007_2500C, 57.5, 57.5, 59.5, 55.5
ZSD201009, 2453.7, 2453.7, 2462.25, 2445.15
ZSD201015, 2330.5267, 2233.3576, 2465, 2200
ZSD201020, 2460.125, 2463.2353, 2463.5, 2450
ZSD201021, 2456.0125, 2449.4465, 2477, 2373
ZSD201022, 2447.75, 2447.75, 2447.75, 2447.75
ZSD201023, 2460, 2466, 2470, 2450
ZSD201027, 2440, 2440, 2440, 2440
ZSD201028, 2440.25, 2440.25, 2440.25, 2440.25
ZSD201029, 2447.06, 2447.1803, 2455.36, 2441
ZSD201030, 2453, 2453, 2453, 2453
ZSD201103, 2468.875, 2468.875, 2469, 2468.75
ZSD201104, 2465.675, 2467.2524, 2467.35, 2464
ZSD201104_2400C, 148.29, 148.29, 148.29, 148.29
ZSD201104_2400P, 70.8, 70.8, 70.8, 70.8
ZSD201105, 2466.7057, 2468.65, 2471.7, 2456.5
ZSD201106, 2461.8082, 2456.1166, 2470.75, 2450
ZSD201110, 2460.2733, 2456.8002, 2472.5, 2452
ZSD201112, 2459.2858, 2447.95, 2471.75, 2442.5
ZSD201113, 2449.5625, 2437.2459, 2473, 2371.5
ZSD201117, 2449.0504, 2452.1144, 2480, 2426
ZSD201118, 2461.2831, 2461.6759, 2482, 2367.75
ZSD201202_2400C, 165.79, 165.79, 165.79, 165.79
ZSD201202_2400P, 85.4, 85.4444, 85.8, 85
ZSD201202_2800C, 22.83, 22.83, 22.83, 22.83
ZSD201216, 2463.6804, 2463.1022, 2724.2, 2383
ZSD210120, 2454.2035, 2420.6658, 2484, 2182.99
ZSD210217, 2475.276, 2479.0987, 2485, 2448.5
ZSD210317, 2469.1389, 2469.1286, 2493, 2450.25
ZSD210421, 2468.25, 2468.25, 2468.25, 2468.25
ZSD210519, 2471.35, 2472.0868, 2476.5, 2470.3
ZSD210721, 2482.7, 2482.3025, 2484.5, 2476.5
ZSD210818, 2478.5, 2478.5, 2478.5, 2478.5
ZSD211215, 2499.0064, 2497.573, 2505.5, 2484.55
ZSE200819, 2026.82, 2026.82, 2026.82, 2026.82
ZSE200820, 2056.11, 2056.11, 2056.11, 2056.11
ZSE200826, 2060.85, 2060.85, 2060.85, 2060.85
ZSE200827, 2049.03, 2049.03, 2049.03, 2049.03
ZSE200828, 2049.365, 2049.365, 2058.73, 2040
ZSE200916, 2055.845, 2055.845, 2065.4, 2030.82
ZSE201021, 2064, 2064, 2064, 2064
ZSE201118, 2062.3843, 2061.4264, 2070.69, 2046
ZSY201021, 259078, 259078, 259078, 259078
ZSY201118, 259639, 259639, 259639, 259639
ZSY201216, 260093, 260093, 260093, 260093
