Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210120, 1905, 1905, 1905, 1905
AAD210209, 1898, 1898, 1898, 1898
AAD210217, 1900, 1900, 1900, 1900
AAD210310, 1900, 1900, 1900, 1900
AHD201223, 2012.4169, 2013.2444, 2025.15, 2000
AHD201224, 2000.5221, 2002.4146, 2022.3, 1980
AHD201229, 1995.3674, 1994.3301, 2015.5, 1983.15
AHD201230, 1994.4808, 1993.6079, 2003, 1986.38
AHD201231, 2054.8644, 2030.3717, 2419.28, 1829.85
AHD210104, 1995.4406, 1998.746, 2008, 1985.29
AHD210105, 1994.634, 1996.7034, 2005.2, 1985.65
AHD210106, 2006.22, 2025.1361, 2030, 1993
AHD210106_1900P, 2.99, 2.99, 2.99, 2.99
AHD210106_1950C, 58.56, 58.56, 58.81, 58.31
AHD210106_1975C, 40.4533, 40.2224, 41.59, 39.15
AHD210106_1975P, 16.4233, 16.4233, 16.59, 16.09
AHD210106_2000P, 23.38, 23.38, 23.38, 23.38
AHD210106_2050C, 10.712, 10.8082, 11.77, 9.84
AHD210107, 1996.7778, 1995.4187, 1999.95, 1994.25
AHD210108, 1995.6838, 1997.2433, 2013.77, 1986.15
AHD210112, 1995.295, 1993.8586, 1996.79, 1993.8
AHD210113, 2006.5883, 1995.9655, 2022.42, 1992.86
AHD210114, 1990.995, 1995.0698, 1996.43, 1987.06
AHD210115, 1996.9375, 1996.443, 2000, 1990.75
AHD210119, 1999.5, 1999.5, 1999.5, 1999.5
AHD210120, 1989.8377, 1990.9002, 2087.52, 1749.75
AHD210121, 1986, 1986, 1986, 1986
AHD210122, 1995.875, 1996.5, 2000.5, 1993
AHD210129, 2020.885, 2025.604, 2029.6, 2012.68
AHD210202, 1993.5983, 1996.6768, 2015.25, 1985.67
AHD210203, 1996.8, 1996.8, 1996.85, 1996.75
AHD210203_1950P, 21, 21.5, 23, 20
AHD210203_2150C, 10, 10, 10, 10
AHD210204, 2018.25, 2018.25, 2018.25, 2018.25
AHD210209, 1999.485, 1999.4728, 1999.5, 1999.47
AHD210210, 1992, 1989.7391, 1998.5, 1985.5
AHD210212, 1932.5, 1932.5, 1932.5, 1932.5
AHD210216, 1995.145, 1994.48, 1996, 1994.29
AHD210217, 1995.6005, 1993.2854, 2103.56, 1792.75
AHD210218, 2005, 2005, 2005, 2005
AHD210219, 2000, 2000, 2000, 2000
AHD210223, 1997.75, 1996.8333, 2000.5, 1995
AHD210224, 1997.75, 1997.75, 1997.75, 1997.75
AHD210225, 1997.085, 1997.3092, 2000, 1988.34
AHD210226, 1997.07, 1996.0093, 2005, 1985.75
AHD210301, 1999.68, 1996.6229, 2004.75, 1989.25
AHD210302, 2006.9818, 2005.1569, 2015, 1993
AHD210303, 2007.405, 2007.1477, 2023.5, 1993.5
AHD210304, 1998.125, 1999.8185, 2000.75, 1991.75
AHD210308, 2004.2115, 2001.6485, 2012, 1997.25
AHD210309, 2004.8678, 2003.3622, 2012, 1991.94
AHD210310, 2033.4214, 2027.1731, 2202.89, 1997
AHD210311, 2005.6309, 2002.5965, 2011.9, 1999.71
AHD210312, 2029, 2029, 2029, 2029
AHD210315, 2011.3891, 2006.5383, 2026, 2000
AHD210316, 1999.46, 1999.3071, 2011.5, 1993.5
AHD210317, 2005.0552, 2003.2491, 2063, 1990.3
AHD210318, 2013.7369, 2009.4153, 2059.04, 1994.5
AHD210322, 2004.7826, 2003.1703, 2030.67, 1990
AHD210331, 2425.535, 2422.1533, 2435.68, 2415.39
AHD210406, 2005.39, 2005.8237, 2015, 1993
AHD210421, 2005.8145, 2004.1315, 2074.5, 1847.75
AHD210505, 1993, 1993, 1993, 1993
AHD210519, 2006.6288, 2008.8611, 2033, 1994
AHD210602, 2039.25, 2039.25, 2039.25, 2039.25
AHD210616, 2010.467, 2014.8354, 2066, 1999.5
AHD210707_1800P, 30.5, 30.5, 30.5, 30.5
AHD210707_1950P, 75, 75, 75, 75
AHD210721, 2007.1429, 2011.2389, 2037.5, 1848.85
AHD210818, 2020.4182, 2030.2338, 2040, 2009.5
AHD210915, 2025.2912, 2018.2371, 2159.73, 2011.2
AHD211020, 2023.125, 2018.8158, 2045.5, 2012.5
AHD211117, 2020.7375, 2018.0142, 2046.5, 2014.25
AHD211201_2025P, 126.35, 126.4244, 126.63, 126.13
AHD211201_2400C, 26.5833, 26.5833, 26.75, 26.25
AHD211215, 2023.9208, 2027.5221, 2070, 2015
AHD220119, 2037.625, 2028.1786, 2052, 2023.25
AHD220216, 2055, 2055, 2055, 2055
AHD220316, 2025.2538, 2027.7708, 2029.4, 2020.75
AHD220615, 2033.3125, 2033.3333, 2037.5, 2029.25
AHD220817, 2037.25, 2037.25, 2037.25, 2037.25
AHD220921, 2041.5833, 2041.5278, 2041.75, 2041.5
AHD221019, 2064, 2064, 2064, 2064
AHD221221, 2067.0574, 2065.5244, 2079, 2056.03
AHD230315, 2062.75, 2062.75, 2062.75, 2062.75
AHD230621, 2089.5, 2089.5, 2089.5, 2089.5
AHD230719, 2081.25, 2081.25, 2081.75, 2080.75
AHD231220, 2109.875, 2110.7, 2111.25, 2108.5
AHE201224, 1628.27, 1628.27, 1628.27, 1628.27
AHE210105, 1631.38, 1631.38, 1631.38, 1631.38
AHE210115, 1631.58, 1631.58, 1631.58, 1631.58
AHE210120, 1636.724, 1642.0137, 1671.37, 1629.67
AHE210129, 1636.5, 1636.5, 1636.5, 1636.5
AHE210217, 1635.0617, 1634.1334, 1643.5, 1626.88
AHE210316, 1634, 1634, 1634, 1634
AHE210317, 1636.1344, 1635.7723, 1643.5, 1632.8
AHE210322, 1634.2873, 1633.816, 1635.16, 1633
AHE210421, 1636.2056, 1635.8509, 1640, 1632.52
AHE210519, 1678.2875, 1670.36, 1940, 1638.65
AHE210721, 1644.24, 1646.17, 1648.1, 1640.38
AHE210818, 1648.1, 1648.1, 1648.1, 1648.1
AHE210915, 1648.1, 1648.1, 1648.1, 1648.1
AHE211020, 1648.1, 1648.1, 1648.1, 1648.1
AHE211117, 1648.1, 1648.1, 1648.1, 1648.1
AHE211215, 1648.1, 1648.1, 1648.1, 1648.1
AHS210120, 1488.36, 1488.36, 1488.36, 1488.36
AHS210217, 1490.5, 1490.5, 1490.5, 1490.5
AHY210120, 208643, 208643, 208643, 208643
AHY210217, 207457.3333, 206685.7333, 208580, 206600
AHY210317, 208401, 208401, 209267, 207535
AHY210421, 209074, 209074, 209267, 208881
AHY210519, 209228.3333, 209490.7, 209537, 208881
AHY210616, 208881, 208881, 208881, 208881
AHY210721, 208881, 208881, 208881, 208881
AHY210818, 208881, 208881, 208881, 208881
AHY210915, 208881, 208881, 208881, 208881
AHY211020, 208881, 208881, 208881, 208881
AHY211117, 208881, 208881, 208881, 208881
AHY211215, 208881, 208881, 208881, 208881
AHY220119, 208881, 208881, 208881, 208881
AHY220216, 208881, 208881, 208881, 208881
AHY220316, 208881, 208881, 208881, 208881
CAD201223, 7837.0509, 7838.2711, 7838.5, 7747
CAD201224, 7780.1596, 7803.895, 7890.25, 7710
CAD201229, 7765.2114, 7767.4905, 7843, 7727.93
CAD201230, 7754.167, 7751.5983, 7799, 7728.8
CAD201231, 6088.7558, 6678.7326, 7788.5, 4662.5
CAD210104, 7751.745, 7753.24, 7778.75, 7733.18
CAD210105, 7797.6225, 7793.5816, 7910, 7721.25
CAD210106, 7774, 7774, 7777.5, 7770.5
CAD210106_7600P, 55, 55, 55, 55
CAD210106_7900C, 56, 56, 56, 56
CAD210106_8000C, 41.73, 41.73, 41.73, 41.73
CAD210106_8100C, 37, 37, 37, 37
CAD210107, 7780.1111, 7774.3096, 7828.5, 7750
CAD210108, 7772.305, 7768.3157, 7808, 7735.38
CAD210112, 7758.565, 7748.9603, 7792.51, 7736.72
CAD210113, 7749.8667, 7754.9571, 7780, 7737.55
CAD210114, 7748.5333, 7748.5333, 7771, 7737.3
CAD210115, 7760.7444, 7763.8818, 7783, 7737.55
CAD210119, 7753.2, 7751.4889, 7760, 7744.6
CAD210120, 7758.5728, 7780.5162, 7980.25, 4967.5
CAD210121, 7757.25, 7762.4688, 7774.25, 7731
CAD210122, 7540.83, 7254.6974, 7765.05, 7235
CAD210126, 7761, 7761, 7761, 7761
CAD210129, 6425.2992, 7516.862, 7800, 5301
CAD210202, 7749.6114, 7738.6783, 7775.5, 7735.92
CAD210203, 7794, 7794, 7813, 7775
CAD210203_7300C, 520, 520, 530, 510
CAD210203_7600P, 151.93, 151.93, 152.18, 151.68
CAD210205, 7751.375, 7751.9444, 7773.5, 7723
CAD210208, 7771.2, 7771.2, 7771.2, 7771.2
CAD210209, 7806.156, 7831.3126, 7855.44, 7726
CAD210212, 7768.25, 7756.6667, 7800, 7750
CAD210216, 7802.7, 7805.4, 7813.5, 7797.3
CAD210217, 7698.6907, 7703.2435, 7992.7, 5404.5
CAD210218, 7788.1, 7788.1, 7792.8, 7769.3
CAD210219, 7757.3, 7751.0645, 7793.3, 7721
CAD210223, 7777.725, 7769.7739, 7792.8, 7754.8
CAD210224, 7766.5083, 7763.1773, 7792.8, 7733.75
CAD210225, 7769.2, 7769.2, 7793.05, 7722
CAD210226, 7368.8777, 7743.3385, 7853, 4799
CAD210301, 7802.0043, 7838.1439, 7855.94, 7740.8
CAD210302, 7796.0067, 7795.9164, 7797, 7795.51
CAD210303, 7750.5725, 7743.9031, 7777.5, 7741.53
CAD210303_8000C, 204.16, 204.16, 204.41, 203.91
CAD210303_8500C, 90.255, 90.255, 90.38, 90.13
CAD210304, 7781.4771, 7756.0305, 7800, 7742.19
CAD210308, 7787.6136, 7780.0121, 7890, 7743.85
CAD210309, 7775.7, 7731.3441, 7798.55, 7730
CAD210310, 7772.6364, 7760.2967, 7817.5, 7730
CAD210311, 7773.7541, 7765.7496, 7808, 7730.77
CAD210312, 7828.208, 7843.4222, 7846.88, 7800.2
CAD210315, 7771.9029, 7799.2627, 7915, 7733.2
CAD210316, 7795.4364, 7808.2307, 7848.2, 7745.75
CAD210317, 7751.3271, 7779.9346, 7947, 5300
CAD210318, 7779.7667, 7807.5367, 7846.2, 7746.1
CAD210322, 7795.8944, 7799.6708, 7949.66, 7728
CAD210331, 4847.875, 4816.75, 4941.25, 4754.5
CAD210331_7480TP, 195, 195, 195, 195
CAD210331_8115TC, 170, 170, 170, 170
CAD210406, 7778, 7778, 7778, 7778
CAD210407_7750P, 353.19, 353.19, 353.44, 352.94
CAD210421, 7564.6255, 7767.8717, 7869.5, 4489.5
CAD210519, 7486.0325, 7751.3183, 7916, 4496.5
CAD210602, 7755, 7755, 7755, 7755
CAD210616, 7482.6373, 7736.3983, 7862, 4875
CAD210721, 7684.5876, 7773.1133, 7918, 5650
CAD210818, 7468.4025, 7726.6146, 7853.61, 6443
CAD210915, 7564.6579, 7678.4146, 7797.5, 6472
CAD211006_10000C, 97.155, 97.155, 97.28, 97.03
CAD211020, 7732.1667, 7736.0185, 7736.5, 7730
CAD211103_10000C, 91.77, 96.3857, 97.28, 81
CAD211117, 7564.2857, 7755.2627, 7786, 6472
CAD211201_10000C, 94.77, 96.5045, 97.28, 90
CAD211215, 7738.8619, 7760.2359, 7810, 7725
CAD220119, 7735.875, 7728.0278, 7750, 7721.75
CAD220615, 5638.98, 7366.7007, 7690, 4632.5
CAD221221, 7670.162, 7674.2932, 7685, 7655
CAD230621, 7656.625, 7640.7083, 7680.5, 7632.75
CAD231220, 7630.8286, 7634.0333, 7638.5, 7611.55
CAE201224, 6333.89, 6333.8033, 6334.15, 6333.63
CAE201229, 6352.97, 6341.7571, 6378, 6335
CAE201230, 6364.51, 6364.51, 6364.51, 6364.51
CAE210104, 6340, 6340, 6340, 6340
CAE210105, 6376.34, 6376.34, 6379.34, 6373.34
CAE210107, 6341, 6341, 6341, 6341
CAE210108, 6340, 6340, 6340, 6340
CAE210114, 6341, 6341, 6341, 6341
CAE210115, 6341.15, 6340.98, 6342, 6339.45
CAE210119, 6341, 6341, 6341, 6341
CAE210120, 6346.9814, 6348.8423, 6401.37, 6330
CAE210121, 6337.5, 6337, 6339, 6336
CAE210126, 6336.39, 6336.39, 6336.39, 6336.39
CAE210127, 6325, 6325, 6325, 6325
CAE210128, 6343.23, 6352.86, 6355, 6331.46
CAE210129, 6353.23, 6356.0594, 6360.69, 6343
CAE210202, 6343.135, 6348.4384, 6351, 6332.75
CAE210205, 6336.095, 6335.7467, 6337.14, 6335.05
CAE210212, 6384, 6384, 6384, 6384
CAE210217, 6343.99, 6352.8521, 6380.5, 6325
CAE210224, 6370.08, 6370.08, 6370.08, 6370.08
CAE210302, 6337.95, 6337.95, 6337.95, 6337.95
CAE210317, 6344.2473, 6343.7576, 6365.75, 6327
CAE210322, 6336.3788, 6342.142, 6363.1, 6304
CAE210421, 6341.559, 6338.6755, 6368.76, 6332.84
CAE210519, 6335.602, 6335.602, 6361.65, 6320.71
CAE210616, 6337.6633, 6337.6633, 6359.32, 6325
CAS210120, 5807, 5807, 5807, 5807
CAS210322, 5795, 5795, 5795, 5795
CAS210421, 5800, 5800, 5800, 5800
CAS210616, 5787.52, 5787.52, 5787.52, 5787.52
CAY210105, 805550.5, 805550.5, 810593, 800508
CAY210120, 809536, 806295.25, 813857, 805215
CAY210421, 805000, 805000, 805000, 805000
HCD210129, 700, 700, 700, 700
HCD210331, 653, 653, 653, 653
HCD210528, 627, 627, 627, 627
HCD210730, 602.5313, 602.5313, 605.5, 600
HUD201231, 910, 910, 910, 910
HUD210129, 983.3214, 983.3214, 990, 977
HUD210226, 963.7619, 963.7619, 972, 955
HUD210528, 863, 863, 863, 863
HUD210730, 822, 822, 822, 822
NAD201223, 1999.5, 1999.5, 1999.5, 1999.5
NAD201224, 1979.6875, 1981.7703, 1999.5, 1960
NAD210120, 1981.05, 1980.5833, 1985.25, 1980
NAD210211, 1980.25, 1980.25, 1980.25, 1980.25
NAD210322, 1980.5, 1980.5, 1980.5, 1980.5
NAD210519, 2037, 2037, 2037, 2037
NID201223, 17342, 17342, 17342, 17342
NID201224, 17150.4419, 17224.9813, 17345, 16546.5
NID201229, 16922, 16922.9924, 16977, 16872
NID201230, 16863.8333, 16924.1458, 17006.5, 16660
NID210104, 16787.88, 16682.0923, 17221.3, 16560.3
NID210105, 17043.175, 17020.54, 17221.35, 16800
NID210106, 16910, 16910, 16933, 16887
NID210106_16000P, 91.2667, 91.6, 92.6, 90.6
NID210106_18000C, 89.7129, 92.8969, 95, 83.22
NID210108, 17140.192, 17465.6936, 17519.5, 16810
NID210112, 16903.5, 16879.8, 16943, 16864
NID210114, 16825, 16825, 16825, 16825
NID210119, 16906, 16906, 17005, 16807
NID210120, 16728.202, 16769.9924, 17922.65, 16569.5
NID210121, 17000.625, 17000.625, 17229.5, 16668
NID210122, 16824.25, 16625.1275, 17156, 16617
NID210128, 16730.61, 16643.2477, 16948, 16621.83
NID210129, 16902.925, 16919.2083, 16946, 16811
NID210202, 16581.42, 16581.045, 16582.67, 16580.67
NID210203, 16946, 16945, 16949, 16943
NID210203_15000P, 108.92, 108.92, 109.72, 107.72
NID210203_15500P, 173, 173, 176, 170
NID210203_16000P, 287, 287, 289, 285
NID210204, 16946.8, 16889.5652, 17005, 16843
NID210205, 16582.83, 16582.83, 16582.83, 16582.83
NID210209, 17023.6775, 16992.84, 17242.4, 16585.72
NID210210, 17243.1, 17243.1, 17243.1, 17243.1
NID210211, 16840, 16840, 16840, 16840
NID210212, 16938.75, 16935.0556, 16972, 16905.5
NID210216, 16962.9722, 16976.9871, 16991, 16906
NID210217, 16814.93, 16866.5872, 17466, 15190
NID210218, 16912.6667, 16911.6, 16918, 16906
NID210219, 16762.3333, 16776.6667, 16970, 16592
NID210223, 16812.3333, 16856, 16928, 16594
NID210224, 16923.65, 16935.1, 17044, 16895
NID210225, 16595, 16595, 16596, 16594
NID210226, 16774.175, 16873.97, 16971, 16594.5
NID210301, 17087.4414, 17114.755, 17253.69, 16923.56
NID210302, 16909.9, 16925.0154, 17002.6, 16598
NID210303, 17029.145, 17060.5847, 17255.44, 16915
NID210303_15500P, 330.5, 330.5, 333, 328
NID210303_16000P, 475, 475, 479, 471
NID210303_18800C, 290, 290, 290, 290
NID210304, 16873.67, 16814.1867, 17006.25, 16633
NID210305, 16898, 16898, 16898, 16898
NID210308, 16968.1696, 16940.1335, 17893, 16396
NID210309, 16958.6924, 16930.6863, 17370, 16605.56
NID210310, 16954.8952, 16949.6273, 17262, 16606.5
NID210311, 16916.8742, 16881.3759, 17262.75, 16606.33
NID210315, 16873.4875, 16924.4582, 17335, 16611.67
NID210316, 16977.3906, 16951.8342, 17415.75, 16610.5
NID210317, 16905.4853, 16900.149, 17747.2, 14450.87
NID210318, 17160.3682, 17461.7992, 17596.9, 16613
NID210322, 16937.7733, 16912.9273, 17897, 16580
NID210406, 16959, 16959, 16959, 16959
NID210421, 16811.91, 16835.1015, 17500, 16602
NID210519, 16761.0071, 16730.0231, 17068, 16617
NID210616, 16831.2436, 16770.1122, 17082, 16660
NID210721, 16703.3571, 16691.5278, 17017, 16678.5
NID210818, 16695.5, 16694.7222, 16696, 16694.5
NID210915, 16779.85, 16827.415, 17109.5, 16708.5
NID211020, 16948.3125, 16804.9508, 17090, 16723.5
NID211215, 16901.9583, 16912.819, 17401.5, 16749.5
NID221221, 17041.0625, 17051.5036, 17571.5, 16926.5
NIE201229, 13830.115, 13828.4967, 13834.97, 13825.26
NIE210120, 14004.33, 13880.0756, 14370.82, 13816.38
NIE210315, 13924.675, 13924.675, 13927.45, 13921.9
NIE210317, 13860, 13860, 13860, 13860
NIE210322, 13876.6667, 13876.6667, 13890, 13870
NIE210519, 13866.5, 13866.5, 13866.5, 13866.5
NIS210120, 12645, 12645, 12645, 12645
NIY210217, 1568064, 1568064, 1568064, 1568064
NIY210421, 1805125, 1805125, 1805125, 1805125
OCD210129, 7770, 7774.5238, 7775, 7765
OCD210226, 7778.5, 7778.5, 7778.5, 7778.5
PBD201223, 1957, 1957, 1957, 1957
PBD201224, 1947.1518, 1946.3637, 1958, 1909
PBD201229, 1938.5109, 1937.7586, 1951.56, 1922.91
PBD201230, 1926.505, 1926.505, 1926.75, 1926.26
PBD201231, 2551.81, 2551.81, 2551.81, 2551.81
PBD210104, 1943.2111, 1939.4739, 1945.36, 1926.02
PBD210105, 1928.58, 1928.58, 1928.79, 1928.37
PBD210106, 1946.57, 1946.57, 1946.57, 1946.57
PBD210106_1850P, 8, 8, 8, 8
PBD210106_1900P, 18, 18, 18, 18
PBD210106_1925P, 34, 34, 34, 34
PBD210106_1950C, 19, 19, 19, 19
PBD210106_1950P, 46.25, 46.25, 47, 45.5
PBD210106_2050C, 7.5, 7.5, 7.5, 7.5
PBD210107, 1929.04, 1929.04, 1929.08, 1929
PBD210112, 1950.18, 1950.18, 1950.18, 1950.18
PBD210113, 1945.5, 1945.5, 1945.5, 1945.5
PBD210114, 1931.214, 1930.552, 1931.55, 1929.89
PBD210115, 1952.49, 1952.49, 1952.49, 1952.49
PBD210120, 1942.2642, 1943.6617, 1992.5, 1831.5
PBD210128, 1953.832, 1955.0364, 1956.04, 1945
PBD210129, 1956.14, 1956.14, 1956.19, 1956.09
PBD210202, 1948.25, 1948.25, 1948.25, 1948.25
PBD210203, 1935.625, 1939.8611, 1943.25, 1928
PBD210203_1900P, 38.4, 38.6345, 40.3, 36.6
PBD210203_1950C, 57.5, 57.5, 57.75, 57.25
PBD210203_1950P, 62.0133, 62.0133, 62.75, 60.78
PBD210204, 1933.5, 1933.5, 1933.5, 1933.5
PBD210205, 1947, 1947, 1947, 1947
PBD210210, 1952.655, 1950.2367, 1959.91, 1945.4
PBD210212, 1914.845, 1900.3699, 1933.69, 1896
PBD210216, 1945.4167, 1945.4167, 1945.75, 1945.25
PBD210217, 1950.7468, 1953.233, 2126.25, 1926.35
PBD210218, 1946, 1946, 1946, 1946
PBD210219, 1947.85, 1946.35, 1960.5, 1943.5
PBD210223, 1942.5, 1942.5, 1944, 1941
PBD210224, 1943.3482, 1945.1758, 1960.71, 1938.5
PBD210225, 1960.86, 1960.86, 1960.86, 1960.86
PBD210226, 2011.2991, 2024.0365, 2567.99, 1945
PBD210302, 1950.8975, 1958.4125, 1962.17, 1939
PBD210303, 1949.964, 1957.7769, 1962.66, 1940
PBD210303_1950P, 77.64, 77.64, 77.64, 77.64
PBD210304, 1962.75, 1962.75, 1962.75, 1962.75
PBD210308, 1953.6544, 1955.3019, 1964.12, 1940
PBD210310, 1951.8333, 1963.5952, 1964.5, 1927.75
PBD210311, 1963.826, 1963.826, 1964.71, 1962.5
PBD210315, 1951.3387, 1960.1132, 1965.57, 1940
PBD210317, 1949.2099, 1949.5393, 2067, 0.45
PBD210318, 1959.1775, 1961.6917, 1964.35, 1939
PBD210322, 1950.0438, 1948.7035, 2001, 0.45
PBD210421, 1951.6338, 1953.4004, 1969.95, 1935.5
PBD210519, 1961.5, 1959.68, 1971, 1938.25
PBD210616, 1964.8493, 1966.7328, 1973.5, 1941
PBD210721, 1971.7167, 1969.6717, 1976.5, 1950.25
PBD210818, 1979.25, 1979.25, 1979.25, 1979.25
PBD210915, 1982.0333, 1982.0896, 1982.25, 1981.95
PBD211215, 1991.25, 1991.25, 1991.25, 1991.25
PBD220119, 1993.25, 1993.25, 1993.25, 1993.25
PBE201224, 1578.84, 1578.84, 1578.84, 1578.84
PBE210120, 1591.87, 1591.0767, 1594.25, 1589.49
PBE210129, 1588.56, 1588.56, 1588.56, 1588.56
PBE210217, 1588.78, 1588.78, 1588.78, 1588.78
PBE210302, 1586, 1586, 1588, 1584
PBE210322, 1590.9017, 1590.0277, 1601, 1579
PBS210225, 1452.53, 1452.53, 1452.53, 1452.53
PBS210322, 1455, 1455, 1455, 1455
PBS210616, 1458.6, 1458.6, 1458.6, 1458.6
PBY210120, 181132, 181132, 181132, 181132
PBY210818, 183575, 183575, 183575, 183575
SCD201231, 422, 422, 422, 422
SCD210129, 455.1, 456.9111, 468, 451
SCD210226, 440.3492, 440.1778, 442, 439
SCD210331, 424.9756, 425.947, 432, 420.5
SCD210430, 413.2679, 413.1705, 420, 408
SCD210528, 399.1667, 397.8333, 406, 396.5
SCD210630, 392.4333, 394.4118, 397, 390.5
SCD210730, 392.5, 392.5, 394, 390
SND201223, 20037.3415, 20037.7638, 20038, 20007
SND201224, 19975.1347, 20041.1499, 20131, 10
SND201229, 20113, 20111.775, 20120, 20108.25
SND201231, 20117, 20117, 20117, 20117
SND210104, 20102, 20102, 20102, 20102
SND210105, 20061.7143, 20067.0893, 20118, 20000
SND210107, 20051, 20051, 20051, 20051
SND210108, 20050.63, 20050.63, 20050.63, 20050.63
SND210115, 20008.2, 20029.0638, 20111, 19960
SND210119, 20050, 20050, 20050, 20050
SND210120, 19782.625, 20068.0895, 20160, 10
SND210126, 20120, 20120, 20120, 20120
SND210129, 20078, 20078, 20078, 20078
SND210203, 20025.5, 20025.5, 20025.5, 20025.5
SND210204, 20054.75, 20044, 20087, 20022.5
SND210208, 20084.78, 20084.78, 20084.78, 20084.78
SND210209, 20084.165, 20082.4883, 20090, 20082.22
SND210210, 20033.57, 20033.57, 20033.57, 20033.57
SND210212, 20105, 20105, 20105, 20105
SND210216, 20066.5333, 20088.8058, 20092, 20010
SND210217, 20043.0488, 20044.1103, 20088, 19983
SND210218, 20023.6667, 20024.4, 20041, 20010
SND210223, 20035.2, 20035.2, 20039, 20027.6
SND210224, 20030, 20030, 20030, 20030
SND210226, 20030.6667, 20025.8, 20055, 20010
SND210301, 20020, 20020, 20028, 20012
SND210302, 20017.6333, 20017.6333, 20021.9, 20010
SND210303, 20021.02, 20021.02, 20029.5, 20010
SND210304, 20025.7, 20025.7, 20025.7, 20025.7
SND210308, 20022.9, 20022.9, 20033.3, 20010
SND210309, 20016.625, 20016.625, 20020, 20009
SND210310, 19912, 19872.7273, 20020, 19858
SND210311, 20008, 20008, 20013, 20003
SND210315, 20012.2667, 20012.2667, 20023.8, 20003
SND210317, 20010.9706, 20002.7472, 20085, 19892
SND210318, 19983.3333, 19967.7368, 20027, 19955
SND210322, 19994.3807, 19995.0941, 20060, 19885
SND210421, 19975.224, 19983.4545, 20030, 19968.2
SND210519, 19953, 19953, 19953, 19953
SNE201223, 16520, 16520, 16520, 16520
SNE201224, 16469, 16469, 16500, 16438
SNE210309, 16366.23, 16366.23, 16366.23, 16366.23
SNE210322, 16280, 16280, 16280, 16280
SNE210421, 16269.54, 16269.54, 16269.54, 16269.54
SNE210721, 16250.5, 16246, 16273, 16228
SNE211215, 16120.5, 16116, 16143, 16098
SRD210129, 635.9714, 633.1356, 645.5, 628.5
SRD210226, 619.5833, 618.2917, 622, 616
SRD210331, 597.5, 597.5, 597.5, 597.5
ZSD201223, 2808, 2808, 2808, 2808
ZSD201224, 2796.2545, 2798.2728, 2825, 2742.05
ZSD201229, 2777.9438, 2767.4119, 2823, 2746.1
ZSD201230, 2784.7717, 2791.5345, 2802, 2754.75
ZSD201231, 2782.1486, 2794.0453, 2795.27, 2759
ZSD210104, 2755.3231, 2770.0716, 2821, 2749.85
ZSD210105, 2782.7883, 2791.7398, 2820, 2750.31
ZSD210106, 2777.4864, 2783.4104, 2804, 2750.76
ZSD210107, 2786.3233, 2803.8445, 2804, 2750.97
ZSD210108, 2785.7881, 2785.0649, 2815.75, 2751.68
ZSD210112, 2760.6346, 2758.3681, 2818.75, 2753.5
ZSD210113, 2753.33, 2753.33, 2753.33, 2753.33
ZSD210114, 2753.67, 2753.67, 2753.67, 2753.67
ZSD210115, 2756.9, 2759.3462, 2767.5, 2754.25
ZSD210119, 2803.25, 2803.25, 2803.25, 2803.25
ZSD210120, 2771.7905, 2786.5262, 2828.84, 2185
ZSD210121, 2788.5833, 2794.25, 2803.5, 2759.5
ZSD210122, 2774.4167, 2765.25, 2820.25, 2751.5
ZSD210126, 2776.3683, 2758.8271, 2818.75, 2752.96
ZSD210127, 2769.0025, 2780.2725, 2803, 2757.17
ZSD210128, 2811.6333, 2820.1706, 2822, 2806.4
ZSD210129, 2786.6, 2793.3086, 2824.25, 2758.26
ZSD210202, 2783.765, 2783.4139, 2825.5, 2759.69
ZSD210203, 2807.5, 2807.5, 2807.5, 2807.5
ZSD210203_2600P, 23.25, 23.25, 23.25, 23.25
ZSD210204, 2786.26, 2786.26, 2799, 2760.78
ZSD210205, 2766, 2766, 2766, 2766
ZSD210209, 2799.342, 2800.9192, 2826.5, 2769.5
ZSD210211, 2784.87, 2782.1644, 2811, 2762
ZSD210212, 2763.45, 2763.03, 2764.15, 2762.75
ZSD210216, 2782.3183, 2782.408, 2813, 2763.75
ZSD210217, 2778.736, 2785.8639, 2846, 2760
ZSD210218, 2799.1389, 2808.0357, 2811.5, 2765.25
ZSD210219, 2796.1675, 2796.1675, 2813.75, 2765.92
ZSD210224, 2795.8125, 2802.9348, 2829, 2766.5
ZSD210225, 2794.39, 2790.6443, 2810, 2768.17
ZSD210226, 2802.7072, 2810.4968, 2843, 2768.83
ZSD210301, 2800.6125, 2801.8574, 2813.25, 2769.83
ZSD210302, 2774.775, 2774.1633, 2817.5, 2769
ZSD210303, 2808.86, 2808.86, 2808.88, 2808.84
ZSD210304, 2811.7754, 2814.2303, 2816.75, 2770.83
ZSD210308, 2795.7917, 2803.6481, 2819.75, 2770.75
ZSD210309, 2803.57, 2804.8609, 2812.49, 2795
ZSD210310, 2795.77, 2805.475, 2810, 2772.71
ZSD210311, 2782.6683, 2780.4965, 2819.8, 2773.07
ZSD210312, 2819.5, 2819.5, 2819.5, 2819.5
ZSD210315, 2812.6636, 2829.542, 2830.7, 2774.75
ZSD210316, 2807.4246, 2791.5205, 2824.75, 2774.88
ZSD210317, 2797.6151, 2793.222, 2864.75, 0.1
