Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210317, 15:30:00, 1, , , 1811.00000000000, 18/09/2020 15:34:00, 45275.000000, Voice, , VOICE, 1807.500000 / 1813.500000
AHD210317, 11:30:00, 3, , , 1807.93000000000, 18/09/2020 11:57:02, 1581938.750000, Voice, , VOICE, CP: 1811.000000
NID211215, 13:30:00, 1, , , 15097.50000000000, 18/09/2020 14:09:05, 452925.000000, Continuous auction order book, , ELECTRONIC, CP: 15116.500000
SND201021, 13:30:00, 1, , , 18104.00000000000, 18/09/2020 13:46:00, 90520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18070.000000 / 18135.000000
PBD200921, 11:30:00, 3, , , 1851.00000000000, 18/09/2020 11:57:00, 38963550.000000, Voice, , VOICE, CP: 1887.600000
AHD201009, 11:30:00, 1, , , 1758.68000000000, 18/09/2020 12:47:51, 483637.000000, Continuous auction order book, , ELECTRONIC, CP: 1763.100000
CAD201110, 11:30:00, 3, , , 6791.11000000000, 18/09/2020 13:06:32, 3395555.000000, Continuous auction order book, , ELECTRONIC, CP: 6825.650000
AHD201207, 15:30:00, 1, , , 1789.58000000000, 18/09/2020 15:40:00, 268437.000000, Voice, , VOICE, CP: 1789.580000
NID201211, 15:30:00, 1, , , 14890.00000000000, 18/09/2020 15:46:00, 89340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14902.000000
NID201211, 13:30:00, 2, , , 14820.00000000000, 18/09/2020 14:28:00, 889200.000000, Voice, , VOICE, CP: 14902.000000
AHD201214, 13:30:00, 1, , , 1779.75000000000, 18/09/2020 13:48:00, 88987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.750000
PBD201214, 13:30:00, 1, , , 1910.00000000000, 18/09/2020 14:33:47, 47750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.470000
PBD201214, 09:30:00, 3, , , 1910.71000000000, 18/09/2020 11:02:00, 2627226.250000, Voice, , VOICE, CP: 1913.470000
AAD201218, 11:30:00, 1, , , 1490.00000000000, 18/09/2020 12:39:34, 29800.000000, Continuous auction order book, , ELECTRONIC, 1460.000000 / 1465.000000
ZSE201216, 11:30:00, 1, , , 2528.85910000000, 18/09/2020 12:47:00, 252885.910000, Voice, , VOICE, CP: 2137.090000
AHD210616, 13:30:00, 1, , , 1832.20000000000, 18/09/2020 15:26:24, 412245.000000, Voice, , VOICE, CP: 1832.000000
CAD210120, 15:30:00, 1, , , 6808.05000000000, 18/09/2020 16:09:44, 851006.250000, Voice, , VOICE, 6807.000000 / 6809.500000
CAD210120, 11:30:00, 3, , , 6779.25000000000, 18/09/2020 13:03:21, 8474062.500000, Continuous auction order book, , ELECTRONIC, CP: 6811.000000
PBD210519, 09:30:00, 1, , , , , , , , , CP: 1933.900000
ZSD201118, 11:30:00, 1, , , 2532.25000000000, 18/09/2020 11:32:00, 126612.500000, Voice, , VOICE, 2527.000000 / 2531.500000
CAD201002, 13:30:00, 3, , , 6848.00000000000, 18/09/2020 14:06:00, 85600000.000000, Voice, , VOICE, CP: 6840.540000
AHD201202, 15:30:00, 1, , , 1787.72000000000, 18/09/2020 15:50:00, 268158.000000, Voice, , VOICE, CP: 1787.920000
ZSD200922, 15:30:00, 2, , , 2511.80000000000, 18/09/2020 18:10:12, 1004720.000000, Voice, , VOICE, CP: 2521.250000
ZSD200922, 13:30:00, 3, 2512.15000000000, 1884112.500000
CAD200924, 13:30:00, 1, , , 6821.19000000000, 18/09/2020 13:54:00, 852648.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.550000 / 4.000000
SND201001, 09:30:00, 1, , , 18145.00000000000, 18/09/2020 10:31:00, 90725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18076.090000
CAD201009, 13:30:00, 3, , , 6846.50000000000, 18/09/2020 14:06:00, 85581250.000000, Voice, , VOICE, CP: 6839.460000
CAD201022, 09:30:00, 1, , , 6831.00000000000, 18/09/2020 09:50:00, 170775.000000, Voice, , VOICE, CP: 6828.750000
CAD201105, 09:30:00, 3, , , , , , , , , CP: 6825.400000
CAD201110, 15:30:00, 3, , , 6817.11000000000, 18/09/2020 16:06:00, 1704277.500000, Voice, , VOICE, CP: 6825.650000
ZSD201119, 15:30:00, 1, , , 2532.25000000000, 18/09/2020 15:50:00, 63306.250000, Voice, , VOICE, CP: 2532.250000
NID201208, 15:30:00, 2, 14880.00000000000, 892800.000000
AHD201104_1825C, 15:30:00, 1, , , 19.24000000000, 18/09/2020 15:32:58, 96200.000000, Voice, , VOICE
ZSE201021, 09:30:00, 1, , , 2521.25653600000, 18/09/2020 09:58:00, 63031.413400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.350000
PBD201118, 09:30:00, 1, , , 1905.25000000000, 18/09/2020 09:55:00, 666837.500000, Voice, , VOICE, 1904.500000 / 1909.500000
AHD200921, 11:30:00, 1, 1748.50000000000, 174775.000000
CAD201006, 13:30:00, 1, , , 6792.25000000000, 18/09/2020 14:51:00, 339612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 10.000000
AHD201117, 15:30:00, 1, , , 1772.75000000000, 18/09/2020 17:21:00, 177275.000000, Voice, , VOICE, CP: 1781.290000
AHD201117, 11:30:00, 3, , , 1780.90000000000, 18/09/2020 11:40:00, 31165750.000000, Voice, , VOICE, CP: 1781.290000
AHD201120, 11:30:00, 1, , , 1777.50000000000, 18/09/2020 12:59:00, 177750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.750000
CAE201123, 11:30:00, 1, , , 6792.74883000000, 18/09/2020 13:25:00, 169818.720750, Voice, , VOICE, CP: 5741.990000
CAD201207, 09:30:00, 3, , , 6784.11000000000, 18/09/2020 11:25:00, 6953712.750000, Voice, , VOICE, CP: 6817.390000
PBD201218, 15:30:00, 2, , , 1912.50000000000, 18/09/2020 16:19:32, 1004062.500000, Continuous auction order book, , ELECTRONIC, CP: 1913.000000
ZSE201218, 11:30:00, 1, , , 2526.05254600000, 18/09/2020 12:55:00, 189453.940950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2136.370000
ZSD201104_2725C, 09:30:00, 1, 16.00000000000, 4000.000000
AHD210519, 09:30:00, 1, , , , , , , , , CP: 1826.000000
AHD211215, 09:30:00, 3, , , 1866.50000000000, 18/09/2020 09:40:00, 18665000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.000000
CAD210421, 15:30:00, 3, , , 6803.50000000000, 18/09/2020 15:34:00, 1870962.500000, Voice, , VOICE, CP: 6803.500000
NID210317, 09:30:00, 1, , , 14955.50000000000, 18/09/2020 10:02:00, 89733.000000, Voice, , VOICE, 15070.000000 / 15120.000000
ZSD201216, 15:30:00, 1, , , 2530.00000000000, 18/09/2020 15:32:00, 63250.000000, Voice, , VOICE, 2542.000000 / 2544.500000
ZSD201216, 13:30:00, 2, , , 2528.93000000000, 18/09/2020 13:46:00, 948348.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2535.000000 / 2531.500000
SRD201030, 15:30:00, 1, , , 458.00000000000, 18/09/2020 15:42:00, 22900.000000, Voice, , ELECTRONIC, 14.250000 / 19.250000
AHD200930, 15:30:00, 1, , , 1750.00000000000, 18/09/2020 17:21:00, 131250.000000, Voice, , VOICE, CP: 1757.850000
ZSD201007, 09:30:00, 1, , , 2505.00000000000, 18/09/2020 09:45:00, 313125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.130000
CAD200922, 13:30:00, 3, , , 6833.00000000000, 18/09/2020 13:34:42, 2733200.000000, Voice, , VOICE, 6809.500000 / 6845.500000
NID201015, 11:30:00, 1, , , 15000.40000000000, 18/09/2020 11:32:14, 540014.400000, Continuous auction order book, , ELECTRONIC, CP: 14868.940000
ZSE201029, 13:30:00, 1, , , 2515.24080000000, 18/09/2020 15:16:00, 62881.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2128.330000
ZSD201030, 15:30:00, 1, , , 2526.00000000000, 18/09/2020 15:50:00, 63150.000000, Voice, , VOICE, CP: 2526.200000
CAD201106, 13:30:00, 1, , , 6791.25000000000, 18/09/2020 14:55:00, 848906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6825.450000
CAD201106, 09:30:00, 3, , , , , , , , , CP: 6825.450000
PBD201113, 15:30:00, 1, , , 1904.57000000000, 18/09/2020 15:50:00, 95228.500000, Voice, , VOICE, CP: 1904.770000
ZSD201117, 15:30:00, 3, , , 2534.90000000000, 18/09/2020 17:00:01, 3168625.000000, Continuous auction order book, , ELECTRONIC, CP: 2532.500000
PBD201119, 11:30:00, 1, , , 1908.50000000000, 18/09/2020 12:50:51, 95425.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.150000
PBD201203, 09:30:00, 1, , , 1908.03000000000, 18/09/2020 10:59:00, 47700.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1910.510000
CAD201204, 13:30:00, 3, , , 6854.50000000000, 18/09/2020 13:52:27, 2399075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6817.050000
CAD201214, 11:30:00, 1, , , 6783.55000000000, 18/09/2020 11:36:00, 339177.500000, Voice, , VOICE, CP: 6817.250000
NID201214, 09:30:00, 1, , , 15032.50000000000, 18/09/2020 10:40:00, 90195.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.500000
CAD201218, 11:30:00, 1, 6812.33333333333, 2554650.000000
CAD201218, 09:30:00, 2, , , 6825.50000000000, 18/09/2020 10:14:06, 1023825.000000, Continuous auction order book, , ELECTRONIC, 6829.000000 / 6831.000000
AHY210616, 11:30:00, 1, , , 1813.25450000000, 18/09/2020 13:21:00, 45331.362500, Voice, , VOICE, CP: 190445.000000
AHD201021, 15:30:00, 3, , , 1761.02000000000, 18/09/2020 15:44:15, 1320765.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.750000
AHD211215, 15:30:00, 1, , , 1850.00000000000, 18/09/2020 18:15:00, 277500.000000, Voice, , VOICE, CP: 1869.000000
CAD210217, 15:30:00, 1, , , 6808.00000000000, 18/09/2020 15:34:00, 510600.000000, Voice, , VOICE, 6800.500000 / 6809.000000
NID210317, 15:30:00, 3, , , 14956.50000000000, 18/09/2020 17:10:35, 6730425.000000, Voice, , VOICE, CP: 14956.500000
NID210616, 15:30:00, 1, , , 15008.50000000000, 18/09/2020 15:34:00, 630357.000000, Voice, , VOICE, CP: 15008.500000
PBD210120, 13:30:00, 1, , , 1919.40000000000, 18/09/2020 14:19:00, 287910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1914.500000 / 1921.000000
PBD210120, 09:30:00, 3, , , 1919.15000000000, 18/09/2020 11:00:00, 2590852.500000, Voice, , VOICE, CP: 1919.150000
ZSD210721, 15:30:00, 2, , , 2569.90000000000, 18/09/2020 15:58:23, 963712.500000, Continuous auction order book, , ELECTRONIC, CP: 2569.250000
ZSD210721, 13:30:00, 3, , , 2569.25000000000, 18/09/2020 15:12:54, 5780812.500000, Voice, , VOICE, CP: 2569.250000
AHD210105, 13:30:00, 1, , , 1788.60000000000, 18/09/2020 13:51:00, 581295.000000, Voice, , VOICE, CP: 1796.590000
AHD210105, 11:30:00, 2, , , 1789.27000000000, 18/09/2020 12:59:00, 1163025.500000, Voice, , VOICE, CP: 1796.590000
HCD201030, 09:30:00, 1, , , 500.50000000000, 18/09/2020 10:50:00, 5005.000000, Voice, , ELECTRONIC, 10.000000 / 16.500000
SRD210226, 15:30:00, 1, , , 447.50000000000, 18/09/2020 15:42:00, 4475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14.250000 / 19.250000
AHD200930, 13:30:00, 1, , , 1746.32000000000, 18/09/2020 15:01:00, 130974.000000, Voice, , VOICE, CP: 1757.850000
AHE200922, 11:30:00, 1, , , 1745.36869600000, 18/09/2020 13:00:00, 87268.434800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.320000
CAE201001, 11:30:00, 1, , , 6826.48668800000, 18/09/2020 12:35:00, 682648.668800, Voice, , VOICE, CP: 5767.550000
AHD201013, 13:30:00, 1, , , 1761.00000000000, 18/09/2020 14:06:00, 44025.000000, Voice, , VOICE, CP: 1764.980000
ZSD201105, 15:30:00, 1, , , 2528.30000000000, 18/09/2020 15:50:00, 63207.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.300000
AHD201113, 09:30:00, 3, , , 1778.00000000000, 18/09/2020 10:30:00, 35560000.000000, Voice, , VOICE, CP: 1779.460000
CAD201119, 13:30:00, 1, 6815.00000000000, 170375.000000
CAD201119, 09:30:00, 3, , , 6825.00000000000, 18/09/2020 10:23:00, 1535625.000000, Voice, , VOICE, CP: 6820.000000
CAD201204, 15:30:00, 1, , , 6817.25000000000, 18/09/2020 16:00:00, 511293.750000, Voice, , VOICE, CP: 6817.050000
CAD201204, 11:30:00, 3, , , 6813.00000000000, 18/09/2020 11:37:00, 21290625.000000, Voice, , VOICE, CP: 6817.050000
PBD201208, 09:30:00, 1, , , 1911.42000000000, 18/09/2020 11:00:00, 47785.500000, Voice, , VOICE, CP: 1912.080000
PBD201210, 09:30:00, 1, , , 1910.14000000000, 18/09/2020 11:01:00, 382028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.610000
ZSD201210, 15:30:00, 1, , , 2537.71000000000, 18/09/2020 15:40:00, 190328.250000, Voice, , VOICE, CP: 2537.710000
PBD201218, 09:30:00, 1, , , 1914.00000000000, 18/09/2020 09:32:14, 95700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1914.000000 / 1914.000000
PBE201021, 13:30:00, 1, , , 1886.02797200000, 18/09/2020 13:37:00, 47150.699300, Voice, , VOICE, CP: 1598.640000
NID210519, 09:30:00, 2, , , 14990.50000000000, 18/09/2020 10:02:00, 899430.000000, Voice, , VOICE, CP: 14991.500000
AAE201216, 11:30:00, 1, , , 1503.93400000000, 18/09/2020 13:00:00, 30078.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1233.010000
PBD201103, 13:30:00, 1, , , 1904.04000000000, 18/09/2020 15:00:00, 142803.000000, Voice, , VOICE, CP: 1901.330000
SND201118, 15:30:00, 2, , , 18113.00000000000, 18/09/2020 16:03:22, 905650.000000, Continuous auction order book, , ELECTRONIC, CP: 18103.500000
SND201216, 15:30:00, 3, , , 18128.00000000000, 18/09/2020 16:08:26, 1812800.000000, Continuous auction order book, , ELECTRONIC, CP: 18118.500000
SCD201231, 13:30:00, 1, , , 298.50000000000, 18/09/2020 13:40:00, 5970.000000, Voice, , ELECTRONIC, 291.500000 / 298.500000
AHD201014, 15:30:00, 1, , , 1759.70000000000, 18/09/2020 17:21:00, 263955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1765.450000
PBD201007, 15:30:00, 1, , , 1892.71000000000, 18/09/2020 15:40:00, 189271.000000, Voice, , VOICE, CP: 1892.510000
AHD201125, 13:30:00, 1, , , 1773.02000000000, 18/09/2020 15:01:00, 44325.500000, Voice, , VOICE, CP: 1784.890000
NID201125, 11:30:00, 1, , , 14957.00000000000, 18/09/2020 13:05:00, 89742.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14891.210000
SRD210730, 09:30:00, 1, , , 436.00000000000, 18/09/2020 11:11:00, 4360.000000, Voice, , ELECTRONIC, 429.500000 / 437.500000
PBD200922, 13:30:00, 1, , , 1886.98000000000, 18/09/2020 13:53:04, 47174.500000, Continuous auction order book, , ELECTRONIC, 1889.000000 / 1896.000000
PBD200922, 09:30:00, 3, , , 1851.70000000000, 18/09/2020 09:38:28, 1712822.500000, Continuous auction order book, , ELECTRONIC, CP: 1887.900000
CAE201023, 13:30:00, 1, , , 6815.07100000000, 18/09/2020 15:17:00, 340753.550000, Voice, , VOICE, CP: 5754.090000
AHD201106, 09:30:00, 1, , , 1770.00000000000, 18/09/2020 10:44:51, 177000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.500000
CAD201120, 09:30:00, 3, , , 6783.60000000000, 18/09/2020 11:25:00, 1356720.000000, Voice, , VOICE, CP: 6818.000000
NID201203, 15:30:00, 3, , , 14908.00000000000, 18/09/2020 19:17:44, 4293504.000000, Voice, , VOICE, CP: 14897.710000
CAD201210, 11:30:00, 2, , , 6784.28000000000, 18/09/2020 12:19:00, 1017642.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6817.330000
CAD201214, 11:30:00, 2, , , 6783.55000000000, 18/09/2020 12:19:00, 1017532.500000, Voice, , VOICE, CP: 6817.250000
CAD201215, 15:30:00, 2, , , 6817.45000000000, 18/09/2020 15:40:00, 1022617.500000, Voice, , VOICE, CP: 6817.250000
CAD201215, 13:30:00, 3, , , 6801.75000000000, 18/09/2020 13:59:41, 4081050.000000, Continuous auction order book, , ELECTRONIC, CP: 6817.250000
CAD201217, 09:30:00, 1, , , 6824.07000000000, 18/09/2020 09:32:55, 170601.750000, Continuous auction order book, , ELECTRONIC, CP: 6813.250000
SND201218, 13:30:00, 1, , , 18170.00000000000, 18/09/2020 13:51:04, 90850.000000, Continuous auction order book, , ELECTRONIC, 18090.000000 / 18110.000000
SND201218, 11:30:00, 2, , , 18160.00000000000, 18/09/2020 12:36:00, 908000.000000, Voice, , VOICE, CP: 18115.000000
ZSD201218, 13:30:00, 1, 2524.57142857142, 504925.000000
ZSD201218, 11:30:00, 2, , , 2535.25000000000, 18/09/2020 12:32:08, 1140862.500000, Voice, , VOICE, 2533.000000 / 2533.000000
ZSD201218, 09:30:00, 3, , , 2530.00000000000, 18/09/2020 11:11:00, 1265000.000000, Voice, , VOICE, 2530.000000 / 2550.000000
CAS201218, 15:30:00, 1, , , 6820.15180000000, 18/09/2020 16:50:00, 170503.795000, Voice, , VOICE, CP: 5260.220000
AHE210217, 13:30:00, 1, , , 1795.41298800000, 18/09/2020 13:38:00, 89770.649400, Voice, , VOICE, CP: 1517.570000
AHD210317, 15:30:00, 2, , , 1811.50000000000, 18/09/2020 16:32:23, 1132187.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
AHD210317, 13:30:00, 3, , , 1804.15000000000, 18/09/2020 15:25:35, 2255187.500000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
CAD210317, 15:30:00, 3, , , 6802.50000000000, 18/09/2020 16:09:29, 1700625.000000, Continuous auction order book, , ELECTRONIC, CP: 6805.750000
ZSD210120, 15:30:00, 1, , , 2539.37000000000, 18/09/2020 15:32:00, 63484.250000, Voice, , VOICE, 2547.500000 / 2550.000000
ZSD210120, 11:30:00, 3, , , 2539.37000000000, 18/09/2020 13:27:00, 5015255.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2544.500000
AHD201002, 15:30:00, 1, , , 1759.02000000000, 18/09/2020 15:50:00, 87951.000000, Voice, , VOICE, CP: 1759.020000
CAE210602, 09:30:00, 1, , , 6747.57160000000, 18/09/2020 10:57:00, 337378.580000, Voice, , VOICE, CP: 5702.490000
CAD200921, 09:30:00, 1, , , 6761.00000000000, 18/09/2020 09:42:55, 676100.000000, Continuous auction order book, , ELECTRONIC, CP: 6855.250000
NID200925, 09:30:00, 1, , , 14972.80000000000, 18/09/2020 09:46:10, 89836.800000, Continuous auction order book, , ELECTRONIC, CP: 14853.630000
CAE200925, 11:30:00, 1, , , 6833.29583800000, 18/09/2020 12:30:00, 341664.791900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5773.280000
PBD200929, 15:30:00, 2, , , 1887.61000000000, 18/09/2020 17:08:29, 1179756.250000, Continuous auction order book, , ELECTRONIC, CP: 1890.030000
AHD201110, 15:30:00, 1, , , 1777.97000000000, 18/09/2020 15:50:00, 44449.250000, Voice, , VOICE, CP: 1778.170000
CAD201117, 11:30:00, 3, , , 6791.10000000000, 18/09/2020 13:21:00, 8149320.000000, Voice, , VOICE, CP: 6826.000000
NID201202_13000P, 11:30:00, 1, , , 122.74000000000, 18/09/2020 12:30:09, 36822.000000, Voice, , VOICE
PBD201214, 09:30:00, 1, , , 1910.71000000000, 18/09/2020 11:03:01, 238838.750000, Voice, , VOICE, CP: 1913.470000
ZSD201214, 15:30:00, 1, , , 2538.74000000000, 18/09/2020 15:40:00, 63468.500000, Voice, , VOICE, CP: 2538.540000
AHD201215, 13:30:00, 1, , , 1781.00000000000, 18/09/2020 13:47:00, 667875.000000, Voice, , VOICE, CP: 1793.000000
ZSD201217, 11:30:00, 1, , , 2537.80000000000, 18/09/2020 11:49:00, 126890.000000, Voice, , VOICE, CP: 2538.000000
CAS210120, 11:30:00, 1, , , 6792.51059900000, 18/09/2020 12:13:42, 169812.764975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5256.560000
NID210120, 13:30:00, 1, , , 15126.57000000000, 18/09/2020 13:36:17, 181518.840000, Voice, , VOICE, 14855.000000 / 14870.000000
NID210120, 09:30:00, 3, , , 15044.45000000000, 18/09/2020 10:55:09, 2256667.500000, Voice, , VOICE, CP: 14924.500000
PBD201021, 15:30:00, 3, , , 1894.25000000000, 18/09/2020 15:45:00, 2367812.500000, Voice, , VOICE, CP: 1896.900000
PBD210120, 11:30:00, 1, , , 1918.90000000000, 18/09/2020 11:32:00, 47972.500000, Voice, , VOICE, 1922.000000 / 1934.000000
ZSD201118, 13:30:00, 1, , , 2532.25000000000, 18/09/2020 14:19:00, 253225.000000, Voice, , VOICE, 2516.000000 / 2519.000000
ZSD201118, 09:30:00, 3, , , 2535.26000000000, 18/09/2020 10:25:38, 1774682.000000, Continuous auction order book, , ELECTRONIC, CP: 2532.250000
HCD210226, 13:30:00, 1, , , 487.50000000000, 18/09/2020 14:27:16, 4875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12.000000 / 16.500000
SRD210630, 11:30:00, 1, , , 437.50000000000, 18/09/2020 12:42:00, 4375.000000, Voice, , VOICE
ZSD200922, 15:30:00, 3, , , 2529.75000000000, 18/09/2020 15:43:44, 3162187.500000, Continuous auction order book, , ELECTRONIC, CP: 2521.250000
AHD201001, 09:30:00, 1, , , 1752.00000000000, 18/09/2020 10:46:55, 700800.000000, Voice, , VOICE, CP: 1758.430000
CAD201009, 15:30:00, 1, , , 6839.46000000000, 18/09/2020 15:50:00, 341973.000000, Voice, , VOICE, CP: 6839.460000
NID201009, 13:30:00, 1, , , 15095.75000000000, 18/09/2020 14:21:58, 271723.500000, Voice, , VOICE, CP: 14865.000000
CAD201020, 15:30:00, 3, , , 6809.00000000000, 18/09/2020 18:42:00, 17022500.000000, Voice, , VOICE, CP: 6836.250000
NID201027, 13:30:00, 3, , , , , , , , , CP: 14873.640000
ZSD201029, 09:30:00, 1, , , 2527.50000000000, 18/09/2020 10:09:00, 758250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2525.850000
AHD201105, 09:30:00, 1, , , 1770.00000000000, 18/09/2020 10:41:22, 354000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.080000
CAD201110, 13:30:00, 3, , , 6791.25000000000, 18/09/2020 15:00:00, 2376937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6825.650000
CAD201127, 13:30:00, 3, , , 6793.00000000000, 18/09/2020 14:47:00, 5943875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6816.250000
PBD201210, 11:30:00, 1, , , 1915.00000000000, 18/09/2020 11:58:24, 95750.000000, Voice, , VOICE, CP: 1912.610000
PBD201210, 09:30:00, 2, , , 1910.14000000000, 18/09/2020 11:01:00, 907316.500000, Voice, , VOICE, CP: 1912.610000
NID201217, 15:30:00, 1, , , 14879.00000000000, 18/09/2020 15:35:28, 89274.000000, Voice, , VOICE, CP: 14903.500000
NID201217, 13:30:00, 2, , , 14901.50000000000, 18/09/2020 13:37:00, 1162317.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14903.500000
NID201217, 11:30:00, 3, , , 15018.30000000000, 18/09/2020 13:00:00, 4505490.000000, Voice, , VOICE, CP: 14903.500000
CAS210317, 11:30:00, 1, , , 6783.56060900000, 18/09/2020 13:05:54, 339178.030450, Voice, , VOICE, CP: 5251.020000
PBD201021, 11:30:00, 1, , , 1898.00000000000, 18/09/2020 11:46:57, 189800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1900.000000 / 1907.000000
ZSD210519, 15:30:00, 3, , , 2561.60000000000, 18/09/2020 15:55:00, 9606000.000000, Voice, , VOICE, CP: 2561.750000
PBD201028, 13:30:00, 1, , , 1903.21000000000, 18/09/2020 15:12:00, 95160.500000, Voice, , VOICE, CP: 1898.860000
AHD200922, 15:30:00, 3, , , 1746.43000000000, 18/09/2020 17:02:00, 17464300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.100000
ZSD200921, 11:30:00, 1, , , 2466.50000000000, 18/09/2020 11:34:41, 616625.000000, Continuous auction order book, , ELECTRONIC, CP: 2521.000000
ZSD200921, 09:30:00, 2, , , 2466.50000000000, 18/09/2020 10:20:31, 1171587.500000, Continuous auction order book, , ELECTRONIC, CP: 2521.000000
NID201008, 11:30:00, 1, , , 14922.00000000000, 18/09/2020 13:18:05, 626724.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14864.190000
NID201013, 13:30:00, 3, , , 14867.50000000000, 18/09/2020 15:13:00, 3032970.000000, Voice, , VOICE, CP: 14868.250000
CAD201020, 15:30:00, 1, , , 6863.00000000000, 18/09/2020 17:41:00, 857875.000000, Voice, , VOICE, 1.000000 / 3.000000
CAD201020, 11:30:00, 3, , , 6799.25000000000, 18/09/2020 13:05:00, 7649156.250000, Voice, , VOICE, CP: 6836.250000
PBD201022, 11:30:00, 1, , , 1895.20000000000, 18/09/2020 12:29:00, 47380.000000, Voice, , VOICE, CP: 1896.400000
NID201124, 15:30:00, 1, , , 14890.32000000000, 18/09/2020 15:50:00, 268025.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14890.320000
AHD201208, 15:30:00, 1, , , 1778.47000000000, 18/09/2020 16:02:00, 44461.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.920000
AHD201208, 13:30:00, 2, , , 1778.47000000000, 18/09/2020 14:19:00, 1111543.750000, Voice, , VOICE, CP: 1789.920000
CAD201208, 13:30:00, 3, , , 6804.00000000000, 18/09/2020 13:55:00, 4252500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6817.500000
PBD201217, 13:30:00, 1, , , 1915.00000000000, 18/09/2020 14:55:00, 766000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1913.450000
NID201218, 13:30:00, 1, 14957.66666666666, 1435920.000000
NID201218, 11:30:00, 2, , , 15000.00000000000, 18/09/2020 12:30:04, 1080000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14965.000000 / 15030.000000
NID201218, 09:30:00, 3, , , 15030.00000000000, 18/09/2020 10:42:00, 1983960.000000, Voice, , VOICE, 15025.000000 / 15015.000000
AHD201216, 09:30:00, 1, , , 1788.90000000000, 18/09/2020 09:47:40, 357780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1788.500000 / 1790.500000
