Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 0.00000000, 69.9212518310305, 0.39159874608151, 0, 0, 12163.499512, 00:00:00:000, 00:00:00:000, 00:28:45.493, 0, 0, 0, 0, 183, 355395714.000000, 0, 0
AHD200318, 4.13636363, 13.972297520187, 1.16309523809514, 0, 0, 106928.509122, 00:00:00:000, 00:00:00:000, 00:43:43.419, 0, 0, 0, 0, 110, 150590537.500000, 0, 0
AHD200415, 1.48346153, 4.79872613676955, 2.17964873765072, 0, 0, 98859.482893, 00:00:00:000, 00:00:00:000, 01:07:08.065, 0, 0, 0, 0, 61, 79862100.000000, 0, 0
AHD200520, 0.79347826, 5.76626012736649, 1.38090449911147, 0, 0, 212100.141378, 00:00:00:000, 00:00:00:000, 01:07:15.452, 0, 0, 0, 0, 46, 49937818.750000, 0, 0
AHD200617, 1.00000000, 2.65467463589173, 7.61495327102807, 797, 0, 40554.336270, 00:00:00.000, 00:00:00.000, 00:23:57.444, 0, 0, 0, 0, 18, 50578168.750000, 0, 0
AHD200715, 0.75000000, 2.23881321947724, 9.2424623115578, 818, 0, 40908.155273, 00:00:00.001, 00:00:00.001, 00:28:51.385, 0, 0, 0, 0, 4, 7365937.500000, 0, 0
AHD200819, 0.00000000, 60.3166666666667, 0.638888888888889, 0, 0, 9808.453525, 00:00:00:000, 00:00:00:000, 00:39:34.850, 0, 0, 0, 0, 12, 9942837.500000, 0, 0
AHD200916, 0.00000000, 38.2857142857143, 0.88095238095238, 0, 0, 16118.377976, 00:00:00:000, 00:00:00:000, 00:37:39.572, 0, 0, 0, 0, 14, 46572168.750000, 0, 0
AHD201021, 0.00000000, 96, 0, 0, 0, 17700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 324.5, 0.5, 0, 0, 30889.500000, 00:00:00:000, 00:00:00:000, 00:09:10.891, 0, 0, 0, 0, 1, 4420000.000000, 0, 0
AHD201216, 0.00000000, 63.5977822580645, 3.62727272727273, 0, 0, 50875.165377, 00:00:00:000, 00:00:00:000, 00:52:39.553, 0, 0, 0, 0, 6, 97284375.000000, 0, 0
AHD210120, 0.00000000, 106.592105263158, 0.782692307692306, 0, 0, 43337.336065, 00:00:00:000, 00:00:00:000, 00:28:26.032, 0, 0, 0, 0, 5, 55461250.000000, 0, 0
AHD210217, 0.00000000, 282.873303167421, 1.3, 0, 0, 62897.916666, 00:00:00:000, 00:00:00:000, 03:32:29.492, 0, 0, 0, 0, 1, 44531250.000000, 0, 0
AHD210317, 0.00000000, 381.666666666667, 0, 0, 0, 77418.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 200, 0, 0, 0, 42500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 100, 0, 0, 0, 180625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 100, 0, 0, 0, 185625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 100, 0, 0, 0, 233125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 100, 0, 0, 0, 158125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 100, 0, 0, 0, 175625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 30.7142857142857, 5.89423076923077, 0, 0, 84127.847222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 100, 0, 0, 0, 309375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 41875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 65, 1, 0, 0, 23833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 65, 1, 0, 0, 23833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 50, 0, 0, 0, 102500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 50, 4, 0, 0, 211666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 135.54758620, 36.3002442006047, 2.32153564899446, 1, 0, 3851.214043, 00:00:00.000, 00:00:00.000, 00:13:52.940, 0, 0, 0, 0, 319, 1027771988.500000, 0, 0
CAD200318, 3.70000000, 2.78514753011449, 4.13227679271222, 0, 0, 293361.331137, 00:00:00:000, 00:00:00:000, 00:25:08.202, 0, 0, 0, 0, 189, 532032675.000000, 0, 0
CAD200415, 1.88867924, 2.37442698869652, 35.20049858533, 0, 0, 237154.563066, 00:00:00.000, 00:00:00.000, 01:27:44.713, 0, 0, 0, 0, 53, 196312977.500000, 0, 0
CAD200520, 1.05283018, 3.37742175847358, 2.52774758516807, 0, 0, 260215.084648, 00:00:00.000, 00:00:00.001, 01:49:50.155, 0, 0, 0, 0, 53, 98870495.000000, 0, 0
CAD200617, 1.50625000, 1.27212326132128, 9.13203426124255, 2078, 0, 144005.975391, 00:00:00.000, 00:00:00.001, 03:04:07.427, 0, 0, 0, 0, 16, 42584235.000000, 0, 0
CAD200715, 8.00000000, 1.03624726032602, 18.6431408329763, 2065, 0, 145304.284406, 00:00:00.001, 00:00:00.001, 00:44:36.037, 0, 0, 0, 0, 2, 290962.500000, 0, 0
CAD200819, 0.00000000, 17.2619047619048, 0.5, 2, 0, 52926.704545, 00:00:00.000, 00:00:00.000, 06:22:56.641, 0, 0, 0, 0, 2, 7285612.500000, 0, 0
CAD200916, 0.00000000, 30.4277777777778, 0.583333333333334, 2, 0, 51808.398437, 00:00:00.000, 00:00:00.000, 06:22:56.641, 0, 0, 0, 0, 2, 7293112.500000, 0, 0
CAD201021, 0.00000000, 2, 0, 1, 0, 272500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 45.8571428571429, 1, 1, 0, 25074.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 34.6410526315789, 5.08333333333333, 0, 0, 27312.565104, 00:00:00:000, 00:00:00:000, 00:02:31.902, 0, 0, 0, 0, 1, 2927000.000000, 0, 0
CAD210120, 0.00000000, 60, 0, 0, 0, 16708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 60, 0, 0, 0, 16708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 30, 13.5, 0, 0, 8900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 50.487012987013, 6, 0, 0, 78992.647058, 00:00:00:000, 00:00:00:000, 00:02:31.902, 0, 0, 0, 0, 1, 2954500.000000, 0, 0
CAD221221, 0.00000000, 96.4285714285714, 10, 0, 0, 135714.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 0.00000000, 56.2072725338628, 0.984932735426, 0, 0, 3357.364634, 00:00:00:000, 00:00:00:000, 00:21:27.899, 0, 0, 0, 0, 121, 265578022.860000, 0, 0
NID200318, 7.00613333, 3.52901057695454, 29.3858365164251, 1, 1, 234756.306244, 00:00:00.000, 00:00:00.001, 01:08:10.444, 0, 0, 0, 0, 75, 100821323.100000, 0, 0
NID200415, 8.86880000, 2.96906027213599, 24.6536255749252, 0, 0, 214086.863764, 00:00:00:000, 00:00:00:000, 01:25:31.351, 0, 0, 0, 0, 25, 30370886.400000, 0, 0
NID200520, 3.34222222, 2.81037026660667, 23.8009779670119, 0, 0, 209599.031324, 00:00:00:000, 00:00:00:000, 02:34:45.400, 0, 0, 0, 0, 9, 11833752.480000, 0, 0
NID200617, 0.00000000, 1.88875539601036, 27.7003132530153, 511, 0, 76434.815406, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 0.00000000, 1.61873315363881, 28.1139854486664, 521, 0, 78100.520151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 53.375, 2, 0, 0, 12691.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 71.4285714285714, 0, 0, 0, 12942.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 47.3333333333333, 3.5, 0, 0, 5822.666666, 00:00:00:000, 00:00:00:000, 00:34:05.301, 0, 0, 0, 0, 1, 3835296.000000, 0, 0
NID201216, 0.00000000, 47.6666666666667, 3.5, 0, 0, 16348.000000, 00:00:00:000, 00:00:00:000, 00:34:05.301, 0, 0, 0, 0, 1, 3841920.000000, 0, 0
NID211215, 0.00000000, 25, 15, 0, 0, 45250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200219, 0.00000000, 28.5189258493277, 2.58457894736842, 0, 0, 3810.888786, 00:00:00:000, 00:00:00:000, 00:23:55.393, 0, 0, 0, 0, 193, 169806790.000000, 0, 0
PBD200318, 0.00000000, 13.1355666044024, 5.42481203007519, 0, 0, 43258.721668, 00:00:00:000, 00:00:00:000, 01:05:51.519, 0, 0, 0, 0, 40, 26465137.500000, 0, 0
PBD200415, 0.00000000, 14.3524843432458, 1.59166666666667, 0, 0, 45321.092730, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200520, 1.28571428, 2.25812681157273, 3.26376040703053, 0, 0, 66368.354977, 00:00:00:000, 00:00:00:000, 01:50:38.059, 0, 0, 0, 0, 7, 2640400.000000, 0, 0
PBD200617, 2.73529411, 1.93620287135965, 11.4841087811271, 668, 0, 46024.613218, 00:00:00.000, 00:00:00.001, 01:50:01.409, 0, 0, 0, 0, 17, 20701218.750000, 0, 0
PBD200715, 3.39285714, 1.67956545969074, 20.0149253731342, 676, 0, 46573.449693, 00:00:00.000, 00:00:00.001, 00:35:47.356, 0, 0, 0, 0, 14, 19918625.000000, 0, 0
PBD200916, 0.00000000, 73.3333333333333, 0.5, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 73.3333333333333, 0.5, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 10, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 20, 0, 0, 0, 8218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200219, 0.00000000, 41.7333166767796, 0.542420634920633, 0, 0, 2101.161140, 00:00:00:000, 00:00:00:000, 00:21:27.694, 0, 0, 0, 0, 174, 240136254.250000, 0, 0
ZSD200318, 0.00000000, 21.3687507183082, 1.34165467625899, 0, 0, 95543.580144, 00:00:00:000, 00:00:00:000, 00:59:12.229, 0, 0, 0, 0, 64, 76877401.250000, 0, 0
ZSD200415, 1.48593750, 2.97550408891622, 2.69790625422047, 0, 0, 116281.353519, 00:00:00:000, 00:00:00:000, 01:06:30.566, 0, 0, 0, 0, 66, 55515570.000000, 0, 0
ZSD200520, 0.82051282, 2.8355402297822, 2.5158172162337, 0, 0, 137049.761445, 00:00:00:000, 00:00:00:000, 00:53:36.376, 0, 0, 0, 0, 39, 40656468.750000, 0, 0
ZSD200617, 1.03846153, 1.72487991617379, 7.86205706396686, 936, 0, 53253.115504, 00:00:00.000, 00:00:00.000, 01:28:33.647, 0, 0, 0, 0, 13, 28556581.250000, 0, 0
ZSD200715, 1.50000000, 1.37761609780598, 10.0356651376146, 915, 0, 53733.967595, 00:00:00.001, 00:00:00.001, 00:19:49.591, 0, 0, 0, 0, 3, 5703237.500000, 0, 0
ZSD200819, 0.00000000, 64.2880434782609, 0.607142857142857, 0, 0, 2928.497023, 00:00:00:000, 00:00:00:000, 00:32:40.952, 0, 0, 0, 0, 7, 10328763.750000, 0, 0
ZSD200916, 0.00000000, 59.9852941176471, 1.28947368421053, 0, 0, 2389.107142, 00:00:00:000, 00:00:00:000, 00:58:49.944, 0, 0, 0, 0, 2, 2722500.000000, 0, 0
ZSD201021, 0.00000000, 45.6060606060606, 1.61363636363636, 0, 0, 3904.947916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 0.00000000, 59.9166666666667, 1.61538461538462, 0, 0, 5052.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 48.7897877984085, 9.83333333333333, 0, 0, 21139.921171, 00:00:00:000, 00:00:00:000, 01:00:39.742, 0, 0, 0, 0, 4, 8995812.500000, 0, 0
ZSD210317, 0.00000000, 21.6666666666667, 1.5, 0, 0, 3975.000000, 00:00:00:000, 00:00:00:000, 03:14:34.582, 0, 0, 0, 0, 1, 2191000.000000, 0, 0
ZSD210616, 0.00000000, 37.5, 12, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 35.6733746130031, 12.2, 0, 0, 34437.003968, 00:00:00:000, 00:00:00:000, 00:12:58.699, 0, 0, 0, 0, 2, 4160937.500000, 0, 0
PBD221221, 0.00000000, 30, 0, 0, 0, 14250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 15, 15, 0, 0, 28125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200219, 0.00000000, 15.2166666666667, 0.566666666666667, 0, 0, 9.216666, 00:00:00:000, 00:00:00:000, 01:06:13.758, 0, 0, 0, 0, 5, 911082.000000, 0, 0
NAD200219, 30.00000000, 9.63333333333333, 16.4400000000001, 1, 0, 51280.300000, 00:00:00.000, 00:00:00.000, 00:15:24.265, 0, 0, 0, 0, 7, 859369.000000, 0, 0
NAD200318, 0.00000000, 10, 0, 0, 0, 572.000000, 00:00:00:000, 00:00:00:000, 00:13:10.746, 0, 0, 0, 0, 1, 254000.000000, 0, 0
AGD200219, 0.01450000, 5.06724513842787, 0.0200427113700457, 3691, 0, 445187.691577, 00:00:00.001, 00:00:00.001, 00:01:32.702, 0, 0, 0, 0, 2, 4354900.000000, 0, 0
AUD200219, 0.60000000, 5.01793165008869, 0.526456720934902, 7601, 0, 790696.872467, 00:00:00.001, 00:00:00.001, 00:01:43.195, 0, 0, 0, 0, 1, 790525.000000, 0, 0
CAD200303, 0.00000000, 14.8181818181818, 2.33333333333333, 0, 0, 1248.154761, 00:00:00:000, 00:00:00:000, 02:18:34.023, 0, 0, 0, 0, 4, 10436969.000000, 0, 0
NID200303, 0.00000000, 27.2, 1.24666666666666, 0, 0, 1994.178750, 00:00:00:000, 00:00:00:000, 01:21:20.016, 0, 0, 0, 0, 3, 6827467.860000, 0, 0
ZSD200303, 0.00000000, 4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200402, 0.00000000, 2, 0, 0, 0, 35.600000, 00:00:00:000, 00:00:00:000, 00:01:40.771, 0, 0, 0, 0, 1, 50907.200000, 0, 0
ZSD200402, 0.00000000, 6, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 70.125, 0, 0, 0, 2492.772727, 00:00:00:000, 00:00:00:000, 01:02:49.046, 0, 0, 0, 0, 11, 18547802.000000, 0, 0
CAD200505, 0.00000000, 53.6666666666667, 0.87, 0, 0, 1844.750000, 00:00:00:000, 00:00:00:000, 02:42:22.552, 0, 0, 0, 0, 3, 36004075.000000, 0, 0
NID200505, 0.00000000, 26.8, 1, 0, 0, 1527.000000, 00:00:00:000, 00:00:00:000, 02:17:01.001, 0, 0, 0, 0, 1, 4732848.000000, 0, 0
ZSD200505, 0.00000000, 30.7, 0, 0, 0, 269.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 9, 0, 0, 0, 704.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200219, 0.00000000, 3.5, 3500, 1, 0, 115825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 20.859375, 3.12322033898305, 0, 0, 385.747910, 00:00:00:000, 00:00:00:000, 00:52:13.167, 0, 0, 0, 0, 62, 50985107.200000, 0, 0
PBD200303, 0.00000000, 21.6666666666667, 0, 0, 0, 8958.333333, 00:00:00:000, 00:00:00:000, 00:00:36.947, 0, 0, 0, 0, 1, 710906.250000, 0, 0
SND200318, 0.00000000, 17.9238482384824, 8.36842105263158, 0, 0, 897.916666, 00:00:00:000, 00:00:00:000, 02:19:09.037, 0, 0, 0, 0, 19, 15626500.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:15:43.707, 0, 0, 0, 0, 2, 32730.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 2.00000000, 4.11836080586081, 7.1103896103896, 8, 0, 2780.963435, 00:00:00.000, 00:00:00.000, 00:13:59.658, 0, 0, 0, 0, 1, 2825.000000, 0, 0
SRD200331, 0.00000000, 1.34, 16.2058823529412, 3, 0, 2456.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 1, 0, 0, 0, 26.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 21.5, 10, 0, 0, 9887.500000, 00:00:00:000, 00:00:00:000, 00:07:32.142, 0, 0, 0, 0, 2, 1245000.000000, 0, 0
PBD200505, 0.00000000, 43.3333333333333, 0, 0, 0, 164.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 24.1461038961039, 6, 0, 0, 234.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 0.00000000, 1, 15.6666666666667, 2, 0, 1836.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 3.00000000, 5.56362229102167, 5.12837837837839, 9, 2, 8280.065133, 00:00:00.001, 00:00:00.001, 01:34:28.600, 0, 0, 0, 0, 1, 2830.000000, 0, 0
SND200617, 0.00000000, 19.2888888888889, 4.8, 0, 0, 358.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 0.00000000, 1.11111111111111, 14.4285714285714, 3, 0, 2127.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 4.33333333, 4.9790236460717, 5.94444444444446, 7, 0, 10363.920731, 00:00:00.001, 00:00:00.001, 00:45:36.204, 0, 0, 0, 0, 3, 19645.000000, 0, 0
HCD200228, 0.00000000, 5, 0, 0, 0, 23250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 0.00000000, 2.28571428571429, 0, 2, 0, 4863.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 4, 0, 2, 0, 11158.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 4, 0, 2, 0, 11150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200228, 0.00000000, 2.625, 10, 2, 0, 8748.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 0.00000000, 2.08333333333333, 0, 2, 0, 13469.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 3, 0, 1, 0, 16487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 5, 0, 0, 0, 27550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 15, 0, 2, 0, 208500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 32.5, 9, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 4, 0, 2, 0, 11133.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 4.2, 0, 1, 0, 25312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 4.00000000, 5.24111111111111, 7.41111111111113, 3, 0, 10524.740112, 00:00:00.000, 00:00:00.001, 01:29:18.498, 0, 0, 0, 0, 3, 8370.000000, 0, 0
SRD200630, 0.00000000, 1, 15.6666666666667, 2, 0, 1813.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 7.25000000, 4.36666666666667, 7.93478260869566, 3, 0, 5679.018017, 00:00:00.000, 00:00:00.000, 00:55:16.032, 0, 0, 0, 0, 2, 16955.000000, 0, 0
HCD200731, 15.00000000, 1, 11.6666666666667, 2, 0, 3022.916666, 00:00:00.002, 00:00:00.002, 00:06:23.879, 0, 0, 0, 0, 1, 4510.000000, 0, 0
SRD200731, 0.00000000, 1, 14, 2, 1, 1939.545454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 4.85714285714286, 7.60000000000002, 3, 0, 15673.809523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 10, 2, 0, 4230.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 15.00000000, 1, 11.6666666666667, 2, 0, 4544.375000, 00:00:00.001, 00:00:00.001, 00:06:13.283, 0, 0, 0, 0, 1, 4510.000000, 0, 0
SND200916, 0.00000000, 8.5, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 15.00000000, 1, 11.375, 2, 1, 4549.166666, 00:00:00.001, 00:00:00.001, 00:05:38.839, 0, 0, 0, 0, 1, 4510.000000, 0, 0
SCD200930, 0.00000000, 1, 5.5, 3, 1, 2744.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 10, 2, 0, 4186.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200226, 0.00000000, 24.7272727272727, 0, 0, 0, 775.590277, 00:00:00:000, 00:00:00:000, 01:11:18.958, 0, 0, 0, 0, 3, 2159706.250000, 0, 0
NID200226, 0.00000000, 72, 0, 0, 0, 2592.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200226, 0.00000000, 34.4285714285714, 1.25, 0, 0, 2572.619047, 00:00:00:000, 00:00:00:000, 00:18:40.964, 0, 0, 0, 0, 1, 1044037.500000, 0, 0
SND201118, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 23.7777777777778, 0, 0, 0, 131.944444, 00:00:00:000, 00:00:00:000, 00:09:05.168, 0, 0, 0, 0, 2, 1669506.250000, 0, 0
SRD201030, 0.00000000, 1.125, 10, 3, 0, 4626.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 17.00000000, 5.43473684210526, 13.1052631578947, 1, 0, 44638.066666, 00:00:00.001, 00:00:00.001, 00:05:19.594, 0, 0, 0, 0, 1, 4420.000000, 0, 0
SCD201030, 0.00000000, 4.21428571428571, 7.5, 3, 0, 11504.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
