Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE210616, 13:30:00, 1, , , 2914.96467500000, 13/05/2021 15:15:41, 145748.233750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2408.090000
CAD220518, 11:30:00, 3, , , 10284.60000000000, 13/05/2021 13:10:00, 16712475.000000, Voice, , VOICE, CP: 10284.750000
NID211215, 15:30:00, 2, , , 17474.00000000000, 13/05/2021 15:48:29, 1048440.000000, Continuous auction order book, , ELECTRONIC, CP: 17363.000000
PBD210721, 13:30:00, 1, , , 2145.75000000000, 13/05/2021 14:07:00, 160931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2132.500000 / 2134.500000
PBD210721, 09:30:00, 3, , , 2124.50000000000, 13/05/2021 10:17:00, 1752712.500000, Voice, , VOICE, CP: 2145.750000
PBD210915, 15:30:00, 3, , , 2152.00000000000, 13/05/2021 16:00:24, 1345000.000000, Continuous auction order book, , ELECTRONIC, CP: 2154.950000
HUD210630, 09:30:00, 1, , , 1605.00000000000, 13/05/2021 10:38:03, 16050.000000, Continuous auction order book, , ELECTRONIC, 1595.000000 / 1613.000000
SRD211029, 13:30:00, 1, , , 819.00000000000, 13/05/2021 14:16:06, 8190.000000, Continuous auction order book, , ELECTRONIC, 780.000000 / 819.000000
ZSD210728, 15:30:00, 3, , , 2915.53000000000, 13/05/2021 16:40:00, 1457765.000000, Voice, , VOICE, CP: 2915.530000
AHD210514, 11:30:00, 3, , , 2474.00000000000, 13/05/2021 11:55:04, 2474000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.250000
CAD210518, 15:30:00, 1, , , 10351.75000000000, 13/05/2021 16:44:12, 776381.250000, Continuous auction order book, , ELECTRONIC, CP: 10328.000000
AHD210528, 11:30:00, 1, , , 1893.75000000000, 13/05/2021 11:54:00, 473437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2431.500000
ZSD210603, 13:30:00, 3, , , 2915.37000000000, 13/05/2021 14:37:12, 1457685.000000, Continuous auction order book, , ELECTRONIC, CP: 2904.870000
PBD210611, 15:30:00, 1, , , 2137.65000000000, 13/05/2021 15:50:00, 53441.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2137.150000
CAD210901_8800P, 15:30:00, 1, , , 105.00000000000, 13/05/2021 16:36:00, 13125.000000, Voice, , VOICE
CAD210707_9200P, 11:30:00, 1, , , 92.00000000000, 13/05/2021 12:01:56, 6900.000000, Voice, , VOICE
CAD210602_9650P, 13:30:00, 1
CAD210806, 13:30:00, 3, , , 10360.50000000000, 13/05/2021 14:09:04, 5698275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10340.470000
ZSE210519, 11:30:00, 1, , , 2889.50214300000, 13/05/2021 13:12:00, 144475.107150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2404.050000
AHS210519, 11:30:00, 1, , , 2415.64965600000, 13/05/2021 13:17:05, 60391.241400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1731.700000
CAD210818, 15:30:00, 2, , , 10343.05000000000, 13/05/2021 15:50:00, 1034305.000000, Voice, , VOICE, 10347.000000 / 10352.500000
CAD210818, 13:30:00, 3, , , 10331.50000000000, 13/05/2021 13:32:06, 2582875.000000, Voice, , ELECTRONIC, 10345.000000 / 10350.500000
ZSD220119, 15:30:00, 3, , , 2937.00000000000, 13/05/2021 15:46:00, 4185225.000000, Voice, , VOICE, CP: 2937.000000
SCD220131, 11:30:00, 1, , , 545.00000000000, 13/05/2021 12:20:00, 98100.000000, Voice, , VOICE, 536.000000 / 544.000000
NID210728, 13:30:00, 1, , , 17195.00000000000, 13/05/2021 13:51:00, 515850.000000, Voice, , VOICE, CP: 17314.500000
ZSD210707, 15:30:00, 1, , , 2913.43000000000, 13/05/2021 15:50:00, 291343.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2912.930000
SND210811, 09:30:00, 1, , , 29317.00000000000, 13/05/2021 10:15:00, 146585.000000, Voice, , VOICE, CP: 29206.000000
ZSD210525, 13:30:00, 3, , , 2915.00000000000, 13/05/2021 14:24:00, 2915000.000000, Voice, , VOICE, CP: 2902.190000
ZSD210604, 13:30:00, 3, , , 2915.67000000000, 13/05/2021 15:22:09, 1457835.000000, Voice, , VOICE, CP: 2905.170000
AHD210804_2500C, 13:30:00, 3, , , 79.25000000000, 13/05/2021 13:58:22, 3962500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210622, 15:30:00, 1, , , 10250.00000000000, 13/05/2021 16:00:00, 256250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10333.250000
CAD210706, 15:30:00, 1, , , 10348.30000000000, 13/05/2021 16:40:00, 517415.000000, Voice, , VOICE, CP: 10335.150000
PBD210713, 15:30:00, 1, , , 2144.32000000000, 13/05/2021 15:50:00, 107216.000000, Voice, , VOICE, CP: 2144.320000
PBD210804_1900P, 09:30:00, 1, , , 9.00000000000, 13/05/2021 09:36:27, 22500.000000, Voice, , VOICE
ZSD210722, 09:30:00, 1, , , 2900.00000000000, 13/05/2021 09:59:00, 145000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2915.000000
ZSD210723, 15:30:00, 1, , , 2914.25000000000, 13/05/2021 15:50:00, 291425.000000, Voice, , VOICE, CP: 2914.250000
PBD210726, 13:30:00, 1, , , 2144.75000000000, 13/05/2021 13:38:00, 214475.000000, Voice, , VOICE, CP: 2144.750000
ZSD210727, 09:30:00, 1, , , 2900.50000000000, 13/05/2021 09:59:00, 145025.000000, Voice, , VOICE, CP: 2915.250000
ZSD210729, 13:30:00, 1, , , 2915.81000000000, 13/05/2021 13:38:00, 364476.250000, Voice, , VOICE, CP: 2915.810000
CAD210730, 09:30:00, 1, , , 10320.00000000000, 13/05/2021 10:00:00, 516000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10338.940000
CAD210804_9500P, 11:30:00, 1, , , 227.00000000000, 13/05/2021 11:59:10, 11350.000000, Voice, , VOICE
NID210805, 11:30:00, 1, , , 17280.00000000000, 13/05/2021 13:00:00, 414720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17319.630000
AHD210812, 15:30:00, 3, , , 2448.75000000000, 13/05/2021 16:32:13, 1346812.500000, Continuous auction order book, , ELECTRONIC, CP: 2451.500000
CAD210812, 09:30:00, 1, , , 10370.00000000000, 13/05/2021 09:33:00, 259250.000000, Voice, , VOICE, CP: 10341.780000
AHE210519, 09:30:00, 1, , , 2434.87274100000, 13/05/2021 09:33:00, 60871.818525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.360000
CAS210721, 13:30:00, 1, , , 10265.46595200000, 13/05/2021 13:55:00, 256636.648800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7368.520000
AHD210616, 13:30:00, 1, 2429.87500000000, 850025.000000
AHD210616, 11:30:00, 2, , , 2424.00000000000, 13/05/2021 11:58:11, 909000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2426.000000 / 2427.000000
AHD210616, 09:30:00, 3, , , 2448.75000000000, 13/05/2021 09:34:00, 7346250.000000, Voice, , VOICE, 2423.500000 / 2430.000000
CAD220119, 15:30:00, 2, , , 10319.75000000000, 13/05/2021 15:35:12, 1031975.000000, Voice, , VOICE, CP: 10319.750000
PBD210519, 09:30:00, 1, , , 2111.50000000000, 13/05/2021 09:58:06, 211150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2108.000000 / 2110.500000
ZSD220420, 15:30:00, 1, , , 2943.75000000000, 13/05/2021 15:54:56, 735937.500000, Voice, , ELECTRONIC, CP: 2940.250000
CAD210602, 09:30:00, 1, , , 10323.00000000000, 13/05/2021 10:23:00, 516150.000000, Voice, , VOICE, CP: 10332.000000
SND210818, 13:30:00, 1, , , 29375.00000000000, 13/05/2021 13:37:09, 440625.000000, Voice, , VOICE, 350.000000 / 29355.000000
SND211020, 15:30:00, 1, , , 28300.00000000000, 13/05/2021 16:04:55, 141500.000000, Continuous auction order book, , ELECTRONIC, CP: 28356.000000
CAD211201_9000C, 15:30:00, 3, , , 1634.69000000000, 13/05/2021 16:30:00, 1634690.000000, Voice, , VOICE
PBD210517, 15:30:00, 1, , , 2116.50000000000, 13/05/2021 15:36:48, 264562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2130.750000
PBD210517, 11:30:00, 3, , , 2206.00000000000, 13/05/2021 11:54:52, 1654500.000000, Continuous auction order book, , ELECTRONIC, CP: 2130.750000
CAE210706, 15:30:00, 3, , , 10358.84168900000, 13/05/2021 15:51:25, 2589710.422250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8555.450000
PBD210722, 15:30:00, 1, , , 2145.25000000000, 13/05/2021 15:40:00, 160893.750000, Voice, , VOICE, CP: 2145.250000
AHD210726, 15:30:00, 1, , , 2446.63000000000, 13/05/2021 15:50:00, 489326.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2446.130000
ZSD210805, 15:30:00, 3, , , 2925.35000000000, 13/05/2021 17:00:00, 4168623.750000, Voice, , VOICE, CP: 2917.760000
AHE211117, 13:30:00, 1, , , 2449.95941200000, 13/05/2021 13:34:00, 122497.970600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.760000
PBE210616, 09:30:00, 1, , , 2115.61269200000, 13/05/2021 11:06:00, 158670.951900, Voice, , VOICE, CP: 1771.020000
AHD220216, 09:30:00, 1, , , 2468.75000000000, 13/05/2021 10:38:22, 370312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.200000
CAD210519, 09:30:00, 1, 5938.57142857142, 2087500.000000
CAD220316, 15:30:00, 3, , , 10303.60000000000, 13/05/2021 16:53:00, 19319250.000000, Voice, , VOICE, CP: 10303.750000
PBD210915, 09:30:00, 1, , , 2135.25000000000, 13/05/2021 09:55:00, 106762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2154.950000
NID210602, 11:30:00, 1, , , 17474.00000000000, 13/05/2021 13:15:13, 104844.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17291.810000
CAD210526, 15:30:00, 3, , , 10364.75000000000, 13/05/2021 17:21:42, 2072950.000000, Voice, , VOICE, CP: 10326.750000
SND210630, 15:30:00, 1, , , 30050.00000000000, 13/05/2021 16:08:00, 150250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29846.910000
ZSD210728, 09:30:00, 1, , , 2912.50000000000, 13/05/2021 09:42:00, 728125.000000, Voice, , VOICE, CP: 2915.530000
CAD210525, 13:30:00, 3, , , 10320.00000000000, 13/05/2021 13:37:27, 25800000.000000, Voice, , VOICE, CP: 10326.000000
AHD210604, 15:30:00, 1, , , 2433.44000000000, 13/05/2021 15:52:00, 304180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2433.440000
AHD210804_2500C, 15:30:00, 3, , , 79.25000000000, 13/05/2021 19:22:33, 3962500.000000, Voice, , VOICE
SND210618, 15:30:00, 1, , , 29956.00000000000, 13/05/2021 16:40:00, 299560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29956.000000
CAD210726, 15:30:00, 2, , , 10347.00000000000, 13/05/2021 17:00:00, 1034700.000000, Voice, , VOICE, CP: 10338.380000
PBD210726, 15:30:00, 1, , , 2144.75000000000, 13/05/2021 15:40:00, 428950.000000, Voice, , VOICE, CP: 2144.750000
AHD210806, 15:30:00, 1, , , 2450.00000000000, 13/05/2021 15:50:00, 183750.000000, Voice, , VOICE, CP: 2450.000000
AHD210812, 09:30:00, 1, , , 2470.00000000000, 13/05/2021 09:43:00, 432250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.500000
ZSE210813, 11:30:00, 1, , , 2897.49844100000, 13/05/2021 13:20:58, 144874.922050, Voice, , VOICE, CP: 2415.390000
AHE211117, 11:30:00, 1, , , 2487.92370900000, 13/05/2021 11:53:00, 124396.185450, Voice, , VOICE, CP: 2029.760000
AHD211215, 15:30:00, 1, , , 2459.20000000000, 13/05/2021 15:33:41, 61480.000000, Voice, , VOICE, CP: 2459.200000
AHD211215, 11:30:00, 3, , , 2447.00000000000, 13/05/2021 11:56:00, 21411250.000000, Voice, , VOICE, CP: 2459.200000
CAD210915, 09:30:00, 1, , , 10387.50000000000, 13/05/2021 09:38:42, 779062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10352.000000 / 10364.500000
CAD221221, 15:30:00, 3, , , 10185.75000000000, 13/05/2021 15:35:21, 6366093.750000, Voice, , VOICE, CP: 10185.750000
NID210616, 15:30:00, 1, , , 17300.50000000000, 13/05/2021 15:35:43, 830424.000000, Voice, , VOICE, 17375.000000 / 17385.000000
NID210616, 13:30:00, 2, , , 17442.00000000000, 13/05/2021 15:23:06, 1046520.000000, Continuous auction order book, , ELECTRONIC, 17325.000000 / 17380.000000
NID210616, 11:30:00, 3, , , 17203.50000000000, 13/05/2021 11:41:03, 2064420.000000, Continuous auction order book, , ELECTRONIC, 17215.000000 / 17230.000000
PBD220119, 15:30:00, 1, , , 2167.70000000000, 13/05/2021 15:36:29, 162577.500000, Voice, , VOICE, CP: 2167.700000
ZSD210721, 15:30:00, 2, , , 2915.75000000000, 13/05/2021 15:36:01, 1020512.500000, Voice, , VOICE, CP: 2915.750000
ZSD210721, 13:30:00, 3, , , 2898.30000000000, 13/05/2021 13:32:00, 1811437.500000, Voice, , VOICE, CP: 2915.750000
ZSD211020, 13:30:00, 1, , , 2928.25000000000, 13/05/2021 15:24:00, 73206.250000, Voice, , VOICE, CP: 2928.250000
OZD210528, 15:30:00, 1, 2915.00000000000, 145750.000000
PBD210526, 15:30:00, 1, , , 2107.00000000000, 13/05/2021 16:41:00, 52675.000000, Voice, , VOICE, CP: 2132.850000
CAD210623, 11:30:00, 2, , , 10235.00000000000, 13/05/2021 12:15:04, 1023500.000000, Voice, , VOICE, CP: 10333.250000
ZSD210518, 15:30:00, 1, , , 2902.25000000000, 13/05/2021 15:50:00, 72556.250000, Voice, , VOICE, CP: 2902.500000
CAD210617, 15:30:00, 1, , , 10348.25000000000, 13/05/2021 16:53:00, 776118.750000, Voice, , VOICE, CP: 10333.250000
PBD210622, 11:30:00, 1, , , 2144.00000000000, 13/05/2021 13:00:00, 160800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2140.000000
AHD210806, 13:30:00, 1, , , 2465.15000000000, 13/05/2021 14:21:43, 554658.750000, Continuous auction order book, , ELECTRONIC, CP: 2450.000000
AHD210810, 11:30:00, 1, , , 2436.25000000000, 13/05/2021 11:32:00, 609062.500000, Voice, , VOICE, CP: 2451.200000
PBD210812, 15:30:00, 1, , , 2145.00000000000, 13/05/2021 15:45:00, 214500.000000, Voice, , VOICE, CP: 2148.230000
NID210813, 11:30:00, 1, 17206.66666666666, 2787480.000000
NID210813, 09:30:00, 2, , , 17150.00000000000, 13/05/2021 11:05:44, 1029000.000000, Continuous auction order book, , ELECTRONIC, 17230.000000 / 17220.000000
CAD210602_10200P, 13:30:00, 1, , , 197.86000000000, 13/05/2021 14:00:00, 890370.000000, Voice, , VOICE
AHY220420, 09:30:00, 1, , , 2432.23534800000, 13/05/2021 10:03:50, 243223.534800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 267988.000000
AHD210519, 09:30:00, 1, , , 2437.00000000000, 13/05/2021 09:41:47, 243700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2416.000000 / 2417.500000
AHD211215, 13:30:00, 1, , , 2455.75000000000, 13/05/2021 13:41:00, 306968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18.000000 / 20.000000
AHD211215, 09:30:00, 3, , , 2482.00000000000, 13/05/2021 09:45:00, 1551250.000000, Voice, , VOICE, CP: 2459.200000
NID210616, 13:30:00, 1, , , 17270.00000000000, 13/05/2021 13:36:38, 103620.000000, Voice, , VOICE, 17330.000000 / 17350.000000
NID210616, 11:30:00, 2, , , 17177.00000000000, 13/05/2021 12:24:38, 1030620.000000, Continuous auction order book, , ELECTRONIC, 17190.000000 / 17220.000000
NID210616, 09:30:00, 3, , , 17249.50000000000, 13/05/2021 09:34:15, 2069940.000000, Continuous auction order book, , ELECTRONIC, CP: 17300.500000
AHD210702, 11:30:00, 2, , , 2430.25000000000, 13/05/2021 13:13:00, 1032856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2442.600000
SRD210930, 11:30:00, 1, , , 820.00000000000, 13/05/2021 12:40:43, 24600.000000, Continuous auction order book, , ELECTRONIC, 24.000000 / 820.000000
CAD210714, 15:30:00, 2, , , 10347.00000000000, 13/05/2021 16:49:00, 1034700.000000, Voice, , VOICE, CP: 10337.680000
SND210811, 11:30:00, 1, , , 29275.00000000000, 13/05/2021 12:18:00, 146375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29206.000000
CAD210514, 11:30:00, 3, , , 10537.00000000000, 13/05/2021 11:46:30, 1843975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10325.000000
NID210514, 09:30:00, 3, , , 17932.00000000000, 13/05/2021 09:39:54, 15816024.000000, Voice, , VOICE, CP: 17292.000000
AHD210602_2500C, 13:30:00, 1, , , 33.00000000000, 13/05/2021 14:40:19, 77550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210604, 15:30:00, 1, , , 2905.67000000000, 13/05/2021 15:50:00, 581134.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2905.170000
AHD210617, 15:30:00, 1, , , 2437.50000000000, 13/05/2021 15:50:00, 243750.000000, Voice, , VOICE, CP: 2437.500000
NID210713, 11:30:00, 1, , , 17200.00000000000, 13/05/2021 12:00:00, 206400.000000, Voice, , VOICE, CP: 17311.530000
NID210716, 15:30:00, 1, , , 17314.83000000000, 13/05/2021 15:50:00, 103888.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17312.830000
CAD210720, 09:30:00, 1, , , 10349.50000000000, 13/05/2021 10:37:00, 258737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10340.500000
AHD210602_2300P, 11:30:00, 1, , , 10.90000000000, 13/05/2021 11:38:17, 218000.000000, Voice, , VOICE
NID210723, 09:30:00, 1, , , 17213.00000000000, 13/05/2021 09:54:49, 619668.000000, Continuous auction order book, , ELECTRONIC, CP: 17313.300000
SND210813, 13:30:00, 1, , , 29540.00000000000, 13/05/2021 13:32:00, 147700.000000, Voice, , VOICE, 29300.000000 / 29400.000000
SND210813, 11:30:00, 2, , , 29165.00000000000, 13/05/2021 12:45:27, 1020775.000000, Continuous auction order book, , ELECTRONIC, CP: 29206.000000
SND210813, 09:30:00, 3, , , 29030.00000000000, 13/05/2021 11:22:24, 1306350.000000, Continuous auction order book, , ELECTRONIC, CP: 29206.000000
AHE210616, 11:30:00, 1, , , 2419.39954200000, 13/05/2021 13:14:00, 786304.851150, Voice, , VOICE, CP: 2018.440000
AHS210616, 13:30:00, 1, 2424.22076400000, 848477.267400
AHD210721, 15:30:00, 1, 2463.86111111111, 1971100.000000
AHD210721, 13:30:00, 2, , , 2445.50000000000, 13/05/2021 14:07:00, 1161612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2469.000000 / 2454.000000
AHD210721, 11:30:00, 3, , , 2432.16000000000, 13/05/2021 11:54:00, 2006532.000000, Voice, , VOICE, 2434.000000 / 2450.000000
AHD220216, 15:30:00, 3, , , 2471.03000000000, 13/05/2021 16:17:30, 1544393.750000, Continuous auction order book, , ELECTRONIC, CP: 2458.200000
NID210818, 15:30:00, 3, , , 17327.00000000000, 13/05/2021 15:49:00, 2806974.000000, Voice, , VOICE, 17365.000000 / 17335.000000
PBD211117, 11:30:00, 1, , , 2142.00000000000, 13/05/2021 11:43:53, 856800.000000, Voice, , VOICE, CP: 2162.450000
PBD220615, 15:30:00, 1, , , 2177.20000000000, 13/05/2021 15:49:00, 435440.000000, Voice, , VOICE, CP: 2177.200000
ZSD210519, 13:30:00, 1, , , 2880.00000000000, 13/05/2021 13:42:56, 792000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 2908.500000
ZSD210519, 11:30:00, 2, , , 2881.75000000000, 13/05/2021 11:32:40, 1008612.500000, Continuous auction order book, , ELECTRONIC, CP: 2901.250000
ZSD210519, 09:30:00, 3, , , 2901.00000000000, 13/05/2021 09:41:21, 1813125.000000, Continuous auction order book, , ELECTRONIC, CP: 2901.250000
ZSD211215, 13:30:00, 3, , , 2934.05000000000, 13/05/2021 15:00:00, 1980483.750000, Voice, , VOICE, CP: 2934.250000
AHD210602, 11:30:00, 2, , , 2419.50000000000, 13/05/2021 13:28:00, 907312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2432.750000
SND210519, 11:30:00, 1, , , 31020.00000000000, 13/05/2021 11:52:05, 155100.000000, Continuous auction order book, , ELECTRONIC, 450.000000 / 600.000000
SNE210818, 09:30:00, 1, , , 29049.99500000000, 13/05/2021 11:26:00, 145249.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24135.840000
AHD210714, 09:30:00, 1, , , 2490.75000000000, 13/05/2021 11:00:03, 62268.750000, Voice, , VOICE, CP: 2444.010000
AHD210811, 09:30:00, 1, , , 2455.00000000000, 13/05/2021 09:47:00, 122750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.500000
CAD210811, 11:30:00, 1, , , 10351.44000000000, 13/05/2021 11:47:00, 517572.000000, Voice, , VOICE, CP: 10341.560000
CAD210517, 13:30:00, 3, , , 10253.50000000000, 13/05/2021 13:37:00, 5126750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10334.000000 / 10342.500000
AHD210602_2350C, 09:30:00, 1, 12.00000000000, 150000.000000
CAD210524, 09:30:00, 3, , , 10314.25000000000, 13/05/2021 10:08:19, 6446406.250000, Continuous auction order book, , ELECTRONIC, CP: 10325.500000
CAD210525, 11:30:00, 3, , , 10235.25000000000, 13/05/2021 11:49:37, 2558812.500000, Continuous auction order book, , ELECTRONIC, CP: 10326.000000
CAD210608, 11:30:00, 3, 10393.50000000000, 1299187.500000
CAE210614, 11:30:00, 1, , , 10236.95250000000, 13/05/2021 13:02:00, 511847.625000, Voice, , VOICE, CP: 8559.300000
ZSD210701, 15:30:00, 1, , , 2911.21000000000, 13/05/2021 15:50:00, 363901.250000, Voice, , VOICE, CP: 2911.210000
ZSD210706, 15:30:00, 1, , , 2912.64000000000, 13/05/2021 15:40:00, 72816.000000, Voice, , VOICE, CP: 2912.640000
NID210712, 11:30:00, 1, , , 17200.00000000000, 13/05/2021 12:04:00, 309600.000000, Voice, , VOICE, CP: 17311.100000
CAD210901_10250C, 11:30:00, 1, , , 605.73000000000, 13/05/2021 12:15:21, 378581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210719, 15:30:00, 3, , , 2450.60000000000, 13/05/2021 18:59:00, 1225300.000000, Voice, , VOICE, CP: 2445.500000
CAD210723, 15:30:00, 1, , , 10346.00000000000, 13/05/2021 16:59:00, 775950.000000, Voice, , VOICE, CP: 10337.250000
CAD210723, 11:30:00, 3, , , 10346.00000000000, 13/05/2021 11:47:00, 2845150.000000, Voice, , VOICE, CP: 10337.250000
ZSD210726, 13:30:00, 3, , , 2900.00000000000, 13/05/2021 15:20:00, 1740000.000000, Voice, , VOICE, CP: 2915.000000
SND210810, 11:30:00, 1, , , 29275.00000000000, 13/05/2021 12:18:00, 146375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29206.000000
CAD210707_11200C, 13:30:00, 1, , , 164.00000000000, 13/05/2021 14:56:00, 164000.000000, Voice, , VOICE
PBE210915, 13:30:00, 1, , , 2146.74027500000, 13/05/2021 14:30:00, 53668.506875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.410000
AHD210616, 11:30:00, 1, 2423.00000000000, 242300.000000
AHD210616, 09:30:00, 2, , , 2439.00000000000, 13/05/2021 09:35:32, 1158525.000000, Voice, , VOICE, 2425.500000 / 2428.000000
CAD210721, 15:30:00, 2, , , 10340.25000000000, 13/05/2021 15:50:00, 1034025.000000, Voice, , VOICE, 10345.000000 / 10350.500000
CAD210721, 13:30:00, 3, , , 10328.50000000000, 13/05/2021 13:35:51, 1549275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10343.500000 / 10349.500000
CAD210818, 15:30:00, 3, , , 10391.00000000000, 13/05/2021 15:34:50, 7013925.000000, Continuous auction order book, , ELECTRONIC, 10346.000000 / 10347.500000
NID210915, 11:30:00, 1, , , 17265.00000000000, 13/05/2021 11:54:14, 310770.000000, Voice, , VOICE, 17230.000000 / 17255.000000
NID210915, 09:30:00, 2, , , 17262.00000000000, 13/05/2021 10:34:02, 1035720.000000, Continuous auction order book, , ELECTRONIC, CP: 17339.000000
NID221221, 11:30:00, 3, , , 17301.17000000000, 13/05/2021 12:02:07, 2595175.500000, Continuous auction order book, , ELECTRONIC, CP: 17469.000000
SCD210730, 09:30:00, 1, , , 555.00000000000, 13/05/2021 10:03:00, 277500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 539.000000 / 555.000000
ZSD210609, 15:30:00, 1, , , 2907.15000000000, 13/05/2021 15:50:00, 290715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2906.650000
ZSD210602_2800P, 09:30:00, 1, , , 32.00000000000, 13/05/2021 09:59:00, 8000.000000, Voice, , VOICE
PBD210811, 11:30:00, 1, , , 2128.00000000000, 13/05/2021 11:59:55, 212800.000000, Voice, , VOICE, CP: 2147.960000
PBD210514, 11:30:00, 3, , , 2203.50000000000, 13/05/2021 11:54:52, 1652625.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.610000
CAE210603, 11:30:00, 1, , , 10254.70863000000, 13/05/2021 13:23:00, 256367.715750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8559.290000
NID210708, 15:30:00, 1, , , 17309.37000000000, 13/05/2021 15:50:00, 103856.220000, Voice, , VOICE, CP: 17309.370000
CAD210729, 15:30:00, 1, , , 10350.00000000000, 13/05/2021 17:09:00, 776250.000000, Voice, , VOICE, CP: 10338.720000
CAD210729, 11:30:00, 3, , , 10250.00000000000, 13/05/2021 12:21:54, 2562500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10338.720000
CAD210730, 15:30:00, 3, , , 10350.00000000000, 13/05/2021 17:05:00, 3881250.000000, Voice, , VOICE, CP: 10338.940000
NID210730, 09:30:00, 1, , , 17205.00000000000, 13/05/2021 10:16:04, 206460.000000, Continuous auction order book, , ELECTRONIC, CP: 17315.860000
AHE210810, 09:30:00, 3, , , 2425.46320000000, 13/05/2021 10:13:00, 2425463.200000, Voice, , VOICE, CP: 2027.720000
CAD210812, 15:30:00, 3, , , 10341.78000000000, 13/05/2021 15:40:00, 1551267.000000, Voice, , VOICE, CP: 10341.780000
CAD210813, 15:30:00, 3, , , 10390.00000000000, 13/05/2021 15:33:45, 12727750.000000, Continuous auction order book, , ELECTRONIC, 10345.500000 / 10346.500000
AHE210721, 13:30:00, 1, 2428.43463400000, 60710.865850
AHD210818, 15:30:00, 2, 2471.30000000000, 1853475.000000
AHD210818, 13:30:00, 3, 2447.75000000000, 3671625.000000
