Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210317, 4.15329113, 4.21933596689973, 4.74392081306269, 0, 0, 205424.016706, 00:00:00:000, 00:00:00:000, 00:49:16.346, 0, 0, 0, 0, 165, 100800341.000000, 0, 0
AHD210421, 8.17022900, 3.39689021458646, 2.32117091427517, 1, 0, 171687.431154, 00:00:00.000, 00:00:00.001, 01:38:54.403, 0, 0, 0, 0, 144, 131355208.750000, 0, 0
AHD210519, 1.56099009, 4.10038896934084, 1.61449106933878, 0, 1, 185015.894962, 00:00:07.221, 00:00:00.001, 01:30:11.750, 0, 0, 0, 0, 209, 170104829.750000, 0, 0
AHD210616, 0.87244897, 3.8471502367621, 1.52353181701983, 0, 0, 183481.351499, 00:00:00.000, 00:00:00.002, 01:53:09.372, 0, 0, 0, 0, 104, 98468456.250000, 0, 0
AHD210721, 3.66666666, 1.51224910027157, 12.061450777202, 2058, 0, 53897.509196, 00:00:00.001, 00:00:00.001, 02:53:35.639, 0, 0, 0, 0, 6, 12701700.000000, 0, 0
AHD210818, 5.83333333, 1.31215085547451, 11.3559531847854, 2049, 0, 54238.502495, 00:00:00.001, 00:00:00.001, 04:27:50.693, 0, 0, 0, 0, 3, 2023168.750000, 0, 0
AHD210915, 0.00000000, 69.9333333333333, 0.388888888888888, 0, 0, 8459.733072, 00:00:00:000, 00:00:00:000, 01:50:24.091, 0, 0, 0, 0, 12, 13779156.250000, 0, 0
AHD211020, 0.00000000, 62.80625, 0.447368421052632, 0, 0, 6872.141472, 00:00:00:000, 00:00:00:000, 00:09:39.188, 0, 0, 0, 0, 13, 18146806.250000, 0, 0
AHD211117, 0.00000000, 66.6534090909091, 0.958333333333333, 0, 0, 9273.784722, 00:00:00:000, 00:00:00:000, 00:15:18.654, 0, 0, 0, 0, 2, 2693187.500000, 0, 0
AHD211215, 0.00000000, 41.9949494949495, 3.32471264367816, 0, 0, 18322.544642, 00:00:00:000, 00:00:00:000, 00:54:49.960, 0, 0, 0, 0, 39, 53760762.500000, 0, 0
AHD220119, 0.00000000, 47.0536231884058, 1.42307692307692, 0, 0, 5826.520833, 00:00:00:000, 00:00:00:000, 02:18:30.358, 0, 0, 0, 0, 12, 15671781.250000, 0, 0
AHD220216, 0.00000000, 28, 0, 0, 0, 1847.222222, 00:00:00:000, 00:00:00:000, 00:00:16.447, 0, 0, 0, 0, 4, 17055812.500000, 0, 0
AHD220316, 0.00000000, 33.4230769230769, 0, 0, 0, 6061.458333, 00:00:00:000, 00:00:00:000, 00:00:16.447, 0, 0, 0, 0, 4, 17069375.000000, 0, 0
AHD220420, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 04:14:05.320, 0, 0, 0, 0, 4, 2753625.000000, 0, 0
AHD220518, 0.00000000, 23.5833333333333, 1, 0, 0, 7640.000000, 00:00:00:000, 00:00:00:000, 02:56:27.715, 0, 0, 0, 0, 3, 4140031.250000, 0, 0
AHD220615, 0.00000000, 33.5714285714286, 0.625, 0, 0, 10521.875000, 00:00:00:000, 00:00:00:000, 00:00:23.159, 0, 0, 0, 0, 4, 3037125.000000, 0, 0
AHD220720, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 32.5812807881773, 2.05714285714286, 0, 0, 16404.831178, 00:00:00:000, 00:00:00:000, 01:30:34.402, 0, 0, 0, 0, 19, 19076375.000000, 0, 0
AHD230315, 0.00000000, 31, 0, 0, 0, 6458.333333, 00:00:00:000, 00:00:00:000, 03:13:42.952, 0, 0, 0, 0, 3, 1664812.500000, 0, 0
AHD230621, 0.00000000, 23.75, 0, 0, 0, 4199.375000, 00:00:00:000, 00:00:00:000, 09:31:14.156, 0, 0, 0, 0, 1, 555250.000000, 0, 0
AHD231115, 0.00000000, 30, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 10, 0, 0, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 10, 0, 0, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 8.83692307, 2.54343110693805, 8.89887397277744, 0, 0, 552107.663678, 00:00:00.000, 00:00:00.001, 00:48:12.588, 0, 0, 0, 0, 221, 729242472.000000, 0, 0
CAD210421, 4.79542857, 2.94338937023056, 7.94561287105716, 1, 0, 317340.584884, 00:00:00.000, 00:00:00.001, 00:38:20.910, 0, 0, 0, 0, 175, 751701313.000000, 0, 0
CAD210519, 3.50806060, 2.23556678693077, 5.57980614418011, 2, 30, 484237.115616, 00:00:00.066, 00:00:00.000, 00:27:15.166, 0, 0, 0, 0, 330, 859538313.000000, 0, 0
CAD210616, 2.84800000, 4.04987967621511, 5.95023732027403, 0, 0, 266092.644429, 00:00:05.752, 00:00:00.000, 00:49:29.246, 0, 0, 0, 0, 150, 343992307.500000, 0, 0
CAD210721, 6.48709677, 1.08176485308939, 11.4175536625498, 8771, 0, 222391.160061, 00:00:00.000, 00:00:00.001, 00:38:26.723, 0, 0, 0, 0, 35, 88808251.250000, 0, 0
CAD210818, 5.51000000, 1.03431263739701, 14.8396858771393, 8651, 0, 222889.678850, 00:00:00.000, 00:00:00.000, 00:05:45.341, 0, 0, 0, 0, 10, 25344692.500000, 0, 0
CAD210915, 0.00000000, 40.3562909958259, 7.62730769230769, 0, 0, 23785.151636, 00:00:00:000, 00:00:00:000, 01:45:21.460, 0, 0, 0, 0, 7, 28910812.500000, 0, 0
CAD211020, 0.00000000, 42.1060606060606, 7.3405, 0, 0, 20814.601302, 00:00:00:000, 00:00:00:000, 00:56:35.975, 0, 0, 0, 0, 10, 31082187.500000, 0, 0
CAD211117, 0.00000000, 16.4142857142857, 1.41666666666667, 0, 0, 21868.880208, 00:00:00:000, 00:00:00:000, 00:56:00.605, 0, 0, 0, 0, 12, 71565875.000000, 0, 0
CAD211215, 0.00000000, 16.9157051282051, 38.7375247524753, 0, 0, 38905.927389, 00:00:00:000, 00:00:00:000, 00:39:30.240, 0, 0, 0, 0, 40, 195276450.000000, 0, 0
CAD220119, 0.00000000, 17.7777777777778, 1, 0, 0, 8905.303030, 00:00:00:000, 00:00:00:000, 00:01:30.987, 0, 0, 0, 0, 3, 20031750.000000, 0, 0
CAD220216, 0.00000000, 19.3333333333333, 0, 0, 0, 38815.277777, 00:00:00:000, 00:00:00:000, 06:29:37.114, 0, 0, 0, 0, 1, 2226000.000000, 0, 0
CAD220316, 0.00000000, 27.8333333333333, 4.14285714285715, 0, 0, 44370.520833, 00:00:00:000, 00:00:00:000, 00:04:40.793, 0, 0, 0, 0, 19, 77698875.000000, 0, 0
CAD220420, 0.00000000, 10, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 25, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 17.5, 12, 0, 0, 67041.666666, 00:00:00:000, 00:00:00:000, 00:05:15.529, 0, 0, 0, 0, 1, 5526875.000000, 0, 0
CAD220720, 0.00000000, 25, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 34.8015873015873, 6.75, 0, 0, 87776.041666, 00:00:00:000, 00:00:00:000, 00:03:24.881, 0, 0, 0, 0, 7, 29636562.500000, 0, 0
CAD221019, 0.00000000, 12.5, 0, 0, 0, 67687.500000, 00:00:00:000, 00:00:00:000, 01:17:28.667, 0, 0, 0, 0, 5, 8720812.500000, 0, 0
CAD221221, 0.00000000, 18.7139130434783, 33.8631818181818, 0, 0, 61479.049679, 00:00:00:000, 00:00:00:000, 00:00:04.565, 0, 0, 0, 0, 1, 1529237.500000, 0, 0
NID210317, 16.52725490, 2.90532482147721, 25.1783002076954, 5, 0, 272877.271325, 00:00:00.000, 00:00:00.000, 01:39:41.065, 0, 0, 0, 0, 102, 143238229.500000, 0, 0
NID210421, 8.28800000, 3.24743484469572, 30.915661700059, 0, 0, 305771.484266, 00:00:00:000, 00:00:00:000, 01:29:49.308, 0, 0, 0, 0, 65, 238370089.500000, 0, 0
NID210519, 14.90515337, 3.67534647058914, 24.2068147134269, 5, 0, 261923.576280, 00:00:05.591, 00:00:00.000, 00:51:03.980, 0, 0, 0, 0, 163, 241102191.840000, 0, 0
NID210616, 8.85185185, 5.65306735123119, 13.8197953807248, 0, 0, 601468.978216, 00:00:00:000, 00:00:00:000, 01:08:53.723, 0, 0, 0, 0, 27, 28622856.000000, 0, 0
NID210721, 10.39111111, 1.16766111513396, 35.1147064611359, 3861, 0, 96931.376114, 00:00:00.000, 00:00:00.002, 01:10:24.246, 0, 0, 0, 0, 9, 20431474.560000, 0, 0
NID210818, 9.00000000, 1.08503435175963, 52.7988386107154, 3779, 0, 97311.701543, 00:00:00.001, 00:00:00.001, 00:11:24.716, 0, 0, 0, 0, 8, 25352388.000000, 0, 0
NID210915, 0.00000000, 44.9722222222222, 2.91666666666667, 0, 0, 5111.047619, 00:00:00:000, 00:00:00:000, 03:52:57.412, 0, 0, 0, 0, 5, 17984031.000000, 0, 0
NID211020, 0.00000000, 25.9948717948718, 2, 0, 0, 1710.000000, 00:00:00:000, 00:00:00:000, 04:56:02.454, 0, 0, 0, 0, 2, 5014683.000000, 0, 0
NID211117, 0.00000000, 39.1666666666667, 1.66666666666667, 0, 0, 2295.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 36.0796703296703, 17, 0, 0, 13272.098039, 00:00:00:000, 00:00:00:000, 04:43:15.382, 0, 0, 0, 0, 4, 12810690.000000, 0, 0
NID220316, 0.00000000, 17.5, 5, 0, 0, 3426.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 23.9275862068965, 1.73617021276596, 0, 0, 3867.651980, 00:00:00:000, 00:00:00:000, 01:30:22.500, 0, 0, 0, 0, 13, 12805930.000000, 0, 0
PBD210421, 12.96600000, 9.05541693234311, 2.62359550561837, 0, 0, 139506.138172, 00:00:00:000, 00:00:00:000, 01:03:04.683, 0, 0, 0, 0, 51, 62118781.250000, 0, 0
PBD210519, 0.81250000, 3.53272742346004, 3.10603438774319, 0, 0, 129942.946949, 00:00:00:000, 00:00:00:000, 00:40:10.746, 0, 0, 0, 0, 53, 59513212.500000, 0, 0
PBD210616, 1.36129032, 2.55676393782807, 4.04089697618338, 3, 0, 117414.503434, 00:01:20.018, 00:00:00.001, 00:31:25.597, 0, 0, 0, 0, 31, 16876566.250000, 0, 0
PBD210721, 5.00000000, 1.30183230002083, 12.0016373664255, 1194, 0, 49549.631145, 00:00:00.000, 00:00:00.000, 00:00:00.001, 0, 0, 0, 0, 2, 99200.000000, 0, 0
PBD210818, 0.00000000, 1.01876411857238, 26.2661262504312, 1191, 0, 50016.607050, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 41.5, 2, 0, 0, 11395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 10, 0, 0, 0, 3625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 38.6769005847953, 2.75, 0, 0, 20602.306547, 00:00:00:000, 00:00:00:000, 04:05:34.175, 0, 0, 0, 0, 2, 3999625.000000, 0, 0
PBD220615, 0.00000000, 31.25, 5, 0, 0, 8312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.90363636, 3.03621990452276, 4.74541766109769, 0, 0, 195736.001526, 00:00:00:000, 00:00:00:000, 01:32:55.316, 0, 0, 0, 0, 17, 19552870.500000, 0, 0
ZSD210421, 1.83071428, 3.35579646495543, 3.54516470350882, 8, 0, 200225.154854, 00:00:00.000, 00:00:00.001, 01:08:31.536, 0, 0, 0, 0, 32, 40886069.750000, 0, 0
ZSD210519, 1.76171428, 2.99207188746988, 2.86964019666266, 0, 1, 169914.733690, 00:00:16.454, 00:00:00.001, 01:31:52.441, 0, 0, 0, 0, 41, 63620847.500000, 0, 0
ZSD210616, 1.33350000, 3.32859478460376, 2.76135221902587, 0, 0, 206454.900653, 00:00:00:000, 00:00:00:000, 00:53:44.843, 0, 0, 0, 0, 41, 57667385.250000, 0, 0
ZSD210721, 2.97692307, 1.18514662584317, 14.0059808612441, 2473, 0, 69028.315150, 00:00:00.000, 00:00:00.001, 00:35:53.227, 0, 0, 0, 0, 26, 21019641.250000, 0, 0
ZSD210818, 4.58333333, 1.06477282758652, 24.1308400000003, 2425, 0, 69472.672899, 00:00:00.000, 00:00:00.000, 00:01:23.936, 0, 0, 0, 0, 6, 5928062.500000, 0, 0
ZSD210915, 0.00000000, 50.4590017825312, 1.45, 0, 0, 16215.256558, 00:00:00:000, 00:00:00:000, 01:29:33.331, 0, 0, 0, 0, 16, 44103000.000000, 0, 0
ZSD211020, 0.00000000, 110, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 56.6968325791855, 1.90625, 0, 0, 7278.835227, 00:00:00:000, 00:00:00:000, 01:21:19.419, 0, 0, 0, 0, 2, 4201000.000000, 0, 0
ZSD211215, 0.00000000, 46.5674603174603, 5.30714285714286, 0, 0, 1639.481837, 00:00:00:000, 00:00:00:000, 00:25:41.551, 0, 0, 0, 0, 12, 15893087.500000, 0, 0
ZSD220119, 0.00000000, 32.875, 0, 0, 0, 1739.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 79.5833333333333, 2.4, 0, 0, 4862.847222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 45.8333333333333, 2.91666666666667, 0, 0, 5433.421052, 00:00:00:000, 00:00:00:000, 00:21:07.090, 0, 0, 0, 0, 4, 6096106.250000, 0, 0
NID221221, 0.00000000, 52, 47, 0, 0, 28078.157894, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 20.9619047619048, 9, 0, 0, 13892.420634, 00:00:00:000, 00:00:00:000, 00:48:57.645, 0, 0, 0, 0, 5, 3123093.750000, 0, 0
NID231220, 0.00000000, 87.5, 30, 0, 0, 37125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210421, 0.00000000, 5, 0, 1, 0, 222000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210616, 0.00000000, 50, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 31.6324786324786, 0.35, 0, 0, 1832.187500, 00:00:00:000, 00:00:00:000, 02:08:47.256, 0, 0, 0, 0, 2, 22491750.000000, 0, 0
NID210406, 0.00000000, 46.75, 6.115, 0, 0, 1980.180000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 43.3333333333333, 0, 0, 0, 5260.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210505, 0.00000000, 14.3333333333333, 0, 0, 0, 1525.000000, 00:00:00:000, 00:00:00:000, 01:01:09.631, 0, 0, 0, 0, 1, 2225250.000000, 0, 0
ZSD210505, 0.00000000, 60, 0, 0, 0, 1245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 17.3, 0, 0, 0, 600.892857, 00:00:00:000, 00:00:00:000, 00:59:14.965, 0, 0, 0, 0, 2, 1687012.500000, 0, 0
CAD210602, 0.00000000, 16.6116071428571, 0.15, 0, 0, 7.244318, 00:00:00:000, 00:00:00:000, 03:06:37.910, 0, 0, 0, 0, 10, 29438087.500000, 0, 0
NID210602, 0.00000000, 6, 0, 0, 0, 8.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 6.15, 0.14, 0, 0, 253.291666, 00:00:00:000, 00:00:00:000, 13:34:21.333, 0, 0, 0, 0, 1, 417574.500000, 0, 0
SND210317, 0.00000000, 4.37927080944737, 273.6, 0, 0, 143776.770071, 00:00:00:000, 00:00:00:000, 01:02:25.557, 0, 0, 0, 0, 44, 19490400.000000, 0, 0
SCD210331, 7.16666666, 4.17155425219941, 6.96230769230772, 21, 1, 10585.416778, 00:00:00.001, 00:00:00.002, 02:55:58.745, 0, 0, 0, 0, 3, 13780.000000, 0, 0
SRD210331, 7.00000000, 3.00341339888639, 6.6407967032967, 12, 3, 10379.798742, 00:00:00.000, 00:00:00.001, 04:32:11.884, 0, 0, 0, 0, 4, 32050.000000, 0, 0
HCD210331, 6.25000000, 4.0767018836225, 6.23076923076923, 26, 5, 19999.651183, 00:00:00.000, 00:00:00.000, 02:10:50.173, 0, 0, 0, 0, 4, 84210.000000, 0, 0
HUD210331, 0.00000000, 1.07222222222222, 15.0595238095239, 9, 0, 6347.390624, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210406, 0.00000000, 4, 0, 0, 0, 571.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210406, 0.00000000, 2.66666666666667, 13.33, 0, 0, 737.512500, 00:00:00:000, 00:00:00:000, 00:02:41.883, 0, 0, 0, 0, 2, 381449.950000, 0, 0
SND210421, 178.80000000, 2.2479996231174, 348.771967871484, 0, 0, 114128.747721, 00:00:00:000, 00:00:00:000, 01:08:49.935, 0, 0, 0, 0, 50, 14225902.500000, 0, 0
SND210519, 171.87500000, 1.19514447473049, 337.294853294854, 0, 0, 126154.036075, 00:00:00:000, 00:00:00:000, 00:55:06.006, 0, 0, 0, 0, 30, 8870675.000000, 0, 0
SCD210430, 5.15789473, 3.41762246117085, 6.73104254044335, 12, 9, 7921.811426, 00:00:00.000, 00:00:00.001, 01:00:15.962, 0, 0, 0, 0, 19, 98785.000000, 0, 0
HCD210430, 11.00000000, 2.16730046881048, 6.50747282608697, 1, 0, 4007.105320, 00:00:00.000, 00:00:00.000, 05:16:49.307, 0, 0, 0, 0, 2, 13880.000000, 0, 0
SRD210430, 4.90000000, 1.65511651357608, 6.75142754145637, 7, 9, 3437.204602, 00:00:00.000, 00:00:00.000, 01:35:32.346, 0, 0, 0, 0, 10, 186320.000000, 0, 0
HUD210430, 0.00000000, 1.15288623109617, 17.7615062761506, 20, 3, 3765.105236, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 9, 0, 0, 0, 11.550000, 00:00:00:000, 00:00:00:000, 09:29:59.780, 0, 0, 0, 0, 1, 50181.250000, 0, 0
SND210602, 0.00000000, 3, 0, 0, 0, 301.250000, 00:00:00:000, 00:00:00:000, 01:01:26.769, 0, 0, 0, 0, 1, 485700.000000, 0, 0
SND210616, 57.50000000, 2.62053276756247, 145.273972602739, 0, 0, 102008.867296, 00:00:00.001, 00:00:00.001, 00:04:11.408, 0, 0, 0, 0, 6, 1928050.000000, 0, 0
HUD210528, 0.00000000, 1.45192307692308, 12.0105633802816, 36, 6, 12872.557352, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 2.71220043572985, 6.18560606060606, 8, 6, 6712.535971, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 5.32142857, 3.70790844040152, 5.45815384615381, 8, 10, 13790.735828, 00:00:00.001, 00:00:00.002, 01:20:46.372, 0, 0, 0, 0, 14, 174570.000000, 0, 0
SRD210528, 10.37500000, 3.11842705167173, 9.34888059701493, 12, 7, 15729.388747, 00:00:00.000, 00:00:00.001, 01:44:16.277, 0, 0, 0, 0, 4, 25805.000000, 0, 0
SCD210630, 1.87500000, 2.53102873541612, 6.59096692111959, 8, 12, 7585.909277, 00:00:00.001, 00:00:00.000, 00:48:57.000, 0, 0, 0, 0, 4, 18880.000000, 0, 0
SND210721, 0.00000000, 4.10227272727273, 182.5, 0, 0, 4367.234848, 00:00:00:000, 00:00:00:000, 00:19:17.866, 0, 0, 0, 0, 1, 602625.000000, 0, 0
HUD210630, 0.00000000, 1.68073593073593, 12.5464285714286, 47, 3, 15434.037601, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 2.66666666, 1.87475811757421, 7.07349673202611, 9, 11, 5589.715197, 00:00:00.001, 00:00:00.000, 00:03:01.190, 0, 0, 0, 0, 3, 38475.000000, 0, 0
HCD210630, 8.00000000, 2.39400452488688, 5.47619047619048, 5, 4, 4540.726190, 00:00:00.000, 00:00:00.000, 01:40:57.496, 0, 0, 0, 0, 1, 27580.000000, 0, 0
SND210818, 0.00000000, 5.81372549019608, 225, 0, 0, 4028.508771, 00:00:00:000, 00:00:00:000, 00:19:17.866, 0, 0, 0, 0, 1, 596375.000000, 0, 0
SRD210730, 1.00000000, 1.95250067953248, 9.08885185185184, 10, 10, 5720.063935, 00:00:00.001, 00:00:00.001, 00:12:41.982, 0, 0, 0, 0, 1, 6390.000000, 0, 0
SCD210730, 8.33333333, 2.37223928521569, 7.22772602739732, 13, 14, 5444.914022, 00:00:00.001, 00:00:00.001, 00:42:53.990, 0, 0, 0, 0, 6, 56625.000000, 0, 0
HUD210730, 15.33333333, 1.60159716060337, 12.0298507462687, 40, 7, 13843.830938, 00:00:00.001, 00:00:00.001, 00:11:55.019, 0, 0, 0, 0, 3, 36860.000000, 0, 0
HCD210730, 0.00000000, 2.44737762237762, 5.61811023622047, 5, 5, 4484.104938, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 6.7, 241.666666666667, 0, 0, 5180.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.59401280980228, 5.62213740458014, 7, 5, 5907.931873, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 10.00000000, 1.53927853192559, 11.662962962963, 29, 4, 13257.274425, 00:00:00.000, 00:00:00.001, 00:51:38.836, 0, 0, 0, 0, 6, 68770.000000, 0, 0
SCD210831, 11.25000000, 1.98530084648822, 9.2093224932249, 8, 20, 7797.327783, 00:00:00.000, 00:00:00.000, 03:31:35.122, 0, 0, 0, 0, 2, 9325.000000, 0, 0
SRD210831, 0.50000000, 1.74072953923838, 6.93850267379682, 8, 13, 5186.823854, 00:00:00.001, 00:00:00.001, 00:07:33.008, 0, 0, 0, 0, 1, 6390.000000, 0, 0
SND211020, 0.00000000, 2, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 6.1171875, 7.79365079365084, 23, 5, 41339.974358, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 49.00000000, 1.65106048703849, 9.71641791044772, 24, 4, 15070.649122, 00:00:00.002, 00:00:00.002, 00:45:03.083, 0, 0, 0, 0, 1, 11000.000000, 0, 0
SRD210930, 7.75000000, 3.45744680851064, 5.46428571428578, 8, 11, 22436.554487, 00:00:00.001, 00:00:00.001, 03:56:54.154, 0, 0, 0, 0, 2, 25365.000000, 0, 0
SCD210930, 12.50000000, 3.70333333333333, 12.2357142857143, 7, 20, 22891.896666, 00:00:00.000, 00:00:00.000, 01:56:00.939, 0, 0, 0, 0, 2, 46300.000000, 0, 0
SRD211029, 7.50000000, 1.45087209302326, 5.06603773584914, 19, 8, 8851.126204, 00:00:00.001, 00:00:00.001, 02:33:10.966, 0, 0, 0, 0, 4, 25360.000000, 0, 0
SCD211029, 6.25000000, 1.81736626689511, 7.71356783919595, 58, 18, 8652.997235, 00:00:00.001, 00:00:00.001, 00:41:37.329, 0, 0, 0, 0, 4, 18080.000000, 0, 0
HCD211029, 0.00000000, 2.1126472094214, 7.5, 53, 2, 13340.921296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.00000000, 1.76699029126214, 10.556179775281, 39, 3, 18392.872507, 00:00:00.001, 00:00:00.001, 00:12:02.662, 0, 0, 0, 0, 6, 62190.000000, 0, 0
AAD210310, 0.00000000, 4, 6.28, 0, 0, 377.766666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210310, 5.04157894, 8.62122108330825, 4.10627705627576, 6, 14, 128889.301001, 00:00:00.226, 00:00:00.000, 00:22:03.246, 0, 0, 0, 0, 273, 218979856.250000, 0, 0
AHD210324, 0.00000000, 15, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 50, 0, 0, 0, 3275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 10.95384615, 2.25834229398671, 9.55256927824666, 37, 12, 457225.144465, 00:00:00.446, 00:00:00.000, 00:37:47.236, 0, 0, 0, 0, 314, 728026243.250000, 0, 0
CAD210324, 0.00000000, 41, 0, 0, 0, 5175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
