Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201118, 11:30:00, 1, , , 6927.00002400000, 13/11/2020 12:34:00, 519525.001800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.590000
CAE201118, 09:30:00, 2, , , 6776.47600000000, 13/11/2020 09:51:00, 1016471.400000, Voice, , VOICE, CP: 5891.590000
AHD210120, 13:30:00, 1, , , 1931.65000000000, 13/11/2020 13:45:33, 48291.250000, Voice, , ELECTRONIC, 1932.500000 / 1934.000000
AHD210120, 11:30:00, 2, , , 1934.25000000000, 13/11/2020 11:50:03, 967125.000000, Continuous auction order book, , ELECTRONIC, 1931.000000 / 1935.500000
AHD210120, 09:30:00, 3, , , 1929.50000000000, 13/11/2020 09:35:00, 3135437.500000, Voice, , VOICE, CP: 1929.250000
CAD201216, 11:30:00, 1, , , 6931.85000000000, 13/11/2020 11:42:00, 173296.250000, Voice, , VOICE, 6944.500000 / 6948.500000
CAD201216, 09:30:00, 2, , , 6941.00000000000, 13/11/2020 09:39:00, 1041150.000000, Voice, , VOICE, 6960.000000 / 6950.000000
CAD210721, 15:30:00, 1, , , 6992.75000000000, 13/11/2020 16:26:54, 174818.750000, Continuous auction order book, , ELECTRONIC, CP: 6991.250000
NID201216, 13:30:00, 1, , , 15860.01000000000, 13/11/2020 13:51:54, 285480.180000, Continuous auction order book, , ELECTRONIC, 15850.000000 / 15870.000000
NID201216, 09:30:00, 3, , , 15878.00000000000, 13/11/2020 09:41:59, 9526800.000000, Voice, , VOICE, CP: 15864.000000
PBD201118, 15:30:00, 3, , , 1890.00000000000, 13/11/2020 15:49:00, 2835000.000000, Voice, , VOICE, CP: 1875.250000
CAD210105, 15:30:00, 1, , , 6974.88000000000, 13/11/2020 15:50:00, 348744.000000, Voice, , VOICE, CP: 6975.130000
CAD210105, 11:30:00, 3, , , 6975.00000000000, 13/11/2020 13:24:00, 1743750.000000, Voice, , VOICE, CP: 6975.130000
PBE201202, 09:30:00, 1, , , 1899.15023200000, 13/11/2020 10:40:00, 142436.267400, Voice, , VOICE, CP: 1588.290000
SND210120, 15:30:00, 3, , , 18353.00000000000, 13/11/2020 16:14:04, 6515315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18408.000000
PBD201116, 11:30:00, 3, , , 1868.50000000000, 13/11/2020 11:39:44, 1775075.000000, Continuous auction order book, , ELECTRONIC, CP: 1874.450000
PBD201231, 13:30:00, 1, , , 1814.57000000000, 13/11/2020 14:31:00, 816556.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1886.710000
ZSD210114, 11:30:00, 1, , , 2620.26000000000, 13/11/2020 12:54:45, 655065.000000, Continuous auction order book, , ELECTRONIC, CP: 2625.170000
AHD210121, 13:30:00, 1, , , 1932.00000000000, 13/11/2020 13:51:00, 144900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.500000
AHD210128, 15:30:00, 3, , , 1937.22000000000, 13/11/2020 15:50:00, 2905830.000000, Voice, , VOICE, CP: 1928.680000
PBD210211, 15:30:00, 1, , , 1892.75000000000, 13/11/2020 15:50:00, 47318.750000, Voice, , VOICE, CP: 1893.000000
CAE210120, 11:30:00, 3, , , 6925.68844800000, 13/11/2020 12:34:00, 1558279.900800, Voice, , VOICE, CP: 5893.080000
AHD201118, 09:30:00, 1, , , 1913.00000000000, 13/11/2020 10:21:53, 573900.000000, Voice, , VOICE, 1919.000000 / 1918.500000
CAD210616, 13:30:00, 1, , , 7007.00000000000, 13/11/2020 14:44:23, 350350.000000, Voice, , VOICE, CP: 6990.500000
CAD210616, 09:30:00, 3, , , 6962.00000000000, 13/11/2020 09:35:00, 8876550.000000, Voice, , VOICE, CP: 6990.500000
NID210217, 15:30:00, 2, , , 15913.10000000000, 13/11/2020 17:13:00, 1145743.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15945.000000 / 15955.000000
NID210217, 13:30:00, 3, , , 15895.50000000000, 13/11/2020 15:00:27, 4482531.000000, Voice, , VOICE, 15925.000000 / 15955.000000
PBD211215, 13:30:00, 1, , , 1926.50000000000, 13/11/2020 15:23:00, 144487.500000, Voice, , VOICE, CP: 1926.500000
ZSD210616, 15:30:00, 1, , , 2650.48000000000, 13/11/2020 17:54:00, 728882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.500000
ZSD210616, 11:30:00, 3, , , 2644.50000000000, 13/11/2020 12:25:56, 1322250.000000, Continuous auction order book, , ELECTRONIC, CP: 2644.500000
AHD201202_1900P, 15:30:00, 1, , , 16.66000000000, 13/11/2020 16:15:00, 62475.000000, Voice, , VOICE
CAE210302, 11:30:00, 1, , , 6923.83333600000, 13/11/2020 12:35:00, 173095.833400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5891.760000
PBE210105, 09:30:00, 1, , , 1899.04388800000, 13/11/2020 10:15:00, 47476.097200, Voice, , VOICE, CP: 1594.680000
SND210317, 13:30:00, 1, , , 18360.00000000000, 13/11/2020 13:34:00, 459000.000000, Voice, , VOICE, 25.000000 / 22.000000
SND210317, 11:30:00, 2, , , 18332.00000000000, 13/11/2020 11:51:46, 916600.000000, Continuous auction order book, , ELECTRONIC, CP: 18391.000000
SND210317, 09:30:00, 3, , , 18369.00000000000, 13/11/2020 11:17:34, 1836900.000000, Continuous auction order book, , ELECTRONIC, CP: 18391.000000
SCD210528, 15:30:00, 1, , , 313.00000000000, 13/11/2020 16:25:00, 156500.000000, Voice, , VOICE
SCD210630, 15:30:00, 1, , , 305.00000000000, 13/11/2020 15:39:00, 3050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 299.500000 / 306.000000
ZSE201117, 11:30:00, 1, , , 2612.50578400000, 13/11/2020 12:55:00, 65312.644600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.560000
ZSD201116, 11:30:00, 1, , , 2593.00000000000, 13/11/2020 11:35:06, 842725.000000, Continuous auction order book, , ELECTRONIC, CP: 2615.450000
ZSD201116, 09:30:00, 2, , , 2593.00000000000, 13/11/2020 09:33:36, 1037200.000000, Continuous auction order book, , ELECTRONIC, CP: 2615.450000
SND201123, 13:30:00, 1, , , 18415.00000000000, 13/11/2020 15:12:00, 460375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18416.940000
AHD201204, 11:30:00, 2, , , 1929.00000000000, 13/11/2020 12:39:00, 1012725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1921.310000
CAD201202_7250C, 13:30:00, 1, , , 41.00000000000, 13/11/2020 15:04:06, 17425.000000, Voice, , VOICE
PBD210121, 13:30:00, 1, , , 1896.13000000000, 13/11/2020 13:48:00, 142209.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.630000
AHD210212, 11:30:00, 1, 1935.50000000000, 677425.000000
AHD210212, 09:30:00, 2, , , 1935.00000000000, 13/11/2020 11:13:03, 967500.000000, Continuous auction order book, , ELECTRONIC, CP: 1932.000000
AHE201216, 11:30:00, 1, , , 1927.34320800000, 13/11/2020 12:59:00, 144550.740600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1627.180000
CAE201118, 09:30:00, 1, , , 6931.26560000000, 13/11/2020 09:54:00, 173281.640000, Voice, , VOICE, CP: 5891.590000
CAY210217, 13:30:00, 1, , , 6851.13587500000, 13/11/2020 14:02:53, 342556.793750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 729636.000000
AHD210616, 11:30:00, 1, , , 1948.25000000000, 13/11/2020 12:19:51, 487062.500000, Continuous auction order book, , ELECTRONIC, CP: 1942.750000
AHD211117, 11:30:00, 1, , , 1965.25000000000, 13/11/2020 13:26:13, 49131.250000, Voice, , VOICE, CP: 1961.500000
CAD210721, 13:30:00, 3, , , 7005.00000000000, 13/11/2020 15:25:31, 7005000.000000, Continuous auction order book, , ELECTRONIC, CP: 6991.250000
NID201216, 11:30:00, 1, , , 15841.50000000000, 13/11/2020 11:43:00, 95049.000000, Voice, , VOICE, 15845.000000 / 15860.000000
NID201216, 09:30:00, 2, , , 15870.01000000000, 13/11/2020 10:23:58, 952200.600000, Continuous auction order book, , ELECTRONIC, CP: 15864.000000
ZSD210317, 15:30:00, 3, , , 2645.50000000000, 13/11/2020 15:36:28, 1256612.500000, Continuous auction order book, , ELECTRONIC, CP: 2634.250000
NID221221, 11:30:00, 3, , , 16154.00000000000, 13/11/2020 12:58:40, 4846200.000000, Continuous auction order book, , ELECTRONIC, CP: 16204.000000
SND201118, 15:30:00, 1, , , 18426.00000000000, 13/11/2020 15:57:20, 92130.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 5.000000
PBD201202, 11:30:00, 1, , , 1888.50000000000, 13/11/2020 13:01:00, 47212.500000, Voice, , VOICE, CP: 1878.580000
SRD210129, 11:30:00, 1, , , 491.50000000000, 13/11/2020 13:00:00, 4915.000000, Voice, , VOICE, 1.000000 / 5.750000
CAD201117, 13:30:00, 3, , , 6951.85000000000, 13/11/2020 13:37:22, 1390370.000000, Continuous auction order book, , ELECTRONIC, CP: 6966.300000
NID201120, 13:30:00, 3, , , 15895.88000000000, 13/11/2020 15:18:57, 4768764.000000, Continuous auction order book, , ELECTRONIC, CP: 15847.940000
AHD201201, 11:30:00, 1, , , 1923.75000000000, 13/11/2020 13:00:00, 192375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1920.330000
SND201203, 11:30:00, 1, , , 18412.00000000000, 13/11/2020 12:33:00, 276180.000000, Voice, , VOICE, CP: 18416.530000
AHD210108, 15:30:00, 3, , , 1939.60000000000, 13/11/2020 15:58:49, 4849000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.810000
CAD211103_10000C, 11:30:00, 1, , , 30.00000000000, 13/11/2020 13:00:00, 3750.000000, Voice, , VOICE
AHE211215, 11:30:00, 1, , , 1951.58964000000, 13/11/2020 13:00:00, 683056.374000, Voice, , VOICE, CP: 1647.050000
CAD201202, 13:30:00, 3, , , 6928.90000000000, 13/11/2020 14:36:26, 2078670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6970.250000
ZSE210202, 11:30:00, 1, , , 2622.17127200000, 13/11/2020 13:16:09, 65554.281800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.780000
SRD201231, 15:30:00, 1, , , 488.00000000000, 13/11/2020 15:35:00, 4880.000000, Voice, , VOICE, 487.000000 / 9.000000
NID201117, 09:30:00, 1, 15874.70000000000, 380992.800000
PBD201117, 11:30:00, 1, , , 1869.08000000000, 13/11/2020 11:39:44, 373816.000000, Continuous auction order book, , ELECTRONIC, 1889.000000 / 1893.500000
PBD201117, 09:30:00, 2, 1869.00000000000, 1121400.000000
AHD201116, 11:30:00, 3, 1904.50000000000, 2713912.500000
ZSD201120, 15:30:00, 1, , , 2629.00000000000, 13/11/2020 17:53:54, 657250.000000, Continuous auction order book, , ELECTRONIC, CP: 2613.750000
ZSD201120, 11:30:00, 3, , , 2609.50000000000, 13/11/2020 11:44:59, 1239512.500000, Continuous auction order book, , ELECTRONIC, CP: 2613.750000
AHD210211, 13:30:00, 1, , , 1933.90000000000, 13/11/2020 13:34:19, 96695.000000, Voice, , ELECTRONIC, CP: 1931.750000
AHD210212, 09:30:00, 1, 1936.82785714285, 2420638.000000
CAD210804_9000C, 13:30:00, 1, , , 77.25000000000, 13/11/2020 15:11:00, 11587.500000, Voice, , VOICE
AHE210217, 13:30:00, 1, , , 1936.64240000000, 13/11/2020 14:09:00, 48416.060000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.650000
CAE210421, 11:30:00, 1, , , 6920.63120000000, 13/11/2020 12:52:00, 173015.780000, Voice, , VOICE, CP: 5888.630000
AHD210317, 15:30:00, 2, , , 1940.70000000000, 13/11/2020 15:57:08, 970350.000000, Continuous auction order book, , ELECTRONIC, CP: 1934.500000
AHD210317, 13:30:00, 3, , , 1939.80000000000, 13/11/2020 14:14:00, 4849500.000000, Voice, , VOICE, CP: 1934.500000
CAD210317, 15:30:00, 3, , , 6995.11000000000, 13/11/2020 15:42:00, 6995110.000000, Voice, , VOICE, CP: 6985.750000
NID211215, 13:30:00, 3, , , 16087.00000000000, 13/11/2020 15:07:00, 1544352.000000, Voice, , VOICE, CP: 16024.000000
ZSD210120, 15:30:00, 1, , , 2636.25000000000, 13/11/2020 15:42:05, 65906.250000, Voice, , VOICE, 2633.500000 / 2635.500000
ZSD210120, 13:30:00, 2, 2636.70000000000, 2241195.000000
ZSD210120, 11:30:00, 3, , , 2622.20000000000, 13/11/2020 11:48:47, 1442210.000000, Continuous auction order book, , ELECTRONIC, CP: 2625.500000
CAD210202, 09:30:00, 1, , , 6978.75000000000, 13/11/2020 10:44:00, 872343.750000, Voice, , VOICE, CP: 6978.950000
SCD210331, 15:30:00, 1, , , 321.00000000000, 13/11/2020 15:36:00, 3210.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.000000 / 11.250000
CAD201117, 15:30:00, 1, , , 6974.50000000000, 13/11/2020 15:52:00, 174362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6966.300000
CAD201117, 11:30:00, 3, 6904.50500000000, 23820517.250000
PBD201201, 11:30:00, 2, , , 1895.00000000000, 13/11/2020 12:06:51, 1089625.000000, Voice, , VOICE, CP: 1878.420000
NID210114, 15:30:00, 1, , , 15878.00000000000, 13/11/2020 15:50:00, 95268.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15878.000000
SND210126, 09:30:00, 3, , , 18374.19000000000, 13/11/2020 11:21:53, 1653677.100000, Continuous auction order book, , ELECTRONIC, CP: 18405.780000
SND210205, 09:30:00, 3, , , 18372.19000000000, 13/11/2020 11:21:53, 1653497.100000, Continuous auction order book, , ELECTRONIC, CP: 18401.880000
NID210211, 13:30:00, 1, , , 15891.67000000000, 13/11/2020 15:00:00, 95350.020000, Voice, , VOICE, CP: 15891.670000
PBD210212, 11:30:00, 1, 1912.07727272727, 908221.250000
CAD210901_10000C, 11:30:00, 1, , , 30.00000000000, 13/11/2020 13:00:00, 3750.000000, Voice, , VOICE
NID210901_17500C, 15:30:00, 2, , , 1187.51000000000, 13/11/2020 16:03:00, 1068759.000000, Voice, , VOICE
NID210421, 11:30:00, 1, , , 15920.00000000000, 13/11/2020 12:08:00, 95520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15921.500000
NID210519, 11:30:00, 1, , , 15937.00000000000, 13/11/2020 11:33:00, 669354.000000, Voice, , VOICE, CP: 15936.000000
NID210519, 09:30:00, 2, , , 15940.00000000000, 13/11/2020 10:40:13, 956400.000000, Continuous auction order book, , ELECTRONIC, CP: 15936.000000
PBD210317, 15:30:00, 2, , , 1915.18000000000, 13/11/2020 15:55:00, 957590.000000, Voice, , VOICE, CP: 1897.500000
PBD210317, 13:30:00, 3, , , 1906.25000000000, 13/11/2020 14:23:10, 2049218.750000, Continuous auction order book, , ELECTRONIC, CP: 1897.500000
ZSD220615, 15:30:00, 3, , , 2663.00000000000, 13/11/2020 15:59:42, 1664375.000000, Continuous auction order book, , ELECTRONIC, CP: 2658.500000
CAE210406, 13:30:00, 1, , , 6914.67593600000, 13/11/2020 13:40:00, 345733.796800, Voice, , VOICE, CP: 5889.590000
SND201118, 15:30:00, 2, , , 18421.00000000000, 13/11/2020 15:50:42, 921050.000000, Voice, , VOICE, CP: 18421.000000
SND201118, 13:30:00, 3, , , 18421.00000000000, 13/11/2020 14:10:00, 1842100.000000, Voice, , VOICE, CP: 18421.000000
SND201216, 15:30:00, 3, , , 18424.00000000000, 13/11/2020 15:57:20, 4513880.000000, Continuous auction order book, , ELECTRONIC, CP: 18416.000000
SCD201231, 13:30:00, 1, 334.00000000000, 6680.000000
NID201125, 11:30:00, 1, , , 15818.00000000000, 13/11/2020 13:05:00, 284724.000000, Voice, , VOICE, CP: 15851.380000
ZSD210127, 15:30:00, 1, , , 2626.20000000000, 13/11/2020 15:50:00, 65655.000000, Voice, , VOICE, CP: 2626.200000
CAD201120, 13:30:00, 1, , , 6954.00000000000, 13/11/2020 13:46:00, 173850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6965.250000
CAD201120, 09:30:00, 3, , , 6939.25000000000, 13/11/2020 11:20:10, 1561331.250000, Continuous auction order book, , ELECTRONIC, CP: 6965.250000
CAE201211, 09:30:00, 1, , , 6950.40752000000, 13/11/2020 10:48:00, 695040.752000, Voice, , VOICE, CP: 5895.500000
NID210108, 09:30:00, 3, , , 15882.57000000000, 13/11/2020 09:34:56, 2382385.500000, Continuous auction order book, , ELECTRONIC, CP: 15874.570000
PBD210129, 15:30:00, 1, , , 1890.50000000000, 13/11/2020 16:22:00, 94525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.500000
CAD210211, 15:30:00, 2, , , 6982.60000000000, 13/11/2020 15:41:10, 1047390.000000, Continuous auction order book, , ELECTRONIC, CP: 6982.170000
CAD210211, 13:30:00, 3, , , 6934.50000000000, 13/11/2020 14:10:00, 1733625.000000, Voice, , VOICE, CP: 6982.170000
AHE210519, 11:30:00, 1, , , 1941.36880000000, 13/11/2020 12:42:00, 48534.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.700000
AHE210721, 11:30:00, 1, , , 1939.17102400000, 13/11/2020 13:00:00, 339354.929200, Voice, , VOICE, CP: 1637.060000
ZSE201118, 09:30:00, 1, , , 2605.42800000000, 13/11/2020 10:15:00, 195407.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.220000
AHD201118, 11:30:00, 1, 1920.25000000000, 480062.500000
PBD201216, 09:30:00, 1, 1904.00000000000, 95200.000000
PBD210217, 15:30:00, 1, , , 1901.75000000000, 13/11/2020 15:39:00, 618068.750000, Voice, , VOICE, 1909.000000 / 1911.000000
PBD210217, 13:30:00, 2, , , 1905.20000000000, 13/11/2020 13:35:00, 1000230.000000, Voice, , VOICE, 1898.500000 / 1903.000000
PBD210217, 11:30:00, 3, , , 1903.25000000000, 13/11/2020 13:15:31, 2379062.500000, Continuous auction order book, , ELECTRONIC, CP: 1894.000000
ZSD210616, 13:30:00, 1, , , , , , , , , CP: 2644.500000
ZSD210616, 09:30:00, 3, , , 2650.15000000000, 13/11/2020 09:57:00, 4107732.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2644.500000
ZSD211117, 13:30:00, 3, , , , , , , , , CP: 2653.750000
SCD210129, 13:30:00, 1, 337.00000000000, 6740.000000
PBD201209, 09:30:00, 1, , , 1900.00000000000, 13/11/2020 09:59:51, 95000.000000, Voice, , VOICE, CP: 1881.380000
AHD210203, 09:30:00, 1, , , 1935.00000000000, 13/11/2020 09:42:57, 483750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1930.130000
CAD210210, 11:30:00, 1, , , 6980.00000000000, 13/11/2020 13:14:29, 872500.000000, Voice, , VOICE, CP: 6981.830000
ZSD201116, 09:30:00, 3, , , 2593.00000000000, 13/11/2020 09:33:32, 1426150.000000, Continuous auction order book, , ELECTRONIC, CP: 2615.450000
PBD201215, 11:30:00, 1, , , 1901.25000000000, 13/11/2020 11:34:53, 95062.500000, Voice, , VOICE, CP: 1883.450000
NID201229, 15:30:00, 1, , , 15868.00000000000, 13/11/2020 15:50:00, 190416.000000, Voice, , VOICE, CP: 15869.000000
CAD210115, 13:30:00, 1, , , , , , , , , CP: 6977.750000
AHD210205, 15:30:00, 1, , , 1930.92000000000, 13/11/2020 15:50:00, 48273.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1930.670000
CAD210707_8000C, 11:30:00, 1, , , 210.00000000000, 13/11/2020 13:00:00, 26250.000000, Voice, , VOICE
AHE201118, 15:30:00, 3, , , 1918.91840000000, 13/11/2020 15:46:00, 5324998.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.730000
AHE201216, 09:30:00, 1, , , 1924.48373600000, 13/11/2020 10:40:00, 529233.027400, Voice, , VOICE, CP: 1627.180000
AHE210120, 11:30:00, 1, , , 1933.68840000000, 13/11/2020 12:42:00, 48342.210000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.000000
AHD210217, 15:30:00, 1, , , 1941.50000000000, 13/11/2020 15:32:14, 48537.500000, Continuous auction order book, , ELECTRONIC, 1939.500000 / 1941.500000
AHD210217, 13:30:00, 2, , , 1935.79000000000, 13/11/2020 13:56:00, 1064684.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1938.000000 / 1938.000000
AHD210217, 11:30:00, 3, , , 1958.39000000000, 13/11/2020 11:38:51, 6364767.500000, Voice, , VOICE, CP: 1932.500000
NID201118, 11:30:00, 1, , , 15815.50000000000, 13/11/2020 11:59:00, 94893.000000, Voice, , VOICE, 15820.000000 / 15845.000000
ZSD210317, 09:30:00, 1, , , 2638.00000000000, 13/11/2020 10:02:00, 659500.000000, Voice, , VOICE, 2632.000000 / 2640.500000
SNE210120, 11:30:00, 1, , , 18337.61669600000, 13/11/2020 12:49:00, 183376.166960, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15543.200000
AHD201202_1950C, 13:30:00, 1, , , 19.85000000000, 13/11/2020 14:32:00, 7443.750000, Voice, , VOICE
CAD201223, 13:30:00, 3, , , 6968.75000000000, 13/11/2020 15:29:00, 6968750.000000, Voice, , VOICE, CP: 6968.500000
PBD210203, 09:30:00, 1, , , 1891.39000000000, 13/11/2020 10:44:00, 661986.500000, Voice, , VOICE, CP: 1891.390000
ZSD210106_2800C, 15:30:00, 1, , , 29.67000000000, 13/11/2020 16:48:54, 222525.000000, Voice, , VOICE
CAD201116, 11:30:00, 1, , , 6904.00000000000, 13/11/2020 12:07:17, 517800.000000, Continuous auction order book, , ELECTRONIC, CP: 6965.850000
NID201119, 15:30:00, 3, , , 15805.00000000000, 13/11/2020 16:53:38, 4741500.000000, Continuous auction order book, , ELECTRONIC, CP: 15847.250000
NID201127, 09:30:00, 2, , , 15856.50000000000, 13/11/2020 09:44:25, 951390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15852.750000
CAD201207, 09:30:00, 1, , , 6961.50000000000, 13/11/2020 10:24:00, 174037.500000, Voice, , VOICE, CP: 6972.750000
CAD201218, 09:30:00, 3, , , 6900.00000000000, 13/11/2020 10:32:00, 6210000.000000, Voice, , VOICE, CP: 6970.250000
CAD201229, 15:30:00, 3, , , 6974.75000000000, 13/11/2020 16:46:37, 5231062.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6971.750000
AHD210209, 15:30:00, 3, , , 1931.58000000000, 13/11/2020 18:04:00, 1448685.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.330000
CAD210209, 09:30:00, 1, , , 6950.00000000000, 13/11/2020 09:32:00, 347500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6981.500000
SND210212, 13:30:00, 1, , , 18350.00000000000, 13/11/2020 13:33:00, 91750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18350.000000 / 18380.000000
ZSD210212, 15:30:00, 1, 2638.75186046511, 6135104.000000
ZSD210212, 11:30:00, 3, , , 2635.00000000000, 13/11/2020 13:03:00, 1317500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2629.000000
CAD211006_8000C, 11:30:00, 1, , , 210.00000000000, 13/11/2020 13:00:00, 26250.000000, Voice, , VOICE
CAD211103_10000C, 13:30:00, 1, , , 30.00000000000, 13/11/2020 15:11:00, 2250.000000, Voice, , VOICE
CAE210120, 13:30:00, 3, , , 6922.43904800000, 13/11/2020 13:35:00, 2595914.643000, Voice, , VOICE, CP: 5893.080000
NIE210120, 09:30:00, 1, , , 15827.53200000000, 13/11/2020 11:14:00, 284895.576000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13409.050000
CAY201118, 11:30:00, 3, , , 6739.72893500000, 13/11/2020 12:54:35, 6739728.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 728995.000000
AHD201216, 09:30:00, 1, , , 1928.00000000000, 13/11/2020 09:48:00, 144600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1929.000000 / 1930.000000
AHD211020, 15:30:00, 3, , , 1965.00000000000, 13/11/2020 16:40:00, 14737500.000000, Voice, , VOICE, CP: 1958.000000
PBD201118, 15:30:00, 2, , , 1877.00000000000, 13/11/2020 16:19:47, 1126200.000000, Continuous auction order book, , ELECTRONIC, CP: 1875.250000
PBD201118, 13:30:00, 3, , , 1892.00000000000, 13/11/2020 15:25:00, 2317700.000000, Voice, , VOICE, CP: 1875.250000
ZSD210519, 15:30:00, 1, , , 2647.80000000000, 13/11/2020 16:47:46, 529560.000000, Voice, , VOICE, CP: 2641.500000
HUD210331, 09:30:00, 1, , , 695.50000000000, 13/11/2020 09:44:00, 34775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 58.500000 / 69.000000
SND201117, 11:30:00, 3, , , 18415.00000000000, 13/11/2020 11:59:00, 2301875.000000, Voice, , VOICE, CP: 18423.000000
NID201116, 09:30:00, 3, 15874.00000000000, 34383084.000000
NID210107, 15:30:00, 1, , , 15874.00000000000, 13/11/2020 15:50:00, 190488.000000, Voice, , VOICE, CP: 15874.000000
AHD210128, 13:30:00, 3, , , 1937.22000000000, 13/11/2020 15:09:00, 2905830.000000, Voice, , VOICE, CP: 1928.680000
ZSD210128, 11:30:00, 1, , , 2624.90000000000, 13/11/2020 12:55:17, 328112.500000, Continuous auction order book, , ELECTRONIC, CP: 2626.400000
PBD210212, 09:30:00, 1, 1912.50000000000, 95625.000000
NID210505_19000C, 09:30:00, 1, , , 390.00000000000, 13/11/2020 11:02:00, 4680.000000, Voice, , VOICE
AHE210317, 13:30:00, 3, , , 1928.74931200000, 13/11/2020 13:32:00, 1928749.312000, Voice, , VOICE, CP: 1631.430000
ZSE201216, 11:30:00, 1, , , 2613.56922400000, 13/11/2020 13:13:00, 261356.922400, Voice, , VOICE, CP: 2213.940000
AHD210616, 13:30:00, 1, , , 1950.00000000000, 13/11/2020 14:00:00, 48750.000000, Voice, , VOICE, CP: 1942.750000
AHD210616, 09:30:00, 3, , , 1948.00000000000, 13/11/2020 09:52:00, 1704500.000000, Voice, , VOICE, CP: 1942.750000
AHD220615, 15:30:00, 1, , , 1990.00000000000, 13/11/2020 16:34:59, 497500.000000, Continuous auction order book, , ELECTRONIC, CP: 1988.000000
CAD210120, 15:30:00, 1, , , 6980.00000000000, 13/11/2020 15:42:05, 174500.000000, Voice, , VOICE, 6990.000000 / 6992.000000
CAD210120, 11:30:00, 3, 6954.00000000000, 1390800.000000
PBD210519, 09:30:00, 1, , , 1902.25000000000, 13/11/2020 10:28:00, 47556.250000, Voice, , VOICE, CP: 1902.500000
ZSD201118, 11:30:00, 1, , , 2610.68000000000, 13/11/2020 11:36:00, 261068.000000, Voice, , VOICE, 2608.000000 / 0.400000
ZSD201118, 09:30:00, 2, , , 2613.00000000000, 13/11/2020 09:46:34, 979875.000000, Continuous auction order book, , ELECTRONIC, CP: 2614.750000
AHD201202, 15:30:00, 1, , , 1920.66000000000, 13/11/2020 15:50:00, 96033.000000, Voice, , VOICE, CP: 1920.660000
