Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210521, 3, 0, 0, 0, 0, 0, 10, 0
AAD210524, 3, 0, 0, 0, 0, 0, 10, 0
AAD210820, 3, 0, 0, 1, 0, 0, 4, 0
AGD210524, 37978, 0, 0, 37976, 0, 0, 1, 0
AHD210521, 200, 160, 843336812.5, 19, 70, 2402500, 68, 0
AHD210524, 549, 380, 1227669155, 48, 94, 1468928.125, 9, 0
AHD210525, 55, 28, 37388797.5, 7, 4, 929582.5, 20, 0
AHD210526, 24, 12, 7289611, 3, 1, 328986.125, 8, 0
AHD210528, 6, 3, 364500, 0, 0, 121500, 2, 0
AHD210601, 12, 6, 4186752, 0, 0, 418654.25, 7, 0
AHD210602, 52, 26, 18020996.25, 4, 2, 355560, 6, 0
AHD210602_2200P, 4, 2, 1437.5, 0, 0, 718.75, 5, 0
AHD210602_2300P, 38, 19, 495050, 0, 0, 14737.5, 50, 0
AHD210602_2600C, 4, 2, 43750, 0, 0, 21875, 250, 0
AHD210602_2650C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210603, 16, 8, 2812193.75, 1, 1, 269325, 5, 0
AHD210604, 18, 9, 2868727.5, 2, 0, 240575, 4.5, 0
AHD210607, 4, 2, 537912.5, 0, 0, 268956.25, 4.5, 0
AHD210608, 2, 1, 298750, 0, 0, 0, 5, 0
AHD210609, 18, 9, 4612635, 0, 0, 239350, 4, 0
AHD210610, 2, 1, 237486, 0, 0, 0, 4, 0
AHD210611, 14, 7, 4653302.75, 0, 0, 239792, 4, 0
AHD210615, 18, 9, 5483702.5, 3, 3, 120800, 2, 0
AHD210616, 1897, 1036, 1065256350, 67, 50, 120687.5, 2, 0
AHD210617, 2, 1, 597687.5, 2, 0, 0, 10, 0
AHD210618, 2, 1, 118700, 0, 0, 0, 2, 0
AHD210621, 2, 1, 234550, 0, 0, 0, 4, 0
AHD210622, 2, 1, 6025000, 0, 0, 0, 100, 0
AHD210623, 3, 1, 421256.5, 0, 0, 0, 7, 0
AHD210625, 9, 4, 10415314, 0, 0, 2165107, 38, 0
AHD210629, 8, 4, 241387.5, 0, 0, 60350, 1, 0
AHD210630, 2, 1, 180724.5, 0, 0, 0, 3, 0
AHD210701, 2, 1, 6029275, 0, 0, 0, 100, 0
AHD210702, 16, 8, 4012850, 0, 0, 587625, 10, 0
AHD210706, 7, 3, 27689200, 0, 0, 9232300, 154, 0
AHD210707_2275C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210707_2275P, 6, 3, 156875, 0, 0, 51875, 100, 0
AHD210707_2400C, 6, 3, 294462.5, 0, 0, 98362.5, 50, 0
AHD210707_2400P, 6, 3, 279462.5, 0, 0, 93362.5, 50, 0
AHD210707_2500C, 6, 3, 330000, 0, 0, 110000, 100, 0
AHD210707_2600C, 6, 3, 164375, 0, 0, 54375, 100, 0
AHD210715, 2, 1, 59649.25, 0, 0, 0, 5, 0
AHD210716, 16, 8, 660368.75, 0, 0, 59812.5, 1, 0
AHD210719, 2, 1, 181050, 1, 0, 0, 26.5, 0
AHD210720, 6, 3, 1022793.75, 0, 0, 362062.5, 6, 0
AHD210721, 1981, 1038, 945736123.5, 49, 44, 119872, 1, 0
AHD210722, 4, 2, 905000, 1, 0, 452500, 10, 0
AHD210726, 2, 1, 362700, 0, 0, 0, 6, 0
AHD210727, 4, 2, 1941800, 3, 2, 970900, 16, 0
AHD210729, 41, 20, 6855374, 4, 0, 120425.5, 2, 0
AHD210730, 2, 1, 59778.75, 0, 0, 0, 1, 0
AHD210803, 2, 1, 4620000, 0, 0, 0, 77, 0
AHD210804, 23, 11, 33302624.25, 1, 0, 120750, 4.5, 0
AHD210805, 18, 9, 1205521.5, 1, 0, 60297, 1, 0
AHD210806, 38, 19, 12716086.25, 1, 0, 120619, 2, 0
AHD210810, 54, 27, 37494041.25, 3, 0, 601250, 10, 0
AHD210811, 103, 51, 44424338.5, 6, 0, 299250, 5, 0
AHD210812, 66, 33, 31074130.5, 4, 0, 241301, 4, 0
AHD210813, 267, 132, 95768347.75, 12, 1, 601391.25, 10, 0
AHD210817, 239, 120, 40508256.25, 3, 0, 60381.25, 1, 0
AHD210818, 1689, 896, 1419331866, 73, 27, 242825, 2, 0
AHD210819, 121, 65, 64009121.5, 12, 4, 603500, 10, 0
AHD210820, 72406, 19502, 2597010554, 41219, 11107, 60375, 1, 0
AHD210901_2600C, 4, 2, 121750, 0, 0, 60875, 50, 0
AHD210901_2700C, 4, 2, 74500, 0, 0, 37250, 50, 0
AHD210902, 10, 5, 9769125, 0, 0, 1987590, 33, 0
AHD210915, 2223, 1123, 1654172150, 29, 10, 60840, 2, 0
AHD210929, 1, 0, 0, 0, 0, 0, 0, 0
AHD211020, 4975, 74, 194184567.25, 4846, 6, 60462.5, 1, 0
AHD211117, 126, 63, 45259510, 8, 3, 60190, 1, 0
AHD211201_2800C, 6, 3, 300000, 0, 0, 100000, 100, 0
AHD211215, 565, 307, 586015682, 46, 33, 602830, 12, 0
AHD220119, 117, 58, 89814710.75, 11, 1, 120555, 3, 0
AHD220216, 16, 8, 47569881.25, 6, 1, 1506821.875, 50, 0
AHD220316, 95, 50, 94962827.5, 12, 4, 120655, 8, 0
AHD220420, 5, 2, 1146512.5, 5, 2, 573256.25, 18, 0
AHD220518, 12, 6, 6895900, 7, 4, 1216850, 20, 0
AHD220615, 9, 5, 7560225, 11, 0, 1999387.5, 50, 0
AHD221221, 161, 97, 480469908.75, 43, 27, 3006437.5, 50, 0
AHD230517, 12, 6, 27900000, 0, 0, 3300000, 55, 0
AHD230719, 2, 1, 2991875, 3, 8, 0, 50, 0
AHD230920, 6, 3, 8954250, 0, 0, 2984750, 50, 0
AHD231220, 64, 39, 146735090, 11, 3, 2985000, 50, 0
AHD241218, 22, 12, 29045825, 2, 2, 1182712.5, 45, 0
AHE210521, 10, 5, 50552003, 0, 0, 12596032, 256, 0
AHE210524, 8, 4, 784150, 0, 0, 196058, 4, 0
AHE210526, 2, 1, 12636800, 0, 0, 0, 256, 0
AHE210616, 48, 24, 4463088.5, 0, 0, 171378.125, 3.5, 0
AHE210721, 26, 13, 3288093, 0, 0, 195519, 4, 0
AHE210730, 2, 1, 49772.75, 0, 0, 0, 1, 0
AHE210818, 34, 17, 2468966, 0, 0, 148537.5, 3, 0
AHE210820, 10, 5, 494421.25, 0, 0, 49400, 1, 0
AHE210908, 12, 6, 589800, 0, 0, 98200, 2, 0
AHE210915, 20, 10, 1877182.5, 0, 0, 148642, 3, 0
AHE211020, 10, 5, 693907.5, 0, 0, 98580.5, 2, 0
AHE211117, 2, 1, 98299.5, 0, 0, 0, 2, 0
AHE211215, 2, 1, 99348.5, 0, 0, 0, 2, 0
AHS210616, 4, 2, 170126.25, 0, 0, 85063.125, 2, 0
AHS210721, 2, 1, 128812.5, 0, 0, 0, 3, 0
AHY210616, 30, 15, 459392500, 0, 0, 17967900, 3, 0
AHY210721, 8, 4, 132065400, 0, 0, 19816200, 3, 0
AHY210818, 8, 4, 105642000, 0, 0, 13213675, 2, 0
AHY210915, 2, 1, 72700925, 0, 0, 0, 11, 0
AUD210524, 74963, 0, 0, 74961, 0, 0, 1, 0
CAD210521, 268, 207, 2022388812.5, 10, 48, 5057250, 21, 0
CAD210524, 1012, 682, 4105751067.75, 96, 115, 2006070, 1, 0
CAD210525, 93, 66, 480191614.25, 6, 8, 4275181.25, 17.5, 0
CAD210526, 13, 7, 12309202.5, 1, 2, 252165, 12.5, 0
CAD210601, 9, 4, 2771940, 1, 0, 754845, 4, 0
CAD210602, 26, 13, 24107173.25, 1, 0, 250916.75, 1, 0
CAD210602_10000C, 10, 5, 302970, 0, 0, 35346.5, 7, 0
CAD210602_10000P, 10, 5, 773087.5, 0, 0, 110575, 25, 0
CAD210602_10100C, 4, 2, 37500, 0, 0, 18750, 4, 0
CAD210602_10100P, 4, 2, 27750, 0, 0, 13875, 3, 0
CAD210602_10400C, 6, 3, 27812.5, 0, 0, 9218.75, 5, 0
CAD210602_10500C, 16, 8, 301862.5, 0, 0, 6296.875, 3.5, 0
CAD210602_9300P, 6, 3, 42392.5, 0, 0, 17715, 60, 0
CAD210602_9500C, 4, 2, 613660, 0, 0, 306830, 20, 0
CAD210602_9500P, 4, 2, 59900, 0, 0, 29950, 40, 0
CAD210602_9550P, 6, 3, 55000, 0, 0, 18250, 20, 0
CAD210602_9700P, 72, 34, 530697.5, 0, 0, 7055, 5, 0
CAD210602_9800C, 8, 4, 551357.5, 0, 0, 137548.75, 15, 0
CAD210602_9800P, 6, 3, 119275, 0, 0, 42981.25, 25, 0
CAD210602_9950P, 4, 2, 23200, 0, 0, 11600, 4, 0
CAD210603, 8, 4, 9076093.75, 0, 0, 2521093.75, 15, 0
CAD210604, 10, 5, 7809905, 1, 0, 250530, 8, 0
CAD210607, 6, 3, 3782943.75, 0, 0, 1511100, 6, 0
CAD210608, 4, 2, 504735, 0, 0, 252367.5, 1, 0
CAD210609, 12, 6, 37242762.5, 0, 0, 3021075, 12, 0
CAD210610, 13, 6, 13245950, 0, 0, 1002825, 4, 0
CAD210611, 14, 7, 34818800, 1, 2, 1011350, 6.5, 0
CAD210615, 11, 4, 6780722.5, 1, 0, 1758565, 12, 0
CAD210616, 1258, 719, 3015394958.25, 56, 59, 753506.25, 1, 0
CAD210617, 2, 1, 757350, 1, 0, 0, 2, 0
CAD210621, 2, 1, 1013200, 0, 0, 0, 4, 0
CAD210622, 2, 1, 1261791.25, 0, 0, 0, 5, 0
CAD210623, 4, 2, 1005500, 0, 0, 502750, 2, 0
CAD210625, 2, 1, 252056.25, 1, 0, 0, 1, 0
CAD210629, 6, 3, 8096776, 3, 0, 2534300, 10, 0
CAD210630, 8, 4, 3283551.75, 4, 2, 881963.375, 6, 0
CAD210630_10000TC, 8, 4, 2510000, 0, 0, 627500, 100, 0
CAD210630_10500TC, 8, 4, 900000, 0, 0, 225000, 100, 0
CAD210701, 19, 9, 28324137.5, 2, 0, 2534532.5, 12, 0
CAD210702, 96, 48, 162903893.75, 0, 0, 1883750, 10, 0
CAD210706, 12, 6, 5552175, 3, 0, 758100, 4, 0
CAD210707, 6, 3, 1766588, 0, 0, 503700, 2, 0
CAD210707_10000P, 4, 2, 2468250, 0, 0, 1234125, 150, 0
CAD210707_10200C, 6, 3, 2515175, 0, 0, 412900, 50, 0
CAD210707_9300P, 4, 2, 101000, 0, 0, 50500, 20, 0
CAD210707_9500P, 6, 3, 289937.5, 0, 0, 96750, 25, 0
CAD210708, 2, 1, 1009800, 5, 2, 0, 8.5, 0
CAD210709, 4, 2, 7087838, 0, 0, 3543919, 14, 0
CAD210712, 4, 2, 12098925, 0, 0, 6049462.5, 24, 0
CAD210713, 8, 4, 7779861, 0, 0, 2008063.75, 8, 0
CAD210714, 35, 19, 53140156.25, 5, 7, 500500, 2, 0
CAD210715, 14, 7, 18161112.5, 2, 0, 1014500, 4, 0
CAD210716, 8, 6, 60299326.25, 1, 1, 11149600, 40, 0
CAD210719, 14, 9, 62017800, 4, 5, 5062750, 14, 0
CAD210720, 10, 4, 15834446.25, 1, 0, 3014595, 12, 0
CAD210721, 1026, 564, 2859232403, 104, 73, 1766931.25, 1, 0
CAD210722, 4, 2, 6003450, 1, 0, 3001725, 8.5, 0
CAD210723, 6, 3, 7275525, 3, 0, 3511987.5, 14, 0
CAD210726, 4, 2, 5318325, 3, 0, 2659162.5, 20, 0
CAD210727, 8, 4, 1768000, 3, 0, 379356.25, 3, 0
CAD210728, 2, 1, 20220000, 3, 0, 0, 20, 0
CAD210729, 76, 38, 36717425, 1, 0, 251475, 1, 0
CAD210730, 20, 10, 6789663, 6, 6, 251475, 4, 0
CAD210803, 7, 3, 4040650, 0, 0, 1014700, 4, 0
CAD210804, 14, 7, 47710935, 2, 0, 1006200, 9, 0
CAD210804_10300C, 12, 6, 761020, 0, 0, 95127.5, 10, 0
CAD210804_11300C, 2, 1, 131190, 0, 0, 0, 40, 0
CAD210804_12000C, 2, 1, 340000, 0, 0, 0, 200, 0
CAD210804_8800P, 2, 1, 430000, 0, 0, 0, 200, 0
CAD210804_9000P, 6, 3, 423937.5, 0, 0, 141312.5, 50, 0
CAD210804_9300P, 12, 6, 384760, 0, 0, 48095, 10, 0
CAD210805, 112, 56, 170785260, 2, 0, 2513995, 10, 0
CAD210806, 70, 35, 28452577.5, 0, 0, 251550, 1, 0
CAD210810, 61, 30, 11830025, 7, 2, 251668.75, 1, 0
CAD210811, 67, 33, 31966540, 1, 0, 252250, 3, 0
CAD210812, 66, 33, 21344320, 2, 0, 251737.5, 1, 0
CAD210813, 96, 48, 153848207.5, 11, 5, 503375, 3, 0
CAD210817, 146, 73, 73035433.75, 6, 1, 502607.5, 2, 0
CAD210818, 918, 516, 2179149267.25, 38, 31, 1013812.5, 1, 0
CAD210819, 321, 179, 508760695, 10, 15, 1013800, 4, 0
CAD210820, 477580, 23567, 8734556803, 437356, 277647, 252137.5, 1, 0
CAD210901_9000P, 6, 3, 619000, 0, 0, 206125, 50, 0
CAD210902, 8, 4, 1761891.25, 0, 0, 253343.75, 1, 0
CAD210915, 1059, 547, 1836396419.25, 38, 26, 503700, 1, 0
CAD210929, 3, 0, 0, 0, 0, 0, 3, 0
CAD211004, 2, 1, 254012.5, 0, 2, 0, 1, 0
CAD211006_11000C, 6, 3, 1957500, 0, 0, 652500, 75, 0
CAD211006_12000C, 6, 3, 945000, 0, 0, 315000, 75, 0
CAD211020, 3132, 23, 72016035.75, 3109, 0, 2766637.5, 1, 0
CAD211117, 32, 21, 115957706.5, 5, 0, 3015300, 19, 0
CAD211201_6400P, 2, 1, 17115, 0, 0, 0, 60, 0
CAD211201_7200P, 3, 1, 103700, 0, 0, 0, 100, 0
CAD211201_7400P, 2, 1, 27315, 0, 0, 0, 20, 0
CAD211201_7500P, 2, 1, 178892, 0, 0, 0, 112, 0
CAD211201_7600P, 2, 1, 181300, 0, 0, 0, 100, 0
CAD211201_8000C, 2, 1, 1458639, 0, 0, 0, 26, 0
CAD211201_8000P, 2, 1, 130072.5, 0, 0, 0, 45, 0
CAD211202, 2, 1, 252762.5, 0, 0, 0, 1, 0
CAD211215, 179, 99, 1840092977.25, 27, 29, 2513625, 10, 0
CAD220105, 2, 1, 505400, 0, 0, 0, 2, 0
CAD220119, 2, 1, 1004300, 1, 0, 0, 40, 0
CAD220316, 6, 3, 23403650, 4, 0, 2510875, 12.5, 0
CAD220404, 2, 1, 504850, 0, 0, 0, 2, 0
CAD220518, 10, 5, 4759450, 3, 0, 1002100, 4, 0
CAD220615, 22, 9, 115912556.25, 4, 0, 18775950, 75, 0
CAD220921, 2, 1, 3744450, 6, 0, 0, 9.5, 0
CAD221116, 4, 2, 25397639, 4, 0, 12698819.5, 4, 0
CAD221221, 12, 6, 10451330, 7, 12, 1742100, 10, 0
CAE210521, 18, 9, 4142104.5, 0, 0, 621011.25, 3, 0
CAE210524, 30, 15, 17985696, 0, 0, 413400, 2, 0
CAE210525, 2, 1, 411150, 0, 0, 0, 2, 0
CAE210526, 6, 3, 1446410, 0, 0, 410790.5, 2, 0
CAE210528, 4, 2, 620754.25, 0, 0, 310377.125, 1.5, 0
CAE210601, 8, 4, 828950, 0, 0, 207437.5, 1, 0
CAE210602, 14, 7, 5391977.5, 0, 0, 840975, 4, 0
CAE210611, 4, 2, 820800, 0, 0, 410400, 2, 0
CAE210616, 54, 27, 16120552.25, 0, 0, 413528.5, 2, 0
CAE210617, 2, 1, 206827.75, 0, 0, 0, 1, 0
CAE210623, 2, 1, 413504, 0, 0, 0, 2, 0
CAE210630, 2, 1, 206716.5, 0, 0, 0, 1, 0
CAE210701, 2, 1, 206761.25, 0, 0, 0, 1, 0
CAE210702, 4, 2, 619050, 0, 0, 309525, 1.5, 0
CAE210706, 8, 4, 1239581.75, 0, 0, 309881.875, 1.5, 0
CAE210712, 12, 6, 1235970, 0, 0, 205975, 1, 0
CAE210716, 4, 2, 3930043, 0, 0, 1965021.5, 9.5, 0
CAE210719, 6, 3, 2269450, 0, 0, 1031125, 5, 0
CAE210721, 24, 12, 5577200, 0, 0, 310298.5, 1.5, 0
CAE210803, 4, 2, 414475, 0, 0, 207237.5, 1, 0
CAE210810, 2, 1, 1454775, 0, 0, 0, 7, 0
CAE210818, 18, 9, 2687476, 0, 0, 206846.5, 1, 0
CAE210819, 14, 7, 9452460, 0, 0, 205910, 1, 0
CAE210820, 70, 35, 23376209, 0, 0, 207662.5, 1, 0
CAE210901, 2, 1, 206354, 0, 0, 0, 1, 0
CAE210915, 16, 8, 2477366.75, 0, 0, 309437.5, 1.5, 0
CAE211020, 6, 3, 1449327, 0, 0, 412892, 2, 0
CAE211117, 10, 5, 1442956, 0, 0, 206825, 1, 0
CAE211215, 2, 1, 619161, 0, 0, 0, 3, 0
CAS210707, 2, 1, 178538.5, 0, 0, 0, 1, 0
CAS210818, 18, 9, 1596737.5, 0, 0, 177412.5, 1, 0
CAS210820, 18, 9, 1959111, 0, 0, 177375, 1, 0
CAS210915, 12, 6, 4455884.5, 0, 0, 621999, 3.5, 0
CAS211020, 2, 1, 1417084, 0, 0, 0, 8, 0
CAS211117, 4, 2, 3373577, 0, 0, 1686788.5, 9.5, 0
CAY210616, 2, 1, 55294900, 0, 0, 0, 2, 0
CAY210721, 4, 2, 82882400, 0, 0, 41441200, 1.5, 0
CAY210818, 6, 3, 275352325, 0, 0, 55294900, 2, 0
CAY210915, 2, 1, 82942350, 0, 0, 0, 3, 0
CAY211020, 2, 1, 55294900, 0, 0, 0, 2, 0
CAY211117, 2, 1, 82942350, 0, 0, 0, 3, 0
COD210524, 1, 0, 0, 0, 13, 0, 0, 0
HCD210528, 55, 15, 147915, 58, 23, 9850, 1, 0
HCD210630, 73, 25, 282025, 193, 34, 9300, 1, 0
HCD210730, 42, 9, 161310, 58, 23, 17750, 1, 0
HCD210831, 41, 9, 160500, 58, 21, 17830, 1, 0
HCD210930, 32, 3, 53850, 61, 26, 17950, 1, 0
HCD211029, 46, 8, 97430, 56, 22, 9055, 1, 0
HCD211130, 33, 3, 53190, 25, 23, 17730, 2, 0
HCD211231, 66, 0, 0, 64, 42, 0, 1, 0
HCD220131, 51, 8, 70560, 33, 34, 8850, 1, 0
HCD220228, 41, 3, 25200, 33, 36, 8400, 1, 0
HCD220331, 40, 3, 25530, 32, 39, 8510, 1, 0
HCD220429, 50, 8, 69650, 32, 31, 8740, 1, 0
HCD220531, 49, 8, 69585, 31, 34, 8715, 1, 0
HCD220630, 41, 3, 25740, 33, 36, 8580, 1, 0
HUD210528, 25, 4, 61380, 16, 4, 15345, 1, 0
HUD210630, 7, 0, 0, 6, 2, 0, 1, 0
HUD210730, 17, 2, 31200, 11, 2, 15600, 1, 0
HUD210831, 15, 3, 42675, 8, 1, 14225, 1, 0
HUD210930, 10, 0, 0, 9, 0, 0, 1, 0
HUD211029, 9, 0, 0, 9, 2, 0, 1, 0
HUD211130, 7, 0, 0, 7, 2, 0, 1, 0
HUD211231, 7, 0, 0, 7, 0, 0, 1, 0
HUD220131, 6, 0, 0, 6, 0, 0, 1, 0
HUD220228, 6, 0, 0, 6, 0, 0, 1, 0
HUD220331, 6, 0, 0, 6, 0, 0, 1, 0
HUD220429, 6, 0, 0, 6, 0, 0, 1, 0
HUD220531, 7, 0, 0, 6, 0, 0, 1, 0
HUD220630, 6, 0, 0, 6, 0, 0, 1, 0
NAD210521, 4, 1, 94400, 0, 0, 0, 2, 0
NAD210524, 6, 1, 94484, 2, 0, 0, 1, 0
NAD210721, 20, 6, 991200, 0, 0, 70800, 2, 0
NAD210722, 3, 1, 47200, 0, 0, 0, 1, 0
NAD210806, 3, 1, 47200, 0, 0, 0, 1, 0
NAD210810, 4, 1, 47200, 0, 0, 0, 1, 0
NAD210812, 5, 1, 377600, 0, 0, 0, 8, 0
NAD210813, 3, 1, 94400, 0, 0, 0, 2, 0
NAD210818, 2, 1, 377600, 0, 0, 0, 8, 0
NAD210820, 4, 0, 0, 2, 4, 0, 10, 0
NAD210915, 1, 0, 0, 0, 0, 0, 0, 0
NID210521, 199, 143, 523504800, 15, 39, 1591200, 20, 0
NID210524, 494, 319, 660014603.76, 75, 84, 848707.2, 2, 0
NID210525, 35, 17, 11579318.4, 5, 9, 513451.5, 5, 0
NID210526, 37, 18, 15982873.08, 6, 4, 726187.98, 7, 0
NID210601, 16, 8, 5809972.56, 1, 2, 726246.57, 7, 0
NID210602, 30, 15, 4142928, 0, 0, 205391.88, 2, 0
NID210602_16000P, 5, 2, 2400, 0, 0, 1200, 5, 0
NID210602_18000C, 6, 3, 11520, 0, 0, 3900, 5, 0
NID210602_18500C, 4, 2, 1404, 0, 0, 702, 3, 0
NID210603, 18, 9, 11063196.72, 0, 0, 1035900, 10, 0
NID210604, 10, 5, 12404250, 2, 2, 3096360, 30, 0
NID210608, 6, 3, 3922950, 0, 0, 1858248, 18, 0
NID210610, 4, 2, 2382591, 0, 0, 1191295.5, 11.5, 0
NID210615, 21, 10, 7264320, 0, 0, 726432, 7, 0
NID210616, 1765, 1026, 547458138.480002, 52, 46, 103560.3, 1, 0
NID210617, 8, 4, 4150617.6, 0, 0, 1037654.4, 10, 0
NID210618, 16, 8, 3320660.16, 1, 0, 415082.52, 3, 0
NID210622, 20, 10, 11581848, 0, 0, 726558, 7, 0
NID210623, 42, 21, 12759471.6, 0, 0, 311382, 3, 0
NID210624, 8, 4, 2491200, 0, 0, 622800, 6, 0
NID210625, 10, 5, 6746742.96, 2, 2, 1660674.24, 16, 0
NID210629, 8, 4, 1245656.16, 0, 0, 311414.04, 3, 0
NID210630, 14, 7, 7887264, 1, 0, 1661088, 16, 0
NID210701, 45, 22, 17637069.36, 0, 0, 622820.88, 6, 0
NID210706, 26, 13, 9345980.64, 0, 0, 416384.4, 4, 0
NID210707, 18, 9, 5191896, 1, 0, 311490, 3, 0
NID210707_17750C, 1, 0, 0, 0, 0, 0, 0, 0
NID210708, 10, 5, 1038654, 1, 0, 207660, 2, 0
NID210709, 13, 6, 1973376, 0, 0, 415320, 4, 0
NID210712, 10, 5, 4050360, 3, 0, 934578, 9, 0
NID210713, 22, 11, 14210387.4, 0, 0, 623052, 6, 0
NID210714, 14, 7, 6956740.98, 0, 0, 103835.34, 1, 0
NID210715, 8, 4, 415351.44, 0, 0, 103837.86, 1, 0
NID210716, 28, 14, 9133910.4, 0, 0, 726899.46, 7, 0
NID210719, 38, 19, 6960765.9, 0, 0, 103860, 1, 0
NID210721, 773, 398, 439139128.92, 31, 18, 308385.45, 1, 0
NID210726, 18, 9, 7266673.8, 0, 0, 1246237.2, 12, 0
NID210727, 18, 9, 15658539, 0, 0, 519277.5, 5, 0
NID210728, 6, 3, 8495299.5, 0, 0, 410136, 4, 0
NID210729, 2, 1, 7773750, 0, 0, 0, 75, 0
NID210730, 6, 3, 8393466, 1, 0, 515670, 5, 0
NID210802, 4, 3, 15551550, 0, 0, 5183850, 50, 0
NID210803, 4, 2, 623898.96, 0, 0, 311949.48, 3, 0
NID210804, 19, 9, 109178412, 0, 0, 11451660, 110, 0
NID210805, 6, 3, 828396, 0, 0, 309420, 3, 0
NID210806, 24, 12, 6107466, 1, 0, 415032, 3, 0
NID210810, 57, 29, 33841812, 3, 0, 519630, 5, 0
NID210811, 25, 12, 8710770, 2, 0, 208344, 2, 0
NID210812, 8, 4, 414261, 0, 0, 103800, 1, 0
NID210813, 81, 40, 18938512.5, 6, 1, 207600, 2, 0
NID210816, 2, 1, 4568256, 0, 0, 0, 44, 0
NID210817, 37, 19, 7541708.4, 3, 0, 103917, 2, 0
NID210818, 869, 441, 524334449.76, 16, 20, 311040, 2, 0
NID210819, 137, 69, 34114802.4, 5, 9, 208350, 2, 0
NID210820, 94977, 10135, 1446238553.28, 76856, 29052, 103620, 1, 0
NID210915, 525, 264, 320543647.08, 8, 10, 104254.11, 1, 0
NID211020, 10, 5, 927234, 0, 0, 206052, 2, 0
NID211117, 71, 39, 50842411.44, 5, 8, 416064, 4, 0
NID211215, 127, 68, 69044367, 10, 13, 104248.5, 1.5, 0
NID220119, 44, 21, 44614230, 5, 12, 515919, 10, 0
NID220216, 6, 3, 309708, 0, 2, 103236, 1, 0
NID220316, 31, 16, 17771748, 4, 2, 361380, 11, 0
NID220420, 5, 3, 2287335, 1, 6, 103428, 20, 0
NID220615, 9, 5, 9603765, 5, 6, 1033560, 50, 0
NID220921, 6, 3, 15630750, 0, 2, 5210250, 50, 0
NID221221, 14, 7, 31210731, 6, 3, 5186850, 50, 0
NIE210524, 16, 8, 4173892.5, 0, 0, 426001.32, 5, 0
NIE210616, 12, 6, 1449963.54, 0, 0, 255667.59, 3, 0
NIE210820, 8, 4, 3069383.58, 0, 0, 852624, 10, 0
NIE211020, 2, 1, 255534.66, 0, 0, 0, 3, 0
NIE211215, 2, 1, 337706.4, 0, 0, 0, 4, 0
NIS211020, 2, 1, 146110.32, 0, 0, 0, 2, 0
OAD210630, 6, 3, 478000, 0, 0, 120500, 2, 0
OAD210730, 6, 3, 3589500, 0, 0, 1196500, 20, 0
OCD210630, 4, 2, 41707500, 0, 0, 20853750, 83, 0
OCD210730, 4, 2, 27651250, 0, 0, 13825625, 55, 0
OCD210831, 4, 2, 14083300, 0, 0, 7041650, 28, 0
OND210930, 2, 1, 312300, 0, 0, 0, 3, 0
OND211130, 2, 1, 207480, 0, 0, 0, 2, 0
PBD210521, 237, 173, 175664550, 13, 66, 495450, 13, 0
PBD210524, 599, 405, 366316767, 51, 140, 547875, 5, 0
PBD210525, 49, 31, 14655695, 9, 23, 552400, 10, 0
PBD210526, 10, 5, 989452, 3, 4, 110050, 2, 0
PBD210528, 6, 4, 1640550, 4, 0, 273706.25, 15, 0
PBD210602, 26, 13, 3109213.75, 1, 0, 166290.75, 3, 0
PBD210602_2150P, 54, 26, 377937.5, 0, 0, 11868.75, 25, 0
PBD210604, 4, 2, 1099437.5, 3, 2, 549718.75, 25, 0
PBD210608, 4, 2, 551937.5, 1, 1, 275968.75, 5, 0
PBD210609, 13, 8, 6082025, 3, 16, 686031.25, 27.5, 0
PBD210610, 6, 3, 988815, 0, 0, 328395, 6, 0
PBD210611, 9, 5, 1709711.25, 1, 1, 110650, 2, 0
PBD210616, 822, 456, 497461323.25, 29, 61, 331800, 7, 0
PBD210625, 2, 1, 1491378.75, 1, 2, 0, 27, 0
PBD210707_2100P, 4, 2, 305700, 0, 0, 152850, 200, 0
PBD210707_2325C, 4, 2, 206700, 0, 0, 103350, 200, 0
PBD210707_2325P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210719, 10, 5, 330060.5, 0, 0, 54827.5, 1, 0
PBD210721, 531, 282, 214511370.25, 40, 40, 276937.5, 1, 0
PBD210726, 10, 5, 275236.25, 0, 0, 55114.25, 1, 0
PBD210727, 8, 4, 824042.5, 0, 0, 219859.625, 4, 0
PBD210729, 24, 11, 1031842.75, 0, 0, 54256.25, 1, 0
PBD210730, 17, 8, 1144638.75, 1, 8, 55111.875, 4, 0
PBD210803, 2, 1, 110075, 0, 0, 0, 2, 0
PBD210804, 23, 11, 3629427.75, 0, 0, 277125, 5, 0
PBD210805, 42, 19, 3128691.25, 0, 0, 109700, 2, 0
PBD210806, 44, 20, 9547534.25, 0, 0, 164625, 3, 0
PBD210810, 55, 26, 5512358.5, 1, 0, 54906.25, 1, 0
PBD210811, 40, 19, 2838732.75, 0, 0, 55462, 1, 0
PBD210812, 39, 17, 2506991.5, 1, 0, 54341.5, 1, 0
PBD210813, 59, 30, 13076253.5, 2, 0, 136474.5, 2, 0
PBD210817, 110, 52, 15528536.25, 5, 2, 54986.25, 1, 0
