Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:59, 1733336374, 1693.000000, 4, , , 6772.000000
04/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:58, 1733336323, , , 1702.000000, 5, 8510.000000
04/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:59, 1733336373, 1709.000000, 4, 1710.000000, 5, 15386.000000
04/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:59, 1733336375, 1717.000000, 4, 1718.500000, 5, 15460.500000
04/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:58, 1733336750, , , 1728.500000, 1, 1728.500000
04/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:58, 1733336749, , , 1736.000000, 1, 1736.000000
04/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:29:52, 1733336186, 5656.000000, 2, 5660.000000, 1, 16972.000000
04/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 01:00:00, 1734381498, 5500.000000, 5, , , 27500.000000
04/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 01:00:00, 1734381285, 5500.000000, 9, , , 49500.000000
04/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 01:00:00, 1734381365, 5500.000000, 1, , , 5500.000000
04/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:57, 1733336273, 5674.000000, 1, 5689.500000, 1, 11363.500000
04/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:57, 1733336274, 5679.000000, 1, 5690.500000, 1, 11369.500000
04/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:02, 1732586132, 5530.000000, 2, , , 11060.000000
04/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:02, 1732586129, 5510.000000, 3, , , 16530.000000
04/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:06, 1732586635, 5450.000000, 2, , , 10900.000000
04/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:05, 1732586507, 5410.000000, 2, , , 10820.000000
04/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:48, 1733336111, 13110.000000, 4, 13130.000000, 2, 78700.000000
04/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:48, 1733336110, 13135.000000, 4, 13155.000000, 2, 78850.000000
04/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:48, 1733336109, 13160.000000, 4, 13180.000000, 2, 79000.000000
04/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:48, 1733336108, 13190.000000, 4, 13205.000000, 2, 79170.000000
04/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:43, 1733335899, 13210.000000, 1, 13240.000000, 1, 26450.000000
04/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:43, 1733335898, 13215.000000, 1, 13265.000000, 1, 26480.000000
04/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:28:05, 1733333095, 1866.500000, 1, , , 1866.500000
04/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:25:11, 1733329317, , , 1871.000000, 1, 1871.000000
04/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:05, 1733337734, 1860.500000, 1, , , 1860.500000
04/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:05, 1733337733, 1855.500000, 1, , , 1855.500000
04/02/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:29:54, 1733336250, 2214.000000, 2, 2216.500000, 5, 15510.500000
04/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:54, 1733336251, 2211.000000, 2, 2213.000000, 5, 15487.000000
04/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:54, 1733336249, 2208.500000, 2, 2209.500000, 5, 15464.500000
04/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:52, 1733336231, 2205.000000, 2, 2206.500000, 1, 6616.500000
04/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:52, 1733336411, , , 2206.500000, 1, 2206.500000
04/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:52, 1733336409, , , 2204.500000, 1, 2204.500000
04/02/2020 00:00:00, AAD200505, 3980626, 09:30:00, 07:14:49, 1733437745, 1340.000000, 10, 1420.000000, 5, 40130.000000
04/02/2020 00:00:00, AHD200505, 3980651, 09:30:00, 09:29:59, 1733336519, 1714.500000, 4, 1715.000000, 3, 37723.000000
04/02/2020 00:00:00, CAD200505, 3980678, 09:30:00, 09:29:56, 1733336508, 5671.500000, 3, 5674.000000, 1, 90758.000000
04/02/2020 00:00:00, NAD200505, 3980741, 09:30:00, 01:00:00, 1734228788, 1225.000000, 10, 1265.000000, 10, 81200.000000
04/02/2020 00:00:00, NID200505, 3980764, 09:30:00, 09:29:48, 1733336107, 13180.000000, 4, 13190.000000, 2, 184580.000000
04/02/2020 00:00:00, ZSD200505, 3980835, 09:30:00, 09:29:52, 1733336476, 2206.000000, 1, 2208.000000, 2, 19863.500000
04/02/2020 00:00:00, SCD200331, 3994080, 09:30:00, 08:08:40, 1733348051, , , 273.000000, 25, 6825.000000
04/02/2020 00:00:00, PBD200505, 3996198, 09:30:00, 09:29:30, 1733336275, 1867.500000, 4, 1869.500000, 1, 18685.000000
04/02/2020 00:00:00, SND200505, 3996217, 09:30:00, 09:26:17, 1733333861, 16350.000000, 2, 16390.000000, 1, 245610.000000
04/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:33:12, 1733221140, 244.000000, 1, 274.000000, 25, 7094.000000
04/02/2020 00:00:00, HCD200228, 3998423, 09:30:00, 08:46:13, 1733255084, 455.000000, 5, , , 2275.000000
04/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:49:44, 1733356860, 429.500000, 2, , , 859.000000
04/02/2020 00:00:00, AMD200331, 3998530, 09:30:00, 03:22:57, 1732871440, 274.000000, 40, 286.000000, 80, 33840.000000
04/02/2020 00:00:00, AMD200529, 3998532, 09:30:00, 03:26:50, 1732874570, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, AMD200630, 3999568, 09:30:00, 03:27:09, 1732874690, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:33:32, 1733221715, 240.000000, 1, , , 240.000000
04/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:50:13, 1733102357, 265.000000, 5, , , 1325.000000
04/02/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:50:40, 1733102706, 265.000000, 5, , , 1325.000000
04/02/2020 00:00:00, COD200206, 4010975, 09:30:00, 01:00:00, 1732585371, 30000.000000, 5, 34600.000000, 4, 430900.000000
04/02/2020 00:00:00, AGD200206, 4013691, 09:30:00, 09:29:47, 1733336094, 17.695000, 5, 17.715000, 5, 177.050000
04/02/2020 00:00:00, AUD200206, 4013695, 09:30:00, 09:30:00, 1733336775, , , 1567.400000, 5, 7837.000000
04/02/2020 00:00:00, COD200505, 4015585, 09:30:00, 01:00:00, 1732585370, 30500.000000, 2, 36200.000000, 5, 732400.000000
04/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:09, 1733485053, 1691.500000, 3, 1692.500000, 10, 21999.500000
04/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:30:00, 1733485919, 1699.500000, 3, 1700.500000, 17, 72992.000000
04/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1733485920, 1707.500000, 3, 1708.500000, 17, 34167.000000
04/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:09, 1733485050, 1715.500000, 3, 1718.500000, 1, 6865.000000
04/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:05, 1733487084, 1720.500000, 1, , , 1720.500000
04/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:05, 1733487083, 1727.500000, 1, , , 1727.500000
04/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:30:00, 1733485950, 5651.000000, 1, 5653.000000, 2, 16957.000000
04/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 01:00:00, 1734381498, 5500.000000, 5, , , 27500.000000
04/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 01:00:00, 1734381285, 5500.000000, 9, , , 49500.000000
04/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 01:00:00, 1734381365, 5500.000000, 1, , , 5500.000000
04/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1733485956, 5670.000000, 1, 5678.500000, 1, 11348.500000
04/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1733485955, 5676.500000, 1, 5685.500000, 1, 11362.000000
04/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:02, 1732586132, 5530.000000, 2, , , 11060.000000
04/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:02, 1732586129, 5510.000000, 3, , , 16530.000000
04/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:06, 1732586635, 5450.000000, 2, , , 10900.000000
04/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:05, 1732586507, 5410.000000, 2, , , 10820.000000
04/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:55, 1733485908, 13045.000000, 1, 13060.000000, 2, 39165.000000
04/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:55, 1733485907, 13070.000000, 1, 13085.000000, 2, 39240.000000
04/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:55, 1733485905, 13095.000000, 1, 13110.000000, 2, 39315.000000
04/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:55, 1733485906, 13125.000000, 1, 13135.000000, 2, 39395.000000
04/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:40, 1733486871, , , 13170.000000, 1, 13170.000000
04/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:40, 1733486870, , , 13195.000000, 1, 13195.000000
04/02/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:21:42, 1733477021, , , 1869.500000, 2, 3739.000000
04/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:21:42, 1733477020, , , 1858.500000, 2, 3717.000000
04/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:23:15, 1733478798, 1855.000000, 1, , , 1855.000000
04/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:25:09, 1733481255, 1857.500000, 2, 1861.000000, 2, 7437.000000
04/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:23:15, 1733478804, 1855.500000, 1, 1865.000000, 1, 3720.500000
04/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:23:15, 1733478803, 1850.500000, 1, 1873.500000, 1, 3724.000000
04/02/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:49, 1733485798, 2218.000000, 3, 2221.000000, 2, 11096.000000
04/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:49, 1733485797, 2215.000000, 3, 2217.500000, 2, 11080.000000
04/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:49, 1733485796, 2212.000000, 3, 2213.500000, 2, 11063.000000
04/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:49, 1733485795, 2209.000000, 3, 2210.500000, 2, 11048.000000
04/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:49, 1733486406, 2203.500000, 1, , , 2203.500000
04/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:49, 1733486405, 2200.500000, 1, , , 2200.500000
04/02/2020 00:00:00, AAD200505, 3980626, 11:30:00, 07:14:49, 1733437745, 1340.000000, 10, 1420.000000, 5, 40130.000000
04/02/2020 00:00:00, AHD200505, 3980651, 11:30:00, 11:30:00, 1733485918, 1713.000000, 3, 1713.500000, 17, 68533.000000
04/02/2020 00:00:00, CAD200505, 3980678, 11:30:00, 11:30:00, 1733485978, 5667.000000, 1, 5668.000000, 2, 85021.500000
04/02/2020 00:00:00, NAD200505, 3980741, 11:30:00, 01:00:00, 1734228788, 1225.000000, 10, 1265.000000, 10, 81200.000000
04/02/2020 00:00:00, NID200505, 3980764, 11:30:00, 11:29:55, 1733486679, 13110.000000, 2, 13120.000000, 2, 170525.000000
04/02/2020 00:00:00, ZSD200505, 3980835, 11:30:00, 11:29:49, 1733485794, 2211.000000, 3, 2212.000000, 2, 33170.000000
04/02/2020 00:00:00, SND200318, 3992713, 11:30:00, 10:32:56, 1733433840, , , 16200.000000, 2, 32400.000000
04/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:47:43, 1733483100, 260.000000, 9, 267.000000, 10, 14783.500000
04/02/2020 00:00:00, PBD200505, 3996198, 11:30:00, 11:25:09, 1733484678, 1857.000000, 2, 1859.500000, 2, 18582.500000
04/02/2020 00:00:00, SND200505, 3996217, 11:30:00, 10:19:14, 1733486776, 16225.000000, 1, 16330.000000, 1, 97705.000000
04/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:51:32, 1733801653, 255.500000, 20, 272.000000, 10, 15198.500000
04/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:38:37, 1733483104, , , 450.000000, 1, 450.000000
04/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 09:41:58, 1733483099, 240.000000, 1, , , 240.000000
04/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 08:46:13, 1733255084, 455.000000, 5, , , 2275.000000
04/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 08:49:44, 1733356860, 429.500000, 2, , , 859.000000
04/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:49:10, 1733447307, 534.500000, 5, , , 2672.500000
04/02/2020 00:00:00, AMD200331, 3998530, 11:30:00, 03:22:57, 1732871440, 274.000000, 40, 286.000000, 80, 33840.000000
04/02/2020 00:00:00, AMD200529, 3998532, 11:30:00, 03:26:50, 1732874570, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, AMD200630, 3999568, 11:30:00, 03:27:09, 1732874690, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:42:24, 1733362593, 240.000000, 1, , , 240.000000
04/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:38:50, 1733483105, , , 450.000000, 1, 450.000000
04/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:33:32, 1733221715, 240.000000, 1, , , 240.000000
04/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:32:30, 1733341036, , , 565.500000, 1, 565.500000
04/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:39:02, 1733483106, , , 450.000000, 1, 450.000000
04/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:31:57, 1733340252, , , 564.000000, 1, 564.000000
04/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:49:16, 1733447337, 265.000000, 5, 275.500000, 25, 8212.500000
04/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:31:46, 1733340113, , , 562.000000, 1, 562.000000
04/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:49:23, 1733447372, 265.000000, 5, 275.500000, 25, 8212.500000
04/02/2020 00:00:00, COD200206, 4010975, 11:30:00, 01:00:00, 1732585371, 30000.000000, 5, 34600.000000, 4, 430900.000000
04/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:49:31, 1733447457, , , 275.500000, 25, 6887.500000
04/02/2020 00:00:00, AGD200206, 4013691, 11:30:00, 11:28:56, 1733486530, , , 17.755000, 5, 88.775000
04/02/2020 00:00:00, AUD200206, 4013695, 11:30:00, 11:29:56, 1733485911, 1570.000000, 5, 1570.600000, 5, 15703.000000
04/02/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:49:39, 1733447501, , , 275.500000, 25, 6887.500000
04/02/2020 00:00:00, COD200505, 4015585, 11:30:00, 01:00:00, 1732585370, 30500.000000, 2, 36200.000000, 5, 732400.000000
04/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:38, 1733694104, 1689.500000, 6, 1692.000000, 10, 27057.000000
04/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:50, 1733694379, 1695.000000, 23, 1700.000000, 30, 89985.000000
04/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:38, 1733694103, 1706.500000, 6, 1707.500000, 10, 27314.000000
04/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:38, 1733694102, 1715.000000, 6, 1716.000000, 33, 66918.000000
04/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:05, 1733695767, , , 1726.000000, 1, 1726.000000
04/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:05, 1733695766, , , 1734.000000, 1, 1734.000000
04/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1733695033, , , 5639.500000, 1, 5639.500000
04/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 01:00:00, 1734381498, 5500.000000, 5, , , 27500.000000
04/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 01:00:00, 1734381285, 5500.000000, 9, , , 49500.000000
04/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 01:00:00, 1734381365, 5500.000000, 1, , , 5500.000000
04/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1733695097, , , 5665.500000, 1, 5665.500000
04/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1733695096, , , 5673.000000, 1, 5673.000000
04/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:02, 1732586132, 5530.000000, 2, , , 11060.000000
04/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:02, 1732586129, 5510.000000, 3, , , 16530.000000
04/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:06, 1732586635, 5450.000000, 2, , , 10900.000000
04/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:05, 1732586507, 5410.000000, 2, , , 10820.000000
04/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1733695061, 12880.000000, 2, 12890.000000, 1, 38650.000000
04/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1733695060, 12905.000000, 2, 12920.000000, 1, 38730.000000
04/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1733695062, 12930.000000, 2, 12945.000000, 1, 38805.000000
04/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1733695059, 12960.000000, 2, 12970.000000, 1, 38890.000000
04/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1733695537, , , 13000.000000, 1, 13000.000000
04/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1733695536, , , 13025.000000, 1, 13025.000000
04/02/2020 00:00:00, PBD200219, 45469, 13:30:00, 11:21:42, 1733477021, , , 1869.500000, 2, 3739.000000
04/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:25, 1733693324, , , 1842.000000, 1, 1842.000000
04/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:48, 1733694311, 1836.000000, 1, , , 1836.000000
04/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:48, 1733694315, 1838.500000, 2, 1842.500000, 1, 5519.500000
04/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:25, 1733696023, , , 1847.000000, 1, 1847.000000
04/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:25, 1733696022, , , 1855.500000, 1, 1855.500000
04/02/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:53, 1733694405, , , 2221.000000, 3, 6663.000000
04/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:40, 1733694181, 2216.000000, 1, 2218.000000, 3, 8870.000000
04/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:53, 1733694404, 2214.000000, 1, 2216.000000, 3, 8862.000000
04/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:53, 1733694403, 2210.500000, 1, 2212.500000, 3, 8848.000000
04/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:39, 1733695629, , , 2212.500000, 1, 2212.500000
04/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:39, 1733695628, , , 2211.000000, 1, 2211.000000
04/02/2020 00:00:00, AAD200505, 3980626, 13:30:00, 13:24:42, 1733679953, 1350.000000, 3, 1395.000000, 10, 49580.000000
04/02/2020 00:00:00, AHD200505, 3980651, 13:30:00, 13:29:38, 1733695603, 1712.500000, 4, 1713.000000, 33, 99334.500000
04/02/2020 00:00:00, CAD200505, 3980678, 13:30:00, 13:30:00, 1733695051, 5654.000000, 4, 5655.500000, 1, 84812.500000
04/02/2020 00:00:00, NAD200505, 3980741, 13:30:00, 01:00:00, 1734228788, 1225.000000, 10, 1265.000000, 10, 81200.000000
04/02/2020 00:00:00, NID200505, 3980764, 13:30:00, 13:30:00, 1733695254, 12950.000000, 2, 12955.000000, 1, 155460.000000
04/02/2020 00:00:00, ZSD200505, 3980835, 13:30:00, 13:29:40, 1733695615, 2212.500000, 1, 2214.000000, 3, 19917.500000
04/02/2020 00:00:00, SND200318, 3992713, 13:30:00, 10:32:56, 1733433840, , , 16200.000000, 2, 32400.000000
04/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:21:55, 1733803532, 257.000000, 1, 267.000000, 11, 12709.000000
04/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 13:10:40, 1733754524, 415.000000, 1, 425.000000, 1, 840.000000
04/02/2020 00:00:00, PBD200505, 3996198, 13:30:00, 13:29:48, 1733694314, 1838.000000, 2, 1841.000000, 1, 22067.000000
04/02/2020 00:00:00, SND200505, 3996217, 13:30:00, 13:21:10, 1733672192, 16190.000000, 1, 16220.000000, 3, 162030.000000
04/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:18:44, 1733665540, 411.500000, 1, 421.000000, 1, 832.500000
04/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 09:51:32, 1733801653, 255.500000, 20, 272.000000, 10, 15198.500000
04/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:11:38, 1733641288, 412.500000, 1, 422.000000, 1, 1284.500000
04/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:19:28, 1733531237, 265.000000, 1, 275.000000, 1, 780.000000
04/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 13:10:03, 1733754523, 465.000000, 1, 475.000000, 1, 3215.000000
04/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 13:09:26, 1733627339, 450.000000, 6, 465.000000, 1, 5388.000000
04/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:08:26, 1733624582, 435.000000, 1, 450.000000, 1, 885.000000
04/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:08:21, 1733624328, 433.000000, 1, 450.000000, 1, 883.000000
04/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 11:50:57, 1733646121, 569.000000, 1, 579.000000, 1, 3973.000000
04/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 11:46:07, 1733505543, 545.000000, 1, 555.000000, 1, 3772.500000
04/02/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:46:17, 1733505657, 547.000000, 1, 557.000000, 1, 1104.000000
04/02/2020 00:00:00, HUD200529, 3998431, 13:30:00, 11:47:10, 1734195676, 543.000000, 1, , , 543.000000
04/02/2020 00:00:00, AMD200331, 3998530, 13:30:00, 03:22:57, 1732871440, 274.000000, 40, 286.000000, 80, 33840.000000
04/02/2020 00:00:00, AMD200529, 3998532, 13:30:00, 03:26:50, 1732874570, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, AMD200630, 3999568, 13:30:00, 03:27:09, 1732874690, 276.000000, 40, 288.000000, 40, 22560.000000
04/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:08:36, 1733625094, 438.000000, 1, 448.000000, 1, 886.000000
04/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:47:21, 1733506555, 545.000000, 1, 555.000000, 1, 1100.000000
04/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:18:55, 1733530799, 265.000000, 1, 275.000000, 1, 540.000000
04/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:11:31, 1733640715, 412.500000, 1, 422.500000, 1, 835.000000
04/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:13:17, 1733645871, 264.500000, 1, 274.000000, 1, 778.500000
04/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:08:43, 1733625454, 436.000000, 1, 446.000000, 1, 882.000000
04/02/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:47:33, 1733506663, 550.000000, 1, 560.000000, 1, 1110.000000
04/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:14:35, 1733527445, 412.000000, 1, 422.000000, 1, 1284.000000
04/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:19:03, 1733530967, 260.500000, 1, 270.500000, 1, 771.000000
04/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:11:43, 1733641635, 409.000000, 1, 418.000000, 1, 827.000000
04/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:08:50, 1733625524, 435.000000, 1, 445.000000, 1, 880.000000
04/02/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:47:47, 1733506850, 548.000000, 1, 558.000000, 1, 1106.000000
04/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:09:00, 1733626611, 433.000000, 1, 443.000000, 1, 876.000000
04/02/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:47:56, 1733506969, 549.000000, 1, 559.000000, 1, 1108.000000
04/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:13:10, 1733645657, 259.000000, 1, 268.500000, 1, 527.500000
04/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:15:53, 1733656566, 407.000000, 1, 416.500000, 1, 823.500000
04/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:12:15, 1733526034, 405.000000, 1, 415.000000, 1, 820.000000
04/02/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:48:12, 1733507126, 551.000000, 1, 561.000000, 1, 1112.000000
04/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:03:09, 1733517725, 430.000000, 1, 440.000000, 1, 870.000000
04/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:13:04, 1733645079, 257.500000, 1, 266.500000, 1, 524.000000
04/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:03:14, 1733517921, 430.000000, 1, 440.000000, 1, 870.000000
04/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:48:48, 1733507360, 553.000000, 1, 563.000000, 1, 1681.500000
04/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:13:25, 1733646116, 256.500000, 1, 266.000000, 1, 522.500000
04/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:12:17, 1733643232, 403.500000, 1, 413.500000, 1, 817.000000
04/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:15:03, 1733652102, 402.500000, 1, 412.500000, 1, 1665.000000
04/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:49:01, 1733507379, 553.000000, 1, 563.000000, 1, 1680.000000
