Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200115, 0.00000000, 75.4866325945417, 0.327095435684647, 0, 0, 129.136195, 00:00:00:000, 00:00:00:000, 00:12:08.407, 0, 0, 0, 0, 172, 273100900.000000, 0, 0
AHD200219, 1.99649122, 6.49013012935169, 4.36357768052562, 0, 0, 191255.639586, 00:00:00:000, 00:00:00:000, 00:29:28.909, 0, 0, 0, 0, 57, 54992400.000000, 0, 0
AHD200318, 1.00112994, 18.5036660518912, 1.18536215836116, 1, 1, 339499.393997, 00:01:14.173, 00:00:00.000, 01:00:40.910, 0, 0, 0, 0, 177, 129784133.750000, 0, 0
AHD200415, 0.48518518, 7.59188922743964, 1.44761904761685, 3, 0, 296980.197825, 00:00:48.387, 00:00:00.002, 01:33:20.652, 0, 0, 0, 0, 54, 99754257.500000, 0, 0
AHD200520, 1.00000000, 2.77737582636272, 7.50125303152754, 668, 0, 42965.659821, 00:00:00.001, 00:00:00.001, 01:15:36.642, 0, 0, 0, 0, 3, 6816125.000000, 0, 0
AHD200617, 0.62500000, 3.17204789623633, 8.72113071371314, 664, 0, 42889.334864, 00:00:00.000, 00:00:00.000, 01:22:58.254, 0, 0, 0, 0, 8, 27100625.000000, 0, 0
AHD200715, 0.00000000, 81.7074468085106, 1.04347826086956, 0, 0, 78555.273437, 00:00:00:000, 00:00:00:000, 03:13:50.650, 0, 0, 0, 0, 4, 17423418.750000, 0, 0
AHD200819, 0.00000000, 94.8192307692308, 1.47222222222222, 0, 0, 26313.541666, 00:00:00:000, 00:00:00:000, 00:43:05.784, 0, 0, 0, 0, 1, 2292812.500000, 0, 0
AHD200916, 0.00000000, 70.448275862069, 1.375, 0, 0, 26428.663793, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201021, 0.00000000, 36.1095076400679, 1.77777777777778, 0, 0, 26117.415364, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 39.75, 1.04166666666667, 0, 0, 12617.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 75.8125, 5.03125, 0, 0, 58751.568627, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210120, 0.00000000, 55.5, 0, 0, 0, 25768.849206, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 95, 0, 0, 0, 16453.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 55, 0, 0, 0, 82950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 31.6666666666667, 3.25, 0, 0, 27571.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 41.5, 0, 0, 0, 52268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 53.3333333333333, 0, 0, 0, 81333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 49.0909090909091, 2, 0, 0, 92598.484848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 112.5, 0, 0, 0, 339648.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 50, 2, 0, 0, 105833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200115, 0.00000000, 50.2355808843724, 0.335212121212121, 0, 0, 94.700981, 00:00:00:000, 00:00:00:000, 00:13:54.458, 0, 0, 0, 0, 194, 719157225.000000, 0, 0
CAD200219, 2.90225352, 2.25879547748204, 3.823248346117, 2, 0, 306880.512833, 00:00:00.000, 00:00:00.001, 01:05:17.854, 0, 0, 0, 0, 71, 237272368.250000, 0, 0
CAD200318, 0.87173913, 2.42028939041363, 2.35107458501352, 6, 0, 340424.258044, 00:00:10.099, 00:00:00.000, 01:12:04.600, 0, 0, 0, 0, 92, 276735730.000000, 0, 0
CAD200415, 0.95657894, 3.54967795199648, 2.12875957996039, 0, 0, 383472.620801, 00:03:24.083, 00:00:00.001, 00:24:10.478, 0, 0, 0, 0, 76, 235821566.250000, 0, 0
CAD200520, 1.42531645, 2.21077443668563, 7.26660143097342, 4288, 0, 154778.312450, 00:00:00.000, 00:00:00.001, 00:20:06.432, 0, 0, 0, 0, 87, 261892776.250000, 0, 0
CAD200617, 0.83333333, 1.14156617504481, 8.51100662534736, 4272, 0, 157188.352238, 00:00:00.001, 00:00:00.000, 04:10:07.311, 0, 0, 0, 0, 4, 28408187.500000, 0, 0
CAD200715, 0.75000000, 1.02837999499257, 10.6753483386919, 4236, 0, 157651.255106, 00:00:00.000, 00:00:00.001, 00:55:52.045, 0, 0, 0, 0, 8, 40638800.000000, 0, 0
CAD200819, 0.00000000, 35, 0, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 07:48:25.574, 0, 0, 0, 0, 1, 7914375.000000, 0, 0
CAD200916, 0.00000000, 44.2857142857143, 0, 0, 0, 18339.285714, 00:00:00:000, 00:00:00:000, 05:21:10.565, 0, 0, 0, 0, 3, 11033437.500000, 0, 0
CAD201021, 0.00000000, 56.375, 0, 0, 0, 27890.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 65, 0, 0, 0, 10041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 38.8928950159067, 2.86764705882353, 0, 0, 24385.904255, 00:00:00:000, 00:00:00:000, 04:43:37.188, 0, 0, 0, 0, 7, 39567750.000000, 0, 0
CAD210120, 0.00000000, 54.6363636363636, 0, 0, 0, 22329.545454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 51.6666666666667, 9.625, 0, 0, 25937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 22.5, 0, 0, 0, 19000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 15.5625, 0, 0, 0, 25956.018518, 00:00:00:000, 00:00:00:000, 00:00:10.998, 0, 0, 0, 0, 1, 479025.000000, 0, 0
NID200115, 0.00000000, 58.6803921568627, 0.334814814814814, 0, 0, 421.888044, 00:00:00:000, 00:00:00:000, 00:16:02.028, 0, 0, 0, 0, 89, 220427460.000000, 0, 0
NID200219, 10.39285714, 3.2134665838774, 25.3205158343317, 0, 0, 252113.164920, 00:00:00:000, 00:00:00:000, 00:51:55.764, 0, 0, 0, 0, 28, 81388773.000000, 0, 0
NID200318, 9.49939393, 3.59636885986801, 16.5431722752091, 2, 0, 276488.830293, 00:00:00.000, 00:00:00.000, 00:59:27.820, 0, 0, 0, 0, 66, 84158261.880000, 0, 0
NID200415, 6.26086956, 3.62217163738424, 15.9464997575506, 0, 0, 293266.887754, 00:00:00:000, 00:00:00:000, 00:25:28.837, 0, 0, 0, 0, 23, 72477402.000000, 0, 0
NID200520, 8.25000000, 1.34431478866294, 23.872513343038, 1862, 0, 82499.537818, 00:00:00.000, 00:00:00.000, 00:35:05.061, 0, 0, 0, 0, 16, 46779852.000000, 0, 0
NID200617, 6.75000000, 1.14504502154175, 30.5924549878346, 1845, 0, 82921.543135, 00:00:00.001, 00:00:00.001, 00:18:15.887, 0, 0, 0, 0, 13, 31079400.000000, 0, 0
NID200715, 0.00000000, 33.3333333333333, 0, 0, 0, 7845.000000, 00:00:00:000, 00:00:00:000, 00:06:33.103, 0, 0, 0, 0, 2, 8373300.000000, 0, 0
NID200819, 0.00000000, 50, 0, 0, 0, 7200.000000, 00:00:00:000, 00:00:00:000, 00:06:33.103, 0, 0, 0, 0, 2, 8387700.000000, 0, 0
NID200916, 0.00000000, 16, 0, 0, 0, 6186.000000, 00:00:00:000, 00:00:00:000, 00:01:12.678, 0, 0, 0, 0, 1, 166464.000000, 0, 0
NID201021, 0.00000000, 40, 0, 0, 0, 9180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 25, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 46.6145510835913, 9.92307692307693, 0, 0, 88259.086956, 00:00:00:000, 00:00:00:000, 01:59:10.488, 0, 0, 0, 0, 6, 14255985.000000, 0, 0
NID211215, 0.00000000, 49.9181034482759, 8.94117647058823, 0, 0, 87106.812500, 00:00:00:000, 00:00:00:000, 03:23:23.779, 0, 0, 0, 0, 8, 17080800.000000, 0, 0
PBD200115, 0.00000000, 59.0978639240506, 0.122151898734177, 0, 0, 752.997265, 00:00:00:000, 00:00:00:000, 00:12:44.927, 0, 0, 0, 0, 103, 136282575.000000, 0, 0
PBD200219, 0.00000000, 37.4901234567901, 1.33607692307693, 0, 0, 4590.088697, 00:00:00:000, 00:00:00:000, 00:20:46.209, 0, 0, 0, 0, 50, 52986550.000000, 0, 0
PBD200318, 17.42105263, 5.18157543206181, 1.88314374353672, 0, 0, 111772.905952, 00:00:00:000, 00:00:00:000, 00:42:49.202, 0, 0, 0, 0, 19, 14317125.000000, 0, 0
PBD200415, 2.14285714, 2.84704406713533, 1.57437457741707, 0, 0, 112603.375354, 00:00:00:000, 00:00:00:000, 02:08:00.335, 0, 0, 0, 0, 7, 2696812.500000, 0, 0
PBD200520, 0.00000000, 1.15648379981237, 13.037151200519, 770, 0, 48072.981530, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200617, 0.50000000, 1.00862161895786, 10.3112777053454, 781, 0, 48267.007277, 00:00:00.001, 00:00:00.001, 00:04:10.028, 0, 0, 0, 0, 2, 1452187.500000, 0, 0
PBD200916, 0.00000000, 50, 0, 0, 0, 6562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 44.2727272727273, 2.25, 0, 0, 15546.874999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 15, 0, 0, 0, 4875.000000, 00:00:00:000, 00:00:00:000, 00:04:10.028, 0, 0, 0, 0, 2, 1461937.500000, 0, 0
PBD211215, 0.00000000, 39.5, 2.25, 0, 0, 12656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200115, 0.00000000, 48.5429678848284, 0.7203, 0, 0, 1427.245450, 00:00:00:000, 00:00:00:000, 00:08:17.169, 0, 0, 0, 0, 166, 228899712.500000, 0, 0
ZSD200219, 3.00000000, 3.22042482561732, 3.40766149870842, 0, 2, 148605.034711, 00:01:15.766, 00:00:00.001, 00:33:11.370, 0, 0, 0, 0, 50, 56121343.750000, 0, 0
ZSD200318, 1.89615384, 7.35674216884205, 2.58646244490615, 0, 1, 106450.589558, 00:00:00.000, 00:00:00.001, 00:41:36.398, 0, 0, 0, 0, 52, 48662618.750000, 0, 0
ZSD200415, 1.19444444, 3.01452600568141, 2.66987079018782, 0, 0, 161209.860349, 00:00:00.000, 00:00:00.000, 00:54:15.249, 0, 0, 0, 0, 36, 18337717.500000, 0, 0
ZSD200520, 0.00000000, 1.17435071347455, 9.57212701612889, 1435, 0, 58611.429632, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200617, 0.00000000, 1.59542925878914, 11.4573514769331, 1450, 0, 58453.706064, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 0.00000000, 1.09892498204981, 12.3982573039466, 1187, 0, 58652.397579, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200819, 0.00000000, 57.7083333333333, 0.666666666666667, 0, 0, 5097.916666, 00:00:00:000, 00:00:00:000, 00:40:25.792, 0, 0, 0, 0, 1, 1766250.000000, 0, 0
ZSD200916, 0.00000000, 62.5710227272727, 1.11111111111111, 0, 0, 5671.875000, 00:00:00:000, 00:00:00:000, 00:40:25.792, 0, 0, 0, 0, 1, 1764000.000000, 0, 0
ZSD201216, 0.00000000, 45.8333333333333, 5.5, 0, 0, 10553.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 31.9285714285714, 5, 0, 0, 52607.812500, 00:00:00:000, 00:00:00:000, 02:14:16.027, 0, 0, 0, 0, 7, 13043100.000000, 0, 0
AAD200115, 0.00000000, 9.62865497076023, 2.89722222222222, 0, 0, 503.189473, 00:00:00:000, 00:00:00:000, 01:08:33.760, 0, 0, 0, 0, 13, 2894400.000000, 0, 0
NAD200115, 0.00000000, 14.4428571428571, 0.30775, 0, 0, 103.585555, 00:00:00:000, 00:00:00:000, 00:39:00.265, 0, 0, 0, 0, 23, 6548700.000000, 0, 0
AAD200219, 0.00000000, 8, 0, 0, 0, 57.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 31.5, 0, 0, 0, 2265.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 32.8, 0, 0, 0, 1768.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200115, 0.00000000, 97.05, 0.00025, 0, 0, 42.735000, 00:00:00:000, 00:00:00:000, 00:00:36.666, 0, 0, 0, 0, 5, 31080359.950000, 0, 0
AUD200115, 0.00000000, 155.119047619048, 0.04, 0, 0, 1562.884615, 00:00:00:000, 00:00:00:000, 00:01:02.994, 0, 0, 0, 0, 1, 773012.500000, 0, 0
AHD200204, 0.00000000, 37.5, 0.75, 0, 0, 1509.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200204, 0.00000000, 6.25, 0, 0, 0, 1470.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200204, 0.00000000, 1.5, 0, 0, 0, 376.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200204, 0.00000000, 1, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200303, 0.00000000, 5, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200303, 0.00000000, 18, 0, 0, 0, 1822.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 20.75, 0, 0, 0, 3.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 42.3333333333333, 0, 0, 0, 3091.625000, 00:00:00:000, 00:00:00:000, 02:32:23.972, 0, 0, 0, 0, 1, 2250050.000000, 0, 0
CAD200402, 0.00000000, 53.2083333333333, 0, 0, 0, 4886.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 11.875, 0, 0, 0, 753.216000, 00:00:00:000, 00:00:00:000, 00:26:31.530, 0, 0, 0, 0, 1, 82433.160000, 0, 0
ZSD200402, 0.00000000, 4, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 15, 0, 0, 0, 25650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200115, 0.00000000, 21.5509259259259, 0.703457943925234, 0, 0, 59.624693, 00:00:00:000, 00:00:00:000, 00:21:10.066, 0, 0, 0, 0, 57, 63226500.000000, 0, 0
PBD200204, 0.00000000, 28, 0, 0, 0, 5005.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 11.0539682539683, 8.5, 0, 0, 26896.614539, 00:00:00:000, 00:00:00:000, 00:42:33.875, 0, 0, 0, 0, 4, 2949640.000000, 0, 0
SND200318, 0.00000000, 14.855652173913, 6, 0, 0, 117438.809726, 00:00:00:000, 00:00:00:000, 00:50:52.807, 0, 0, 0, 0, 10, 10700110.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:56:09.420, 0, 0, 0, 0, 3, 18100.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:34:05.763, 0, 0, 0, 0, 25, 241825.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:15:02.183, 0, 0, 0, 0, 8, 35365.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:47:04.851, 0, 0, 0, 0, 3, 13410.000000, 0, 0
SCD200331, 3.50000000, 2.02854062088796, 4.91992882562278, 7, 8, 3536.462043, 00:00:00.000, 00:00:00.000, 01:03:01.569, 0, 0, 0, 0, 4, 11820.000000, 0, 0
SRD200331, 2.83333333, 1.08201058201058, 7.14649681528661, 8, 3, 3015.181591, 00:00:00.000, 00:00:00.000, 01:39:48.171, 0, 0, 0, 0, 6, 26725.000000, 0, 0
PBD200402, 0.00000000, 11, 0, 0, 0, 56.166666, 00:00:00:000, 00:00:00:000, 00:00:06.682, 0, 0, 0, 0, 1, 95705.500000, 0, 0
SND200402, 0.00000000, 25, 0, 0, 0, 301.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 29.8571428571429, 3.5, 0, 0, 503.508771, 00:00:00:000, 00:00:00:000, 00:51:56.464, 0, 0, 0, 0, 8, 6182695.000000, 0, 0
SRD200430, 5.00000000, 1.10340262520421, 6.87278106508876, 9, 7, 2791.743990, 00:00:00.000, 00:00:00.001, 01:00:18.718, 0, 0, 0, 0, 4, 17810.000000, 0, 0
SCD200430, 3.08333333, 3.19941035562926, 6.55329153605015, 9, 9, 7470.746323, 00:00:00.000, 00:00:00.000, 01:05:34.703, 0, 0, 0, 0, 6, 100335.000000, 0, 0
SRD200529, 4.00000000, 1.39047619047619, 7.21287128712871, 5, 6, 3114.581804, 00:00:00.001, 00:00:00.002, 00:49:50.011, 0, 0, 0, 0, 3, 13315.000000, 0, 0
SCD200529, 3.60000000, 1.23903634228592, 6.51256983240225, 15, 8, 2569.982479, 00:00:00.000, 00:00:00.000, 00:26:12.464, 0, 0, 0, 0, 5, 14645.000000, 0, 0
HCD200131, 5.75000000, 1.55339805825243, 7.56896551724137, 5, 1, 3807.323333, 00:00:00.000, 00:00:00.000, 02:21:29.547, 0, 0, 0, 0, 4, 19920.000000, 0, 0
HCD200228, 5.00000000, 1.41146562179308, 8.91692307692308, 16, 0, 2194.810480, 00:00:00.000, 00:00:00.000, 01:56:39.924, 0, 0, 0, 0, 8, 39820.000000, 0, 0
HCD200331, 2.60000000, 5.15981916243655, 4.75280898876406, 9, 5, 17670.871247, 00:00:00.000, 00:00:00.001, 01:10:52.143, 0, 0, 0, 0, 25, 655940.000000, 0, 0
HCD200430, 7.00000000, 1, 7.72549019607843, 6, 3, 2738.375603, 00:00:00.001, 00:00:00.001, 02:11:24.857, 0, 0, 0, 0, 1, 4880.000000, 0, 0
HCD200529, 0.00000000, 1, 8.79268292682929, 4, 3, 2409.082532, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 7.00000000, 1.03378378378378, 8.5408163265306, 5, 0, 3525.620471, 00:00:00.002, 00:00:00.002, 06:51:30.825, 0, 0, 0, 0, 5, 30100.000000, 0, 0
HUD200228, 0.00000000, 1.02450980392157, 8.77419354838707, 5, 0, 1890.570053, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 5.00000000, 1.07798165137615, 6.01234567901236, 8, 4, 4784.307539, 00:00:00.001, 00:00:00.001, 04:05:20.837, 0, 0, 0, 0, 1, 5850.000000, 0, 0
HUD200430, 0.00000000, 1.45333333333333, 7.85185185185185, 5, 2, 6075.441287, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 4.00000000, 1.04761904761905, 6.27678571428572, 2, 3, 5335.644194, 00:00:00.001, 00:00:00.001, 00:54:04.263, 0, 0, 0, 0, 1, 5770.000000, 0, 0
HCD200630, 10.00000000, 1.25944960212202, 9.08673469387756, 6, 2, 2943.411885, 00:00:00.000, 00:00:00.000, 00:33:35.051, 0, 0, 0, 0, 1, 4780.000000, 0, 0
HUD200630, 4.00000000, 1, 6.83999999999998, 4, 4, 4188.214157, 00:00:00.000, 00:00:00.000, 00:38:32.498, 0, 0, 0, 0, 1, 5750.000000, 0, 0
SCD200630, 3.00000000, 1, 6.50497512437809, 9, 3, 1438.354992, 00:00:00.001, 00:00:00.001, 00:18:58.208, 0, 0, 0, 0, 2, 5810.000000, 0, 0
SRD200630, 0.00000000, 1, 7.77464788732394, 6, 5, 2130.874999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 1.00549450549451, 5.90697674418601, 3, 11, 2899.434895, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 5.00000000, 1, 5.71212121212119, 4, 2, 4803.628787, 00:00:00.001, 00:00:00.001, 03:03:32.417, 0, 0, 0, 0, 2, 9600.000000, 0, 0
HUD200731, 3.00000000, 1.21969696969697, 5.29824561403507, 4, 2, 6680.849747, 00:00:00.001, 00:00:00.001, 03:23:36.804, 0, 0, 0, 0, 2, 17080.000000, 0, 0
SRD200731, 2.50000000, 1.47513872266348, 5.13186813186815, 8, 4, 6258.353960, 00:00:00.001, 00:00:00.001, 00:53:07.727, 0, 0, 0, 0, 1, 4410.000000, 0, 0
SCD200828, 3.00000000, 1.01162790697674, 5.98780487804879, 3, 15, 2859.887820, 00:00:00.000, 00:00:00.001, 02:05:58.817, 0, 0, 0, 0, 3, 8675.000000, 0, 0
SRD200828, 10.00000000, 1, 9.17857142857144, 4, 5, 4417.261904, 00:00:00.000, 00:00:00.000, 00:09:02.554, 0, 0, 0, 0, 1, 4400.000000, 0, 0
HCD200828, 10.00000000, 1, 5.69999999999999, 1, 1, 4737.619047, 00:00:00.001, 00:00:00.001, 01:02:51.054, 0, 0, 0, 0, 1, 4730.000000, 0, 0
HUD200828, 7.50000000, 1, 8.42307692307691, 3, 2, 5705.130208, 00:00:00.000, 00:00:00.000, 02:33:16.771, 0, 0, 0, 0, 2, 11450.000000, 0, 0
AHD200122, 0.00000000, 7, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200129, 0.00000000, 2, 0, 0, 0, 181.250000, 00:00:00:000, 00:00:00:000, 00:00:54.195, 0, 0, 0, 0, 1, 88950.000000, 0, 0
NID200122, 0.00000000, 43.5833333333333, 1.945, 0, 0, 1943.638571, 00:00:00:000, 00:00:00:000, 01:00:17.819, 0, 0, 0, 0, 5, 6319041.000000, 0, 0
NID200129, 0.00000000, 26, 2.14, 0, 0, 736.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200122, 0.00000000, 28, 0, 0, 0, 5005.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200129, 0.00000000, 15, 0, 0, 0, 2156.250000, 00:00:00:000, 00:00:00:000, 01:07:16.813, 0, 0, 0, 0, 2, 1440462.500000, 0, 0
SND200122, 0.00000000, 3, 0, 0, 0, 64.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200122, 0.00000000, 31.3333333333333, 2.4375, 0, 0, 1479.833333, 00:00:00:000, 00:00:00:000, 01:10:32.496, 0, 0, 0, 0, 2, 2421887.250000, 0, 0
ZSD200129, 0.00000000, 24.75, 0, 0, 0, 584.312500, 00:00:00:000, 00:00:00:000, 00:11:10.177, 0, 0, 0, 0, 1, 1123137.500000, 0, 0
HCD200930, 10.00000000, 1, 5.90000000000003, 1, 1, 4728.571428, 00:00:00.002, 00:00:00.002, 01:02:30.974, 0, 0, 0, 0, 1, 4720.000000, 0, 0
HUD200930, 10.00000000, 1, 9, 2, 2, 5705.416666, 00:00:00.000, 00:00:00.000, 03:14:09.921, 0, 0, 0, 0, 1, 5700.000000, 0, 0
SCD200930, 0.00000000, 1, 8.63636363636363, 5, 2, 2876.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 9.25, 2, 1, 4428.712121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 50, 0, 0, 0, 2087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
