Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210513, 3, 0, 0, 0, 0, 0, 9, 0
AAD210514, 9, 3, 126090, 0, 0, 42295, 1, 0
AAD210519, 4, 2, 82600, 1, 2, 41300, 1, 0
AAD210616, 6, 3, 122900, 1, 2, 41300, 1, 0
AAD210812, 1, 0, 0, 0, 0, 0, 0, 0
AAE210514, 2, 1, 35082, 0, 0, 0, 1, 0
AAE210519, 2, 1, 34912, 0, 0, 0, 1, 0
AGD210514, 62595, 0, 0, 62593, 0, 0, 1, 0
AHD210513, 163, 130, 624053862.5, 8, 33, 1497831.25, 46, 0
AHD210514, 562, 377, 1037484502.5, 30, 61, 765030, 3, 0
AHD210517, 47, 27, 26898462.25, 9, 5, 802945, 15, 0
AHD210518, 18, 9, 2932092.75, 6, 3, 247981, 11, 0
AHD210519, 1297, 682, 2330641172.25, 49, 60, 494600, 3, 0
AHD210521, 14, 7, 1968280, 2, 0, 369052.5, 8, 0
AHD210524, 28, 14, 4251517, 2, 2, 123042.5, 2, 0
AHD210525, 31, 15, 50580815, 1, 4, 3100000, 50, 0
AHD210526, 22, 11, 2830085.5, 1, 0, 246097, 4, 0
AHD210528, 6, 3, 760800, 0, 0, 253600, 4, 0
AHD210601, 6, 3, 186600, 0, 0, 62521.25, 1, 0
AHD210602, 26, 13, 19014327.5, 1, 0, 557752.5, 10, 0
AHD210602_2000P, 8, 4, 10000, 0, 0, 2500, 200, 0
AHD210602_2300C, 12, 6, 186000, 0, 0, 27900, 6, 0
AHD210602_2300P, 4, 2, 22000, 0, 0, 11000, 80, 0
AHD210602_2350C, 2, 1, 4155000, 0, 0, 0, 1000, 0
AHD210602_2350P, 2, 1, 24637.5, 0, 0, 0, 150, 0
AHD210602_2400C, 9, 4, 1590000, 0, 0, 397500, 150, 0
AHD210602_2400P, 28, 14, 662775, 0, 0, 13000, 25, 0
AHD210602_2450C, 12, 6, 144500, 0, 0, 21675, 12, 0
AHD210602_2450P, 8, 4, 142706.25, 0, 0, 36509.375, 37.5, 0
AHD210602_2475C, 4, 2, 86257.5, 0, 0, 43128.75, 35, 0
AHD210602_2550C, 10, 5, 2151900, 0, 0, 299100, 400, 0
AHD210602_2575C, 15, 7, 373125, 0, 0, 40906.25, 55, 0
AHD210602_2600C, 12, 6, 18000, 0, 0, 2700, 6, 0
AHD210602_2650C, 14, 7, 516150, 0, 0, 124100, 400, 0
AHD210604, 4, 2, 1109606.25, 1, 0, 554803.125, 15, 0
AHD210609, 2, 1, 62000, 2, 0, 0, 25, 0
AHD210611, 24, 12, 9743954.5, 0, 0, 678097.75, 11, 0
AHD210615, 13, 5, 311162.5, 0, 0, 62247.25, 1, 0
AHD210616, 3139, 1599, 4312687199, 58, 66, 185064, 2, 0
AHD210622, 6, 3, 187091.5, 0, 0, 62675, 1, 0
AHD210623, 6, 3, 372262.5, 0, 0, 123937.5, 3, 0
AHD210625, 4, 2, 371622.5, 0, 0, 185811.25, 5, 0
AHD210629, 12, 6, 12735302, 1, 0, 185895, 5, 0
AHD210630, 14, 7, 1421762.25, 0, 0, 123631.5, 2, 0
AHD210701, 8, 4, 1545456.25, 0, 0, 309091.25, 5, 0
AHD210702, 8, 4, 1991620, 0, 2, 374287.5, 9, 0
AHD210706, 2, 1, 618317.5, 0, 0, 0, 10, 0
AHD210707_2250P, 4, 2, 130000, 0, 0, 65000, 200, 0
AHD210707_2500C, 25, 12, 8173125, 0, 0, 295455, 150, 0
AHD210707_2550C, 4, 2, 640000, 0, 0, 320000, 200, 0
AHD210707_2600C, 6, 3, 696000, 0, 0, 232000, 200, 0
AHD210707_2650C, 4, 2, 360000, 0, 0, 180000, 200, 0
AHD210707_2700C, 58, 28, 5077312.5, 0, 0, 71500, 100, 0
AHD210708, 12, 6, 1113106, 0, 0, 123686.5, 2, 0
AHD210709, 17, 8, 989896.25, 0, 0, 123679.5, 2, 0
AHD210712, 12, 6, 3292750.75, 0, 0, 123708, 2, 0
AHD210713, 16, 8, 2040991.5, 0, 0, 123701, 2, 0
AHD210714, 4, 2, 619404, 0, 0, 309702, 5, 0
AHD210715, 2, 1, 123701, 0, 0, 0, 2, 0
AHD210716, 22, 11, 4146238.25, 0, 0, 309252.5, 5, 0
AHD210719, 20, 10, 1753982.5, 0, 0, 126156.25, 2, 0
AHD210720, 8, 4, 990112, 0, 0, 216587, 3.5, 0
AHD210721, 2305, 1245, 2456100397, 80, 56, 186448.5, 2, 0
AHD210722, 2, 1, 1855987.5, 0, 0, 0, 30, 0
AHD210723, 6, 3, 3155497.5, 0, 0, 1237450, 20, 0
AHD210726, 16, 8, 99209412.5, 2, 0, 11985500, 190, 0
AHD210727, 10, 5, 1119825, 0, 0, 125225, 2, 0
AHD210728, 4, 2, 309518.75, 0, 0, 154759.375, 2.5, 0
AHD210729, 48, 23, 3519310, 0, 0, 62937, 1, 0
AHD210730, 11, 5, 561286.25, 0, 0, 123832.5, 2, 0
AHD210803, 4, 2, 249075, 0, 0, 124537.5, 2, 0
AHD210804, 23, 11, 2326755, 0, 0, 62969, 1, 0
AHD210804_2475C, 14, 7, 1481187.5, 0, 0, 268625, 100, 0
AHD210804_2475P, 14, 7, 1357437.5, 0, 0, 246125, 100, 0
AHD210804_2500C, 8, 4, 616312.5, 0, 0, 123512.5, 50, 0
AHD210804_2500P, 8, 4, 647562.5, 0, 0, 129762.5, 50, 0
AHD210804_2600C, 4, 2, 179450, 0, 0, 89725, 50, 0
AHD210804_2625C, 4, 2, 2268000, 0, 0, 1134000, 720, 0
AHD210804_2650C, 4, 2, 253450, 0, 0, 126725, 100, 0
AHD210804_2700C, 4, 2, 115075, 0, 0, 57537.5, 50, 0
AHD210805, 32, 15, 5937660.25, 0, 0, 62994, 1, 0
AHD210806, 77, 37, 12100931, 1, 0, 63002.5, 2, 0
AHD210810, 126, 62, 62463761.25, 3, 0, 378117, 8, 0
AHD210811, 175, 86, 94266409.75, 7, 9, 496100, 8, 0
AHD210812, 85694, 28311, 3708873582.75, 40470, 11501, 62700, 1, 0
AHD210818, 1739, 929, 1941693613.75, 59, 69, 186850.125, 2, 0
AHD210831_2500TC, 3, 1, 123512.5, 0, 0, 0, 50, 0
AHD210831_2500TP, 3, 1, 129762.5, 0, 0, 0, 50, 0
AHD210902, 4, 2, 1870500, 0, 0, 935250, 15, 0
AHD210915, 8668, 1459, 1818794407.25, 5855, 49, 63633.75, 1, 0
AHD210929, 1, 0, 0, 0, 0, 0, 0, 0
AHD211006_2400P, 12, 6, 3563200, 0, 0, 592575, 300, 0
AHD211020, 5515, 67, 167122970, 5393, 12, 870548, 1, 0
AHD211117, 177, 86, 276001153.5, 16, 8, 876540, 15, 0
AHD211215, 573, 323, 491700716.5, 52, 41, 623607.5, 10, 0
AHD220119, 189, 101, 264820985.75, 10, 7, 1254750, 20, 0
AHD220216, 10, 5, 15835962.5, 4, 0, 1591875, 25, 0
AHD220316, 57, 30, 81787606.5, 5, 3, 186838.5, 7, 0
AHD220420, 14, 7, 22283551, 0, 0, 3112100, 50, 0
AHD220518, 21, 10, 21974297, 1, 2, 2587874.875, 33, 0
AHD220615, 50, 24, 82233133.5, 9, 9, 3108750, 50, 0
AHD220720, 4, 2, 3210587.5, 2, 2, 1605293.75, 50, 0
AHD221116, 3, 1, 622482.5, 0, 0, 0, 10, 0
AHD221221, 154, 80, 278527285, 24, 39, 1554890.625, 40, 0
AHD230315, 2, 1, 3095000, 0, 1, 0, 50, 0
AHD230419, 7, 3, 3736775, 0, 0, 1245525, 20, 0
AHD230517, 7, 3, 3734900, 0, 0, 1244900, 20, 0
AHD230621, 2, 1, 3086875, 1, 0, 0, 125, 0
AHD230719, 4, 2, 4619062.5, 1, 0, 2309531.25, 50, 0
AHD231220, 69, 36, 212477053.25, 16, 19, 3079062.5, 50, 0
AHD241218, 15, 7, 21550300, 8, 2, 3698700, 60, 0
AHE210514, 8, 4, 1276855.5, 0, 0, 306449, 6, 0
AHE210517, 2, 1, 51068, 0, 0, 0, 1, 0
AHE210518, 2, 1, 204143, 0, 0, 0, 4, 0
AHE210519, 58, 29, 47717827.25, 0, 0, 205710, 4, 0
AHE210528, 4, 2, 411141, 0, 0, 205570.5, 4, 0
AHE210601, 2, 1, 255642.5, 0, 0, 0, 5, 0
AHE210616, 40, 20, 46243572, 0, 0, 843798.375, 16.5, 0
AHE210721, 26, 13, 1646932.25, 0, 0, 102295, 2, 0
AHE210806, 36, 18, 6196000, 0, 0, 206300, 4, 0
AHE210812, 12, 6, 821373.25, 0, 0, 102581.75, 2, 0
AHE210818, 42, 21, 3453685, 0, 0, 153225, 3, 0
AHE210915, 26, 13, 1496035.5, 0, 0, 51900, 1, 0
AHE211020, 6, 3, 206100.5, 0, 0, 51750, 1, 0
AHE211117, 2, 1, 104600, 0, 0, 0, 2, 0
AHS210519, 2, 1, 481222.5, 0, 0, 0, 11, 0
AHS210616, 2, 1, 526614, 0, 0, 0, 12, 0
AHS210721, 2, 1, 221812.5, 0, 0, 0, 5, 0
AHY210519, 70, 27, 1992581300, 0, 0, 10810100, 2, 0
AHY210616, 24, 12, 3860080125, 0, 0, 397734000, 90, 0
AHY210721, 2, 1, 6912600, 0, 0, 0, 1, 0
AHY210818, 4, 2, 13814325, 0, 0, 6907162.5, 1, 0
AUD210514, 131759, 0, 0, 131757, 0, 0, 1, 0
CAD210513, 191, 136, 936993500, 15, 78, 3948000, 21, 0
CAD210514, 568, 357, 1574719797.5, 80, 116, 1316125, 1, 0
CAD210517, 20, 11, 9734162.5, 2, 4, 262800, 1, 0
CAD210518, 64, 29, 254858887.5, 1, 2, 8585000, 37, 0
CAD210519, 1392, 751, 5195969980.5, 113, 48, 1317265.625, 1, 0
CAD210521, 2, 1, 529000, 1, 0, 0, 30, 0
CAD210524, 60, 30, 318323551, 2, 0, 9821875, 50, 0
CAD210525, 20, 10, 139481762.5, 0, 0, 1318750, 5, 0
CAD210526, 16, 8, 16003047.5, 0, 0, 1187923.75, 5, 0
CAD210528, 6, 3, 9417687.5, 0, 0, 2634687.5, 10, 0
CAD210601, 2, 1, 6525275, 0, 0, 0, 32.5, 0
CAD210602, 24, 12, 126163973.5, 0, 0, 7315700, 28, 0
CAD210602_10000C, 8, 4, 14113440, 0, 0, 3528360, 240, 0
CAD210602_10000P, 16, 8, 1099268.75, 0, 0, 123725, 50, 0
CAD210602_10100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_10100P, 6, 3, 14550, 0, 0, 4850, 2, 0
CAD210602_10200C, 2, 1, 2275500, 0, 0, 0, 185, 0
CAD210602_10450C, 4, 2, 499502.5, 0, 0, 249751.25, 35, 0
CAD210602_10450P, 4, 2, 455752.5, 0, 0, 227876.25, 35, 0
CAD210602_10500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_10550C, 4, 2, 52900, 0, 0, 26450, 4, 0
CAD210602_11000C, 4, 2, 686906.25, 0, 0, 343453.125, 105, 0
CAD210602_11250C, 16, 8, 318640, 0, 0, 39830, 20, 0
CAD210602_9500P, 16, 8, 203200, 0, 0, 25400, 40, 0
CAD210602_9900P, 4, 2, 7600, 0, 0, 3800, 2, 0
CAD210603, 8, 4, 17302800, 0, 0, 261000, 4, 0
CAD210604, 12, 6, 5497329, 0, 0, 1043969, 4, 0
CAD210608, 16, 8, 19676943.5, 0, 0, 263650, 1, 0
CAD210609, 14, 7, 12832043.5, 0, 0, 1054600, 4, 0
CAD210610, 18, 9, 12669650.5, 1, 0, 1054600, 4, 0
CAD210611, 16, 8, 29188923, 1, 1, 922867.75, 5, 0
CAD210616, 1813, 957, 6579105455.5, 119, 62, 1581562.5, 1, 0
CAD210617, 6, 3, 522012.5, 1, 0, 261006.25, 1, 0
CAD210618, 6, 3, 3923217, 4, 0, 1043967, 5, 0
CAD210622, 4, 2, 10300000, 0, 0, 5150000, 20, 0
CAD210623, 12, 6, 3892121, 1, 1, 1123375, 5, 0
CAD210624, 6, 3, 790037.5, 0, 0, 263125, 1, 0
CAD210625, 5, 1, 263123.75, 0, 0, 0, 5, 0
CAD210629, 4, 1, 263250, 2, 0, 0, 5, 0
CAD210630, 2, 1, 521975, 2, 0, 0, 7, 0
CAD210630_10000TP, 4, 2, 2800000, 0, 0, 1400000, 400, 0
CAD210630_9000TP, 4, 2, 380000, 0, 0, 190000, 400, 0
CAD210630_9500TP, 4, 2, 2000000, 0, 0, 1000000, 800, 0
CAD210701, 16, 8, 2609390, 0, 0, 261175, 1, 0
CAD210702, 9, 4, 6864675, 0, 0, 660937.5, 2, 0
CAD210706, 36, 18, 28976825, 1, 0, 1305162.5, 5, 0
CAD210707, 5, 2, 523212.5, 0, 0, 261606.25, 1, 0
CAD210707_10250P, 8, 4, 1092225, 0, 0, 219506.25, 25, 0
CAD210707_11000C, 12, 6, 1973762.5, 0, 0, 248400, 40, 0
CAD210707_12000C, 5, 2, 256542, 0, 0, 128271, 13, 0
CAD210707_13000C, 2, 1, 7000, 0, 0, 0, 20, 0
CAD210707_9750P, 8, 4, 521143.75, 0, 0, 104387.5, 25, 0
CAD210708, 9, 4, 2088420, 2, 0, 522105, 2, 0
CAD210709, 5, 2, 524855, 0, 0, 262427.5, 1, 0
CAD210712, 22, 11, 17507887.5, 2, 0, 1305418.75, 4.5, 0
CAD210713, 14, 7, 10704685, 2, 0, 1305456.25, 5, 0
CAD210714, 56, 28, 162773656.25, 1, 2, 1305462.5, 5, 0
CAD210715, 14, 7, 7582012.5, 0, 0, 1305500, 5, 0
CAD210716, 36, 18, 72063600, 1, 2, 1305500, 5, 0
CAD210719, 110, 55, 239743181.25, 4, 2, 1305781.25, 5, 0
CAD210720, 34, 17, 22726760, 3, 0, 1044625, 4, 0
CAD210721, 1607, 851, 5552413930.5, 75, 67, 1043050, 1, 0
CAD210722, 24, 12, 31072831.25, 1, 0, 1958145, 6, 0
CAD210723, 38, 16, 38373000, 0, 0, 1305312.5, 15, 0
CAD210726, 40, 18, 71632504, 1, 2, 1305453.75, 10, 0
CAD210727, 27, 12, 7609975, 2, 0, 261100, 1, 0
CAD210728, 14, 5, 13318125, 1, 0, 1305437.5, 17.5, 0
CAD210729, 64, 31, 89441057.5, 0, 2, 264762.5, 1, 0
CAD210730, 30, 13, 18623331.5, 0, 0, 1044402, 4, 0
CAD210803, 2, 1, 264462.5, 0, 0, 0, 1, 0
CAD210804, 20, 8, 9661815.5, 1, 0, 1305553.75, 6, 0
CAD210804_12000C, 5, 2, 256542, 0, 0, 128271, 13, 0
CAD210805, 27, 14, 18640047, 1, 0, 791437.5, 5, 0
CAD210806, 101, 48, 78818950, 4, 2, 525962.5, 2, 0
CAD210809, 2, 1, 263800, 0, 0, 0, 1, 0
CAD210810, 118, 53, 133765138.75, 6, 2, 1305685, 5, 0
CAD210811, 164, 79, 112990914.75, 5, 6, 782310, 3, 0
CAD210812, 594353, 26865, 10940605651.5, 549190, 296864, 262912.5, 1, 0
CAD210818, 891, 480, 2369782752.25, 70, 40, 522775, 1, 0
CAD210901_12000C, 5, 2, 256542, 0, 0, 128271, 13, 0
CAD210902, 7, 3, 792145, 0, 1, 264057.5, 1, 0
CAD210915, 19102, 602, 1892689500.75, 17992, 15, 522278.75, 1, 0
CAD210929, 1, 0, 0, 0, 0, 0, 0, 0
CAD211004, 5, 2, 525928.25, 0, 0, 262964.125, 1, 0
CAD211006_12000C, 5, 2, 256542, 0, 0, 128271, 13, 0
CAD211006_12500C, 5, 2, 926550, 0, 0, 463275, 75, 0
CAD211006_8800P, 5, 2, 922050, 0, 0, 461025, 100, 0
CAD211020, 73, 37, 130260121.75, 7, 3, 1831943.75, 10, 0
CAD211102, 5, 2, 525822.75, 0, 0, 262911.375, 1, 0
CAD211103_12000C, 5, 2, 256542, 0, 0, 128271, 13, 0
CAD211103_12500C, 5, 2, 926550, 0, 0, 463275, 75, 0
CAD211103_8800P, 5, 2, 922050, 0, 0, 461025, 100, 0
CAD211117, 64, 32, 97148210.25, 2, 1, 1968760, 9, 0
CAD211201_11500C, 4, 2, 1931250, 0, 0, 965625, 75, 0
CAD211201_12000C, 5, 2, 256542, 0, 0, 128271, 13, 0
CAD211201_12500C, 16, 7, 3883112.5, 0, 0, 549375, 75, 0
CAD211201_12500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_8800P, 5, 2, 922050, 0, 0, 461025, 100, 0
CAD211201_9000P, 7, 3, 1680325, 0, 0, 675100, 100, 0
CAD211202, 5, 2, 525664.75, 0, 0, 262832.375, 1, 0
CAD211215, 342, 178, 1287639358.75, 34, 20, 1705660.625, 10, 0
CAD220119, 16, 8, 17589872.5, 1, 0, 390793.125, 15, 0
CAD220216, 17, 10, 47492000, 2, 2, 260962.5, 1, 0
CAD220316, 45, 22, 80611776.25, 5, 4, 1300317.5, 7.5, 0
CAD220420, 26, 15, 135814787.5, 1, 7, 5207500, 20, 0
CAD220518, 12, 6, 9601500, 3, 0, 2595000, 4, 0
CAD220615, 4, 2, 5184500, 4, 0, 2592250, 10, 0
CAD220720, 2, 1, 10322500, 4, 0, 0, 7.5, 0
CAD220817, 9, 5, 10337500, 5, 12, 1292375, 5, 0
CAD220921, 14, 7, 12928437.5, 6, 2, 1306750, 5, 0
CAD221019, 2, 1, 520950, 4, 0, 0, 2, 0
CAD221207_12000C, 6, 3, 4741325, 0, 0, 1580025, 100, 0
CAD221221, 114, 62, 274241028.5, 23, 24, 1291875, 5, 0
CAD230419, 2, 1, 516250, 0, 0, 0, 2, 0
CAD231018, 2, 1, 511850, 0, 0, 0, 2, 0
CAD231220, 9, 5, 11472537.5, 5, 7, 1268125, 15, 0
CAD240417, 2, 1, 1013700, 0, 0, 0, 4, 0
CAD241204_5500P, 8, 4, 95000, 0, 0, 23750, 5, 0
CAD241204_7500C, 1, 0, 0, 0, 0, 0, 0, 0
CAE210514, 8, 4, 4562302.25, 0, 0, 978128.125, 4.5, 0
CAE210517, 8, 4, 17152483.5, 0, 0, 4125514, 19, 0
CAE210518, 14, 7, 2175185.5, 0, 0, 218077.5, 1, 0
CAE210519, 40, 20, 21499726.25, 0, 0, 434927.75, 2, 0
CAE210602, 4, 2, 432837.75, 0, 0, 216418.875, 1, 0
CAE210603, 2, 1, 217625, 0, 0, 0, 1, 0
CAE210604, 2, 1, 217742.5, 0, 0, 0, 1, 0
CAE210610, 6, 3, 4128256.5, 0, 0, 434999, 2, 0
CAE210611, 2, 1, 216175, 0, 0, 0, 1, 0
CAE210616, 18, 9, 12598713, 0, 0, 431725, 2, 0
CAE210622, 2, 1, 430800, 0, 0, 0, 2, 0
CAE210625, 14, 7, 1939050, 0, 0, 214512.5, 1, 0
CAE210630, 6, 3, 869038.75, 0, 0, 217262.25, 1, 0
CAE210702, 16, 8, 1953737.5, 0, 0, 217481.25, 1, 0
CAE210706, 2, 1, 217199.5, 0, 0, 0, 1, 0
CAE210708, 2, 1, 217158.75, 0, 0, 0, 1, 0
CAE210712, 2, 1, 217328.25, 0, 0, 0, 1, 0
CAE210714, 2, 1, 217170.25, 0, 0, 0, 1, 0
CAE210721, 24, 12, 16895980.75, 0, 0, 434609.5, 2, 0
CAE210803, 2, 1, 217300, 0, 0, 0, 1, 0
CAE210806, 2, 1, 215675, 0, 0, 0, 1, 0
CAE210812, 91, 45, 31154929.75, 0, 0, 216725, 1, 0
CAE210818, 20, 10, 6069142.5, 0, 0, 217010.25, 1, 0
CAE210915, 16, 8, 3249577.25, 0, 0, 216945.625, 1, 0
CAE211020, 6, 3, 9322470, 0, 0, 435100, 2, 0
CAE211117, 8, 4, 864600, 0, 0, 216350, 1, 0
CAS210618, 2, 1, 185925, 0, 0, 0, 1, 0
CAS210623, 2, 1, 185925, 0, 0, 0, 1, 0
CAS210812, 6, 3, 740271.25, 0, 0, 184756.25, 1, 0
CAS210818, 2, 1, 734500, 0, 0, 0, 4, 0
CAS210915, 8, 4, 1852131, 0, 0, 372985, 2, 0
CAY210519, 49, 22, 8463090850, 0, 0, 116838750, 3, 0
CAY210616, 6, 3, 171979575, 0, 0, 57483500, 2, 0
CAY210706, 2, 1, 142045125, 0, 0, 0, 5, 0
CAY210721, 2, 1, 57301900, 0, 0, 0, 2, 0
CAY220720, 2, 1, 28403325, 0, 0, 0, 1, 0
COD210514, 2, 0, 0, 0, 13, 0, 3, 0
COD210812, 1, 0, 0, 0, 0, 0, 0, 0
HCD210528, 4, 0, 0, 21, 5, 0, 1, 0
HCD210630, 56, 23, 570415, 112, 43, 10615, 1, 0
HCD210730, 27, 9, 94095, 30, 27, 10460, 1, 0
HCD210831, 10, 2, 20350, 27, 8, 10175, 1, 0
HCD210930, 13, 3, 30615, 27, 9, 10205, 1, 0
HCD211029, 20, 6, 60645, 26, 11, 10107.5, 1, 0
HCD211130, 3, 0, 0, 3, 2, 0, 2, 0
HCD211231, 41, 6, 60450, 27, 23, 10075, 1, 0
HCD220131, 36, 3, 30210, 27, 16, 10070, 1, 0
HCD220228, 39, 5, 49940, 26, 18, 10040, 1, 0
HCD220331, 42, 6, 59940, 27, 16, 9990, 1, 0
HCD220429, 40, 7, 69605, 25, 16, 9920, 1, 0
HCD220531, 30, 0, 0, 28, 20, 0, 1, 0
HCD220630, 48, 13, 128780, 22, 19, 9915, 1, 0
HUD210528, 32, 0, 0, 31, 3, 0, 1, 0
HUD210630, 36, 2, 64840, 32, 9, 32420, 1, 0
HUD210730, 49, 6, 98310, 36, 17, 16385, 1, 0
HUD210831, 37, 3, 48855, 30, 8, 16285, 1, 0
HUD210930, 46, 8, 128200, 30, 6, 16050, 1, 0
HUD211029, 35, 2, 30740, 30, 13, 15370, 1, 0
HUD211130, 46, 10, 148130, 27, 3, 14810, 1, 0
HUD211231, 37, 7, 98800, 23, 5, 14150, 1, 0
HUD220131, 40, 5, 69830, 29, 19, 14010, 1, 0
HUD220228, 36, 6, 82470, 24, 7, 13745, 1, 0
HUD220331, 31, 3, 40800, 24, 3, 13600, 1, 0
HUD220429, 35, 6, 77010, 23, 3, 12835, 1, 0
HUD220531, 26, 0, 0, 25, 0, 0, 1, 0
HUD220630, 26, 0, 0, 25, 7, 0, 1, 0
NAD210616, 4, 2, 1381500, 0, 0, 690750, 15, 0
NAD210618, 2, 1, 467000, 0, 0, 0, 10, 0
NAD210629, 2, 1, 688500, 0, 0, 0, 15, 0
NAD210812, 16, 4, 563100, 3, 7, 141000, 5, 0
NAD210818, 4, 2, 92200, 0, 0, 46100, 1, 0
NAD210915, 10, 5, 874900, 1, 0, 46100, 1, 0
NAE210818, 2, 1, 388700, 0, 0, 0, 10, 0
NID210513, 177, 135, 457331184, 5, 29, 2260818, 32, 0
NID210514, 330, 221, 630221139.36, 19, 45, 1830237, 2, 0
NID210517, 8, 4, 6820060.8, 2, 4, 2129889.6, 20, 0
NID210518, 8, 4, 10865835, 2, 0, 2499648.75, 22, 0
NID210519, 386, 203, 455775246.6, 22, 29, 538410, 2, 0
NID210521, 8, 4, 3628878.6, 2, 0, 539736, 3, 0
NID210526, 2, 1, 3730282.5, 4, 0, 0, 35, 0
NID210528, 4, 2, 430308, 0, 0, 215154, 2, 0
NID210601, 2, 1, 212988, 0, 0, 0, 2, 0
NID210602, 4, 2, 1278793.2, 0, 0, 639396.6, 6, 0
NID210602_17000P, 6, 3, 30960, 0, 0, 10320, 10, 0
NID210602_17500P, 6, 3, 333267, 0, 0, 111189, 50, 0
NID210602_17850C, 4, 2, 739230, 0, 0, 369615, 125, 0
NID210602_17850P, 4, 2, 758730, 0, 0, 379365, 125, 0
NID210602_18000C, 10, 5, 334701, 0, 0, 62988, 25, 0
NID210602_19000C, 10, 5, 32460, 0, 0, 9900, 10, 0
NID210602_20000C, 10, 5, 261816, 0, 0, 41472, 150, 0
NID210603, 2, 1, 216720, 0, 0, 0, 2, 0
NID210604, 2, 1, 322947, 0, 0, 0, 3, 0
NID210611, 7, 3, 15042151.8, 0, 0, 5014050.6, 46, 0
NID210615, 13, 6, 1615380, 0, 0, 107430, 1, 0
NID210616, 946, 484, 1378795565.76, 34, 23, 426618, 2, 0
NID210629, 2, 1, 215136, 0, 0, 0, 2, 0
NID210630, 4, 2, 2047679.7, 0, 0, 1023839.85, 9.5, 0
NID210701, 2, 1, 1833001.2, 0, 0, 0, 17, 0
NID210702, 2, 1, 107784, 0, 0, 0, 1, 0
NID210706, 10, 5, 4727064.48, 1, 0, 531000, 10, 0
NID210707, 4, 2, 428160, 1, 2, 214080, 2, 0
NID210707_17000P, 2, 1, 6000, 0, 0, 0, 2, 0
NID210707_19000C, 8, 4, 1310502, 0, 0, 311310, 125, 0
NID210708, 4, 2, 428632.44, 1, 2, 214316.22, 2, 0
NID210709, 4, 2, 321024.6, 0, 0, 160512.3, 1.5, 0
NID210714, 8, 4, 3440443.44, 0, 0, 1075662.6, 10, 0
NID210715, 2, 1, 213460.8, 0, 0, 0, 2, 0
NID210719, 10, 5, 640444.68, 0, 0, 106740.78, 1, 0
NID210720, 12, 6, 1707894.72, 0, 0, 213486.84, 2, 0
NID210721, 747, 376, 740860848.599999, 43, 20, 323568, 1, 0
NID210722, 10, 5, 750060, 3, 2, 106740, 1, 0
NID210723, 4, 2, 538332, 2, 0, 269166, 2.5, 0
NID210726, 12, 6, 3132483, 1, 0, 485586, 5, 0
NID210727, 16, 8, 3108498, 1, 2, 534264, 5, 0
NID210728, 18, 9, 4602222.96, 1, 2, 318330, 3, 0
NID210729, 16, 8, 2902915.08, 2, 3, 106750.02, 1, 0
NID210730, 30, 15, 7411254, 1, 3, 323653.5, 3, 0
NID210804, 28, 14, 4936083.3, 0, 0, 214080.03, 2, 0
NID210804_19500C, 10, 4, 44904, 0, 0, 11160, 4, 0
NID210804_20000C, 5, 2, 104673, 0, 0, 52336.5, 25, 0
NID210805, 23, 11, 8451540, 2, 0, 213528, 1, 0
NID210806, 64, 32, 12472161.36, 3, 0, 216624, 2, 0
NID210810, 62, 31, 21521451.12, 4, 2, 323460, 3, 0
NID210811, 145, 72, 33367059.3, 2, 4, 108043.5, 1, 0
NID210812, 93968, 11513, 1734691689.36, 73701, 32266, 107250, 1, 0
NID210818, 1370, 697, 595933225.74, 12, 21, 212343, 2, 0
NID210915, 6213, 248, 855932414.639999, 5746, 13, 427560, 1, 0
NID211020, 36, 18, 44296232.64, 0, 2, 1336650, 14, 0
NID211117, 132, 66, 223252923, 4, 7, 1390740, 13, 0
NID211215, 192, 98, 187566066, 15, 8, 319338, 3, 0
NID220119, 107, 54, 181688385.54, 1, 7, 1498896, 14, 0
NID220216, 14, 7, 5895117, 1, 2, 642510, 6, 0
NID220316, 8, 4, 964116, 2, 1, 267810, 3, 0
NID220518, 6, 3, 643104, 0, 0, 214368, 2, 0
NID220615, 7, 4, 10928616, 1, 2, 2676900, 50, 0
NID221221, 20, 10, 16792969.44, 5, 1, 1294677.36, 17.5, 0
NID231220, 7, 4, 32415300, 0, 0, 8104200, 100, 0
NIE210514, 8, 4, 621937.38, 0, 0, 133395.39, 1.5, 0
NIE210519, 4, 2, 434794.08, 0, 0, 217397.04, 2.5, 0
NIE210616, 6, 3, 1237487.1, 0, 0, 443681.1, 5, 0
NIE210707, 2, 1, 354742.08, 0, 0, 0, 4, 0
NIE210818, 2, 1, 265895.28, 0, 0, 0, 3, 0
NIY210519, 6, 3, 411872910, 0, 0, 176382990, 15, 0
NIY210721, 2, 1, 197614698, 0, 0, 0, 17, 0
OAD210630, 6, 3, 1125000, 0, 0, 375000, 6, 0
OCD210528, 4, 2, 16688000, 0, 0, 8344000, 32, 0
OCD210630, 6, 3, 17585700, 0, 0, 8400000, 32, 0
PBD210513, 96, 88, 150602200, 2, 36, 942650, 28, 0
