Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/01/2021 00:00:00, AAD210426, 4035316, 11:30:00, 08:54:24, 2184973299, , , 1970.000000, 5, 9850.000000
25/01/2021 00:00:00, AAD210426, 4035316, 13:30:00, 08:54:24, 2184973299, , , 1970.000000, 5, 9850.000000
25/01/2021 00:00:00, AAD210426, 4035316, 15:30:00, 08:54:24, 2184973299, , , 1970.000000, 5, 9850.000000
25/01/2021 00:00:00, AAD210426, 4035316, 09:30:00, 08:54:24, 2184973299, , , 1970.000000, 5, 9850.000000
25/01/2021 00:00:00, NAD210426, 4035311, 15:30:00, 01:00:00, 2186892204, 1940.000000, 5, 2045.000000, 2, 18050.000000
25/01/2021 00:00:00, NAD210426, 4035311, 09:30:00, 01:00:00, 2186892204, 1940.000000, 5, 2045.000000, 2, 18050.000000
25/01/2021 00:00:00, NAD210426, 4035311, 13:30:00, 01:00:00, 2186892204, 1940.000000, 5, 2045.000000, 2, 18050.000000
25/01/2021 00:00:00, NAD210426, 4035311, 11:30:00, 01:00:00, 2186892204, 1940.000000, 5, 2045.000000, 2, 18050.000000
25/01/2021 00:00:00, NAD210127, 4023867, 13:30:00, 12:35:11, 2185392489, 2002.500000, 2, , , 4005.000000
25/01/2021 00:00:00, NAD210127, 4023867, 15:30:00, 12:35:11, 2185392489, 2002.500000, 2, , , 4005.000000
25/01/2021 00:00:00, AUD210127, 4033325, 11:30:00, 11:30:00, 2185243290, 1863.100000, 1, 1863.300000, 1, 3726.400000
25/01/2021 00:00:00, AUD210127, 4033325, 13:30:00, 13:30:00, 2185677663, 1867.200000, 1, 1867.400000, 1, 3734.600000
25/01/2021 00:00:00, AUD210127, 4033325, 09:30:00, 09:30:00, 2185050941, 1854.600000, 1, 1854.900000, 1, 3709.500000
25/01/2021 00:00:00, AUD210127, 4033325, 15:30:00, 15:30:00, 2186382142, 1853.700000, 1, 1854.000000, 1, 3707.700000
25/01/2021 00:00:00, AGD210127, 4033324, 13:30:00, 13:29:54, 2185677435, 25.725000, 1, 25.735000, 1, 51.460000
25/01/2021 00:00:00, AGD210127, 4033324, 09:30:00, 09:30:00, 2185050940, 25.585000, 1, 25.595000, 1, 51.180000
25/01/2021 00:00:00, AGD210127, 4033324, 15:30:00, 15:29:59, 2186382122, 25.440000, 1, 25.455000, 1, 50.895000
25/01/2021 00:00:00, AGD210127, 4033324, 11:30:00, 11:30:00, 2185243292, 25.700000, 1, 25.710000, 1, 51.410000
25/01/2021 00:00:00, COD210127, 4023845, 09:30:00, 07:30:48, 2184841295, 39500.000000, 10, 42000.000000, 5, 773300.000000
25/01/2021 00:00:00, COD210127, 4023845, 15:30:00, 07:30:48, 2184841295, 39500.000000, 10, 42000.000000, 5, 773300.000000
25/01/2021 00:00:00, COD210127, 4023845, 11:30:00, 07:30:48, 2184841295, 39500.000000, 10, 42000.000000, 5, 773300.000000
25/01/2021 00:00:00, COD210127, 4023845, 13:30:00, 07:30:48, 2184841295, 39500.000000, 10, 42000.000000, 5, 773300.000000
25/01/2021 00:00:00, COD210426, 4035310, 11:30:00, 01:00:00, 2184339691, 28500.000000, 2, 43800.000000, 2, 201200.000000
25/01/2021 00:00:00, COD210426, 4035310, 15:30:00, 01:00:00, 2184339691, 28500.000000, 2, 43800.000000, 2, 201200.000000
25/01/2021 00:00:00, COD210426, 4035310, 09:30:00, 01:00:00, 2184339691, 28500.000000, 2, 43800.000000, 2, 201200.000000
25/01/2021 00:00:00, COD210426, 4035310, 13:30:00, 01:00:00, 2184339691, 28500.000000, 2, 43800.000000, 2, 201200.000000
25/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:54, 2185243151, 2712.000000, 2, 2715.500000, 1, 8139.500000
25/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2186382307, 2706.000000, 1, 2709.000000, 3, 10833.000000
25/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:53, 2185677421, 2699.000000, 3, 2702.500000, 5, 21609.500000
25/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:55, 2185050623, 2709.500000, 3, 2714.000000, 1, 10842.500000
25/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:54, 2185243150, 2719.000000, 2, 2722.000000, 7, 24492.000000
25/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:53, 2185677420, 2705.000000, 3, 2708.500000, 5, 21657.500000
25/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:55, 2185050608, , , 2721.000000, 6, 16326.000000
25/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2186382311, 2712.500000, 5, 2716.000000, 3, 21710.500000
25/01/2021 00:00:00, ZSD210426, 4035315, 09:30:00, 09:29:55, 2185050622, 2717.500000, 3, 2720.000000, 6, 65266.000000
25/01/2021 00:00:00, ZSD210426, 4035315, 15:30:00, 15:30:00, 2186382325, 2713.500000, 4, 2716.000000, 2, 35294.000000
25/01/2021 00:00:00, ZSD210426, 4035315, 11:30:00, 11:29:13, 2185243147, 2720.000000, 2, 2721.500000, 7, 54418.000000
25/01/2021 00:00:00, ZSD210426, 4035315, 13:30:00, 13:29:53, 2185677944, 2706.000000, 3, 2708.500000, 5, 43313.500000
25/01/2021 00:00:00, ZSD210127, 4023959, 15:30:00, 15:30:00, 2186382303, , , 2695.000000, 3, 8085.000000
25/01/2021 00:00:00, ZSD210127, 4023959, 13:30:00, 13:29:53, 2185677419, 2682.500000, 3, 2687.500000, 5, 26875.000000
25/01/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:55, 2185050612, 2722.500000, 1, , , 2722.500000
25/01/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:04, 2185242210, 2725.000000, 1, , , 2725.000000
25/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2186382276, 2718.500000, 1, , , 2718.500000
25/01/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:36, 2185676209, 2711.000000, 1, , , 2711.000000
25/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:54, 2185243152, 2704.000000, 2, , , 5408.000000
25/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:55, 2185050624, 2701.500000, 3, 2707.000000, 6, 24346.500000
25/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2186382312, 2697.500000, 5, 2701.500000, 3, 21592.000000
25/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:53, 2185677422, 2690.000000, 3, 2694.000000, 5, 21540.000000
25/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:28:29, 2185241584, 2069.000000, 2, , , 4138.000000
25/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:54, 2185050124, 2061.000000, 2, , , 4122.000000
25/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:55, 2186381728, , , 2057.000000, 1, 2057.000000
25/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:55, 2185677534, 2059.500000, 1, , , 2059.500000
25/01/2021 00:00:00, PBD210127, 4023913, 11:30:00, 09:17:45, 2185021595, 2047.500000, 1, , , 2047.500000
25/01/2021 00:00:00, PBD210127, 4023913, 09:30:00, 09:17:45, 2185021595, 2047.500000, 1, , , 2047.500000
25/01/2021 00:00:00, PBD210127, 4023913, 13:30:00, 12:50:47, 2185446438, , , 2043.500000, 11, 22478.500000
25/01/2021 00:00:00, PBD210127, 4023913, 15:30:00, 12:50:47, 2185446438, , , 2043.500000, 11, 22478.500000
25/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2186382110, 2056.000000, 1, 2059.500000, 1, 4115.500000
25/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:54, 2185050123, 2063.500000, 2, , , 4127.000000
25/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2185677803, 2061.500000, 1, 2065.000000, 1, 4126.500000
25/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:37, 2185242496, 2071.500000, 2, 2073.000000, 4, 12435.000000
25/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2186382049, , , 2049.000000, 1, 2049.000000
25/01/2021 00:00:00, PBD210217, 45481, 13:30:00, 13:30:00, 2185677804, , , 2054.500000, 1, 2054.500000
25/01/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2186382109, 2058.000000, 1, 2061.000000, 1, 4119.000000
25/01/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:28:29, 2185241581, 2073.500000, 2, , , 4147.000000
25/01/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:54, 2185050122, 2064.500000, 2, , , 4129.000000
25/01/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:30:00, 2185677802, 2063.500000, 1, 2066.500000, 1, 4130.000000
25/01/2021 00:00:00, PBD210426, 4035313, 15:30:00, 15:29:55, 2186382602, 2055.000000, 2, 2059.000000, 4, 26741.500000
25/01/2021 00:00:00, PBD210426, 4035313, 13:30:00, 13:29:55, 2185678735, 2061.000000, 1, 2064.000000, 4, 28884.500000
25/01/2021 00:00:00, PBD210426, 4035313, 09:30:00, 09:29:54, 2185050121, 2063.000000, 2, 2064.000000, 1, 24765.500000
25/01/2021 00:00:00, PBD210426, 4035313, 11:30:00, 11:29:37, 2185242495, 2071.000000, 2, 2071.500000, 4, 66242.500000
25/01/2021 00:00:00, SND210426, 4035314, 09:30:00, 09:29:52, 2185052453, 22325.000000, 2, 22405.000000, 1, 156535.000000
25/01/2021 00:00:00, SND210426, 4035314, 15:30:00, 15:30:00, 2186408218, 22405.000000, 1, 22450.000000, 2, 157070.000000
25/01/2021 00:00:00, SND210426, 4035314, 11:30:00, 11:29:15, 2185244328, 22445.000000, 1, 22530.000000, 1, 270105.000000
25/01/2021 00:00:00, SND210426, 4035314, 13:30:00, 13:29:47, 2185678005, 22495.000000, 1, 22570.000000, 1, 135190.000000
25/01/2021 00:00:00, SND210127, 4023936, 13:30:00, 13:29:47, 2185677189, 22870.000000, 1, 23065.000000, 1, 161435.000000
25/01/2021 00:00:00, SND210127, 4023936, 11:30:00, 11:29:15, 2185242337, 22745.000000, 1, , , 22745.000000
25/01/2021 00:00:00, SND210127, 4023936, 15:30:00, 15:30:00, 2186382226, 22780.000000, 1, 22945.000000, 2, 184170.000000
25/01/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:44, 2185676845, 22455.000000, 1, , , 22455.000000
25/01/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:30:00, 2186382228, 22365.000000, 1, , , 22365.000000
25/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:29:15, 2185242342, 22605.000000, 1, , , 22605.000000
25/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:29:44, 2185676844, 22655.000000, 1, , , 22655.000000
25/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:30:00, 2186382224, 22570.000000, 1, , , 22570.000000
25/01/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:44, 2185676846, 22530.000000, 1, , , 22530.000000
25/01/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:29:15, 2185242341, 22470.000000, 1, , , 22470.000000
25/01/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:30:00, 2186382227, 22440.000000, 1, , , 22440.000000
25/01/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2186382760, 7975.000000, 1, , , 7975.000000
25/01/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:55, 2185243810, , , 8012.000000, 1, 8012.000000
25/01/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2185677882, 7964.500000, 1, 7980.500000, 1, 15945.000000
25/01/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:59, 2185050917, 7974.000000, 1, 7987.000000, 1, 15961.000000
25/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2185243341, 8013.500000, 3, 8020.000000, 3, 48100.500000
25/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2185050964, 7989.500000, 1, 7995.000000, 2, 23979.500000
25/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2185677872, 7981.000000, 3, 7986.500000, 1, 31929.500000
25/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:29:59, 2186382124, 7989.500000, 1, 7994.500000, 2, 23978.500000
25/01/2021 00:00:00, CAD210426, 4035309, 09:30:00, 09:30:00, 2185050966, 7987.500000, 1, 7989.000000, 2, 119822.000000
25/01/2021 00:00:00, CAD210426, 4035309, 11:30:00, 11:30:00, 2185243351, 8011.500000, 4, 8014.000000, 3, 128209.000000
25/01/2021 00:00:00, CAD210426, 4035309, 13:30:00, 13:30:00, 2185677877, 7979.000000, 4, 7981.500000, 1, 175564.500000
25/01/2021 00:00:00, CAD210426, 4035309, 15:30:00, 15:29:59, 2186382336, 7987.500000, 1, 7989.500000, 2, 111841.500000
25/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2185243339, 8011.500000, 4, 8018.000000, 3, 56100.000000
25/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:29:59, 2186382121, 7987.500000, 1, 7993.500000, 2, 23974.500000
25/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2185677874, 7978.500000, 4, 7985.500000, 1, 39899.500000
25/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:58, 2185050852, 7987.500000, 1, 7993.000000, 2, 23973.500000
25/01/2021 00:00:00, CAD210127, 4023826, 11:30:00, 11:30:00, 2185243337, 8007.000000, 4, , , 32028.000000
25/01/2021 00:00:00, CAD210127, 4023826, 09:30:00, 09:30:00, 2185050956, 7983.000000, 1, , , 7983.000000
25/01/2021 00:00:00, CAD210127, 4023826, 13:30:00, 13:30:00, 2185677863, 7975.000000, 1, 7979.500000, 1, 15954.500000
25/01/2021 00:00:00, CAD210127, 4023826, 15:30:00, 15:23:15, 2186345474, , , 7990.500000, 2, 15981.000000
25/01/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:29:59, 2185050916, 7981.500000, 1, 7994.000000, 1, 15975.500000
25/01/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:29:55, 2185243811, , , 8019.000000, 1, 8019.000000
25/01/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2186382761, 7981.500000, 1, , , 7981.500000
25/01/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2185677883, 7971.000000, 1, 7985.500000, 1, 15956.500000
25/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:00, 2187134663, 7914.500000, 4, , , 109908.000000
25/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:00, 2187134663, 7914.500000, 4, , , 109908.000000
25/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:00, 2187134663, 7914.500000, 4, , , 109908.000000
25/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:00, 2187134663, 7914.500000, 4, , , 109908.000000
25/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2185243342, 8012.500000, 4, 8019.500000, 3, 56108.500000
25/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:29:58, 2185050855, 7990.500000, 1, 7994.500000, 2, 23979.500000
25/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2185677876, 7980.500000, 4, 7985.500000, 1, 39907.500000
25/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2186382123, 7989.000000, 1, 7992.500000, 2, 23974.000000
25/01/2021 00:00:00, NID210127, 4023890, 09:30:00, 09:29:57, 2185050815, 18185.000000, 7, 18220.000000, 4, 200175.000000
25/01/2021 00:00:00, NID210127, 4023890, 11:30:00, 11:29:48, 2185242991, 18250.000000, 4, 18275.000000, 3, 127825.000000
25/01/2021 00:00:00, NID210127, 4023890, 15:30:00, 15:23:16, 2186345445, , , 18265.000000, 1, 18265.000000
25/01/2021 00:00:00, NID210127, 4023890, 13:30:00, 13:30:00, 2185677736, 18235.000000, 2, 18255.000000, 1, 54725.000000
25/01/2021 00:00:00, NID210426, 4035312, 09:30:00, 09:29:57, 2185050994, 18245.000000, 7, 18260.000000, 4, 511030.000000
25/01/2021 00:00:00, NID210426, 4035312, 13:30:00, 13:30:00, 2185677884, 18285.000000, 2, 18295.000000, 1, 274280.000000
25/01/2021 00:00:00, NID210426, 4035312, 11:30:00, 11:29:25, 2185243769, 18305.000000, 2, 18315.000000, 3, 329625.000000
25/01/2021 00:00:00, NID210426, 4035312, 15:30:00, 15:30:00, 2186383376, 18290.000000, 3, 18300.000000, 5, 2233495.000000
25/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:48, 2185242994, 18260.000000, 4, 18290.000000, 1, 91330.000000
25/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2185677740, 18245.000000, 1, 18265.000000, 1, 36510.000000
25/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2186382189, 18250.000000, 1, 18270.000000, 3, 73060.000000
25/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:57, 2185050819, 18200.000000, 7, 18230.000000, 4, 200320.000000
25/01/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:57, 2185050817, 18220.000000, 7, 18250.000000, 4, 218840.000000
25/01/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2185677739, 18265.000000, 1, 18285.000000, 1, 36550.000000
25/01/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:30, 2185242482, 18285.000000, 1, 18305.000000, 3, 73200.000000
25/01/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2186382198, 18265.000000, 5, 18285.000000, 3, 146180.000000
25/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:48, 2185242993, 18300.000000, 4, 18315.000000, 3, 128145.000000
25/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2186382197, 18285.000000, 5, 18300.000000, 3, 146325.000000
25/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2185677738, 18280.000000, 2, 18295.000000, 1, 54855.000000
25/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:57, 2185050818, 18240.000000, 7, 18265.000000, 1, 145945.000000
25/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:57, 2185050806, 18250.000000, 5, 18280.000000, 4, 164370.000000
25/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2185677737, 18290.000000, 2, 18315.000000, 1, 54895.000000
25/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2186382196, 18295.000000, 5, 18320.000000, 3, 146435.000000
25/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:48, 2185242992, 18310.000000, 4, 18335.000000, 3, 128245.000000
25/01/2021 00:00:00, NID210616, 44247, 11:30:00, 11:28:35, 2185244547, , , 18355.000000, 1, 18355.000000
25/01/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:56, 2185682034, 18300.000000, 1, , , 18300.000000
25/01/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:57, 2185053091, , , 18300.000000, 1, 18300.000000
25/01/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2186383381, 18305.000000, 1, , , 18305.000000
25/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:03:34, 2186954135, 560.500000, 1, , , 560.500000
25/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 10:03:34, 2186954135, 560.500000, 1, , , 560.500000
25/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 04:49:37, 2185056600, 558.000000, 1, , , 558.000000
25/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 10:03:34, 2186954135, 560.500000, 1, , , 560.500000
25/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 05:00:54, 2186973583, , , 636.000000, 5, 3180.000000
25/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 05:00:54, 2186973583, , , 636.000000, 5, 3180.000000
25/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 05:00:54, 2186973583, , , 636.000000, 5, 3180.000000
25/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 05:00:54, 2186973583, , , 636.000000, 5, 3180.000000
25/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:03:39, 2186954130, 574.000000, 1, , , 574.000000
25/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 10:03:39, 2186954130, 574.000000, 1, , , 574.000000
25/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:03:39, 2186954130, 574.000000, 1, , , 574.000000
25/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 04:47:43, 2185056423, 570.000000, 1, , , 570.000000
25/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:03:43, 2186954133, 548.500000, 1, , , 548.500000
25/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:03:43, 2186954133, 548.500000, 1, , , 548.500000
25/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 10:03:43, 2186954133, 548.500000, 1, , , 548.500000
25/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 04:49:55, 2185056603, 546.000000, 1, , , 546.000000
25/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 09:45:24, 2185298614, 583.500000, 5, , , 2917.500000
25/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 14:44:04, 2186830116, 584.500000, 1, , , 584.500000
25/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:00:33, 2185570635, 584.500000, 1, , , 584.500000
25/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:11:56, 2185018170, 582.500000, 6, 590.500000, 4, 7589.500000
25/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:59:04, 2185067121, 593.000000, 5, 601.000000, 5, 9552.000000
25/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:34:00, 2186952979, , , 604.000000, 3, 4837.000000
25/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:24:36, 2185301266, , , 610.000000, 5, 3050.000000
25/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 12:34:00, 2186952979, , , 604.000000, 3, 4837.000000
25/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:31:57, 2186951872, 570.000000, 2, 577.500000, 2, 4020.500000
25/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:29:43, 2185242658, 573.500000, 1, , , 573.500000
25/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:31:05, 2185831517, 570.000000, 3, 578.000000, 3, 3444.000000
25/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:12:10, 2185056474, 569.500000, 4, , , 2845.500000
25/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 13:20:32, 2185811090, 590.000000, 10, 600.000000, 5, 8900.000000
25/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:31:00, 2185257305, 614.000000, 5, 622.000000, 5, 9292.500000
25/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 08:53:30, 2185065885, 611.000000, 1, 618.000000, 5, 14738.500000
25/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 14:44:04, 2186857090, 596.500000, 5, , , 2982.500000
25/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:39:22, 2186952980, 600.000000, 20, , , 12000.000000
25/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:11:58, 2185018171, 603.500000, 10, 611.500000, 2, 14520.000000
25/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:21:04, 2185629928, 595.500000, 10, 615.500000, 10, 12110.000000
25/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:31:00, 2185301163, , , 621.000000, 5, 3105.000000
25/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:23:34, 2185032181, 582.500000, 5, 590.500000, 5, 5865.000000
25/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:20:05, 2185624586, 582.500000, 5, , , 2912.500000
25/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:25:22, 2185298581, 584.000000, 1, , , 584.000000
25/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:44:04, 2186857128, 580.000000, 5, , , 2900.000000
25/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:17:04, 2185235159, 622.000000, 5, 629.500000, 5, 15505.000000
25/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:17:25, 2186829146, 610.000000, 10, 618.000000, 10, 29295.500000
25/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:00:03, 2185055413, 610.500000, 5, 620.500000, 5, 9842.000000
25/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:20:47, 2185628772, 600.000000, 10, 612.000000, 5, 17115.500000
25/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:03:37, 2186954148, 569.500000, 1, , , 569.500000
25/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:03:37, 2186954148, 569.500000, 1, , , 569.500000
25/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 04:47:57, 2185056458, 567.000000, 1, , , 567.000000
25/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 10:03:37, 2186954148, 569.500000, 1, , , 569.500000
25/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:00:03, 2186952976, 539.000000, 2, 547.000000, 2, 2172.000000
25/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:03:45, 2185242685, 538.500000, 2, , , 1077.000000
25/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:31:16, 2185831516, 539.000000, 3, 547.000000, 3, 3258.000000
25/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 04:50:19, 2185056605, 538.000000, 1, , , 538.000000
25/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 10:03:41, 2186954139, 579.000000, 1, , , 579.000000
25/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 10:03:41, 2186954139, 579.000000, 1, , , 579.000000
25/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 04:47:27, 2185056414, 572.000000, 1, , , 572.000000
25/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:03:41, 2186954139, 579.000000, 1, , , 579.000000
25/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 12:52:45, 2185811209, 1072.500000, 1, , , 1072.500000
25/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 10:34:36, 2185155457, 1074.000000, 2, 1083.500000, 2, 8630.000000
25/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 14:08:00, 2185865289, 1070.500000, 1, , , 1070.500000
25/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 09:10:20, 2185009028, 1074.000000, 1, 1083.500000, 2, 5398.500000
25/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:11:01, 2185793506, , , 731.500000, 1, 731.500000
25/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:11:01, 2185793506, , , 731.500000, 1, 731.500000
25/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:15:38, 2186852108, 720.000000, 3, 730.000000, 3, 4350.000000
25/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:11:01, 2185793506, , , 731.500000, 1, 731.500000
