Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 13.72632911, 5.41894303127894, 5.54252703120073, 0, 0, 195894.421371, 00:00:00:000, 00:00:00:000, 00:38:42.190, 0, 0, 0, 0, 167, 261518881.250000, 0, 0
AHD210721, 2.41239616, 5.29736528756183, 3.07416717544538, 10, 3, 219266.919407, 00:00:13.196, 00:00:00.001, 00:37:16.289, 0, 0, 0, 0, 347, 398902427.750000, 0, 0
AHD210818, 2.21142857, 5.40445956747351, 2.52247084575515, 0, 0, 124738.894450, 00:00:09.813, 00:00:00.000, 00:52:28.657, 0, 0, 0, 0, 198, 179447311.000000, 0, 0
AHD210915, 0.72385650, 4.84864401161757, 1.60748614525346, 1, 2, 236690.845160, 00:01:12.886, 00:00:00.001, 00:54:56.228, 0, 0, 0, 0, 238, 283996766.250000, 0, 0
AHD211020, 0.67083333, 2.10938639800913, 7.71922973336905, 1642, 0, 59936.530853, 00:00:00.000, 00:00:00.000, 00:37:26.349, 0, 0, 0, 0, 48, 92279596.250000, 0, 0
AHD211117, 1.16666666, 1.41411573342955, 10.5582053354888, 1694, 0, 60699.060031, 00:00:00.000, 00:00:00.001, 00:58:52.399, 0, 0, 0, 0, 22, 26404935.000000, 0, 0
AHD211215, 0.00000000, 55.2283839856454, 5.98466981132075, 0, 0, 3735.040670, 00:00:00:000, 00:00:00:000, 01:04:38.972, 0, 0, 0, 0, 63, 130978490.000000, 0, 0
AHD220119, 0.00000000, 37.028431372549, 1.39655172413793, 0, 0, 52.750000, 00:00:00:000, 00:00:00:000, 00:57:31.728, 0, 0, 0, 0, 11, 13761022.500000, 0, 0
AHD220216, 0.00000000, 38.0071428571429, 0, 0, 0, 206.688596, 00:00:00:000, 00:00:00:000, 01:31:43.277, 0, 0, 0, 0, 1, 61632.500000, 0, 0
AHD220316, 0.00000000, 45.3519798868636, 5.07, 0, 0, 267.905303, 00:00:00:000, 00:00:00:000, 00:39:38.109, 0, 0, 0, 0, 10, 10703317.500000, 0, 0
AHD220420, 0.00000000, 20.6666666666667, 0, 0, 0, 69.642857, 00:00:00:000, 00:00:00:000, 01:49:17.167, 0, 0, 0, 0, 2, 1226591.250000, 0, 0
AHD220518, 0.00000000, 25, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 26.09375, 4.66666666666667, 0, 0, 11245.932539, 00:00:00:000, 00:00:00:000, 05:51:40.977, 0, 0, 0, 0, 1, 1530812.500000, 0, 0
AHD220817, 0.00000000, 56.25, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 36.6714669738863, 8.90878378378379, 0, 0, 22685.740291, 00:00:00:000, 00:00:00:000, 02:44:03.114, 0, 0, 0, 0, 16, 36444937.500000, 0, 0
AHD230315, 0.00000000, 56.6666666666667, 0, 0, 0, 15640.625000, 00:00:00:000, 00:00:00:000, 00:24:22.390, 0, 0, 0, 0, 1, 6097000.000000, 0, 0
AHD230517, 0.00000000, 30, 0, 0, 0, 5062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 40.2857142857143, 6.42857142857143, 0, 0, 37092.447916, 00:00:00:000, 00:00:00:000, 00:15:21.874, 0, 0, 0, 0, 5, 13315250.000000, 0, 0
AHD230719, 0.00000000, 33, 0, 0, 0, 7300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 25, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 36.6666666666667, 0, 0, 0, 3601.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 32.5, 0, 0, 0, 1656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 30.4166666666667, 2.5, 0, 0, 17582.589285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 21.6666666666667, 3, 0, 0, 4550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 16.69276595, 2.91057422085627, 6.29048990674164, 0, 0, 583539.404170, 00:00:00:000, 00:00:00:000, 01:27:16.540, 0, 0, 0, 0, 146, 695291256.250000, 0, 0
CAD210721, 8.95968421, 4.91583645272658, 15.0823514185959, 6, 4694, 222849.062242, 00:00:00.000, 00:00:00.001, 01:32:08.728, 0, 0, 0, 0, 192, 969367508.000000, 0, 0
CAD210818, 10.63765765, 6.37004560527726, 10.2590529238896, 2, 0, 431998.517684, 00:00:06.017, 00:00:00.001, 01:25:43.888, 0, 0, 0, 0, 114, 573455297.250000, 0, 0
CAD210915, 2.82431654, 3.55958561243636, 4.06676984691512, 7, 2, 596447.194200, 00:00:29.656, 00:00:00.000, 01:06:27.201, 0, 0, 0, 0, 278, 528393096.750000, 0, 0
CAD211020, 1.45000000, 2.64537996998926, 21.0624347133016, 6130, 0, 2166013.456841, 00:00:00.000, 00:00:00.000, 02:09:21.429, 0, 0, 0, 0, 10, 68697381.250000, 0, 0
CAD211117, 7.00000000, 1.04502385854888, 15.5171869810692, 6878, 0, 246180.945519, 00:00:00.000, 00:00:00.000, 03:10:29.221, 0, 0, 0, 0, 11, 61448906.250000, 0, 0
CAD211215, 0.00000000, 26.3762706796891, 8.96028169014084, 0, 0, 1853.410650, 00:00:00:000, 00:00:00:000, 02:04:59.252, 0, 0, 0, 0, 65, 297014678.750000, 0, 0
CAD220119, 0.00000000, 24.5426136363636, 2.15, 0, 0, 6830.160984, 00:00:00:000, 00:00:00:000, 06:00:05.060, 0, 0, 0, 0, 8, 29457006.250000, 0, 0
CAD220216, 0.00000000, 3, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 40.1995192307692, 0, 0, 0, 2546.551724, 00:00:00:000, 00:00:00:000, 01:40:11.619, 0, 0, 0, 0, 17, 42107118.750000, 0, 0
CAD220420, 0.00000000, 27.2956730769231, 14, 0, 0, 39474.083333, 00:00:00:000, 00:00:00:000, 00:00:04.471, 0, 0, 0, 0, 7, 32190187.500000, 0, 0
CAD220518, 0.00000000, 17.8833333333333, 7.5, 0, 0, 873.042929, 00:00:00:000, 00:00:00:000, 00:00:19.448, 0, 0, 0, 0, 13, 76737250.000000, 0, 0
CAD220615, 0.00000000, 26.3254901960784, 4.44827586206897, 0, 0, 2364.179104, 00:00:00:000, 00:00:00:000, 00:23:26.897, 0, 0, 0, 0, 27, 97781212.500000, 0, 0
CAD220720, 0.00000000, 10.6, 0, 0, 0, 2047.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 5.6, 0, 0, 0, 1920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 3, 0, 0, 0, 1168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 3.2, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 25.0232683982684, 20.181, 0, 0, 20363.616576, 00:00:00:000, 00:00:00:000, 01:33:06.811, 0, 0, 0, 0, 17, 114473881.250000, 0, 0
CAD231220, 0.00000000, 16.5756302521008, 51.4285714285714, 0, 0, 30584.558823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 8.66666666666667, 80, 0, 0, 21187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 8.71116279, 4.30736974728221, 35.4341534350024, 1, 1, 380338.605257, 00:00:00.000, 00:00:00.000, 02:20:07.334, 0, 0, 0, 0, 43, 65829464.160000, 0, 0
NID210721, 5.77741007, 3.41840320665383, 27.1187625874372, 0, 3, 302767.783677, 00:00:00.000, 00:00:00.001, 01:05:08.273, 0, 0, 0, 0, 139, 446853783.540000, 0, 0
NID210818, 6.44000000, 3.80466294907171, 20.6185971369268, 0, 0, 332861.475497, 00:00:00:000, 00:00:00:000, 01:58:01.145, 0, 0, 0, 0, 46, 120108876.180000, 0, 0
NID210915, 206.66511627, 3.07734271063855, 15.4073530289497, 0, 0, 272305.937209, 00:00:00:000, 00:00:00:000, 01:26:39.419, 0, 0, 0, 0, 44, 68998052.400000, 0, 0
NID211020, 7.13964912, 1.31571400101954, 35.9978099286891, 2906, 0, 107640.771412, 00:00:00.000, 00:00:00.001, 01:18:10.955, 0, 0, 0, 0, 57, 325657004.220000, 0, 0
NID211117, 5.00000000, 1.04905782828237, 39.3700224634995, 3472, 0, 108218.276844, 00:00:00.001, 00:00:00.001, 07:10:40.279, 0, 0, 0, 0, 2, 325932.000000, 0, 0
NID211215, 0.00000000, 37.9996025437202, 11.2844827586207, 0, 0, 16201.240131, 00:00:00:000, 00:00:00:000, 01:09:39.582, 0, 0, 0, 0, 22, 61787443.860000, 0, 0
NID220119, 0.00000000, 34.4453441295547, 3.5, 0, 0, 5372.400000, 00:00:00:000, 00:00:00:000, 01:27:29.796, 0, 0, 0, 0, 12, 34858380.000000, 0, 0
NID220216, 0.00000000, 29.5, 5, 0, 0, 1432.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 64.7744444444444, 3.25, 0, 0, 7206.600000, 00:00:00:000, 00:00:00:000, 00:18:46.555, 0, 0, 0, 0, 15, 86218830.000000, 0, 0
NID220420, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 50.9375, 3.42857142857143, 0, 0, 3676.500000, 00:00:00:000, 00:00:00:000, 00:01:22.999, 0, 0, 0, 0, 3, 13784580.000000, 0, 0
NID220615, 0.00000000, 56.5145348837209, 5.17391304347826, 0, 0, 11729.741666, 00:00:00:000, 00:00:00:000, 00:28:21.715, 0, 0, 0, 0, 21, 94566990.000000, 0, 0
PBD210616, 0.00000000, 11.4150606469003, 1.86051546391753, 0, 0, 117187.244020, 00:00:00:000, 00:00:00:000, 01:30:39.090, 0, 0, 0, 0, 37, 14810000.500000, 0, 0
PBD210721, 0.00000000, 9.32386741855933, 0.671204819277108, 0, 0, 65047.150148, 00:00:00:000, 00:00:00:000, 02:35:01.734, 0, 0, 0, 0, 28, 14502595.500000, 0, 0
PBD210818, 0.94300000, 2.86906223390859, 2.8993040431792, 0, 0, 138490.878752, 00:00:00:000, 00:00:00:000, 01:26:23.313, 0, 0, 0, 0, 41, 36919182.000000, 0, 0
PBD210915, 2.81310344, 2.96610904762651, 3.22873608996179, 1, 0, 147468.316335, 00:00:37.364, 00:00:00.002, 01:18:07.882, 0, 0, 0, 0, 30, 38562450.000000, 0, 0
PBD211020, 16.95357142, 1.19590781014193, 20.4600340136058, 1163, 0, 54079.921261, 00:00:00.000, 00:00:00.001, 00:52:03.428, 0, 0, 0, 0, 28, 45561698.750000, 0, 0
PBD211117, 0.00000000, 1.01160200272935, 40.5979832572298, 1160, 0, 54537.413435, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 30.875, 4.5, 0, 0, 10485.937500, 00:00:00:000, 00:00:00:000, 00:13:44.539, 0, 0, 0, 0, 1, 662625.000000, 0, 0
PBD220316, 0.00000000, 30, 2, 0, 0, 4583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 8.96153846, 20.2231251202631, 0.37166666666667, 0, 1, 48219.565099, 00:00:00.000, 00:00:00.000, 01:15:39.770, 0, 0, 0, 0, 64, 67474150.000000, 0, 0
ZSD210721, 2.93230769, 3.80299131492522, 3.32775629610796, 0, 0, 232520.886155, 00:00:00:000, 00:00:00:000, 01:15:31.925, 0, 0, 0, 0, 88, 170809806.250000, 0, 0
ZSD210818, 2.05724770, 2.9655417308686, 3.41424179729438, 4, 0, 192611.124467, 00:00:00.000, 00:00:00.001, 01:06:33.147, 0, 0, 0, 0, 109, 179856546.250000, 0, 0
ZSD210915, 1.28925619, 3.8286895307796, 2.66081865009664, 4, 0, 205038.096846, 00:01:29.580, 00:00:00.002, 01:02:10.155, 0, 0, 0, 0, 121, 276211537.500000, 0, 0
ZSD211020, 1.33333333, 1.19256841474378, 7.9039299328374, 2350, 0, 74745.964318, 00:00:00.000, 00:00:00.000, 00:50:55.241, 0, 0, 0, 0, 6, 25527875.000000, 0, 0
ZSD211117, 1.25000000, 1.44851258760384, 12.1155938349953, 2335, 0, 74745.673246, 00:00:00.001, 00:00:00.001, 01:07:14.075, 0, 0, 0, 0, 2, 9740937.500000, 0, 0
ZSD211215, 0.00000000, 61.4217983043284, 3.74375, 0, 0, 5258.478791, 00:00:00:000, 00:00:00:000, 00:26:21.520, 0, 0, 0, 0, 31, 78062475.000000, 0, 0
ZSD220119, 0.00000000, 73.6858974358974, 0.7625, 0, 0, 15294.756944, 00:00:00:000, 00:00:00:000, 00:30:26.806, 0, 0, 0, 0, 13, 28126156.250000, 0, 0
ZSD220216, 0.00000000, 50.7142857142857, 3.15, 0, 0, 34125.892857, 00:00:00:000, 00:00:00:000, 01:52:38.623, 0, 0, 0, 0, 1, 750400.000000, 0, 0
ZSD220316, 0.00000000, 53.4375, 1.17, 0, 0, 22936.958333, 00:00:00:000, 00:00:00:000, 00:01:21.164, 0, 0, 0, 0, 10, 16905562.500000, 0, 0
ZSD220420, 0.00000000, 25, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 10, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 01:52:38.623, 0, 0, 0, 0, 1, 751212.500000, 0, 0
ZSD220615, 0.00000000, 34.9285714285714, 4.5, 0, 0, 6397.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 36, 4, 0, 0, 17825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 32.5, 4.5, 0, 0, 15500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 38.3464314354451, 13.2222222222222, 0, 0, 30088.000000, 00:00:00:000, 00:00:00:000, 00:32:38.596, 0, 0, 0, 0, 27, 95096454.000000, 0, 0
ZSD221221, 0.00000000, 24.0971177944862, 11.4054054054054, 0, 0, 30427.025193, 00:00:00:000, 00:00:00:000, 00:01:42.310, 0, 0, 0, 0, 4, 4690981.250000, 0, 0
ZSD230621, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231018, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 31.912955465587, 12.2222222222222, 0, 0, 30244.565217, 00:00:00:000, 00:00:00:000, 00:00:54.138, 0, 0, 0, 0, 15, 56759670.000000, 0, 0
ZSD231220, 0.00000000, 25.1470588235294, 13.8461538461538, 0, 0, 55248.161764, 00:00:00:000, 00:00:00:000, 00:00:51.953, 0, 0, 0, 0, 2, 1823281.250000, 0, 0
NAD210616, 0.00000000, 3.5, 7.305, 0, 0, 431.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 30, 0, 0, 0, 5062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 54.1666666666667, 0, 0, 0, 3156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210702, 0.00000000, 7, 0, 0, 0, 593.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210902, 0.00000000, 4, 0, 0, 0, 556.000000, 00:00:00:000, 00:00:00:000, 00:01:05.070, 0, 0, 0, 0, 1, 1471519.500000, 0, 0
NID210902, 0.00000000, 2.16666666666667, 0, 0, 0, 7.515000, 00:00:00:000, 00:00:00:000, 04:01:23.616, 0, 0, 0, 0, 1, 428444.880000, 0, 0
NID241218, 0.00000000, 39.6875, 21.25, 0, 0, 25393.750000, 00:00:00:000, 00:00:00:000, 00:03:49.605, 0, 0, 0, 0, 1, 1121820.000000, 0, 0
ZSD210902, 0.00000000, 16, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 40.5, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 40.5, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 50.3333333333333, 0, 0, 0, 2350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 3.2859689213894, 176.771929824561, 1, 0, 1462.054086, 00:00:00.000, 00:00:00.001, 01:07:48.993, 0, 0, 0, 0, 27, 15267625.000000, 0, 0
SCD210630, 5.00000000, 6.01363636363636, 19.12, 1, 1, 19469.348484, 00:00:00.001, 00:00:00.001, 00:48:54.190, 0, 0, 0, 0, 1, 77250.000000, 0, 0
CAD220404, 0.00000000, 55.25, 0, 0, 0, 2512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 6.24914701082925, 101.632653061225, 0, 0, 14223.549382, 00:00:00:000, 00:00:00:000, 01:12:06.711, 0, 0, 0, 0, 45, 26310755.550000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 956.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 2255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 73.33333333, 1.5700369108219, 209.709643968199, 0, 0, 217067.050095, 00:00:00:000, 00:00:00:000, 01:26:53.617, 0, 0, 0, 0, 20, 16098437.500000, 0, 0
SRD210730, 0.00000000, 10.8690476190476, 76.1111111111111, 2, 1, 35248.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 8.33333333, 5.0737012987013, 22.6142857142857, 0, 0, 8595.562678, 00:00:00.000, 00:00:00.000, 05:28:14.149, 0, 0, 0, 0, 3, 145850.000000, 0, 0
HCD210730, 0.00000000, 1, 0, 0, 1, 2228.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 0.00000000, 3.8, 0.12, 0, 0, 152.604166, 00:00:00:000, 00:00:00:000, 00:04:19.181, 0, 0, 0, 0, 4, 599812.500000, 0, 0
SND210902, 0.00000000, 1.5, 0, 0, 0, 4275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 21.66666666, 1.44975952476644, 159.274575327207, 0, 0, 205527.920398, 00:00:00:000, 00:00:00:000, 01:22:46.228, 0, 0, 0, 0, 13, 12469800.000000, 0, 0
HCD210831, 0.00000000, 1, 0, 0, 0, 8920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 14.00000000, 9.13793103448276, 20.5, 1, 0, 19247.749999, 00:00:00.000, 00:00:00.000, 02:28:55.575, 0, 0, 0, 0, 1, 10220.000000, 0, 0
SRD210831, 0.00000000, 7.14285714285714, 105, 1, 0, 15438.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 9.16761363636364, 138.888888888889, 0, 0, 19640.318627, 00:00:00:000, 00:00:00:000, 02:20:09.687, 0, 0, 0, 0, 2, 1693575.000000, 0, 0
HCD210930, 0.00000000, 1, 436.666666666667, 1, 1, 5425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 0, 0, 0, 1537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 15.00000000, 2.95, 23.9411764705882, 1, 1, 6247.753623, 00:00:00.001, 00:00:00.001, 11:35:16.266, 0, 0, 0, 0, 1, 10100.000000, 0, 0
SND211117, 0.00000000, 8.34615384615385, 122.777777777778, 0, 0, 9113.301282, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 1944.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 7.50000000, 4.79166666666667, 22.2608695652174, 0, 0, 7457.833333, 00:00:00.000, 00:00:00.000, 03:43:07.864, 0, 0, 0, 0, 2, 35900.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 2916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 10.425, 147.142857142857, 0, 0, 20786.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 0, 0, 8195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 10.00000000, 5.28321678321678, 28.5555555555555, 0, 0, 6997.888888, 00:00:00:000, 00:00:00:000, 01:24:25.764, 0, 0, 0, 0, 1, 50000.000000, 0, 0
SRD211130, 0.00000000, 1, 0, 0, 0, 1944.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1, 0, 0, 0, 8725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 5.5, 33, 0, 0, 16010.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1, 0, 0, 1, 8936.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 0, 0, 4775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 0, 7800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 12.7321428571429, 2.5, 0, 0, 1528.645833, 00:00:00:000, 00:00:00:000, 00:00:25.044, 0, 0, 0, 0, 1, 1227400.000000, 0, 0
AHD210630, 0.00000000, 28.3333333333333, 4, 0, 0, 5484.791666, 00:00:00:000, 00:00:00:000, 00:13:47.015, 0, 0, 0, 0, 3, 4589006.250000, 0, 0
CAD210623, 0.00000000, 18, 0, 0, 0, 306.200000, 00:00:00:000, 00:00:00:000, 02:42:46.171, 0, 0, 0, 0, 2, 2705312.500000, 0, 0
CAD210630, 0.00000000, 29.0952380952381, 1.05555555555556, 0, 0, 2676.642361, 00:00:00:000, 00:00:00:000, 03:08:37.287, 0, 0, 0, 0, 7, 60040000.000000, 0, 0
NID210623, 0.00000000, 34, 1.335, 0, 0, 588.820000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210630, 0.00000000, 20, 0, 0, 0, 574.800000, 00:00:00:000, 00:00:00:000, 01:57:03.751, 0, 0, 0, 0, 1, 2142784.800000, 0, 0
