Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200227, 1355, 1355, 1355, 1355
AAD200228, 1355.4688, 1355.6178, 1355.65, 1354.85
AAD200318, 1341.4475, 1337.2912, 1380, 1270.79
AAD200520, 1387.6667, 1386.1818, 1397, 1383
AAD200526, 1390, 1394.2857, 1400, 1380
AAD200617, 1371.995, 1369.4059, 1400, 1289.97
AAE200520, 1277.5, 1277.5, 1277.5, 1277.5
AAE200526, 1269, 1271.5714, 1275, 1263
AGD200227, 18.0915, 18.0902, 18.0938, 18.0892
AGD200228, 18.0927, 18.0914, 18.095, 18.0905
AHD200227, 1684.9041, 1684.6466, 1685, 1679
AHD200228, 1684.3098, 1680.9644, 2184.88, 1674.5
AHD200302, 1679.9911, 1677.7858, 1685.58, 1676.6
AHD200303, 1679.2017, 1679.054, 1683.75, 1677.19
AHD200304, 1681.776, 1685.2725, 1686.66, 1677.78
AHD200304_1675P, 6.8186, 7.4262, 7.77, 5.43
AHD200304_1700P, 17.4714, 18.1455, 19.7, 15
AHD200304_1725C, 3.55, 3.55, 3.55, 3.55
AHD200304_1725P, 35.52, 35.52, 35.52, 35.52
AHD200305, 1678.93, 1678.9757, 1680.25, 1678.11
AHD200306, 1685.384, 1683.2596, 1688.5, 1681.74
AHD200310, 1682.695, 1683.098, 1683.16, 1681.3
AHD200311, 1718.6833, 1718.6833, 1783.55, 1686.25
AHD200313, 1686, 1686, 1686, 1686
AHD200316, 1690.03, 1690.03, 1690.03, 1690.03
AHD200318, 1690.5231, 1690.0189, 2177, 1683
AHD200319, 1690, 1690, 1690, 1690
AHD200325, 1688, 1688, 1688, 1688
AHD200326, 1693.5, 1693.5, 1693.5, 1693.5
AHD200330, 1695.075, 1695.075, 1695.75, 1694.4
AHD200402, 1690.5357, 1694.0234, 1696.25, 1688.75
AHD200409, 1695.1, 1697.95, 1699, 1691.95
AHD200415, 1698.5026, 1698.241, 2310, 1686
AHD200416, 1700.5, 1700.5, 1701.5, 1699.5
AHD200417, 1710.625, 1719.4231, 1720, 1701.25
AHD200420, 1701.125, 1701.125, 1705.25, 1697
AHD200422, 1699.25, 1699.25, 1699.25, 1699.25
AHD200430_1750TC, 14.5, 14.5, 14.5, 14.5
AHD200430_1800TC, 5.7, 5.7, 5.7, 5.7
AHD200501, 1703.75, 1703.75, 1703.75, 1703.75
AHD200505, 1698.9633, 1702.2057, 1705.14, 1690
AHD200506, 1698, 1698, 1698, 1698
AHD200506_1650P, 26.32, 26.32, 26.32, 26.32
AHD200507, 1701.0933, 1699.5709, 1705.28, 1698
AHD200511, 1699.0871, 1700.2424, 1702.19, 1697.69
AHD200514, 1698.1556, 1699.5732, 1701.25, 1696.75
AHD200515, 1696.25, 1696.25, 1696.25, 1696.25
AHD200518, 1698.02, 1701.3216, 1702, 1695.93
AHD200519, 1699.695, 1696.894, 1704.75, 1695.61
AHD200520, 1705.1893, 1702.0172, 3390, 1691.5
AHD200526, 1699.7769, 1700.1304, 3392, 1690.5
AHD200602, 1696.03, 1697.1448, 1698.1, 1690
AHD200617, 1705.9348, 1705.4604, 1716, 1696
AHD200702, 1702.3333, 1702.0909, 1705, 1700
AHD200715, 1709.5929, 1708.8573, 1716.5, 1700
AHD200804, 1713, 1713, 1713, 1713
AHD200819, 1717.8306, 1717.2582, 1725.75, 1715
AHD200902, 1720, 1720, 1720, 1720
AHD200916, 1723.2804, 1723.1147, 1729.5, 1700
AHD201021, 1726.0533, 1733.1242, 1739, 1702
AHD201103, 1735, 1735, 1735, 1735
AHD201118, 1738.4871, 1738.4074, 1738.7, 1738.2
AHD201216, 1745.986, 1745.5935, 1756.5, 1721.55
AHD210120, 1752.15, 1754.865, 1756.25, 1751.3
AHD210217, 1758, 1757.975, 1758.2, 1757.8
AHD210317, 1771.25, 1769.1581, 1780, 1764.5
AHD210421, 1777.85, 1777.85, 1777.85, 1777.85
AHD211215, 1827.6983, 1829.0826, 1830, 1825.85
AHD220316, 1848.06, 1847.7868, 1850, 1846.65
AHD220615, 1869.375, 1870.875, 1872, 1866.75
AHD221221, 1911, 1911, 1911, 1911
AHD230315, 1932.8833, 1933.25, 1934.65, 1929.65
AHD230621, 1953, 1953, 1953, 1953
AHE200227, 1545, 1545, 1545, 1545
AHE200228, 1542.766, 1542.5405, 1545, 1541.68
AHE200302, 1550, 1550, 1550, 1550
AHE200304, 1545.875, 1545.875, 1546, 1545.75
AHE200318, 1552.0686, 1550.3865, 1562, 1541.75
AHE200319, 1552.19, 1552.19, 1552.19, 1552.19
AHE200402, 1553, 1553, 1553, 1553
AHE200415, 1557.4952, 1555.6103, 1573, 1546.75
AHE200430, 1556.6533, 1557.115, 1558.5, 1555
AHE200520, 1556.2782, 1553.0499, 1573, 1547
AHE200526, 1552.9405, 1554.389, 1563, 1548
AHE200602, 1550, 1550, 1550, 1550
AHE200617, 1558.6209, 1555.9665, 1573, 1554
AHE200715, 1566.4167, 1562.8846, 1573, 1561.5
AHE200819, 1573, 1573, 1573, 1573
AHE200916, 1569.21, 1566.2309, 1573, 1564.63
AHE201021, 1573, 1573, 1573, 1573
AHE201118, 1573, 1573, 1573, 1573
AHE201216, 1573, 1573, 1573, 1573
AHS200415, 1309.27, 1309.27, 1309.27, 1309.27
AHS200520, 1308.93, 1308.93, 1308.93, 1308.93
AHY200318, 221776, 234348.3636, 240014, 186568
AHY200415, 254123, 254123, 254123, 254123
AHY200520, 186137, 186137, 186137, 186137
AHY210217, 190650, 190650, 190650, 190650
AUD200227, 1648.125, 1648.125, 1648.125, 1648.125
AUD200228, 1648.25, 1648.25, 1648.25, 1648.25
CAD200227, 5663.2821, 5663.4833, 5663.5, 5600
CAD200228, 5649.9426, 5651.8268, 5797.25, 5600
CAD200302, 5635.4542, 5641.1283, 5662.78, 5609
CAD200303, 5627.263, 5624.1959, 5648.52, 5614
CAD200304, 5636.88, 5638.265, 5657.25, 5618.75
CAD200304_5400P, 9, 9, 9, 9
CAD200304_5500P, 22.3283, 22.5629, 23.6, 21.39
CAD200304_5550P, 21.5, 21.5, 22, 21
CAD200304_5600C, 66.5, 66.5, 82, 20
CAD200304_5600P, 48.4086, 48.8886, 55, 40
CAD200304_5625C, 57, 57, 59, 55
CAD200304_5650P, 46.5, 46.5, 47, 46
CAD200304_5700C, 41, 41, 52, 30
CAD200304_5750C, 21, 21, 21, 21
CAD200304_5800C, 10, 10, 10, 10
CAD200304_6000C, 1, 1, 1, 1
CAD200305, 5650.05, 5650.05, 5650.05, 5650.05
CAD200306, 5633.4926, 5646.1536, 5663, 5613.33
CAD200309, 5621.8188, 5622.6161, 5622.7, 5620.75
CAD200310, 5622.08, 5639.9829, 5654.33, 5615.83
CAD200311, 5659.1682, 5676.5769, 5707.5, 5620
CAD200312, 5621.1767, 5621.155, 5621.22, 5621.09
CAD200313, 5624.68, 5624.68, 5624.68, 5624.68
CAD200316, 5890.81, 6140.3048, 6162, 5619.62
CAD200318, 5647.0384, 5655.6824, 6288, 5610
CAD200319, 5622.5, 5622.5, 5622.5, 5622.5
CAD200320, 5622.8367, 5622.815, 5622.88, 5622.75
CAD200325, 5626.5, 5626.5, 5626.5, 5626.5
CAD200326, 5629.75, 5629.75, 5629.75, 5629.75
CAD200330, 5653.94, 5652.5337, 5665.29, 5642.64
CAD200331, 5690.55, 5706.075, 5721.6, 5659.5
CAD200401, 5715.5, 5715.5, 5715.5, 5715.5
CAD200401_5300P, 29.812, 30.5425, 31.76, 28.18
CAD200401_5500P, 66, 66, 70, 60
CAD200401_5600P, 106.74, 106.74, 106.74, 106.74
CAD200401_5750P, 169.75, 169.75, 170, 169.5
CAD200401_5900C, 31.945, 31.87, 32.07, 31.57
CAD200401_6000C, 20, 20, 20, 20
CAD200401_6200C, 12.5, 12.5, 13, 12
CAD200402, 5646.059, 5642.2092, 5670, 5613.75
CAD200406, 5647.92, 5647.92, 5663.92, 5631.92
CAD200407, 5653.766, 5649.5247, 5685, 5621.5
CAD200408, 5629.5, 5643.85, 5650, 5619.25
CAD200409, 5645.434, 5661.6289, 5670, 5628
CAD200414, 5623.7727, 5625.935, 5635, 5620.5
CAD200415, 5659.3479, 5664.1599, 11328.5, 5615
CAD200416, 5624.1875, 5626.8661, 5632.25, 5618.5
CAD200417, 5628.5, 5629.6667, 5630, 5627
CAD200421, 5671.01, 5665.55, 5683.75, 5664.64
CAD200422, 5647.18, 5655.5989, 5655.86, 5638.5
CAD200423, 5658.366, 5656.0497, 5682.25, 5628
CAD200427, 5640.48, 5649.6175, 5664.22, 5607
CAD200428, 5658.69, 5658.69, 5658.69, 5658.69
CAD200429, 5655.42, 5655.4427, 5659.67, 5651.17
CAD200430, 5663.203, 5663.0154, 5725.6, 5629
CAD200501, 5662.75, 5662.75, 5662.75, 5662.75
CAD200505, 5641.121, 5641.9665, 5687.5, 5627.75
CAD200506, 5640.289, 5636.2886, 5673.5, 5630.75
CAD200506_5000P, 20, 20, 20, 20
CAD200506_5200P, 35.28, 35.28, 35.28, 35.28
CAD200506_5300P, 55.1667, 54.9722, 55.75, 54
CAD200506_5350P, 54.75, 54.75, 55.5, 54
CAD200506_5400P, 75, 75, 75, 75
CAD200506_5900C, 70.26, 70.26, 70.26, 70.26
CAD200506_6000C, 45.75, 45.75, 45.75, 45.75
CAD200506_6100C, 29.5, 32.2857, 32.5, 28
CAD200506_6200C, 22.03, 22.03, 22.03, 22.03
CAD200507, 5657.94, 5646.914, 5679.63, 5625
CAD200511, 5645.9914, 5650.0461, 5676, 5625
CAD200512, 5658.4725, 5654.5325, 5683.5, 5630
CAD200513, 5649.4705, 5639.5535, 5690, 5628.75
CAD200514, 5646.0167, 5646.0429, 5673.25, 5627.8
CAD200515, 5637.75, 5637.75, 5637.75, 5637.75
CAD200518, 5634.8068, 5635.1063, 5693.3, 5627
CAD200519, 5664.065, 5675.76, 5690, 5627
CAD200520, 5670.8436, 5667.5452, 11348, 5617
CAD200521, 5645.4789, 5663.4669, 5685.2, 5624.5
CAD200526, 5663.213, 5662.6697, 11344, 5623.5
CAD200603_5300P, 75, 75, 78, 72
CAD200603_6300C, 26.19, 26.19, 26.19, 26.19
CAD200617, 5660.6166, 5662.4821, 5710.2, 5630
CAD200624, 5684.6, 5684.6, 5684.7, 5684.5
CAD200701_5500P, 150, 150, 150, 150
CAD200702, 5662.5, 5677.5769, 5687, 5638
CAD200715, 5659.9083, 5657.1653, 5695.3, 5614
CAD200804, 5688, 5688, 5688, 5688
CAD200819, 5678.451, 5668.454, 5694, 5650
CAD200902_6000C, 155, 155, 155, 155
CAD200902_6500C, 53, 53, 53, 53
CAD200916, 5674.7401, 5675.5474, 5711, 5651.25
CAD201021, 5695.5167, 5698.023, 5702.5, 5670.3
CAD201118, 5688.3036, 5683.8691, 5709.25, 5670
CAD201216, 5703.6101, 5821.4903, 7069, 5666
CAD210202, 5691, 5691, 5691, 5691
CAD210217, 5722.375, 5723.4444, 5723.75, 5721
CAD210302, 5701, 5701, 5701, 5701
CAD210317, 5732.2813, 5727.1149, 5779.5, 5709.5
CAD210421, 5738.0143, 5732.4358, 5783.5, 5715
CAD210602_4000P, 29.95, 30.0447, 30.4, 29.65
CAD210602_8500C, 15.92, 16.0147, 16.37, 15.62
CAD210616, 5741, 5741, 5741, 5741
CAD211215, 5755.325, 5746.4274, 5783.25, 5735
CAD220420, 5763.25, 5763.25, 5763.25, 5763.25
CAD220518, 5768.25, 5768.25, 5768.25, 5768.25
CAD220615, 5786.125, 5786.125, 5799, 5773.25
CAD230621, 5852, 5852, 5852, 5852
CAE200227, 5291.04, 5291.04, 5291.04, 5291.04
CAE200228, 5177.7017, 5168.6443, 5242.6, 5162
CAE200302, 5166.25, 5166.25, 5166.25, 5166.25
CAE200303, 5166.143, 5166.4877, 5168.5, 5164.14
CAE200309, 5171.23, 5171.23, 5171.23, 5171.23
CAE200311, 5169.87, 5169.87, 5169.87, 5169.87
CAE200312, 5202.09, 5216.3114, 5222, 5182.18
CAE200318, 5173.3224, 5172.76, 5198, 5152.29
CAE200326, 5145.5, 5145.5, 5150, 5141
CAE200331, 5167.06, 5167.06, 5167.06, 5167.06
CAE200402, 5180.7143, 5183.4, 5207, 5162
CAE200403, 5230.48, 5230.48, 5230.48, 5230.48
CAE200408, 5202.5, 5202.5, 5203, 5202
CAE200414, 5228, 5228, 5228, 5228
CAE200415, 5169.915, 5174.1758, 5196, 5151.5
CAE200417, 5225.66, 5225.66, 5225.66, 5225.66
CAE200505, 5202, 5202, 5202, 5202
CAE200520, 5170.41, 5158.8319, 5196.01, 5120
CAE200526, 5165.5161, 5165.0232, 5199.5, 5145
CAE200602, 5175, 5175, 5175, 5175
CAE200617, 5168.8429, 5164.965, 5185, 5146
CAE200715, 5166.4022, 5162.3188, 5194, 5146
CAE200819, 5154.075, 5151.3833, 5162.15, 5146
CAE200916, 5170, 5170, 5170, 5170
CAE201118, 5180.29, 5180.29, 5180.29, 5180.29
CAE201216, 5130, 5130, 5130, 5130
CAS200401, 4348.43, 4348.43, 4348.43, 4348.43
CAS200415, 4360, 4360, 4365, 4355
CAS200520, 4358.3983, 4356.2282, 4380.69, 4346.18
CAS200521, 4342.8333, 4342.8333, 4344.5, 4342
CAS200526, 4385.1278, 4385.1278, 4387.5, 4368.4
CAY200318, 620645.5, 619688.75, 627294, 618250
CAY200415, 620813, 620250.4, 623626, 618000
CAY200520, 620613, 619106.5, 623626, 617600
CAY200617, 620413, 619342, 623626, 617200
CAY200715, 624138, 624138, 624650, 623626
CAY200819, 623626, 623626, 623626, 623626
COD200228, 31000, 31000, 31000, 31000
HCD200331, 457, 457, 457, 457
NAD200227, 1250, 1250, 1250, 1250
NAD200228, 1249.776, 1249.8988, 1250.7, 1245
NAD200303, 1234.8233, 1241.1175, 1260, 1220.24
NAD200415, 1243.9367, 1245.2755, 1270, 1230.24
NAD200519, 1259.61, 1259.61, 1259.61, 1259.61
NID200227, 12538.303, 12532.5391, 12540, 12372
NID200228, 12464.37, 12509.2437, 16187.45, 12280
NID200302, 12384.9211, 12392.6605, 12426.5, 12341.5
NID200303, 12373.9421, 12383.46, 12392.63, 12317.63
NID200304, 12385.075, 12333.6351, 12483.5, 12295
NID200304_12500C, 113.4233, 113.6285, 114.09, 112.09
NID200305, 12328.9709, 12328.751, 12384.88, 12309.88
NID200306, 12355.8571, 12372.2294, 12396, 12309
NID200309, 12393.75, 12393.75, 12393.75, 12393.75
NID200311, 12524.7, 12970.8405, 13000, 12300
NID200316, 12329.7343, 12326.13, 12385, 12320.17
NID200317, 12647.5, 12749.2705, 12750, 12340
NID200318, 12401.0818, 12444.826, 12550, 12300
NID200319, 12385, 12385, 12385, 12385
NID200320, 12394.1667, 12422.9167, 12494, 12303.5
NID200323, 12331.5, 12323.8404, 12400, 12308
NID200324, 12323.924, 12323.8533, 12324.03, 12323.5
NID200330, 12354.5, 12354.5, 12354.5, 12354.5
NID200331, 12338, 12338, 12338, 12338
NID200401_11750P, 170, 170, 170, 170
NID200401_13000P, 970, 970, 970, 970
NID200402, 12451.0786, 12362.3504, 12506.21, 12337.71
NID200403, 12350, 12350, 12350, 12350
NID200406, 12340.0467, 12347.125, 12350, 12328
NID200407, 12350, 12350, 12350, 12350
NID200409, 12317, 12317, 12317, 12317
NID200414, 12333, 12333, 12333, 12333
NID200415, 12441.1321, 12507.7259, 25039, 12285
NID200416, 12333.5, 12333.5, 12333.5, 12333.5
NID200420, 12345, 12343, 12355, 12335
NID200421, 12341, 12341, 12341, 12341
NID200422, 12432, 12462, 12522, 12342
NID200424, 12452.91, 12452.91, 12523.82, 12382
NID200427, 12526.55, 12526.55, 12526.55, 12526.55
NID200428, 12410.305, 12427.0733, 12460.61, 12360
NID200430, 12397.0733, 12394.3027, 12462.36, 12341.5
NID200501, 12396, 12396, 12396, 12396
NID200505, 12379.2658, 12443.3405, 12534.84, 12340
NID200506, 12348.3333, 12348.875, 12350.5, 12346.5
NID200506_11750P, 310, 310, 310, 310
NID200506_13000P, 970, 970, 970, 970
NID200506_15000C, 55, 55, 55, 55
NID200507, 12400, 12400, 12400, 12400
NID200511, 12432.7575, 12395.5174, 12539.3, 12350
NID200513, 12458.065, 12400.8173, 12541.13, 12370
NID200514, 12457.1029, 12511.1345, 12542.64, 12360.5
NID200515, 12542.95, 12542.95, 12542.95, 12542.95
NID200518, 12507.8475, 12523.2894, 12564.65, 12377
NID200519, 12493.675, 12480.3361, 12547.59, 12376.02
NID200520, 12451.497, 12465.0017, 24990, 12285
NID200521, 12471.7422, 12443.0008, 12548.92, 12365
NID200526, 12462.1816, 12512.3047, 25100, 12350
NID200527, 12386, 12386, 12386, 12386
NID200603_13000P, 970, 970, 970, 970
NID200617, 12444.5521, 12453.8228, 13172.5, 12380.5
NID200701_11500P, 377.5, 377.5, 379, 376
NID200715, 12503.6929, 12545.7606, 12601.1, 12407
NID200805_10500P, 200, 200, 200, 200
NID200805_11000P, 316, 316, 316, 316
NID200819, 12534.013, 12518.8066, 12625.5, 12443.5
NID200916, 12546.1068, 12596.2091, 12650.5, 12463.5
NID201021, 12601.6576, 12632.5726, 12680, 12505
NID201118, 12587.7743, 12615.6557, 12704.5, 12517
NID201216, 12627.6788, 12673.0923, 12730.5, 12538.5
NID210120, 12728.3633, 12680.7095, 12754.5, 12605
NID210421, 12801.19, 12801.19, 12801.19, 12801.19
NID210616, 12796.25, 12728.6346, 12869.5, 12723
NID211215, 12984.7, 12984.7, 13004.5, 12955.5
NIE200228, 11354.2, 11310.3156, 11401.01, 11307.39
NIE200303, 11308.5, 11308.5, 11309, 11308
NIE200318, 11846.5283, 11846.5283, 12527.38, 11324.61
NIE200415, 11300, 11300, 11300, 11300
NIE200526, 11361.93, 11341.6596, 11405, 11329.58
NIE210217, 11455, 11455, 11455, 11455
NIY200318, 1452206.5, 1452206.5, 1503035, 1432738
NIY200617, 1444101, 1444101, 1444101, 1444101
OAD200630, 1700.5, 1700.5, 1700.5, 1700.5
OAD200731, 1707, 1707, 1707, 1707
OCD200331, 5675, 5675, 5675, 5675
OCD200430, 5680, 5680, 5680, 5680
PBD200227, 1922, 1922, 1922, 1922
PBD200228, 1887.8317, 1899.991, 2132.5, 7.5
PBD200302, 1814.2786, 1848.0215, 1891.75, 7.5
PBD200303, 1824.341, 1858.8281, 1890, 15
PBD200304, 1845.25, 1845.25, 1845.25, 1845.25
PBD200304_1800P, 12.2733, 12.2733, 12.44, 11.94
PBD200306, 1836.4667, 1836.4667, 1857, 1826.2
PBD200310, 1835.5, 1835.5, 1835.5, 1835.5
PBD200313, 1839.5, 1839.5, 1839.5, 1839.5
PBD200317, 1831.5, 1831.5, 1831.5, 1831.5
PBD200318, 1824.878, 1821.4884, 1844.5, 50
PBD200320, 1815.85, 1827.9773, 1834.25, 1811.25
PBD200327, 1850, 1850, 1850, 1850
PBD200331, 1838.835, 1838.8567, 1838.9, 1838.77
PBD200401_1750P, 19.8125, 19.8125, 20.44, 19.36
PBD200401_1950C, 17.25, 17.25, 18.65, 16.33
PBD200402, 1829.1071, 1835.9467, 1839, 1812.63
PBD200414, 1838.6667, 1833.5556, 1854, 1831
PBD200415, 1836.7964, 1823.299, 3628.5, 1810.48
PBD200416, 1835, 1835, 1835, 1835
PBD200417, 1814.75, 1814.75, 1814.75, 1814.75
PBD200422, 1815.41, 1815.41, 1815.41, 1815.41
PBD200427, 1817, 1817, 1817, 1817
PBD200429, 1856, 1856, 1856, 1856
PBD200505, 1817.5, 1817.5, 1817.5, 1817.5
PBD200511, 1817.75, 1817.75, 1817.75, 1817.75
PBD200513, 1846.33, 1846.33, 1846.33, 1846.33
PBD200514, 1825.7158, 1821.8842, 1846.17, 1818
PBD200518, 1834.186, 1832.6554, 1849, 1817.18
PBD200519, 1826.23, 1818.7114, 1835.5, 1816.86
PBD200520, 1825.1251, 1823.7089, 1858.53, 1812.73
PBD200521, 1820.8625, 1819.65, 1834.2, 1816.25
PBD200526, 1831.2184, 1827.4883, 1852.2, 1812.5
PBD200603_1750P, 41, 41, 42, 40
PBD200617, 1838.0198, 1833.7961, 1852.5, 1816.25
PBD200701_1725P, 41, 41, 42, 40
PBD200715, 1823.6035, 1824.4808, 1849, 1820.75
PBD200819, 1834.73, 1848.2814, 1851.5, 1823.5
PBD200916, 1830.3353, 1832.8521, 1842.24, 1825.85
PBD201021, 1828, 1828, 1828, 1828
PBD201118, 1830.3, 1830.1364, 1830.5, 1829.95
PBD201216, 1846.2056, 1839.9498, 1866, 1830
PBD210217, 1835.25, 1835.25, 1835.25, 1835.25
PBD210317, 1836.5, 1836.5, 1836.5, 1836.5
PBD211215, 1873.625, 1873.625, 1873.75, 1873.5
PBD220316, 1882, 1882, 1882, 1882
PBD220420, 1884, 1884, 1884, 1884
PBD220518, 1885, 1885, 1885, 1885
PBD221221, 1876.5, 1871.5962, 1889.5, 1863.75
PBE200228, 1719.1142, 1719.7623, 1739.15, 1711.8
PBE200303, 1699.07, 1699.07, 1699.07, 1699.07
PBE200318, 1677.5333, 1681.4538, 1691.1, 1662.5
PBE200331, 1662.31, 1662.31, 1662.31, 1662.31
PBE200402, 1682.39, 1687.1489, 1692.25, 1675.92
PBE200415, 1683.64, 1683.64, 1683.64, 1683.64
PBE200520, 1681.5, 1681.5, 1681.5, 1681.5
PBE200526, 1681.3, 1681.3, 1681.3, 1681.3
PBE200617, 1684.75, 1685.8333, 1688, 1681.5
PBE200715, 1681.5, 1681.5, 1681.5, 1681.5
PBS200520, 1413.885, 1413.46, 1415.16, 1412.61
SCD200331, 275.9074, 276.0376, 277, 275
SCD200430, 277.0909, 276.7692, 280, 275
SCD200529, 277.875, 277.5625, 279.5, 276.5
SCD200731, 278, 278, 278, 278
SCD201030, 276, 276, 276, 276
SCD201130, 272.5, 272.5, 272.5, 272.5
SND200227, 16650, 16650, 16650, 16650
SND200228, 16632.0922, 16634.2306, 16651.7, 16550
SND200302, 16637.25, 16635.8182, 16648, 16623
SND200303, 16607.922, 16592.5717, 16648.25, 16570
SND200304, 16605.5, 16596.8696, 16648.5, 16575
SND200305, 16627.0833, 16621.8269, 16648.75, 16608.75
SND200306, 16572.5, 16572, 16575, 16570
SND200309, 16590, 16590, 16590, 16590
SND200310, 16578.3333, 16580, 16590, 16570
SND200311, 16610.25, 16610.25, 16610.25, 16610.25
SND200312, 16575, 16575, 16575, 16575
SND200313, 16641, 16626.2308, 16657, 16625
SND200317, 16580, 16581.4286, 16590, 16570
SND200318, 16623.9613, 16612.3323, 16712, 16570
SND200402, 16630, 16646.4706, 16650, 16590
SND200408, 16643, 16643, 16643, 16643
SND200409, 16560, 16560, 16560, 16560
SND200415, 16657.8267, 16669.1997, 16722, 16591
SND200416, 16685.14, 16685.14, 16685.14, 16685.14
SND200417, 16560, 16560, 16560, 16560
SND200423, 16688.14, 16688.14, 16688.14, 16688.14
SND200427, 16729.75, 16729.75, 16729.75, 16729.75
SND200428, 16730, 16730, 16730, 16730
SND200430, 16730.25, 16730.25, 16730.25, 16730.25
SND200505, 16719.775, 16701.75, 16725, 16674
SND200506, 16725, 16725, 16725, 16725
SND200507, 16731.25, 16731.25, 16731.25, 16731.25
SND200511, 16712.9286, 16719.7727, 16731.75, 16600
SND200513, 16732, 16732, 16732, 16732
SND200514, 16732.25, 16732.25, 16732.25, 16732.25
SND200518, 16727.2333, 16731.2982, 16732.75, 16650
SND200519, 16720.75, 16720.75, 16720.75, 16720.75
SND200520, 16658.4016, 16631.1042, 16721, 16596
SND200521, 16717.4738, 16719.2843, 16720.25, 16675.83
SND200526, 16652.1176, 16654.2702, 16775, 16550
SND200617, 16705.9261, 16636.2755, 16780, 16557
SND200715, 16587.5, 16583.3333, 16600, 16575
SND200916, 16676, 16676, 16676, 16676
SND201021, 16590, 16590, 16590, 16590
SND201216, 16596.5, 16596.5, 16656, 16537
SND210120, 16580, 16580, 16580, 16580
SND210421, 16550, 16550, 16550, 16550
SNE200318, 15262.51, 15272.4033, 15275.23, 15249.79
SNE200617, 15211.64, 15211.64, 15211.64, 15211.64
SRD200331, 428, 428.2222, 430, 426
SRD200430, 430.9167, 429.7632, 434.5, 427.5
SRD200630, 429, 429.9608, 430, 428
SRD200731, 428.625, 428.625, 430, 426
SRD200930, 424, 424, 424, 424
SRD201030, 424.3333, 424.3333, 425, 424
SRD201130, 424, 424, 425, 423
SRD210226, 415, 415, 415, 415
SRD210331, 415, 415, 415, 415
ZSD200227, 2037.9015, 2037.9958, 2038, 2018
ZSD200228, 2030.9788, 2031.6993, 2043.4, 2013
ZSD200302, 2026.7175, 2023.3288, 2044.75, 2015.15
ZSD200303, 2022.0785, 2018.3529, 2030, 2014.5
ZSD200304, 2015, 2015, 2015, 2015
ZSD200304_2000P, 15.475, 15.4529, 15.6, 15.1
ZSD200304_2075C, 14.5, 14.5, 14.5, 14.5
ZSD200304_2100C, 8.1133, 8.1133, 8.28, 7.78
ZSD200306, 2030.96, 2030.96, 2030.96, 2030.96
ZSD200309, 2043.5455, 2044.304, 2044.9, 2030
ZSD200310, 2043.1836, 2029.7283, 2045.58, 2020
ZSD200311, 2023.0833, 2022.3571, 2030.5, 2018
ZSD200312, 2034.25, 2034.25, 2034.25, 2034.25
ZSD200313, 2032.25, 2032.25, 2032.25, 2032.25
ZSD200317, 2030.22, 2024.4589, 2034.43, 2021.8
ZSD200318, 2035.334, 2036.439, 2056.5, 2017
ZSD200323, 2032, 2032, 2032, 2032
ZSD200324, 2028, 2028, 2028, 2028
ZSD200331, 2022, 2022, 2022, 2022
ZSD200401, 2032.375, 2032.375, 2036, 2028.75
ZSD200401_1850P, 10.88, 10.88, 10.88, 10.88
ZSD200401_1950P, 30.4, 30.4, 30.4, 30.4
ZSD200401_1975P, 37.25, 37.25, 37.25, 37.25
ZSD200401_2000P, 37.5, 37.5, 38, 37
ZSD200401_2100P, 103.9375, 103.9375, 105, 102.75
ZSD200401_2200P, 182.7143, 182.7143, 184, 180.5
ZSD200401_2250C, 7.54, 7.54, 7.54, 7.54
ZSD200401_2300C, 6.25, 6.25, 6.25, 6.25
ZSD200402, 2034.262, 2035.0582, 2035.39, 2029.75
ZSD200403, 2031.1167, 2035.3234, 2035.5, 2022.5
ZSD200406, 2030, 2030, 2030, 2030
ZSD200409, 2028, 2028, 2028, 2028
ZSD200415, 2044.5519, 2079.6, 4079, 2022.5
ZSD200416, 2040.87, 2040.2018, 2050.75, 2037.7
ZSD200420, 2035, 2035, 2035, 2035
ZSD200421, 2041, 2041, 2041, 2041
ZSD200422, 2025, 2025, 2025, 2025
ZSD200423, 2027.75, 2027.75, 2027.75, 2027.75
ZSD200427, 2044.375, 2035, 2060, 2028.75
ZSD200430, 2037.07, 2037.07, 2037.07, 2037.07
ZSD200501, 2058, 2058, 2058, 2058
ZSD200505, 2039.795, 2046.9553, 2055.25, 2030
ZSD200506, 2041.0778, 2039.5719, 2042.25, 2028.25
ZSD200506_2000P, 66.69, 66.69, 66.94, 66.44
ZSD200507, 2037.25, 2037.25, 2037.25, 2037.25
ZSD200511, 2040.1075, 2041.3871, 2046.28, 2030
ZSD200512, 2046.818, 2053.3305, 2061.34, 2030
ZSD200513, 2042.1243, 2043.368, 2045.71, 2036.07
ZSD200514, 2037.6208, 2044.77, 2047, 2031.25
ZSD200518, 2035.5, 2035.5556, 2036, 2035
ZSD200519, 2039.84, 2041.49, 2060, 2032
ZSD200520, 2046.2798, 2047.0031, 4094, 2028
ZSD200521, 2038.5, 2038.1667, 2039, 2038
ZSD200526, 2044.9873, 2063.0692, 4096, 2029
ZSD200527, 2046.0867, 2046.04, 2046.22, 2046.02
ZSD200529_2550TC, 4.5, 4.5, 4.5, 4.5
ZSD200602, 2030, 2030, 2030, 2030
ZSD200603_1900P, 40, 40, 40, 40
