Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 1, , , 1771.80900000000, 05/10/2020 12:01:22, 44295.225000, Voice, , VOICE, CP: 1504.810000
AHD210217, 15:30:00, 1, , , 1783.50000000000, 05/10/2020 15:40:00, 178350.000000, Voice, , VOICE, 1781.000000 / 1787.500000
AHD210217, 11:30:00, 3, , , 1751.23000000000, 05/10/2020 13:00:00, 8624807.750000, Voice, , VOICE, CP: 1783.500000
NID201118, 11:30:00, 1, , , 14400.00000000000, 05/10/2020 11:54:00, 172800.000000, Voice, , VOICE, 14415.000000 / 14430.000000
NID201118, 09:30:00, 2, , , 14622.00000000000, 05/10/2020 11:00:00, 1140516.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14622.000000
NID221221, 13:30:00, 3, , , 14840.00000000000, 05/10/2020 14:02:00, 3561600.000000, Voice, , VOICE, CP: 15037.500000
SRD201130, 09:30:00, 1, , , 451.00000000000, 05/10/2020 10:14:26, 22550.000000, Continuous auction order book, , ELECTRONIC, 448.000000 / 14.000000
SNE210120, 11:30:00, 1, , , 17797.80964000000, 05/10/2020 13:00:00, 266967.144600, Voice, , VOICE, CP: 15295.290000
SND210105, 15:30:00, 2, , , 18035.00000000000, 05/10/2020 16:27:00, 901750.000000, Voice, , VOICE, CP: 18070.000000
CAD201104_6500C, 11:30:00, 1, , , 168.00000000000, 05/10/2020 12:43:00, 16800.000000, Voice, , VOICE
CAD201014, 09:30:00, 3, , , 6534.50000000000, 05/10/2020 10:28:00, 4900875.000000, Voice, , VOICE, CP: 6518.930000
CAD201028, 15:30:00, 1, , , 6521.25000000000, 05/10/2020 15:50:00, 163031.250000, Voice, , VOICE, CP: 6521.250000
AHD201007_1750C, 13:30:00, 1, , , 7.85000000000, 05/10/2020 14:00:00, 29437.500000, Voice, , VOICE
CAD201223, 13:30:00, 3, , , 6550.00000000000, 05/10/2020 14:52:00, 14737500.000000, Voice, , VOICE, CP: 6521.100000
PBD201106, 09:30:00, 1, , , 1753.61000000000, 05/10/2020 11:27:51, 438402.500000, Continuous auction order book, , ELECTRONIC, CP: 1744.750000
PBD201127, 13:30:00, 1, , , 1757.78000000000, 05/10/2020 15:23:00, 219722.500000, Voice, , VOICE, CP: 1748.180000
CAD201218, 09:30:00, 3, , , 6539.50000000000, 05/10/2020 09:46:50, 8174375.000000, Continuous auction order book, , ELECTRONIC, CP: 6521.100000
AHD201224, 09:30:00, 1, , , 1762.69000000000, 05/10/2020 10:04:06, 44067.250000, Voice, , VOICE, CP: 1772.500000
CAD201229, 15:30:00, 3, , , 6525.80000000000, 05/10/2020 15:50:00, 1305160.000000, Voice, , VOICE, CP: 6525.800000
CAE201216, 13:30:00, 1, , , 6505.92735000000, 05/10/2020 13:40:00, 487944.551250, Voice, , VOICE, CP: 5529.940000
AHD201216, 11:30:00, 1, , , 1757.50000000000, 05/10/2020 11:37:00, 43937.500000, Voice, , VOICE, 1774.000000 / 1775.500000
AHD201216, 09:30:00, 2, , , 1769.50000000000, 05/10/2020 09:55:00, 1061700.000000, Voice, , VOICE, CP: 1774.250000
AHD210721, 15:30:00, 1, , , 1817.51000000000, 05/10/2020 16:34:51, 454377.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1815.500000
CAD201118, 09:30:00, 1, , , 6540.25000000000, 05/10/2020 09:38:15, 163506.250000, Voice, , ELECTRONIC, 6537.000000 / 6541.000000
NID210120, 15:30:00, 1, , , 14610.00000000000, 05/10/2020 16:06:19, 87660.000000, Voice, , ELECTRONIC, 14610.000000 / 14625.000000
NID210120, 11:30:00, 3, , , 14434.50000000000, 05/10/2020 11:44:53, 17321400.000000, Voice, , VOICE, 14445.000000 / 14435.000000
ZSD210519, 13:30:00, 1, , , 2350.00000000000, 05/10/2020 14:42:00, 58750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.750000
ZSD210519, 09:30:00, 3, , , 2341.10000000000, 05/10/2020 10:51:00, 5852750.000000, Voice, , VOICE, CP: 2349.750000
SRD201231, 13:30:00, 1, , , 447.50000000000, 05/10/2020 15:02:46, 13425.000000, Continuous auction order book, , ELECTRONIC, 446.000000 / 452.500000
NID201009, 11:30:00, 1, 14392.00000000000, 259056.000000
CAD201104_6500P, 13:30:00, 1, , , 164.00000000000, 05/10/2020 13:43:26, 82000.000000, Voice, , VOICE
PBD201124, 11:30:00, 1, , , 1756.91000000000, 05/10/2020 11:59:21, 439227.500000, Continuous auction order book, , ELECTRONIC, CP: 1747.360000
CAD201201, 15:30:00, 1, , , 6519.00000000000, 05/10/2020 15:40:08, 325950.000000, Continuous auction order book, , ELECTRONIC, CP: 6523.190000
ZSD201203, 15:30:00, 1, , , 2316.50000000000, 05/10/2020 17:34:26, 115825.000000, Voice, , VOICE, CP: 2319.580000
AHD201208, 09:30:00, 1, , , 1770.00000000000, 05/10/2020 09:35:00, 88500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.880000
CAD201211, 11:30:00, 1, , , 6546.75000000000, 05/10/2020 12:15:00, 491006.250000, Voice, , VOICE, CP: 6525.540000
AHE201224, 13:30:00, 1, , , 1763.57350000000, 05/10/2020 14:31:00, 44089.337500, Voice, , VOICE, CP: 1501.570000
AHD201229, 15:30:00, 2, , , 1774.23000000000, 05/10/2020 16:10:00, 1108893.750000, Voice, , VOICE, CP: 1774.080000
ZSD201229, 09:30:00, 1, , , 2318.00000000000, 05/10/2020 10:16:00, 521550.000000, Voice, , VOICE, CP: 2325.250000
ZSD201231, 15:30:00, 1, , , 2311.50000000000, 05/10/2020 17:41:00, 57787.500000, Voice, , VOICE, CP: 2325.610000
ZSD201231, 11:30:00, 3, , , 2315.00000000000, 05/10/2020 11:41:00, 1215375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2325.610000
AHD210217, 15:30:00, 2, , , 1785.47000000000, 05/10/2020 17:18:00, 1115918.750000, Voice, , ELECTRONIC, CP: 1783.500000
AHD210217, 13:30:00, 3, , , 1783.00000000000, 05/10/2020 13:40:22, 1381825.000000, Voice, , VOICE, CP: 1783.500000
AHD211215, 13:30:00, 1, , , 1845.50000000000, 05/10/2020 13:34:00, 230687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1845.000000
CAD210421, 15:30:00, 3, , , 6534.25000000000, 05/10/2020 16:47:00, 8167812.500000, Voice, , VOICE, CP: 6534.250000
NID210616, 13:30:00, 1, , , 14510.50000000000, 05/10/2020 14:31:00, 174126.000000, Voice, , VOICE, CP: 14731.500000
ZSD201216, 15:30:00, 1, , , 2329.00000000000, 05/10/2020 15:37:05, 58225.000000, Voice, , VOICE, 2320.500000 / 2324.000000
ZSD201216, 13:30:00, 2, , , 2319.03000000000, 05/10/2020 14:26:00, 1159515.000000, Voice, , VOICE, CP: 2323.500000
ZSD201216, 11:30:00, 3, , , 2315.00000000000, 05/10/2020 12:00:00, 2778000.000000, Voice, , VOICE, CP: 2323.500000
SND201216, 09:30:00, 1, , , 17750.00000000000, 05/10/2020 09:34:00, 88750.000000, Voice, , VOICE, CP: 18064.000000
ZSD201007, 09:30:00, 1, 2299.50000000000, 57487.500000
SNE201230, 13:30:00, 1, 17788.68000000000, 177886.800000
CAE201009, 13:30:00, 1, , , 6492.33877500000, 05/10/2020 14:50:00, 324616.938750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5529.380000
CAD201015, 09:30:00, 3, , , 6538.00000000000, 05/10/2020 10:28:00, 4903500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6519.220000
NID201030, 11:30:00, 1, , , 14373.00000000000, 05/10/2020 13:05:00, 258714.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14611.700000
ZSD201007_2400P, 15:30:00, 1, , , 88.78000000000, 05/10/2020 16:01:00, 221950.000000, Voice, , VOICE
PBD201113, 15:30:00, 1, , , 1751.00000000000, 05/10/2020 16:45:00, 87550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.630000
PBD201119, 11:30:00, 1, , , 1761.00000000000, 05/10/2020 12:24:00, 264150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.250000
CAD201218, 11:30:00, 1, , , 6570.00000000000, 05/10/2020 11:56:00, 164250.000000, Voice, , VOICE, CP: 6521.100000
AHD201224, 11:30:00, 1, , , , , , , , , CP: 1772.500000
AHD201224, 09:30:00, 2, , , 1762.69000000000, 05/10/2020 10:18:00, 1057614.000000, Voice, , VOICE, CP: 1772.500000
ZSD201224, 15:30:00, 1, , , 2326.25000000000, 05/10/2020 15:42:02, 290781.250000, Continuous auction order book, , ELECTRONIC, CP: 2323.250000
ZSD201224, 11:30:00, 3, , , 2313.36000000000, 05/10/2020 11:33:00, 2139858.000000, Voice, , VOICE, CP: 2323.250000
NID201021, 09:30:00, 1, , , 14385.00000000000, 05/10/2020 10:44:00, 86310.000000, Voice, , VOICE, 14350.000000 / 14370.000000
PBD210721, 15:30:00, 1, , , , , , , , , CP: 1781.750000
NID231220, 09:30:00, 2, , , 15420.00000000000, 05/10/2020 11:00:00, 925200.000000, Voice, , VOICE, CP: 15243.500000
NID201103, 13:30:00, 1, , , 14500.00000000000, 05/10/2020 15:19:00, 870000.000000, Voice, , VOICE, CP: 14614.100000
NID201103, 11:30:00, 2, , , 14715.38000000000, 05/10/2020 12:29:00, 971215.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14614.100000
AHD210406, 11:30:00, 1, , , 1790.00000000000, 05/10/2020 13:20:39, 89500.000000, Voice, , VOICE, CP: 1792.680000
AHD201013, 15:30:00, 1, , , 1749.50000000000, 05/10/2020 16:17:52, 874750.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.750000
ZSD201015, 15:30:00, 1, , , 2309.45000000000, 05/10/2020 15:40:00, 115472.500000, Voice, , VOICE, CP: 2309.250000
CAD201007_6400P, 13:30:00, 1, , , 12.61000000000, 05/10/2020 14:45:33, 7881.250000, Voice, , VOICE
CAD201102, 09:30:00, 1, , , 6625.50000000000, 05/10/2020 09:52:00, 662550.000000, Voice, , VOICE, CP: 6522.830000
PBD201117, 11:30:00, 1, , , 1761.00000000000, 05/10/2020 12:23:00, 176100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.380000
CAD201120, 11:30:00, 1, , , 6567.30000000000, 05/10/2020 11:56:00, 328365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.250000
ZSD201120, 15:30:00, 1, , , 2319.50000000000, 05/10/2020 15:42:02, 289937.500000, Continuous auction order book, , ELECTRONIC, CP: 2316.000000
ZSD201104_2550C, 15:30:00, 1, , , 11.78000000000, 05/10/2020 15:58:00, 7362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201217, 11:30:00, 1, , , 6518.50000000000, 05/10/2020 12:45:00, 162962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.250000
AHD210616, 13:30:00, 1, , , 1806.75000000000, 05/10/2020 13:36:12, 542025.000000, Voice, , VOICE, CP: 1808.000000
CAD210120, 15:30:00, 1, , , 6511.25000000000, 05/10/2020 15:34:43, 325562.500000, Continuous auction order book, , ELECTRONIC, 6515.500000 / 6518.500000
CAD210120, 11:30:00, 3, , , 6547.50000000000, 05/10/2020 12:14:11, 3273750.000000, Continuous auction order book, , ELECTRONIC, 6518.500000 / 6521.000000
ZSD201118, 11:30:00, 1, , , 2313.80000000000, 05/10/2020 12:20:33, 57845.000000, Continuous auction order book, , ELECTRONIC, 2312.000000 / 2315.000000
AHD201202, 11:30:00, 3, , , 1770.50000000000, 05/10/2020 13:18:56, 1504925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.090000
SCD201030, 09:30:00, 1, , , 285.00000000000, 05/10/2020 10:15:00, 51300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 285.000000 / 2.500000
HUD201130, 13:30:00, 1, 620.00000000000, 49600.000000
CAE201007, 13:30:00, 1, 6507.51562500000, 488063.671875
CAE201007, 11:30:00, 2, , , 6508.44506000000, 05/10/2020 12:47:00, 1138977.885500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5528.410000
CAE201007, 09:30:00, 3, , , 6557.89335500000, 05/10/2020 11:15:00, 16886575.389125, Voice, , VOICE, CP: 5528.410000
PBD201112, 11:30:00, 1, , , 1755.25000000000, 05/10/2020 11:37:36, 87762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.750000
PBD201112, 09:30:00, 2, , , 1756.25000000000, 05/10/2020 10:04:10, 1097656.250000, Continuous auction order book, , ELECTRONIC, CP: 1746.750000
PBD201223, 11:30:00, 1, , , 1764.19000000000, 05/10/2020 12:01:05, 441047.500000, Continuous auction order book, , ELECTRONIC, CP: 1753.440000
CAD201009, 13:30:00, 3, , , 6485.25000000000, 05/10/2020 14:00:00, 1621312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6515.650000
CAD201104_6300P, 09:30:00, 1, , , 71.00000000000, 05/10/2020 10:35:00, 17750.000000, Voice, , VOICE
ZSD210104, 09:30:00, 1, , , 2318.00000000000, 05/10/2020 10:17:28, 57950.000000, Voice, , VOICE, CP: 2326.320000
AHE210217, 13:30:00, 1, , , 1774.16200000000, 05/10/2020 15:01:00, 443540.500000, Voice, , VOICE, CP: 1509.000000
AHD210317, 15:30:00, 2, , , 1790.00000000000, 05/10/2020 17:49:00, 895000.000000, Voice, , VOICE, CP: 1788.250000
AHD210317, 13:30:00, 3, , , 1786.00000000000, 05/10/2020 14:21:01, 5090100.000000, Voice, , VOICE, CP: 1788.250000
AHD210421, 09:30:00, 1, , , 1794.50000000000, 05/10/2020 10:42:34, 179450.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.000000
CAD210317, 15:30:00, 3, , , 6532.15000000000, 05/10/2020 15:49:00, 3266075.000000, Voice, , VOICE, CP: 6532.000000
NID211215, 15:30:00, 2, , , 14831.50000000000, 05/10/2020 16:59:57, 889890.000000, Continuous auction order book, , ELECTRONIC, CP: 14832.500000
PBD210721, 13:30:00, 1, , , 1781.55000000000, 05/10/2020 15:12:00, 222693.750000, Voice, , VOICE, CP: 1781.750000
PBD210915, 15:30:00, 3, , , 1789.00000000000, 05/10/2020 16:19:57, 2236250.000000, Continuous auction order book, , ELECTRONIC, CP: 1789.750000
ZSD210120, 15:30:00, 1, , , 2329.75000000000, 05/10/2020 15:40:00, 116487.500000, Voice, , VOICE, 2326.500000 / 2330.000000
ZSD210120, 11:30:00, 3, , , 2302.20000000000, 05/10/2020 11:36:00, 1438875.000000, Voice, , VOICE, CP: 2329.550000
CAE201103, 13:30:00, 3, , , 6550.08139500000, 05/10/2020 14:16:40, 3275040.697500, Voice, , VOICE, CP: 5532.430000
AHD201230, 15:30:00, 1, , , 1778.00000000000, 05/10/2020 16:09:00, 88900.000000, Voice, , VOICE, CP: 1774.390000
SND201008, 09:30:00, 1, , , 17851.00000000000, 05/10/2020 11:07:02, 89255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18040.360000
ZSD201015, 13:30:00, 3, , , 2310.50000000000, 05/10/2020 14:24:00, 6296112.500000, Voice, , VOICE, CP: 2309.250000
AHD201110, 11:30:00, 3, , , 1759.00000000000, 05/10/2020 13:29:00, 3298125.000000, Voice, , VOICE, CP: 1761.470000
CAD201117, 15:30:00, 1, , , 6525.95000000000, 05/10/2020 15:40:00, 163148.750000, Voice, , VOICE, CP: 6525.750000
PBD201201, 13:30:00, 1, , , 1758.93000000000, 05/10/2020 15:23:00, 439732.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.290000
CAD201104_6650P, 15:30:00, 1, , , 265.16000000000, 05/10/2020 19:18:11, 99435.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 6509.52744000000, 05/10/2020 12:35:00, 162738.186000, Voice, , VOICE, CP: 5532.210000
AHD210120, 13:30:00, 1, , , 1777.20000000000, 05/10/2020 14:00:00, 133290.000000, Voice, , VOICE, 1774.500000 / 1775.500000
AHD210120, 11:30:00, 2, , , 1773.50000000000, 05/10/2020 12:59:38, 1108437.500000, Continuous auction order book, , ELECTRONIC, 1774.000000 / 1775.000000
AHD210120, 09:30:00, 3, , , 1767.70000000000, 05/10/2020 09:32:14, 15467375.000000, Voice, , VOICE, CP: 1777.500000
CAD201021, 15:30:00, 3, , , 6554.25000000000, 05/10/2020 15:39:00, 27855562.500000, Voice, , VOICE, CP: 6521.750000
CAD201216, 11:30:00, 1, , , 6524.07000000000, 05/10/2020 11:33:54, 163101.750000, Voice, , VOICE, 6525.000000 / 6526.500000
CAD201216, 09:30:00, 2, , , 6511.80000000000, 05/10/2020 10:28:01, 976770.000000, Voice, , VOICE, 6546.000000 / 6563.500000
CAD210721, 15:30:00, 1, , , 6538.95000000000, 05/10/2020 15:40:00, 490421.250000, Voice, , VOICE, CP: 6538.750000
NID201216, 13:30:00, 1, , , 14395.00000000000, 05/10/2020 13:33:00, 863700.000000, Voice, , VOICE, 14455.000000 / 14465.000000
NID201216, 09:30:00, 3, , , 14441.00000000000, 05/10/2020 09:49:47, 21661500.000000, Voice, , VOICE, 14400.000000 / 14455.000000
NID210721, 13:30:00, 3, , , 14749.50000000000, 05/10/2020 15:12:00, 2654910.000000, Voice, , VOICE, CP: 14750.500000
PBD201118, 15:30:00, 3, , , 1746.25000000000, 05/10/2020 16:19:00, 4365625.000000, Voice, , VOICE, CP: 1746.250000
CAD210105, 15:30:00, 1, 6512.94483870967, 11559687.000000
CAD210105, 13:30:00, 2, , , 6500.00000000000, 05/10/2020 14:00:00, 975000.000000, Voice, , VOICE, 6505.500000 / 6496.000000
CAD210105, 11:30:00, 3, 6548.00000000000, 1637000.000000
SND210120, 15:30:00, 3, , , 18068.00000000000, 05/10/2020 18:07:23, 3161900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18067.000000
CAD201007, 11:30:00, 1, , , 6410.70000000000, 05/10/2020 11:37:39, 160267.500000, Continuous auction order book, , ELECTRONIC, 6514.000000 / 6515.000000
CAD201007, 09:30:00, 2, 6410.28000000000, 1121799.000000
PBD201125, 15:30:00, 1, , , 1747.63000000000, 05/10/2020 16:19:00, 43690.750000, Voice, , VOICE, CP: 1747.630000
NID201006, 11:30:00, 3, , , 14380.00000000000, 05/10/2020 11:36:00, 33994320.000000, Voice, , VOICE, CP: 14603.500000
PBD201027, 09:30:00, 1, , , 1751.04000000000, 05/10/2020 10:48:49, 218880.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.420000
CAD201030, 15:30:00, 1, , , 6526.00000000000, 05/10/2020 16:02:00, 163150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.250000
SND201203, 13:30:00, 1, , , 18122.00000000000, 05/10/2020 14:58:17, 271830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18060.290000
SND201215, 13:30:00, 2, , , 18125.00000000000, 05/10/2020 14:58:17, 996875.000000, Voice, , VOICE, CP: 18063.710000
CAD210104, 09:30:00, 1, , , 6541.00000000000, 05/10/2020 10:06:14, 654100.000000, Continuous auction order book, , ELECTRONIC, CP: 6528.100000
AHD210818, 13:30:00, 3, , , 1820.25000000000, 05/10/2020 13:36:46, 7781568.750000, Voice, , VOICE, CP: 1821.000000
NID210519, 11:30:00, 1, , , 14714.50000000000, 05/10/2020 13:02:00, 88287.000000, Voice, , VOICE, CP: 14714.500000
CAD201103, 09:30:00, 3, , , 6537.80000000000, 05/10/2020 10:04:00, 4249570.000000, Voice, , VOICE, CP: 6523.030000
PBD201103, 13:30:00, 1, , , 1752.54000000000, 05/10/2020 15:23:00, 87627.000000, Voice, , VOICE, CP: 1743.750000
SND201118, 15:30:00, 2, , , 18023.00000000000, 05/10/2020 16:08:15, 901150.000000, Continuous auction order book, , ELECTRONIC, CP: 18057.000000
SND201216, 15:30:00, 3, , , 17989.41000000000, 05/10/2020 16:00:00, 1349205.750000, Voice, , VOICE, CP: 18064.000000
SCD201231, 13:30:00, 1, 297.00000000000, 5940.000000
PBD201007, 15:30:00, 1, 1736.61000000000, 1736610.000000
PBD201007, 11:30:00, 3, , , 1763.00000000000, 05/10/2020 11:46:47, 2600425.000000, Continuous auction order book, , ELECTRONIC, CP: 1735.750000
AHD201125, 09:30:00, 3, , , 1756.00000000000, 05/10/2020 09:39:00, 3073000.000000, Voice, , VOICE, CP: 1767.210000
PBD201030, 13:30:00, 1, , , 1751.11000000000, 05/10/2020 15:23:00, 306444.250000, Voice, , VOICE, CP: 1742.420000
CAD201120, 13:30:00, 1, , , 6498.00000000000, 05/10/2020 14:08:32, 324900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6522.250000
CAD201214, 09:30:00, 3, , , 6543.25000000000, 05/10/2020 09:39:09, 2780881.250000, Continuous auction order book, , ELECTRONIC, CP: 6526.250000
CAD201221, 09:30:00, 1, , , 6532.75000000000, 05/10/2020 09:52:59, 653275.000000, Continuous auction order book, , ELECTRONIC, CP: 6521.100000
ZSD201222, 11:30:00, 3, , , 2319.92000000000, 05/10/2020 12:20:44, 1739940.000000, Continuous auction order book, , ELECTRONIC, CP: 2322.920000
AHE210317, 15:30:00, 1, , , 1785.86817500000, 05/10/2020 16:05:00, 178586.817500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.150000
NID210120, 13:30:00, 1, , , 14655.75000000000, 05/10/2020 14:00:00, 87934.500000, Voice, , VOICE, 14475.000000 / 14485.000000
NID210120, 11:30:00, 2, , , 14654.50000000000, 05/10/2020 12:00:00, 1055124.000000, Voice, , VOICE, 14445.000000 / 14455.000000
NID211215, 15:30:00, 1, , , 14841.50000000000, 05/10/2020 16:59:01, 445245.000000, Continuous auction order book, , ELECTRONIC, CP: 14832.500000
PBD201021, 15:30:00, 3, , , 1738.50000000000, 05/10/2020 16:19:39, 1955812.500000, Continuous auction order book, , ELECTRONIC, CP: 1740.250000
PBD210120, 11:30:00, 1, , , 1758.25000000000, 05/10/2020 11:59:00, 351650.000000, Voice, , VOICE, 1767.000000 / 1768.500000
ZSD201118, 13:30:00, 1, , , 2305.02000000000, 05/10/2020 14:10:00, 633880.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2310.500000 / 2313.000000
ZSD201118, 09:30:00, 3, , , 2290.20000000000, 05/10/2020 09:35:00, 2290200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2316.500000
AHD210105, 15:30:00, 1, 1774.54166666666, 3726950.000000
AHD210105, 13:30:00, 2, , , 1772.00000000000, 05/10/2020 13:32:02, 974600.000000, Continuous auction order book, , ELECTRONIC, 1773.000000 / 1773.500000
AHD210105, 11:30:00, 3, , , 1776.00000000000, 05/10/2020 12:01:23, 7992000.000000, Continuous auction order book, , ELECTRONIC, 1772.500000 / 1776.500000
ZSD210105, 15:30:00, 2, , , 2326.50000000000, 05/10/2020 16:00:00, 1163250.000000, Voice, , VOICE, CP: 2326.500000
ZSD210105, 13:30:00, 3, , , 2324.75000000000, 05/10/2020 15:20:41, 2615343.750000, Voice, , VOICE, CP: 2326.500000
PBD201230, 11:30:00, 1, , , 1755.00000000000, 05/10/2020 12:33:00, 219375.000000, Voice, , VOICE, CP: 1755.000000
CAD201009, 15:30:00, 1, , , 6523.25000000000, 05/10/2020 19:05:00, 326162.500000, Voice, , VOICE, CP: 6515.650000
CAD201009, 11:30:00, 3, , , 6485.00000000000, 05/10/2020 13:00:00, 3080375.000000, Voice, , VOICE, CP: 6515.650000
ZSD201016, 13:30:00, 1, , , 2298.25000000000, 05/10/2020 14:00:00, 114912.500000, Voice, , VOICE, CP: 2308.500000
ZSD201110, 09:30:00, 1, , , 2308.25000000000, 05/10/2020 09:53:39, 115412.500000, Voice, , VOICE, CP: 2314.850000
PBD201210, 11:30:00, 1, , , 1761.46000000000, 05/10/2020 11:59:58, 440365.000000, Continuous auction order book, , ELECTRONIC, CP: 1751.710000
NID201217, 15:30:00, 1, , , 14531.80000000000, 05/10/2020 15:33:00, 435954.000000, Voice, , VOICE, CP: 14636.000000
AHE201216, 11:30:00, 1, , , 1768.27950000000, 05/10/2020 12:57:00, 44206.987500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1503.390000
AHS201216, 13:30:00, 1, , , 1768.82282100000, 05/10/2020 13:42:00, 44220.570525, Voice, , VOICE, CP: 1367.770000
CAD210818, 15:30:00, 3, , , 6531.25000000000, 05/10/2020 16:50:01, 3265625.000000, Continuous auction order book, , ELECTRONIC, CP: 6540.000000
NID201216, 11:30:00, 1, , , 14280.00000000000, 05/10/2020 11:40:00, 85680.000000, Voice, , VOICE, 14430.000000 / 14445.000000
NID201216, 09:30:00, 2, , , 14400.00000000000, 05/10/2020 10:00:00, 950400.000000, Voice, , VOICE, 14425.000000 / 14445.000000
ZSD210317, 15:30:00, 3, , , 2340.15000000000, 05/10/2020 15:42:00, 7020450.000000, Voice, , VOICE, CP: 2340.000000
NID221221, 15:30:00, 1, , , 15041.50000000000, 05/10/2020 16:59:01, 451245.000000, Continuous auction order book, , ELECTRONIC, CP: 15037.500000
SND201118, 15:30:00, 1, , , 18028.00000000000, 05/10/2020 16:08:09, 450700.000000, Continuous auction order book, , ELECTRONIC, CP: 18057.000000
SND201118, 13:30:00, 2, , , 18023.00000000000, 05/10/2020 14:10:20, 901150.000000, Continuous auction order book, , ELECTRONIC, CP: 18057.000000
PBD201202, 11:30:00, 1, , , 1749.57000000000, 05/10/2020 12:33:00, 218696.250000, Voice, , VOICE, CP: 1749.570000
SND210105, 15:30:00, 1, 17966.75000000000, 805672.500000
SND210105, 13:30:00, 2, , , 18115.00000000000, 05/10/2020 15:02:42, 905750.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
SND210105, 11:30:00, 3, , , 17870.00000000000, 05/10/2020 12:44:35, 2233750.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
NID201007, 15:30:00, 1, , , 14508.50000000000, 05/10/2020 15:43:01, 174102.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14604.500000
NID201007, 13:30:00, 2, , , 14360.00000000000, 05/10/2020 15:00:00, 1033920.000000, Voice, , VOICE, CP: 14604.500000
NID201007, 11:30:00, 3, , , 14380.90000000000, 05/10/2020 11:36:00, 33996447.600000, Voice, , VOICE, CP: 14604.500000
CAD201112, 11:30:00, 1, , , 6520.00000000000, 05/10/2020 12:51:09, 326000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6524.780000
SCD210730, 09:30:00, 1, , , 280.00000000000, 05/10/2020 10:57:47, 2800.000000, Continuous auction order book, , ELECTRONIC, 280.000000 / 284.000000
CAD201223, 15:30:00, 3, , , 6513.50000000000, 05/10/2020 16:26:00, 9607412.500000, Voice, , ELECTRONIC, CP: 6521.100000
CAD201008, 09:30:00, 1, , , 6535.50000000000, 05/10/2020 10:29:00, 163387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6514.900000
CAD210106_7000C, 15:30:00, 1, , , 111.32000000000, 05/10/2020 16:57:00, 69575.000000, Voice, , VOICE
CAD210106_6950C, 15:30:00, 1, , , 121.50000000000, 05/10/2020 16:53:00, 759375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201216, 09:30:00, 1, , , 1755.00000000000, 05/10/2020 09:43:00, 87750.000000, Voice, , VOICE, 1767.500000 / 1769.500000
