Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210519, 11:30:00, 1, , , 15985.00000000000, 03/12/2020 11:32:00, 479550.000000, Voice, , VOICE, CP: 15986.000000
PBD210317, 15:30:00, 2, , , 2058.95000000000, 03/12/2020 15:39:08, 926527.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.250000
PBD210317, 13:30:00, 3, , , 2036.25000000000, 03/12/2020 15:14:19, 16799062.500000, Voice, , VOICE, CP: 2036.250000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2778.750000
ZSD220615, 15:30:00, 3, , , 2785.50000000000, 03/12/2020 15:59:13, 1740937.500000, Continuous auction order book, , ELECTRONIC, CP: 2784.500000
SND201216, 15:30:00, 3, , , 18903.00000000000, 03/12/2020 16:13:24, 1417725.000000, Continuous auction order book, , ELECTRONIC, CP: 18915.000000
SCD201231, 13:30:00, 1, , , 385.00000000000, 03/12/2020 15:01:38, 38500.000000, Continuous auction order book, , ELECTRONIC
CAE201204, 09:30:00, 1, , , 7725.13800000000, 03/12/2020 11:10:00, 193128.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6311.500000
CAD201210, 09:30:00, 3, , , 7657.68000000000, 03/12/2020 10:25:26, 4786050.000000, Continuous auction order book, , ELECTRONIC, CP: 7669.790000
CAD201214, 09:30:00, 3, , , 7658.00000000000, 03/12/2020 10:25:26, 4786250.000000, Continuous auction order book, , ELECTRONIC, CP: 7671.500000
ZSD201222, 15:30:00, 1, , , 2737.79000000000, 03/12/2020 15:50:00, 68444.750000, Voice, , VOICE, CP: 2737.790000
CAE201222, 11:30:00, 2, , , 7667.66443200000, 03/12/2020 12:35:00, 1150149.664800, Voice, , VOICE, CP: 6305.030000
SND201224, 11:30:00, 1, , , 18745.00000000000, 03/12/2020 12:00:00, 93725.000000, Voice, , VOICE, CP: 18912.710000
NID210106_15000P, 09:30:00, 1, , , 146.44000000000, 03/12/2020 10:54:00, 87864.000000, Voice, , VOICE
SND210219, 15:30:00, 1, , , 18906.00000000000, 03/12/2020 15:40:00, 472650.000000, Voice, , VOICE, CP: 18905.000000
AHS210120, 13:30:00, 1, 2035.62390000000, 50890.597500
AHD210616, 13:30:00, 1, , , 2031.00000000000, 03/12/2020 13:55:05, 203100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2039.000000
AHD210616, 09:30:00, 3, , , 2034.75000000000, 03/12/2020 10:46:00, 12717187.500000, Voice, , VOICE, CP: 2039.000000
AHD220615, 11:30:00, 3, , , 2073.40000000000, 03/12/2020 12:30:00, 25917500.000000, Voice, , VOICE, CP: 2068.500000
CAD210120, 15:30:00, 1, , , 7672.25000000000, 03/12/2020 16:20:00, 191806.250000, Voice, , VOICE, 2.900000 / 7689.500000
CAD210120, 13:30:00, 2, , , 7705.00000000000, 03/12/2020 14:28:00, 1155750.000000, Voice, , VOICE, 7726.500000 / 7732.000000
CAD210120, 11:30:00, 3, , , 7689.50000000000, 03/12/2020 11:36:35, 4805937.500000, Continuous auction order book, , ELECTRONIC, CP: 7672.250000
PBD210519, 09:30:00, 1, , , 2043.00000000000, 03/12/2020 10:33:00, 357525.000000, Voice, , VOICE, CP: 2043.000000
ZSD210106, 11:30:00, 1, , , 2736.50000000000, 03/12/2020 13:05:00, 684125.000000, Voice, , VOICE, CP: 2744.250000
CAD210210, 13:30:00, 1, , , 7671.60000000000, 03/12/2020 13:47:00, 383580.000000, Voice, , VOICE, CP: 7672.800000
CAD210210, 09:30:00, 3, , , 7660.60000000000, 03/12/2020 10:40:06, 1723635.000000, Continuous auction order book, , ELECTRONIC, CP: 7672.800000
SND201207, 09:30:00, 1, , , 18905.55000000000, 03/12/2020 09:50:51, 283583.250000, Continuous auction order book, , ELECTRONIC, CP: 18910.000000
ZSD210112, 15:30:00, 1, , , 2748.14000000000, 03/12/2020 15:59:10, 893145.500000, Continuous auction order book, , ELECTRONIC, CP: 2745.750000
NID210203_15000P, 13:30:00, 1, , , 325.00000000000, 03/12/2020 13:53:00, 195000.000000, Voice, , VOICE
CAD210204, 09:30:00, 3, , , 7658.70000000000, 03/12/2020 10:40:11, 3637882.500000, Continuous auction order book, , ELECTRONIC, CP: 7671.100000
CAD210216, 13:30:00, 1, , , 7715.50000000000, 03/12/2020 14:25:42, 385775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7674.500000
CAD210216, 09:30:00, 3, , , 7682.00000000000, 03/12/2020 11:15:00, 3841000.000000, Voice, , VOICE, CP: 7674.500000
AHD210301, 15:30:00, 1, , , 2018.85000000000, 03/12/2020 17:45:10, 807540.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.500000
AHD210301, 11:30:00, 3, , , 2029.54000000000, 03/12/2020 11:48:39, 12684625.000000, Voice, , VOICE, CP: 2027.500000
ZSD210301, 09:30:00, 1, , , 2766.50000000000, 03/12/2020 11:20:00, 207487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.980000
AHD210818, 15:30:00, 3, , , 2044.25000000000, 03/12/2020 15:45:00, 15331875.000000, Voice, , VOICE, CP: 2044.250000
AHD210915, 09:30:00, 1, , , 2045.25000000000, 03/12/2020 10:31:00, 51131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.250000
PBD210721, 15:30:00, 1, , , 2055.00000000000, 03/12/2020 16:12:29, 513750.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.500000
CAD210302, 15:30:00, 3, , , 7674.45000000000, 03/12/2020 15:40:00, 1534890.000000, Voice, , VOICE, CP: 7674.250000
AHD210406, 11:30:00, 1, , , 2039.00000000000, 03/12/2020 11:57:00, 305850.000000, Voice, , VOICE, CP: 2030.390000
HUD210730, 11:30:00, 1, , , 728.50000000000, 03/12/2020 12:57:00, 7285.000000, Voice, , ELECTRONIC, 728.500000 / 734.000000
SND201209, 13:30:00, 2, , , 18887.00000000000, 03/12/2020 13:37:00, 944350.000000, Voice, , VOICE, CP: 18911.110000
AHD201207, 15:30:00, 3, , , 2009.75000000000, 03/12/2020 15:59:09, 1507312.500000, Continuous auction order book, , ELECTRONIC, CP: 2016.250000
AHD201214, 09:30:00, 1, , , 2020.50000000000, 03/12/2020 11:00:00, 808200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2020.500000
AHD201222, 11:30:00, 2, , , 2033.98000000000, 03/12/2020 13:01:00, 1169538.500000, Continuous auction order book, , ELECTRONIC, CP: 2021.000000
SND201224, 13:30:00, 1, , , 18866.00000000000, 03/12/2020 14:38:00, 188660.000000, Voice, , VOICE, CP: 18912.710000
AHD210212, 09:30:00, 1, , , 2029.08000000000, 03/12/2020 10:46:09, 101454.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.580000
AHD210218, 13:30:00, 1, , , 2053.60000000000, 03/12/2020 13:47:00, 51340.000000, Voice, , VOICE, CP: 2025.500000
CAS210616, 11:30:00, 1, , , 7660.32211200000, 03/12/2020 13:17:00, 383016.105600, Voice, , VOICE, CP: 5676.200000
PBD201216, 09:30:00, 1, , , 2042.00000000000, 03/12/2020 09:42:51, 612600.000000, Continuous auction order book, , ELECTRONIC, 2042.000000 / 0.000000
PBD210217, 15:30:00, 1, , , 2058.25000000000, 03/12/2020 15:33:00, 51456.250000, Voice, , VOICE, 2047.500000 / 2049.000000
PBD210217, 13:30:00, 2, , , 2055.97000000000, 03/12/2020 14:01:00, 1182182.750000, Voice, , VOICE, CP: 2031.250000
PBD210217, 11:30:00, 3, , , 2031.10000000000, 03/12/2020 12:00:00, 12186600.000000, Voice, , VOICE, CP: 2031.250000
ZSD210616, 13:30:00, 1, , , 2775.50000000000, 03/12/2020 14:57:40, 138775.000000, Voice, , VOICE, CP: 2770.750000
ZSD210818, 15:30:00, 3, , , 2776.30000000000, 03/12/2020 16:44:00, 1735187.500000, Voice, , VOICE, CP: 2776.500000
SNE210105, 11:30:00, 1, , , 18831.57680400000, 03/12/2020 13:22:00, 94157.884020, Voice, , VOICE, CP: 15559.300000
SNE210317, 09:30:00, 1, , , 18841.80000000000, 03/12/2020 10:15:00, 188418.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15507.610000
SND201223, 13:30:00, 1, , , 18865.00000000000, 03/12/2020 14:38:00, 94325.000000, Voice, , VOICE, CP: 18912.000000
CAD210106, 15:30:00, 3, , , 7650.00000000000, 03/12/2020 19:01:00, 3825000.000000, Voice, , VOICE, CP: 7669.130000
NID201229, 15:30:00, 1, , , 15919.62000000000, 03/12/2020 15:50:00, 191035.440000, Voice, , VOICE, CP: 15920.620000
AHD210205, 15:30:00, 1, , , 2025.31000000000, 03/12/2020 15:50:00, 50632.750000, Voice, , VOICE, CP: 2025.560000
CAD210407_8500C, 09:30:00, 1, , , 154.00000000000, 03/12/2020 10:36:00, 77000.000000, Voice, , VOICE
CAD210301, 15:30:00, 2, , , 7678.75000000000, 03/12/2020 16:31:54, 959843.750000, Voice, , ELECTRONIC, CP: 7674.000000
NID210301, 15:30:00, 1, , , 15993.50000000000, 03/12/2020 15:42:19, 95961.000000, Voice, , VOICE, CP: 15952.800000
AHE210120, 09:30:00, 1, , , 2031.43778400000, 03/12/2020 09:41:00, 304715.667600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.170000
CAE210421, 09:30:00, 1, , , 7668.49104000000, 03/12/2020 10:54:00, 575136.828000, Voice, , VOICE, CP: 6296.790000
CAY210317, 11:30:00, 1, , , 7699.05940700000, 03/12/2020 13:15:03, 192476.485175, Voice, , VOICE, CP: 795609.000000
AHD210317, 15:30:00, 3, , , 2052.20000000000, 03/12/2020 15:36:00, 10261000.000000, Voice, , VOICE, 2023.000000 / 2028.000000
CAD210217, 15:30:00, 2, , , 7679.75000000000, 03/12/2020 16:31:54, 959968.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7686.000000 / 7706.000000
CAD210217, 13:30:00, 3, , , 7724.85000000000, 03/12/2020 13:35:00, 3862425.000000, Voice, , VOICE, 7728.500000 / 7732.500000
PBD210915, 09:30:00, 1, , , , , , , , , CP: 2057.250000
AHD210202, 15:30:00, 1, , , 2025.09000000000, 03/12/2020 15:50:00, 50627.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.090000
AHD210202, 11:30:00, 3, , , 2042.00000000000, 03/12/2020 11:57:00, 1990950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.090000
PBD210302, 15:30:00, 1, , , 2032.05000000000, 03/12/2020 15:50:00, 406410.000000, Voice, , VOICE, CP: 2032.250000
ZSD201208, 11:30:00, 1, , , 2748.00000000000, 03/12/2020 13:23:00, 274800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.440000
ZSD201211, 13:30:00, 1, , , 2737.98000000000, 03/12/2020 15:25:39, 273798.000000, Continuous auction order book, , ELECTRONIC, CP: 2735.780000
ZSD201211, 09:30:00, 3, , , 2742.98000000000, 03/12/2020 09:54:51, 2194384.000000, Continuous auction order book, , ELECTRONIC, CP: 2735.780000
NID210104, 15:30:00, 1, , , 15925.59000000000, 03/12/2020 15:50:00, 95553.540000, Voice, , VOICE, CP: 15925.590000
CAD210223, 13:30:00, 3, , , 7680.60000000000, 03/12/2020 13:54:00, 3072240.000000, Voice, , VOICE, CP: 7672.400000
CAD210106_8100C, 13:30:00, 1, , , 75.00000000000, 03/12/2020 13:35:00, 3750.000000, Voice, , VOICE
AHD220119, 13:30:00, 3, , , 2054.90000000000, 03/12/2020 13:32:47, 2568625.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.250000
CAD210519, 11:30:00, 1, , , 5245.50000000000, 03/12/2020 12:19:00, 393412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7679.000000 / 7687.500000
CAD210616, 13:30:00, 1, , , 7696.98000000000, 03/12/2020 15:01:03, 577273.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 10.000000
CAD210616, 09:30:00, 3, , , 7674.73000000000, 03/12/2020 09:52:07, 19186825.000000, Voice, , VOICE, CP: 7669.000000
NID210217, 15:30:00, 2, , , 15964.80000000000, 03/12/2020 15:44:00, 957888.000000, Voice, , VOICE, 15980.000000 / 15945.000000
NID210217, 13:30:00, 3, , , 15971.92000000000, 03/12/2020 15:06:00, 1245809.760000, Voice, , VOICE, CP: 15945.500000
PBD211215, 13:30:00, 1, , , 2066.50000000000, 03/12/2020 15:22:00, 361637.500000, Voice, , VOICE, CP: 2066.500000
ZSD210616, 15:30:00, 1, , , 2769.00000000000, 03/12/2020 15:56:29, 692250.000000, Continuous auction order book, , ELECTRONIC, CP: 2770.750000
ZSD210616, 11:30:00, 3, , , 2773.50000000000, 03/12/2020 12:06:00, 1802775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2770.750000
PBD230315, 15:30:00, 3, 2110.65000000000, 8442600.000000
CAE210302, 11:30:00, 1, , , 7667.60365200000, 03/12/2020 12:35:00, 191690.091300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6303.520000
AHD210505, 11:30:00, 1, , , 2042.00000000000, 03/12/2020 11:57:00, 153150.000000, Voice, , VOICE, CP: 2035.130000
SND210317, 13:30:00, 1, , , 18886.75000000000, 03/12/2020 15:02:24, 188867.500000, Voice, , VOICE, CP: 18887.000000
SND210317, 09:30:00, 3, , , 18785.00000000000, 03/12/2020 10:18:00, 2348125.000000, Voice, , VOICE, CP: 18887.000000
SCD210528, 15:30:00, 1, , , 336.00000000000, 03/12/2020 15:32:31, 3360.000000, Continuous auction order book, , ELECTRONIC, 336.500000 / 343.000000
SND201223, 15:30:00, 1, , , 18911.00000000000, 03/12/2020 15:50:00, 189110.000000, Voice, , VOICE, CP: 18912.000000
PBD210113, 15:30:00, 1, , , 2025.50000000000, 03/12/2020 15:40:00, 50637.500000, Voice, , VOICE, CP: 2025.500000
ZSD210303, 11:30:00, 1, 2764.00000000000, 691000.000000
AHD201204, 09:30:00, 3, 2020.00000000000, 2222000.000000
CAD201208, 11:30:00, 1, , , 7700.00000000000, 03/12/2020 12:13:39, 385000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7668.930000
CAD210106_7800C, 09:30:00, 1, , , 147.23000000000, 03/12/2020 11:20:21, 36807.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210107, 09:30:00, 3, , , 7666.69000000000, 03/12/2020 10:02:38, 4216679.500000, Continuous auction order book, , ELECTRONIC, CP: 7669.440000
ZSD210216, 15:30:00, 1, , , 2753.75000000000, 03/12/2020 15:40:00, 206531.250000, Voice, , VOICE, CP: 2753.750000
NID210218, 09:30:00, 1, , , 15950.50000000000, 03/12/2020 10:46:00, 669921.000000, Voice, , VOICE, CP: 15945.280000
AHD210225, 09:30:00, 1, , , 2033.00000000000, 03/12/2020 10:53:54, 609900.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
CAD210226, 15:30:00, 3, , , 7711.00000000000, 03/12/2020 15:41:27, 9638750.000000, Voice, , VOICE, CP: 7673.250000
NID210203_16500C, 13:30:00, 1, , , 472.00000000000, 03/12/2020 15:13:00, 14160.000000, Voice, , VOICE
AHD201216, 09:30:00, 1, 2030.00000000000, 6343750.000000
AHD221221, 15:30:00, 3, , , 2088.50000000000, 03/12/2020 16:48:17, 2610625.000000, Continuous auction order book, , ELECTRONIC, CP: 2094.000000
CAD211215, 15:30:00, 1, , , 7644.50000000000, 03/12/2020 15:57:28, 573337.500000, Voice, , ELECTRONIC, 33.000000 / 24.000000
CAD211215, 13:30:00, 2, , , 7645.00000000000, 03/12/2020 14:46:09, 955625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7648.000000
CAD211215, 11:30:00, 3, , , 7655.00000000000, 03/12/2020 11:40:00, 4784375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7648.000000
CAD231220, 15:30:00, 3, , , 7620.00000000000, 03/12/2020 15:58:26, 16002000.000000, Voice, , VOICE, CP: 7594.000000
PBD210616, 11:30:00, 1, , , 2064.19000000000, 03/12/2020 12:24:26, 619257.000000, Voice, , VOICE, CP: 2046.000000
ZSD210519, 15:30:00, 1, , , 2774.00000000000, 03/12/2020 15:49:00, 277400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2767.250000
ZSD211215, 15:30:00, 1, , , 2788.25000000000, 03/12/2020 15:47:04, 139412.500000, Continuous auction order book, , ELECTRONIC, CP: 2781.000000
OAD210331, 15:30:00, 1, , , 2023.00000000000, 03/12/2020 16:12:00, 50575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD210831, 11:30:00, 1, , , 690.00000000000, 03/12/2020 13:02:16, 6900.000000, Continuous auction order book, , ELECTRONIC, 682.000000 / 689.500000
HCD210930, 13:30:00, 1, , , 525.00000000000, 03/12/2020 15:02:00, 5250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 526.000000 / 534.000000
CAD210224, 15:30:00, 1, , , 7690.00000000000, 03/12/2020 15:45:00, 192250.000000, Voice, , VOICE, CP: 7672.750000
NID210224, 13:30:00, 3, , , 15847.80000000000, 03/12/2020 14:14:00, 4754340.000000, Voice, , VOICE, CP: 15949.340000
PBD210224, 15:30:00, 1, , , 2029.64000000000, 03/12/2020 16:00:00, 50741.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.890000
PBE201207, 11:30:00, 1, , , 2046.49906800000, 03/12/2020 12:50:00, 204649.906800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.080000
CAD210104, 09:30:00, 2, , , 7664.42000000000, 03/12/2020 10:02:42, 958052.500000, Continuous auction order book, , ELECTRONIC, CP: 7668.500000
CAD210108, 11:30:00, 1, , , 7678.50000000000, 03/12/2020 12:45:00, 767850.000000, Voice, , VOICE, CP: 7669.750000
CAE210121, 13:30:00, 1, , , 7654.63320000000, 03/12/2020 15:06:00, 191365.830000, Voice, , VOICE, CP: 6304.510000
AHE210616, 11:30:00, 1, , , 2028.83640000000, 03/12/2020 13:26:32, 50720.910000, Voice, , VOICE, CP: 1670.730000
CAE201216, 13:30:00, 1, 7678.99382400000, 767899.382400
CAE201216, 11:30:00, 2, , , 7682.37319200000, 03/12/2020 12:35:00, 1152355.978800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6313.390000
AHD201216, 11:30:00, 1, , , 2032.75000000000, 03/12/2020 11:36:00, 152456.250000, Voice, , VOICE, 2032.500000 / 2034.500000
AHD201216, 09:30:00, 2, , , 1768.40000000000, 03/12/2020 10:00:00, 1105250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.500000
AHD210721, 15:30:00, 1, , , 2030.00000000000, 03/12/2020 16:10:00, 50750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.000000
NID210120, 15:30:00, 1, , , 15932.50000000000, 03/12/2020 15:44:05, 573570.000000, Voice, , VOICE, 15935.000000 / 15955.000000
NID210120, 13:30:00, 2, , , 15987.00000000000, 03/12/2020 14:22:31, 959220.000000, Continuous auction order book, , ELECTRONIC, CP: 15932.500000
NID210120, 11:30:00, 3, , , 15975.00000000000, 03/12/2020 11:39:00, 1725300.000000, Voice, , VOICE, CP: 15932.500000
NID210818, 15:30:00, 3, , , 16025.00000000000, 03/12/2020 17:04:00, 4807500.000000, Voice, , VOICE, CP: 16025.000000
ZSD210519, 13:30:00, 1, , , 2775.75000000000, 03/12/2020 13:57:59, 69393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2767.250000
ZSD210519, 11:30:00, 2, , , 2775.75000000000, 03/12/2020 12:38:00, 1040906.250000, Voice, , VOICE, CP: 2767.250000
ZSD211215, 15:30:00, 2, , , 2781.20000000000, 03/12/2020 16:00:00, 1042950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2781.000000
ZSD211215, 13:30:00, 3, , , 2785.25000000000, 03/12/2020 14:40:32, 1740781.250000, Continuous auction order book, , ELECTRONIC, CP: 2781.000000
SND201209, 09:30:00, 3, , , 18815.70000000000, 03/12/2020 10:41:31, 1411177.500000, Continuous auction order book, , ELECTRONIC, CP: 18911.110000
UPD210930, 09:30:00, 1
PBD210224, 13:30:00, 1, , , 2055.64000000000, 03/12/2020 13:40:00, 51391.000000, Voice, , VOICE, CP: 2029.890000
NID211201_23000C, 09:30:00, 1, , , 387.79000000000, 03/12/2020 10:13:00, 58168.500000, Voice, , VOICE
CAE210303, 11:30:00, 1, , , 7683.19980000000, 03/12/2020 13:00:00, 576239.985000, Voice, , VOICE, CP: 6303.620000
PBD210303, 13:30:00, 1, 2057.58333333333, 617275.000000
PBD210303, 11:30:00, 2, , , 2058.00000000000, 03/12/2020 13:05:00, 1029000.000000, Voice, , VOICE, CP: 2032.500000
PBD210303, 09:30:00, 3, , , 2032.50000000000, 03/12/2020 10:00:00, 4166625.000000, Voice, , VOICE, CP: 2032.500000
SND201204, 11:30:00, 3, , , 18905.00000000000, 03/12/2020 12:26:53, 1795975.000000, Continuous auction order book, , ELECTRONIC, CP: 18908.320000
CAD201211, 11:30:00, 1, , , 7681.00000000000, 03/12/2020 12:46:02, 768100.000000, Continuous auction order book, , ELECTRONIC, CP: 7670.210000
SND201222, 13:30:00, 1, , , 18869.00000000000, 03/12/2020 14:38:00, 471725.000000, Voice, , VOICE, CP: 18912.600000
AHD210114, 09:30:00, 1, , , 2030.00000000000, 03/12/2020 10:28:00, 406000.000000, Voice, , VOICE, CP: 2024.430000
AHD210211, 15:30:00, 1, , , 2026.50000000000, 03/12/2020 15:50:00, 50662.500000, Voice, , VOICE, CP: 2026.500000
CAD210212, 13:30:00, 1, , , 7672.03000000000, 03/12/2020 13:40:00, 383601.500000, Voice, , VOICE, CP: 7673.370000
CAD210212, 11:30:00, 2, , , 7698.50000000000, 03/12/2020 12:30:00, 1154775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7673.370000
CAD210212, 09:30:00, 3, , , 7686.25000000000, 03/12/2020 09:42:30, 3843125.000000, Voice, , VOICE, CP: 7673.370000
AHD210219, 13:30:00, 1, , , 2053.40000000000, 03/12/2020 13:47:00, 102670.000000, Voice, , VOICE, CP: 2025.500000
ZSD210226, 09:30:00, 1, , , 2760.50000000000, 03/12/2020 10:04:00, 69012.500000, Voice, , VOICE, CP: 2755.170000
AHD210915, 11:30:00, 1, , , 2046.50000000000, 03/12/2020 11:32:00, 51162.500000, Voice, , VOICE, CP: 2046.250000
CAD210818, 15:30:00, 1, , , 7661.90000000000, 03/12/2020 17:52:23, 191547.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7661.750000
PBD201216, 15:30:00, 3, , , 2028.75000000000, 03/12/2020 16:13:00, 1521562.500000, Voice, , VOICE, CP: 2023.000000
PBD210217, 11:30:00, 1, , , 2031.25000000000, 03/12/2020 11:55:59, 101562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2054.000000 / 2058.500000
ZSD210616, 15:30:00, 2, , , 2770.95000000000, 03/12/2020 16:00:00, 1039106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2770.750000
ZSD210616, 13:30:00, 3, , , 2772.50000000000, 03/12/2020 13:59:10, 1732812.500000, Continuous auction order book, , ELECTRONIC, CP: 2770.750000
ZSD221221, 15:30:00, 1, , , 2776.50000000000, 03/12/2020 15:47:04, 138825.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 10.000000
CAE210105, 13:30:00, 3, , , 7679.66240400000, 03/12/2020 13:40:00, 1535932.480800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6306.190000
AHD210127, 09:30:00, 3, , , 2026.81000000000, 03/12/2020 09:45:00, 7093835.000000, Voice, , VOICE, CP: 2024.160000
CAD201208, 09:30:00, 3, , , 7664.50000000000, 03/12/2020 11:13:00, 9580625.000000, Voice, , VOICE, CP: 7668.930000
CAE201210, 11:30:00, 2, , , 7681.26699600000, 03/12/2020 12:30:00, 960158.374500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6312.900000
CAD201211, 15:30:00, 1, , , 7670.21000000000, 03/12/2020 16:30:00, 575265.750000, Voice, , VOICE, CP: 7670.210000
AHD210107, 13:30:00, 2, , , 2013.81000000000, 03/12/2020 15:09:25, 1157940.750000, Continuous auction order book, , ELECTRONIC, CP: 2023.950000
ZSD210303_2550P, 15:30:00, 1, , , 46.00000000000, 03/12/2020 16:35:01, 46000.000000, Voice, , VOICE
PBD210218, 13:30:00, 1, , , 2056.08000000000, 03/12/2020 13:47:00, 205608.000000, Voice, , VOICE, CP: 2030.130000
CAD210602_7000P, 15:30:00, 1, , , 205.69000000000, 03/12/2020 17:30:00, 514225.000000, Voice, , VOICE
NIE210217, 13:30:00, 1, , , 15890.32320000000, 03/12/2020 15:15:00, 95341.939200, Voice, , VOICE, CP: 13100.150000
CAY210217, 11:30:00, 1, , , 7701.26901700000, 03/12/2020 13:15:33, 192531.725425, Voice, , VOICE, CP: 795684.000000
AHD210120, 13:30:00, 1, , , 2030.00000000000, 03/12/2020 13:37:32, 50750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2027.500000 / 2030.000000
AHD210120, 11:30:00, 2, , , 2034.10000000000, 03/12/2020 11:43:00, 1017050.000000, Voice, , VOICE, CP: 2024.500000
AHD210120, 09:30:00, 3, , , 2027.00000000000, 03/12/2020 09:45:00, 7094500.000000, Voice, , VOICE, CP: 2024.500000
CAD201216, 11:30:00, 1, , , 7680.00000000000, 03/12/2020 11:50:04, 192000.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.000000
CAD201216, 09:30:00, 2, , , 7666.25000000000, 03/12/2020 10:33:50, 958281.250000, Continuous auction order book, , ELECTRONIC, CP: 7671.250000
CAD210721, 15:30:00, 1, , , 7665.45000000000, 03/12/2020 16:50:00, 574908.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7665.250000
CAD210721, 11:30:00, 3, , , 7672.25000000000, 03/12/2020 12:00:00, 3836125.000000, Voice, , ELECTRONIC, CP: 7665.250000
NID201216, 13:30:00, 1, 15968.50000000000, 95811.000000
NID201216, 11:30:00, 2, , , 15986.00000000000, 03/12/2020 13:16:00, 1055076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15911.500000
NID201216, 09:30:00, 3, , , 15909.99000000000, 03/12/2020 09:48:31, 1909198.800000, Continuous auction order book, , ELECTRONIC, CP: 15911.500000
NID210721, 13:30:00, 3, , , 16040.00000000000, 03/12/2020 13:42:53, 9624000.000000, Voice, , VOICE, CP: 16012.000000
NID210915, 09:30:00, 1, , , 16035.00000000000, 03/12/2020 10:37:00, 384840.000000, Voice, , VOICE, CP: 16036.000000
ZSD210421, 11:30:00, 1, , , 2774.50000000000, 03/12/2020 12:26:00, 69362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2760.000000 / 2774.000000
ZSD211117, 15:30:00, 1, , , 2780.50000000000, 03/12/2020 15:46:08, 834150.000000, Voice, , VOICE, CP: 2780.500000
CAD210105, 11:30:00, 3, , , 7690.00000000000, 03/12/2020 12:10:00, 1922500.000000, Voice, , VOICE, CP: 7668.810000
SND210120, 15:30:00, 3, , , 18910.00000000000, 03/12/2020 16:13:24, 1418250.000000, Continuous auction order book, , ELECTRONIC, CP: 18922.000000
