Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200309, 1372.5, 1370.7407, 1390, 1370
AAD200310, 1390.6, 1390.6, 1390.6, 1390.6
AAD200312, 1371.83, 1371.83, 1371.83, 1371.83
AAD200318, 1375.5, 1375.5, 1375.5, 1375.5
AAD200323, 1378, 1378, 1378, 1378
AAD200330, 1381.5, 1381.5, 1381.5, 1381.5
AAD200414, 1389, 1389, 1389, 1389
AAD200415, 1389.5, 1389.5, 1389.5, 1389.5
AAD200416, 1390, 1390, 1390, 1390
AAD200417, 1390.5, 1390.5, 1390.5, 1390.5
AAD200420, 1392, 1392, 1392, 1392
AAD200429, 1396.5, 1396.5, 1396.5, 1396.5
AAD200505, 1399.5, 1399.5, 1399.5, 1399.5
AAD200506, 1400, 1400, 1400, 1400
AAD200511, 1402.5, 1402.5, 1402.5, 1402.5
AAD200520, 1407, 1407, 1407, 1407
AAD200526, 1410, 1410, 1410, 1410
AAD200528, 1411, 1411, 1411, 1411
AAD200602, 1413.5, 1413.5, 1413.5, 1413.5
AAD200604, 1414.5, 1414.5, 1414.5, 1414.5
AAD200605, 1415, 1415, 1415, 1415
AAD200617, 1419.75, 1419.75, 1419.75, 1419.75
AGD200309, 17.4995, 17.4995, 17.4995, 17.4995
AGD200310, 17.5005, 17.5005, 17.5005, 17.5005
AHD200309, 1714.9222, 1714.6649, 1715, 1704.5
AHD200310, 1701.8663, 1691.1698, 1715.82, 1663
AHD200311, 1684.2907, 1666.4921, 1701.25, 1663.7
AHD200312, 1684.05, 1667.5163, 1700, 1664.67
AHD200313, 1676.875, 1666.1442, 1688.5, 1665.25
AHD200318, 1684.0183, 1697.0918, 2279, 1664
AHD200319, 1693.5, 1693.5, 1693.5, 1693.5
AHD200323, 1702.225, 1702.225, 1712.2, 1692.25
AHD200327, 1704.06, 1704.06, 1704.06, 1704.06
AHD200331, 1697.3867, 1697.3867, 1697.52, 1697.32
AHD200401, 1703.5167, 1678.2618, 1718.44, 1673.67
AHD200401_1675P, 22.73, 22.73, 22.73, 22.73
AHD200401_1700C, 24.67, 24.67, 24.92, 24.42
AHD200402, 1689.277, 1702.4168, 1706.25, 1674.13
AHD200403, 1692.12, 1692.12, 1692.12, 1692.12
AHD200407, 1700.75, 1700.75, 1700.75, 1700.75
AHD200408, 1693.095, 1693.6583, 1693.94, 1692.25
AHD200409, 1702.81, 1702.81, 1702.81, 1702.81
AHD200414, 1700.5867, 1688.731, 1704.76, 1679.85
AHD200415, 1698.9246, 1690.7226, 1917, 1675
AHD200417, 1701, 1704.6098, 1705, 1689
AHD200421, 1707.5, 1707.5, 1707.5, 1707.5
AHD200422, 1710, 1710, 1710, 1710
AHD200423, 1714, 1714, 1714, 1714
AHD200427, 1722.25, 1722.25, 1722.25, 1722.25
AHD200428, 1714, 1714, 1714, 1714
AHD200430, 1685.85, 1685.85, 1685.85, 1685.85
AHD200501, 1715.5033, 1699.7507, 1725.63, 1695.25
AHD200505, 1708.0909, 1706.9864, 1714.25, 1703.5
AHD200506, 1715.6364, 1714.8571, 1716, 1712
AHD200506_1650P, 16.49, 16.49, 16.49, 16.49
AHD200506_1675P, 25.8, 25.8, 25.8, 25.8
AHD200506_1750C, 22.88, 22.88, 22.88, 22.88
AHD200506_1800C, 11.35, 11.35, 11.35, 11.35
AHD200506_1825C, 7.81, 7.81, 7.81, 7.81
AHD200507, 1693.3333, 1687.4393, 1708, 1686
AHD200511, 1701.9457, 1689.6282, 1716.32, 1685.65
AHD200512, 1715, 1715, 1715, 1715
AHD200513, 1715, 1715, 1715, 1715
AHD200514, 1712.195, 1710.7106, 1714.57, 1709.82
AHD200518, 1711.8783, 1711.8783, 1714, 1710.5
AHD200519, 1681.5, 1681.5, 1681.5, 1681.5
AHD200520, 1699.7989, 1694.8925, 3364, 1679.5
AHD200521, 1709, 1712.4074, 1713, 1705
AHD200526, 1705.6667, 1703.5802, 1710, 1703.5
AHD200527, 1708.4429, 1709.721, 1710.1, 1700
AHD200528, 1701.2184, 1695.6205, 1718.07, 1682.62
AHD200602, 1700.6423, 1690.29, 1715.75, 1684.35
AHD200603, 1697.9226, 1689.2427, 1713.75, 1680
AHD200603_1675P, 36.035, 36.035, 36.16, 35.91
AHD200604, 1708.6509, 1708.2174, 1713.8, 1684.73
AHD200605, 1704.0658, 1700.8469, 3370, 1680
AHD200617, 1707.8789, 1702.4381, 1736.25, 1685.5
AHD200701_1550P, 12.793, 13.1914, 13.69, 11.2
AHD200702, 1708.8467, 1716.7277, 1719.48, 1686
AHD200715, 1714.8566, 1714.4229, 1735, 1694
AHD200804, 1697.815, 1697.815, 1698.24, 1697.39
AHD200819, 1710.7623, 1713.7825, 1741.2, 1701
AHD200902, 1725, 1725, 1725, 1725
AHD200916, 1726.4902, 1728.8754, 1749.4, 1707.75
AHD201021, 1721.7368, 1725.6682, 1745.75, 1715.3
AHD201118, 1726.2488, 1724.975, 1752.25, 1721
AHD201216, 1743.0711, 1745.1132, 1764, 1727.5
AHD210120, 1738.5144, 1741.4706, 1772, 1735
AHD210217, 1741.5941, 1741.5746, 1741.7, 1741.3
AHD210303_1850C, 64.55, 64.55, 64.55, 64.55
AHD210317, 1757.9558, 1758.6681, 1777.5, 1747.35
AHD210421, 1777.45, 1777.45, 1786, 1768.9
AHD210519, 1773.55, 1773.55, 1786.2, 1760.9
AHD210818, 1804.7, 1804.7, 1804.7, 1804.7
AHD211117, 1798.4, 1798.4, 1798.4, 1798.4
AHD211215, 1819.9726, 1821.9784, 1833, 1803.85
AHD220119, 1809.4, 1809.4, 1809.4, 1809.4
AHD220615, 1841.25, 1841.25, 1841.25, 1841.25
AHD221221, 1895.0364, 1904.8237, 1905.2, 1883
AHD230621, 1923.5, 1923.5, 1923.5, 1923.5
AHE200310, 1490.52, 1490.52, 1490.52, 1490.52
AHE200318, 1535.7563, 1560.6145, 1630, 1488
AHE200330, 1508, 1508, 1508, 1508
AHE200415, 1510.3656, 1503.5133, 1547.06, 1486.5
AHE200520, 1503.9907, 1498.7525, 1519.81, 1484
AHE200602, 1512, 1512, 1512, 1512
AHE200603, 1512, 1512, 1512, 1512
AHE200605, 1497.696, 1493.0533, 1508, 1484.25
AHE200617, 1508.6406, 1507.7499, 1526.17, 1499
AHE200715, 1517.3905, 1519.7993, 1540, 1500
AHE200804, 1530, 1530, 1530, 1530
AHE200819, 1527.6475, 1530.793, 1540, 1511.51
AHE200902, 1530, 1530, 1530, 1530
AHE200916, 1525.7292, 1526.5247, 1540, 1516
AHE201021, 1530.5683, 1533.8783, 1541, 1517
AHE201118, 1538.4425, 1541.6018, 1543.77, 1529
AHE201216, 1540.8, 1545.1889, 1548.2, 1534
AHE210120, 1551, 1552, 1554, 1548
AHE210217, 1551, 1551, 1554, 1548
AHE210317, 1551, 1551, 1554, 1548
AHS200415, 1313.86, 1313.86, 1313.86, 1313.86
AHS200520, 1310.94, 1310.94, 1310.94, 1310.94
AHS200819, 1319, 1319, 1319, 1319
AHY200318, 198483.8333, 191444.7391, 241209, 177931
AHY200415, 183033.6667, 183617.3034, 202780, 179061
AHY200520, 180188.6667, 180412.3947, 181075, 178500
AHY200617, 180315.5, 180709.2308, 180967, 179106
AHY200715, 181182.75, 181507, 182431, 179678
AHY200819, 181319.5, 181575.375, 182431, 180225
AHY200916, 182301.25, 182777.6667, 183697, 180805
AHY201021, 182576, 183248.6, 183697, 181455
AHY201118, 182762.5, 183323.2, 183697, 181828
AHY201216, 182509, 182509, 182509, 182509
AHY210120, 183131, 183131, 183131, 183131
AHY210217, 183683, 183683, 183683, 183683
AHY210317, 185582.3333, 186915.1176, 187910, 184237
AHY210421, 186270, 186647.7778, 187910, 184600
AHY210519, 186202.5, 186416.4286, 187910, 184600
AHY210616, 186077.5, 186237.8571, 187910, 184600
AHY210721, 186012.25, 186219.2143, 187910, 184339
AHY210818, 187910, 187910, 187910, 187910
AHY220316, 191700, 191700, 191700, 191700
AHY220420, 191199.6667, 190949.5, 191700, 190199
AHY220518, 191211.6667, 190967.5, 191700, 190235
AHY220615, 191189.3333, 190934, 191700, 190168
AHY220720, 191222.3333, 190983.5, 191700, 190267
AHY220817, 190396, 190396, 190396, 190396
AHY220921, 190272, 190272, 190272, 190272
AUD200309, 1687.453, 1687.453, 1687.453, 1687.453
AUD200310, 1687.547, 1687.547, 1687.547, 1687.547
CAD200309, 5667.454, 5667.3571, 5681.25, 5628
CAD200310, 5645.8992, 5649.5426, 5668.45, 5589
CAD200311, 5620.655, 5594.5453, 5668, 5588
CAD200312, 5631.1369, 5641.232, 5669, 5590.4
CAD200313, 5622.005, 5622.063, 5628.52, 5616.5
CAD200316, 5616.905, 5609.9939, 5643, 5589
CAD200317, 5616.6667, 5616.6667, 5630, 5600
CAD200318, 5616.1509, 5615.6952, 5805, 5584
CAD200319, 5592.4375, 5592.3833, 5592.65, 5592.3
CAD200320, 5634.75, 5638.95, 5671, 5592.5
CAD200323, 5604.29, 5604.29, 5604.29, 5604.29
CAD200324, 5629.75, 5629.75, 5630, 5629.5
CAD200325, 5614.808, 5612.6947, 5626.6, 5604.98
CAD200327, 5758.8, 5795.6176, 6214, 5645
CAD200330, 5630.5, 5630.5, 5631, 5630
CAD200331, 5608.9867, 5596.9272, 5637, 5596.08
CAD200401_5350P, 31.8333, 33, 36.5, 29
CAD200401_5500P, 66.6667, 61.6667, 70, 60
CAD200401_5600P, 112.36, 112.36, 112.61, 112.11
CAD200401_5650P, 129.6667, 129.6667, 149, 118
CAD200401_5700C, 88.8333, 88.8333, 89, 88.75
CAD200401_5750P, 187, 187, 187, 187
CAD200401_6000C, 18.5714, 19.7045, 20, 16.5
CAD200402, 5634.7304, 5650.4491, 5668.8, 5596.5
CAD200403, 5624.3767, 5620.4273, 5641.5, 5600
CAD200406, 5700, 5700, 5700, 5700
CAD200408, 5604, 5604, 5604, 5604
CAD200409, 5657.2314, 5666.3303, 5730, 5609.06
CAD200414, 5636.55, 5612.5077, 5676.8, 5597.35
CAD200415, 5631.4543, 5609.8983, 5809, 5590.5
CAD200416, 5643.875, 5643.875, 5653, 5634.75
CAD200417, 5653, 5653, 5653, 5653
CAD200422, 5613.84, 5604.444, 5629.5, 5598.18
CAD200424, 5636.625, 5636.625, 5639.5, 5633.75
CAD200427, 5630.11, 5621.0176, 5642, 5618.22
CAD200428, 5634, 5634, 5634, 5634
CAD200429, 5615.55, 5604.294, 5666.5, 5601.48
CAD200430, 5639.225, 5640.2546, 5641.5, 5632
CAD200501, 5613.5, 5613.5, 5613.5, 5613.5
CAD200505, 5632.0663, 5622.7916, 5677.3, 5599
CAD200506, 5644.75, 5644.75, 5644.75, 5644.75
CAD200506_5150P, 29, 29, 30, 28
CAD200506_5200P, 41, 41, 41, 41
CAD200506_5500P, 115.2011, 114.815, 127.65, 105
CAD200506_5600P, 148.185, 147.8722, 151, 145.37
CAD200506_6000C, 51.685, 51.654, 53.16, 48.89
CAD200506_6200C, 26.95, 26.95, 27.2, 26.7
CAD200507, 5619.8163, 5612.1961, 5645, 5605.39
CAD200511, 5612.63, 5612.5859, 5612.88, 5612.38
CAD200512, 5616.6867, 5613.024, 5635, 5607.53
CAD200513, 5646, 5668.403, 5675, 5608
CAD200514, 5630.8, 5639.3267, 5642.4, 5611
CAD200518, 5620.16, 5631.6231, 5641.2, 5606.2
CAD200519, 5629.992, 5629.992, 5640.78, 5605
CAD200520, 5634.2923, 5625.675, 11222, 5584
CAD200526, 5633.678, 5640.0183, 5664.7, 5604.33
CAD200527, 5640.3438, 5647.8479, 5676.5, 5609.1
CAD200528, 5630.255, 5628.9316, 5670, 5598.25
CAD200529, 5609, 5609, 5619, 5599
CAD200602, 5639.746, 5650.2838, 5721.25, 5606.2
CAD200603, 5640.0118, 5653.328, 5719.25, 5599.75
CAD200603_5000P, 36.48, 36.48, 36.48, 36.48
CAD200603_5200P, 66.5, 66.5, 66.5, 66.5
CAD200603_5300P, 73.64, 73.64, 73.64, 73.64
CAD200604, 5644.1616, 5640.7398, 5729.5, 5606.53
CAD200605, 5640.5216, 5639.5267, 11224.5, 5592.5
CAD200610, 5642.75, 5642.75, 5642.75, 5642.75
CAD200617, 5643.0465, 5632.3293, 5790, 5597.25
CAD200701_5000P, 45, 45, 45, 45
CAD200701_5300P, 108.2914, 112.8655, 115, 91.52
CAD200701_5500P, 159.29, 159.29, 159.29, 159.29
CAD200715, 5640.038, 5636.4711, 5690, 5607.75
CAD200805_5300P, 112.63, 112.63, 112.63, 112.63
CAD200805_6100C, 91, 91, 91, 91
CAD200819, 5638.2751, 5639.4104, 5694.75, 5616.5
CAD200902_5100P, 90.5, 90.5, 90.5, 90.5
CAD200916, 5650.7512, 5645.176, 5687.5, 5618.5
CAD201007_5100P, 107.5, 107.5, 107.5, 107.5
CAD201021, 5640.5714, 5636.5777, 5675, 5629.75
CAD201118, 5669.2, 5667.6806, 5700, 5654.5
CAD201202_5700C, 345.67, 345.7533, 345.92, 345.42
CAD201202_5700P, 355.63, 355.7133, 355.88, 355.38
CAD201216, 5671.5953, 5671.3069, 5721.85, 5641.75
CAD210120, 5654.3333, 5654.5, 5655, 5654
CAD210217, 5665.5714, 5657.5625, 5774, 5590
CAD210317, 5669.6667, 5665.1333, 5698, 5664
CAD210406, 5713, 5713, 5713, 5713
CAD210616, 5679.4, 5679.4, 5679.4, 5679.4
CAD210721, 5719, 5719, 5719, 5719
CAD210818, 5705.95, 5704.4136, 5731.1, 5689.15
CAD211117, 5708.55, 5709.7091, 5711.1, 5703.45
CAD211215, 5708.04, 5708.1223, 5708.2, 5707.85
CAD220615, 5732, 5732, 5732, 5732
CAD221221, 5755.5, 5755.5, 5755.5, 5755.5
CAE200310, 4973.9967, 4970.7152, 4997, 4962.66
CAE200311, 5022.08, 4987.46, 5074.01, 4970.15
CAE200312, 4976.81, 4976.81, 4976.81, 4976.81
CAE200316, 5006.1786, 5045.6458, 5099.25, 4935
CAE200318, 4997.4187, 5005.5013, 5073.57, 4969.53
CAE200402, 4985.0975, 4981.4986, 5025, 4959
CAE200414, 4958.86, 4958.86, 4959.36, 4958.36
CAE200415, 5001.9006, 5009.9214, 5187.05, 4935
CAE200429, 4968.5, 4962.75, 4980, 4957
CAE200505, 4981.3333, 4986.1429, 5000, 4959
CAE200520, 4989.1325, 4975.4286, 5058.5, 4962.35
CAE200526, 4944.5, 4944.5, 4955, 4934
CAE200528, 4977.13, 4977.13, 4977.9, 4976.36
CAE200529, 4970, 4970, 4970, 4970
CAE200602, 4961, 4954, 4982, 4940
CAE200605, 5008.7119, 5036.0806, 5090, 4940
CAE200617, 4967.4355, 4967.13, 5000.44, 4945
CAE200702, 4971.2, 4966, 5009, 4940
CAE200715, 4984.268, 4981.835, 5023, 4942
CAE200804, 4984.1667, 4977.8571, 5016, 4940
CAE200902, 4973.5714, 4969.375, 5009, 4940
CAE200916, 4978.32, 4969.05, 5023, 4937
CAE201002, 4974.875, 4971, 5009, 4940
CAE201021, 4987, 4987, 4987, 4987
CAE201103, 4981.25, 4973, 5009, 4940
CAE201202, 4972, 4964, 4994, 4940
CAE201216, 4937, 4937, 4937, 4937
CAE210317, 4996.81, 4996.81, 4996.81, 4996.81
CAS200520, 4336.6333, 4335.9367, 4363.64, 4321.04
CAS200617, 4330.61, 4330.61, 4336, 4325.22
CAS200715, 4338.94, 4338.94, 4338.94, 4338.94
CAS200819, 4374.13, 4374.13, 4374.13, 4374.13
CAY200318, 601546.5, 602045.2143, 606079, 596689
CAY200415, 602794.5, 600134.3333, 610775, 594814
CAY200511, 607222, 607222, 607222, 607222
CAY200520, 598484.3333, 600290.6, 603000, 591981
CAY200617, 604908.3333, 604145, 613161, 598564
CAY200715, 601259, 601839.3333, 603000, 598564
CAY200819, 601259, 600678.6667, 603000, 598564
CAY200916, 601259, 600214.4, 603000, 598564
CAY201021, 603000, 603000, 603000, 603000
CAY201118, 600465, 600465, 603000, 597930
CAY201216, 603000, 603000, 603000, 603000
CAY210120, 603000, 603000, 603000, 603000
CAY210217, 596042, 592825, 605693, 586391
HCD200331, 450, 450, 450, 450
HCD200430, 450, 450, 450, 450
HCD200529, 450, 450, 450, 450
HCD200630, 450, 450, 450, 450
HUD200529, 559.5, 559.5, 563, 556
NAD200309, 1250, 1250, 1250, 1250
NAD200310, 1250.49, 1250.5976, 1250.64, 1250.25
NAD200318, 1245, 1245, 1245, 1245
NAD200415, 1251, 1251, 1251, 1251
NID200309, 12799.9291, 12799.9644, 12800, 12790
NID200310, 12775.4451, 12785.0198, 12801.15, 12635
NID200311, 12731.3929, 12733.1987, 12801.5, 12653
NID200312, 12807.5, 12761, 12885, 12730
NID200317, 12807, 12663.2308, 13124, 12629
NID200318, 12778.5518, 12774.9856, 13000, 12600
NID200320, 12739.1643, 12752.857, 12760.23, 12665
NID200324, 12798, 12798, 12798, 12798
NID200401, 12800, 12800, 12800, 12800
NID200401_11750P, 72.5, 72.6667, 74, 72
NID200401_12000P, 105, 105, 105, 105
NID200401_12250P, 213.66, 213.66, 213.66, 213.66
NID200401_13300C, 170, 170, 172, 169
NID200401_13500C, 178, 178, 178, 178
NID200402, 12774.656, 12705.551, 12806.76, 12655
NID200403, 12815, 12815, 12815, 12815
NID200406, 12788, 12788, 12788, 12788
NID200407, 12810.93, 12811.24, 12811.86, 12810
NID200408, 12837.632, 12812.24, 12858.24, 12806.72
NID200414, 12747.6233, 12782.7467, 12817.87, 12675
NID200415, 12765.8842, 12788.313, 12885, 12515
NID200416, 12818.5, 12818.5, 12818.5, 12818.5
NID200420, 12819.7, 12819.7, 12819.7, 12819.7
NID200421, 12820.08, 12820.08, 12820.1, 12820
NID200423, 12821.09, 12821.09, 12821.09, 12821.09
NID200427, 12833.3333, 12806.75, 12976.5, 12727
NID200430, 12763, 12758.9231, 12810, 12752
NID200501, 12716, 12716, 12716, 12716
NID200505, 12696.2729, 12725.3678, 12827.2, 12580.71
NID200506, 12730, 12730, 12730, 12730
NID200506_11000P, 70.5, 70.5, 71, 70
NID200506_11600P, 175, 175, 180, 170
NID200506_12500P, 445, 445, 445, 445
NID200511, 12788.0867, 12798.806, 12831.76, 12732.5
NID200512, 12831.35, 12831.35, 12831.35, 12831.35
NID200513, 12737, 12737, 12737, 12737
NID200514, 12795.8467, 12788.9457, 12832.54, 12735
NID200518, 12775, 12754, 12817, 12733
NID200519, 12822.8007, 12840.2543, 12859.2, 12738
NID200520, 12809.9704, 12830.6562, 25602, 12551
NID200521, 12827, 12827, 12827, 12827
NID200526, 12777.464, 12775.247, 12845.25, 12675
NID200527, 12765.3415, 12764.3685, 12846, 12676.47
NID200528, 12759.3889, 12819.3253, 12850, 12221.25
NID200602, 12809.8605, 12766.749, 12858, 12610
NID200603, 12818.0788, 12799.4544, 12853.5, 12700
NID200603_14000C, 293, 293, 293, 293
NID200603_15000C, 136, 136, 136, 136
NID200604, 12808.4242, 12822.6894, 12850, 12719
NID200605, 12783.0436, 12804.3317, 25610, 12660
NID200617, 12800.6935, 12865.1579, 13172.5, 12659
NID200715, 12839.7969, 12840.0921, 12907, 12686
NID200819, 12870.51, 12833.427, 12892, 12670
NID200916, 12884.4083, 12854.8713, 12955, 12690.5
NID201021, 12900.8433, 12890.797, 12936.33, 12800
NID201118, 12932.474, 12942.6907, 12963, 12807
NID201216, 12949.2347, 12947.6798, 13028, 12758
NID210120, 12981.3133, 12971.0225, 12996.5, 12962
NID210217, 12929, 12929, 12929, 12929
NID210317, 13008.9231, 12964.8837, 13037.5, 12912
NID210421, 13031.6, 13056.7705, 13059.5, 12926
NID210616, 13095.5, 13095.5, 13095.5, 13095.5
NID210915, 13160, 13160, 13160, 13160
NID211215, 13227.25, 13240.9, 13250, 13204.5
NID221221, 13492.75, 13492.75, 13493, 13492.5
NIE200309, 11327.43, 11327.43, 11327.43, 11327.43
NIE200310, 11342.1167, 11347.5688, 11348.56, 11329.79
NIE200318, 11219.89, 11224.5614, 11226.43, 11213.35
NIE200415, 11343.802, 11343.802, 11467.95, 11122.39
NIE200430, 11215.56, 11215.56, 11215.56, 11215.56
NIE200605, 11351.7383, 11372.4421, 11400.05, 11277
NIE200617, 11214.43, 11214.43, 11214.43, 11214.43
NIE200819, 11237.3, 11237.3, 11237.3, 11237.3
NIE201118, 11237.3, 11237.3, 11237.3, 11237.3
NIY200318, 1336856, 1336856, 1336856, 1336856
NIY200415, 1360635.6667, 1360635.6667, 1367438, 1349452
NIY200617, 1392597, 1392597, 1392597, 1392597
NIY200715, 1339895, 1339895, 1339895, 1339895
OAD200331, 1717, 1717, 1717, 1717
OAD200430, 1717, 1717, 1717, 1717
OAD200529, 1717, 1717, 1717, 1717
OAD200630, 1717, 1717, 1717, 1717
OAD200731, 1717, 1717, 1717, 1717
OAD200828, 1717, 1717, 1717, 1717
OSD200430, 16910, 16910, 16910, 16910
OSD200529, 16913, 16913, 16913, 16913
OSD200630, 16920, 16920, 16920, 16920
PBD200309, 1860, 1860, 1860, 1860
PBD200310, 1855.2366, 1854.8434, 1888, 50
PBD200311, 1863.3095, 1862.5415, 1870.71, 1846
PBD200312, 1849, 1849, 1849, 1849
PBD200316, 1835, 1835, 1835, 1835
PBD200317, 1830, 1830, 1830, 1830
PBD200318, 1818.7676, 1833.255, 1843, 50
PBD200324, 1824.6867, 1836.2973, 1837.06, 1818.5
PBD200401_1800C, 79, 79, 79, 79
PBD200401_1825C, 60, 60, 61, 59
PBD200401_1825P, 30.75, 30.75, 31.5, 30
PBD200401_1850C, 36.375, 36.05, 41, 34.75
PBD200401_1850P, 42, 42, 42, 42
PBD200401_1900C, 23.45, 23.45, 23.45, 23.45
PBD200402, 1845.63, 1845.63, 1845.63, 1845.63
PBD200414, 1848.6, 1848.6, 1848.6, 1848.6
PBD200415, 1842.3803, 1844.6436, 1850, 1815
PBD200424, 1836.5, 1836.5, 1836.5, 1836.5
PBD200428, 1850.24, 1850.24, 1850.24, 1850.24
PBD200505, 1838.5, 1837, 1842, 1835
PBD200506, 1831.25, 1831.25, 1831.25, 1831.25
PBD200506_1700P, 20.4867, 20.4867, 20.82, 20.32
PBD200506_1800P, 52, 52, 52, 52
PBD200506_1900C, 32, 32, 32, 32
PBD200511, 1851.72, 1851.72, 1851.72, 1851.72
PBD200513, 1859.125, 1830.4787, 1893.35, 1829.9
PBD200514, 1856.914, 1858.9514, 1860.75, 1852.06
PBD200518, 1854.7243, 1859.0985, 1883, 1833
PBD200519, 1854.9237, 1858.6954, 1860.5, 1825.64
PBD200520, 1843.7958, 1848.0105, 1893, 1818
PBD200521, 1854.2, 1854.2, 1854.2, 1854.2
PBD200526, 1856.6533, 1860.6453, 1861, 1825.5
PBD200527, 1838.3567, 1840.0469, 1840.5, 1835
PBD200528, 1850.155, 1847.0859, 1861.5, 1816.5
PBD200602, 1850.6867, 1842.7481, 1861.25, 1837
PBD200603, 1858.3057, 1855.9436, 1979, 1825
PBD200603_2000C, 29.1967, 29.28, 29.53, 29.03
PBD200604, 1854.99, 1853.9408, 1979, 1823.25
PBD200605, 1840.7482, 1843.6882, 1864, 1822
PBD200617, 1841.2142, 1847.9108, 1859.5, 1822
PBD200715, 1846.4287, 1850.2473, 1865, 1832.25
PBD200819, 1853.8009, 1852.9154, 1868, 1835.85
PBD200916, 1851.0587, 1854.0503, 1863, 1837.26
PBD201021, 1855.5571, 1849.9149, 1865.25, 1847.25
PBD201118, 1863.175, 1865.1865, 1867.75, 1849.75
PBD201216, 1844.9409, 1854.1535, 1869.5, 1687.5
PBD210217, 1874, 1874, 1874, 1874
PBD210317, 1876.75, 1876.75, 1876.75, 1876.75
PBD210616, 1858.4, 1858.4, 1858.4, 1858.4
PBD210721, 1860.15, 1860.15, 1860.15, 1860.15
PBD210818, 1861.4, 1861.4, 1861.4, 1861.4
PBD210915, 1866.825, 1863.7083, 1871.5, 1862.15
PBE200310, 1664.09, 1664.6267, 1665, 1661.36
PBE200318, 1621.6537, 1622.7293, 1626, 1612
PBE200331, 1632, 1632, 1632, 1632
PBE200415, 1611.205, 1611.205, 1613.5, 1608.91
PBE200506, 1624.66, 1624.66, 1624.66, 1624.66
PBE200520, 1621.33, 1621.33, 1625, 1617.66
PBE200527, 1615.125, 1615.125, 1615.25, 1615
PBE200605, 1627.19, 1627.19, 1627.19, 1627.19
PBE200617, 1620.6, 1620.6, 1623.54, 1617.66
PBE200715, 1617.66, 1617.66, 1617.66, 1617.66
PBS200526, 1412.15, 1412.15, 1412.15, 1412.15
SCD200331, 273.4, 273.4, 274, 273
SCD200430, 278.5, 277.0686, 281, 276
SCD200529, 280.6667, 281.625, 283, 279
SND200309, 17000, 17000, 17000, 17000
SND200310, 16971.3661, 16965.6878, 17001.76, 16819.32
SND200311, 16820.67, 16820.67, 16820.67, 16820.67
SND200312, 16857.5, 16857.5, 16915, 16800
SND200313, 16848, 16848, 16848, 16848
SND200316, 16855, 16850.6364, 16908, 16808
SND200317, 16849, 16849, 16849, 16849
SND200318, 16900.7472, 16898.3507, 17018, 16639
SND200330, 16900, 16900, 16900, 16900
SND200402, 16853.1875, 16850.4554, 16862.75, 16850
SND200403, 16864, 16864, 16864, 16864
SND200415, 16927.3238, 16900.9294, 16978, 16820
SND200420, 16849, 16849, 16849, 16849
SND200428, 16905.3233, 16905.3233, 16923, 16869.97
SND200429, 16905.4, 16905.4, 16923, 16870.2
SND200511, 16900, 16900, 16900, 16900
SND200513, 16873.4, 16873.4, 16873.4, 16873.4
SND200519, 16930, 16930, 16930, 16930
SND200520, 16918.4681, 16907.6622, 16970, 16810
SND200527, 16902.5, 16902.5, 16902.5, 16902.5
SND200602, 16935, 16935, 16935, 16935
SND200603, 16874, 16874, 16874, 16874
SND200604, 16845, 16835, 16875, 16815
SND200605, 16892.9745, 16896.6684, 17030, 16745
SND200617, 16895, 16874.5982, 16984.75, 16796
SND200715, 16912.8065, 16891.1349, 17031.5, 16805
SND200819, 16878.375, 16872.3355, 16897.5, 16872
SND200916, 16868.5, 16868.625, 16869, 16868
SND201118, 16960, 16960, 16960, 16960
SND201216, 16953, 16953, 16953, 16953
SNE200318, 14941.48, 14941.48, 14941.48, 14941.48
SNE200415, 14992.3, 14992.3, 14992.3, 14992.3
SNE200520, 14897.3, 14897.3, 14897.3, 14897.3
SNE200617, 14872.66, 14872.66, 14872.66, 14872.66
ZSD200309, 2001.8919, 2001.2119, 2002, 1992
ZSD200310, 1995.2495, 1993.5327, 2002.55, 1961.75
ZSD200311, 1992.47, 1998.8169, 2000, 1988.44
ZSD200312, 1989.475, 1998.4955, 2000.5, 1978.45
ZSD200313, 1966.5, 1966.5, 1966.5, 1966.5
ZSD200316, 1990.875, 1990.875, 1995.5, 1986.25
ZSD200318, 1978.5695, 1978.0331, 2016, 1960.5
ZSD200323, 1978.22, 1979.518, 1983.25, 1969.69
ZSD200324, 1976, 1976, 1976, 1976
ZSD200331, 1981.32, 1990.6573, 1993, 1969.54
ZSD200401_1900P, 25.42, 25.065, 26.13, 24
ZSD200401_2000C, 44.5, 44.5, 45, 44
ZSD200401_2050C, 23.3333, 22.9167, 25, 21.5
ZSD200402, 1989.9071, 1992.8562, 1995, 1982.35
ZSD200403, 1976.25, 1976.25, 1982.5, 1970
ZSD200407, 1979.4813, 1991.9011, 1994.5, 1971.15
ZSD200408, 1989.1667, 1993.2273, 1994.75, 1978
ZSD200414, 1972.81, 1972.8386, 1972.85, 1972.77
ZSD200415, 1981.68, 1976.9236, 2016, 1966.8
ZSD200421, 1998.1, 1998.1, 1998.1, 1998.1
ZSD200422, 1998.32, 1998.32, 1998.32, 1998.32
ZSD200427, 2000.17, 2000.17, 2000.17, 2000.17
ZSD200428, 1996, 1996, 2000, 1992
ZSD200429, 2000.37, 2000.37, 2000.37, 2000.37
