Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201105, 4, 2, 664620, 1, 1, 332310, 21, 0
AAD201106, 4, 2, 664928, 2, 1, 332464, 20, 0
AAD201118, 15, 6, 3520200, 2, 0, 542500, 20, 0
AAD201216, 8, 3, 1089425, 2, 0, 466050, 15, 0
AAD210120, 9, 3, 2444140, 1, 0, 623000, 20, 0
AAD210204, 4, 0, 0, 1, 0, 0, 4.5, 0
AAE201216, 2, 1, 26000, 0, 0, 0, 1, 0
AAE210217, 2, 1, 27800, 0, 0, 0, 1, 0
AGD201106, 44999, 0, 0, 44999, 0, 0, 5, 0
AHD201105, 205, 167, 445982700, 8, 70, 1181875, 44, 0
AHD201106, 412, 306, 633740406.25, 47, 120, 709125, 10, 0
AHD201109, 36, 19, 14445398.5, 4, 7, 381708, 10, 0
AHD201110, 12, 6, 2758935.5, 4, 8, 378677.5, 16, 0
AHD201112, 8, 4, 5094372.75, 2, 2, 401605.375, 20, 0
AHD201113, 2, 1, 741732, 0, 1, 0, 33, 0
AHD201117, 10, 5, 1455850.5, 0, 2, 140934, 6.5, 0
AHD201118, 923, 488, 720807993, 86, 61, 140175, 3, 0
AHD201119, 4, 2, 1391250, 0, 0, 695625, 15, 0
AHD201120, 4, 2, 1593080.5, 3, 0, 796540.25, 30, 0
AHD201124, 8, 4, 25307875, 6, 2, 6328406.25, 100, 0
AHD201125, 10, 5, 2734274.5, 0, 0, 333725, 7, 0
AHD201127, 2, 1, 278052, 0, 6, 0, 6, 0
AHD201130, 4, 2, 1129125, 1, 0, 564562.5, 36, 0
AHD201201, 3, 1, 94025, 3, 2, 0, 29, 0
AHD201202, 74, 34, 17001725, 0, 0, 323225, 7, 0
AHD201202_1775P, 6, 3, 136500, 0, 0, 45500, 200, 0
AHD201202_1900C, 6, 3, 620700, 0, 0, 206900, 200, 0
AHD201202_1900P, 10, 5, 717750, 0, 0, 182350, 200, 0
AHD201202_1975C, 6, 3, 62825, 0, 0, 20525, 100, 0
AHD201202_2000C, 14, 6, 199900, 0, 0, 22737.5, 100, 0
AHD201203, 8, 4, 1391250, 0, 0, 371000, 10, 0
AHD201215, 2, 1, 46512.5, 0, 0, 0, 1, 0
AHD201216, 6561, 3313, 2135861473.5, 108, 55, 47228.5, 1, 0
AHD201222, 7, 4, 1892312.5, 3, 1, 353000, 20, 0
AHD201224, 4, 2, 564637.5, 5, 1, 282318.75, 10, 0
AHD210104, 5, 3, 4826762.5, 1, 0, 2361562.5, 50, 0
AHD210105, 8, 4, 6282987.5, 7, 0, 447271.875, 10, 0
AHD210106, 29, 13, 4707116.75, 0, 0, 310275, 7, 0
AHD210106_1650P, 6, 3, 67200, 0, 0, 22400, 200, 0
AHD210106_1700P, 6, 3, 66350, 0, 0, 22950, 200, 0
AHD210106_1750P, 8, 4, 325050, 0, 0, 80850, 200, 0
AHD210106_1900C, 6, 3, 738050, 0, 0, 246850, 200, 0
AHD210108, 6, 3, 1456543.75, 0, 0, 476250, 10, 0
AHD210114, 6, 3, 420050, 0, 0, 186400, 4, 0
AHD210115, 17, 10, 6820330, 2, 0, 259900, 5.5, 0
AHD210119, 18, 9, 29930175, 3, 0, 941375, 10, 0
AHD210120, 7082, 3678, 2145994910, 106, 77, 47481.25, 1, 0
AHD210121, 8, 4, 9979478.75, 1, 0, 3310807.5, 70, 0
AHD210122, 12, 6, 3089390, 2, 2, 465145, 10, 0
AHD210126, 42, 22, 12638461.25, 5, 0, 262236.875, 5.5, 0
AHD210127, 21, 10, 5488366, 1, 0, 333793.25, 14, 0
AHD210128, 18, 9, 1122693.75, 0, 0, 93762.5, 3, 0
AHD210129, 52, 26, 11481185.75, 1, 0, 326274.25, 9, 0
AHD210202, 43, 23, 21728333.75, 7, 2, 429405.75, 18, 0
AHD210203, 109, 59, 30720204, 7, 7, 236156.25, 5, 0
AHD210203_1875C, 10, 5, 1487800, 0, 0, 268350, 200, 0
AHD210203_1875P, 10, 5, 1902650, 0, 0, 348300, 200, 0
AHD210204, 63988, 21775, 2536830668.5, 30154, 8257, 47162.5, 1, 0
AHD210217, 532, 290, 743840919, 53, 41, 282691.5, 2, 0
AHD210302, 64, 30, 14767764, 1, 0, 272850, 6, 0
AHD210303_1850C, 6, 3, 697450, 0, 0, 232900, 100, 0
AHD210303_1850P, 6, 3, 412525, 0, 0, 137925, 100, 0
AHD210303_1875C, 4, 2, 804125, 0, 0, 402062.5, 250, 0
AHD210303_1875P, 4, 2, 960375, 0, 0, 480187.5, 250, 0
AHD210317, 3799, 286, 757921217.5, 3292, 24, 422527.5, 1, 0
AHD210406, 2, 1, 280053, 0, 0, 0, 6, 0
AHD210407_1925C, 4, 2, 948375, 0, 0, 474187.5, 250, 0
AHD210407_1925P, 4, 2, 1123375, 0, 0, 561687.5, 250, 0
AHD210421, 113, 57, 92377480, 26, 19, 959375, 29, 0
AHD210505, 2, 1, 140224.5, 0, 0, 0, 3, 0
AHD210519, 102, 52, 101093487.75, 11, 11, 1048360.5, 28.5, 0
AHD210602, 2, 1, 93608, 0, 0, 0, 2, 0
AHD210602_1850C, 14, 6, 1552404, 0, 0, 337491, 132, 0
AHD210602_1850P, 24, 11, 3458544, 0, 0, 341376, 168, 0
AHD210616, 175, 87, 360473166.5, 24, 10, 793900, 22, 0
AHD210702, 2, 1, 93773.5, 0, 0, 0, 2, 0
AHD210721, 30, 15, 53398863.75, 3, 0, 530131.25, 25, 0
AHD210803, 2, 1, 47005.75, 0, 0, 0, 1, 0
AHD210818, 112, 57, 22557917.5, 14, 6, 93800, 2, 0
AHD210915, 25, 13, 17451140, 7, 6, 1479862.5, 35.5, 0
AHD211004, 2, 1, 47386.25, 0, 0, 0, 1, 0
AHD211020, 22, 11, 13499093.75, 6, 0, 1187343.75, 25, 0
AHD211102, 2, 1, 47313, 0, 0, 0, 1, 0
AHD211117, 34, 17, 18106318.75, 4, 1, 475937.5, 14, 0
AHD211201_1925C, 3, 0, 0, 0, 0, 0, 33, 0
AHD211201_1925P, 3, 0, 0, 0, 0, 0, 33, 0
AHD211215, 153, 85, 268356964.75, 53, 34, 1939500, 50, 0
AHD220216, 7, 4, 13490000, 3, 2, 3150625, 90, 0
AHD220316, 14, 7, 15436000, 0, 0, 1929500, 40, 0
AHD220601_1925C, 4, 2, 750950, 0, 0, 375475, 100, 0
AHD220601_1925P, 4, 2, 805900, 0, 0, 402950, 100, 0
AHD220615, 8, 4, 22629200, 2, 1, 1371050, 50, 0
AHD220720, 10, 5, 35078937.5, 1, 2, 4913125, 100, 0
AHD220817, 16, 8, 17314625, 1, 2, 1953250, 40, 0
AHD220921, 25, 12, 23556750, 0, 0, 1963625, 40, 0
AHD221221, 14, 7, 22368750, 7, 4, 1969500, 50, 0
AHD230315, 8, 4, 4971500, 2, 2, 1242875, 40, 0
AHD230621, 6, 3, 299310, 0, 0, 98950, 2, 0
AHD230719, 2, 1, 2475312.5, 2, 0, 0, 50, 0
AHE201106, 8, 4, 2602596, 0, 0, 40033.625, 1, 0
AHE201118, 40, 20, 5735408, 0, 0, 201379, 5, 0
AHE201130, 4, 2, 120297.75, 0, 0, 60148.875, 1.5, 0
AHE201211, 2, 1, 414983.25, 0, 0, 0, 11, 0
AHE201216, 20, 10, 1731603.25, 0, 0, 40610.875, 1, 0
AHE210105, 2, 1, 158600, 0, 0, 0, 4, 0
AHE210120, 24, 12, 923484, 0, 0, 80031.25, 2, 0
AHE210203, 4, 2, 239250, 0, 0, 119625, 3, 0
AHE210204, 18, 9, 1044010, 0, 0, 40531.25, 1, 0
AHE210217, 30, 15, 2363176, 0, 0, 79837.5, 2, 0
AHE210421, 2, 1, 40224, 0, 0, 0, 1, 0
AHE210519, 4, 2, 240274.5, 0, 0, 120137.25, 3, 0
AHE210616, 2, 1, 321816, 0, 0, 0, 8, 0
AHE210721, 4, 2, 322019.5, 0, 0, 161009.75, 4, 0
AHS201118, 4, 2, 144154, 0, 0, 72077, 2, 0
AHS201216, 2, 1, 36108.5, 0, 0, 0, 1, 0
AHS210519, 2, 1, 108746.25, 0, 0, 0, 3, 0
AHY201118, 2, 1, 17320950, 0, 0, 0, 3, 0
AHY201216, 14, 7, 433237625, 0, 0, 24774500, 5, 0
AUD201106, 248547, 0, 0, 248545, 0, 0, 1, 0
CAD201105, 220, 166, 837728418.75, 13, 62, 3056175, 33, 0
CAD201106, 750, 586, 1353854058.75, 62, 181, 680760, 1, 0
CAD201109, 65, 50, 151659424.75, 3, 17, 2536380, 20, 0
CAD201110, 10, 5, 21466245, 0, 0, 2044560, 12, 0
CAD201112, 20, 9, 77815137.5, 1, 4, 4246406.25, 50, 0
CAD201113, 2, 1, 6746950, 0, 5, 0, 40, 0
CAD201116, 2, 1, 8434437.5, 0, 0, 0, 50, 0
CAD201117, 10, 5, 5391906.25, 2, 0, 680000, 11, 0
CAD201118, 1055, 568, 1621935497.25, 47, 78, 674500, 1, 0
CAD201119, 6, 3, 19377175, 1, 2, 848687.5, 91, 0
CAD201120, 4, 2, 24141422.5, 0, 0, 12070711.25, 50, 0
CAD201124, 2, 1, 167500, 0, 0, 0, 1, 0
CAD201125, 4, 2, 1003975, 0, 0, 501987.5, 3, 0
CAD201127, 14, 7, 2879061.25, 0, 2, 334587.5, 3, 0
CAD201201, 9, 5, 8999643.75, 1, 7, 170756.25, 5, 0
CAD201202, 16, 8, 8427935.5, 1, 0, 337675, 2, 0
CAD201202_6000P, 21, 10, 121000, 0, 0, 11250, 25, 0
CAD201202_6300P, 32, 16, 4414787.5, 0, 0, 109725, 102.5, 0
CAD201202_6400P, 2, 1, 22500, 0, 0, 0, 10, 0
CAD201202_6500P, 12, 6, 2538000, 0, 0, 174525, 89.5, 0
CAD201202_6600P, 16, 8, 6814600, 0, 0, 311093.75, 90.5, 0
CAD201202_6700P, 4, 2, 31000, 0, 0, 15500, 4, 0
CAD201202_6750P, 6, 3, 1241250, 0, 0, 413750, 100, 0
CAD201202_6800C, 2, 1, 377500, 0, 0, 0, 100, 0
CAD201202_6825C, 16, 8, 1216118.75, 0, 0, 111618.75, 25, 0
CAD201202_6825P, 6, 3, 669900, 0, 0, 223300, 50, 0
CAD201202_6900C, 4, 2, 190275, 0, 0, 95137.5, 25, 0
CAD201202_7000C, 16, 8, 2748512.5, 0, 0, 341443.75, 125, 0
CAD201202_7100C, 24, 12, 1430200, 0, 0, 85000, 50, 0
CAD201202_7500C, 14, 7, 210400, 0, 0, 20500, 40, 0
CAD201202_7600C, 6, 3, 41500, 0, 0, 14000, 40, 0
CAD201202_7800C, 4, 2, 11000, 0, 0, 5500, 40, 0
CAD201203, 8, 4, 1174475, 1, 0, 252031.25, 2, 0
CAD201204, 2, 1, 337725, 0, 0, 0, 2, 0
CAD201207, 15, 7, 3908050, 0, 0, 334450, 2, 0
CAD201208, 8, 4, 1679412.5, 0, 2, 419762.5, 4, 0
CAD201209, 2, 1, 169825, 0, 0, 0, 1, 0
CAD201210, 4, 2, 1354250, 1, 0, 677125, 5.5, 0
CAD201211, 6, 3, 2347287.5, 0, 0, 671150, 4, 0
CAD201214, 2, 1, 167537.5, 1, 0, 0, 6, 0
CAD201215, 11, 5, 1675564, 0, 0, 167862.5, 1, 0
CAD201216, 3313, 1598, 2547947368, 332, 432, 170767.5, 1, 0
CAD201217, 2, 1, 167343.75, 1, 0, 0, 4.5, 0
CAD201218, 2, 1, 168812.5, 0, 0, 0, 1, 0
CAD201221, 10, 5, 7908665, 0, 0, 335000, 2, 0
CAD201222, 6, 3, 5056987.5, 0, 0, 169712.5, 1, 0
CAD201223, 12, 6, 11467328, 1, 0, 337346.25, 2, 0
CAD201224, 20, 10, 7573747, 3, 0, 418350, 5, 0
CAD201229, 8, 4, 1179875, 5, 0, 335400, 5, 0
CAD201230, 16, 8, 3024497.5, 5, 0, 251244.375, 2, 0
CAD210104, 7, 4, 6450876.25, 1, 2, 1515869.375, 13, 0
CAD210105, 28, 14, 23159452.75, 0, 0, 1686000, 10, 0
CAD210106_6300P, 14, 7, 4417375, 0, 0, 254875, 100, 0
CAD210106_6600P, 12, 6, 7925625, 0, 0, 1088452.5, 206, 0
CAD210106_7000C, 30, 15, 3493575, 0, 0, 135237.5, 31, 0
CAD210106_7200C, 6, 3, 630000, 0, 0, 210000, 100, 0
CAD210106_7500C, 30, 15, 1241100, 0, 0, 48755.25, 31, 0
CAD210107, 10, 5, 6824948.5, 2, 0, 512372.25, 4, 0
CAD210108, 25, 13, 7150431.25, 5, 0, 170531.25, 2, 0
CAD210112, 8, 4, 1175182.5, 3, 0, 168301.25, 4, 0
CAD210113, 2, 1, 1173243.75, 1, 0, 0, 7, 0
CAD210114, 12, 6, 2713578.75, 2, 0, 341800, 2, 0
CAD210115, 38, 19, 42467351.25, 4, 3, 511147.5, 4, 0
CAD210119, 23, 11, 81668582.5, 1, 3, 4272606.25, 25, 0
CAD210120, 1844, 940, 1426998429.75, 53, 43, 170412.5, 1, 0
CAD210121, 36, 18, 23940672.5, 0, 0, 1674492.5, 10, 0
CAD210122, 24, 12, 4236760, 1, 2, 170863.75, 1, 0
CAD210126, 13, 6, 7801682.5, 0, 0, 1367190, 9, 0
CAD210127, 11, 5, 8427110, 0, 0, 512737.5, 3, 0
CAD210128, 8, 4, 3580815, 0, 0, 853101.875, 7, 0
CAD210129, 63, 32, 29305261.5, 3, 0, 673346, 4, 0
CAD210202, 95, 54, 186349340.5, 2, 2, 340775, 3, 0
CAD210203, 127, 72, 85150640.25, 10, 4, 511702.5, 4, 0
CAD210203_6825C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210203_7500C, 7, 3, 876750, 0, 0, 292250, 125, 0
CAD210204, 582090, 31228, 8210489694, 529213, 142696, 169475, 1, 0
CAD210217, 432, 221, 707026792.75, 27, 14, 170962.5, 1, 0
CAD210302, 2, 1, 675925, 0, 0, 0, 4, 0
CAD210303_7500C, 6, 3, 929025, 0, 0, 309675, 100, 0
CAD210317, 13699, 463, 754231073.75, 12851, 78, 341737.5, 1, 0
CAD210421, 35, 20, 24292661, 4, 3, 598166, 4, 0
CAD210519, 62, 30, 143388540.25, 5, 3, 2045997, 13, 0
CAD210616, 44, 22, 37803171.25, 4, 3, 853750, 6, 0
CAD210721, 21, 9, 60528978.25, 1, 4, 1198793.75, 50, 0
CAD210818, 2, 1, 1702250, 0, 0, 0, 10, 0
CAD210915, 19, 9, 14772338.75, 0, 2, 171233.75, 3, 0
CAD211020, 7, 3, 11282950, 1, 0, 1712375, 20, 0
CAD211117, 12, 6, 69170656.25, 3, 0, 854740.625, 9, 0
CAD211215, 77, 39, 111500567, 18, 40, 1371000, 20, 0
CAD220119, 2, 1, 168000, 0, 0, 0, 1, 0
CAD221221, 26, 14, 84450428.75, 5, 24, 3425625, 20, 0
CAE201106, 4, 2, 1295588.25, 0, 0, 647794.125, 4.5, 0
CAE201113, 2, 1, 144008, 0, 0, 0, 1, 0
CAE201117, 4, 2, 575600, 0, 0, 287800, 2, 0
CAE201118, 34, 17, 8393643.75, 0, 0, 435825, 3, 0
CAE201120, 2, 1, 143966, 0, 0, 0, 1, 0
CAE201125, 2, 1, 143933.5, 0, 0, 0, 1, 0
CAE201130, 4, 2, 719029.25, 0, 0, 359514.625, 2.5, 0
CAE201202, 16, 8, 2449377, 0, 0, 145287.5, 1, 0
CAE201211, 2, 1, 143500.5, 0, 0, 0, 1, 0
CAE201214, 2, 1, 581100, 0, 0, 0, 4, 0
CAE201215, 4, 2, 872400, 0, 0, 436200, 3, 0
CAE201216, 20, 10, 6914839, 0, 0, 216693.875, 1.5, 0
CAE201230, 5, 2, 12360844.5, 0, 0, 6180422.25, 43, 0
CAE210114, 24, 12, 1717800, 0, 0, 143100, 1, 0
CAE210120, 14, 7, 3776486.75, 0, 0, 145360, 1, 0
CAE210202, 2, 1, 145550, 0, 0, 0, 1, 0
CAE210204, 90, 45, 9683181.5, 0, 0, 145175, 1, 0
CAE210217, 20, 10, 4460219.75, 0, 0, 215726.375, 1.5, 0
CAE210224, 6, 3, 1154829.5, 0, 0, 143479.75, 1, 0
CAE210302, 4, 2, 287774.5, 0, 0, 143887.25, 1, 0
CAE210317, 10, 5, 3168656, 0, 0, 286700, 2, 0
CAE210421, 2, 1, 144593.5, 0, 0, 0, 1, 0
CAE210519, 2, 1, 289581.5, 0, 0, 0, 2, 0
CAS210113, 2, 1, 258640, 0, 0, 0, 2, 0
CAS210203, 2, 1, 129507, 0, 0, 0, 1, 0
CAS210217, 2, 1, 131076.75, 0, 0, 0, 1, 0
CAS210317, 4, 2, 389017.25, 0, 0, 194508.625, 1.5, 0
CAS210519, 4, 2, 647521, 0, 0, 323760.5, 2.5, 0
CAY201118, 8, 4, 5952273525, 0, 0, 1452027937.5, 87, 0
CAY210120, 2, 1, 17575000, 0, 0, 0, 1, 0
CAY210217, 2, 1, 36690450, 0, 0, 0, 2, 0
COD201106, 5, 0, 0, 2, 2, 0, 2, 0
COD210204, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 17, 0, 0, 27, 7, 0, 4, 0
HCD201231, 23, 3, 15615, 87, 13, 5205, 1, 0
HCD210129, 31, 6, 93375, 32, 10, 15562.5, 5, 0
HCD210226, 15, 0, 0, 26, 5, 0, 5, 0
HCD210331, 16, 0, 0, 28, 21, 0, 4, 0
HCD210430, 15, 0, 0, 26, 1, 0, 4, 0
HCD210528, 16, 0, 0, 12, 1, 0, 5, 0
HCD210630, 16, 0, 0, 12, 6, 0, 1, 0
HCD210730, 15, 0, 0, 12, 4, 0, 1, 0
HCD210831, 15, 0, 0, 12, 4, 0, 1, 0
HCD210930, 15, 0, 0, 12, 4, 0, 1, 0
HCD211029, 15, 0, 0, 12, 4, 0, 1, 0
HCD211130, 17, 0, 0, 14, 4, 0, 1, 0
HCD211231, 15, 0, 0, 12, 4, 0, 1, 0
HUD201130, 13, 0, 0, 25, 5, 0, 5, 0
HUD201231, 31, 11, 161690, 71, 20, 7030, 3, 0
HUD210129, 28, 9, 61875, 22, 14, 6875, 3, 0
HUD210226, 11, 0, 0, 23, 6, 0, 5, 0
HUD210331, 11, 0, 0, 23, 2, 0, 4, 0
HUD210430, 11, 0, 0, 24, 4, 0, 3, 0
HUD210528, 11, 0, 0, 11, 4, 0, 5, 0
HUD210630, 12, 0, 0, 12, 0, 0, 1, 0
HUD210730, 13, 0, 0, 13, 0, 0, 1, 0
HUD210831, 12, 0, 0, 12, 0, 0, 1, 0
HUD210930, 12, 0, 0, 12, 0, 0, 1, 0
HUD211029, 12, 0, 0, 12, 1, 0, 1, 0
HUD211130, 13, 0, 0, 13, 0, 0, 1, 0
HUD211231, 12, 0, 0, 12, 0, 0, 1, 0
NAD201105, 6, 3, 271760, 0, 2, 101910, 6, 0
NAD201106, 8, 3, 271855, 0, 4, 101955, 2, 0
NAD201118, 7, 3, 1879000, 0, 0, 855000, 25, 0
NAD201229, 2, 1, 170200, 0, 0, 0, 5, 0
NAD210120, 5, 2, 1724000, 0, 0, 862000, 25, 0
NAD210204, 3, 0, 0, 1, 0, 0, 1, 0
NID201105, 123, 92, 312247530, 13, 31, 2304750, 33, 0
NID201106, 305, 201, 385966893.18, 42, 50, 553158, 2, 0
NID201109, 4, 2, 553192.56, 2, 0, 276596.28, 3, 0
NID201110, 2, 1, 181356, 1, 0, 0, 2, 0
NID201112, 8, 4, 1179673.8, 1, 0, 317718.45, 5, 0
NID201113, 2, 1, 92361, 0, 0, 0, 1, 0
NID201118, 581, 297, 198782043.6, 36, 24, 91860, 2, 0
NID201119, 2, 1, 184668, 1, 0, 0, 2, 0
NID201124, 2, 1, 277092, 1, 0, 0, 3, 0
NID201125, 2, 1, 90960, 0, 0, 0, 1, 0
NID201127, 14, 7, 924366, 1, 0, 92448, 1, 0
NID201202, 4, 2, 369024, 0, 0, 184512, 2, 0
NID201202_14500P, 7, 3, 185169.6, 0, 0, 88534.8, 60, 0
NID201202_14850P, 6, 3, 142441.5, 0, 0, 47530.5, 25, 0
NID201202_15350C, 12, 6, 1102821, 0, 0, 183853.5, 62.5, 0
NID201202_15350P, 6, 3, 922230, 0, 0, 307410, 100, 0
NID201202_15750C, 8, 4, 140506.8, 0, 0, 35374.2, 17.5, 0
NID201202_16250C, 2, 1, 5700, 0, 0, 0, 5, 0
NID201202_17000C, 1, 0, 0, 0, 0, 0, 0, 0
NID201203, 2, 1, 899184.6, 0, 0, 0, 10, 0
NID201204, 2, 1, 832194, 1, 2, 0, 100, 0
NID201207, 4, 2, 2305029.24, 2, 0, 1152514.62, 5, 0
NID201208, 2, 1, 92475, 0, 0, 0, 1, 0
NID201209, 9, 4, 7364361.6, 0, 0, 1841090.4, 20, 0
NID201214, 2, 1, 92448, 1, 0, 0, 1, 0
NID201216, 1824, 905, 874417622.580002, 42, 30, 91996.5, 2, 0
NID201218, 2, 1, 90900, 0, 0, 0, 1, 0
NID201221, 2, 1, 919110, 0, 0, 0, 10, 0
NID201224, 4, 2, 1176603, 0, 0, 588301.5, 6.5, 0
NID210105, 6, 3, 814249.08, 0, 0, 271999.08, 3, 0
NID210106, 6, 3, 275178, 0, 0, 92088, 1, 0
NID210106_13600P, 8, 4, 428010, 0, 0, 107616, 100, 0
NID210106_17000C, 8, 4, 281016, 0, 0, 70254, 50, 0
NID210108, 2, 1, 90438, 0, 0, 0, 1, 0
NID210112, 4, 2, 452580, 0, 0, 226290, 2.5, 0
NID210113, 2, 1, 179340, 0, 0, 0, 2, 0
NID210114, 6, 3, 546240, 1, 2, 183780, 3, 0
NID210115, 4, 2, 271878, 0, 0, 135939, 1.5, 0
NID210119, 17, 7, 36459534, 0, 0, 7272820.8, 80, 0
NID210120, 1975, 1000, 699712752.9, 36, 35, 92236.5, 2, 0
NID210121, 18, 9, 3478486.5, 0, 0, 452994, 5, 0
NID210122, 6, 3, 1750590.6, 1, 0, 552144.24, 9, 0
NID210126, 8, 4, 643961.7, 0, 0, 92048.85, 1, 0
NID210127, 11, 5, 458185.74, 1, 0, 91536, 1, 0
NID210128, 12, 6, 6084450, 3, 0, 92175, 1, 0
NID210129, 32, 16, 8573984.88, 2, 0, 92051.76, 1, 0
NID210202, 33, 16, 39404108.88, 0, 0, 460344.6, 6, 0
NID210203, 68, 33, 16184254.26, 5, 0, 92220, 1, 0
NID210204, 59095, 10658, 1449364205.16, 41000, 22838, 91950, 1, 0
NID210217, 326, 163, 270231958.44, 23, 18, 184302, 2, 0
NID210317, 4145, 133, 316269772.92, 3905, 25, 184692, 1, 0
NID210421, 89, 44, 14219151, 1, 0, 184764, 2, 0
NID210505, 2, 1, 92400, 0, 0, 0, 1, 0
NID210519, 44, 22, 13195914, 3, 0, 92373, 1, 0
NID210602_15400C, 6, 3, 645589.5, 0, 0, 215146.5, 25, 0
NID210602_15400P, 6, 3, 650089.5, 0, 0, 216646.5, 25, 0
NID210616, 213, 105, 173363095.5, 14, 10, 92308.5, 1, 0
NID210721, 47, 23, 26368977, 0, 0, 91252.5, 1, 0
NID210803, 2, 1, 92580, 0, 0, 0, 1, 0
NID210818, 8, 4, 370578, 0, 0, 92644.5, 1, 0
NID210915, 5, 2, 9250500, 6, 0, 4625250, 50, 0
NID211201_14850P, 1, 0, 0, 0, 0, 0, 0, 0
NID211215, 8, 5, 11158860, 15, 10, 1861560, 50, 0
NID220119, 6, 3, 1105200, 0, 0, 368400, 4, 0
NID220216, 12, 6, 2488914, 0, 0, 414819, 4.5, 0
NID220316, 6, 3, 1384110, 0, 0, 461370, 5, 0
NID221221, 2, 1, 2346000, 6, 0, 0, 37.5, 0
NIE201118, 4, 2, 156107.16, 0, 0, 78053.58, 1, 0
NIE201216, 2, 1, 78270.18, 0, 0, 0, 1, 0
NIE210317, 2, 1, 78807.42, 0, 0, 0, 1, 0
NIY201118, 2, 1, 44605290, 0, 0, 0, 5, 0
NIY201216, 4, 2, 19036128, 0, 0, 9518064, 1, 0
PBD201105, 107, 98, 140798000, 3, 32, 452000, 20, 0
PBD201106, 200, 173, 153064097.75, 14, 43, 361700, 2, 0
PBD201109, 10, 7, 2914239.5, 3, 0, 223706.25, 28.5, 0
PBD201110, 4, 2, 182812.5, 0, 0, 91406.25, 3, 0
PBD201112, 2, 1, 3068181.25, 0, 0, 0, 67, 0
PBD201117, 2, 1, 901000, 0, 0, 0, 20, 0
PBD201118, 313, 169, 216535503.75, 11, 10, 727200, 2, 0
PBD201119, 2, 1, 45050, 1, 0, 0, 1, 0
PBD201124, 6, 4, 6873187.5, 0, 0, 1146906.25, 65, 0
PBD201130, 5, 4, 4576575, 0, 0, 1235675.25, 27, 0
PBD201202, 15, 7, 16852350, 2, 7, 183225, 4, 0
PBD201202_1750P, 4, 2, 5468.75, 0, 0, 2734.375, 5, 0
PBD201202_1850C, 13, 6, 483375, 0, 0, 80437.5, 100, 0
PBD201204, 2, 1, 226562.5, 0, 0, 0, 5, 0
PBD201210, 6, 3, 136650, 0, 0, 45550, 1, 0
PBD201211, 6, 5, 2747340.5, 1, 3, 457810, 20, 0
PBD201216, 1778, 906, 419994060.75, 15, 25, 45560, 1, 0
PBD201224, 10, 5, 2090013, 0, 0, 90040, 2, 0
PBD201229, 6, 3, 544173, 0, 0, 180125, 4, 0
PBD201230, 12, 6, 1233546.75, 0, 0, 206263.375, 4.5, 0
PBD210104, 2, 1, 45500, 0, 0, 0, 1, 0
PBD210105, 2, 1, 45500, 0, 0, 0, 1, 0
PBD210106, 2, 1, 45999.75, 0, 0, 0, 1, 0
PBD210108, 4, 2, 91000, 0, 0, 45500, 1, 0
PBD210112, 20, 10, 1361685, 0, 0, 180300, 4, 0
PBD210114, 2, 1, 46018.75, 0, 0, 0, 1, 0
PBD210115, 10, 5, 726601.75, 0, 0, 184067, 4, 0
PBD210119, 8, 4, 4732113.75, 0, 0, 1464701.875, 30, 0
PBD210120, 1281, 646, 291411401.25, 10, 12, 45600, 1, 0
PBD210121, 12, 6, 817568.75, 0, 0, 137522.5, 3, 0
PBD210122, 24, 12, 684200, 0, 0, 46000, 1, 0
PBD210126, 8, 4, 184082, 0, 0, 46020.5, 1, 0
PBD210128, 8, 4, 184092, 0, 0, 46023, 1, 0
PBD210129, 30, 15, 4392132.5, 0, 0, 46032, 1, 0
PBD210202, 14, 7, 725537.75, 0, 0, 90000, 2, 0
PBD210203, 40, 20, 4466635.75, 0, 0, 91496.25, 2, 0
PBD210204, 26185, 6415, 476305809, 15650, 5364, 45525, 1, 0
PBD210217, 145, 73, 138393832.75, 15, 9, 356180, 2, 0
PBD210317, 191, 96, 76281153.75, 17, 5, 298386.875, 6.5, 0
PBD210421, 31, 15, 11237572.5, 2, 0, 462125, 12, 0
PBD210519, 18, 9, 1110318.75, 0, 0, 92550, 2, 0
PBD210616, 34, 17, 6033124.5, 0, 0, 92707.5, 2, 0
PBD210721, 8, 4, 371430, 4, 0, 92857.5, 2, 0
PBD210818, 10, 5, 1347983.75, 1, 1, 46503.75, 1, 0
PBD210915, 8, 4, 559095, 1, 0, 139773.75, 3, 0
PBD211020, 10, 6, 16412606.25, 1, 6, 1630343.75, 50, 0
PBD211117, 2, 1, 327337.5, 0, 0, 0, 7, 0
PBD230315, 2, 1, 1385119.75, 1, 2, 0, 29, 0
PBE201106, 2, 1, 116446.5, 0, 0, 0, 3, 0
PBE201130, 4, 2, 657088, 0, 0, 328544, 8.5, 0
PBE201216, 4, 2, 271304.25, 0, 0, 135652.125, 3.5, 0
PBE210120, 2, 1, 38880, 0, 0, 0, 1, 0
PBE210204, 20, 10, 1412762, 0, 0, 157000, 4, 0
PBE210217, 2, 1, 232596, 0, 0, 0, 6, 0
PBS201125, 2, 1, 34681.75, 0, 0, 0, 1, 0
