Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200903, 1460, 1460, 1460, 1460
AAD200904, 1460.3333, 1460.2148, 1460.6, 1460.2
AAD200916, 1485, 1485, 1495, 1475
AAD201202, 1488.75, 1487.5, 1510, 1475
AAE201216, 1283.5, 1283.5, 1283.5, 1283.5
AHD200903, 1781.4982, 1781.4999, 1781.5, 1781.25
AHD200904, 1776.7186, 1778.8296, 1788, 1748
AHD200908, 1781.1785, 1777.3382, 1810, 1751.56
AHD200909, 1776.4225, 1782.5945, 1785, 1757.59
AHD200910, 1794.2083, 1782.86, 1820, 1781.25
AHD200911, 1808.8325, 1805.4368, 1822.5, 1784.5
AHD200915, 1786.5083, 1786.6167, 1793.45, 1784
AHD200916, 1769.2523, 1772.8426, 2253, 1499.7
AHD200917, 1787, 1787, 1787, 1787
AHD200918, 1815, 1815, 1815, 1815
AHD200922, 1788.4925, 1789.8244, 1806.25, 1770
AHD200925, 1797.865, 1791.4291, 1818.5, 1790.41
AHD200929, 1799.4067, 1798.8226, 1800.7, 1798.76
AHD200930, 1779.715, 1779.715, 1794.07, 1763.72
AHD201001, 1795.7367, 1794.7374, 1798.05, 1794.58
AHD201002, 1784.2447, 1788.0213, 1800, 1755
AHD201007, 1784, 1784, 1784, 1784
AHD201007_1750P, 23.75, 23.75, 23.75, 23.75
AHD201007_1775P, 22.5467, 21.804, 28, 19
AHD201007_1800C, 35.96, 35.96, 36.21, 35.71
AHD201007_1800P, 30.96, 30.96, 31.21, 30.71
AHD201007_1825C, 19.77, 22.482, 24.54, 15.25
AHD201008, 1800.75, 1800.75, 1800.75, 1800.75
AHD201009, 1797.858, 1799.6446, 1800, 1795.42
AHD201021, 1788.9091, 1788.7744, 1811.2, 1666.35
AHD201028, 1788.37, 1784.8375, 1802.5, 1774.24
AHD201029, 1788.2343, 1803.3758, 1806.32, 1774.67
AHD201030, 1780.54, 1779.5086, 1782, 1775.1
AHD201103, 1799.9625, 1788.5408, 1811, 1779.25
AHD201104, 1784.235, 1787.0186, 1813.75, 1776.6
AHD201104_1700P, 17.51, 17.51, 17.76, 17.26
AHD201106, 1785.3667, 1800.7526, 1810, 1776.8
AHD201110, 1800.0733, 1787.7943, 1813, 1778.1
AHD201112, 1798.0085, 1811.7097, 1816.47, 1778.85
AHD201113, 1786.4777, 1783.074, 1810, 1779.23
AHD201117, 1801.7307, 1801.008, 1811, 1780.73
AHD201118, 1797.4683, 1792.5068, 1819.48, 1779.3
AHD201119, 1794.15, 1783.6364, 1807, 1781.3
AHD201120, 1788.9611, 1783.7805, 1817.5, 1781.3
AHD201125, 1783.2133, 1783.1895, 1783.38, 1783.13
AHD201127, 1794.7743, 1791.2259, 1820, 1783.5
AHD201201, 1804.929, 1805.6519, 1822, 1785.63
AHD201202, 1801.7924, 1798.8889, 1823, 1784
AHD201202_1700P, 20, 20, 20, 20
AHD201202_1800C, 63, 63, 68, 58
AHD201216, 1813.0195, 1809.7202, 2045.75, 1519
AHD210105, 1815.7875, 1807.0492, 1822.75, 1795.6
AHD210106, 1818, 1818, 1818, 1818
AHD210120, 1811.6584, 1806.9676, 1838, 1795.25
AHD210202, 1822, 1822, 1822, 1822
AHD210217, 1807.5344, 1809.3642, 1838.95, 1778.5
AHD210303_1750P, 45.63, 45.63, 45.63, 45.63
AHD210317, 1823.1038, 1822.2275, 1845.25, 1807.75
AHD210421, 1819.425, 1815.5095, 1838, 1815.15
AHD210519, 1824.4886, 1822.857, 1850.75, 1821.95
AHD210616, 1836.3213, 1846.4515, 1860.75, 1827.1
AHD210721, 1837.2, 1837.0024, 1838, 1837
AHD210818, 1855, 1855.4137, 1869.25, 1838
AHD210901_1900C, 108, 108, 108, 108
AHD210901_1900P, 132.94, 132.94, 132.94, 132.94
AHD210915, 1867.725, 1852.5645, 1885, 1838
AHD211020, 1849, 1853.9768, 1855.5, 1838
AHD211117, 1860.6667, 1871.9321, 1872, 1838
AHD211215, 1882.4618, 1883.386, 1897, 1838
AHD220316, 1881, 1881, 1881, 1881
AHD220615, 1930.9333, 1930.9333, 1931.2, 1930.8
AHE200903, 1501.35, 1501.35, 1501.35, 1501.35
AHE200904, 1508.2925, 1517.3314, 1523.33, 1500.08
AHE200916, 1517.0409, 1524.3364, 1785.25, 1489
AHE200930, 1509.35, 1510.6154, 1514, 1502
AHE201009, 1511.5, 1511.7407, 1515.5, 1509
AHE201021, 1517.0367, 1519.0031, 1523, 1501
AHE201118, 1522.3407, 1526.2784, 1530, 1505
AHE201201, 1522.0833, 1522.0833, 1531, 1510.25
AHE201202, 1518.825, 1521.7667, 1527.65, 1510
AHE201216, 1522.8255, 1525.3067, 1533, 1505
AHE210120, 1529.77, 1531.64, 1537.25, 1522.29
AHE210203, 1521, 1521, 1521, 1521
AHE210217, 1531.6667, 1538.3571, 1542, 1516
AHE210317, 1545.5, 1545.5, 1545.5, 1545.5
AHS200916, 1342.5, 1342.5, 1342.5, 1342.5
AHS201021, 1350.71, 1350.71, 1350.71, 1350.71
AHS201118, 1357.35, 1357.35, 1357.35, 1357.35
AHS210120, 1368.33, 1368.33, 1368.33, 1368.33
AHY200916, 214183, 202631, 238795, 166844
AHY201021, 176616, 176616, 176616, 176616
CAD200903, 6786.9002, 6785.3805, 6789, 6702.5
CAD200904, 6742.1276, 6747.614, 6789, 0.25
CAD200908, 6653.3204, 6681.2219, 6732.07, 0.25
CAD200909, 6701.71, 6698.7503, 6732.21, 6684.71
CAD200910, 6700.9067, 6703.7857, 6731.71, 6684.21
CAD200911, 6717.5, 6713.2222, 6725, 6699
CAD200915, 6708.1875, 6698.3036, 6721, 6696
CAD200916, 6621.8358, 6575.1306, 6820, 7.75
CAD200917, 6709.4, 6701.1111, 6722, 6686
CAD200918, 6699.3167, 6690.5185, 6715, 6684
CAD200922, 6670, 6670, 6670, 6670
CAD200923, 6700.2, 6703.7, 6717.7, 6650.2
CAD200924, 6670.65, 6656.0611, 6696.95, 6605
CAD200925, 6689.6955, 6692.1075, 6717, 6654
CAD200928, 6675.56, 6675.56, 6675.56, 6675.56
CAD200929, 6697.25, 6697.25, 6697.25, 6697.25
CAD200930, 6702.06, 6710.7571, 6716.25, 6687.87
CAD201002, 6694.4056, 6684.7859, 6820, 6642.4
CAD201005, 6710.85, 6710.85, 6710.85, 6710.85
CAD201006, 6701.27, 6702.0611, 6711.29, 6698.74
CAD201007, 6700.4855, 6698.5587, 6717, 6687
CAD201007_6400P, 79.6667, 79.8182, 80, 78
CAD201007_6500P, 109.8, 109.6, 112, 109
CAD201007_6600P, 146.39, 146.1643, 151.98, 141
CAD201007_6650P, 152, 152, 153, 151
CAD201007_6900C, 114.8, 114.6, 117, 114
CAD201007_7000C, 80, 80, 80, 80
CAD201007_7400C, 20, 20, 20, 20
CAD201008, 6720.4629, 6705.6609, 6775, 6699.16
CAD201009, 6700, 6703.7593, 6721.5, 6680
CAD201013, 6693.2573, 6703.8229, 6721.87, 6652
CAD201014, 6705.1067, 6713.5957, 6720.48, 6690
CAD201015, 6734.72, 6727.5067, 6775, 6709.6
CAD201016, 6720.855, 6720.1869, 6723, 6719.94
CAD201020, 6678, 6678, 6678, 6678
CAD201021, 6670.6015, 6669.6901, 6790, 7.75
CAD201022, 6717.75, 6717.75, 6717.75, 6717.75
CAD201023, 6701.815, 6699.92, 6707.5, 6696.13
CAD201027, 6718.625, 6718.7778, 6720, 6717.25
CAD201029, 6697.855, 6696.8343, 6707.42, 6689.5
CAD201030, 6138.4795, 6490.0068, 6711.5, 5631.25
CAD201103, 6656.4508, 6672.2741, 6707.75, 6359.26
CAD201104, 6692.4867, 6690.6865, 6708, 6673
CAD201104_5800P, 27.7733, 27.7733, 27.94, 27.44
CAD201104_6400P, 129.5, 129.5, 133, 126
CAD201104_7000C, 143.5, 143.5, 143.5, 143.5
CAD201104_7200C, 94.5, 94.5, 94.5, 94.5
CAD201104_7400C, 51.75, 59.7273, 61.5, 42
CAD201105, 6688.65, 6691.7, 6702.75, 6673.25
CAD201106, 6697.1682, 6700.5895, 6707.5, 6680
CAD201110, 6702.347, 6703.9051, 6714.27, 6697
CAD201112, 6688.9634, 6691.4362, 6717.75, 6649.01
CAD201113, 6673.7696, 6678.0298, 6710, 6649
CAD201117, 6676.7228, 6692.2086, 6713.25, 6638
CAD201118, 6690.2384, 6690.4844, 6812.81, 6458.75
CAD201119, 6695.4692, 6674.6304, 6709, 6668.52
CAD201120, 6691.5275, 6675.8065, 6709, 6668.27
CAD201124, 6684.8743, 6688.8949, 6710, 6543
CAD201125, 6698.485, 6692.1188, 6712.5, 6680.5
CAD201127, 6693.0324, 6694.7268, 6720, 6652
CAD201130, 5761.9423, 5848.79, 6711.5, 5636.5
CAD201201, 6759.2215, 6716.651, 13536.75, 6638.52
CAD201202, 6684.7759, 6686.5346, 6767, 6359.76
CAD201202_5800P, 50, 50, 50, 50
CAD201202_6200P, 111.5, 111.5, 118, 105
CAD201202_6375P, 175, 175, 175, 175
CAD201202_6400C, 428, 428, 435, 421
CAD201216, 6648.1946, 6665.1496, 6792.5, 5653.5
CAD210106_5900P, 92, 92, 100, 84
CAD210120, 6673.3012, 6671.4732, 6789, 5610.25
CAD210203_5900P, 92, 92, 100, 84
CAD210217, 6686.6791, 6691.7607, 6704.25, 6649.75
CAD210303_5000P, 22.59, 22.725, 23.13, 22.04
CAD210303_5900P, 92, 92, 100, 84
CAD210303_7000C, 264.01, 264.01, 264.68, 263.34
CAD210317, 6690.6614, 6700.555, 6767.25, 6644.95
CAD210421, 6689.1128, 6689.8749, 6710, 6673
CAD210519, 6685.9, 6667.2938, 6699.25, 6656.2
CAD210616, 5890.9975, 4413.9158, 6749, 1860.25
CAD210721, 6675.6186, 6686.1196, 6691.95, 6660
CAD210818, 6692.75, 6692.75, 6692.75, 6692.75
CAD210915, 6676.605, 6670.417, 6694, 6656.5
CAD211201_7000C, 480.75, 480.75, 480.75, 480.75
CAD211215, 6292.5744, 6121.3348, 6704.75, 1894.4
CAD220216, 6713.5, 6713.5, 6713.5, 6713.5
CAD221221, 6231.99, 6371.2731, 6704.75, 5839.5
CAE200904, 5667.3993, 5667.46, 5672, 5660
CAE200916, 5664.5989, 5668.0865, 5678, 5645
CAE200917, 5646.885, 5649.8275, 5659.36, 5626
CAE200925, 5656.15, 5656.15, 5656.15, 5656.15
CAE200929, 5643.5933, 5642.5764, 5654.78, 5636
CAE200930, 5657.915, 5658.332, 5660, 5655.83
CAE201001, 5655.75, 5655.75, 5655.75, 5655.75
CAE201002, 5644.4233, 5644.4233, 5656.04, 5625.5
CAE201006, 5656.41, 5656.41, 5656.41, 5656.41
CAE201007, 5655.88, 5655.88, 5655.88, 5655.88
CAE201008, 5656.3, 5656.3, 5656.3, 5656.3
CAE201009, 5656.72, 5656.72, 5656.72, 5656.72
CAE201015, 5665, 5665, 5665, 5665
CAE201021, 5609.3675, 5507.1057, 5656, 5472.25
CAE201030, 5652, 5652, 5653, 5650
CAE201104, 5645.58, 5645.58, 5645.58, 5645.58
CAE201118, 5647.1454, 5646.6385, 5656.93, 5638
CAE201120, 5605, 5605, 5605, 5605
CAE201201, 5643.1667, 5643.1667, 5644.75, 5640
CAE201202, 5633.689, 5635.0746, 5645.13, 5614
CAE201216, 5626.4017, 5632.335, 5646.44, 5593
CAE210120, 5626.0489, 5636.5362, 5642.47, 5599.84
CAE210421, 5629.78, 5629.78, 5629.78, 5629.78
CAS201002, 5028, 5028, 5028, 5028
CAS201006, 5029, 5029, 5029, 5029
CAS201021, 5023, 5023, 5023, 5023
CAS201201, 5010.8, 5010.8, 5010.8, 5010.8
CAS201202, 5017.75, 5017.75, 5023, 5015
CAS201216, 5018.4, 5018.4, 5024.17, 5010.8
CAY200916, 681396.5, 681396.5, 688780, 674013
CAY201118, 709972, 709972, 712000, 707944
CAY210120, 709307, 709307, 709307, 709307
HCD200930, 523.371, 524.2045, 526.5, 521
HCD201030, 521, 521, 521, 521
HCD201130, 513.625, 514.25, 516, 508
HCD210129, 507, 507, 507, 507
HCD210331, 499, 499, 499, 499
HCD210430, 495, 495, 495, 495
HCD210630, 483, 483, 483, 483
HCD210831, 486.5, 486.5, 486.5, 486.5
HCD210930, 485.5, 485.5, 485.5, 485.5
HCD211029, 484, 484, 484, 484
HUD200930, 536.5127, 540.9985, 545, 529
HUD201030, 561.4154, 561.974, 565.5, 555.5
HUD201130, 564, 563.3333, 566, 562
HUD201231, 565.6364, 564.8571, 567, 564.5
HUD210129, 569, 569, 569, 569
HUD210226, 570.45, 569.5577, 576, 569
HUD210331, 568.5, 567.6667, 570, 567
HUD210528, 568.5, 568.5, 568.5, 568.5
HUD210630, 569, 569, 569, 569
HUD210730, 569, 569, 569, 569
NAD200903, 1395.5, 1395.5, 1395.5, 1395.5
NAD200904, 1396.2333, 1396.2177, 1396.25, 1396.15
NID200903, 16022.3031, 16050.4929, 31320, 15337.1
NID200904, 15806.9307, 15772.6716, 31320.8, 15569.43
NID200908, 15618.8064, 15601.3393, 15687.43, 15572.43
NID200909, 15630.5, 15610.3585, 15661, 15600
NID200910, 15659, 15659, 15659, 15659
NID200911, 15655, 15648.5714, 15670, 15640
NID200916, 15619.2482, 15558.5817, 15699.27, 12063.2
NID200917, 15615, 15615, 15615, 15615
NID200918, 15667, 15667, 15667, 15667
NID200923, 15641.25, 15641.25, 15662.5, 15620
NID200924, 14685.2, 14685.2, 14686.2, 14684.2
NID200925, 15680, 15680, 15680, 15680
NID200929, 14686.2, 14686.2, 14686.2, 14686.2
NID200930, 15671, 15671, 15671, 15671
NID201002, 15636.875, 15608.0327, 15668.5, 15606
NID201005, 15578, 15578, 15578, 15578
NID201006, 15664.5, 15664.5, 15664.5, 15664.5
NID201007_14300P, 93.77, 93.77, 93.77, 93.77
NID201007_15000C, 860, 860, 860, 860
NID201007_16000C, 363.7111, 368.3594, 370, 349.8
NID201007_17000C, 131.0567, 130.4697, 135.76, 123.38
NID201009, 15585, 15585, 15585, 15585
NID201014, 15520.2, 15520.2, 15520.2, 15520.2
NID201015, 15538.3333, 15552, 15593, 15506
NID201021, 15632.6422, 15578.2639, 15708, 13469
NID201023, 15644.25, 15638.9818, 15667, 15630
NID201027, 15539, 15553.5, 15597, 15510
NID201028, 15647, 15647, 15647, 15647
NID201029, 15695.88, 15695.88, 15695.88, 15695.88
NID201030, 15601.2663, 15645.1156, 15696.5, 15188.75
NID201103, 15668.726, 15655.891, 15699, 15650
NID201104, 15668.1875, 15659.2765, 15699.63, 15650
NID201104_13000P, 49, 49, 53, 45
NID201104_13200P, 71.35, 71.35, 71.85, 70.85
NID201104_15700C, 703.99, 703.99, 705.49, 702.49
NID201105, 15650.1, 15650.3571, 15650.5, 15650
NID201106, 15658.7, 15649.0476, 15700.75, 15621
NID201110, 15656, 15656, 15656, 15656
NID201112, 15649.1667, 15649.075, 15649.5, 15649
NID201113, 15697.625, 15702.7083, 15705.25, 15690
NID201117, 15612.9808, 15638.4142, 15706.25, 15565
NID201118, 15679.1886, 15668.9105, 15731, 15370.5
NID201119, 15693.6667, 15695.4737, 15703.25, 15675.5
NID201120, 15629.4958, 15617.11, 15703.75, 15560
NID201124, 15561, 15561, 15561, 15561
NID201125, 15614.0625, 15602.7326, 15645, 15560
NID201127, 15616.65, 15615.3834, 15704.65, 15384.5
NID201201, 15647.9146, 15661.0612, 15719, 15492.5
NID201202, 15643.288, 15653.2479, 15720, 15490
NID201202_13500P, 206.5, 206.5, 210, 203
NID201202_14000P, 325, 325, 325, 325
NID201202_16000C, 745, 745, 745, 745
NID201202_17000C, 449, 449, 449, 449
NID201216, 15602.691, 15495.8993, 16353, 12187.12
NID210120, 15691.222, 15672.0576, 15754.67, 15567
NID210127, 15711.06, 15711.06, 15747.62, 15674.5
NID210217, 15727.7872, 15735.6679, 15768, 15661.69
NID210317, 15737.2366, 15731.6968, 15786.33, 15601
NID210421, 15761.74, 15684.5739, 15805, 15620.5
NID210519, 15804.2541, 15812.442, 15814, 15735
NID210602_13000P, 531.18, 531.18, 531.18, 531.18
NID210602_14500P, 1026.47, 1024.1433, 1032.87, 1014.67
NID210602_15300P, 1393.97, 1393.97, 1394.97, 1392.97
NID210616, 15804.8167, 15796.608, 15838.25, 15700
NID210721, 15845, 15845, 15845, 15845
NID210901_12400P, 500, 500, 500, 500
NID211117, 15900, 15900, 15900, 15900
NID211215, 15099.9492, 15126.7225, 16552, 12525
NID220216, 15894, 15894, 15894, 15894
NID221221, 16093.6659, 16111.9382, 16148.16, 16075
NID231220, 16038, 16268.5652, 16351, 15420
NID241218, 16534.4333, 16534.4333, 16575.65, 16452
NIE200916, 12709.68, 13019.1036, 13210.22, 10812.18
NIE201021, 13203, 13203, 13203, 13203
NIE201202, 13183.59, 13174.2114, 13199, 13158.47
NIE210105, 13200, 13200, 13200, 13200
NIY200916, 1610596, 1610596, 1610596, 1610596
OAD201030, 1793, 1793, 1793, 1793
OCD201030, 6720.5, 6720.5, 6720.5, 6720.5
PBD200903, 1984, 1984, 1984, 1984
PBD200904, 1960.3948, 1970.203, 1984.6, 1906.5
PBD200908, 1932.233, 1928.846, 1952.87, 1909.37
PBD200909, 1951.51, 1941.9262, 1985.5, 1913.25
PBD200910, 1952.71, 1952.71, 1952.71, 1952.71
PBD200911, 1969.25, 1970.9545, 1992.25, 1950.5
PBD200915, 1955.18, 1955.18, 1955.18, 1955.18
PBD200916, 1933.294, 1920.9661, 1980.5, 1758.95
PBD200917, 1965, 1965, 1965, 1965
PBD200918, 1974.35, 1974.35, 1974.35, 1974.35
PBD200922, 1964.5, 1970, 1975.5, 1953.5
PBD200923, 1942.525, 1949.86, 1979.2, 1928.45
PBD200924, 1979.45, 1979.45, 1979.45, 1979.45
PBD200925, 1972.3333, 1974.25, 1980, 1957
PBD200929, 1977.5, 1977.5, 1977.5, 1977.5
PBD200930, 1977.75, 1977.75, 1977.75, 1977.75
PBD201002, 1920.51, 1920.51, 1920.51, 1920.51
PBD201007, 1946.8167, 1886.5957, 1980, 1820.9
PBD201007_1875P, 24.925, 24.925, 25, 24.85
PBD201007_1900P, 30.465, 29.5567, 40.03, 24.85
PBD201007_1925C, 73.5, 73.5, 73.5, 73.5
PBD201007_2025C, 25.5, 25.5, 26, 25
PBD201009, 1978.25, 1978.25, 1978.25, 1978.25
PBD201013, 1980, 1980, 1980, 1980
PBD201014, 1924.37, 1924.37, 1924.37, 1924.37
PBD201016, 1924.91, 1924.91, 1924.91, 1924.91
PBD201021, 1944.6253, 1933.2584, 2005, 1915.75
PBD201022, 1924.25, 1924.25, 1924.25, 1924.25
PBD201023, 1933.118, 1932.545, 1935, 1931.59
PBD201027, 1958, 1958, 1958, 1958
PBD201028, 1973, 1973, 1973, 1973
PBD201030, 1966.5867, 1968.2343, 1978.12, 1943.84
PBD201103, 1963.7467, 1964.56, 1979.1, 1945.14
PBD201104, 1943.8379, 1945.354, 1980, 1932
PBD201104_1850P, 31.5, 31.5, 33, 30
PBD201104_2000C, 43.6867, 43.5889, 44.1, 43.23
PBD201105, 1953.8886, 1952.8238, 1980, 1930.29
PBD201106, 1951.63, 1951.7772, 1977.8, 1930.61
PBD201110, 1979.1, 1979.1, 1979.1, 1979.1
PBD201112, 1967.4833, 1966.6763, 1980, 1935.5
PBD201113, 1948.2273, 1963.7993, 1980, 1932.88
PBD201117, 1953.225, 1954.7537, 1979.45, 1934.18
PBD201118, 1956.5977, 1944.974, 2004.25, 1929.47
PBD201119, 1944.625, 1938.9419, 1970, 1934.25
PBD201120, 1940.9722, 1937.9833, 1958, 1934
PBD201124, 1961.96, 1945.7775, 1979.45, 1935.5
PBD201125, 1957.8175, 1953.416, 1980, 1935.81
PBD201127, 1956.962, 1961.1675, 1980, 1935
PBD201130_2000TC, 42, 42, 42, 42
PBD201201, 1965.4425, 1977.9191, 2015, 1937
PBD201202, 1956.0414, 1954.8148, 1986.15, 1931.5
PBD201202_1900P, 45, 45, 50.5, 39.5
PBD201202_2050C, 49, 49, 49, 49
PBD201216, 1961.7312, 1949.5613, 2018.65, 1935
PBD210120, 1949.6065, 1948.4948, 1980, 1942
PBD210217, 1948.75, 1948.6604, 1951.5, 1946.15
PBD210302, 1961, 1961, 1961, 1961
PBD210317, 1978.203, 1974.1346, 1990.98, 1950.5
PBD210421, 1958.8893, 1959.775, 1972.5, 1953.15
PBD210519, 1956.75, 1956.75, 1956.75, 1956.75
PBD210616, 1961.8786, 1962.2407, 1962.75, 1960.25
PBD210818, 1969.6, 1970.3048, 1970.75, 1968.45
PBD210915, 1970.9187, 1971.133, 1972.5, 1967.75
PBD211020, 1970.25, 1970.25, 1970.25, 1970.25
PBD211215, 1986.9864, 1980.9506, 2011.5, 1970.51
PBE200904, 1638.58, 1638.58, 1638.58, 1638.58
PBE200916, 1654.62, 1656.4133, 1660, 1649.24
PBE201002, 1649.625, 1649.8846, 1651, 1648.5
PBE201118, 1650.6333, 1650.6333, 1658, 1645.9
PBE201202, 1658.2367, 1656.8483, 1661, 1655.46
PBE201216, 1655.7343, 1659.619, 1684, 1638.24
PBE210120, 1650.6333, 1650.6333, 1658, 1645.9
PBS201118, 1453.42, 1453.42, 1453.42, 1453.42
PBS201202, 1480.1, 1480.1, 1480.1, 1480.1
PBS201216, 1457.79, 1457.79, 1457.79, 1457.79
PBS210317, 1491.24, 1491.24, 1491.24, 1491.24
SCD200930, 306.5433, 308.4578, 312, 299
SCD201030, 302.3162, 302.5193, 307.5, 298.5
SCD201130, 298.9523, 298.4201, 304.5, 295
SCD201231, 297.8661, 297.5317, 301, 293.5
SCD210129, 297.4444, 297.561, 305, 295.5
SCD210226, 294.7879, 294.4762, 296, 293.5
SCD210331, 289.5, 289.5, 289.5, 289.5
SCD210831, 284, 284, 284, 284
SCD210930, 283, 283, 283, 283
SCD211029, 283, 283, 283, 283
SND200903, 18105, 18105, 18105, 18105
SND200904, 18146.8476, 18130.8713, 18368.9, 18105
SND200908, 18265.7, 18305.6429, 18373.9, 18160
SND200909, 18218.2322, 18199.942, 18369.17, 18151
SND200910, 18200.8944, 18209.0338, 18368.83, 18010
SND200911, 18260.5, 18224, 18370.5, 18151
SND200915, 18186.2727, 18175.2667, 18368.5, 18144
SND200916, 18223.5036, 18291.5398, 18367.5, 18145
SND200917, 18219.4733, 18176.9171, 18368.42, 18145
SND200918, 18209.0825, 18199.3883, 18368.33, 18144
SND200922, 18185, 18185, 18185, 18185
SND200923, 18260.77, 18201.885, 18390, 18143
SND200924, 18217.6667, 18175, 18367, 18143
SND200930, 18222.6675, 18183.3337, 18367.67, 18144
SND201002, 18252.625, 18250.5417, 18367.5, 18144
SND201006, 18366.33, 18366.33, 18366.33, 18366.33
SND201008, 18228.28, 18228.28, 18228.28, 18228.28
SND201013, 18255.75, 18218.8333, 18367, 18145
SND201014, 18228.03, 18228.03, 18228.03, 18228.03
SND201015, 18254.165, 18217.11, 18365.83, 18143
SND201016, 18242.5, 18200.7813, 18366.75, 18145
SND201021, 18271.974, 18228.3345, 18365.5, 18132
SND201022, 18185.4, 18157.7692, 18363, 18140
SND201023, 18139, 18139, 18139, 18139
SND201027, 18141.6667, 18141.9091, 18143, 18141
SND201028, 18197.9167, 18187.5, 18362.5, 18139
SND201029, 18362.5, 18362.5, 18362.5, 18362.5
SND201030, 18230.75, 18205.0926, 18362.5, 18141
SND201103, 18170, 18170, 18170, 18170
SND201104, 18213.5, 18159.3182, 18362.5, 18139
SND201105, 18214.3533, 18160.2782, 18363.06, 18140
SND201106, 18169.0762, 18150.4504, 18361.61, 18138
SND201110, 18213.24, 18213.24, 18361.72, 18139
SND201113, 18139.2, 18139.2, 18150, 18136.5
SND201117, 18181.182, 18208.1077, 18357.94, 18106
SND201118, 18287.5116, 18269.419, 18370.5, 18174.46
SND201119, 18154.3333, 18146.1977, 18357, 18136
SND201120, 18186.98, 18182.6, 18353.5, 18130
SND201124, 18125.15, 18125.15, 18125.15, 18125.15
SND201125, 18237.14, 18237.14, 18350.13, 18124.15
SND201127, 18120.4714, 18124.0217, 18141, 18100
SND201201, 18190, 18201.6667, 18210, 18140
SND201202, 18248.3331, 18264.2549, 18380, 18100
SND201216, 18278.7689, 18299.0877, 18381, 18127.38
SND210120, 18228.8879, 18254.9953, 18348.5, 18090.69
SND210317, 18124, 18124, 18138, 18110
SNE200916, 15359.57, 15359.57, 15359.57, 15359.57
SNE201021, 15204, 15204, 15204, 15204
SNE210217, 15215.505, 15219.0067, 15226.01, 15205
SRD200930, 461.0581, 461.2478, 465, 460
SRD201030, 463.75, 464.7955, 467, 461.5
SRD201130, 461.4545, 461.8333, 464, 460
SRD201231, 458.7857, 459.18, 463, 455
SRD210129, 456, 456.0774, 458, 454
SRD210226, 451.75, 451.75, 452, 451.5
SRD210331, 447.75, 447.75, 448, 447.5
SRD210730, 443, 443, 443, 443
SRD210831, 443, 443, 443, 443
ZSD200903, 2553.7689, 2553.9891, 2554.25, 2529.25
ZSD200904, 2546.2164, 2544.5717, 2554.64, 2505.8
ZSD200908, 2532.7552, 2528.1513, 2546.87, 2508.27
ZSD200909, 2532.9667, 2536.1058, 2541.5, 2508.59
ZSD200910, 2538.99, 2535.4911, 2543, 2533.71
ZSD200911, 2535.9657, 2524.3305, 2542.5, 2516.38
ZSD200914, 2535.6, 2539.7412, 2540, 2520
ZSD200915, 2532.4983, 2519.796, 2544.5, 2518.08
ZSD200916, 2518.4689, 2519.8357, 2564, 1965.7
ZSD200918, 2526.875, 2514.0167, 2542.25, 2511.25
ZSD200924, 2556.5, 2556.5, 2556.5, 2556.5
ZSD200925, 2545.7, 2545.7, 2545.7, 2545.7
ZSD200929, 2547.26, 2547.26, 2547.26, 2547.26
ZSD200930, 2532.6133, 2528.3917, 2549.5, 2524.17
ZSD201001, 2548.2, 2548.2, 2548.2, 2548.2
ZSD201002, 2550.14, 2549.7228, 2551, 2549.6
ZSD201006, 2519.03, 2519.11, 2519.13, 2518.93
ZSD201007_2400P, 26.3712, 26.0733, 27.5, 24.72
ZSD201007_2650C, 35.61, 35.61, 35.86, 35.36
ZSD201008, 2550.95, 2550.95, 2550.95, 2550.95
ZSD201009, 2546.75, 2546.75, 2546.75, 2546.75
ZSD201020, 2541.614, 2538.8406, 2557.75, 2528.28
ZSD201021, 2533.2281, 2532.9376, 2575, 2430.32
ZSD201022, 2541.1267, 2541.3716, 2560.25, 2521.43
ZSD201023, 2560, 2560, 2560, 2560
ZSD201027, 2544.375, 2546.1111, 2560, 2528.75
ZSD201028, 2560, 2560, 2560, 2560
ZSD201029, 2545.3483, 2537.99, 2557.5, 2523.92
ZSD201030, 2557.5, 2557.5, 2557.5, 2557.5
ZSD201103, 2546.2325, 2553.1163, 2560, 2526.13
ZSD201104, 2562.75, 2572.1268, 2574.5, 2548.75
ZSD201104_2800C, 30, 30, 30, 30
ZSD201105, 2542.745, 2539.9206, 2558.75, 2526.74
ZSD201106, 2538.3387, 2538.9285, 2560.28, 2527.14
ZSD201110, 2537.0833, 2530.5357, 2553.75, 2528.75
ZSD201112, 2544.4, 2543.25, 2559.25, 2529.25
ZSD201113, 2541.115, 2536.5984, 2559.5, 2529.6
ZSD201117, 2543.65, 2533.8264, 2564, 2531
ZSD201118, 2558.4363, 2541.8279, 15657.5, 2511
ZSD201119, 2542.9375, 2535.8214, 2559.25, 2530.75
ZSD201120, 2540.4583, 2539.2016, 2560, 2530.75
ZSD201124, 2541.8933, 2532.6333, 2563.5, 2531.09
ZSD201125, 2553.026, 2555.3772, 2578.25, 2530.93
ZSD201127, 3368.7784, 4789.9403, 7734, 2508.5
ZSD201201, 2553.6271, 2558.2727, 2575, 2528
ZSD201202, 2548.4199, 2546.3508, 2574, 2526.5
ZSD201216, 2552.6234, 2551.1453, 2587, 2512.45
