Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200623, 10, 3, 1335400, 3, 7, 242800, 42, 0
AAD200624, 14, 4, 1457664.8, 6, 7, 182218, 10, 0
AAD200626, 2, 1, 24300, 0, 0, 0, 1, 0
AAD200703, 2, 1, 97120, 2, 0, 0, 5.5, 0
AAD200715, 2, 1, 97120, 0, 0, 0, 15, 0
AAD200922, 6, 0, 0, 3, 2, 0, 5, 0
AAD201118, 4, 2, 145200, 0, 0, 72600, 3, 0
AAE200623, 4, 2, 867200, 0, 0, 433600, 20, 0
AAE200624, 2, 1, 108400, 0, 0, 0, 5, 0
AAE200626, 4, 2, 195120, 0, 0, 97560, 4.5, 0
AAE200630, 4, 2, 216800, 0, 0, 108400, 5, 0
AAE200703, 2, 1, 86320, 0, 0, 0, 4, 0
AAE200715, 2, 1, 86240, 0, 0, 0, 4, 0
AAE201118, 14, 7, 1374720, 0, 0, 107400, 5, 0
AGD200624, 15320, 0, 0, 15320, 0, 0, 5, 0
AHD200623, 534, 356, 580428800, 41, 90, 789000, 26, 0
AHD200624, 1177, 744, 1224426172.75, 104, 192, 790500, 7, 0
AHD200625, 133, 90, 129385972.5, 9, 23, 791625, 20.5, 0
AHD200626, 99, 62, 126575800.5, 9, 22, 791740, 20, 0
AHD200630, 58, 33, 20904573, 20, 24, 475800, 15, 0
AHD200701, 20, 10, 4376325, 6, 8, 353675, 10, 0
AHD200701_1500P, 17, 8, 105381.25, 0, 0, 14056.25, 250, 0
AHD200701_1550C, 10, 5, 762847.5, 0, 0, 157437.5, 250, 0
AHD200701_1550P, 11, 5, 309643.75, 0, 0, 61912.5, 325, 0
AHD200702, 37, 19, 5557250.5, 1, 4, 197937.5, 5, 0
AHD200703, 10, 8, 7061437.5, 7, 3, 977187.5, 50, 0
AHD200706, 6, 3, 1770312.5, 0, 0, 391875, 10, 0
AHD200707, 15, 5, 2269325, 1, 5, 77800, 50, 0
AHD200708, 10, 2, 3916875, 2, 9, 1958437.5, 50, 0
AHD200709, 6, 3, 9842500, 3, 5, 3941875, 100, 0
AHD200715, 1751, 895, 502907898.5, 58, 60, 78840, 2, 0
AHD200720, 2, 1, 1264000, 1, 0, 0, 32, 0
AHD200722, 2, 1, 632000, 1, 0, 0, 31, 0
AHD200724, 2, 1, 51600, 0, 0, 0, 1, 0
AHD200727, 12, 6, 3323945, 1, 4, 39197.5, 1, 0
AHD200728, 2, 1, 2844000, 0, 0, 0, 72, 0
AHD200729, 2, 1, 1570750, 0, 0, 0, 40, 0
AHD200730, 26, 13, 795000, 1, 0, 39750, 1, 0
AHD200731, 2, 1, 39275, 0, 0, 0, 1, 0
AHD200804, 16, 8, 2171807.5, 0, 0, 198601.875, 5, 0
AHD200806, 4, 2, 3120500, 0, 0, 1560250, 39.5, 0
AHD200807, 7, 3, 29812500, 1, 0, 9937500, 250, 0
AHD200811, 4, 2, 4087300, 0, 0, 2043650, 52, 0
AHD200813, 2, 1, 39550, 0, 0, 0, 1, 0
AHD200814, 4, 2, 1184835.5, 0, 0, 592417.75, 15, 0
AHD200818, 8, 4, 1277112.5, 0, 0, 219112.5, 5.5, 0
AHD200819, 1892, 940, 297769111.25, 25, 11, 78993, 2, 0
AHD200820, 2, 1, 3936750, 1, 0, 0, 100, 0
AHD200821, 14, 7, 1672115, 0, 0, 198343.75, 5, 0
AHD200826, 16, 8, 2994587.5, 0, 0, 236400, 6, 0
AHD200827, 2, 1, 79750, 0, 0, 0, 2, 0
AHD200828, 2, 1, 159500, 1, 0, 0, 4, 0
AHD200901, 4, 2, 479500, 1, 0, 239750, 10, 0
AHD200902, 6, 3, 1232975, 1, 0, 314600, 8, 0
AHD200903, 18, 9, 47209437.5, 4, 6, 1185000, 30, 0
AHD200904, 2, 1, 993125, 1, 0, 0, 25, 0
AHD200908, 4, 2, 673267.25, 0, 0, 336633.625, 13, 0
AHD200909, 14, 7, 1359270, 0, 0, 39892.5, 1, 0
AHD200910, 2, 1, 80012.5, 0, 0, 0, 2, 0
AHD200911, 42, 20, 5995600, 4, 0, 79887.5, 2, 0
AHD200915, 30, 14, 2255915, 2, 0, 39910, 1, 0
AHD200916, 6625, 3375, 655688719.5, 40, 21, 39907.5, 1, 0
AHD200917, 26, 13, 1678712.5, 1, 2, 79900, 2, 0
AHD200918, 82, 41, 10693100, 1, 2, 119887.5, 3, 0
AHD200922, 39720, 14683, 1237770356.25, 15064, 5071, 39850, 1, 0
AHD201002, 4, 2, 794300, 0, 0, 397150, 10, 0
AHD201021, 528, 274, 185761709.75, 23, 15, 60010, 1, 0
AHD201103, 2, 1, 78650, 0, 0, 0, 2, 0
AHD201104_1700C, 4, 2, 483400, 0, 0, 241700, 400, 0
AHD201118, 1512, 16, 38643205.5, 1489, 0, 1566995.75, 1, 0
AHD201202, 2, 1, 39325, 0, 0, 0, 1, 0
AHD201216, 2242, 381, 66707433.5, 1513, 14, 40693.75, 1, 0
AHD210105, 2, 1, 39325, 0, 0, 0, 1, 0
AHD210120, 368, 186, 65299314.5, 18, 4, 40782.5, 1, 0
AHD210202, 2, 1, 39325, 0, 0, 0, 1, 0
AHD210217, 16, 8, 777425, 11, 2, 122559.375, 3, 0
AHD210317, 37, 16, 37007993.75, 7, 2, 123637.5, 30, 0
AHD210421, 20, 10, 7253368.75, 4, 4, 124237.5, 3, 0
AHD210519, 16, 8, 35146081.25, 0, 0, 4393096.875, 106.5, 0
AHD210616, 31, 15, 40004606.25, 5, 2, 3279487.5, 79, 0
AHD210721, 2, 1, 419375, 5, 4, 0, 40, 0
AHD210915, 4, 1, 4192575, 4, 9, 0, 50, 0
AHD211215, 17, 9, 17610820, 16, 9, 441562.5, 50, 0
AHD220615, 2, 1, 873375, 2, 0, 0, 50, 0
AHD221221, 4, 2, 4425000, 2, 0, 2212500, 50, 0
AHD230419, 4, 2, 6738750, 0, 0, 3369375, 75, 0
AHE200624, 4, 2, 315725.25, 0, 0, 157862.625, 4.5, 0
AHE200625, 2, 1, 35047, 0, 0, 0, 1, 0
AHE200715, 64, 32, 23960575.25, 0, 0, 227007.875, 6.5, 0
AHE200728, 12, 6, 841000, 0, 0, 140300, 4, 0
AHE200819, 18, 9, 2355917.25, 0, 0, 246531.25, 7, 0
AHE200915, 16, 8, 1700016, 0, 0, 230202.5, 6.5, 0
AHE200916, 36, 18, 2727954, 0, 0, 141669, 4, 0
AHE200922, 8, 4, 354450, 0, 0, 35412.5, 1, 0
AHE201021, 8, 4, 1106026.5, 0, 0, 321076.5, 9, 0
AHE201118, 4, 2, 391909.25, 0, 0, 195954.625, 5.5, 0
AHE201216, 2, 1, 465400, 0, 0, 0, 13, 0
AHE210317, 2, 1, 361625, 0, 0, 0, 10, 0
AHS200715, 2, 1, 126279, 0, 0, 0, 4, 0
AHS200819, 2, 1, 31854.25, 0, 0, 0, 1, 0
AHY200715, 4, 2, 49787575, 0, 0, 24893787.5, 5.5, 0
AHY200819, 2, 1, 12662175, 0, 0, 0, 3, 0
AUD200624, 46214, 0, 0, 46214, 0, 0, 5, 0
CAD200623, 321, 205, 951252725, 20, 61, 2917750, 22, 0
CAD200624, 942, 558, 1840621717.5, 125, 123, 1167205, 1, 0
CAD200625, 93, 58, 220686866.75, 8, 10, 2336700, 18, 0
CAD200626, 14, 7, 9630604, 0, 0, 728843.75, 5, 0
CAD200629, 2, 1, 146137.5, 0, 0, 0, 1, 0
CAD200630, 42, 21, 22866722.5, 0, 0, 175519, 1, 0
CAD200701, 67, 33, 41821567.25, 3, 0, 1026247.25, 7, 0
CAD200701_5500P, 2, 1, 5600, 0, 0, 0, 40, 0
CAD200701_5800P, 6, 3, 473125, 0, 0, 158125, 100, 0
CAD200701_5825C, 4, 2, 19700, 0, 0, 9850, 4, 0
CAD200701_6100C, 4, 2, 7500, 0, 0, 3750, 10, 0
CAD200701_6500C, 10, 5, 129375, 0, 0, 24375, 350, 0
CAD200702, 28, 14, 20071991, 2, 0, 733122.5, 5, 0
CAD200703, 13, 6, 876253.75, 2, 0, 145792.625, 1, 0
CAD200706, 8, 4, 2330672.5, 2, 0, 364748.75, 4, 0
CAD200707, 8, 4, 1167125, 1, 0, 218862.5, 2, 0
CAD200708, 4, 2, 2934920, 0, 0, 1467460, 12, 0
CAD200709, 2, 1, 729648.75, 2, 0, 0, 6.5, 0
CAD200714, 2, 1, 874978.5, 0, 0, 0, 6, 0
CAD200715, 989, 551, 886160529.25, 57, 47, 292250, 1, 0
CAD200716, 8, 4, 4384762.5, 0, 0, 1241593.75, 7, 0
CAD200720, 7, 3, 5545822.5, 0, 0, 1459472.5, 10, 0
CAD200721, 10, 5, 6685647.5, 0, 4, 437863.5, 3, 0
CAD200722, 6, 3, 7613620, 2, 0, 1459620, 10, 0
CAD200723, 8, 4, 5113900, 0, 0, 293200, 2, 0
CAD200724, 8, 4, 2043367.5, 0, 0, 583753.5, 4, 0
CAD200727, 6, 3, 12545472.5, 2, 0, 5830000, 40, 0
CAD200728, 4, 2, 1023237.5, 0, 0, 511618.75, 3.5, 0
CAD200729, 7, 5, 37518531.25, 1, 0, 2944875, 60, 0
CAD200730, 6, 3, 1459900.5, 0, 0, 584113, 4, 0
CAD200731, 2, 1, 730187.5, 0, 0, 0, 5, 0
CAD200804, 34, 17, 25946633.5, 1, 0, 587357, 4, 0
CAD200805, 2, 1, 146084.5, 0, 0, 0, 1, 0
CAD200805_5400P, 4, 2, 78000, 0, 0, 39000, 40, 0
CAD200805_5500P, 15, 7, 122600, 0, 0, 2900, 2, 0
CAD200805_5600P, 4, 2, 84000, 0, 0, 42000, 20, 0
CAD200805_5800C, 4, 2, 1089350, 0, 0, 544675, 100, 0
CAD200805_5900C, 2, 1, 185000, 0, 0, 0, 40, 0
CAD200805_6100C, 4, 2, 476450, 0, 0, 238225, 100, 0
CAD200806, 6, 3, 877448.5, 0, 1, 146536.75, 1, 0
CAD200807, 4, 2, 292465.75, 0, 0, 146232.875, 1, 0
CAD200811, 2, 1, 147287.5, 0, 1, 0, 5.5, 0
CAD200812, 8, 4, 7195193.75, 1, 1, 2202843.75, 15, 0
CAD200813, 2, 1, 1023107.75, 0, 0, 0, 7, 0
CAD200814, 13, 6, 10440384.5, 1, 0, 732016.75, 8, 0
CAD200818, 6, 3, 1024900, 0, 0, 293900, 3, 0
CAD200819, 937, 510, 774424545.25, 46, 34, 147382.5, 1, 0
CAD200821, 18, 9, 7161099.25, 5, 0, 292723.5, 4, 0
CAD200826, 6, 3, 1754182.5, 0, 0, 292393, 2, 0
CAD200827, 6, 3, 2631636, 0, 0, 1169636, 8, 0
CAD200828, 14, 7, 5268549, 2, 0, 366468.75, 2.5, 0
CAD200901, 13, 6, 2488161.75, 0, 0, 147013.5, 1, 0
CAD200902, 33, 16, 32194298.5, 1, 0, 1098987.5, 8, 0
CAD200902_5200P, 19, 9, 2623600, 0, 0, 305250, 300, 0
CAD200902_5500P, 6, 3, 176000, 0, 0, 46000, 20, 0
CAD200902_5700P, 7, 3, 2387750, 0, 0, 792950, 200, 0
CAD200902_6400C, 2, 1, 65000, 0, 0, 0, 40, 0
CAD200902_6500C, 6, 3, 699450, 0, 0, 231050, 200, 0
CAD200903, 23, 11, 231493749.75, 0, 0, 7791356.875, 5, 0
CAD200904, 8, 4, 29185372.75, 0, 0, 2413880.125, 16.5, 0
CAD200908, 4, 2, 731562.5, 0, 2, 365781.25, 4, 0
CAD200909, 18, 9, 30684784.75, 1, 0, 294350, 2, 0
CAD200910, 10, 5, 4689714.5, 1, 2, 585293, 4, 0
CAD200911, 26, 13, 22612854.25, 3, 0, 735455, 5, 0
CAD200915, 17, 8, 11601590, 1, 0, 1469555, 10, 0
CAD200916, 2804, 1464, 1477620153.5, 101, 18665, 147262.5, 1, 0
CAD200917, 37, 20, 25403587.5, 2, 2, 1174200, 2, 0
CAD200918, 184, 101, 193197424.75, 15, 10, 1465312.5, 10, 0
CAD200922, 186086, 21688, 5763175872, 149399, 101755, 146900, 1, 0
CAD200923, 2, 1, 2922125, 0, 0, 0, 20, 0
CAD201021, 235, 119, 293332429.75, 30, 16, 294225, 1, 0
CAD201118, 8272, 38, 131877659, 8204, 4, 2215500, 1, 0
CAD201202_5000C, 2, 1, 92500, 0, 0, 0, 50, 0
CAD201202_5500P, 12, 6, 234273, 0, 0, 13394.5, 2.5, 0
CAD201202_5600P, 6, 3, 3168000, 0, 0, 1056000, 200, 0
CAD201202_6200C, 7, 3, 2938950, 0, 0, 969450, 200, 0
CAD201216, 8671, 258, 844450956.5, 8231, 41, 882187.5, 1, 0
CAD210120, 35, 15, 73277413.75, 2, 7, 2643412.5, 16.5, 0
CAD210217, 15, 6, 13728963.75, 2, 9, 2219625, 15, 0
CAD210317, 40, 18, 43529682.5, 10, 9, 1472500, 10, 0
CAD210421, 15, 6, 13144145, 0, 1, 2222531.25, 15, 0
CAD210519, 27, 15, 30682776.25, 4, 1, 1031800, 15, 0
CAD210616, 21, 8, 35287020, 0, 0, 2225600.625, 15, 0
CAD210721, 15, 5, 8450613.75, 0, 0, 2226750, 15, 0
CAD210818, 13, 5, 8457101.25, 1, 1, 2228062.5, 15, 0
CAD211215, 92, 53, 336709747, 9, 10, 1626900, 20, 0
CAD221221, 12, 6, 113343150, 2, 0, 14919625, 95, 0
CAD231220, 22, 11, 8301146, 3, 0, 283862, 6, 0
CAD300515, 1, 0, 0, 0, 0, 0, 0, 0
CAD300619, 1, 0, 0, 0, 0, 0, 0, 0
CAE200624, 24, 12, 26419395.25, 0, 0, 1301115, 10, 0
CAE200629, 2, 1, 522103, 0, 0, 0, 4, 0
CAE200630, 4, 2, 519937.5, 0, 0, 259968.75, 2, 0
CAE200702, 4, 2, 389726.5, 0, 0, 194863.25, 1.5, 0
CAE200703, 12, 6, 5858183.5, 0, 0, 1106492.5, 8.5, 0
CAE200714, 2, 1, 130316, 0, 0, 0, 1, 0
CAE200715, 18, 9, 2730566.25, 0, 0, 130083.5, 1, 0
CAE200717, 6, 3, 650550, 0, 0, 259650, 2, 0
CAE200721, 2, 1, 130075, 0, 0, 0, 1, 0
CAE200724, 2, 1, 390039.75, 0, 0, 0, 3, 0
CAE200804, 2, 1, 261000, 0, 0, 0, 2, 0
CAE200806, 4, 2, 522000, 0, 0, 261000, 2, 0
CAE200807, 2, 1, 130512.5, 0, 0, 0, 1, 0
CAE200811, 6, 3, 390912.25, 0, 0, 130300, 1, 0
CAE200814, 2, 1, 130134.5, 0, 0, 0, 1, 0
CAE200819, 14, 7, 19676057.75, 0, 0, 2861958, 22, 0
CAE200902, 2, 1, 390525, 0, 0, 0, 3, 0
CAE200904, 12, 6, 784400, 0, 0, 130725, 1, 0
CAE200908, 3, 1, 130912.5, 0, 0, 0, 1, 0
CAE200909, 12, 6, 784404, 0, 0, 130734, 1, 0
CAE200910, 20, 10, 2352750, 0, 0, 130725, 1, 0
CAE200915, 20, 10, 2352406.5, 0, 0, 130689.25, 1, 0
CAE200916, 40, 20, 6771579, 0, 0, 130437.5, 1, 0
CAE200922, 24, 12, 2869154.5, 0, 0, 130400, 1, 0
CAE201002, 4, 2, 260900, 0, 0, 130450, 1, 0
CAE201021, 24, 12, 2345517.5, 0, 0, 130602.25, 1, 0
CAE201103, 4, 2, 782250, 0, 0, 391125, 3, 0
CAE201118, 4, 2, 260882, 0, 0, 130441, 1, 0
CAE210105, 4, 2, 521600, 0, 0, 260800, 2, 0
CAS200715, 6, 3, 945292.25, 0, 0, 354479.25, 3, 0
CAS200922, 4, 2, 237031.25, 0, 0, 118515.625, 1, 0
CAS201216, 4, 2, 825423, 0, 0, 412711.5, 3.5, 0
CAY200715, 2, 1, 83150250, 0, 0, 0, 6, 0
CAY200819, 2, 1, 62181000, 0, 0, 0, 4, 0
CAY200916, 2, 1, 62230000, 0, 0, 0, 4, 0
COD200624, 2, 0, 0, 1, 4, 0, 2, 0
COD200922, 6, 0, 0, 1, 36, 0, 2, 0
HCD200630, 33, 0, 0, 56, 17, 0, 5, 0
HCD200731, 33, 0, 0, 161, 29, 0, 1, 0
HCD200828, 30, 0, 0, 56, 24, 0, 3, 0
HCD200930, 30, 0, 0, 54, 17, 0, 5, 0
HCD201030, 30, 0, 0, 54, 21, 0, 3, 0
HCD201130, 43, 6, 127200, 53, 37, 21200, 5, 0
HCD201231, 38, 3, 63375, 29, 17, 21125, 5, 0
HCD210129, 27, 0, 0, 25, 11, 0, 1, 0
HCD210226, 26, 0, 0, 24, 8, 0, 1, 0
HCD210331, 26, 0, 0, 24, 1, 0, 1, 0
HCD210430, 26, 0, 0, 24, 0, 0, 1, 0
HCD210528, 26, 0, 0, 24, 0, 0, 1, 0
HCD210630, 27, 0, 0, 25, 0, 0, 1, 0
HCD210730, 27, 0, 0, 25, 0, 0, 1, 0
HCD210831, 2, 0, 0, 2, 0, 0, 1, 0
HUD200630, 58, 9, 44820, 72, 22, 4980, 1, 0
HUD200731, 226, 76, 592830, 242, 165, 5025, 1, 0
HUD200828, 104, 24, 372900, 89, 49, 15532.5, 3, 0
HUD200930, 57, 9, 46980, 69, 32, 5220, 1, 0
HUD201030, 73, 15, 126720, 77, 46, 5240, 1, 0
HUD201130, 77, 18, 189855, 77, 46, 5250, 1, 0
HUD201231, 47, 6, 47655, 36, 6, 7942.5, 5, 0
HUD210129, 50, 9, 48255, 34, 10, 5360, 1, 0
HUD210226, 50, 6, 32250, 38, 9, 5375, 1, 0
HUD210331, 50, 6, 32265, 36, 42, 5377.5, 1, 0
HUD210430, 44, 3, 16170, 38, 10, 5390, 1, 0
HUD210528, 42, 3, 16200, 36, 10, 5400, 1, 0
HUD210630, 41, 0, 0, 41, 20, 0, 1, 0
HUD210730, 39, 0, 0, 39, 12, 0, 1, 0
HUD210831, 2, 0, 0, 2, 3, 0, 1, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200623, 10, 5, 1014800, 0, 1, 141600, 23.5, 0
NAD200624, 13, 5, 1015289.4, 1, 1, 141684, 15, 0
NAD200922, 5, 0, 0, 2, 0, 0, 1, 0
NID200623, 209, 138, 483064692, 9, 41, 2313900, 43, 0
NID200624, 527, 329, 757766090.4, 62, 84, 1059723, 2, 0
NID200625, 22, 12, 9709648.8, 3, 7, 265510.5, 4, 0
NID200626, 26, 16, 16606036.5, 4, 3, 493551.75, 7, 0
NID200629, 2, 1, 2271510, 2, 8, 0, 60, 0
NID200630, 4, 2, 1440270, 1, 0, 720135, 18, 0
NID200701, 10, 5, 3082325.1, 0, 0, 302184, 4, 0
NID200702, 9, 4, 906534, 1, 3, 226633.5, 3, 0
NID200703, 2, 1, 150926.76, 1, 2, 0, 2, 0
NID200706, 6, 3, 227322, 1, 0, 75774, 1, 0
NID200707, 2, 1, 150900, 1, 0, 0, 2, 0
NID200715, 619, 330, 265169726.22, 37, 34, 226746, 2, 0
NID200717, 2, 1, 75810, 0, 0, 0, 1, 0
NID200720, 4, 2, 8774340, 0, 0, 4387170, 58, 0
NID200722, 18, 9, 9834234, 1, 0, 303624, 4, 0
NID200728, 4, 2, 11344230, 3, 0, 5672115, 50, 0
NID200731, 6, 3, 9082080, 1, 0, 1138500, 15, 0
NID200804, 19, 9, 5678244, 0, 0, 907891.2, 12, 0
NID200805, 6, 3, 911014.8, 0, 0, 379575, 5, 0
NID200805_11000P, 4, 2, 81000, 0, 0, 40500, 100, 0
NID200806, 2, 1, 455436, 0, 0, 0, 6, 0
NID200812, 11, 5, 1528957.2, 0, 0, 305791.44, 4, 0
NID200813, 4, 2, 304074, 1, 0, 152037, 2, 0
NID200814, 25, 12, 4819659.24, 0, 0, 229659.96, 2, 0
NID200818, 2, 1, 76038, 0, 0, 0, 1, 0
NID200819, 357, 192, 225112945.68, 31, 24, 227646, 2, 0
NID200820, 2, 1, 152100, 1, 0, 0, 2, 0
NID200821, 8, 4, 4016420.64, 1, 0, 76486.05, 1, 0
NID200826, 44, 22, 11356144.92, 0, 0, 153120, 2, 0
NID200827, 8, 4, 459589.44, 0, 0, 114876.96, 1.5, 0
NID200828, 8, 4, 4018395.84, 1, 0, 76616.88, 1, 0
NID200901, 8, 4, 3113098.08, 0, 0, 76507.02, 1, 0
NID200902, 14, 7, 1526404.32, 1, 0, 76459.08, 1.5, 0
NID200903, 14, 7, 6406614.72, 2, 2, 229680, 3, 0
NID200904, 40, 20, 6114731.04, 0, 0, 191172.9, 2.5, 0
NID200908, 33, 16, 6793629.54, 0, 0, 76489.38, 1, 0
NID200909, 10, 5, 459097.68, 0, 0, 76494.42, 1, 0
NID200910, 74, 37, 29817117.3, 1, 0, 760068, 10, 0
NID200911, 84, 49, 18110248.86, 0, 2, 229804.02, 2.5, 0
NID200915, 100, 50, 8145673.8, 0, 0, 76521.3, 1, 0
NID200916, 1928, 962, 367387903.320001, 32, 13, 76362, 1, 0
NID200917, 185, 91, 42767436.48, 1, 1, 76705.5, 1, 0
NID200918, 145, 72, 48480129, 1, 0, 151689.6, 2, 0
NID200922, 28642, 6572, 758552264.7, 17329, 8680, 76230, 1, 0
NID201021, 76, 37, 65956090.98, 12, 8, 992433, 2, 0
NID201118, 2172, 28, 35398911.84, 2119, 3, 532623, 1, 0
NID201216, 2258, 63, 78049751.7, 2149, 12, 304884, 1, 0
NID210120, 33, 16, 41351346, 1, 2, 649179, 25, 0
NID210217, 2, 1, 76504.5, 1, 2, 0, 50, 0
NID210303_11000P, 2, 1, 5544, 0, 0, 0, 2, 0
NID210317, 22, 11, 14556483, 0, 0, 344753.25, 5, 0
NID210407_11600P, 2, 1, 8556, 0, 0, 0, 2, 0
NID210421, 6, 3, 230215.5, 0, 0, 76738.5, 1, 0
NID211215, 47, 27, 50626242.66, 11, 6, 776820, 20, 0
NID220119, 8, 4, 1869510.72, 0, 0, 458025.06, 6, 0
NIE200624, 4, 2, 202928.94, 0, 0, 101464.47, 1.5, 0
NIE200715, 2, 1, 135172.08, 0, 0, 0, 2, 0
NIE210217, 2, 1, 544560, 0, 0, 0, 8, 0
NIY200916, 2, 1, 124469820, 0, 0, 0, 15, 0
NIY201118, 2, 1, 8246970, 0, 0, 0, 1, 0
OAD200828, 2, 1, 79350, 0, 0, 0, 2, 0
OCD200731, 6, 3, 1314450, 0, 0, 438150, 3, 0
PBD200623, 216, 148, 201078998, 9, 42, 577687.5, 25, 0
PBD200624, 335, 228, 236797248.25, 27, 63, 400017.375, 2, 0
PBD200625, 16, 12, 10636840, 2, 1, 355068, 11, 0
PBD200626, 6, 3, 442109.25, 0, 0, 44418.75, 4.5, 0
PBD200702, 16, 8, 3708915, 0, 0, 463614.375, 10.5, 0
PBD200715, 285, 143, 130310343.5, 15, 19, 221343.75, 2, 0
PBD200722, 4, 2, 2221250, 0, 0, 1110625, 25, 0
PBD200730, 4, 2, 890135, 0, 0, 445067.5, 10, 0
PBD200804, 12, 6, 7865727, 0, 0, 620315.5, 14, 0
PBD200805_1825C, 6, 3, 615000, 0, 0, 205000, 250, 0
PBD200813, 4, 2, 2136000, 0, 0, 1068000, 24, 0
PBD200818, 4, 2, 3738000, 0, 0, 1869000, 42, 0
PBD200819, 382, 189, 106584923.5, 16, 10, 88870.5, 2, 0
PBD200820, 4, 2, 1068000, 0, 0, 534000, 12, 0
PBD200821, 4, 2, 267000, 0, 0, 133500, 3, 0
PBD200827, 8, 4, 178375, 1, 0, 44593.75, 1, 0
PBD200828, 14, 7, 2760656.25, 0, 0, 222562.5, 5, 0
PBD200901, 2, 1, 221250, 0, 0, 0, 5, 0
PBD200902, 38, 19, 3785488.75, 0, 0, 133680, 3, 0
PBD200903, 23, 12, 5298122.5, 0, 0, 445221.25, 15, 0
PBD200904, 55, 28, 9076864.5, 0, 0, 89400, 2.5, 0
PBD200908, 10, 5, 758743.75, 0, 0, 178500, 4, 0
PBD200909, 22, 11, 1509945, 0, 0, 133987.5, 3, 0
PBD200910, 10, 5, 401950, 0, 0, 89350, 2, 0
PBD200911, 26, 13, 3505436.75, 0, 0, 44437.25, 1, 0
PBD200915, 16, 8, 2128810, 0, 0, 265735, 6, 0
PBD200916, 4127, 2068, 236002389.75, 13, 15, 44537.5, 1, 0
PBD200917, 29, 14, 1202275, 0, 0, 44500, 1, 0
PBD200918, 62, 30, 8079210, 0, 0, 88606.25, 2, 0
PBD200922, 15555, 4316, 361795395.25, 8371, 2232, 44562.5, 1, 0
PBD201021, 207, 103, 83676208, 7, 5, 177825, 4.5, 0
PBD201118, 19, 9, 446150, 4, 2, 66921.875, 2, 0
PBD201209, 4, 2, 1785750, 0, 0, 892875, 20, 0
PBD201216, 59, 29, 26129612.5, 5, 2, 445250, 15, 0
PBD210120, 8, 4, 761368.75, 0, 0, 89565.625, 3, 0
PBD210217, 10, 5, 1703680, 0, 0, 89732.5, 2, 0
PBD210317, 46, 23, 2420567.5, 0, 0, 89425, 2, 0
PBD210421, 8, 4, 360080, 0, 0, 90020, 2, 0
PBD210519, 8, 4, 360780, 0, 0, 90195, 2, 0
PBD210616, 12, 6, 2800487.5, 0, 2, 452093.75, 15, 0
PBD210721, 4, 2, 1447200, 0, 0, 723600, 16, 0
PBD210818, 4, 2, 724800, 0, 0, 362400, 8, 0
PBD210915, 5, 2, 544500, 0, 0, 272250, 6, 0
PBD211020, 6, 3, 136050, 0, 0, 45350, 1, 0
PBD211215, 6, 3, 13731300, 0, 0, 4577100, 100, 0
PBE200715, 2, 1, 78625, 0, 0, 0, 2, 0
PBE200819, 6, 3, 118145, 0, 0, 39404.5, 1, 0
PBE200821, 24, 12, 1424125, 0, 0, 118600, 3, 0
PBE200902, 12, 6, 237525, 0, 0, 39600, 1, 0
PBE200904, 12, 6, 237822, 0, 0, 39637, 1, 0
PBE200910, 12, 6, 475698, 0, 0, 79300, 2, 0
PBE200916, 46, 23, 2653432.5, 0, 0, 79379, 2, 0
PBE201021, 6, 3, 118145, 0, 0, 39404.5, 1, 0
PBS200922, 2, 1, 35818.25, 0, 0, 0, 1, 0
PBS210120, 2, 1, 286162, 0, 0, 0, 8, 0
SCD200630, 46, 6, 15480, 73, 34, 2580, 1, 0
SCD200731, 53, 9, 54645, 206, 52, 2595, 1, 0
SCD200828, 77, 10, 10423180, 97, 39, 2630, 1, 0
SCD200930, 63, 9, 31465, 71, 29, 2610, 2, 0
SCD201030, 32, 0, 0, 56, 5, 0, 5, 0
SCD201130, 58, 12, 55085, 63, 25, 2607.5, 2.5, 0
SCD201231, 28, 0, 0, 26, 2, 0, 5, 0
SCD210129, 26, 0, 0, 24, 1, 0, 1, 0
SCD210226, 26, 0, 0, 24, 0, 0, 1, 0
SCD210331, 27, 0, 0, 25, 2, 0, 1, 0
SCD210430, 26, 0, 0, 24, 1, 0, 1, 0
SCD210528, 26, 0, 0, 24, 0, 0, 1, 0
SCD210630, 26, 0, 0, 24, 0, 0, 1, 0
SCD210730, 26, 0, 0, 24, 0, 0, 1, 0
SCD210831, 2, 0, 0, 2, 4, 0, 1, 0
SND200623, 181, 129, 88841660, 3, 26, 421450, 5, 0
SND200624, 247, 174, 107182198.1, 12, 31, 421437.5, 1, 0
SND200625, 2, 1, 338580, 0, 0, 0, 4, 0
SND200626, 10, 5, 11156865, 2, 0, 340000, 3, 0
SND200630, 4, 2, 677610, 0, 0, 338805, 4, 0
SND200701, 2, 1, 170000, 0, 0, 0, 2, 0
SND200703, 2, 1, 169880, 0, 1, 0, 2, 0
SND200706, 4, 2, 508260, 0, 0, 254130, 3, 0
SND200707, 8, 4, 15807650, 0, 1, 4312500, 20, 0
SND200708, 2, 1, 508470, 0, 0, 0, 6, 0
SND200709, 2, 1, 2711360, 0, 0, 0, 32, 0
SND200714, 4, 2, 168350, 0, 0, 84175, 1, 0
