Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE210421, 11:30:00, 3, , , 1949.00600000000, 01/04/2021 12:30:00, 1413029.350000, Voice, , VOICE, CP: 1652.340000
ZSE210519, 11:30:00, 1, , , 2776.92261500000, 01/04/2021 12:12:00, 69423.065375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2348.250000
CAD210818, 15:30:00, 2, , , 8783.80000000000, 01/04/2021 16:45:00, 1097975.000000, Voice, , VOICE, CP: 8784.000000
CAD210818, 13:30:00, 3, , , 8762.75000000000, 01/04/2021 13:33:30, 10953437.500000, Voice, , VOICE, CP: 8784.000000
ZSD220119, 15:30:00, 3, , , 2794.60000000000, 01/04/2021 16:19:55, 8593395.000000, Voice, , VOICE, CP: 2794.600000
NID221221, 15:30:00, 2, , , 16378.00000000000, 01/04/2021 16:55:17, 982680.000000, Continuous auction order book, , ELECTRONIC, CP: 16407.000000
AHD210623, 09:30:00, 1, , , 2230.75000000000, 01/04/2021 10:38:00, 55768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2223.250000
CAD210415, 09:30:00, 1, , , 8853.80000000000, 01/04/2021 11:07:00, 442690.000000, Voice, , VOICE, CP: 8798.830000
PBD210430, 09:30:00, 1, , , 1950.00000000000, 01/04/2021 10:30:00, 146250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.460000
CAD210407_8750C, 09:30:00, 1, , , 0.01000000000, 01/04/2021 10:40:00, 25.000000, Voice, , VOICE
NID210610, 09:30:00, 3, , , 16137.00000000000, 01/04/2021 11:00:00, 2226906.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16201.000000
SND210618, 13:30:00, 3, , , 25488.00000000000, 01/04/2021 14:43:12, 1784160.000000, Voice, , VOICE, CP: 25228.000000
CAD210622, 15:30:00, 1, , , 8789.03000000000, 01/04/2021 15:45:00, 659177.250000, Voice, , VOICE, CP: 8788.830000
CAE210421, 11:30:00, 1, , , 8766.89903100000, 01/04/2021 12:13:00, 219172.475775, Voice, , VOICE, CP: 7472.600000
ZSE210616, 13:30:00, 1, , , 2765.95652100000, 01/04/2021 14:59:00, 69148.913025, Voice, , VOICE, CP: 2351.330000
PBS211020, 13:30:00, 1, , , 1979.33873600000, 01/04/2021 13:39:41, 148450.405200, Voice, , VOICE, CP: 1429.440000
AHD210421, 09:30:00, 1, , , 2210.75000000000, 01/04/2021 09:49:00, 331612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2213.500000 / 2212.500000
NID211215, 13:30:00, 3, , , 17296.50000000000, 01/04/2021 13:47:00, 10377900.000000, Voice, , VOICE, CP: 16267.000000
PBD210721, 13:30:00, 1, , , 1965.75000000000, 01/04/2021 15:19:00, 49143.750000, Voice, , VOICE, 1961.000000 / 1966.500000
SND210421, 15:30:00, 1, , , 27005.00000000000, 01/04/2021 16:03:10, 135025.000000, Continuous auction order book, , ELECTRONIC, CP: 26673.000000
SND210421, 13:30:00, 2, , , , , , , , , CP: 26673.000000
SND210421, 11:30:00, 3, , , 27000.00000000000, 01/04/2021 11:55:00, 3375000.000000, Voice, , VOICE, CP: 26673.000000
CAD210512, 15:30:00, 2, , , 8795.42000000000, 01/04/2021 15:40:00, 1099427.500000, Voice, , VOICE, CP: 8795.420000
CAD210419, 15:30:00, 1, , , 8773.00000000000, 01/04/2021 15:37:00, 219325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8800.170000
CAD210419, 11:30:00, 3, , , 8750.00000000000, 01/04/2021 12:05:00, 4375000.000000, Voice, , VOICE, CP: 8800.170000
CAD210504, 09:30:00, 3, , , 8750.00000000000, 01/04/2021 09:56:00, 15750000.000000, Voice, , VOICE, CP: 8794.500000
SND210615, 15:30:00, 1, , , 25626.50000000000, 01/04/2021 15:40:00, 256265.000000, Voice, , VOICE, CP: 25625.500000
CAS210701, 13:30:00, 1, , , 8776.16760000000, 01/04/2021 14:23:00, 219404.190000, Voice, , VOICE, CP: 6353.460000
AHD211020, 13:30:00, 1, , , 2242.75000000000, 01/04/2021 14:21:00, 224275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2242.500000
CAD210915, 09:30:00, 2, , , 8720.00000000000, 01/04/2021 09:56:19, 1090000.000000, Voice, , VOICE, CP: 8778.000000
ZSD210915, 15:30:00, 3, , , 2784.10000000000, 01/04/2021 15:41:09, 1600857.500000, Voice, , VOICE, CP: 2784.100000
CAD210602, 13:30:00, 3, , , 8792.08000000000, 01/04/2021 14:21:00, 1758416.000000, Voice, , VOICE, CP: 8792.330000
HUD210730, 09:30:00, 1, , , 1225.00000000000, 01/04/2021 09:57:04, 12250.000000, Continuous auction order book, , ELECTRONIC, 82.000000 / 1233.000000
SND210630, 15:30:00, 3, , , 25132.00000000000, 01/04/2021 16:31:00, 2261880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25132.000000
NID210407_16000P, 15:30:00, 1, , , 0.01000000000, 01/04/2021 16:51:00, 9.000000, Voice, , VOICE
AHD210409, 11:30:00, 1, , , 2213.70000000000, 01/04/2021 13:11:00, 221370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.140000
PBD210427, 15:30:00, 1, , , 1947.60000000000, 01/04/2021 16:42:00, 48690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.350000
CAD210430, 11:30:00, 3, , , 8765.71000000000, 01/04/2021 12:30:18, 6574282.500000, Continuous auction order book, , ELECTRONIC, CP: 8794.210000
AHD210518, 15:30:00, 1, , , 2213.75000000000, 01/04/2021 16:29:58, 553437.500000, Continuous auction order book, , ELECTRONIC, CP: 2215.250000
NID210611, 09:30:00, 1, , , 16130.00000000000, 01/04/2021 11:00:00, 871020.000000, Voice, , VOICE, CP: 16201.500000
ZSD210618, 09:30:00, 2, , , 2781.25000000000, 01/04/2021 11:05:24, 903906.250000, Continuous auction order book, , ELECTRONIC, CP: 2771.100000
AHD210624, 09:30:00, 1, , , 2224.90000000000, 01/04/2021 09:54:00, 222490.000000, Voice, , VOICE, CP: 2223.530000
NID210701, 15:30:00, 2, , , 16213.00000000000, 01/04/2021 15:45:00, 1167336.000000, Voice, , VOICE, 16155.000000 / 16170.000000
NID210701, 13:30:00, 3, , , 16140.00000000000, 01/04/2021 14:01:01, 1355760.000000, Continuous auction order book, , ELECTRONIC, 16160.000000 / 16200.000000
CAE210701, 09:30:00, 1, , , 8724.73710000000, 01/04/2021 09:44:00, 436236.855000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7453.610000
ZSY210519, 09:30:00, 1, , , 2773.63656800000, 01/04/2021 10:30:00, 138681.828400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 305815.000000
AHD210616, 11:30:00, 1, 2208.75000000000, 1104375.000000
AHD210616, 09:30:00, 2, , , 2219.25000000000, 01/04/2021 09:39:32, 1054143.750000, Continuous auction order book, , ELECTRONIC, CP: 2221.750000
CAD210721, 15:30:00, 2, , , 8776.80000000000, 01/04/2021 16:06:00, 1097100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8782.500000 / 8786.000000
CAD210721, 13:30:00, 3, , , 8760.65000000000, 01/04/2021 13:40:26, 2190162.500000, Continuous auction order book, , ELECTRONIC, 8774.000000 / 8784.500000
CAD210818, 15:30:00, 3, , , 8763.50000000000, 01/04/2021 16:09:17, 10954375.000000, Continuous auction order book, , ELECTRONIC, CP: 8784.000000
CAD211201_10000C, 09:30:00, 1, , , 391.00000000000, 01/04/2021 10:21:00, 391000.000000, Voice, , VOICE
ZSD210407, 09:30:00, 1, , , 2795.25000000000, 01/04/2021 09:40:10, 279525.000000, Continuous auction order book, , ELECTRONIC, CP: 2757.150000
PBD210630, 09:30:00, 3, , , 1960.75000000000, 01/04/2021 11:00:00, 1323506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.330000
ZSD210609, 15:30:00, 1, , , 2770.00000000000, 01/04/2021 16:20:00, 623250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2771.570000
ZSD210609, 11:30:00, 3, , , 2778.93000000000, 01/04/2021 13:04:10, 2084197.500000, Continuous auction order book, , ELECTRONIC, CP: 2771.570000
AHD210412, 11:30:00, 1, , , 2213.53000000000, 01/04/2021 12:28:00, 55338.250000, Voice, , VOICE, CP: 2205.860000
CAD210407_8750C, 11:30:00, 1, , , 0.01000000000, 01/04/2021 13:25:00, 25.000000, Voice, , VOICE
NID210604, 11:30:00, 1, , , 16029.00000000000, 01/04/2021 13:19:30, 673218.000000, Voice, , VOICE, CP: 16198.000000
CAD210622, 13:30:00, 1, , , 8765.50000000000, 01/04/2021 13:42:00, 438275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.830000
CAD210630_8400TP, 11:30:00, 1, , , 272.50000000000, 01/04/2021 12:09:00, 68125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 241.690000
CAE210421, 09:30:00, 1, , , 8742.34860000000, 01/04/2021 09:41:00, 437117.430000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7472.600000
CAD210519, 09:30:00, 1, , , 8743.50000000000, 01/04/2021 09:51:08, 218587.500000, Continuous auction order book, , ELECTRONIC, 8748.500000 / 4.500000
CAD220316, 15:30:00, 3, , , 8718.50000000000, 01/04/2021 15:40:25, 1525737.500000, Voice, , VOICE, CP: 8718.500000
PBD210915, 09:30:00, 1, , , 1980.93000000000, 01/04/2021 09:54:35, 49523.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1957.000000 / 2002.000000
NAE210721, 13:30:00, 1, , , 2191.84510300000, 01/04/2021 14:51:00, 219184.510300, Voice, , VOICE, CP: 1867.020000
NID210602, 11:30:00, 1, , , 16045.00000000000, 01/04/2021 12:10:00, 385080.000000, Voice, , VOICE, CP: 16196.670000
CAD210526, 15:30:00, 3, , , 8790.49000000000, 01/04/2021 15:40:00, 3516196.000000, Voice, , VOICE, CP: 8790.290000
SND210630, 15:30:00, 1, , , 25133.00000000000, 01/04/2021 15:40:00, 251330.000000, Voice, , VOICE, CP: 25132.000000
AHD210407_2100C, 15:30:00, 2, , , 114.67000000000, 01/04/2021 19:52:30, 1011962.750000, Voice, , VOICE
AHD210407_2100C, 13:30:00, 3, , , 114.67000000000, 01/04/2021 15:18:00, 1433375.000000, Voice, , VOICE
ZSD210430, 15:30:00, 1, , , 2763.10000000000, 01/04/2021 18:01:00, 69077.500000, Voice, , VOICE, CP: 2762.600000
AHD210504, 11:30:00, 1, , , 2222.00000000000, 01/04/2021 13:20:22, 55550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.570000
AHD210604, 13:30:00, 2, , , 2230.00000000000, 01/04/2021 13:37:00, 892000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2218.560000
SND210618, 15:30:00, 1, , , 25228.00000000000, 01/04/2021 15:40:00, 126140.000000, Voice, , VOICE, CP: 25228.000000
AHD210622, 11:30:00, 1, , , 2232.60000000000, 01/04/2021 12:55:00, 279075.000000, Voice, , VOICE, CP: 2222.850000
CAD220119, 15:30:00, 3, , , 8729.50000000000, 01/04/2021 16:48:00, 1745900.000000, Voice, , VOICE, CP: 8740.500000
NID211215, 15:30:00, 1, , , 16267.00000000000, 01/04/2021 15:41:00, 195204.000000, Voice, , VOICE, CP: 16267.000000
NID220615, 15:30:00, 3, , , 16294.00000000000, 01/04/2021 16:54:42, 2444100.000000, Continuous auction order book, , ELECTRONIC, CP: 16327.000000
PBD210421, 15:30:00, 2, , , 1947.50000000000, 01/04/2021 15:55:49, 973750.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.750000
PBD210421, 13:30:00, 3, , , 1942.05000000000, 01/04/2021 13:50:00, 2136255.000000, Voice, , VOICE, CP: 1945.750000
CAD210406, 11:30:00, 2, , , 8850.50000000000, 01/04/2021 11:53:40, 1106312.500000, Continuous auction order book, , ELECTRONIC, CP: 8793.930000
CAD210406, 09:30:00, 3, , , 8850.50000000000, 01/04/2021 09:33:58, 11284387.500000, Continuous auction order book, , ELECTRONIC, CP: 8793.930000
CAE210505, 11:30:00, 1, , , 8762.84838600000, 01/04/2021 12:35:00, 657213.628950, Voice, , VOICE, CP: 7466.390000
NID210505, 09:30:00, 3, , , 16042.00000000000, 01/04/2021 09:32:00, 5005104.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16181.430000
ZSD210602, 15:30:00, 3, 2772.25000000000, 2772250.000000
SND210616, 13:30:00, 1, 25940.00000000000, 518800.000000
SND210616, 11:30:00, 2, , , 25853.00000000000, 01/04/2021 13:15:42, 1034120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25623.000000
SND210818, 11:30:00, 1, , , 24710.00000000000, 01/04/2021 12:20:22, 123550.000000, Voice, , VOICE, CP: 24623.000000
NID210414, 13:30:00, 3, , , 16002.50000000000, 01/04/2021 13:44:00, 9601500.000000, Voice, , VOICE, CP: 16171.000000
PBD210407, 09:30:00, 1, , , 1956.95000000000, 01/04/2021 09:34:56, 831703.750000, Continuous auction order book, , ELECTRONIC, CP: 1941.550000
CAD210623, 15:30:00, 1, , , 8789.00000000000, 01/04/2021 15:50:00, 219725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.750000
CAD210623, 11:30:00, 3, , , 8764.64000000000, 01/04/2021 12:34:00, 3286740.000000, Voice, , VOICE, CP: 8788.750000
NID210623, 15:30:00, 1, , , 16147.75000000000, 01/04/2021 16:23:21, 484432.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16209.000000
CAD210422, 11:30:00, 3, , , 8747.25000000000, 01/04/2021 12:02:40, 4373625.000000, Voice, , VOICE, CP: 8796.000000
CAD210429, 15:30:00, 1, , , 8794.14000000000, 01/04/2021 15:40:00, 219853.500000, Voice, , VOICE, CP: 8794.140000
CAD210429, 11:30:00, 3, , , 8767.00000000000, 01/04/2021 13:15:00, 21917500.000000, Voice, , VOICE, CP: 8794.140000
PBD210504, 09:30:00, 1, , , 1955.00000000000, 01/04/2021 10:01:00, 97750.000000, Voice, , VOICE, CP: 1949.940000
NID210511, 11:30:00, 1, , , 16026.00000000000, 01/04/2021 12:16:00, 384624.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16185.500000
AHD210601, 11:30:00, 1, , , 2227.25000000000, 01/04/2021 12:52:00, 278406.250000, Voice, , VOICE, CP: 2217.690000
CAD210610, 15:30:00, 3, , , 8760.00000000000, 01/04/2021 16:20:00, 5037000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8793.430000
NID210618, 15:30:00, 1, , , 16204.42000000000, 01/04/2021 15:50:00, 97226.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16204.420000
NID210629, 13:30:00, 3, , , 16120.00000000000, 01/04/2021 14:14:00, 2127840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16213.000000
PBE210421, 11:30:00, 1, , , 1949.75742400000, 01/04/2021 11:50:00, 97487.871200, Voice, , VOICE, CP: 1652.340000
NID211117, 15:30:00, 1, , , 16255.50000000000, 01/04/2021 15:40:55, 682731.000000, Voice, , VOICE, CP: 16255.500000
NID211117, 13:30:00, 2, , , 16255.50000000000, 01/04/2021 14:21:00, 975330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16255.500000
ZSD220216, 15:30:00, 3, , , 2795.60000000000, 01/04/2021 16:47:00, 2446150.000000, Voice, , VOICE, CP: 2795.600000
CAD210408, 15:30:00, 3, , , 8786.88000000000, 01/04/2021 16:21:37, 5491800.000000, Continuous auction order book, , ELECTRONIC, CP: 8795.070000
AHD210420, 15:30:00, 2, , , 2213.50000000000, 01/04/2021 17:31:42, 1106750.000000, Continuous auction order book, , ELECTRONIC, CP: 2209.250000
SND210426, 11:30:00, 1, , , 26535.00000000000, 01/04/2021 13:15:00, 265350.000000, Voice, , VOICE, CP: 26188.000000
CAD210504, 09:30:00, 2, , , 8754.75000000000, 01/04/2021 10:47:36, 1094343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8794.500000
CAD210517, 15:30:00, 1, , , 8786.25000000000, 01/04/2021 16:29:00, 439312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8796.000000
CAD210604, 15:30:00, 1, , , 8792.80000000000, 01/04/2021 15:50:00, 879280.000000, Voice, , VOICE, CP: 8793.000000
CAD210622, 15:30:00, 2, , , 8760.00000000000, 01/04/2021 16:20:00, 1095000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.830000
CAD210624, 15:30:00, 2, , , 8789.17000000000, 01/04/2021 16:45:00, 1098646.250000, Voice, , VOICE, CP: 8788.920000
ZSD210701, 15:30:00, 3, 2778.00000000000, 2778000.000000
AHE210616, 13:30:00, 1, , , 2230.59040300000, 01/04/2021 13:35:01, 223059.040300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.520000
AHE211215, 11:30:00, 1, , , 2243.70510000000, 01/04/2021 12:28:00, 56092.627500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1896.170000
CAY210421, 11:30:00, 3, , , 8763.61963200000, 01/04/2021 11:37:00, 8763619.632000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 972868.000000
AHD210818, 15:30:00, 3, , , 2234.40000000000, 01/04/2021 15:55:00, 11172000.000000, Voice, , VOICE, CP: 2234.250000
AHD210915, 09:30:00, 1, , , 2236.50000000000, 01/04/2021 09:41:40, 55912.500000, Continuous auction order book, , ELECTRONIC, CP: 2239.000000
PBD210721, 15:30:00, 1, , , 1965.75000000000, 01/04/2021 15:41:00, 638868.750000, Voice, , VOICE, 1962.500000 / 1966.500000
AHD210406, 11:30:00, 1, , , 2212.50000000000, 01/04/2021 12:15:39, 663750.000000, Continuous auction order book, , ELECTRONIC, CP: 2202.430000
AHD210406, 09:30:00, 2, , , 2212.50000000000, 01/04/2021 10:31:00, 1050937.500000, Voice, , VOICE, CP: 2202.430000
CAE210602, 11:30:00, 1, , , 8770.52700000000, 01/04/2021 12:35:00, 438526.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7459.820000
HUD210730, 11:30:00, 1, , , 1233.00000000000, 01/04/2021 12:32:38, 12330.000000, Continuous auction order book, , ELECTRONIC, 82.000000 / 1233.000000
AHD210630, 11:30:00, 1, , , 2212.00000000000, 01/04/2021 11:56:00, 497700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2225.220000
CAD210504, 11:30:00, 3, , , 8750.00000000000, 01/04/2021 12:00:00, 4375000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8794.500000
PBD210511, 13:30:00, 1, , , 1958.50000000000, 01/04/2021 14:21:00, 48962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.530000
NID210517, 11:30:00, 1, , , 16029.00000000000, 01/04/2021 12:20:55, 384696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16188.500000
ZSD210524, 09:30:00, 3, , , 2780.00000000000, 01/04/2021 10:24:00, 1390000.000000, Voice, , VOICE, CP: 2765.850000
ZSD210618, 15:30:00, 3, , , 2771.10000000000, 01/04/2021 16:19:57, 1454827.500000, Voice, , VOICE, CP: 2771.100000
AHD210624, 15:30:00, 2, , , 2223.53000000000, 01/04/2021 16:40:17, 1111765.000000, Voice, , VOICE, CP: 2223.530000
CAD210624, 15:30:00, 3, , , 8789.12000000000, 01/04/2021 15:40:00, 2856464.000000, Voice, , VOICE, CP: 8788.920000
CAD210629, 09:30:00, 3, , , 8737.25000000000, 01/04/2021 11:21:51, 4368625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.750000
ZSD210629, 11:30:00, 1, , , 2782.27000000000, 01/04/2021 12:11:38, 695567.500000, Continuous auction order book, , ELECTRONIC, CP: 2773.990000
AHE210818, 15:30:00, 1, , , 2234.31230000000, 01/04/2021 16:13:00, 55857.807500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.540000
CAE210519, 13:30:00, 1, , , 8763.28280300000, 01/04/2021 13:38:45, 219082.070075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7464.390000
CAE210519, 11:30:00, 2, , , 8783.71214300000, 01/04/2021 12:55:00, 1097964.017875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7464.390000
CAE210519, 09:30:00, 3, , , 8745.00206600000, 01/04/2021 09:43:57, 2186250.516500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7464.390000
PBD210519, 15:30:00, 3, 1960.00000000000, 78400000.000000
CAD210505, 13:30:00, 1, , , , , , , , , CP: 8794.620000
CAD210505, 09:30:00, 3, 8745.00000000000, 19017750.000000
AHD210602, 11:30:00, 3, , , 2230.90000000000, 01/04/2021 13:27:55, 3234805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.980000
NID210526, 13:30:00, 3, , , 16026.00000000000, 01/04/2021 13:39:00, 3173148.000000, Voice, , VOICE, CP: 16192.000000
CAD210630, 15:30:00, 2, , , 8790.13000000000, 01/04/2021 15:50:00, 1098766.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.880000
CAD210630, 13:30:00, 3, 8770.00000000000, 4385000.000000
NID210609, 13:30:00, 1, , , , , , , , , CP: 16200.500000
NID210630, 15:30:00, 3, , , 16164.20000000000, 01/04/2021 17:15:16, 4170363.600000, Voice, , VOICE, CP: 16213.500000
ZSD210408, 15:30:00, 3, , , 2773.92000000000, 01/04/2021 19:05:00, 2080440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2757.550000
ZSD210412, 15:30:00, 1, , , 2759.15000000000, 01/04/2021 15:50:00, 68978.750000, Voice, , VOICE, CP: 2759.150000
CAD210430, 09:30:00, 3, , , 8736.50000000000, 01/04/2021 09:36:00, 6989200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8794.210000
CAD210506, 11:30:00, 1, , , 8770.50000000000, 01/04/2021 13:21:00, 219262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8794.730000
ZSD210707_3000C, 15:30:00, 1, , , 71.00000000000, 01/04/2021 19:08:43, 88750.000000, Voice, , VOICE
AHD210518, 13:30:00, 1, , , 2222.00000000000, 01/04/2021 13:59:00, 55550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2215.250000
ZSD210521, 15:30:00, 1, , , 2766.35000000000, 01/04/2021 18:01:00, 69158.750000, Voice, , VOICE, CP: 2765.850000
ZSD210521, 11:30:00, 3, , , 2811.25000000000, 01/04/2021 11:59:30, 9558250.000000, Voice, , VOICE, CP: 2765.850000
CAD210524, 11:30:00, 1, , , 8764.90000000000, 01/04/2021 12:53:00, 219122.500000, Voice, , VOICE, CP: 8790.500000
NID210611, 09:30:00, 3, , , 16130.00000000000, 01/04/2021 11:00:00, 3871200.000000, Voice, , VOICE, CP: 16201.500000
SND210617, 15:30:00, 1, , , 25618.00000000000, 01/04/2021 16:40:00, 128090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25425.500000
PBD210624, 13:30:00, 2, , , 1960.13000000000, 01/04/2021 14:34:11, 980065.000000, Continuous auction order book, , ELECTRONIC, CP: 1962.250000
PBD210629, 09:30:00, 1, , , 1960.00000000000, 01/04/2021 11:00:00, 392000.000000, Voice, , VOICE, CP: 1963.170000
ZSE210701, 09:30:00, 1, , , 2789.66160000000, 01/04/2021 10:58:00, 69741.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.680000
AHE210421, 09:30:00, 1, , , 2213.41332000000, 01/04/2021 10:00:00, 276676.665000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1876.110000
AHD210519, 13:30:00, 1, 2221.00000000000, 666200.000000
AHD210519, 11:30:00, 2, , , 2225.50000000000, 01/04/2021 13:00:00, 1112750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.750000
AHD210519, 09:30:00, 3, , , 2211.25000000000, 01/04/2021 09:39:00, 2819343.750000, Voice, , ELECTRONIC, CP: 2214.750000
AHD231220, 09:30:00, 3, , , 2263.25000000000, 01/04/2021 10:32:18, 2263250.000000, Continuous auction order book, , ELECTRONIC, CP: 2252.740000
NID210616, 15:30:00, 2, , , 16179.99000000000, 01/04/2021 16:55:01, 970799.400000, Continuous auction order book, , ELECTRONIC, 16145.000000 / 16175.000000
NID210616, 13:30:00, 3, , , 16063.00000000000, 01/04/2021 13:54:00, 1252914.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16204.000000
ZSD211020, 15:30:00, 1, , , 2786.30000000000, 01/04/2021 16:00:00, 208972.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2786.100000
ZSD211020, 11:30:00, 3, , , 2792.50000000000, 01/04/2021 11:36:24, 2443437.500000, Continuous auction order book, , ELECTRONIC, CP: 2786.100000
ZSD210406, 09:30:00, 2, , , 2805.25000000000, 01/04/2021 10:29:23, 911706.250000, Voice, , VOICE, CP: 2756.750000
CAD210505, 15:30:00, 3, , , 8790.00000000000, 01/04/2021 16:36:00, 13185000.000000, Voice, , VOICE, CP: 8794.620000
PBD210406, 11:30:00, 3, , , 1956.50000000000, 01/04/2021 11:52:54, 2494537.500000, Continuous auction order book, , ELECTRONIC, CP: 1941.270000
SND210421, 15:30:00, 3, , , 27000.00000000000, 01/04/2021 18:10:00, 3375000.000000, Voice, , VOICE, CP: 26673.000000
CAE210407, 11:30:00, 3, , , 8769.32941800000, 01/04/2021 12:35:00, 3507731.767200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7470.210000
NID210407_16500C, 13:30:00, 1, , , 0.01000000000, 01/04/2021 14:29:15, 6.000000, Voice, , VOICE
NID210408, 11:30:00, 1, , , 16008.00000000000, 01/04/2021 12:29:18, 288144.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16168.000000
CAD210413, 09:30:00, 1, , , 8748.19000000000, 01/04/2021 09:50:29, 874819.000000, Continuous auction order book, , ELECTRONIC, CP: 8797.930000
PBD210415, 15:30:00, 1, , , 1960.76000000000, 01/04/2021 16:53:00, 490190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1943.820000
ZSD210419, 09:30:00, 1, , , 2769.20000000000, 01/04/2021 10:41:00, 69230.000000, Voice, , VOICE, CP: 2760.510000
PBD210420, 15:30:00, 1, , , 1945.43000000000, 01/04/2021 18:01:00, 48635.750000, Voice, , VOICE, CP: 1945.430000
CAD210426, 13:30:00, 1, , , 8797.00000000000, 01/04/2021 14:45:00, 219925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8794.670000
ZSD210511, 11:30:00, 1, , , 2774.00000000000, 01/04/2021 12:07:00, 69350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2766.500000
CAD210901_8750P, 15:30:00, 3, , , 625.39000000000, 01/04/2021 16:00:00, 1563475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210622, 09:30:00, 1, , , 1963.25000000000, 01/04/2021 11:00:00, 294487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.750000
AHE210624, 13:30:00, 1, , , 2230.79000000000, 01/04/2021 15:22:00, 55769.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.730000
PBD210701, 13:30:00, 1, 1960.80000000000, 343150.000000
