Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210430, 2392.533, 2392.4392, 2400, 2388
AHD210504, 2413.94, 2411.6615, 2435, 1990
AHD210505, 2413.3731, 2421.0583, 2433, 1990
AHD210505_2400C, 23.8717, 23.7883, 25.33, 22.08
AHD210505_2450C, 4.8, 4.8, 5.05, 4.55
AHD210506, 2420.1, 2420.1, 2420.1, 2420.1
AHD210507, 2418.29, 2417.7871, 2425.1, 2411.1
AHD210510, 2420.1769, 2421.2213, 2429.4, 2412.6
AHD210511, 2417.2231, 2416.8371, 2422.1, 2411.1
AHD210512, 2417.8167, 2422.325, 2427.25, 2409.6
AHD210514, 2414.1462, 2411.9875, 2421, 2408.55
AHD210517, 2412.7465, 2412.4147, 2421.25, 2400.85
AHD210518, 2409.6085, 2408.9827, 2411.35, 2405.74
AHD210519, 2407.5424, 2407.0948, 2441, 2280
AHD210521, 2412.85, 2411.4182, 2414.6, 2411.1
AHD210524, 2408.875, 2410.3405, 2423, 2403.5
AHD210525, 2408.9355, 2409.5109, 2414, 2403.25
AHD210526, 2409.71, 2411.3353, 2414.36, 2403.61
AHD210601, 2191.6829, 2193.5488, 2410, 2142.5
AHD210602, 2413.795, 2417.6229, 2432, 2405.86
AHD210602_2450C, 37.05, 37.05, 37.15, 37
AHD210602_2550C, 12.4, 12.4, 13.2, 12
AHD210602_2600C, 8, 8, 8, 8
AHD210603, 2414.9167, 2407.4567, 2420, 2407
AHD210604, 2408.25, 2408.25, 2409, 2407.5
AHD210608, 2409.012, 2409.012, 2412.5, 2408.09
AHD210609, 2408.1233, 2407.9391, 2408.25, 2407.85
AHD210611, 2204.7344, 2204.6817, 2428, 2166
AHD210615, 2410.225, 2410.2071, 2410.25, 2410.1
AHD210616, 2414.7558, 2435.1481, 2489.51, 6.75
AHD210617, 2419.2667, 2419.0068, 2420.6, 2418.6
AHD210618, 2408.2143, 2407.95, 2413, 2405
AHD210622, 2419.79, 2419.79, 2419.79, 2419.79
AHD210624, 2427, 2427, 2427, 2427
AHD210625, 2413.1889, 2413.1889, 2419.5, 2412.4
AHD210629, 2412.2433, 2411.4946, 2423.87, 2395.87
AHD210630, 2410.226, 2405.7536, 2413.79, 2396.17
AHD210701, 2414.35, 2414.43, 2414.45, 2414.25
AHD210702, 2411.255, 2422.5652, 2432, 2384.75
AHD210706, 2413.1, 2413.1, 2413.1, 2413.1
AHD210707, 2406.75, 2404.0764, 2424.25, 2398
AHD210707_2250P, 23.9, 23.9, 23.9, 23.9
AHD210708, 2418.7883, 2418.2695, 2425.55, 2414.98
AHD210713, 2424.25, 2429.5, 2433, 2415.5
AHD210714, 2406.2681, 2403.8389, 2430.5, 2398.4
AHD210715, 2415.2857, 2422.0296, 2430.75, 2398.4
AHD210716, 2414.9517, 2420.6481, 2428.28, 2399.05
AHD210719, 2415.2527, 2418.892, 2426.3, 2399.5
AHD210720, 2403.8889, 2408.6957, 2420.5, 2399.65
AHD210721, 2418.0829, 2418.8346, 2435.75, 1
AHD210722, 2415.625, 2426.1849, 2426.8, 2398.55
AHD210723, 2408.7381, 2412.6788, 2428.75, 2389
AHD210726, 2411.7292, 2414.3998, 2431.25, 2399.05
AHD210727, 2414.2928, 2419.967, 2431.25, 2399.05
AHD210728, 2405.3904, 2405.9623, 2431.25, 2389.5
AHD210729, 2419.8451, 2418.7145, 2433, 1
AHD210803, 2421.45, 2425.235, 2432, 2391.25
AHD210804_2250P, 32, 32, 32, 32
AHD210804_2650C, 32.73, 32.73, 32.73, 32.73
AHD210818, 2422.0918, 2421.6848, 2433.25, 2402.5
AHD210901_2250P, 48.2, 48.2, 48.2, 48.2
AHD210902, 2414.25, 2418.6875, 2432, 2395
AHD210915, 2423.9506, 2426.5562, 2437, 2407.75
AHD210930_2325TP, 74.5, 74.5, 74.5, 74.5
AHD210930_2500TC, 74.5, 74.5, 74.5, 74.5
AHD211004, 2432, 2432, 2432, 2432
AHD211020, 2424.6224, 2431.8473, 2438.16, 2403.5
AHD211102, 2432, 2432, 2432, 2432
AHD211117, 2424.4624, 2426.7563, 2444.5, 2410.25
AHD211201_2000P, 21, 21, 21, 21
AHD211202, 2432, 2432, 2432, 2432
AHD211215, 2429.642, 2428.7158, 2441, 2410
AHD220105_2900C, 36.83, 36.338, 38.56, 35.6
AHD220119, 2423.638, 2427.3231, 2437, 2407.6
AHD220216, 2427.5, 2429.625, 2436, 2419
AHD220316, 2425.1631, 2426.6293, 2435.5, 2411
AHD220420, 2417.3167, 2420.1862, 2425.25, 2413.35
AHD220518, 2422.625, 2423.4582, 2428.85, 2411.6
AHD220615, 2416.6, 2419.1714, 2422.75, 2410.6
AHD220720, 2419.1667, 2418.4074, 2426, 2415
AHD220921, 2419.85, 2419.85, 2420, 2419.7
AHD221221, 2421.875, 2428.5811, 2435, 2404
AHD231220, 2425.15, 2425.15, 2425.15, 2425.15
AHE210504, 2004.95, 2004.95, 2004.95, 2004.95
AHE210511, 2000.49, 2000.49, 2000.49, 2000.49
AHE210519, 1992.285, 1992.0528, 1997.28, 1982.32
AHE210528, 1950, 1950, 1950, 1950
AHE210601, 1992.58, 1992.58, 1992.58, 1992.58
AHE210616, 1993.4657, 1992.9411, 2000.09, 1980
AHE210721, 1999.568, 2001.3595, 2004.11, 1995
AHE210726, 1999.67, 1999.67, 1999.67, 1999.67
AHE210728, 1999.18, 1999.18, 1999.18, 1999.18
AHE210729, 1995.76, 1995.7403, 1999.25, 1987.95
AHE210818, 1998.92, 1998.4292, 2001.32, 1994.27
AHE210915, 1999.3185, 1997.8262, 2005, 1993.5
AHE211020, 2000, 2002.4779, 2005, 1995
AHE211117, 2000.1667, 2000.3182, 2002, 1998.5
AHE211215, 2000.25, 2000.5, 2002, 1998.5
AHS210519, 1733.68, 1733.2518, 1735.25, 1732.11
AHS210616, 1732.85, 1730.4571, 1736.2, 1729.5
AHS210915, 1737.75, 1737.75, 1737.75, 1737.75
AHS211117, 1738.75, 1738.75, 1738.75, 1738.75
CAD210430, 9800.9273, 9831.1019, 9983.75, 6811.83
CAD210504, 9912.4966, 9889.3286, 10011, 9045
CAD210505, 9903.76, 9900.0425, 10003.5, 9045
CAD210505_10000C, 73, 73, 73, 73
CAD210505_10000P, 130, 130, 130, 130
CAD210505_10100C, 40, 40, 40, 40
CAD210505_10300C, 27, 27, 27, 27
CAD210505_10400C, 21.74, 21.74, 21.99, 21.49
CAD210505_9000P, 3, 3, 3, 3
CAD210505_9800P, 48.685, 48.685, 55.37, 5.37
CAD210506, 9971.0833, 9969.3778, 9989.25, 9960.25
CAD210507, 9854.3958, 9964.0941, 10003.5, 9302.76
CAD210510, 9921.5526, 9916.015, 9990.25, 9858.75
CAD210511, 9928.125, 9940.3333, 9964.75, 9891.5
CAD210512, 9951, 9908.4009, 9998.25, 9895.25
CAD210514, 9935, 9935, 9935, 9935
CAD210517, 9930.9175, 9878.0274, 9992.25, 9872.46
CAD210518, 9928.6875, 9895.8676, 9989.25, 9872.25
CAD210519, 9891.9781, 9930.1183, 10014.5, 9100
CAD210520, 8940, 8940, 8940, 8940
CAD210521, 9396.5, 9396.5, 9969, 8824
CAD210524, 9887.814, 9892.276, 9968.5, 9838.69
CAD210525, 9985.53, 9985.53, 9985.53, 9985.53
CAD210526, 9976.785, 9974.7903, 9985.82, 9950
CAD210528, 6691.8425, 6691.8425, 9983.5, 5249.5
CAD210528_10200TC, 116, 116, 116, 116
CAD210528_9800TP, 111.5, 111.5, 111.5, 111.5
CAD210601, 9964.715, 9968.7025, 9969.5, 9959.93
CAD210602, 9932.9076, 9944.1813, 9995, 9850
CAD210602_10400C, 142, 142, 142, 142
CAD210602_10500C, 139.4571, 138.5047, 146, 130.7
CAD210602_10700C, 79.5, 79.5, 81, 78
CAD210602_11000C, 53, 53, 53, 53
CAD210602_9200P, 65, 65, 65, 65
CAD210602_9300P, 77.925, 77.9543, 78.46, 77.72
CAD210602_9500C, 584, 584, 584, 584
CAD210603, 9951, 9960.0196, 9988.25, 9890
CAD210604, 9943.2469, 9933.973, 9985.91, 9889.93
CAD210608, 9974.63, 9974.63, 9986.38, 9962.88
CAD210609, 9932.0733, 9949.8847, 9971.9, 9890.75
CAD210610, 9975.3911, 9976.8163, 9988, 9950
CAD210611, 9903.605, 9929.4826, 9975.25, 9886.5
CAD210615, 9966.41, 9974.9316, 10008, 9906.25
CAD210616, 9922.6168, 9923.7288, 10009, 9044.25
CAD210617, 9931, 9950.3684, 9962.75, 9889.75
CAD210618, 9960.1725, 9956.4557, 9986.19, 9951.5
CAD210622, 9885.42, 9885.42, 9885.42, 9885.42
CAD210623, 9936.196, 9945.3796, 9979, 9855
CAD210624, 9945.9975, 9944.9527, 9993.69, 9884.99
CAD210625, 9939.9105, 9960.7128, 9986.5, 9880
CAD210629, 9972.3575, 9975.6592, 9984.81, 9950
CAD210630, 9517.0742, 9922.0049, 9982.5, 5527
CAD210630_10200TC, 262, 262, 262, 262
CAD210630_9800TP, 268.5, 268.5, 268.5, 268.5
CAD210701, 9973.025, 9975.6802, 9977.38, 9950
CAD210702, 9945.648, 9960.7648, 9994, 9858.22
CAD210706, 9947.9908, 9952.5982, 9978.55, 9877
CAD210707, 8873.222, 8238.6364, 9984.5, 6359
CAD210707_9100P, 103, 103, 103, 103
CAD210707_9500P, 228, 228, 228, 228
CAD210708, 9964.41, 9967.292, 9978.82, 9950
CAD210709, 9978.95, 9978.95, 9978.95, 9978.95
CAD210712, 9911.9722, 9901.5217, 9973, 9877
CAD210713, 9944.245, 9923.3439, 9986.5, 9886.48
CAD210714, 9893.9997, 9915.0746, 9979.6, 9844
CAD210715, 9918.2361, 9964.9361, 9990, 9878
CAD210716, 9889.6971, 9890.595, 9965, 9829.97
CAD210719, 9872.6455, 9882.4931, 9986, 9837
CAD210720, 9876.5343, 9879.7942, 9897, 9860.32
CAD210721, 9909.2558, 9852.0085, 10009.45, 8920
CAD210722, 9922.0533, 9919.4458, 9978, 9856.25
CAD210723, 9915.1131, 9927.7987, 9982, 9841.5
CAD210726, 9900.5625, 9901.698, 9986, 9875.25
CAD210727, 9899.3788, 9868.097, 9987, 9841.25
CAD210728, 9892.7495, 9916.7935, 9986, 9809.75
CAD210729, 9932.561, 9934.4412, 10008, 9779
CAD210803, 9817, 9785.9688, 9935.75, 9738.75
CAD210804_10000C, 528.74, 528.74, 528.74, 528.74
CAD210804_9000P, 172, 172, 172, 172
CAD210804_9100P, 162, 162, 162, 162
CAD210818, 9876.6084, 9905.1641, 10000.75, 5600
CAD210831_10200TC, 452, 452, 452, 452
CAD210831_9800TP, 477.5, 477.5, 477.5, 477.5
CAD210901_10500C, 401, 401, 401, 401
CAD210901_11500C, 171, 171, 171, 171
CAD210902, 9967.625, 9965.95, 9977.5, 9941
CAD210915, 9911.4793, 9897.3406, 9989.5, 9804.25
CAD210930_10200TC, 516, 516, 516, 516
CAD210930_9800TP, 559.5, 559.5, 559.5, 559.5
CAD211020, 9899.3214, 9928.9495, 9979.5, 9836.75
CAD211117, 9915.5357, 9882.1064, 9975, 9825
CAD211201_10000C, 740.31, 740.0982, 763.49, 705
CAD211201_10500C, 592.83, 592.83, 592.83, 592.83
CAD211201_11000C, 413.25, 414.4167, 415, 411.5
CAD211201_12000C, 240.14, 240.14, 240.14, 240.14
CAD211201_6500P, 17.25, 16.5577, 21.75, 15
CAD211201_7100P, 43, 43, 43, 43
CAD211201_7500P, 84, 84, 84, 84
CAD211201_8000P, 146, 146, 146, 146
CAD211201_9825C, 800.6, 800.6, 800.85, 800.35
CAD211201_9825P, 805.6, 805.6, 805.85, 805.35
CAD211215, 9860.8381, 9846.0112, 9961, 7902.25
CAD220119, 9887.3917, 9897.1911, 9905, 9807
CAD220216, 9899.1, 9905.2093, 9906.2, 9892
CAD220316, 9815.5214, 9834.5643, 9894.2, 9776
CAD220406_9900C, 958.33, 958.33, 958.58, 958.08
CAD220406_9900P, 965.33, 965.33, 965.58, 965.08
CAD220420, 9870.625, 9888.1923, 9896, 9800.5
CAD220518, 9787.5, 9787.5, 9787.5, 9787.5
CAD220601_12000C, 418.66, 418.66, 418.66, 418.66
CAD220601_12300C, 356.885, 356.885, 357.14, 356.63
CAD220601_8550P, 453.36, 453.36, 453.36, 453.36
CAD220615, 9831.5438, 9834.0989, 9875, 9733.85
CAD220817, 9828.5, 9828.5, 9830.5, 9826.5
CAD220907_12000C, 475.5, 475.5, 475.5, 475.5
CAD220921, 9811, 9811, 9814, 9809.5
CAD221019, 9793.625, 9793.625, 9795.5, 9793
CAD221116, 9777, 9777, 9778, 9776
CAD221221, 9729.486, 9716.1582, 9770, 9634.85
CAD231206_6025P, 224.84, 224.84, 225.09, 224.59
CAD231206_9500P, 1430.48, 1430.48, 1430.48, 1430.48
CAD231220, 9500, 9500, 9500, 9500
CAE210504, 8154.4429, 8211.9375, 8236.12, 7666
CAE210505, 8175.7642, 8217.8066, 8237.02, 7666
CAE210506, 8233.84, 8233.84, 8233.84, 8233.84
CAE210507, 8245, 8245, 8245, 8245
CAE210510, 8200.6, 8228.6778, 8236.7, 8164.5
CAE210511, 8232.43, 8232.43, 8232.43, 8232.43
CAE210514, 8164.29, 8164.29, 8164.29, 8164.29
CAE210519, 8227.3565, 8222.5269, 8242.89, 8151.17
CAE210521, 7279.47, 7279.47, 7279.47, 7279.47
CAE210525, 8234.8333, 8234.8333, 8236, 8234.25
CAE210601, 8252, 8252, 8254, 8250
CAE210602, 8205.916, 8204.3969, 8248, 8122
CAE210604, 8175, 8175, 8175, 8175
CAE210616, 8152.0638, 8151.0537, 8232, 7759.34
CAE210623, 8215, 8215, 8215, 8215
CAE210702, 8229.935, 8228.9567, 8232.87, 8227
CAE210721, 8206.5777, 8213.0054, 8236, 8152
CAE210726, 8109.6667, 8109.6667, 8114, 8101
CAE210729, 8187.6075, 8198.3943, 8216, 8150
CAE210818, 8182.6811, 8186.6595, 8213.76, 8113
CAE210915, 8139.7257, 8132.7154, 8215, 8086
CAE211004, 8213, 8213, 8213, 8213
CAE211020, 8172, 8169.2857, 8187, 8155
CAE211117, 8168.57, 8168.57, 8168.57, 8168.57
CAE211215, 8073, 8073, 8073, 8073
CAS210721, 7136, 7136, 7136, 7136
CAS210729, 7070.0757, 7070.0757, 7084.53, 7067
CAS211020, 7137.64, 7137.64, 7137.64, 7137.64
COD210505, 47140, 47140, 47140, 47140
COD210729, 47452.5, 47452.5, 47465, 47440
HCD210430, 868, 868, 868, 868
HCD210528, 935, 935, 935, 935
HCD210831, 902, 902, 902, 902
HCD210930, 895, 895, 895, 895
HCD220131, 871.5, 871.5, 872, 871
HCD220228, 867, 867, 867, 867
HUD210528, 1497, 1497, 1497, 1497
HUD210630, 1525.75, 1525.75, 1526.5, 1525
HUD210730, 1517.25, 1517.25, 1517.5, 1517
HUD210930, 1449.25, 1449.25, 1449.5, 1449
HUD220131, 1270.75, 1270.75, 1272, 1270
HUD220228, 1220.75, 1220.75, 1222, 1220
HUD220331, 1169.25, 1169.25, 1170.5, 1168.5
NAD210519, 2268.75, 2268.75, 2268.75, 2268.75
NAD210525, 2258.75, 2258.75, 2258.75, 2258.75
NID210430, 17224.9365, 17236.1142, 17500, 17190
NID210504, 17307.9217, 17277.4268, 17543, 17223
NID210505, 17394.5765, 17395.0949, 17539, 17182
NID210507, 17362, 17472, 17514, 17170
NID210510, 17314.45, 17498.8178, 17525, 17168.3
NID210517, 17485.9, 17504.2273, 17511.1, 17435.5
NID210518, 17515.6667, 17522.2, 17525, 17511
NID210519, 17362.5592, 17426.5915, 17556.57, 16203
NID210521, 17529.5, 17529.5, 17529.5, 17529.5
NID210524, 17304, 17321.6087, 17446, 17101.5
NID210525, 17426.126, 17452.7608, 17560, 17236.13
NID210527, 17400, 17400, 17400, 17400
NID210601, 17440, 17440, 17440, 17440
NID210602, 17240.3, 17240.3, 17240.3, 17240.3
NID210602_16500P, 244.95, 244.95, 244.95, 244.95
NID210602_17000P, 500, 500, 500, 500
NID210602_18000C, 383.9109, 351.0387, 457, 323.93
NID210602_19000C, 152.8855, 132.5886, 188, 125.7
NID210603, 17487.8333, 17474.5714, 17585, 17372
NID210604, 17457.3333, 17509.0682, 17568.5, 17300
NID210608, 17110, 17110, 17110, 17110
NID210609, 17327.5, 17396.0477, 17400, 17110
NID210610, 17495.75, 17495.75, 17539.5, 17452
NID210611, 17523.3333, 17505, 17560, 17450
NID210615, 17454.5, 17455.4, 17456, 17453
NID210616, 17438.5452, 17414.8905, 17640, 16457.26
NID210617, 17452, 17452, 17452, 17452
NID210621, 17548.1, 17548.1, 17548.1, 17548.1
NID210623, 17505.75, 17539.9167, 17557, 17454.5
NID210624, 17488, 17491.1818, 17520, 17455
NID210629, 17249.6171, 17249.5933, 17249.76, 17248.76
NID210630, 17307.62, 17365.08, 17480, 17250.16
NID210701, 17527.75, 17545.8571, 17570, 17485.5
NID210702, 17468.3333, 17457.8571, 17545, 17410
NID210706, 17228.9091, 17267.8462, 17482, 17195
NID210707, 17336.1, 17354.036, 17400, 17240
NID210707_17000C, 1183.01, 1183.31, 1184.51, 1182.51
NID210708, 17316.46, 17397.6143, 17505.82, 17253.34
NID210712, 17281, 17290.3846, 17525, 17197.5
NID210714, 17559, 17559, 17559, 17559
NID210715, 17519.9543, 17526.5796, 17571, 17488
NID210716, 17548, 17548, 17548, 17548
NID210719, 17477.1193, 17509.42, 17550, 17198
NID210720, 17545.5, 17547.4286, 17550, 17514
NID210721, 17407.6914, 17430.4493, 17591, 4
NID210722, 17487.37, 17370.448, 17531.86, 17292.5
NID210723, 17468.33, 17470.3064, 17549, 17192.5
NID210726, 17429.8333, 17421.9396, 17550, 17177
NID210727, 17478.1897, 17444.3754, 17560, 17201
NID210728, 17438.9031, 17437.1865, 17560, 17190
NID210729, 17398.3117, 17402.6344, 17590, 4
NID210804_15500P, 345.41, 345.8624, 346.91, 344.91
NID210818, 17443.0603, 17397.2792, 17582, 17225
NID210901_15500P, 452.92, 452.92, 453.92, 451.92
NID210915, 17515.1425, 17499.9314, 17595, 17271.25
NID211020, 17342.9, 17320.355, 17451, 17279.25
NID211117, 17309.3989, 17284.501, 17455, 17270
NID211215, 17429.1464, 17505.6721, 17605, 17252
NID220119, 17361.495, 17302.2559, 17595, 17290.92
NID220216, 17449.5, 17449.5, 17449.5, 17449.5
NID220316, 17377.2029, 17341.0756, 17476.5, 17301.92
NID221221, 17502.9333, 17525.814, 17695, 17374
NID231220, 17653.2, 17708.951, 17825, 17504
NIE210504, 14367.605, 14368.29, 14372.4, 14362.81
NIE210507, 14469.02, 14469.02, 14469.02, 14469.02
NIE210519, 13863.355, 14032.7967, 14371.68, 13355.03
NIE210616, 14427.3, 14448.21, 14469.12, 14377.5
NIE210721, 14364.71, 14364.71, 14364.71, 14364.71
NIE210729, 14352.6, 14352.6, 14352.6, 14352.6
OAD210528, 2402, 2402, 2402, 2402
OAD210831, 2411, 2411, 2411, 2411
OCD210528, 9850, 9850, 9850, 9850
OCD210630, 9845.5, 9845.5, 9845.5, 9845.5
OCD210831, 2421, 2421, 2421, 2421
OZD210528, 2900.625, 2903.1563, 2910.75, 2890.5
PBD210430, 2076, 2076, 2076, 2076
PBD210504, 2086.8782, 2082.0941, 2113.5, 2070
PBD210505, 2095.2309, 2094.0418, 2100, 2090.36
PBD210510, 2110.5533, 2097.1013, 2120, 2095.66
PBD210511, 2081.7133, 2086.0896, 2091, 2076.82
PBD210514, 2098.89, 2098.89, 2098.89, 2098.89
PBD210517, 2105.25, 2105.25, 2105.25, 2105.25
PBD210518, 2109, 2109, 2109, 2109
PBD210519, 2101.7831, 2103.9289, 2120, 2048.5
PBD210521, 2105.57, 2105.57, 2105.57, 2105.57
PBD210526, 2106.855, 2106.855, 2107.96, 2105.75
PBD210527, 2106.225, 2104.0667, 2109, 2103.45
PBD210602, 2105.4022, 2103.057, 2120, 2072
PBD210602_2050C, 73, 73, 73, 73
PBD210602_2150C, 29, 29, 29, 29
PBD210602_2250C, 9.25, 9.25, 9.25, 9.25
PBD210603, 2089.75, 2079.1, 2107.5, 2072
PBD210608, 2106.8, 2099.75, 2111.5, 2088
PBD210609, 2111.75, 2111.75, 2111.75, 2111.75
PBD210610, 2110.6, 2108.5, 2112, 2105
PBD210611, 2112.475, 2112.475, 2112.5, 2112.45
PBD210616, 2110.4388, 2109.7247, 2126.65, 2084.05
PBD210617, 2124.25, 2126.375, 2128.5, 2120
PBD210624, 2113.38, 2113.38, 2113.38, 2113.38
PBD210625, 2112.3767, 2111.5844, 2113.44, 2110
PBD210629, 2113.915, 2113.915, 2113.94, 2113.89
PBD210630, 2108, 2108, 2108, 2108
PBD210701, 2113.9, 2113.9, 2113.9, 2113.9
PBD210702, 2108.5, 2108.5, 2108.5, 2108.5
PBD210706, 2114.68, 2114.68, 2114.68, 2114.68
PBD210707, 2105.552, 2106.4631, 2115.08, 2085.5
PBD210707_2200C, 45.5, 45.5, 45.5, 45.5
PBD210708, 2115.625, 2111.0227, 2121.25, 2110
PBD210715, 2110.1167, 2116.2202, 2117.25, 2091.45
PBD210716, 2101.5448, 2100.9433, 2115.58, 2100.03
PBD210719, 2101.592, 2098.1065, 2102.5, 2093.42
PBD210720, 2110.7913, 2104.5359, 2117.1, 2096
PBD210721, 2111.528, 2112.6996, 2124, 2088
PBD210722, 2105.4463, 2108.9009, 2114.5, 2100.58
PBD210723, 2100.9093, 2099.2723, 2115.25, 2094.75
PBD210726, 2102.1807, 2104.0824, 2116.75, 2100.44
PBD210727, 2101.604, 2102.4517, 2104.31, 2100.47
PBD210728, 2106.8922, 2111.6863, 2118.25, 2089.75
PBD210729, 2107.7866, 2109.2469, 2123.15, 2084
PBD210803, 2112.5, 2112.5, 2112.5, 2112.5
PBD210818, 2114.7803, 2116.7085, 2122.01, 2098.28
PBD210902, 2109.25, 2116.775, 2120, 2098.5
PBD210915, 2118.4393, 2117.9447, 2124.75, 2099.5
PBD211004, 2126.5, 2126.5, 2126.5, 2126.5
PBD211020, 2123.1, 2121.8889, 2128, 2104.5
PBD211117, 2131.5, 2131.5, 2131.5, 2131.5
PBD211215, 2134.5, 2134.5, 2134.5, 2134.5
PBD220119, 2136.6875, 2136.7237, 2137, 2136.5
PBD220420, 2143.5, 2143.5, 2143.5, 2143.5
PBD220518, 2138.5, 2138.5, 2138.5, 2138.5
PBE210504, 1743.19, 1737.8218, 1755, 1728.76
PBE210505, 1728.925, 1728.925, 1729.1, 1728.75
PBE210519, 1731.0725, 1727.6422, 1738, 1723.73
PBE210702, 1735.5, 1735.5, 1738, 1733
PBE210714, 1742, 1742, 1742, 1742
PBE210721, 1735, 1735, 1735, 1735
PBE210729, 1748.45, 1744.7857, 1757, 1739.9
PBE210803, 1735.5, 1735.5, 1738, 1733
PBE210902, 1735.5, 1735.5, 1738, 1733
PBS210604, 1507.88, 1507.88, 1507.88, 1507.88
PBS210729, 1516.85, 1516.85, 1516.85, 1516.85
PBS211020, 1523.61, 1523.61, 1523.61, 1523.61
SCD210430, 430.6667, 430.6667, 432, 428
SCD210528, 459.6413, 458.3891, 462, 444
SCD210630, 466.0345, 463.4758, 469, 463
SCD210730, 477.5, 476.8571, 478, 476
SCD210831, 476.6667, 476.5, 479, 475
SCD210930, 490.5536, 491.1875, 499.5, 479
SCD211029, 485, 485, 485, 485
SCD211130, 480.5, 480.5, 481, 480
SCD220531, 462, 462, 462, 462
SND210430, 30046, 30046, 30046, 30046
SND210504, 30550.7126, 30518.631, 31800, 350
SND210505, 31211.102, 31281.2331, 31732, 30621.67
SND210506, 31212.996, 31228.9764, 31321.67, 31005
SND210507, 31110.9529, 31153.6276, 31600, 30950
SND210510, 31046.1133, 31030.0025, 31106.67, 30981.67
SND210512, 31137.7767, 31301.6657, 31600, 30898.33
SND210513, 31575, 31575, 31575, 31575
SND210514, 28285.1875, 29090.125, 31070, 350
SND210517, 30881.25, 30929.4118, 31045, 30745
SND210518, 30859.6686, 30906.2156, 31020, 30755
SND210519, 30634.1956, 30548.6466, 31450, 29800
SND210521, 30148, 30148, 30148, 30148
SND210524, 29983.4, 29896.1333, 30190, 29825
SND210525, 30625, 30625, 30625, 30625
SND210526, 30425, 30601.4706, 30625, 30225
SND210528, 29932.5, 29934.4118, 29965, 29900
SND210602, 30195, 30107.8571, 30500, 29890
SND210603, 29665, 29665, 29665, 29665
SND210604, 29715, 29720, 29760, 29670
SND210608, 29763, 29763, 29763, 29763
SND210616, 29760.6371, 29665.9984, 30303, 29520
SND210617, 28600, 28600, 28600, 28600
SND210702, 29038, 29038, 29038, 29038
SND210708, 28833, 28833, 28833, 28833
SND210709, 29720, 29720, 29720, 29720
SND210713, 28764.5, 28764.5, 29124, 28405
SND210714, 28800, 28800, 28800, 28800
SND210716, 28927.5, 28927.5, 28930, 28925
SND210721, 29028.3985, 28988.411, 29375, 28330
SND210728, 28570, 28605, 28640, 28500
SND210729, 28522.7266, 28541.185, 28850, 27773.75
SND210818, 28329.875, 28358.7406, 28389, 28251
SND210915, 27854.8333, 27864.402, 27900, 27830
SND211020, 27466.7143, 27447.896, 27550, 27429
SNE210504, 25986.8, 26014.83, 26179.97, 25603.5
SNE210602, 24940.28, 24940.28, 24940.28, 24940.28
SNE210616, 25167.01, 25167.01, 25490.92, 24843.1
SNE210721, 24063.04, 24063.04, 24063.04, 24063.04
SNE210729, 23740.54, 23680.18, 23831.08, 23650
SNE210915, 23521.81, 23521.81, 23742.69, 23300.93
SNE211020, 22880.97, 22880.97, 22880.97, 22880.97
SRD210430, 643.5, 643.5, 643.5, 643.5
SRD210528, 670.087, 670, 672, 666
SRD210630, 665, 665, 666, 663.5
SRD210930, 661.5238, 661.5238, 665, 657
SRD211231, 659.5, 659.5, 659.5, 659.5
SRD220228, 649, 649, 649, 649
SRD220429, 643, 643, 643, 643
SRD220531, 639, 639, 639, 639
ZSD210430, 2908.9917, 2908.9998, 2909, 2908.5
ZSD210504, 2919.8504, 2918.7224, 2950, 2879.7
ZSD210505, 2932.0153, 2936.0958, 2950.25, 2901.13
ZSD210505_2950C, 29.75, 29.75, 29.75, 29.75
ZSD210505_3000C, 17.1125, 17.1125, 19.02, 12.14
ZSD210505_3100C, 2.9167, 3, 3.25, 2.75
ZSD210506, 2915, 2915, 2915, 2915
ZSD210507, 2893.375, 2904.9412, 2908.5, 2880
ZSD210510, 2913.2686, 2904.7873, 2936, 2903.13
ZSD210511, 2910, 2908.3333, 2925, 2906.25
ZSD210512, 2919.77, 2903.8614, 2936, 2903.54
ZSD210517, 2927.8871, 2913.1629, 2951.5, 2881.23
ZSD210518, 2948.29, 2948.29, 2948.29, 2948.29
ZSD210519, 2917.923, 2911.4884, 2959.25, 2799
ZSD210521, 2904.9167, 2938.7292, 2950, 2882.25
ZSD210525, 2925, 2925, 2925, 2925
ZSD210602, 2915.4167, 2921.5156, 2933.5, 2891.75
ZSD210602_2825P, 34, 34, 34, 34
ZSD210602_2900C, 109.025, 109.025, 109.15, 108.9
ZSD210602_2900P, 65.035, 65.035, 65.16, 64.91
ZSD210602_3050C, 39.5, 39.5, 40, 39
ZSD210603, 2928.01, 2929.2229, 2936.5, 2911.03
ZSD210604, 2911.91, 2911.91, 2911.91, 2911.91
ZSD210608, 2912.98, 2912.98, 2912.98, 2912.98
ZSD210609, 2913.715, 2913.715, 2913.74, 2913.69
ZSD210610, 2892.25, 2892.25, 2893, 2892
ZSD210611, 2914.75, 2914.75, 2914.75, 2914.75
ZSD210615, 2914.75, 2914.75, 2914.75, 2914.75
ZSD210616, 2923.7987, 2919.6242, 2962, 2883.75
ZSD210617, 2914.25, 2914.25, 2914.25, 2914.25
ZSD210618, 2943.8333, 2938.4722, 2964.75, 2929.75
