Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201009, 4, 1, 453150, 0, 0, 0, 19, 0
AAD201013, 9, 3, 544340, 4, 0, 60390, 2, 0
AAD201118, 2, 1, 615200, 0, 0, 0, 31.5, 0
AAD201216, 2, 1, 616400, 1, 0, 0, 20, 0
AAD210108, 8, 0, 0, 6, 9, 0, 2, 0
AAE210120, 2, 1, 27015, 0, 0, 0, 1, 0
AGD201013, 29540, 0, 0, 29540, 0, 0, 5, 0
AHD201009, 295, 206, 953523012.5, 26, 122, 1309125, 50, 0
AHD201013, 561, 411, 1218746005.75, 75, 189, 1088281.25, 9, 0
AHD201014, 65, 37, 29837436.25, 9, 11, 446125, 11, 0
AHD201015, 25, 13, 7708226.25, 1, 10, 266625, 6, 0
AHD201016, 24, 12, 2302398.5, 3, 4, 208687.5, 5, 0
AHD201019, 4, 2, 535638, 0, 0, 267819, 6, 0
AHD201020, 16, 8, 6529166, 5, 5, 290729.25, 10, 0
AHD201021, 876, 470, 1171372576.75, 75, 56, 402018.75, 6, 0
AHD201022, 8, 4, 842750, 0, 4, 210687.5, 5, 0
AHD201023, 22, 11, 6047185, 3, 3, 339226, 8, 0
AHD201026, 2, 1, 44743.75, 0, 0, 0, 1, 0
AHD201027, 10, 5, 4380535, 0, 0, 426470, 10, 0
AHD201028, 10, 5, 4904461, 0, 0, 557137.75, 13, 0
AHD201029, 8, 4, 862125, 0, 0, 215531.25, 5, 0
AHD201030, 28, 14, 10771627.75, 2, 2, 327187.5, 10, 0
AHD201103, 40, 21, 35041449, 1, 3, 580775, 13.5, 0
AHD201104, 18, 9, 2399735, 2, 2, 218812.5, 5, 0
AHD201104_1700P, 10, 5, 87100, 0, 0, 13475, 100, 0
AHD201104_1725C, 1, 0, 0, 0, 0, 0, 0, 0
AHD201104_1725P, 10, 3, 702000, 0, 0, 234000, 1000, 0
AHD201104_1800C, 8, 4, 449700, 0, 0, 74925, 100, 0
AHD201104_1825C, 2, 1, 261875, 0, 0, 0, 500, 0
AHD201104_1850C, 10, 3, 804000, 0, 0, 268000, 1000, 0
AHD201105, 14, 7, 6515280.5, 1, 2, 576862, 20, 0
AHD201106, 18, 9, 4799657, 1, 2, 531951, 12, 0
AHD201112, 12, 6, 5360350, 4, 3, 223312.5, 17, 0
AHD201113, 3, 2, 3590840, 2, 3, 1795420, 40, 0
AHD201118, 1945, 993, 1893572869.75, 86, 60, 267000, 4, 0
AHD201119, 8, 4, 1075950, 1, 0, 268987.5, 6, 0
AHD201120, 16, 8, 3571375, 2, 0, 446500, 10, 0
AHD201124, 8, 4, 887750, 0, 0, 221937.5, 5, 0
AHD201125, 8, 4, 887087.5, 0, 0, 221771.875, 5, 0
AHD201127, 30, 15, 8317630, 2, 0, 450032.5, 10, 0
AHD201201, 8, 4, 909250, 0, 0, 227312.5, 5, 0
AHD201202, 22, 11, 6782612.5, 0, 0, 675461.25, 15, 0
AHD201202_1650P, 6, 3, 129150, 0, 0, 43125, 300, 0
AHD201202_1725P, 10, 3, 1347000, 0, 0, 449000, 1000, 0
AHD201202_1750P, 14, 6, 1740300, 0, 0, 336187.5, 500, 0
AHD201202_1775P, 3, 1, 207375, 0, 0, 0, 250, 0
AHD201202_1800P, 2, 1, 337575, 0, 0, 0, 300, 0
AHD201202_1825C, 2, 1, 6200, 0, 0, 0, 8, 0
AHD201202_1850C, 3, 1, 166562.5, 0, 0, 0, 250, 0
AHD201202_1875C, 4, 2, 917500, 0, 0, 458750, 1000, 0
AHD201202_1900C, 8, 4, 338900, 0, 0, 85350, 200, 0
AHD201202_1950C, 9, 4, 150962.5, 0, 0, 34837.5, 150, 0
AHD201203, 8, 4, 892750, 0, 0, 223187.5, 5, 0
AHD201204, 14, 7, 1433025, 1, 0, 222300, 5, 0
AHD201207, 8, 4, 899000, 1, 0, 224750, 5, 0
AHD201208, 14, 6, 405543.75, 2, 0, 67540.625, 2, 0
AHD201209, 8, 4, 892125, 0, 0, 223031.25, 5, 0
AHD201210, 8, 4, 1778250, 3, 2, 444562.5, 10, 0
AHD201211, 8, 4, 1067976, 1, 2, 266994, 6, 0
AHD201214, 14, 7, 2201574.75, 2, 0, 224875, 5, 0
AHD201215, 10, 5, 2206547, 0, 0, 539424, 12, 0
AHD201216, 4684, 2415, 2666118580.75, 176, 108, 45197.25, 1, 0
AHD201217, 8, 4, 1485660, 2, 0, 45125, 1, 0
AHD201218, 21, 11, 6562521.5, 3, 2, 358188, 9, 0
AHD201221, 32, 16, 21221552, 5, 1, 581478.625, 13, 0
AHD201222, 46, 23, 8374090.75, 1, 0, 357138, 8, 0
AHD201223, 103, 51, 22421916.25, 2, 2, 90075, 2, 0
AHD201224, 123, 61, 31447413.25, 4, 6, 135000, 3.5, 0
AHD201229, 244, 120, 64092102.25, 3, 4, 45000, 1, 0
AHD201230, 96, 49, 20986856.25, 1, 4, 132656.25, 3, 0
AHD210104, 227, 111, 46359516, 8, 4, 45062.5, 1, 0
AHD210105, 95, 49, 19403248.75, 7, 5, 45050, 1, 0
AHD210106, 131, 68, 33025900, 5, 5, 90100, 2, 0
AHD210106_1775P, 4, 2, 22375, 0, 0, 11187.5, 10, 0
AHD210106_1800C, 2, 1, 359625, 0, 0, 0, 250, 0
AHD210106_1800P, 2, 1, 353375, 0, 0, 0, 250, 0
AHD210106_1850C, 18, 9, 296125, 0, 0, 18500, 20, 0
AHD210107, 145, 74, 32632280, 8, 4, 89900, 2, 0
AHD210108, 31303, 12761, 1649667229, 11440, 3032, 45087.5, 1, 0
AHD210120, 2709, 1377, 1753676252.5, 100, 62, 45163.75, 1, 0
AHD210202, 6, 3, 1168737.5, 0, 0, 360500, 8, 0
AHD210203_1775P, 4, 2, 22375, 0, 0, 11187.5, 10, 0
AHD210203_1850C, 4, 2, 18625, 0, 0, 9312.5, 10, 0
AHD210217, 2075, 335, 237483012.25, 1455, 10, 45248.75, 1, 0
AHD210302, 4, 2, 268950, 1, 0, 134475, 3, 0
AHD210303_1750P, 11, 5, 3021250, 0, 0, 604250, 500, 0
AHD210303_1775P, 4, 2, 22375, 0, 0, 11187.5, 10, 0
AHD210303_1850C, 4, 2, 18625, 0, 0, 9312.5, 10, 0
AHD210317, 3195, 874, 642739938, 1468, 14, 45320, 1, 0
AHD210331, 2, 1, 90200, 0, 0, 0, 2, 0
AHD210406, 2, 1, 89300, 0, 0, 0, 2, 0
AHD210421, 97, 46, 156453616.25, 14, 40, 909000, 26, 0
AHD210505, 2, 1, 44650, 0, 0, 0, 1, 0
AHD210519, 107, 50, 123920406, 15, 11, 1137187.5, 30, 0
AHD210602, 2, 1, 44650, 0, 0, 0, 1, 0
AHD210616, 932, 462, 289815433.25, 26, 8, 45625, 1, 0
AHD210721, 61, 31, 38120556.25, 11, 5, 137415, 9, 0
AHD210818, 8, 4, 183740, 2, 1, 45935, 1, 0
AHD210915, 45, 22, 54975600, 12, 7, 2295000, 50, 0
AHD211020, 4, 2, 1802593.75, 5, 0, 901296.875, 40, 0
AHD211117, 2, 1, 92500, 0, 0, 0, 2, 0
AHD211215, 220, 121, 404082145, 39, 23, 2312250, 50, 0
AHD220119, 2, 1, 92500, 6, 0, 0, 100, 0
AHD220216, 2, 1, 92500, 0, 0, 0, 2, 0
AHD220316, 4, 2, 7127500, 2, 0, 3563750, 75, 0
AHD220420, 4, 1, 94050, 0, 0, 0, 76, 0
AHD220518, 2, 1, 94050, 0, 0, 0, 2, 0
AHD220615, 25, 12, 30686237.5, 3, 6, 1175781.25, 50, 0
AHD220720, 2, 1, 94050, 0, 0, 0, 2, 0
AHD220817, 2, 1, 94050, 0, 0, 0, 2, 0
AHD220921, 2, 1, 94050, 0, 0, 0, 2, 0
AHD221019, 2, 1, 95450, 0, 0, 0, 2, 0
AHD221116, 2, 1, 95450, 0, 0, 0, 2, 0
AHD221221, 46, 24, 77521982.5, 18, 10, 2403750, 50, 0
AHD230118, 2, 1, 95450, 0, 0, 0, 2, 0
AHD230215, 2, 1, 95450, 0, 0, 0, 2, 0
AHD230315, 2, 1, 95450, 1, 0, 0, 2, 0
AHD230419, 8, 4, 38757050, 2, 2, 7248750, 150, 0
AHD230517, 2, 1, 97050, 0, 0, 0, 2, 0
AHD230621, 2, 1, 97050, 0, 0, 0, 2, 0
AHD230719, 2, 1, 97050, 0, 0, 0, 2, 0
AHD230816, 2, 1, 97050, 0, 0, 0, 2, 0
AHD230920, 2, 1, 97050, 0, 0, 0, 2, 0
AHD231018, 2, 1, 98850, 0, 0, 0, 2, 0
AHD231115, 2, 1, 98850, 0, 0, 0, 2, 0
AHD231220, 22, 12, 29291631.25, 10, 7, 1871484.375, 75, 0
AHD240117, 2, 1, 98850, 0, 0, 0, 2, 0
AHD240221, 2, 1, 98850, 0, 0, 0, 2, 0
AHD240320, 2, 1, 98850, 0, 0, 0, 2, 0
AHD241218, 2, 1, 257968.75, 2, 2, 0, 50, 0
AHE201013, 6, 3, 982102.75, 0, 0, 412500, 11, 0
AHE201021, 56, 28, 5503463, 0, 0, 76137.75, 2, 0
AHE201030, 6, 3, 342192.75, 0, 0, 114210.75, 3, 0
AHE201103, 2, 1, 38098, 0, 0, 0, 1, 0
AHE201117, 7, 3, 570125, 0, 0, 189750, 5, 0
AHE201118, 48, 24, 7359267.25, 0, 0, 171412.5, 4.5, 0
AHE201130, 8, 4, 991700, 0, 0, 247387.5, 6.5, 0
AHE201202, 2, 1, 379500, 0, 0, 0, 10, 0
AHE201216, 24, 12, 1985945.5, 0, 0, 76644, 2, 0
AHE201230, 16, 8, 571893.75, 0, 0, 57175, 1.5, 0
AHE210108, 56, 28, 6565530.5, 0, 0, 190000, 5, 0
AHE210120, 30, 15, 2213778.75, 0, 0, 38234.75, 1, 0
AHE210217, 6, 3, 497167.5, 0, 0, 152700, 4, 0
AHE210317, 2, 1, 38000, 0, 0, 0, 1, 0
AHE210421, 2, 1, 306100, 0, 0, 0, 8, 0
AHE210519, 4, 2, 460405, 0, 0, 230202.5, 6, 0
AHS201021, 4, 2, 450677.5, 0, 0, 225338.75, 6.5, 0
AHS201118, 2, 1, 173983.75, 0, 0, 0, 5, 0
AHS201216, 2, 1, 104922, 0, 0, 0, 3, 0
AHS210105, 2, 1, 69600, 0, 0, 0, 2, 0
AHS210120, 2, 1, 346500, 0, 0, 0, 10, 0
AHY201021, 12, 6, 38812300, 0, 0, 4712325, 1, 0
AHY201216, 2, 1, 76072000, 0, 0, 0, 16, 0
AUD201013, 168956, 0, 0, 168954, 0, 0, 1, 0
CAD201009, 241, 176, 656091187.5, 14, 94, 2936250, 25, 0
CAD201013, 635, 394, 1080697679.5, 83, 142, 1642250, 1, 0
CAD201014, 65, 34, 48508027.75, 12, 9, 664293.5, 4, 0
CAD201015, 24, 12, 70117997.5, 1, 2, 3662430, 5, 0
CAD201016, 46, 23, 61969592.25, 2, 2, 1611812.5, 6, 0
CAD201020, 22, 11, 18559417.5, 3, 0, 1921257, 6, 0
CAD201021, 852, 453, 1526837371, 42, 49, 1119450, 1, 0
CAD201022, 8, 4, 14925056.5, 0, 0, 3731264.125, 23, 0
CAD201023, 34, 17, 50444747.25, 2, 2, 2104069.5, 11, 0
CAD201027, 24, 12, 13349987.5, 0, 0, 918362.5, 5.5, 0
CAD201028, 22, 11, 14427141.75, 0, 0, 986887.5, 6, 0
CAD201029, 8, 4, 9055522, 0, 0, 2263880.5, 14, 0
CAD201030, 28, 14, 70087425.5, 0, 0, 5428293.75, 33, 0
CAD201103, 18, 9, 61579181, 0, 0, 4935847.5, 30, 0
CAD201104, 12, 6, 32924416.5, 0, 0, 6279390, 39, 0
CAD201104_6625C, 4, 2, 31200, 0, 0, 15600, 4, 0
CAD201104_6700C, 2, 1, 65605, 0, 0, 0, 20, 0
CAD201104_6800C, 5, 2, 26500, 0, 0, 13250, 5, 0
CAD201104_7000C, 4, 2, 24750, 0, 0, 12375, 10, 0
CAD201104_7250C, 4, 2, 16935, 0, 0, 8467.5, 15, 0
CAD201105, 24, 12, 125200517.5, 3, 7, 5021085.5, 31, 0
CAD201106, 20, 10, 120378117.5, 0, 0, 12886431.75, 81, 0
CAD201110, 15, 9, 45317237.5, 1, 1, 5528005, 35, 0
CAD201112, 24, 12, 60717840.5, 1, 0, 1130015.75, 8, 0
CAD201113, 30, 15, 94033787, 0, 0, 6983031, 44, 0
CAD201117, 16, 8, 91843801, 3, 3, 3406443.75, 25, 0
CAD201118, 688, 361, 1605112837.25, 50, 44, 1669447.5, 1, 0
CAD201119, 14, 7, 27089035, 0, 0, 4987110, 30, 0
CAD201120, 24, 12, 79672875, 1, 0, 7337478.125, 47, 0
CAD201124, 8, 4, 27388137, 0, 0, 6847034.25, 42, 0
CAD201125, 12, 6, 20167807.5, 0, 0, 4874760, 30, 0
CAD201127, 34, 17, 58029834, 1, 2, 1645125, 20, 0
CAD201201, 18, 9, 50731142.5, 2, 0, 1644777.5, 25, 0
CAD201202, 43, 23, 26902114, 1, 0, 166982.5, 1, 0
CAD201202_7400C, 2, 1, 34500, 0, 0, 0, 40, 0
CAD201203, 45, 24, 52396764.75, 1, 0, 333956.5, 2.5, 0
CAD201204, 26, 13, 22058832.5, 2, 0, 331125, 2, 0
CAD201207, 16, 8, 9775905, 1, 0, 1345650.5, 12, 0
CAD201208, 8, 4, 26852940, 0, 0, 6713235, 40, 0
CAD201209, 8, 4, 16756587.5, 1, 0, 4189146.875, 25, 0
CAD201210, 12, 6, 35945488, 5, 3, 7336032, 33.5, 0
CAD201211, 16, 8, 20862354.5, 3, 0, 2502512.75, 10, 0
CAD201214, 23, 11, 16206383.5, 2, 0, 2016825, 13, 0
CAD201215, 27, 15, 22928648.5, 6, 0, 663100, 5, 0
CAD201216, 7996, 3178, 4989339268.25, 2866, 7352, 166812.5, 1, 0
CAD201217, 26, 13, 54609874, 2, 0, 333900, 2, 0
CAD201218, 22, 11, 35395759.5, 4, 0, 2499843.75, 15, 0
CAD201221, 48, 24, 90664062, 10, 3, 2974317.75, 18, 0
CAD201222, 16, 8, 29509953.75, 1, 2, 3871826.75, 36, 0
CAD201223, 75, 36, 81932288.5, 3, 2, 834113.75, 5, 0
CAD201224, 122, 59, 121587129.75, 15, 0, 663150, 4, 0
CAD201229, 114, 56, 117013242, 10, 2, 664835, 5, 0
CAD201230, 109, 54, 102881174.25, 12, 0, 166907.5, 1, 0
CAD201231_6350TP, 2, 1, 7000, 0, 0, 0, 2, 0
CAD201231_6960TC, 2, 1, 5750, 0, 0, 0, 2, 0
CAD210104, 127, 62, 84031427.5, 4, 1, 333960, 3, 0
CAD210105, 60, 29, 25532420, 6, 7, 166986.25, 2, 0
CAD210106, 67, 32, 42244126, 7, 2, 333940, 2, 0
CAD210106_5500P, 4, 2, 198250, 0, 0, 99125, 200, 0
CAD210106_7000C, 4, 2, 298180, 0, 0, 149090, 40, 0
CAD210106_7500C, 4, 2, 298800, 0, 0, 149400, 100, 0
CAD210106_9250C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210107, 178, 89, 123456367.5, 19, 10, 334075, 4, 0
CAD210108, 280398, 19078, 5571111841.75, 247747, 72227, 166525, 1, 0
CAD210120, 908, 495, 1910386769.25, 45, 54, 499200, 1, 0
CAD210127, 6, 3, 4992512.5, 1, 0, 1664162.5, 10, 0
CAD210202, 2, 1, 166575, 0, 0, 0, 1, 0
CAD210203_5800P, 4, 2, 104025, 0, 0, 52012.5, 30, 0
CAD210217, 10629, 137, 340836570, 10388, 11, 1567800, 1, 0
CAD210317, 11301, 509, 1304439856.75, 10432, 45, 835187.5, 1, 0
CAD210421, 48, 25, 88844403.75, 6, 2, 4172968.75, 25, 0
CAD210519, 84, 43, 176387923, 5, 4, 1573650, 12, 0
CAD210602_5300P, 8, 4, 1070000, 0, 0, 214000, 125, 0
CAD210616, 45, 23, 41973300.5, 4, 4, 334560, 3, 0
CAD210721, 8, 4, 669210, 0, 0, 167302.5, 1, 0
CAD210818, 8, 4, 1338720, 0, 0, 334680, 2, 0
CAD210915, 17, 9, 74939025, 2, 2, 8382187.5, 50, 0
CAD211020, 2, 1, 1004400, 1, 0, 0, 6, 0
CAD211201_9250C, 9, 4, 1445500, 0, 0, 288225, 175, 0
CAD211215, 117, 60, 452743821.5, 19, 18, 4184062.5, 25, 0
CAD221221, 35, 17, 121100679.75, 5, 8, 4196484.375, 30, 0
CAD231206_5800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD231206_8500C, 8, 4, 1374312.5, 0, 0, 274862.5, 25, 0
CAD231220, 17, 8, 18558562.5, 0, 0, 1690062.5, 13, 0
CAD300220, 1, 0, 0, 0, 0, 0, 0, 0
CAE201013, 20, 10, 7953777.75, 0, 0, 634500, 4.5, 0
CAE201016, 2, 1, 140595.75, 0, 0, 0, 1, 0
CAE201019, 2, 1, 281105, 0, 0, 0, 2, 0
CAE201020, 2, 1, 140581.25, 0, 0, 0, 1, 0
CAE201021, 18, 9, 2397072, 0, 0, 141525, 1, 0
CAE201023, 2, 1, 140553.25, 0, 0, 0, 1, 0
CAE201027, 4, 2, 422557.25, 0, 0, 211278.625, 1.5, 0
CAE201028, 2, 1, 281136, 0, 0, 0, 2, 0
CAE201103, 6, 3, 423971, 0, 0, 141260.5, 1, 0
CAE201118, 14, 7, 2114347.25, 0, 0, 284006.5, 2, 0
CAE201120, 2, 1, 424650, 0, 0, 0, 3, 0
CAE201130, 2, 1, 140934.75, 0, 0, 0, 1, 0
CAE201216, 18, 9, 3096206.5, 0, 0, 281236.5, 2, 0
CAE201229, 2, 1, 141560, 0, 0, 0, 1, 0
CAE201230, 2, 1, 140717.25, 0, 0, 0, 1, 0
CAE210108, 36, 18, 7042050.5, 0, 0, 282375, 2, 0
CAE210113, 2, 1, 842986.5, 0, 0, 0, 6, 0
CAE210120, 36, 18, 5074135.5, 0, 0, 141700, 1, 0
CAE210217, 21, 10, 6605765.5, 0, 0, 633823.75, 5, 0
CAE210317, 8, 4, 563450, 0, 0, 140750, 1, 0
CAS210107, 14, 7, 1798687.5, 0, 0, 256937.5, 2, 0
CAS210108, 14, 7, 902353.75, 0, 0, 129031.25, 1, 0
CAS210421, 2, 1, 384927.75, 0, 0, 0, 3, 0
CAY201118, 6, 3, 121035650, 0, 0, 51725325, 3, 0
CAY201216, 4, 2, 123083600, 0, 0, 61541800, 3.5, 0
CAY210120, 4, 2, 68832350, 0, 0, 34416175, 2, 0
COD201013, 5, 0, 0, 2, 2, 0, 2, 0
COD210108, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 19, 0, 0, 35, 0, 0, 4, 0
HCD201130, 27, 2, 88560, 103, 24, 44280, 1, 0
HCD201231, 15, 2, 9800, 28, 4, 4900, 1, 0
HCD210129, 18, 0, 0, 34, 2, 0, 4, 0
HCD210226, 21, 0, 0, 36, 8, 0, 5, 0
HCD210331, 22, 0, 0, 38, 2, 0, 5, 0
HCD210430, 21, 0, 0, 20, 4, 0, 5, 0
HCD210528, 17, 0, 0, 16, 4, 0, 1, 0
HCD210630, 18, 0, 0, 17, 2, 0, 1, 0
HCD210730, 17, 0, 0, 16, 2, 0, 1, 0
HCD210831, 17, 0, 0, 16, 2, 0, 1, 0
HCD210930, 17, 0, 0, 16, 2, 0, 1, 0
HCD211029, 17, 0, 0, 16, 4, 0, 1, 0
HCD211130, 17, 0, 0, 16, 2, 0, 1, 0
HCD211231, 2, 0, 0, 0, 0, 0, 10, 0
HUD201030, 9, 0, 0, 13, 3, 0, 1, 0
HUD201130, 10, 0, 0, 39, 0, 0, 1, 0
HUD201231, 44, 5, 152500, 40, 10, 30500, 5, 0
HUD210129, 25, 0, 0, 31, 8, 0, 5, 0
HUD210226, 33, 3, 87525, 33, 18, 29175, 5, 0
HUD210331, 36, 0, 0, 42, 8, 0, 5, 0
HUD210430, 26, 0, 0, 26, 0, 0, 5, 0
HUD210528, 20, 0, 0, 20, 10, 0, 1, 0
HUD210630, 18, 0, 0, 18, 2, 0, 1, 0
HUD210730, 20, 0, 0, 20, 2, 0, 1, 0
HUD210831, 20, 0, 0, 20, 12, 0, 1, 0
HUD210930, 22, 0, 0, 22, 10, 0, 1, 0
HUD211029, 22, 0, 0, 22, 4, 0, 1, 0
HUD211130, 20, 0, 0, 20, 4, 0, 1, 0
NAD201009, 7, 4, 657300, 0, 1, 156500, 15, 0
NAD201013, 21, 8, 1251070, 5, 3, 140750, 6, 0
NAD201021, 2, 1, 219100, 0, 0, 0, 7, 0
NAD210108, 1, 0, 0, 2, 0, 0, 0, 0
NID201009, 99, 81, 194336820, 4, 39, 1660980, 19, 0
NID201013, 247, 179, 456831349.5, 24, 66, 1049364, 3, 0
NID201014, 28, 15, 19194407.88, 1, 4, 528733.08, 15, 0
NID201016, 27, 13, 7063288.86, 0, 0, 441990, 5, 0
NID201020, 2, 1, 350573.28, 0, 0, 0, 4, 0
NID201021, 304, 167, 233424304.02, 37, 17, 176279.88, 2, 0
NID201022, 4, 2, 176451, 0, 0, 88225.5, 1, 0
NID201023, 21, 9, 5986758, 2, 4, 352764, 4, 0
NID201027, 5, 2, 175510.8, 1, 2, 87755.4, 1, 0
NID201028, 4, 2, 705114, 1, 2, 352557, 6, 0
NID201029, 24, 11, 3004222.8, 0, 0, 176871.72, 2, 0
NID201103, 12, 6, 1324617.6, 0, 0, 87782.4, 1, 0
NID201104, 2, 1, 263304, 0, 0, 0, 3, 0
NID201110, 6, 3, 22384267.2, 0, 0, 7461422.4, 85, 0
NID201112, 2, 1, 264753, 0, 0, 0, 3, 0
NID201118, 698, 365, 785000310.9, 42, 22, 614838, 3, 0
NID201119, 4, 2, 1845210, 0, 0, 922605, 10.5, 0
NID201120, 4, 2, 441246, 0, 0, 220623, 2.5, 0
NID201127, 18, 9, 50186196, 1, 2, 7511790, 85, 0
NID201201, 2, 2, 8851434, 1, 0, 4425717, 100, 0
NID201202, 4, 2, 3634534.8, 0, 0, 1817267.4, 20.5, 0
NID201204, 4, 2, 26571600, 0, 0, 13285800, 150, 0
NID201208, 4, 2, 13096641, 1, 0, 6548320.5, 50, 0
NID201209, 9, 4, 10502821.14, 0, 0, 612880.38, 7, 0
NID201211, 2, 1, 177312, 1, 2, 0, 2, 0
NID201214, 2, 1, 87877.62, 1, 0, 0, 1, 0
NID201216, 2919, 1485, 961258222.439999, 50, 26, 88344, 1, 0
NID201217, 2, 1, 88815, 1, 0, 0, 1, 0
NID201221, 22, 11, 31765933.62, 2, 3, 355176, 5, 0
NID201222, 12, 6, 5310738, 0, 0, 885123, 10, 0
NID201223, 7, 6, 17645250, 0, 0, 2871386.25, 35, 0
NID201224, 10, 5, 969815.16, 1, 0, 175845, 2.5, 0
NID201229, 20, 10, 15807402, 1, 0, 177210, 2, 0
NID201230, 8, 4, 13686132.6, 2, 0, 176082.3, 6, 0
NID210104, 2, 1, 265860, 1, 0, 0, 50, 0
NID210105, 27, 14, 11861071.8, 1, 0, 352250.25, 3, 0
NID210106, 24, 12, 4152627.6, 1, 0, 176655, 2, 0
NID210107, 46, 23, 38590603.5, 5, 0, 439873.5, 5, 0
NID210108, 25352, 7033, 1068091239.78, 13471, 4642, 88380, 1, 0
NID210120, 1412, 715, 657733955.82, 33, 16, 88587, 1, 0
NID210217, 2453, 195, 60262830.9600001, 2079, 4, 88528.14, 1, 0
NID210317, 2759, 363, 264507113.1, 2059, 2, 88653, 1, 0
NID210421, 124, 62, 26879037, 3, 2, 88764, 1, 0
NID210519, 254, 125, 97053759, 3, 0, 88860, 1, 0
NID210602_14500P, 5, 2, 1446876, 0, 0, 723438, 100, 0
NID210602_20000C, 4, 2, 284508, 0, 0, 142254, 100, 0
NID210616, 561, 280, 51489387, 6, 2, 88876.5, 1, 0
NID210721, 222, 110, 51533721, 0, 0, 89049, 1, 0
NID210818, 8, 4, 354948, 0, 0, 88737, 1, 0
NID211201_15000C, 7, 3, 819000, 0, 0, 273000, 25, 0
NID211201_20000C, 7, 3, 250875, 0, 0, 83625, 25, 0
NID211215, 22, 11, 11048325, 13, 11, 623700, 25, 0
NID221221, 14, 7, 14207100, 6, 8, 1173900, 25, 0
NID231220, 4, 2, 9180000, 2, 0, 4590000, 50, 0
NID241218, 8, 4, 18610500, 2, 0, 4652625, 50, 0
NIE201014, 2, 1, 75318.84, 0, 0, 0, 1, 0
NIE201021, 4, 2, 373645.08, 0, 0, 186822.54, 2.5, 0
NIE210108, 2, 1, 300596.64, 0, 0, 0, 4, 0
NIY201021, 2, 1, 18159948, 0, 0, 0, 2, 0
OAD201130, 2, 1, 134100, 0, 0, 0, 3, 0
PBD201009, 139, 115, 181785340, 3, 35, 799650, 32, 0
PBD201013, 289, 210, 193844979.25, 33, 66, 377623.25, 3, 0
PBD201014, 15, 8, 3194738.75, 3, 1, 421577.625, 13, 0
PBD201016, 2, 1, 577291, 1, 0, 0, 7, 0
PBD201021, 195, 102, 54870067.75, 24, 20, 44581.25, 1, 0
PBD201023, 2, 1, 1426600, 0, 0, 0, 32, 0
PBD201027, 6, 3, 1509819.25, 0, 0, 399539.25, 9, 0
PBD201028, 16, 8, 177973.5, 1, 0, 44485.5, 1, 0
PBD201029, 15, 6, 356016, 0, 0, 44502, 1, 0
PBD201030, 10, 5, 1336703, 0, 0, 235281.25, 5, 0
PBD201103, 14, 7, 3328614.5, 1, 0, 222581.25, 5, 0
PBD201104, 2, 1, 1792250, 0, 0, 0, 40, 0
PBD201106, 22, 9, 222733, 0, 0, 44546.25, 1, 0
PBD201110, 10, 4, 178345, 0, 0, 44586.25, 1, 0
PBD201112, 2, 1, 892250, 1, 5, 0, 20, 0
PBD201117, 6, 3, 446319, 0, 0, 44659.5, 1, 0
PBD201118, 418, 220, 220696519.75, 31, 29, 267281.25, 2, 0
PBD201201, 14, 7, 312339.5, 0, 3, 44625, 1, 0
PBD201204, 18, 9, 1155903.75, 0, 0, 88800, 2, 0
PBD201214, 4, 2, 267724.5, 0, 0, 133862.25, 3, 0
PBD201216, 2965, 1491, 324957759.25, 37, 19, 44704, 1, 0
PBD201221, 8, 4, 4077861.5, 1, 0, 1344382.5, 30, 0
PBD201222, 14, 7, 584373.5, 0, 0, 44972, 1, 0
PBD201223, 54, 26, 10703711.75, 1, 0, 134920.5, 3.5, 0
PBD201224, 54, 27, 13285506.25, 2, 0, 89962.5, 2.5, 0
PBD201229, 30, 15, 8676906.25, 0, 0, 45012.5, 1, 0
PBD201230, 76, 37, 11830183.75, 1, 0, 90037.5, 2, 0
PBD210104, 74, 36, 11164707.5, 1, 0, 135140.625, 3.5, 0
PBD210105, 36, 18, 3016565, 1, 0, 45056.25, 1, 0
PBD210106, 40, 20, 9027305.75, 0, 0, 270337.5, 6, 0
PBD210107, 56, 28, 7011059, 2, 4, 90125, 2, 0
PBD210108, 20583, 4088, 297428753, 13634, 4068, 44800, 1, 0
PBD210120, 290, 151, 83360385.75, 17, 9, 179325, 1, 0
PBD210217, 2125, 18, 30742875, 2109, 2, 1008859.375, 1, 0
PBD210302, 2, 1, 89850, 0, 0, 0, 2, 0
PBD210317, 2202, 49, 61717807.25, 2110, 4, 314606.25, 1, 0
PBD210421, 13, 9, 14848000, 3, 1, 1128281.25, 10, 0
PBD210519, 37, 20, 24100050, 4, 0, 723456.25, 7, 0
PBD210616, 10, 5, 407756.25, 2, 0, 90612.5, 2, 0
PBD210721, 26, 13, 6354728, 1, 0, 136181.25, 3, 0
PBD210818, 8, 4, 727900, 0, 0, 181975, 4, 0
PBD210915, 10, 5, 592688.75, 0, 0, 91180, 2, 0
PBD211020, 2, 1, 274162.5, 0, 0, 0, 6, 0
PBD211117, 1, 0, 0, 1, 0, 0, 0, 0
PBD211215, 15, 7, 137679.5, 3, 0, 45892, 1, 0
