Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200221, 1370, 1370, 1370, 1370
AAD200224, 1367.825, 1367.3929, 1372, 1360
AAD200225, 1363.2, 1363.2, 1365.6, 1360.8
AAD200227, 1362.5, 1362.5, 1365, 1360
AAD200318, 1367.73, 1368.5318, 1370.25, 1364.2
AGD200221, 18.257, 18.2566, 18.2578, 18.2563
AGD200224, 18.2608, 18.2603, 18.2615, 18.26
AHD200221, 1686.0373, 1686.6262, 1690.25, 1685.75
AHD200224, 1687.3265, 1687.6531, 1692.25, 1684
AHD200225, 1687.3038, 1687.0408, 1688.07, 1685.75
AHD200226, 1688.1923, 1688.3609, 1688.77, 1685.27
AHD200228, 1690, 1689.625, 1690.5, 1689.5
AHD200302, 1694.5, 1696.9383, 1697, 1692
AHD200303, 1691.7576, 1692.0334, 1694.25, 1690.38
AHD200304, 1691.08, 1691.08, 1691.08, 1691.08
AHD200304_1700P, 20, 20, 20, 20
AHD200304_1725P, 36.11, 36.11, 36.11, 36.11
AHD200304_1750P, 56.34, 56.34, 56.34, 56.34
AHD200305, 1693.65, 1693.8, 1694.4, 1692.9
AHD200306, 1693.25, 1692.8088, 1693.75, 1692.75
AHD200309, 1695.7167, 1695.6052, 1696.5, 1694.7
AHD200310, 1697, 1697, 1697, 1697
AHD200313, 1698.5, 1698.5, 1698.5, 1698.5
AHD200318, 1700.3931, 1700.1132, 1786.73, 1696.25
AHD200319, 1698.75, 1698.75, 1698.75, 1698.75
AHD200320, 1702.25, 1700.2063, 1710, 1697.5
AHD200323, 1704.85, 1705.7588, 1710, 1699.7
AHD200324, 1699.77, 1699.77, 1699.77, 1699.77
AHD200327, 1700.97, 1700.97, 1700.97, 1700.97
AHD200330, 1701.67, 1701.67, 1701.67, 1701.67
AHD200402, 1703.875, 1705.2105, 1705.5, 1703
AHD200406, 1704.14, 1704.14, 1704.14, 1704.14
AHD200407, 1704.335, 1704.2279, 1704.46, 1704.21
AHD200408, 1704.78, 1704.78, 1704.78, 1704.78
AHD200409, 1705.1625, 1705.1278, 1705.35, 1705.1
AHD200414, 1718.785, 1726.048, 1730.89, 1706.68
AHD200415, 1709.2639, 1711.3548, 1879.91, 1696.5
AHD200416, 1707.25, 1707.25, 1707.25, 1707.25
AHD200417, 1707.38, 1707.38, 1707.38, 1707.38
AHD200420, 1708.665, 1708.6716, 1708.79, 1708.54
AHD200421, 1711.105, 1709.9705, 1713.5, 1708.92
AHD200422, 1708.23, 1708.1585, 1712.8, 1706.25
AHD200423, 1709.815, 1709.7545, 1709.94, 1709.69
AHD200424, 1707.83, 1707.83, 1707.83, 1707.83
AHD200427, 1713.4325, 1713.5597, 1721.5, 1710.5
AHD200428, 1714.114, 1712.0438, 1722, 1710.75
AHD200429, 1711.5563, 1711.122, 1713.95, 1709.5
AHD200430, 1714.3508, 1714.8293, 1722.3, 1708.04
AHD200505, 1712.5482, 1712.3427, 1715.25, 1709.5
AHD200506, 1712.295, 1711.8407, 1713, 1711
AHD200507, 1712, 1712, 1712, 1712
AHD200511, 1713.5781, 1712.8148, 1722.5, 1712
AHD200512, 1711.05, 1710.9444, 1711.25, 1710.75
AHD200513, 1711.898, 1711.5586, 1717.75, 1709.5
AHD200514, 1711.2351, 1711.8909, 1713, 1710.07
AHD200518, 1713.3744, 1712.9615, 1720, 1710.56
AHD200519, 1792.3638, 1814.4376, 3424, 1710.68
AHD200520, 1713.9375, 1713.3342, 1784, 1697.88
AHD200602, 1718, 1716.4155, 1722, 1712
AHD200617, 1719.608, 1718.7396, 1764, 1712.86
AHD200702, 1719, 1719, 1719, 1719
AHD200715, 1725.5853, 1724.9014, 1770.5, 1722.85
AHD200804, 1727, 1727, 1727, 1727
AHD200819, 1734.6986, 1739.4332, 1777.25, 1732.8
AHD200902, 1734, 1734, 1734, 1734
AHD200916, 1740.5844, 1740.8271, 1744.5, 1739.55
AHD201021, 1748.305, 1748.45, 1748.75, 1748.05
AHD201103, 1750, 1750, 1750, 1750
AHD201118, 1756.4361, 1757.5934, 1764.45, 1755
AHD201202, 1763.5, 1763.5, 1763.5, 1763.5
AHD201216, 1763.2065, 1763.9819, 1772.25, 1761.7
AHD210105, 1765, 1765, 1765, 1765
AHD210120, 1769.6861, 1771.6575, 1775.65, 1768.55
AHD210202, 1770, 1770, 1770, 1770
AHD210217, 1786.565, 1800.5509, 1880.5, 1775.25
AHD210302, 1776.4, 1776.4, 1776.4, 1776.4
AHD210317, 1781.5, 1781.5, 1781.5, 1781.5
AHD210616, 1799.25, 1799.25, 1799.25, 1799.25
AHD211215, 1844.25, 1842.999, 1854.05, 1842.35
AHD220119, 1851.625, 1851.582, 1854.5, 1848.5
AHD220615, 1882.75, 1882.75, 1882.75, 1882.75
AHD221221, 1926.25, 1926.25, 1926.25, 1926.25
AHD230621, 1968.25, 1968.25, 1968.25, 1968.25
AHE200304, 1568.375, 1568.375, 1568.5, 1568.25
AHE200318, 1572.1542, 1572.4893, 1575.93, 1563.63
AHE200331, 1573.81, 1573.81, 1573.81, 1573.81
AHE200415, 1579.2625, 1579.1583, 1579.9, 1578.6
AHE200430, 1576, 1576.2, 1577, 1575
AHE200514, 1583, 1583, 1583, 1583
AHE200520, 1579.4155, 1579.4382, 1581, 1574
AHE200617, 1584.4133, 1584.7408, 1585.03, 1583.21
AHE200715, 1587.3, 1587.3, 1587.3, 1587.3
AHE210217, 1705.95, 1705.95, 1705.95, 1705.95
AHS200318, 1321.005, 1321.005, 1321.41, 1320.6
AHS200415, 1324.94, 1324.58, 1326.38, 1323.5
AHS200617, 1334.03, 1334.03, 1334.03, 1334.03
AHY200318, 188906, 188621, 189231, 188581
AHY200415, 198968, 198968, 198968, 198968
AHY200520, 193593.5, 195617.6, 196967, 190220
AUD200221, 1609.275, 1609.275, 1609.275, 1609.275
AUD200224, 1609.61, 1609.61, 1609.61, 1609.61
CAD200221, 5768.0284, 5752.7152, 11491, 5745
CAD200224, 5759.2075, 5747.5357, 11496.3, 5708
CAD200225, 5724.4183, 5715.232, 5755, 5708.96
CAD200226, 5709.05, 5709.05, 5709.05, 5709.05
CAD200227, 5780.7, 5779.4375, 5794, 5750
CAD200228, 5741.2083, 5739.9582, 5773, 5723
CAD200302, 5726.5417, 5725.3986, 5732.5, 5722.65
CAD200303, 5855.235, 5876.5562, 6101.95, 5712.18
CAD200304, 5739.72, 5738.79, 5752.46, 5730.7
CAD200304_5400P, 6.5, 6.5, 7, 6
CAD200304_5500P, 16, 16, 16, 16
CAD200304_5550P, 22.75, 22.75, 24.25, 21.25
CAD200304_5600P, 30.1333, 30.1333, 33.5, 28.45
CAD200304_5650P, 34.1667, 34.1667, 51, 25
CAD200304_5700C, 100.2233, 101.6058, 106.79, 96.69
CAD200304_5700P, 88.6433, 88.6433, 106.79, 52.35
CAD200304_5725C, 76.5, 76.5, 78, 75
CAD200304_5750C, 70.25, 70.25, 70.75, 70
CAD200304_5775C, 47.5, 47.5, 48, 47
CAD200304_5850P, 137.12, 137.12, 137.12, 137.12
CAD200304_5900C, 23.1957, 19.5428, 27, 19.29
CAD200304_6000C, 9.1, 9.1, 9.1, 9.1
CAD200304_6050C, 5.81, 5.81, 5.81, 5.81
CAD200305, 5728.25, 5728.25, 5728.25, 5728.25
CAD200306, 5725.225, 5721.3117, 5734.5, 5713.6
CAD200309, 5737.9167, 5737.7813, 5738.75, 5737
CAD200310, 5734.25, 5730.0507, 5739, 5729.5
CAD200311, 5742.69, 5744.0071, 5746.05, 5738.25
CAD200312, 5800, 5800, 5800, 5800
CAD200313, 5763.1117, 5761.1939, 5800, 5752.5
CAD200317, 5969, 6178, 6200, 5738
CAD200318, 5760.6601, 5781.2272, 6463, 5680
CAD200319, 5799.75, 5799.9318, 5800, 5799.25
CAD200323, 5775, 5752.381, 5800, 5750
CAD200324, 5734.29, 5742.7492, 5750, 5718.58
CAD200327, 5975.75, 6205.0094, 6214, 5737.5
CAD200330, 5792, 5792, 5792, 5792
CAD200331, 5719.4533, 5718.0025, 5724, 5713.65
CAD200401_5350P, 21.5, 21.5, 22, 21
CAD200401_5400P, 33.5714, 34.629, 35.5, 30
CAD200401_5700P, 103.01, 103.01, 103.01, 103.01
CAD200401_6000C, 38, 38, 38, 38
CAD200402, 5752.3409, 5754.5034, 5800, 5721
CAD200403, 5800, 5800, 5800, 5800
CAD200407, 5760.165, 5730.3489, 5798.5, 5721.83
CAD200408, 5731.25, 5728.1667, 5740.5, 5722
CAD200414, 5764.0625, 5759.2254, 5780, 5747.5
CAD200415, 5746.1233, 5740.2315, 6287, 5562.25
CAD200416, 5879.625, 6171.4, 6277.5, 5721
CAD200420, 5721.42, 5721.42, 5721.42, 5721.42
CAD200421, 5741.4729, 5727.85, 5772.53, 5721.89
CAD200422, 5751.02, 5760.128, 5800, 5722.36
CAD200423, 5757.2957, 5754.3915, 5773.47, 5740
CAD200424, 5761.78, 5757.257, 5767, 5723.31
CAD200427, 5752.4039, 5755.6858, 5773, 5724.72
CAD200428, 5761.9447, 5737.8815, 5768.41, 5725.55
CAD200429, 5760.8245, 5752.1763, 5768.89, 5725.67
CAD200430, 5761.5086, 5773.3153, 5786.39, 5726.14
CAD200505, 5763.127, 5764.2103, 5804, 5728.5
CAD200506, 5757.7775, 5768.1128, 5800, 5728.44
CAD200506_5150P, 22.32, 22.3453, 22.52, 22.02
CAD200506_5500P, 76, 70, 85, 67
CAD200506_5950C, 85, 85, 85, 85
CAD200506_6000C, 75, 75, 75, 75
CAD200507, 5760.2454, 5766.8511, 5771.94, 5728.38
CAD200511, 5762.6345, 5766.7865, 5800.75, 5729.63
CAD200512, 5764.0609, 5767.7937, 5770.63, 5729.81
CAD200513, 5753.8228, 5743.724, 5775, 5729.75
CAD200514, 5747.0778, 5743.1821, 5800, 5729
CAD200518, 5750.5495, 5749.5482, 5793.5, 5728.55
CAD200519, 5769.6787, 5769.1242, 5813, 5726
CAD200520, 5760.7318, 5755.0482, 5814, 5720
CAD200527, 5776.8333, 5776.8333, 5780.75, 5769
CAD200603_5500P, 95, 95, 95, 95
CAD200603_5800C, 170.0867, 170.17, 170.42, 169.92
CAD200603_5800P, 230.7867, 230.87, 231.12, 230.62
CAD200603_6050C, 82, 82, 82, 82
CAD200610, 5772.08, 5772.08, 5772.08, 5772.08
CAD200617, 5758.147, 5748.012, 5809.47, 5726.9
CAD200701_5500P, 119.61, 119.61, 119.61, 119.61
CAD200701_6100C, 107.71, 107.71, 107.71, 107.71
CAD200715, 5753.6673, 5745.786, 5777.7, 5731.48
CAD200804, 5752, 5752, 5752, 5752
CAD200819, 5747.5444, 5745.5961, 5777.35, 5743.55
CAD200902_5800C, 254.66, 254.66, 254.66, 254.66
CAD200902_5800P, 297.28, 297.28, 297.28, 297.28
CAD200902_7000C, 20.88, 20.88, 20.88, 20.88
CAD200916, 5767.1047, 5759.6478, 5786.5, 5748.8
CAD201021, 5784.95, 5784.95, 5784.95, 5784.95
CAD201118, 5767.6444, 5764.1944, 5783.5, 5763
CAD201216, 5777.8735, 5773.4246, 5803.75, 5764.25
CAD210120, 5773.4, 5773.4923, 5773.65, 5773.3
CAD210217, 5778.25, 5778.25, 5778.25, 5778.25
CAD210317, 5783.25, 5783.25, 5783.25, 5783.25
CAD211215, 5834.3181, 5831.2633, 5856.5, 5810
CAD220615, 5852, 5852, 5852, 5852
CAD221221, 5894.2923, 5887.1483, 5910.5, 5863.8
CAD230621, 5906, 5906, 5906, 5906
CAE200224, 5310.23, 5310.23, 5310.23, 5310.23
CAE200226, 5310.81, 5310.81, 5310.81, 5310.81
CAE200228, 5316.3333, 5316.3333, 5322, 5313
CAE200303, 5310.045, 5310.045, 5310.69, 5309.4
CAE200304, 5313.2375, 5312.6116, 5317, 5310.91
CAE200309, 5320, 5320, 5320, 5320
CAE200311, 5316, 5316, 5316, 5316
CAE200312, 5296, 5296, 5296, 5296
CAE200318, 5314.4697, 5314.4274, 5321, 5310.66
CAE200320, 5307.4333, 5307.2667, 5309.3, 5306
CAE200331, 5322, 5322, 5322, 5322
CAE200402, 5313.568, 5311.9067, 5327, 5300
CAE200415, 5299.02, 5301.9115, 5313, 5280
CAE200424, 5303, 5303, 5303, 5303
CAE200514, 5306.34, 5306.34, 5306.34, 5306.34
CAE200520, 5298.5496, 5296.7069, 5307.08, 5275
CAE200602, 5296, 5296, 5296, 5296
CAE200617, 5292.1133, 5295.536, 5300.67, 5276
CAE200715, 5297.3333, 5297.3333, 5301, 5291
CAS200520, 4456.0267, 4457.1933, 4460.88, 4448.84
CAY200318, 644016, 644016, 644016, 644016
CAY200415, 641612, 641612, 642868, 639908
CAY200520, 639851.5, 639851.5, 639908, 639795
CAY200617, 639908, 639908, 639908, 639908
CAY200715, 639908, 639908, 639908, 639908
CAY200819, 639908, 639908, 639908, 639908
HCD200331, 457.5, 459.9505, 460, 455
HCD200430, 460.5, 465.8911, 466, 455
HCD200731, 455, 455, 455, 455
HCD200828, 455, 455, 455, 455
HCD200930, 455, 455, 455, 455
HCD201030, 446.5, 446.5, 446.5, 446.5
NAD200221, 1265, 1265, 1265, 1265
NAD200224, 1266.3568, 1266.6363, 1267.1, 1260
NAD200311, 1266, 1266, 1267, 1265
NAD200520, 1281.4286, 1280.5556, 1285, 1280
NID200221, 12927.0357, 12892.985, 25400, 12680
NID200224, 12895.0901, 12846.4762, 25407.2, 12580
NID200225, 12683.9667, 12683.7667, 12684.5, 12683.7
NID200226, 12680.5556, 12668, 12745, 12635
NID200228, 12729.0425, 12722.768, 12765, 12715
NID200303, 12714.0371, 12718.9284, 12962.13, 12591.5
NID200304, 12696, 12696, 12696, 12696
NID200304_12500P, 162, 162, 162, 162
NID200304_13000P, 412, 412, 412, 412
NID200306, 12698.75, 12698.6, 12699, 12698.5
NID200311, 12755, 12755, 12755, 12755
NID200313, 12666.72, 12604.9083, 12793, 12603.08
NID200317, 12761, 12761, 12761, 12761
NID200318, 12714.0808, 12733.9769, 13100, 12603.5
NID200319, 12607.25, 12607.25, 12607.25, 12607.25
NID200320, 12668.25, 12691.2484, 12713.5, 12605
NID200323, 12608.41, 12608.41, 12608.41, 12608.41
NID200325, 12945, 12945, 12945, 12945
NID200327, 12720, 12720, 12720, 12720
NID200401_11500P, 105, 105, 105, 105
NID200401_12200P, 300, 300, 300, 300
NID200401_13750C, 145, 145, 145, 145
NID200401_14500C, 65, 65, 65, 65
NID200403, 12729.375, 12729, 12732, 12728.5
NID200406, 12719.5, 12747.6053, 12757, 12626
NID200407, 12626.25, 12626.25, 12626.25, 12626.25
NID200408, 12716, 12720.4643, 12745, 12628.5
NID200409, 12694.75, 12716.75, 12760.75, 12628.75
NID200414, 12736.3333, 12731, 12755, 12727
NID200415, 12716.88, 12726.1927, 13000, 12630
NID200416, 12681.125, 12648.8375, 12727, 12634.75
NID200417, 12636.5, 12636.5, 12636.5, 12636.5
NID200420, 12638.8, 12638.8, 12638.8, 12638.8
NID200421, 12639.9, 12639.9, 12639.9, 12639.9
NID200422, 12641.5, 12641.8182, 12642, 12641
NID200423, 12781.4489, 12814.4618, 12818, 12641.04
NID200424, 12674.8025, 12691.8892, 12770, 12643.07
NID200427, 12684.4533, 12663.1543, 12760, 12646.18
NID200428, 12712.1, 12757.8675, 12783.98, 12648.21
NID200429, 12648.25, 12648.25, 12648.25, 12648.25
NID200430, 12753.8817, 12782.2198, 12806, 12650.29
NID200505, 12718.3878, 12742.4718, 12795, 12654.46
NID200506_12000P, 338.3333, 347, 360, 308
NID200507, 12682.02, 12701.266, 12722.74, 12654.54
NID200511, 12706.9025, 12719.6868, 12802, 12659.68
NID200512, 12696.7491, 12700.2919, 12782, 12661.71
NID200513, 12694.75, 12732.0433, 12807, 12660.75
NID200514, 12683.4369, 12685.4469, 12953, 12661.79
NID200518, 12715.4549, 12711.0561, 12957.5, 12665.93
NID200519, 12730.416, 12745.9771, 12938.5, 12666.96
NID200520, 12779.4383, 12761.8781, 12965, 12650
NID200527, 12706.25, 12706.25, 12706.25, 12706.25
NID200603_15000C, 174.64, 174.64, 175.64, 173.64
NID200617, 12789.3854, 12789.176, 12918.37, 12674
NID200715, 12780.7095, 12795.0525, 12947, 12720
NID200819, 12802.1389, 12802.8803, 12875, 12750
NID200916, 12848.7688, 12896.8361, 13026.67, 12775.5
NID201021, 12831.9, 12807.6762, 12929.5, 12804.5
NID201118, 12892.9091, 12883.8547, 13006.5, 12829
NID201202_13300P, 1497.5, 1497.5, 1500, 1495
NID201202_13800P, 1838.5, 1838.5, 1841, 1836
NID201202_15000C, 617, 617, 617, 617
NID201202_18000C, 200, 200, 200, 200
NID201216, 12918.1296, 12897.5077, 13004.5, 12850
NID210120, 13004.5, 13004.5, 13004.5, 13004.5
NID210317, 12928, 12928, 12928.5, 12927.5
NID210616, 12997.5, 12997.5, 12997.5, 12997.5
NID211215, 13133.5, 13133.3178, 13135, 13131
NID241218, 13944.3333, 13944.3333, 13944.5, 13944
NIE200221, 11770.16, 11770.16, 11770.16, 11770.16
NIE200303, 11762.5, 11762.5, 11763, 11762
NIE200318, 11768.2011, 11762.2645, 11817.59, 11729.88
NIE200415, 11862.5, 11862.5, 11862.5, 11862.5
NIE200520, 11807.98, 11807.98, 11807.98, 11807.98
NIY200318, 1456458, 1456458, 1456458, 1456458
NIY200415, 1417000, 1417000, 1417000, 1417000
OAD200630, 1718, 1718, 1718, 1718
OAD200731, 1732.25, 1732.25, 1740, 1724.5
OAD200828, 1740, 1740, 1740, 1740
OAD200930, 1740, 1740, 1740, 1740
OND210331, 13133, 13133, 13133, 13133
OZD200529, 2122, 2122, 2122, 2122
PBD200221, 1919.9476, 1919.9993, 1930, 1895
PBD200224, 1917.8687, 1917.9078, 1946, 1897.5
PBD200225, 1913.5396, 1909.8523, 1933, 1893.21
PBD200226, 1905.6067, 1900.8742, 1918.14, 1889.43
PBD200227, 1906.07, 1903.4686, 1912.14, 1900
PBD200228, 1888.4331, 1888.1069, 1900, 1881.57
PBD200302, 1832.0788, 1810.0868, 1896.4, 25
PBD200303, 1883.2575, 1874.63, 1894.93, 1856.75
PBD200304, 1889.7373, 1894.159, 1907.11, 1872
PBD200304_1850P, 25.4833, 25.4833, 26.35, 23.75
PBD200304_1900C, 15, 15, 15, 15
PBD200305, 1868.3833, 1875.4769, 1877.1, 1860
PBD200306, 1865.2, 1865.2, 1865.2, 1865.2
PBD200309, 1864.3, 1864.3, 1864.3, 1864.3
PBD200310, 1759.8241, 1691.9334, 1871.5, 25
PBD200311, 1865, 1865, 1865, 1865
PBD200312, 1873.8, 1873.6571, 1874, 1873.6
PBD200313, 1872.2, 1872.2, 1872.2, 1872.2
PBD200316, 1860, 1860, 1860, 1860
PBD200318, 1865.6803, 1866.4221, 1886, 1854.25
PBD200401_1975C, 16.5, 16.5, 17, 16
PBD200403, 1876, 1875, 1880, 1870
PBD200409, 1862.2671, 1863.2496, 1866.25, 1860.67
PBD200415, 1867.4082, 1867.579, 1885.64, 1857.5
PBD200416, 1865.8, 1865.8, 1865.8, 1865.8
PBD200421, 1882.23, 1892.7129, 1894.46, 1870
PBD200422, 1875.9167, 1875.1875, 1879, 1870
PBD200424, 1866.2, 1866.2, 1866.2, 1866.2
PBD200429, 1865.69, 1865.69, 1865.69, 1865.69
PBD200430, 1867.808, 1867.7984, 1870, 1866.02
PBD200505, 1866.6875, 1866.7, 1866.75, 1866.5
PBD200506, 1864.002, 1866.2342, 1867.05, 1853
PBD200507, 1866.6, 1866.6, 1866.6, 1866.6
PBD200511, 1861.3375, 1863.8214, 1867.3, 1853
PBD200512, 1867.35, 1867.35, 1867.35, 1867.35
PBD200513, 1866.1692, 1867.0974, 1870, 1853
PBD200514, 1874.1925, 1875.5143, 1882, 1867.2
PBD200518, 1871.3924, 1868.9887, 1887.08, 1863
PBD200519, 1871.038, 1878.626, 1885, 1864.5
PBD200520, 1869.9033, 1869.9515, 1897.87, 1856
PBD200617, 1871.0374, 1870.7046, 1888.4, 1858.66
PBD200701_1700P, 35.01, 35.01, 35.26, 34.76
PBD200715, 1875.7778, 1871.7907, 1901, 1863
PBD200819, 1870.9167, 1870.1942, 1872.5, 1869.75
PBD200916, 1874.2375, 1874.2875, 1874.5, 1874.1
PBD201021, 1881.875, 1879.3571, 1887.75, 1876
PBD201118, 1877.5, 1877.5, 1877.5, 1877.5
PBD201216, 1889.5929, 1896.9537, 1898.75, 1877.75
PBD210217, 1882, 1882, 1882, 1882
PBD210317, 1883.25, 1883.25, 1883.25, 1883.25
PBD210519, 1908.875, 1908.875, 1909, 1908.5
PBE200303, 1772.6625, 1772.6625, 1776.45, 1768.75
PBE200318, 1743.2567, 1742.8917, 1758, 1729
PBE200402, 1718.5, 1718.5, 1718.5, 1718.5
PBE200415, 1718, 1718, 1718, 1718
PBE200520, 1734.15, 1739.95, 1751.55, 1716.75
PBS200520, 1460.3333, 1460.3333, 1460.5, 1460.25
SCD200228, 272, 272, 272, 272
SCD200331, 288, 288, 288, 288
SCD200430, 285, 285, 285, 285
SCD200529, 286, 286, 286, 286
SCD200731, 283, 283, 283, 283
SCD200828, 281, 281, 281, 281
SND200221, 16550, 16550, 16550, 16550
SND200224, 16554.984, 16553.4271, 16600, 16550
SND200225, 16463.625, 16560.8421, 16600, 16401.5
SND200306, 16515.22, 16515.22, 16515.22, 16515.22
SND200309, 16514.94, 16514.94, 16514.94, 16514.94
SND200311, 16587.5, 16587.5, 16587.5, 16587.5
SND200313, 16529.415, 16514.5902, 16545, 16513.83
SND200316, 16513.56, 16513.56, 16513.56, 16513.56
SND200318, 16538.7465, 16540.9504, 16595, 16410
SND200402, 16410, 16410, 16410, 16410
SND200408, 16590, 16590, 16590, 16590
SND200415, 16573.3368, 16573.2414, 16603.5, 16569
SND200420, 16500, 16500, 16500, 16500
SND200421, 16501.85, 16501.85, 16502.5, 16501.2
SND200428, 16590, 16590, 16590, 16590
SND200505, 16562.3333, 16546.4444, 16610, 16476
SND200506, 16588, 16588, 16588, 16588
SND200513, 16574.6, 16574.6, 16574.6, 16574.6
SND200518, 16617, 16617, 16617, 16617
SND200519, 16481.6667, 16481.6667, 16605, 16420
SND200520, 16566.0244, 16570.0552, 16695, 16410
SND200617, 16552.0982, 16571.763, 16597.75, 16430
SND200715, 16577, 16577, 16577, 16577
SND200916, 16568, 16568, 16568, 16568
SND201021, 16563, 16563, 16563, 16563
SNE200302, 15385, 15385, 15385, 15385
SNE200318, 15281.38, 15281.38, 15281.38, 15281.38
SRD200331, 431, 431, 431, 431
SRD210226, 415, 415, 415, 415
SRD210331, 412, 412, 412, 412
ZSD200221, 2126.5, 2126.5, 2126.5, 2126.5
ZSD200224, 2120.7521, 2122.9421, 2128.48, 2098.75
ZSD200225, 2111.3, 2110.14, 2117.1, 2099.7
ZSD200228, 2104.8583, 2103.2333, 2130, 2099
ZSD200228_2400TC, 26, 26, 26, 26
ZSD200228_2450TC, 19.5, 19.5, 19.5, 19.5
ZSD200302, 2112.5, 2118.2174, 2130, 2101.5
ZSD200303, 2102.58, 2102.1774, 2104.75, 2101.25
ZSD200304, 2111.25, 2108.3456, 2129.5, 2103
ZSD200304_2100P, 35.4433, 35.51, 35.61, 35.11
ZSD200304_2150C, 16.75, 16.75, 17.5, 16
ZSD200305, 2098, 2098, 2098, 2098
ZSD200306, 2107.1833, 2107.2015, 2107.36, 2106.86
ZSD200312, 2105.5, 2105.5, 2105.5, 2105.5
ZSD200313, 2130, 2130, 2130, 2130
ZSD200316, 2121, 2116.7143, 2136, 2113
ZSD200317, 2113.7773, 2118.4327, 2130, 2109.71
ZSD200318, 2114.1581, 2115.5633, 2168, 2004
ZSD200319, 2108, 2108, 2108, 2108
ZSD200320, 2167.5, 2167.5, 2168, 2167
ZSD200325, 2109.25, 2109.25, 2109.25, 2109.25
ZSD200401_1950P, 10, 10, 10, 10
ZSD200402, 2126.1111, 2127.0339, 2130, 2110
ZSD200403, 2106.5, 2106.0517, 2107.5, 2106
ZSD200408, 2123.05, 2123.05, 2123.05, 2123.05
ZSD200409, 2110.99, 2110.99, 2111.15, 2110.75
ZSD200414, 2118.0313, 2111.3824, 2136, 2110.75
ZSD200415, 2117.2972, 2114.7277, 2147.5, 2007.85
ZSD200416, 2117, 2115.9375, 2133, 2108.25
ZSD200420, 2126.365, 2131.4728, 2133.42, 2109.04
ZSD200421, 2129.3, 2120.8429, 2136.7, 2112
ZSD200422, 2109.43, 2109.43, 2109.43, 2109.43
ZSD200423, 2109.63, 2109.63, 2109.63, 2109.63
ZSD200427, 2118.746, 2124.9074, 2131.25, 2110.41
ZSD200429, 2127.36, 2127.36, 2131.5, 2110.8
ZSD200430, 2125.5167, 2125.4176, 2136.25, 2111
ZSD200505, 2124.6263, 2122.205, 2129.75, 2111.63
ZSD200506, 2125.6875, 2128.6466, 2133, 2111.75
ZSD200507, 2117.1425, 2115.36, 2130, 2111.38
ZSD200511, 2127.8893, 2129.5306, 2143.5, 2111.88
ZSD200512, 2124.375, 2125.6, 2132, 2112
ZSD200513, 2123.7189, 2122.276, 2139.5, 2112.42
ZSD200514, 2116.3521, 2117.4796, 2132.5, 2111.83
ZSD200518, 2121.119, 2128.3305, 2172, 2111.92
ZSD200519, 2122.6485, 2131.8658, 2149.12, 2111.83
ZSD200520, 2123.8896, 2121.2289, 2153, 2108.25
ZSD200617, 2123.7724, 2116.6735, 2145.19, 2111
ZSD200715, 2121.5919, 2121.3512, 2141.25, 2114.75
ZSD200819, 2129.79, 2138.1584, 2178.5, 2118.55
ZSD200916, 2128.8474, 2125.1984, 2152.4, 2121.5
ZSD201021, 2129.8375, 2125.4429, 2150, 2124
ZSD201118, 2130.3662, 2126.9929, 2147.5, 2126.45
ZSD201216, 2134.3021, 2130.5441, 2153, 2128
ZSD210120, 2156.875, 2156.875, 2157.25, 2156.5
ZSD210217, 2148.9167, 2148.5294, 2156.5, 2135.75
ZSD210317, 2149.75, 2149.1357, 2156.5, 2139
ZSE200303, 1947.65, 1947.65, 1947.65, 1947.65
ZSE200318, 1948.86, 1948.86, 1948.86, 1948.86
ZSE200402, 1962.27, 1965.5133, 1972, 1952.54
ZSE200414, 1958, 1958, 1958, 1958
ZSE200415, 1946.75, 1946.75, 1946.75, 1946.75
ZSE200520, 1950.4967, 1950.4967, 1952, 1949.49
ZSE200617, 1952.68, 1952.68, 1952.68, 1952.68
ZSS200318, 1636.65, 1636.65, 1636.65, 1636.65
