Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210427, 1928.6667, 1929.381, 1937, 1927
AAD210519, 1920.3333, 1920.3333, 1927, 1917
AAD210712, 1927, 1927, 1927, 1927
AAE210519, 1545, 1545, 1545, 1545
AHD210426, 2373.4006, 2373.7821, 2381.02, 2328.75
AHD210427, 2373.5763, 2373.7461, 2388.25, 2061
AHD210428, 2381.3699, 2380.508, 2388.25, 2359.75
AHD210429, 2374.85, 2370.8056, 2376.25, 2369.25
AHD210430, 2270.4762, 2373.5943, 2379.04, 2041.51
AHD210504, 2368.275, 2374.672, 2375, 2361.55
AHD210505, 2374.875, 2377.8113, 2380.5, 2362
AHD210505_2200P, 2, 2, 2, 2
AHD210505_2300C, 71.3333, 71.3333, 72, 71
AHD210505_2400C, 19.5833, 19.5833, 21.5, 17.5
AHD210505_2500C, 2.85, 3, 3.25, 2.75
AHD210507, 2373.934, 2376.7863, 2378.36, 2359.66
AHD210510, 2369.9267, 2368.2474, 2380.29, 2358.59
AHD210511, 2371.75, 2371.75, 2371.75, 2371.75
AHD210512, 2356.64, 2356.64, 2356.64, 2356.64
AHD210514, 2354.0833, 2354.0706, 2354.3, 2353.95
AHD210517, 2353.75, 2356.9563, 2380, 2282.25
AHD210518, 2329.1, 2331.425, 2352.75, 2282
AHD210519, 2363.9876, 2347.4346, 2534.5, 2162
AHD210521, 2325.25, 2366.947, 2368.25, 2282.25
AHD210524, 2352.97, 2352.97, 2352.97, 2352.97
AHD210525, 2370.3137, 2369.0015, 2375, 2366.25
AHD210526, 2367.25, 2367.25, 2367.25, 2367.25
AHD210528, 2210.125, 2336.38, 2376.25, 2044
AHD210601, 2377.75, 2377.75, 2377.75, 2377.75
AHD210602, 2361.5, 2367.803, 2373.5, 2356.5
AHD210602_2200P, 9, 9, 9, 9
AHD210602_2300P, 33, 33, 33, 33
AHD210602_2500C, 17.4444, 20.874, 21, 12
AHD210608, 2369, 2361.1429, 2380, 2358
AHD210609, 2372.7975, 2369.76, 2377.86, 2357.61
AHD210610, 2357.42, 2357.6462, 2357.84, 2357
AHD210611, 2369.285, 2360.1091, 2380.5, 2358.07
AHD210615, 2374.75, 2374.75, 2374.75, 2374.75
AHD210616, 2371.0686, 2363.0895, 2387.65, 2256
AHD210617, 2323.375, 2311.4167, 2359.25, 2287.5
AHD210618, 2371.625, 2373.663, 2380.25, 2358.75
AHD210622, 2288.5, 2288.5, 2288.5, 2288.5
AHD210623, 2382, 2382, 2382, 2382
AHD210624, 2379, 2379, 2380, 2378
AHD210625, 2369.5, 2369.3143, 2370, 2369.25
AHD210630, 2372.2267, 2365.8071, 2382, 2362.18
AHD210702, 2316.4091, 2350.4681, 2375.5, 2287.5
AHD210706, 2379.63, 2380.8968, 2385.68, 2362.25
AHD210708, 2382, 2382, 2382, 2382
AHD210709, 2369.625, 2376.1111, 2380.25, 2365
AHD210712, 2380.6137, 2379.5447, 2387.78, 2366
AHD210713, 2377.3511, 2376.595, 2388.28, 2363
AHD210714, 2376.5, 2380.625, 2381, 2364.75
AHD210715, 2371.4769, 2364.9465, 2387.25, 2363
AHD210716, 2377.4815, 2379.3281, 2388.25, 2364.75
AHD210719, 2365.8167, 2376.8736, 2381.8, 2290
AHD210720, 2371.725, 2370.9218, 2379.9, 2364.9
AHD210721, 2374.9893, 2369.6779, 2389.5, 0.5
AHD210722, 2336.9378, 2335.7444, 2380.75, 0.5
AHD210723, 2375.364, 2375.1928, 2390, 2357
AHD210728, 2375, 2375, 2375, 2375
AHD210803, 2369.5, 2376.4398, 2379.5, 2352.75
AHD210818, 2378.1694, 2373.8638, 2393.5, 2358.5
AHD210901_2650C, 37.3029, 37.2533, 38.1, 36.24
AHD210902, 2373.5, 2373.5, 2373.5, 2373.5
AHD210915, 2381.7122, 2379.4304, 2395.5, 2365
AHD211004, 2373.5, 2373.5, 2373.5, 2373.5
AHD211006_2100P, 30, 30, 30, 30
AHD211020, 2378.6195, 2383.8223, 2400, 2366.75
AHD211102, 2373.5, 2373.5, 2373.5, 2373.5
AHD211103_2100P, 30, 30, 30, 30
AHD211117, 2377.491, 2378.7581, 2394.75, 2373.5
AHD211201_2100P, 30, 30, 30, 30
AHD211202, 2373.5, 2373.5, 2373.5, 2373.5
AHD211215, 2384.6676, 2382.6826, 2398, 2371.8
AHD220119, 2375.1818, 2377.5166, 2388.25, 2373.75
AHD220216, 2375.4225, 2374.0362, 2379.75, 2373.9
AHD220316, 2333.1783, 2300.4453, 2399.25, 1653
AHD220420, 2375.8376, 2374.9591, 2376.5, 2372.51
AHD220518, 2375.4116, 2372.589, 2395.5, 2371.66
AHD220615, 2395.5, 2395.5, 2395.5, 2395.5
AHD220720, 2396.625, 2396.625, 2397.25, 2396
AHD220817, 2396.5, 2396.5, 2396.5, 2396.5
AHD220921, 2392.0714, 2389.4844, 2395, 2389
AHD221019, 2394.5, 2394.5, 2394.5, 2394.5
AHD221221, 2378.6817, 2377.1011, 2390.75, 2364
AHD231220, 2370.5544, 2366.9772, 2381, 2362.15
AHD251217, 2356.2833, 2357.675, 2361.85, 2352.75
AHE210427, 1968.48, 1968.48, 1968.48, 1968.48
AHE210510, 1968.4, 1968.4, 1968.4, 1968.4
AHE210519, 1961.0759, 1946.9924, 1973, 1927.48
AHE210528, 1966, 1966, 1966, 1966
AHE210601, 1966, 1966, 1966, 1966
AHE210616, 1967.2015, 1965.7054, 1974, 1962
AHE210618, 1966.14, 1966.14, 1966.14, 1966.14
AHE210622, 1966.76, 1966.76, 1966.76, 1966.76
AHE210623, 1966.98, 1966.98, 1966.98, 1966.98
AHE210625, 1967.31, 1967.31, 1967.31, 1967.31
AHE210630, 1970, 1970, 1970, 1970
AHE210709, 1975, 1975, 1975, 1975
AHE210712, 1975, 1975, 1975, 1975
AHE210713, 1979, 1979.6818, 1980.5, 1977.5
AHE210714, 1980.5, 1980.5, 1980.5, 1980.5
AHE210716, 1968.78, 1968.78, 1968.78, 1968.78
AHE210721, 1970.42, 1970.6683, 1978.5, 1966.5
AHE210722, 1968.46, 1968.46, 1968.46, 1968.46
AHE210723, 1967.0333, 1967.626, 1967.88, 1966
AHE210803, 1965, 1965, 1965, 1965
AHE210818, 1972.2619, 1974.0341, 1979, 1968.5
AHE210915, 1978.09, 1978.09, 1981, 1975.27
AHE211020, 1972.68, 1972.68, 1972.68, 1972.68
AHE211117, 1972.78, 1972.78, 1972.78, 1972.78
AHE211215, 1971.02, 1971.02, 1971.02, 1971.02
AHE220119, 1975, 1975, 1975, 1975
AHE220216, 1974, 1974, 1974, 1974
AHE220316, 1973, 1973, 1973, 1973
AHE220420, 1970, 1970, 1970, 1970
AHE220518, 1969, 1969, 1969, 1969
AHS210519, 1702.45, 1702.45, 1702.45, 1702.45
AHY210519, 247798.75, 246464.125, 256610, 239148
AHY210616, 255973, 255973, 255973, 255973
CAD210426, 9475.774, 9475.8193, 9517, 9474.75
CAD210427, 9489.4308, 9499.2161, 9583.5, 2.5
CAD210428, 9293.9241, 9221.2358, 9570.35, 2.5
CAD210429, 9542.3571, 9555.8128, 9571.6, 9487.35
CAD210430, 7994.5856, 8794.7814, 9568.6, 5301.9
CAD210504, 9521.8083, 9529.4585, 9573.5, 9484.25
CAD210505, 9500.5839, 9503.5657, 9560, 9252.45
CAD210505_10000C, 20.5, 20.5, 21, 20
CAD210505_9000P, 12, 12, 12, 12
CAD210505_9100P, 17.18, 17.18, 17.43, 16.93
CAD210505_9150P, 19, 19, 19, 19
CAD210505_9500P, 130.81, 133.609, 140, 120
CAD210505_9600C, 115.1667, 115.1667, 115.25, 115
CAD210505_9700C, 71.2183, 72.1082, 79.81, 60.5
CAD210505_9800C, 39.5, 39.5, 40.5, 38.5
CAD210505_9900C, 24.5, 24.5, 25.5, 23.5
CAD210506, 9504.875, 9533.7683, 9535.25, 9474.5
CAD210507, 9506.4145, 9508.9681, 9515.75, 9495.5
CAD210510, 9527.9027, 9545.0361, 9570.5, 9463.5
CAD210511, 9460.075, 9456.9054, 9479.5, 9435.8
CAD210512, 9505.0455, 9497.9656, 9535.45, 9472
CAD210514, 9489.1667, 9475.1524, 9502, 9472.75
CAD210517, 9480.4008, 9504.8834, 9535.25, 9412.25
CAD210518, 9491.0509, 9491.6077, 9500.5, 9480
CAD210519, 9515.5223, 9515.572, 9566.5, 9095.89
CAD210520, 8940, 8940, 8940, 8940
CAD210521, 9499.2632, 9519.5319, 9557.5, 9487.5
CAD210524, 9433.55, 9406.1708, 9496.5, 9405.75
CAD210525, 9494.8333, 9419.3145, 9558, 9405.75
CAD210526, 9461.0286, 9423.0758, 9529.95, 9405.86
CAD210528, 7153.834, 8227.12, 9000.48, 5320.59
CAD210528_9300TP, 113.5, 113.5, 113.5, 113.5
CAD210528_9800TC, 84, 84, 84, 84
CAD210601, 9545.5, 9545.5, 9545.5, 9545.5
CAD210602, 9501.3067, 9411.1944, 9558.67, 9406.75
CAD210602_10000C, 125.8887, 125.1841, 136, 110
CAD210602_10200C, 84.35, 84.8674, 86.07, 80.65
CAD210602_10300C, 69.2, 69.2, 69.2, 69.2
CAD210602_10800C, 27, 27, 27, 27
CAD210602_8000P, 6, 6, 6, 6
CAD210602_8800P, 62.75, 62.75, 62.75, 62.75
CAD210602_9100P, 100, 100, 110, 90
CAD210602_9175P, 141.35, 141.35, 148.55, 137.75
CAD210602_9300P, 191.56, 191.56, 191.56, 191.56
CAD210602_9750C, 192.42, 192.42, 192.42, 192.42
CAD210602_9800C, 182.46, 183.5011, 187.94, 180.25
CAD210604, 9499, 9499, 9499, 9499
CAD210607, 9489.12, 9489.12, 9489.12, 9489.12
CAD210608, 9445.408, 9408.2431, 9506, 9407.68
CAD210611, 9432.625, 9411.5179, 9506.5, 9408
CAD210615, 9407.33, 9407.33, 9407.33, 9407.33
CAD210616, 9457.9759, 9457.9657, 9564, 5269.5
CAD210617, 9440.9375, 9407.0359, 9554.75, 9403
CAD210618, 9554.92, 9554.92, 9554.92, 9554.92
CAD210622, 9525.88, 9530.7091, 9540, 9501
CAD210623, 9531, 9531, 9531, 9531
CAD210625, 9268.75, 8994.4643, 9551.5, 8779.25
CAD210629, 9490, 9490, 9490, 9490
CAD210630, 9285.475, 9342.3718, 9554.5, 7391.5
CAD210630_9300TP, 243.5, 243.5, 243.5, 243.5
CAD210630_9800TC, 208, 208, 208, 208
CAD210701, 9554.67, 9554.67, 9554.67, 9554.67
CAD210702, 9505.325, 9522.1839, 9540, 9466
CAD210706, 9528.8125, 9544.825, 9555.5, 9502
CAD210707, 9518.1225, 9534.3, 9555.87, 9462.75
CAD210707_10250C, 175, 175, 175, 175
CAD210707_10500C, 140.32, 140.32, 140.32, 140.32
CAD210707_10750C, 86.75, 86.75, 86.75, 86.75
CAD210707_8800P, 123.5, 123.5, 124, 123
CAD210707_9000P, 169, 169, 179, 159
CAD210707_9600C, 383.5567, 383.5567, 385.46, 379.75
CAD210708, 9520.835, 9521.84, 9523.85, 9517.82
CAD210709, 9471.9638, 9448.0158, 9556, 9403.95
CAD210712, 9523.925, 9522.38, 9551, 9502
CAD210713, 9468.74, 9413.0912, 9553, 9404.48
CAD210714, 9519.9639, 9441.0086, 9556.83, 9404.62
CAD210715, 9510.3769, 9505.3997, 9557.5, 9458.15
CAD210716, 9520.7751, 9499.0002, 9556.7, 9404.25
CAD210719, 9529.9983, 9501.3374, 9558, 9405.25
CAD210720, 9516.8956, 9525.6412, 9557.25, 9405
CAD210721, 9507.3321, 9505.1832, 9563.25, 8977.25
CAD210722, 9314.0724, 8965.9669, 9552.25, 0.06
CAD210723, 9507.9334, 9489.9135, 9559.5, 0.06
CAD210730_9100TP, 267.5, 267.5, 267.5, 267.5
CAD210730_9950TC, 251, 251, 251, 251
CAD210803, 9511.075, 9520.0917, 9545, 9421
CAD210804_10600C, 187.12, 187.12, 187.12, 187.12
CAD210804_8500P, 142.72, 142.72, 142.72, 142.72
CAD210804_8800P, 205.08, 205.08, 205.08, 205.08
CAD210818, 9202.1966, 9131.7899, 9552, 1.5
CAD210831_9100TP, 355.5, 355.5, 355.5, 355.5
CAD210831_9950TC, 336, 336, 336, 336
CAD210915, 9509.3775, 9482.2531, 9551, 9104
CAD210930_9100TP, 434.5, 434.5, 434.5, 434.5
CAD210930_9950TC, 410, 410, 410, 410
CAD211020, 9425.7645, 9489.5076, 9537.5, 7854
CAD211029_9100TP, 502.5, 502.5, 502.5, 502.5
CAD211029_9950TC, 470, 470, 470, 470
CAD211117, 9469.8688, 9483.8184, 9525.75, 9380.45
CAD211130_9100TP, 564.5, 564.5, 564.5, 564.5
CAD211130_9950TC, 525, 525, 525, 525
CAD211201_11000C, 276.5, 276.5, 277, 276
CAD211215, 9435.0414, 9454.7643, 9521, 36
CAD211231_9100TP, 620.5, 620.5, 620.5, 620.5
CAD211231_9950TC, 571, 571, 571, 571
CAD220105_11000C, 358.055, 358.055, 358.18, 357.93
CAD220105_7000P, 94.025, 94.025, 94.15, 93.9
CAD220119, 9475, 9475, 9475, 9475
CAD220216, 9455.67, 9456.5187, 9469.25, 9448.88
CAD220316, 9472.984, 9470.5175, 9486, 9448.88
CAD220420, 9456.17, 9450.8682, 9470.75, 9448.88
CAD220518, 9448.88, 9448.88, 9448.88, 9448.88
CAD220615, 9448.88, 9448.88, 9448.88, 9448.88
CAD220720, 9439.052, 9434.6054, 9448.88, 9432.2
CAD220817, 9448.88, 9448.88, 9448.88, 9448.88
CAD220921, 9448.88, 9448.88, 9448.88, 9448.88
CAD221019, 9448.88, 9448.88, 9448.88, 9448.88
CAD221116, 9448.88, 9448.88, 9448.88, 9448.88
CAD221207_10000C, 882, 882, 882, 882
CAD221207_8000C, 581, 581, 581, 581
CAD221221, 9366.6808, 9361.7568, 9448.88, 9315.5
CAD230118, 9448.88, 9448.88, 9448.88, 9448.88
CAE210427, 7903.66, 7903.7453, 7916.64, 7887
CAE210428, 7912.6233, 7910.301, 7916.44, 7909.53
CAE210504, 7890.55, 7886.4167, 7912, 7865.75
CAE210505, 7910.735, 7912.088, 7912.99, 7908.48
CAE210506, 7906.26, 7906.26, 7906.26, 7906.26
CAE210510, 7908.2033, 7908.8757, 7910.27, 7906.71
CAE210519, 7897.78, 7892.4468, 7927, 7872.76
CAE210524, 7851.75, 7851.75, 7851.75, 7851.75
CAE210525, 7861, 7861, 7861, 7861
CAE210528, 7882.4, 7882.4, 7882.4, 7882.4
CAE210602, 7891.7725, 7895.4583, 7902.83, 7867
CAE210604, 7895.77, 7895.77, 7895.77, 7895.77
CAE210616, 7846.7623, 7783.968, 7922, 7634.71
CAE210702, 7867, 7867, 7867, 7867
CAE210707, 7863.3333, 7863.3333, 7865, 7860
CAE210721, 7870.6437, 7869.5513, 7886.18, 7810
CAE210722, 7880.32, 7880.32, 7880.32, 7880.32
CAE210723, 7873.25, 7873.5819, 7901, 7845
CAE210818, 7865.709, 7860.7552, 7874.73, 7853.56
CAE210915, 7870.9597, 7868.5666, 7895, 7835
CAE211004, 7839, 7839, 7839, 7839
CAE211020, 7828.9825, 7827.85, 7843, 7819
CAE211117, 7821, 7817.2, 7840, 7808
CAE211215, 7847, 7847, 7860, 7834
CAE220119, 7809, 7809, 7809, 7809
CAE220420, 7767, 7767, 7767, 7767
CAS210604, 6861.59, 6861.59, 6861.59, 6861.59
CAS210723, 6829, 6829, 6829, 6829
CAS210902, 6843.02, 6843.02, 6843.02, 6843.02
CAS211020, 6837.08, 6837.08, 6837.08, 6837.08
CAY210506, 1022583, 1022583, 1022583, 1022583
CAY210510, 1022715, 1022715, 1022715, 1022715
CAY210519, 798420.75, 753802.1, 1022951, 574609
CAY210616, 1022951, 1022951, 1022951, 1022951
CAY210721, 1020183.5, 1021106, 1022951, 1017416
CAY210818, 1023668, 1023524.6, 1024385, 1022951
CAY210915, 1023573, 1023573, 1024195, 1022951
CAY211020, 1023525.5, 1023410.6, 1024100, 1022951
HCD210430, 871.5, 871.5, 871.5, 871.5
HCD210528, 922.8571, 921.8182, 924, 920
HCD210630, 915, 915, 915, 915
HCD210730, 905, 905, 905, 905
HCD220331, 845.5, 845.5, 845.5, 845.5
HUD210630, 1517.5, 1517.5, 1520.5, 1512
HUD210730, 1498, 1498, 1498, 1498
HUD210831, 1477.6667, 1478, 1479, 1477
HUD210930, 1428.6667, 1428.6667, 1436, 1425
HUD211029, 1382, 1382, 1382, 1382
HUD211130, 1292.0455, 1292.0455, 1299, 1290
HUD220228, 1131.5, 1131.5, 1134, 1130.5
HUD220331, 1075, 1075, 1075, 1075
NAD210426, 2201, 2201, 2201, 2201
NAD210427, 2201.5, 2201.5, 2201.5, 2201.5
NAD210723, 2240.0571, 2240.0154, 2240.2, 2240
NAE210723, 1852.62, 1852.62, 1852.62, 1852.62
NID210426, 16011.4194, 16009.118, 16150, 16009
NID210427, 16106.6544, 16080.5729, 16359, 16009
NID210428, 16149.0643, 16123.8154, 16327.44, 16009.75
NID210429, 16239.0217, 16162.5144, 16292.5, 16113.13
NID210504, 16185.9333, 16234.2451, 16295.9, 16015.1
NID210505, 16156.1933, 16155.599, 16156.54, 16155.5
NID210505_15800P, 176, 176, 176, 176
NID210505_16300C, 230, 230, 230, 230
NID210505_16500C, 241.16, 241.16, 241.16, 241.16
NID210505_16700C, 102.95, 102.5, 104, 101.9
NID210505_17250P, 1135, 1135, 1135, 1135
NID210505_17500C, 35.03, 35.03, 36.03, 34.03
NID210505_17500P, 1360, 1360, 1360, 1360
NID210507, 16300, 16300, 16300, 16300
NID210510, 16280.75, 16280.75, 16280.75, 16280.75
NID210511, 16271.04, 16271.04, 16271.04, 16271.04
NID210512, 16197.332, 16246.9765, 16363, 16165
NID210517, 16244.25, 16321.0613, 16364.25, 16167
NID210518, 16332.5, 16343.7724, 16364.25, 16187.75
NID210519, 16182.3654, 16216.1467, 16420.5, 15963
NID210521, 16143.6133, 16053.5449, 16364.36, 16035
NID210525, 16366.57, 16366.57, 16366.57, 16366.57
NID210526, 16104.75, 16083, 16168, 15979
NID210602_14500P, 74.5, 74.5, 79, 70
NID210602_14600P, 88, 88, 91, 85
NID210602_16000P, 503.35, 502.9409, 503.85, 501.85
NID210602_16150C, 593.3, 593.3, 593.3, 593.3
NID210602_17100C, 344.5, 344.5, 344.5, 344.5
NID210602_17500C, 221.14, 221.14, 221.14, 221.14
NID210602_18000C, 100.75, 101.6, 110, 85
NID210602_18100C, 145.81, 145.81, 145.81, 145.81
NID210603, 16372.55, 16372.55, 16372.55, 16372.55
NID210609, 16281, 16281, 16281, 16281
NID210610, 16191, 16191, 16191, 16191
NID210611, 16185.5, 16185.5, 16189.5, 16181.5
NID210615, 16181, 16181, 16181, 16181
NID210616, 16218.2129, 16235.0321, 16388.75, 15914.5
NID210617, 16180.75, 16179.4, 16183, 16178.5
NID210618, 16208.73, 16208.73, 16379.46, 16038
NID210622, 16220, 16220, 16220, 16220
NID210623, 16335, 16335, 16335, 16335
NID210624, 16188, 16188, 16188, 16188
NID210625, 16194.25, 16192.3333, 16200, 16188.5
NID210629, 16200, 16200, 16200, 16200
NID210630, 16219.5767, 16211.245, 16387.21, 16186
NID210701, 16192, 16192, 16192, 16192
NID210702, 16205, 16205, 16205, 16205
NID210706, 16204.3814, 16228.3085, 16390.67, 16064
NID210707, 16164.4441, 16168.25, 16201, 16040
NID210707_17250P, 1482.5, 1482.5, 1490, 1475
NID210708, 16192.4917, 16194.1933, 16201, 16190.79
NID210709, 16244.5948, 16224.5195, 16391.92, 16035.16
NID210712, 16233.702, 16220.2458, 16392.92, 16161
NID210713, 16188.2019, 16183.8632, 16220, 16060.38
NID210714, 16190.5863, 16188.4179, 16222.5, 16060.81
NID210715, 16205.3936, 16197.1559, 16393.92, 16062.25
NID210716, 16241.451, 16276.6492, 16395.25, 16130
NID210719, 16241.2757, 16254.0105, 16396.25, 15933.5
NID210720, 16240.2813, 16295.6617, 16397.25, 16064.13
NID210721, 16217.2561, 16246.0925, 16401.5, 15931.25
NID210722, 16199.7035, 16209.4854, 16395.63, 15933.5
NID210723, 16221.1219, 16234.2941, 16410, 15925
NID210728, 16198.86, 16198.86, 16198.86, 16198.86
NID210818, 16362.8418, 16255.7224, 17683, 16092.25
NID210901_18000C, 571.924, 572.88, 576.27, 568.36
NID210901_20000C, 242.77, 242.77, 242.77, 242.77
NID210915, 16250.5622, 16343.0169, 16421.25, 16082.75
NID211020, 16310.1071, 16408.5845, 16432.25, 16116.25
NID211117, 16337.4808, 16373.5394, 16444.25, 16114.25
NID211215, 16367.8079, 16327.1791, 16462.75, 16138.25
NID220119, 16356.2712, 16413.8942, 16464.25, 16147.25
NID220316, 16421.3036, 16476.88, 16490.75, 16165.25
NID220420, 16269, 16269, 16269, 16269
NID220518, 16450, 16450, 16450, 16450
NID220615, 16513.25, 16513.25, 16515.75, 16510.75
NID221221, 16454.5, 16543.0781, 16587.75, 16377.75
NID231220, 16480.25, 16480.25, 16480.5, 16480
NIE210510, 13400.92, 13400.92, 13400.92, 13400.92
NIE210519, 13468.8933, 13532.2571, 13543.1, 13401.46
NIE211004, 13500, 13500, 13500, 13500
NIY210519, 1749755.75, 1752986.4, 1771279, 1734118
OAD210528, 2349, 2349, 2349, 2349
OAD210630, 2372, 2372, 2372, 2372
OAD210730, 2377.3333, 2377.9753, 2378, 2376
OAD210831, 2380.3333, 2380.6, 2381, 2379
OCD210430, 9250, 9250, 9250, 9250
OCD210528, 9493.8333, 9485.8736, 9511.5, 9485
OCD210831, 9475, 9475, 9475, 9475
PBD210426, 2017.4835, 2017.4978, 2017.5, 2016
PBD210427, 2020.6395, 2019.9599, 2041.35, 2016.5
PBD210428, 2031.245, 2023.0077, 2042, 2017.5
PBD210429, 2025.92, 2025.92, 2025.92, 2025.92
PBD210430, 2289.1383, 2468.0197, 2642.31, 2018.84
PBD210504, 2043.785, 2042.1032, 2057, 2016.28
PBD210505, 2032.875, 2032.875, 2041.75, 2024
PBD210510, 2027, 2027, 2027, 2027
PBD210511, 2026, 2026, 2026, 2026
PBD210517, 2049.8333, 2049.9, 2050, 2049.5
PBD210518, 2023.75, 2023.75, 2023.75, 2023.75
PBD210519, 2038.5631, 2042.2748, 2049.75, 2014.75
PBD210521, 2047.25, 2047.25, 2047.25, 2047.25
PBD210526, 2030, 2030, 2030, 2030
PBD210528, 2654.33, 2654.33, 2654.33, 2654.33
PBD210601, 2035.125, 2039.7622, 2040, 2030.25
PBD210602, 2051, 2051, 2051, 2051
PBD210602_2250C, 8.0544, 7.9433, 8.11, 7.61
PBD210603, 2032.65, 2024.94, 2045.5, 2019.8
PBD210604, 2047, 2047, 2047, 2047
PBD210608, 2031.5, 2031.5, 2031.5, 2031.5
PBD210609, 2032.2267, 2044.9038, 2045.68, 2025.5
PBD210610, 2043.16, 2042.3433, 2045.96, 2038.46
PBD210616, 2042.3449, 2048.9617, 2225.23, 2026.65
PBD210623, 2038.75, 2043.6207, 2050, 2030
PBD210625, 2055.04, 2055.04, 2055.04, 2055.04
PBD210706, 2056.7, 2056.7, 2056.7, 2056.7
PBD210707, 2047.912, 2047.9771, 2056.7, 2047.7
PBD210707_1800P, 7.06, 7.06, 7.31, 6.81
PBD210708, 2047.9, 2047.9, 2047.9, 2047.9
PBD210709, 2046.4765, 2043.8929, 2057.3, 2035
PBD210712, 2049.2669, 2049.1987, 2054.48, 2046
PBD210713, 2049.0875, 2049.0609, 2049.15, 2048.9
PBD210714, 2050.0457, 2050.2543, 2058.1, 2049.1
PBD210715, 2050.3674, 2054.232, 2061.05, 2046
PBD210716, 2049.1949, 2051.0241, 2058.5, 2034.25
PBD210719, 2050.3016, 2050.3222, 2050.35, 2050.1
PBD210720, 2050.8972, 2053.4059, 2060, 2042.5
PBD210721, 2050.8878, 2052.7447, 2075.92, 2022.35
PBD210722, 2049.1289, 2051.2908, 2059, 2031
PBD210723, 2046.8658, 2048.9258, 2061.5, 2021.5
PBD210804_1800P, 11.61, 11.61, 11.86, 11.36
PBD210818, 2060.0086, 2062.1471, 2066, 2043
PBD210915, 2066.1857, 2064.1004, 2067.02, 2060
PBD211006_1900P, 47.81, 47.81, 47.81, 47.81
PBD211020, 2064.75, 2063.2172, 2070.25, 2062
PBD211117, 2073.5, 2073.5, 2073.5, 2073.5
PBD211215, 2080.5375, 2079.8833, 2082.5, 2074.65
PBD220119, 2076.8357, 2073.2659, 2079.25, 2071.8
PBD220420, 2085.5, 2085.5, 2085.5, 2085.5
PBE210427, 1679.05, 1679.05, 1679.05, 1679.05
PBE210505, 1677.25, 1677.25, 1678.25, 1676.25
PBE210519, 1676.415, 1676.415, 1684.15, 1668.68
PBE210702, 1692.5, 1692.5, 1692.5, 1692.5
PBE210721, 1690.245, 1690.245, 1690.37, 1690.12
PBE210818, 1689, 1689, 1689, 1689
PBS210519, 1461.5, 1461.5, 1461.5, 1461.5
PBS210723, 1475.13, 1475.628, 1475.96, 1474.3
PBS211020, 1478.02, 1478.02, 1478.02, 1478.02
SCD210430, 428.9773, 428.9773, 434, 427.5
SCD210528, 443.8039, 445.8694, 450.5, 434
SCD210630, 458.0714, 456.3248, 460, 455
SCD210730, 465.9913, 467.7975, 468.2, 465
SCD210831, 462.9077, 467.7967, 468.2, 455
SCD210930, 471.1474, 468.0597, 492, 461
SCD220429, 454.5, 454.5, 454.5, 454.5
SCD220531, 454.5, 454.5, 454.5, 454.5
SCD220630, 454.5, 454.5, 454.5, 454.5
SND210426, 28395.6098, 28399.2258, 28400, 28220
SND210427, 28200.0551, 28210.6248, 28430, 27500
SND210428, 28165, 28165, 28165, 28165
SND210429, 28281.3333, 28333.8, 28398.5, 28145.5
SND210430, 27987.5, 28066.6667, 28225, 27750
SND210504, 28103, 28156.1818, 28300, 28036
SND210505, 28151.6667, 28040, 28425, 27705
SND210510, 27921.1667, 27845.9444, 28035, 27695.5
SND210517, 24618, 24618, 24618, 24618
SND210519, 27871.75, 26989.7453, 28270, 24912
SND210524, 27521, 27521, 27521, 27521
SND210525, 27900, 27900, 27900, 27900
SND210528, 27550, 27550, 27550, 27550
SND210601, 23955.2857, 23169.9565, 27800, 23029
SND210602, 23650, 23655.5556, 23700, 23600
SND210611, 27700, 27700, 27700, 27700
SND210616, 27478, 27473.925, 27700, 27400
SND210618, 27158.5, 27158.5, 27158.5, 27158.5
SND210623, 27052.5, 27052.5, 27052.5, 27052.5
SND210624, 27030.5, 27030.5, 27030.5, 27030.5
SND210701, 27005, 27005, 27005, 27005
SND210702, 26998, 26998, 26998, 26998
SND210706, 26991, 26991, 26991, 26991
SND210715, 27080, 27080, 27080, 27080
SND210721, 26941.5833, 26962.0588, 27070, 26770
SND210722, 26836.625, 26819.84, 26999, 26600
SND210723, 26819.886, 26816.8146, 26940, 26704.33
SND210818, 26551, 26551, 26551, 26551
SND210915, 26247.1429, 26265.5882, 26405, 26150
SND211117, 25550, 25550, 25550, 25550
SND211215, 25225, 25225, 25225, 25225
SNE210427, 23185.9, 23104.8913, 23373.31, 22977.03
SNE210518, 22972.46, 22973.285, 22974.11, 22971.16
SNE210616, 22828.11, 22832.14, 22848.26, 22807.96
SNE210915, 21801.175, 21809.374, 21842.17, 21760.18
ZSD210426, 2804.5016, 2804.7498, 2805, 2790.25
ZSD210427, 2806.0303, 2804.6075, 2839.5, 2785.5
ZSD210428, 2800.1788, 2792.5506, 2819.19, 2786.19
ZSD210430, 2804.6275, 2804.4577, 2819.38, 2796.5
ZSD210504, 2810, 2810, 2810, 2810
ZSD210506, 2801.4444, 2806.9643, 2810.5, 2797
ZSD210510, 2811.25, 2809.4493, 2837.1, 2805.85
ZSD210511, 2837.3, 2837.3, 2837.3, 2837.3
ZSD210514, 2837.8, 2837.8, 2837.8, 2837.8
ZSD210519, 2825.4678, 2829.9457, 2847, 2784.75
