Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210616, 11:30:00, 1, , , 2491.00290000000, 11/06/2021 13:00:00, 62275.072500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.250000
AHS210616, 13:30:00, 1, , , 2488.99715200000, 11/06/2021 13:40:00, 684474.216800, Voice, , VOICE, CP: 1746.760000
AHD210721, 15:30:00, 1, , , 2455.24000000000, 11/06/2021 15:33:46, 61381.000000, Continuous auction order book, , ELECTRONIC, 2453.500000 / 2456.500000
AHD210721, 13:30:00, 2, , , 2453.45000000000, 11/06/2021 14:11:00, 981380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2449.500000 / 2459.000000
AHD210721, 11:30:00, 3, , , 2477.74000000000, 11/06/2021 11:39:42, 3097175.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.200000
AHD220216, 15:30:00, 3, , , 2467.00000000000, 11/06/2021 16:27:00, 1541875.000000, Voice, , ELECTRONIC, CP: 2468.700000
NID210818, 15:30:00, 3, , , 18361.75000000000, 11/06/2021 15:37:43, 7271253.000000, Voice, , VOICE, CP: 18218.000000
PBD220615, 15:30:00, 1, , , 2230.00000000000, 11/06/2021 15:34:13, 446000.000000, Voice, , VOICE, CP: 2230.000000
ZSD211215, 15:30:00, 2, , , 3052.90000000000, 11/06/2021 15:52:00, 1144837.500000, Voice, , VOICE, CP: 3052.750000
ZSD211215, 13:30:00, 3, , , , , , , , , CP: 3052.750000
PBD220720, 15:30:00, 1, , , , , , , , , CP: 2231.750000
AHD211004, 11:30:00, 1, , , 2479.25000000000, 11/06/2021 13:15:49, 309906.250000, Voice, , VOICE, CP: 2464.920000
CAE211102, 13:30:00, 1, , , 10031.95080000000, 11/06/2021 14:35:00, 250798.770000, Voice, , VOICE, CP: 8248.230000
SND210614, 11:30:00, 3, , , 32908.00000000000, 11/06/2021 11:52:44, 1809940.000000, Continuous auction order book, , ELECTRONIC, CP: 32899.000000
SND210709, 11:30:00, 1, , , 32690.00000000000, 11/06/2021 13:28:00, 490350.000000, Voice, , VOICE, CP: 32600.620000
CAD210804_10300C, 13:30:00, 1, , , 225.94000000000, 11/06/2021 15:25:30, 225940.000000, Voice, , VOICE
SND210909, 09:30:00, 1, , , 31411.67000000000, 11/06/2021 10:57:53, 471175.050000, Continuous auction order book, , ELECTRONIC, CP: 31586.670000
CAE210915, 09:30:00, 1, , , 9981.80924400000, 11/06/2021 09:41:00, 249545.231100, Voice, , VOICE, CP: 8253.070000
CAD210818, 15:30:00, 2, , , 10009.75000000000, 11/06/2021 15:37:00, 1000975.000000, Voice, , VOICE, 9994.500000 / 9999.500000
CAD210818, 13:30:00, 3, , , 10048.25000000000, 11/06/2021 13:38:00, 2763268.750000, Voice, , VOICE, 10079.500000 / 10026.000000
NID211020, 11:30:00, 1, , , 18335.99000000000, 11/06/2021 13:07:02, 110015.940000, Voice, , ELECTRONIC, 18355.000000 / 18375.000000
ZSD220119, 15:30:00, 3, , , 3054.05000000000, 11/06/2021 15:51:00, 7635125.000000, Voice, , VOICE, CP: 3054.250000
NID220921, 11:30:00, 1, , , 18399.25000000000, 11/06/2021 13:17:00, 772768.500000, Voice, , VOICE, CP: 18303.000000
NID221221, 13:30:00, 3, 18428.30000000000, 3095954.400000
NAD210616, 13:30:00, 1, , , 2260.00000000000, 11/06/2021 13:55:00, 226000.000000, Voice, , VOICE, CP: 2266.500000
CAE210825, 13:30:00, 1, , , 10068.34680000000, 11/06/2021 14:25:00, 503417.340000, Voice, , VOICE, CP: 8250.690000
CAD210707_11000C, 09:30:00, 1, , , 25.62000000000, 11/06/2021 11:01:06, 25620.000000, Voice, , VOICE
NID210707_16000P, 09:30:00, 1, , , 30.00000000000, 11/06/2021 09:38:00, 360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210614, 11:30:00, 3, , , 9808.50000000000, 11/06/2021 11:50:00, 49042500.000000, Voice, , VOICE, CP: 9974.450000
CAD210706, 11:30:00, 3, , , 9988.50000000000, 11/06/2021 12:17:00, 6242812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9984.250000
AHD210812, 15:30:00, 3, , , 2459.50000000000, 11/06/2021 16:34:00, 18446250.000000, Voice, , VOICE, CP: 2459.420000
AHD210909, 15:30:00, 3, , , 2464.50000000000, 11/06/2021 15:50:00, 1478700.000000, Voice, , VOICE, CP: 2464.500000
CAD210909, 09:30:00, 1, , , 9986.00000000000, 11/06/2021 10:02:00, 249650.000000, Voice, , VOICE, CP: 10003.500000
ZSD210910, 09:30:00, 1, 3034.08000000000, 1896300.000000
ZSD211103_3350C, 09:30:00, 1, , , 68.00000000000, 11/06/2021 09:36:00, 85000.000000, Voice, , VOICE
AHD220119, 15:30:00, 2, , , 2468.50000000000, 11/06/2021 16:53:45, 925687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2468.700000
AHD220119, 13:30:00, 3, , , 2468.70000000000, 11/06/2021 14:11:00, 1974960.000000, Voice, , VOICE, CP: 2468.700000
AHD241218, 11:30:00, 2, 2405.07000000000, 1202535.000000
CAD210616, 13:30:00, 1, , , 9950.25000000000, 11/06/2021 13:34:00, 497512.500000, Voice, , VOICE, CP: 9975.750000
CAD210616, 11:30:00, 2, , , 10028.50000000000, 11/06/2021 12:58:26, 1002850.000000, Voice, , VOICE, CP: 9975.750000
CAD210616, 09:30:00, 3, 9848.46666666666, 138416887.500000
CAD220720, 15:30:00, 3, , , , , , , , , CP: 10001.250000
PBD211215, 13:30:00, 1, , , 2221.00000000000, 11/06/2021 13:56:06, 111050.000000, Voice, , VOICE, CP: 2216.750000
ZSD210616, 15:30:00, 1, , , 3015.00000000000, 11/06/2021 15:35:00, 75375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3027.500000
ZSD210616, 11:30:00, 3, , , 3012.35000000000, 11/06/2021 11:34:04, 1506175.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.500000
CAE210623, 11:30:00, 1, , , 10063.49400000000, 11/06/2021 12:08:00, 251587.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8244.460000
CAE210630, 13:30:00, 1, , , 9996.27058800000, 11/06/2021 14:53:00, 249906.764700, Voice, , VOICE, CP: 8246.430000
CAD211201_9000P, 09:30:00, 3, , , 294.44000000000, 11/06/2021 10:15:48, 1472200.000000, Voice, , VOICE
NID210615, 11:30:00, 1, , , 17783.30000000000, 11/06/2021 12:05:03, 426799.200000, Voice, , VOICE, 18315.000000 / 18335.000000
PBD210614, 11:30:00, 1, , , 2168.50000000000, 11/06/2021 11:57:23, 867400.000000, Continuous auction order book, , ELECTRONIC, CP: 2212.500000
PBD210614, 09:30:00, 2, , , 2168.50000000000, 11/06/2021 09:44:36, 975825.000000, Continuous auction order book, , ELECTRONIC, CP: 2212.500000
NID210618, 09:30:00, 3, , , 18335.00000000000, 11/06/2021 09:32:23, 6380580.000000, Continuous auction order book, , ELECTRONIC, CP: 18203.500000
CAD210625, 11:30:00, 2, , , 10031.00000000000, 11/06/2021 12:55:26, 1003100.000000, Voice, , VOICE, CP: 9977.750000
NID210715, 13:30:00, 3, , , 18306.50000000000, 11/06/2021 15:09:00, 18343113.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18206.670000
PBD210810, 09:30:00, 1, , , 2206.80000000000, 11/06/2021 09:42:50, 165510.000000, Voice, , VOICE, CP: 2198.700000
AHD210817, 09:30:00, 1, , , 2483.15000000000, 11/06/2021 10:55:08, 62078.750000, Voice, , VOICE, CP: 2459.450000
NID210826, 13:30:00, 1, , , 18296.20000000000, 11/06/2021 13:36:00, 219554.400000, Voice, , VOICE, CP: 18219.000000
NID210827, 13:30:00, 1, , , 18296.50000000000, 11/06/2021 13:36:00, 219558.000000, Voice, , VOICE, CP: 18219.530000
NID210827, 09:30:00, 3, , , 18403.70000000000, 11/06/2021 10:36:44, 18330085.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18219.530000
AHD210903, 13:30:00, 1, , , 2483.08000000000, 11/06/2021 13:35:00, 620770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.250000
NIE210910, 13:30:00, 1, , , 18288.83228400000, 11/06/2021 13:45:00, 219465.987408, Voice, , VOICE, CP: 15038.860000
NID210707_17750P, 15:30:00, 1, , , 250.00000000000, 11/06/2021 17:03:13, 7500.000000, Voice, , VOICE
CAD220518, 15:30:00, 1, , , 10010.25000000000, 11/06/2021 18:34:30, 250256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 5.000000
NID211215, 15:30:00, 2, , , 18252.00000000000, 11/06/2021 16:34:00, 1204632.000000, Voice, , VOICE, CP: 18252.000000
NID211215, 13:30:00, 3, , , 18400.00000000000, 11/06/2021 13:36:22, 5520000.000000, Voice, , VOICE, CP: 18252.000000
PBD210721, 13:30:00, 1, , , 2194.00000000000, 11/06/2021 13:59:00, 658200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.750000
PBD210721, 11:30:00, 2, , , 2191.00000000000, 11/06/2021 12:45:13, 1095500.000000, Continuous auction order book, , ELECTRONIC, CP: 2193.750000
PBD210915, 15:30:00, 3, , , 2205.00000000000, 11/06/2021 15:34:06, 3472875.000000, Voice, , VOICE, CP: 2205.000000
NID210623, 13:30:00, 3, , , 18359.68000000000, 11/06/2021 14:01:29, 2753952.000000, Continuous auction order book, , ELECTRONIC, CP: 18204.680000
ZSD210825, 15:30:00, 1, , , 3038.75000000000, 11/06/2021 15:50:00, 75968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3038.750000
ZSD210825, 11:30:00, 3, , , 3027.61000000000, 11/06/2021 11:46:08, 2422088.000000, Continuous auction order book, , ELECTRONIC, CP: 3038.750000
PBD210908, 13:30:00, 1, , , 2200.00000000000, 11/06/2021 15:07:00, 275000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2204.630000
SND210615, 15:30:00, 1, 32705.00000000000, 327050.000000
SND210615, 11:30:00, 3, , , 32907.00000000000, 11/06/2021 11:52:44, 1809885.000000, Continuous auction order book, , ELECTRONIC, CP: 32897.000000
CAE210615, 13:30:00, 2, , , 10028.59023600000, 11/06/2021 13:34:00, 1002859.023600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8243.570000
NID210706, 09:30:00, 1, , , 18347.00000000000, 11/06/2021 10:02:00, 330246.000000, Voice, , VOICE, CP: 18207.760000
AHD210804_2450P, 09:30:00, 1, 67.17000000000, 335850.000000
CAD210707_10300C, 13:30:00, 1, , , 140.50000000000, 11/06/2021 13:50:00, 175625.000000, Voice, , VOICE
CAD210824, 09:30:00, 3, , , 10088.25000000000, 11/06/2021 10:39:00, 7818393.750000, Voice, , VOICE, CP: 9996.250000
NID210903, 11:30:00, 1, , , 18301.03000000000, 11/06/2021 13:16:39, 549030.900000, Continuous auction order book, , ELECTRONIC, CP: 18223.270000
AHD210910, 15:30:00, 2, 2463.00000000000, 985200.000000
AHD210910, 13:30:00, 3, , , 2478.00000000000, 11/06/2021 13:49:25, 3717000.000000, Continuous auction order book, , ELECTRONIC, 2461.000000 / 2468.000000
ZSE210910, 09:30:00, 1, , , 3023.53704000000, 11/06/2021 10:07:00, 377942.130000, Voice, , VOICE, CP: 2511.980000
AHS210721, 13:30:00, 2, , , 2469.07113600000, 11/06/2021 13:41:00, 925901.676000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1738.130000
AHD220720, 15:30:00, 3, , , 2454.50000000000, 11/06/2021 16:29:55, 3068125.000000, Continuous auction order book, , ELECTRONIC, CP: 2457.200000
CAD210721, 15:30:00, 1, , , 9989.25000000000, 11/06/2021 15:36:00, 249731.250000, Voice, , VOICE, 9984.000000 / 9992.000000
CAD210721, 13:30:00, 2, , , 10091.00000000000, 11/06/2021 13:53:14, 1009100.000000, Continuous auction order book, , ELECTRONIC, 9977.000000 / 10077.500000
CAD210721, 11:30:00, 3, 10096.75000000000, 3533862.500000
CAD220615, 13:30:00, 3, , , , , , , , , CP: 10008.250000
NID210721, 15:30:00, 2, , , 18207.00000000000, 11/06/2021 15:35:00, 983178.000000, Voice, , VOICE, CP: 18207.000000
NID210721, 13:30:00, 3, 18317.83666666666, 98750074.200000
NID210915, 09:30:00, 1, , , 18391.90000000000, 11/06/2021 09:34:35, 772459.800000, Voice, , VOICE, 18395.000000 / 18405.000000
PBD211020, 09:30:00, 1, , , 2209.75000000000, 11/06/2021 11:00:00, 386706.250000, Voice, , VOICE, 2188.000000 / 2215.000000
ZSD211117, 15:30:00, 1, , , 3050.75000000000, 11/06/2021 15:33:56, 381343.750000, Voice, , VOICE, 3026.500000 / 3053.500000
ZSD211117, 13:30:00, 2, , , 3050.75000000000, 11/06/2021 15:28:00, 915225.000000, Voice, , VOICE, CP: 3050.750000
CAD210702, 09:30:00, 1, , , 10062.00000000000, 11/06/2021 10:28:00, 251550.000000, Voice, , VOICE, CP: 9982.250000
CAE210902, 11:30:00, 1, , , 10059.97572000000, 11/06/2021 12:00:00, 502998.786000, Voice, , VOICE, CP: 8252.740000
SND211117, 13:30:00, 1, , , 30510.00000000000, 11/06/2021 14:37:02, 152550.000000, Voice, , VOICE, CP: 30694.750000
CAD210615, 15:30:00, 3, , , 9976.65000000000, 11/06/2021 16:48:19, 11223731.250000, Continuous auction order book, , ELECTRONIC, 9970.000000 / 9980.000000
ZSD210617, 13:30:00, 2, , , 3008.28000000000, 11/06/2021 15:00:03, 1128105.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.500000
PBD210618, 15:30:00, 1, , , 2189.25000000000, 11/06/2021 15:50:00, 273656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2189.000000
SND210708, 09:30:00, 1, , , 32500.00000000000, 11/06/2021 10:23:00, 162500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32604.440000
NID210727, 15:30:00, 1, , , 18375.50000000000, 11/06/2021 16:13:00, 110253.000000, Voice, , VOICE, CP: 18207.500000
CAD210903, 15:30:00, 1, , , 10001.50000000000, 11/06/2021 16:22:00, 250037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10001.250000
CAD210903, 11:30:00, 3, 10110.75000000000, 9605212.500000
AHE210721, 13:30:00, 1, , , 2468.43738000000, 11/06/2021 14:39:00, 123421.869000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.070000
AHE210721, 11:30:00, 2, , , 2462.96584800000, 11/06/2021 12:59:00, 985186.339200, Voice, , VOICE, CP: 2026.070000
CAE211020, 13:30:00, 1, , , 10053.46083600000, 11/06/2021 14:01:00, 251336.520900, Voice, , VOICE, CP: 8249.490000
CAE211020, 11:30:00, 2, , , 10055.00160000000, 11/06/2021 12:25:00, 1005500.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8249.490000
AHD210818, 15:30:00, 2, , , 2460.75000000000, 11/06/2021 16:29:44, 1168856.250000, Continuous auction order book, , ELECTRONIC, 2459.500000 / 2462.000000
AHD210818, 13:30:00, 3, 2474.91666666666, 15459562.500000
CAD211117, 09:30:00, 3, , , 10104.25000000000, 11/06/2021 10:39:00, 1515637.500000, Voice, , VOICE, CP: 10008.750000
PBD220316, 15:30:00, 3, , , , , , , , , CP: 2225.000000
ZSD210818, 09:30:00, 1, , , 3029.00000000000, 11/06/2021 10:14:00, 302900.000000, Voice, , VOICE, 3026.000000 / 3027.500000
ZSD210915, 09:30:00, 1, , , 3034.40000000000, 11/06/2021 09:32:00, 75860.000000, Voice, , VOICE, 3032.500000 / 3033.500000
ZSD220615, 15:30:00, 3, , , 3059.00000000000, 11/06/2021 16:34:00, 1988350.000000, Voice, , VOICE, CP: 3059.000000
PBE210902, 11:30:00, 1, , , 2205.60973200000, 11/06/2021 13:21:00, 55140.243300, Voice, , VOICE, CP: 1818.970000
AHD210630, 13:30:00, 1, , , 2461.00000000000, 11/06/2021 15:08:25, 369150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11.670000 / 14.000000
CAD210707, 13:30:00, 1, , , 10041.00000000000, 11/06/2021 13:44:00, 251025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9984.750000
CAD210701, 11:30:00, 3, , , 10069.88000000000, 11/06/2021 12:05:00, 12587350.000000, Voice, , VOICE, CP: 9981.630000
CAD210709, 11:30:00, 3, , , 9990.00000000000, 11/06/2021 12:18:00, 14985000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9985.750000
AHD210730, 13:30:00, 3, , , 2470.21000000000, 11/06/2021 14:26:22, 2161433.750000, Continuous auction order book, , ELECTRONIC, CP: 2455.660000
ZSD210707_2850P, 11:30:00, 1
PBD210909, 15:30:00, 3, , , 2204.50000000000, 11/06/2021 15:50:00, 1322700.000000, Voice, , VOICE, CP: 2204.750000
ZSD210909, 11:30:00, 1, , , 3030.75000000000, 11/06/2021 11:35:52, 378843.750000, Continuous auction order book, , ELECTRONIC, CP: 3044.250000
ZSD210909, 09:30:00, 2, , , 3036.89000000000, 11/06/2021 10:19:00, 1138833.750000, Voice, , VOICE, CP: 3044.250000
NID210910, 13:30:00, 1, 18335.43478260869, 2530290.000000
NID210910, 11:30:00, 2, , , 18300.00000000000, 11/06/2021 13:11:00, 1098000.000000, Voice, , ELECTRONIC, 18330.000000 / 18355.000000
NID210910, 09:30:00, 3, , , 18360.00000000000, 11/06/2021 09:32:31, 2423520.000000, Continuous auction order book, , ELECTRONIC, CP: 18227.000000
ZSD210915, 11:30:00, 1, , , 3032.85000000000, 11/06/2021 11:32:34, 75821.250000, Voice, , VOICE, 3026.000000 / 3027.000000
ZSD210915, 09:30:00, 2, , , 3035.00000000000, 11/06/2021 10:30:09, 910500.000000, Voice, , VOICE, CP: 3044.750000
SND210622, 13:30:00, 1, , , 32836.00000000000, 11/06/2021 14:08:00, 820900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32690.000000
CAD210719, 15:30:00, 3, , , 9902.00000000000, 11/06/2021 16:52:59, 1237750.000000, Voice, , VOICE, CP: 9990.500000
CAD210810, 13:30:00, 1, , , 10087.50000000000, 11/06/2021 13:49:11, 252187.500000, Continuous auction order book, , ELECTRONIC, CP: 9994.500000
CAD210820, 09:30:00, 1, , , 10086.00000000000, 11/06/2021 10:03:00, 756450.000000, Voice, , VOICE, CP: 9994.250000
NIE210721, 13:30:00, 1, , , 18298.92610800000, 11/06/2021 13:45:00, 219587.113296, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15036.920000
AHD210616, 13:30:00, 1, , , 2490.75000000000, 11/06/2021 13:32:00, 684956.250000, Voice, , VOICE, 2484.000000 / 2493.000000
AHD210616, 11:30:00, 2, , , 2488.74000000000, 11/06/2021 12:56:22, 933277.500000, Continuous auction order book, , ELECTRONIC, CP: 2465.200000
AHD210616, 09:30:00, 3, 2458.30090909090, 115596711.000000
AHD220615, 15:30:00, 1, , , 2459.70000000000, 11/06/2021 16:20:00, 245970.000000, Voice, , VOICE, CP: 2459.700000
CAD220119, 13:30:00, 3, , , 10075.00000000000, 11/06/2021 14:03:41, 11334375.000000, Voice, , VOICE, CP: 10009.250000
ZSD220420, 15:30:00, 1, , , 3058.02000000000, 11/06/2021 17:05:00, 152901.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3058.000000
SND210818, 13:30:00, 1, , , 31980.00000000000, 11/06/2021 13:52:08, 319800.000000, Continuous auction order book, , ELECTRONIC, 31980.000000 / 32075.000000
SND210818, 09:30:00, 3, , , 31649.00000000000, 11/06/2021 09:56:11, 2373675.000000, Voice, , VOICE, CP: 31995.000000
SND211020, 15:30:00, 1, , , 30935.00000000000, 11/06/2021 15:58:56, 309350.000000, Continuous auction order book, , ELECTRONIC, CP: 31094.750000
SND211020, 11:30:00, 3, , , 30949.00000000000, 11/06/2021 12:54:00, 1547450.000000, Voice, , VOICE, CP: 31094.750000
CAD210728, 15:30:00, 2, , , 9992.25000000000, 11/06/2021 16:23:28, 999225.000000, Continuous auction order book, , ELECTRONIC, CP: 9989.000000
CAD210908, 13:30:00, 1, , , 10070.00000000000, 11/06/2021 14:00:00, 755250.000000, Voice, , VOICE, CP: 10003.130000
CAD210908, 09:30:00, 3, , , 10077.75000000000, 11/06/2021 10:11:00, 5038875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10003.130000
NID210901, 13:30:00, 1, , , 18390.00000000000, 11/06/2021 14:13:00, 331020.000000, Voice, , VOICE, CP: 18222.200000
PBD210712, 13:30:00, 1, , , 2201.25000000000, 11/06/2021 13:54:00, 55031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.320000
AHD210715, 11:30:00, 1, , , , , , , , , CP: 2455.200000
ZSD210820, 15:30:00, 3, , , 3038.45000000000, 11/06/2021 15:40:00, 1519225.000000, Voice, , VOICE, CP: 3038.250000
CAE210910, 13:30:00, 3, , , 10080.47880000000, 11/06/2021 13:54:40, 1512071.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8253.760000
AHD211215, 13:30:00, 1, , , 2468.20000000000, 11/06/2021 14:25:00, 61705.000000, Voice, , VOICE, 5.000000 / 4.000000
AHD211215, 09:30:00, 3, , , 2487.75000000000, 11/06/2021 09:38:01, 1243875.000000, Continuous auction order book, , ELECTRONIC, CP: 2468.200000
AHD220316, 11:30:00, 1, , , 2475.25000000000, 11/06/2021 13:14:16, 61881.250000, Voice, , VOICE, CP: 2468.700000
NID210616, 13:30:00, 1, , , 18316.01000000000, 11/06/2021 13:33:43, 549480.300000, Continuous auction order book, , ELECTRONIC, 18370.000000 / 18395.000000
NID210616, 11:30:00, 2, , , 18304.25000000000, 11/06/2021 13:00:00, 988429.500000, Voice, , VOICE, 18290.000000 / 18295.000000
NID210616, 09:30:00, 3, , , 18336.50000000000, 11/06/2021 09:32:18, 2750475.000000, Continuous auction order book, , ELECTRONIC, CP: 18205.000000
PBD220119, 13:30:00, 3, , , 2219.75000000000, 11/06/2021 14:42:00, 2219750.000000, Voice, , VOICE, CP: 2219.750000
AHD210702, 13:30:00, 1, , , 2455.20000000000, 11/06/2021 15:15:00, 306900.000000, Voice, , VOICE, CP: 2455.200000
SND211215, 13:30:00, 1, , , 30250.00000000000, 11/06/2021 14:25:00, 302500.000000, Voice, , VOICE, CP: 30339.750000
CAD211201_11000C, 09:30:00, 3, , , 343.10000000000, 11/06/2021 10:15:54, 1715500.000000, Voice, , VOICE
CAE210825, 11:30:00, 1, , , 10038.10172400000, 11/06/2021 13:21:00, 250952.543100, Voice, , VOICE, CP: 8250.690000
NID210825, 13:30:00, 1, , , 18296.00000000000, 11/06/2021 13:36:00, 219552.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18218.680000
ZSD210708, 13:30:00, 1, , , 3025.00000000000, 11/06/2021 14:00:00, 75625.000000, Voice, , VOICE, CP: 3029.920000
NID210723, 09:30:00, 1, , , 18351.00000000000, 11/06/2021 09:43:00, 110106.000000, Voice, , VOICE, CP: 18206.700000
CAE210806, 13:30:00, 2, , , 10061.06760000000, 11/06/2021 14:25:00, 1006106.760000, Voice, , VOICE, CP: 8250.390000
CAD210831, 13:30:00, 1, , , 10055.00000000000, 11/06/2021 13:44:00, 502750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9999.750000
CAD210909, 11:30:00, 1, , , 10053.96000000000, 11/06/2021 12:46:00, 502698.000000, Voice, , VOICE, CP: 10003.500000
CAD210910, 15:30:00, 2, , , 10016.00000000000, 11/06/2021 15:37:00, 1001600.000000, Voice, , VOICE, 10001.000000 / 10005.500000
CAD210910, 13:30:00, 3, , , 10062.00000000000, 11/06/2021 13:47:00, 1509300.000000, Voice, , VOICE, 10086.000000 / 10090.000000
NID210910, 15:30:00, 1, 18334.09090909090, 1210050.000000
NID210910, 13:30:00, 2, , , 18340.00000000000, 11/06/2021 13:38:00, 1100400.000000, Voice, , VOICE, 18310.000000 / 18315.000000
NID210910, 11:30:00, 3, 18420.00000000000, 1989360.000000
AHE211117, 11:30:00, 1, , , 2473.71480000000, 11/06/2021 12:05:00, 185528.610000, Voice, , VOICE, CP: 2032.450000
AHD211020, 09:30:00, 1, , , 2465.95000000000, 11/06/2021 11:00:00, 123297.500000, Voice, , VOICE, 2485.500000 / 2493.000000
AHD211215, 15:30:00, 1, , , 2468.20000000000, 11/06/2021 16:20:00, 246820.000000, Voice, , VOICE, 25.000000 / 30.000000
AHD211215, 13:30:00, 2, , , 2485.50000000000, 11/06/2021 14:52:00, 932062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2468.200000
AHD211215, 11:30:00, 3, , , 2491.24000000000, 11/06/2021 11:39:42, 3114050.000000, Continuous auction order book, , ELECTRONIC, CP: 2468.200000
AHD220518, 15:30:00, 1, , , 2455.25000000000, 11/06/2021 15:54:00, 613812.500000, Voice, , VOICE, CP: 2462.700000
CAD210915, 09:30:00, 1, , , 9987.50000000000, 11/06/2021 09:34:36, 499375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10097.500000 / 10099.000000
CAD221221, 15:30:00, 3, 9964.25000000000, 1245531.250000
NID210616, 15:30:00, 1, , , 18330.01000000000, 11/06/2021 15:35:39, 329940.180000, Continuous auction order book, , ELECTRONIC, 18275.000000 / 18260.000000
NID210616, 11:30:00, 3, 18380.00000000000, 8160720.000000
PBD220119, 15:30:00, 1, 2219.75000000000, 55493.750000
ZSD210721, 15:30:00, 2, 3031.50000000000, 1212600.000000
ZSD210721, 13:30:00, 3, 3015.00000000000, 10024875.000000
ZSD211020, 13:30:00, 1, , , 3048.25000000000, 11/06/2021 15:28:00, 76206.250000, Voice, , VOICE, 3043.000000 / 3050.000000
ZSD211020, 09:30:00, 3, , , 3036.50000000000, 11/06/2021 10:39:09, 1518250.000000, Continuous auction order book, , ELECTRONIC, CP: 3048.250000
AHD210702, 11:30:00, 3, , , 2480.00000000000, 11/06/2021 13:18:00, 1240000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2455.200000
AHD210902, 11:30:00, 1, , , 2487.85000000000, 11/06/2021 12:02:00, 621962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2465.250000
CAD210623, 13:30:00, 1, , , 9992.25000000000, 11/06/2021 14:57:34, 249806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9977.180000
CAD210623, 11:30:00, 2, , , 9981.00000000000, 11/06/2021 12:31:00, 998100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9977.180000
CAD210804_12000C, 11:30:00, 1, , , 20.80000000000, 11/06/2021 11:54:00, 26000.000000, Voice, , VOICE
ZSD210615, 15:30:00, 3, , , 3010.10000000000, 11/06/2021 15:52:17, 1429797.500000, Continuous auction order book, , ELECTRONIC, CP: 3027.250000
ZSD210614, 09:30:00, 2, , , 2965.50000000000, 11/06/2021 09:39:10, 1112062.500000, Continuous auction order book, , ELECTRONIC, CP: 3027.000000
CAD210617, 11:30:00, 3, , , 9979.75000000000, 11/06/2021 12:10:00, 5488862.500000, Voice, , VOICE, CP: 9975.750000
ZSD210720, 11:30:00, 1, , , 3018.75000000000, 11/06/2021 13:05:20, 75468.750000, Voice, , VOICE, CP: 3031.380000
CAD210707_9400P, 11:30:00, 1, , , 35.00000000000, 11/06/2021 11:53:54, 4375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
