Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 0.00000000, 71.6822652194431, 1.06493827160494, 0, 0, 6892.037843, 00:00:00:000, 00:00:00:000, 00:16:46.731, 0, 0, 0, 0, 151, 299064150.000000, 0, 0
AHD210317, 1.17826086, 5.21700687693444, 2.59445755474962, 0, 1, 215832.101337, 00:00:10.096, 00:00:00.000, 01:09:31.930, 0, 0, 0, 0, 92, 101273152.500000, 0, 0
AHD210421, 2.75478260, 3.9685773407085, 2.07561619852027, 6, 5, 156515.240421, 00:00:00.000, 00:00:00.000, 01:43:21.701, 0, 0, 0, 0, 71, 103253726.750000, 0, 0
AHD210519, 0.82822222, 11.9033554748674, 1.15460249623675, 5, 29, 237004.750723, 00:00:38.870, 00:00:00.000, 01:24:02.069, 0, 0, 0, 0, 92, 87619733.250000, 0, 0
AHD210616, 0.64000000, 4.76558057683558, 6.21644227532806, 1355, 0, 48747.109822, 00:00:00.000, 00:00:00.000, 01:08:01.309, 0, 0, 0, 0, 57, 86901734.750000, 0, 0
AHD210721, 1.26571428, 2.4634698031715, 7.08356425355032, 1392, 0, 50473.554936, 00:00:00.000, 00:00:00.000, 01:40:53.332, 0, 0, 0, 0, 51, 89283116.750000, 0, 0
AHD210818, 2.12500000, 1.1907969584911, 8.17708697170838, 1365, 0, 52120.279142, 00:00:00.001, 00:00:00.001, 02:20:58.511, 0, 0, 0, 0, 4, 6460050.000000, 0, 0
AHD210915, 0.00000000, 44.4884302689181, 1.05645161290323, 0, 0, 7736.819727, 00:00:00:000, 00:00:00:000, 05:04:39.007, 0, 0, 0, 0, 4, 3891625.000000, 0, 0
AHD211020, 0.00000000, 54.6197478991597, 1.41176470588235, 0, 0, 9672.730654, 00:00:00:000, 00:00:00:000, 15:49:53.503, 0, 0, 0, 0, 1, 211000.000000, 0, 0
AHD211117, 0.00000000, 50.2685185185185, 2.71875, 0, 0, 13186.072530, 00:00:00:000, 00:00:00:000, 00:16:34.950, 0, 0, 0, 0, 4, 15815000.000000, 0, 0
AHD211215, 0.00000000, 67.4845679012346, 2.08778625954199, 0, 0, 38663.262089, 00:00:00:000, 00:00:00:000, 00:29:05.479, 0, 0, 0, 0, 56, 51392456.250000, 0, 0
AHD220119, 0.00000000, 49.9930555555556, 1.125, 0, 0, 15483.708333, 00:00:00:000, 00:00:00:000, 00:31:58.752, 0, 0, 0, 0, 16, 21739325.000000, 0, 0
AHD220316, 0.00000000, 64.2857142857143, 3.5, 0, 0, 23906.250000, 00:00:00:000, 00:00:00:000, 06:38:32.276, 0, 0, 0, 0, 2, 7952187.500000, 0, 0
AHD220518, 0.00000000, 26.25, 2, 0, 0, 8670.833333, 00:00:00:000, 00:00:00:000, 05:16:16.205, 0, 0, 0, 0, 1, 1327343.750000, 0, 0
AHD220615, 0.00000000, 107.346153846154, 0, 0, 0, 64154.687500, 00:00:00:000, 00:00:00:000, 00:00:07.489, 0, 0, 0, 0, 4, 3466062.500000, 0, 0
AHD220817, 0.00000000, 100, 0, 0, 0, 35625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 26.25, 2, 0, 0, 8670.833333, 00:00:00:000, 00:00:00:000, 05:16:16.205, 0, 0, 0, 0, 1, 1334843.750000, 0, 0
AHD221221, 0.00000000, 49.21875, 3.25, 0, 0, 39104.595588, 00:00:00:000, 00:00:00:000, 03:36:26.177, 0, 0, 0, 0, 9, 14209437.500000, 0, 0
AHD230118, 0.00000000, 30, 0, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 30, 0, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 28.9680134680135, 0.954256756756756, 0, 0, 2898.107591, 00:00:00:000, 00:00:00:000, 00:16:02.511, 0, 0, 0, 0, 198, 702567337.500000, 0, 0
CAD210317, 1.62167539, 3.94030984281579, 5.14896614144709, 0, 0, 337406.877533, 00:00:19.303, 00:00:00.001, 00:57:42.597, 0, 0, 0, 0, 191, 309126494.500000, 0, 0
CAD210421, 1.90967741, 5.5939483394394, 3.17123089316192, 0, 0, 394286.838582, 00:00:00.000, 00:00:00.001, 00:48:57.581, 0, 0, 0, 0, 93, 538021248.750000, 0, 0
CAD210519, 1.28282828, 2.39900456412582, 3.2021091457882, 0, 0, 496358.521052, 00:01:14.210, 00:00:00:000, 00:29:08.921, 0, 0, 0, 0, 99, 398343766.250000, 0, 0
CAD210616, 1.23770491, 1.27914422744269, 127.196369920093, 6077, 0, 201776.906173, 00:00:00.000, 00:00:00.000, 00:43:09.064, 0, 0, 0, 0, 86, 358056050.000000, 0, 0
CAD210721, 2.35593220, 1.16830057877204, 11.2742962128868, 6867, 0, 208445.272753, 00:00:00.000, 00:00:00.001, 00:22:24.962, 0, 0, 0, 0, 64, 202303793.750000, 0, 0
CAD210818, 5.00000000, 1.04254002428668, 19.2710803885348, 6766, 0, 209111.289636, 00:00:00.001, 00:00:00.001, 00:10:29.335, 0, 0, 0, 0, 2, 22597800.000000, 0, 0
CAD210915, 0.00000000, 19.2453264308312, 2.96341463414634, 0, 0, 19576.431277, 00:00:00:000, 00:00:00:000, 00:39:30.395, 0, 0, 0, 0, 37, 95715612.500000, 0, 0
CAD211020, 0.00000000, 47.7678571428571, 9.25, 0, 0, 18409.090909, 00:00:00:000, 00:00:00:000, 00:41:44.054, 0, 0, 0, 0, 1, 4175500.000000, 0, 0
CAD211117, 0.00000000, 41.0936842105263, 5.86111111111111, 0, 0, 15155.849358, 00:00:00:000, 00:00:00:000, 00:16:30.392, 0, 0, 0, 0, 5, 17703062.500000, 0, 0
CAD211215, 0.00000000, 17.0879591836735, 87.8500704225352, 0, 0, 40332.233739, 00:00:00:000, 00:00:00:000, 00:32:46.978, 0, 0, 0, 0, 55, 167812262.500000, 0, 0
CAD220119, 0.00000000, 11.1033653846154, 2.11111111111111, 0, 0, 9849.166666, 00:00:00:000, 00:00:00:000, 00:00:05.953, 0, 0, 0, 0, 4, 4147750.000000, 0, 0
CAD220216, 0.00000000, 22.5, 0, 0, 0, 54287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 16.6666666666667, 0, 0, 0, 13770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 10, 0, 0, 0, 12187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 10, 230, 0, 0, 56875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 14.4339963833635, 167.300821917808, 0, 0, 64430.483796, 00:00:00:000, 00:00:00:000, 00:05:08.138, 0, 0, 0, 0, 3, 10168625.000000, 0, 0
CAD230419, 0.00000000, 17.3333333333333, 0, 0, 0, 42350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 14, 0, 0, 0, 67124.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240619, 0.00000000, 20, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 0.00000000, 50.7854923889407, 0.394954954954955, 0, 0, 44.931422, 00:00:00:000, 00:00:00:000, 00:14:06.148, 0, 0, 0, 0, 79, 260084088.000000, 0, 0
NID210317, 9.83513513, 3.29734188784551, 19.3982293529152, 0, 0, 340271.907096, 00:00:23.770, 00:00:00:000, 01:01:19.576, 0, 0, 0, 0, 37, 20274900.900000, 0, 0
NID210421, 15.56400000, 3.02592583146562, 20.9976330807804, 0, 0, 329615.575625, 00:00:00:000, 00:00:00:000, 01:38:18.059, 0, 0, 0, 0, 5, 3679821.600000, 0, 0
NID210519, 8.23058823, 3.18187058653985, 16.2287163590954, 0, 0, 340230.803478, 00:00:00:000, 00:00:00:000, 00:56:13.486, 0, 0, 0, 0, 17, 21546102.780000, 0, 0
NID210616, 8.98800000, 1.18373209756429, 32.7070247046213, 1460, 0, 111174.471381, 00:00:00.000, 00:00:00.000, 00:47:42.135, 0, 0, 0, 0, 5, 13020668.880000, 0, 0
NID210721, 0.00000000, 1.01512851696532, 44.0684931506839, 1612, 0, 111789.536713, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 11.2, 1.5, 0, 0, 2609.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 21.875, 10, 0, 0, 9648.050000, 00:00:00:000, 00:00:00:000, 06:39:12.652, 0, 0, 0, 0, 3, 3398309.400000, 0, 0
PBD210217, 0.00000000, 64.5203368060511, 0.227972027972028, 0, 0, 139.365249, 00:00:00:000, 00:00:00:000, 00:16:47.666, 0, 0, 0, 0, 103, 180309512.500000, 0, 0
PBD210317, 0.00000000, 33.256463478409, 1.4898, 0, 0, 115102.873802, 00:00:00:000, 00:00:00:000, 00:45:14.332, 0, 0, 0, 0, 61, 68266285.000000, 0, 0
PBD210421, 1.51111111, 3.01054084682411, 3.58555784556074, 0, 0, 125664.852826, 00:00:00:000, 00:00:00:000, 00:48:05.420, 0, 0, 0, 0, 27, 22036565.000000, 0, 0
PBD210519, 0.50000000, 3.02594232177726, 2.69604973118248, 0, 0, 134161.090805, 00:00:00:000, 00:00:00:000, 01:29:05.438, 0, 0, 0, 0, 8, 8343857.500000, 0, 0
PBD210616, 1.26000000, 1.53579825376401, 8.53521309771304, 901, 0, 52285.638632, 00:00:00.000, 00:00:00.001, 01:30:29.981, 0, 0, 0, 0, 6, 14805630.000000, 0, 0
PBD210721, 1.54000000, 1.34305569759149, 9.67285714285708, 903, 0, 52510.914048, 00:00:00.000, 00:00:00.000, 00:18:17.703, 0, 0, 0, 0, 5, 9316165.000000, 0, 0
PBD210818, 0.00000000, 40.625, 0.625, 0, 0, 4088.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 65, 1.58333333333333, 0, 0, 9767.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 35, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 57.5, 2, 0, 0, 11625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 58.0966886065616, 0.28410071942446, 0, 0, 60.439450, 00:00:00:000, 00:00:00:000, 00:17:26.957, 0, 0, 0, 0, 98, 154039125.000000, 0, 0
ZSD210317, 5.61052631, 3.32553098607925, 2.29654065620525, 0, 0, 131255.383837, 00:00:00:000, 00:00:00:000, 00:37:12.034, 0, 0, 0, 0, 30, 46832840.250000, 0, 0
ZSD210421, 0.87407407, 2.8873266976642, 3.38632738568231, 0, 0, 193748.503476, 00:00:00:000, 00:00:00:000, 02:08:56.446, 0, 0, 0, 0, 27, 39005903.750000, 0, 0
ZSD210519, 0.58000000, 3.04528207094232, 2.39712343470546, 0, 0, 198391.769640, 00:00:00:000, 00:00:00:000, 01:13:37.256, 0, 0, 0, 0, 45, 85106770.000000, 0, 0
ZSD210616, 0.93181818, 1.34088800338812, 7.4118948521359, 1986, 0, 70042.351834, 00:00:00.000, 00:00:00.001, 02:01:16.876, 0, 0, 0, 0, 22, 32794125.000000, 0, 0
ZSD210721, 1.02941176, 1.26033821063975, 7.08606107205605, 1970, 0, 70403.779280, 00:00:00.000, 00:00:00.000, 02:51:33.844, 0, 0, 0, 0, 17, 23548681.250000, 0, 0
ZSD210818, 1.00000000, 1.083947742942, 7.63272828507843, 1929, 0, 70765.595348, 00:00:00.000, 00:00:00.000, 02:38:17.809, 0, 0, 0, 0, 5, 4967937.500000, 0, 0
ZSD210915, 0.00000000, 37.3645833333333, 0.857142857142856, 0, 0, 6089.772727, 00:00:00:000, 00:00:00:000, 04:05:21.613, 0, 0, 0, 0, 6, 8522125.000000, 0, 0
ZSD211020, 0.00000000, 100, 0, 0, 0, 4472.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 38.477969348659, 6.5, 0, 0, 2241.628086, 00:00:00:000, 00:00:00:000, 02:12:06.187, 0, 0, 0, 0, 15, 25283056.250000, 0, 0
ZSD220119, 0.00000000, 30, 0, 0, 0, 13687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 41.6538461538462, 5.4, 0, 0, 3801.282051, 00:00:00:000, 00:00:00:000, 01:18:38.324, 0, 0, 0, 0, 2, 7116250.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 18.625, 10, 0, 0, 10379.545454, 00:00:00:000, 00:00:00:000, 03:19:39.283, 0, 0, 0, 0, 6, 6818669.400000, 0, 0
ZSD221221, 0.00000000, 31.4236111111111, 7.03125, 0, 0, 14519.675925, 00:00:00:000, 00:00:00:000, 00:40:10.630, 0, 0, 0, 0, 7, 7789437.500000, 0, 0
PBD231220, 0.00000000, 15, 0, 0, 0, 10250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 7.83333333333333, 3.67, 0, 0, 357.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 16.5, 0.59, 0, 0, 786.211111, 00:00:00:000, 00:00:00:000, 02:42:42.823, 0, 0, 0, 0, 1, 365040.000000, 0, 0
NAD210317, 0.00000000, 9, 0, 0, 0, 1314.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 6.83333333333333, 10, 0, 0, 440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210519, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210616, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 55.3333333333333, 2.5, 0, 0, 5.214285, 00:00:00:000, 00:00:00:000, 02:02:10.836, 0, 0, 0, 0, 3, 4191825.000000, 0, 0
CAD210302, 0.00000000, 32, 0, 0, 0, 768.750000, 00:00:00:000, 00:00:00:000, 00:21:22.852, 0, 0, 0, 0, 1, 13025626.500000, 0, 0
ZSD210302, 0.00000000, 36.25, 0, 0, 0, 2300.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 44.75, 1, 0, 0, 5914.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 22.5555555555556, 0, 0, 0, 88.600000, 00:00:00:000, 00:00:00:000, 00:27:59.630, 0, 0, 0, 0, 1, 2935796.500000, 0, 0
NAD210721, 0.00000000, 5, 10, 0, 0, 333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 0.00000000, 27, 3.11, 0, 0, 502.020000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 50, 0, 0, 0, 4137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 58.6666666666667, 0, 0, 0, 2975.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210505, 0.00000000, 71.8279220779221, 1.625, 0, 0, 396.053921, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210505, 0.00000000, 7.35714285714286, 0, 0, 0, 291.720000, 00:00:00:000, 00:00:00:000, 01:36:17.522, 0, 0, 0, 0, 2, 781578.420000, 0, 0
ZSD210505, 0.00000000, 10, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 11.6666666666667, 0, 0, 0, 11850.000000, 00:00:00:000, 00:00:00:000, 00:00:05.914, 0, 0, 0, 0, 3, 3435060.000000, 0, 0
PBD241218, 0.00000000, 5, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 4.18774178422102, 178.254076433121, 0, 0, 11287.559457, 00:00:00:000, 00:00:00:000, 00:09:27.821, 0, 0, 0, 0, 111, 54330120.000000, 0, 0
PBD210302, 0.00000000, 37.0833333333333, 0.75, 0, 0, 6413.541666, 00:00:00:000, 00:00:00:000, 01:44:13.478, 0, 0, 0, 0, 9, 10013950.000000, 0, 0
SND210302, 0.00000000, 1.92307692307692, 0, 0, 0, 2342.307692, 00:00:00:000, 00:00:00:000, 00:32:00.657, 0, 0, 0, 0, 2, 269466.700000, 0, 0
SND210317, 157.50000000, 1.62082811824147, 281.021569802277, 0, 0, 134630.171948, 00:00:00:000, 00:00:00:000, 00:18:45.730, 0, 0, 0, 0, 60, 22250525.000000, 0, 0
HUD210226, 0.00000000, 1.12797619047619, 14.5833333333334, 8, 3, 6004.074074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 4.08333333, 4.28348691239316, 5.60775862068965, 3, 0, 11297.752583, 00:00:00.001, 00:00:00.001, 04:04:31.988, 0, 0, 0, 0, 6, 214815.000000, 0, 0
SCD210226, 5.00000000, 2.5407876230661, 5.27884615384615, 6, 0, 5347.806148, 00:00:00.001, 00:00:00.001, 02:37:48.648, 0, 0, 0, 0, 1, 4210.000000, 0, 0
HCD210226, 1.00000000, 3.03997747747748, 5.73571428571429, 2, 3, 9424.338815, 00:00:00.001, 00:00:00.001, 04:10:46.887, 0, 0, 0, 0, 2, 13210.000000, 0, 0
SCD210331, 3.75000000, 1.51487404568649, 6.03843669250648, 4, 2, 1970.733564, 00:00:00.000, 00:00:00.001, 01:32:41.252, 0, 0, 0, 0, 10, 69110.000000, 0, 0
SRD210331, 2.85714285, 2.4702886399315, 6.51691848906563, 6, 1, 6026.600404, 00:00:00.000, 00:00:00.001, 01:44:57.370, 0, 0, 0, 0, 7, 44820.000000, 0, 0
HCD210331, 2.12500000, 2.00656575303218, 5.64492753623188, 2, 0, 5647.243949, 00:00:00.001, 00:00:00.001, 03:08:08.101, 0, 0, 0, 0, 4, 48305.000000, 0, 0
HUD210331, 5.50000000, 1.06840296902458, 16.5281690140845, 9, 7, 5017.147666, 00:00:00.001, 00:00:00.001, 01:43:40.766, 0, 0, 0, 0, 2, 24835.000000, 0, 0
SND210406, 0.00000000, 1.69444444444444, 0, 0, 0, 490.625000, 00:00:00:000, 00:00:00:000, 01:56:49.392, 0, 0, 0, 0, 1, 249630.000000, 0, 0
SND210421, 72.00000000, 2.23106695525729, 123.809012875536, 0, 0, 142608.475878, 00:00:00:000, 00:00:00:000, 00:23:19.163, 0, 0, 0, 0, 32, 12013705.750000, 0, 0
PBD210505, 0.00000000, 30, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 366.07142857, 4.12598693986394, 222.733333333333, 0, 0, 143577.397509, 00:00:00:000, 00:00:00:000, 00:34:08.812, 0, 0, 0, 0, 28, 15106050.000000, 0, 0
SCD210430, 17.25000000, 1.45163404813185, 8.41812865497076, 6, 4, 2931.380124, 00:00:00.000, 00:00:00.000, 02:22:25.790, 0, 0, 0, 0, 4, 22865.000000, 0, 0
HCD210430, 0.00000000, 1.42156862745098, 6.65151515151516, 1, 0, 3343.453525, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 5.00000000, 1.29917806326841, 12.033185840708, 5, 1, 2973.290690, 00:00:00.001, 00:00:00.001, 00:20:34.885, 0, 0, 0, 0, 2, 12730.000000, 0, 0
HUD210430, 0.00000000, 1.22411380597015, 12.6186440677966, 18, 2, 10789.294871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 9.51295605306799, 163.90625, 0, 0, 28823.555555, 00:00:00:000, 00:00:00:000, 00:22:56.211, 0, 0, 0, 0, 16, 8368400.000000, 0, 0
HUD210528, 0.00000000, 1.25855855855856, 12.7211538461539, 15, 4, 9258.113821, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.35149313962873, 6.14634146341464, 1, 0, 3417.201388, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 7.50000000, 1.44188664596273, 9.72185430463577, 4, 3, 2909.607352, 00:00:00.000, 00:00:00.000, 01:35:06.411, 0, 0, 0, 0, 7, 50750.000000, 0, 0
SRD210528, 12.12500000, 1.25338491295938, 14.2540157480315, 6, 2, 2809.064726, 00:00:00.000, 00:00:00.000, 02:04:06.044, 0, 0, 0, 0, 4, 25360.000000, 0, 0
SCD210630, 0.00000000, 1.44020055086934, 8.88275862068966, 4, 7, 3343.697395, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 11.625, 138.333333333333, 0, 0, 6251.602564, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 2.00000000, 1.14007190265487, 11.0142857142857, 17, 9, 8107.498774, 00:00:00.000, 00:00:00.000, 03:29:23.702, 0, 0, 0, 0, 1, 10060.000000, 0, 0
SRD210630, 13.00000000, 1.41185897435897, 8.38888888888889, 4, 1, 3089.231060, 00:00:00.001, 00:00:00.001, 05:47:05.894, 0, 0, 0, 0, 1, 6270.000000, 0, 0
HCD210630, 0.00000000, 3.37280701754386, 6.14102564102564, 1, 0, 13563.600574, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 7.42307692307692, 67.8571428571428, 0, 0, 7041.666666, 00:00:00:000, 00:00:00:000, 01:06:02.152, 0, 0, 0, 0, 2, 1172375.000000, 0, 0
SRD210730, 10.50000000, 1.28684701492537, 6.43359375, 4, 5, 2715.402222, 00:00:00.001, 00:00:00.001, 03:28:52.233, 0, 0, 0, 0, 4, 24930.000000, 0, 0
SCD210730, 4.37500000, 1.50881862587382, 5.42919075144508, 4, 4, 2645.197952, 00:00:00.000, 00:00:00.000, 02:32:45.676, 0, 0, 0, 0, 4, 41030.000000, 0, 0
HUD210730, 10.00000000, 1.21948561464691, 12.3125, 17, 5, 8796.408575, 00:00:00.001, 00:00:00.001, 00:09:05.835, 0, 0, 0, 0, 3, 28850.000000, 0, 0
HCD210730, 0.50000000, 2.57884777123633, 5.38749999999999, 3, 4, 8552.640449, 00:00:00.001, 00:00:00.001, 02:46:11.218, 0, 0, 0, 0, 1, 6500.000000, 0, 0
SND210915, 0.00000000, 8.65865384615385, 67.8571428571428, 0, 0, 6002.976190, 00:00:00:000, 00:00:00:000, 01:06:02.152, 0, 0, 0, 0, 2, 1159875.000000, 0, 0
HCD210831, 0.00000000, 6.00793650793651, 7.52777777777783, 3, 4, 33646.686507, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 10.00000000, 1.29987212276215, 9.69999999999993, 13, 6, 11195.235507, 00:00:00.001, 00:00:00.001, 00:07:28.597, 0, 0, 0, 0, 2, 18030.000000, 0, 0
SCD210831, 10.00000000, 1, 11.7941176470588, 5, 7, 4262.569444, 00:00:00.002, 00:00:00.002, 01:43:42.913, 0, 0, 0, 0, 1, 4375.000000, 0, 0
SRD210831, 5.50000000, 2.21052631578947, 10.0833333333334, 4, 2, 34019.978070, 00:00:00.001, 00:00:00.001, 02:34:20.607, 0, 0, 0, 0, 1, 6100.000000, 0, 0
HCD210930, 0.00000000, 2.97368421052632, 6.63888888888891, 1, 2, 13659.932017, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 9.33333333, 1.40986214209968, 9.56521739130437, 12, 2, 11340.073170, 00:00:00.000, 00:00:00.001, 01:38:57.942, 0, 0, 0, 0, 3, 26055.000000, 0, 0
SRD210930, 3.50000000, 1.45523423944477, 6.25274725274733, 15, 11, 8414.865789, 00:00:00.000, 00:00:00.000, 00:32:31.454, 0, 0, 0, 0, 2, 11990.000000, 0, 0
SCD210930, 6.87500000, 1.78409563409563, 5.2265625, 14, 4, 6808.306666, 00:00:00.000, 00:00:00.000, 01:49:07.682, 0, 0, 0, 0, 4, 17140.000000, 0, 0
AHD210224, 0.00000000, 19.5, 0.668571428571428, 0, 0, 165.188888, 00:00:00:000, 00:00:00:000, 01:46:47.792, 0, 0, 0, 0, 7, 5224207.750000, 0, 0
SND210224, 0.00000000, 3.14254385964912, 226, 0, 0, 8678.194444, 00:00:00:000, 00:00:00:000, 01:03:12.623, 0, 0, 0, 0, 3, 973825.000000, 0, 0
SRD211029, 6.00000000, 1.20333333333333, 4.90404040404042, 7, 8, 7246.175566, 00:00:00.001, 00:00:00.001, 01:07:28.213, 0, 0, 0, 0, 1, 5960.000000, 0, 0
